#datetime,building,power
2022-03-02T00:00:00,sdl,17.21
2022-03-02T00:01:00,sdl,17.41
2022-03-02T00:02:00,sdl,17.33
2022-03-02T00:03:00,sdl,17.30
2022-03-02T00:04:00,sdl,17.62
2022-03-02T00:05:00,sdl,17.66
2022-03-02T00:06:00,sdl,17.57
2022-03-02T00:07:00,sdl,17.65
2022-03-02T00:08:00,sdl,17.57
2022-03-02T00:09:00,sdl,14.64
2022-03-02T00:10:00,sdl,9.78
2022-03-02T00:11:00,sdl,9.39
2022-03-02T00:12:00,sdl,9.30
2022-03-02T00:13:00,sdl,9.39
2022-03-02T00:14:00,sdl,11.63
2022-03-02T00:15:00,sdl,11.55
2022-03-02T00:16:00,sdl,11.53
2022-03-02T00:17:00,sdl,11.50
2022-03-02T00:18:00,sdl,11.47
2022-03-02T00:19:00,sdl,11.48
2022-03-02T00:20:00,sdl,11.57
2022-03-02T00:21:00,sdl,11.55
2022-03-02T00:22:00,sdl,11.62
2022-03-02T00:23:00,sdl,11.64
2022-03-02T00:24:00,sdl,11.60
2022-03-02T00:25:00,sdl,11.63
2022-03-02T00:26:00,sdl,12.01
2022-03-02T00:27:00,sdl,11.99
2022-03-02T00:28:00,sdl,11.61
2022-03-02T00:29:00,sdl,11.69
2022-03-02T00:30:00,sdl,12.17
2022-03-02T00:31:00,sdl,9.47
2022-03-02T00:32:00,sdl,9.48
2022-03-02T00:33:00,sdl,9.52
2022-03-02T00:34:00,sdl,9.51
2022-03-02T00:35:00,sdl,9.45
2022-03-02T00:36:00,sdl,9.32
2022-03-02T00:37:00,sdl,9.28
2022-03-02T00:38:00,sdl,9.30
2022-03-02T00:39:00,sdl,9.33
2022-03-02T00:40:00,sdl,9.28
2022-03-02T00:41:00,sdl,9.29
2022-03-02T00:42:00,sdl,9.34
2022-03-02T00:43:00,sdl,9.30
2022-03-02T00:44:00,sdl,9.39
2022-03-02T00:45:00,sdl,9.46
2022-03-02T00:46:00,sdl,9.43
2022-03-02T00:47:00,sdl,12.10
2022-03-02T00:48:00,sdl,12.13
2022-03-02T00:49:00,sdl,12.04
2022-03-02T00:50:00,sdl,12.57
2022-03-02T00:51:00,sdl,12.08
2022-03-02T00:52:00,sdl,12.19
2022-03-02T00:53:00,sdl,12.33
2022-03-02T00:54:00,sdl,12.21
2022-03-02T00:55:00,sdl,12.11
2022-03-02T00:56:00,sdl,12.23
2022-03-02T00:57:00,sdl,10.30
2022-03-02T00:58:00,sdl,10.32
2022-03-02T00:59:00,sdl,9.88
2022-03-02T01:00:00,sdl,10.32
2022-03-02T01:01:00,sdl,9.78
2022-03-02T01:02:00,sdl,9.79
2022-03-02T01:03:00,sdl,9.81
2022-03-02T01:04:00,sdl,9.72
2022-03-02T01:05:00,sdl,9.72
2022-03-02T01:06:00,sdl,9.86
2022-03-02T01:07:00,sdl,9.84
2022-03-02T01:08:00,sdl,10.00
2022-03-02T01:09:00,sdl,9.98
2022-03-02T01:10:00,sdl,10.48
2022-03-02T01:11:00,sdl,10.01
2022-03-02T01:12:00,sdl,9.96
2022-03-02T01:13:00,sdl,9.82
2022-03-02T01:14:00,sdl,9.79
2022-03-02T01:15:00,sdl,10.02
2022-03-02T01:16:00,sdl,9.68
2022-03-02T01:17:00,sdl,9.45
2022-03-02T01:18:00,sdl,11.59
2022-03-02T01:19:00,sdl,11.59
2022-03-02T01:20:00,sdl,11.63
2022-03-02T01:21:00,sdl,11.68
2022-03-02T01:22:00,sdl,11.56
2022-03-02T01:23:00,sdl,11.54
2022-03-02T01:24:00,sdl,11.57
2022-03-02T01:25:00,sdl,11.59
2022-03-02T01:26:00,sdl,11.41
2022-03-02T01:27:00,sdl,11.86
2022-03-02T01:28:00,sdl,11.85
2022-03-02T01:29:00,sdl,11.40
2022-03-02T01:30:00,sdl,11.89
2022-03-02T01:31:00,sdl,11.38
2022-03-02T01:32:00,sdl,11.35
2022-03-02T01:33:00,sdl,11.52
2022-03-02T01:34:00,sdl,11.50
2022-03-02T01:35:00,sdl,9.22
2022-03-02T01:36:00,sdl,9.18
2022-03-02T01:37:00,sdl,9.16
2022-03-02T01:38:00,sdl,13.37
2022-03-02T01:39:00,sdl,13.29
2022-03-02T01:40:00,sdl,13.36
2022-03-02T01:41:00,sdl,14.02
2022-03-02T01:42:00,sdl,13.30
2022-03-02T01:43:00,sdl,13.42
2022-03-02T01:44:00,sdl,13.90
2022-03-02T01:45:00,sdl,9.38
2022-03-02T01:46:00,sdl,9.29
2022-03-02T01:47:00,sdl,9.28
2022-03-02T01:48:00,sdl,9.29
2022-03-02T01:49:00,sdl,9.30
2022-03-02T01:50:00,sdl,9.08
2022-03-02T01:51:00,sdl,9.08
2022-03-02T01:52:00,sdl,9.10
2022-03-02T01:53:00,sdl,9.08
2022-03-02T01:54:00,sdl,9.08
2022-03-02T01:55:00,sdl,9.84
2022-03-02T01:56:00,sdl,9.10
2022-03-02T01:57:00,sdl,9.17
2022-03-02T01:58:00,sdl,9.16
2022-03-02T01:59:00,sdl,9.59
2022-03-02T02:00:00,sdl,9.57
2022-03-02T02:01:00,sdl,9.11
2022-03-02T02:02:00,sdl,11.28
2022-03-02T02:03:00,sdl,11.37
2022-03-02T02:04:00,sdl,11.28
2022-03-02T02:05:00,sdl,11.29
2022-03-02T02:06:00,sdl,11.38
2022-03-02T02:07:00,sdl,11.39
2022-03-02T02:08:00,sdl,11.42
2022-03-02T02:09:00,sdl,11.48
2022-03-02T02:10:00,sdl,11.70
2022-03-02T02:11:00,sdl,9.39
2022-03-02T02:12:00,sdl,9.38
2022-03-02T02:13:00,sdl,9.32
2022-03-02T02:14:00,sdl,9.28
2022-03-02T02:15:00,sdl,9.80
2022-03-02T02:16:00,sdl,9.67
2022-03-02T02:17:00,sdl,9.62
2022-03-02T02:18:00,sdl,13.80
2022-03-02T02:19:00,sdl,13.78
2022-03-02T02:20:00,sdl,13.93
2022-03-02T02:21:00,sdl,13.92
2022-03-02T02:22:00,sdl,13.63
2022-03-02T02:23:00,sdl,13.55
2022-03-02T02:24:00,sdl,9.43
2022-03-02T02:25:00,sdl,11.73
2022-03-02T02:26:00,sdl,11.60
2022-03-02T02:27:00,sdl,11.51
2022-03-02T02:28:00,sdl,11.51
2022-03-02T02:29:00,sdl,11.53
2022-03-02T02:30:00,sdl,11.90
2022-03-02T02:31:00,sdl,11.85
2022-03-02T02:32:00,sdl,11.46
2022-03-02T02:33:00,sdl,11.56
2022-03-02T02:34:00,sdl,11.64
2022-03-02T02:35:00,sdl,11.54
2022-03-02T02:36:00,sdl,11.43
2022-03-02T02:37:00,sdl,11.84
2022-03-02T02:38:00,sdl,13.98
2022-03-02T02:39:00,sdl,11.86
2022-03-02T02:40:00,sdl,11.86
2022-03-02T02:41:00,sdl,11.80
2022-03-02T02:42:00,sdl,12.27
2022-03-02T02:43:00,sdl,9.53
2022-03-02T02:44:00,sdl,9.68
2022-03-02T02:45:00,sdl,9.63
2022-03-02T02:46:00,sdl,9.63
2022-03-02T02:47:00,sdl,9.62
2022-03-02T02:48:00,sdl,9.61
2022-03-02T02:49:00,sdl,9.60
2022-03-02T02:50:00,sdl,9.54
2022-03-02T02:51:00,sdl,9.49
2022-03-02T02:52:00,sdl,9.52
2022-03-02T02:53:00,sdl,9.53
2022-03-02T02:54:00,sdl,10.86
2022-03-02T02:55:00,sdl,9.59
2022-03-02T02:56:00,sdl,9.53
2022-03-02T02:57:00,sdl,9.68
2022-03-02T02:58:00,sdl,9.79
2022-03-02T02:59:00,sdl,9.85
2022-03-02T03:00:00,sdl,10.19
2022-03-02T03:01:00,sdl,14.28
2022-03-02T03:02:00,sdl,14.43
2022-03-02T03:03:00,sdl,13.85
2022-03-02T03:04:00,sdl,13.66
2022-03-02T03:05:00,sdl,13.66
2022-03-02T03:06:00,sdl,13.65
2022-03-02T03:07:00,sdl,9.47
2022-03-02T03:08:00,sdl,9.09
2022-03-02T03:09:00,sdl,9.29
2022-03-02T03:10:00,sdl,9.25
2022-03-02T03:11:00,sdl,9.25
2022-03-02T03:12:00,sdl,9.23
2022-03-02T03:13:00,sdl,9.76
2022-03-02T03:14:00,sdl,9.72
2022-03-02T03:15:00,sdl,11.38
2022-03-02T03:16:00,sdl,16.88
2022-03-02T03:17:00,sdl,16.81
2022-03-02T03:18:00,sdl,16.80
2022-03-02T03:19:00,sdl,17.08
2022-03-02T03:20:00,sdl,17.44
2022-03-02T03:21:00,sdl,17.98
2022-03-02T03:22:00,sdl,18.00
2022-03-02T03:23:00,sdl,18.37
2022-03-02T03:24:00,sdl,18.83
2022-03-02T03:25:00,sdl,18.98
2022-03-02T03:26:00,sdl,19.68
2022-03-02T03:27:00,sdl,19.32
2022-03-02T03:28:00,sdl,19.40
2022-03-02T03:29:00,sdl,19.98
2022-03-02T03:30:00,sdl,17.37
2022-03-02T03:31:00,sdl,17.21
2022-03-02T03:32:00,sdl,17.37
2022-03-02T03:33:00,sdl,18.04
2022-03-02T03:34:00,sdl,18.07
2022-03-02T03:35:00,sdl,17.46
2022-03-02T03:36:00,sdl,17.43
2022-03-02T03:37:00,sdl,17.71
2022-03-02T03:38:00,sdl,17.33
2022-03-02T03:39:00,sdl,17.48
2022-03-02T03:40:00,sdl,17.39
2022-03-02T03:41:00,sdl,17.66
2022-03-02T03:42:00,sdl,17.57
2022-03-02T03:43:00,sdl,17.46
2022-03-02T03:44:00,sdl,19.78
2022-03-02T03:45:00,sdl,19.86
2022-03-02T03:46:00,sdl,19.95
2022-03-02T03:47:00,sdl,19.74
2022-03-02T03:48:00,sdl,19.69
2022-03-02T03:49:00,sdl,20.18
2022-03-02T03:50:00,sdl,19.76
2022-03-02T03:51:00,sdl,19.74
2022-03-02T03:52:00,sdl,19.67
2022-03-02T03:53:00,sdl,19.66
2022-03-02T03:54:00,sdl,20.48
2022-03-02T03:55:00,sdl,19.79
2022-03-02T03:56:00,sdl,17.46
2022-03-02T03:57:00,sdl,17.43
2022-03-02T03:58:00,sdl,17.65
2022-03-02T03:59:00,sdl,17.60
2022-03-02T04:00:00,sdl,17.82
2022-03-02T04:01:00,sdl,17.85
2022-03-02T04:02:00,sdl,18.00
2022-03-02T04:03:00,sdl,18.49
2022-03-02T04:04:00,sdl,18.04
2022-03-02T04:05:00,sdl,17.86
2022-03-02T04:06:00,sdl,17.80
2022-03-02T04:07:00,sdl,18.00
2022-03-02T04:08:00,sdl,17.83
2022-03-02T04:09:00,sdl,22.96
2022-03-02T04:10:00,sdl,22.45
2022-03-02T04:11:00,sdl,22.57
2022-03-02T04:12:00,sdl,22.26
2022-03-02T04:13:00,sdl,23.06
2022-03-02T04:14:00,sdl,22.18
2022-03-02T04:15:00,sdl,22.28
2022-03-02T04:16:00,sdl,21.77
2022-03-02T04:17:00,sdl,17.55
2022-03-02T04:18:00,sdl,17.68
2022-03-02T04:19:00,sdl,19.98
2022-03-02T04:20:00,sdl,20.02
2022-03-02T04:21:00,sdl,19.73
2022-03-02T04:22:00,sdl,20.05
2022-03-02T04:23:00,sdl,20.73
2022-03-02T04:24:00,sdl,20.12
2022-03-02T04:25:00,sdl,20.33
2022-03-02T04:26:00,sdl,20.11
2022-03-02T04:27:00,sdl,20.08
2022-03-02T04:28:00,sdl,20.27
2022-03-02T04:29:00,sdl,20.29
2022-03-02T04:30:00,sdl,24.31
2022-03-02T04:31:00,sdl,24.86
2022-03-02T04:32:00,sdl,24.68
2022-03-02T04:33:00,sdl,24.73
2022-03-02T04:34:00,sdl,23.83
2022-03-02T04:35:00,sdl,24.04
2022-03-02T04:36:00,sdl,24.29
2022-03-02T04:37:00,sdl,21.36
2022-03-02T04:38:00,sdl,21.37
2022-03-02T04:39:00,sdl,21.75
2022-03-02T04:40:00,sdl,21.73
2022-03-02T04:41:00,sdl,21.60
2022-03-02T04:42:00,sdl,21.75
2022-03-02T04:43:00,sdl,21.63
2022-03-02T04:44:00,sdl,21.21
2022-03-02T04:45:00,sdl,21.32
2022-03-02T04:46:00,sdl,21.65
2022-03-02T04:47:00,sdl,21.67
2022-03-02T04:48:00,sdl,22.69
2022-03-02T04:49:00,sdl,21.48
2022-03-02T04:50:00,sdl,21.69
2022-03-02T04:51:00,sdl,21.70
2022-03-02T04:52:00,sdl,21.81
2022-03-02T04:53:00,sdl,21.32
2022-03-02T04:54:00,sdl,21.38
2022-03-02T04:55:00,sdl,21.37
2022-03-02T04:56:00,sdl,21.76
2022-03-02T04:57:00,sdl,18.65
2022-03-02T04:58:00,sdl,20.77
2022-03-02T04:59:00,sdl,16.29
2022-03-02T05:00:00,sdl,15.96
2022-03-02T05:01:00,sdl,15.92
2022-03-02T05:02:00,sdl,17.38
2022-03-02T05:03:00,sdl,15.59
2022-03-02T05:04:00,sdl,15.57
2022-03-02T05:05:00,sdl,15.56
2022-03-02T05:06:00,sdl,15.53
2022-03-02T05:07:00,sdl,13.31
2022-03-02T05:08:00,sdl,13.34
2022-03-02T05:09:00,sdl,13.34
2022-03-02T05:10:00,sdl,13.36
2022-03-02T05:11:00,sdl,13.43
2022-03-02T05:12:00,sdl,14.02
2022-03-02T05:13:00,sdl,13.40
2022-03-02T05:14:00,sdl,13.38
2022-03-02T05:15:00,sdl,13.37
2022-03-02T05:16:00,sdl,13.31
2022-03-02T05:17:00,sdl,13.27
2022-03-02T05:18:00,sdl,13.25
2022-03-02T05:19:00,sdl,13.24
2022-03-02T05:20:00,sdl,13.25
2022-03-02T05:21:00,sdl,13.27
2022-03-02T05:22:00,sdl,15.49
2022-03-02T05:23:00,sdl,15.69
2022-03-02T05:24:00,sdl,16.12
2022-03-02T05:25:00,sdl,15.70
2022-03-02T05:26:00,sdl,15.73
2022-03-02T05:27:00,sdl,15.84
2022-03-02T05:28:00,sdl,16.09
2022-03-02T05:29:00,sdl,16.57
2022-03-02T05:30:00,sdl,15.57
2022-03-02T05:31:00,sdl,15.54
2022-03-02T05:32:00,sdl,16.23
2022-03-02T05:33:00,sdl,15.95
2022-03-02T05:34:00,sdl,16.04
2022-03-02T05:35:00,sdl,16.10
2022-03-02T05:36:00,sdl,16.38
2022-03-02T05:37:00,sdl,16.14
2022-03-02T05:38:00,sdl,16.11
2022-03-02T05:39:00,sdl,16.08
2022-03-02T05:40:00,sdl,13.87
2022-03-02T05:41:00,sdl,13.76
2022-03-02T05:42:00,sdl,13.72
2022-03-02T05:43:00,sdl,13.90
2022-03-02T05:44:00,sdl,13.82
2022-03-02T05:45:00,sdl,13.81
2022-03-02T05:46:00,sdl,13.82
2022-03-02T05:47:00,sdl,14.58
2022-03-02T05:48:00,sdl,13.86
2022-03-02T05:49:00,sdl,13.77
2022-03-02T05:50:00,sdl,13.76
2022-03-02T05:51:00,sdl,13.78
2022-03-02T05:52:00,sdl,13.50
2022-03-02T05:53:00,sdl,13.60
2022-03-02T05:54:00,sdl,13.59
2022-03-02T05:55:00,sdl,14.11
2022-03-02T05:56:00,sdl,13.61
2022-03-02T05:57:00,sdl,13.60
2022-03-02T05:58:00,sdl,13.91
2022-03-02T05:59:00,sdl,14.15
2022-03-02T06:00:00,sdl,13.80
2022-03-02T06:01:00,sdl,14.09
2022-03-02T06:02:00,sdl,14.06
2022-03-02T06:03:00,sdl,13.58
2022-03-02T06:04:00,sdl,13.60
2022-03-02T06:05:00,sdl,13.58
2022-03-02T06:06:00,sdl,13.54
2022-03-02T06:07:00,sdl,13.41
2022-03-02T06:08:00,sdl,13.47
2022-03-02T06:09:00,sdl,13.47
2022-03-02T06:10:00,sdl,13.32
2022-03-02T06:11:00,sdl,13.38
2022-03-02T06:12:00,sdl,13.45
2022-03-02T06:13:00,sdl,15.68
2022-03-02T06:14:00,sdl,15.70
2022-03-02T06:15:00,sdl,15.50
2022-03-02T06:16:00,sdl,15.42
2022-03-02T06:17:00,sdl,15.25
2022-03-02T06:18:00,sdl,15.74
2022-03-02T06:19:00,sdl,15.78
2022-03-02T06:20:00,sdl,15.05
2022-03-02T06:21:00,sdl,15.06
2022-03-02T06:22:00,sdl,15.05
2022-03-02T06:23:00,sdl,15.07
2022-03-02T06:24:00,sdl,15.17
2022-03-02T06:25:00,sdl,15.10
2022-03-02T06:26:00,sdl,13.44
2022-03-02T06:27:00,sdl,13.32
2022-03-02T06:28:00,sdl,13.67
2022-03-02T06:29:00,sdl,13.05
2022-03-02T06:30:00,sdl,13.07
2022-03-02T06:31:00,sdl,12.98
2022-03-02T06:32:00,sdl,13.04
2022-03-02T06:33:00,sdl,13.02
2022-03-02T06:34:00,sdl,12.98
2022-03-02T06:35:00,sdl,12.99
2022-03-02T06:36:00,sdl,13.12
2022-03-02T06:37:00,sdl,13.78
2022-03-02T06:38:00,sdl,13.15
2022-03-02T06:39:00,sdl,13.07
2022-03-02T06:40:00,sdl,15.27
2022-03-02T06:41:00,sdl,15.23
2022-03-02T06:42:00,sdl,15.18
2022-03-02T06:43:00,sdl,15.17
2022-03-02T06:44:00,sdl,15.64
2022-03-02T06:45:00,sdl,15.16
2022-03-02T06:46:00,sdl,15.10
2022-03-02T06:47:00,sdl,15.79
2022-03-02T06:48:00,sdl,15.96
2022-03-02T06:49:00,sdl,15.26
2022-03-02T06:50:00,sdl,15.24
2022-03-02T06:51:00,sdl,15.27
2022-03-02T06:52:00,sdl,15.29
2022-03-02T06:53:00,sdl,15.16
2022-03-02T06:54:00,sdl,12.99
2022-03-02T06:55:00,sdl,13.35
2022-03-02T06:56:00,sdl,14.12
2022-03-02T06:57:00,sdl,13.03
2022-03-02T06:58:00,sdl,13.04
2022-03-02T06:59:00,sdl,13.13
2022-03-02T07:00:00,sdl,13.24
2022-03-02T07:01:00,sdl,13.57
2022-03-02T07:02:00,sdl,13.63
2022-03-02T07:03:00,sdl,13.57
2022-03-02T07:04:00,sdl,13.62
2022-03-02T07:05:00,sdl,13.66
2022-03-02T07:06:00,sdl,13.40
2022-03-02T07:07:00,sdl,13.53
2022-03-02T07:08:00,sdl,13.94
2022-03-02T07:09:00,sdl,13.53
2022-03-02T07:10:00,sdl,13.52
2022-03-02T07:11:00,sdl,13.68
2022-03-02T07:12:00,sdl,13.54
2022-03-02T07:13:00,sdl,13.65
2022-03-02T07:14:00,sdl,13.66
2022-03-02T07:15:00,sdl,13.62
2022-03-02T07:16:00,sdl,13.66
2022-03-02T07:17:00,sdl,13.67
2022-03-02T07:18:00,sdl,13.50
2022-03-02T07:19:00,sdl,13.58
2022-03-02T07:20:00,sdl,13.44
2022-03-02T07:21:00,sdl,13.38
2022-03-02T07:22:00,sdl,15.68
2022-03-02T07:23:00,sdl,16.67
2022-03-02T07:24:00,sdl,15.97
2022-03-02T07:25:00,sdl,15.71
2022-03-02T07:26:00,sdl,15.85
2022-03-02T07:27:00,sdl,15.85
2022-03-02T07:28:00,sdl,15.79
2022-03-02T07:29:00,sdl,15.68
2022-03-02T07:30:00,sdl,15.78
2022-03-02T07:31:00,sdl,15.30
2022-03-02T07:32:00,sdl,15.82
2022-03-02T07:33:00,sdl,15.27
2022-03-02T07:34:00,sdl,15.21
2022-03-02T07:35:00,sdl,15.24
2022-03-02T07:36:00,sdl,15.22
2022-03-02T07:37:00,sdl,15.25
2022-03-02T07:38:00,sdl,15.24
2022-03-02T07:39:00,sdl,13.27
2022-03-02T07:40:00,sdl,13.01
2022-03-02T07:41:00,sdl,13.03
2022-03-02T07:42:00,sdl,12.96
2022-03-02T07:43:00,sdl,12.93
2022-03-02T07:44:00,sdl,12.92
2022-03-02T07:45:00,sdl,12.97
2022-03-02T07:46:00,sdl,12.99
2022-03-02T07:47:00,sdl,12.95
2022-03-02T07:48:00,sdl,13.42
2022-03-02T07:49:00,sdl,13.68
2022-03-02T07:50:00,sdl,13.89
2022-03-02T07:51:00,sdl,30.47
2022-03-02T07:52:00,sdl,14.31
2022-03-02T07:53:00,sdl,14.94
2022-03-02T07:54:00,sdl,14.73
2022-03-02T07:55:00,sdl,14.78
2022-03-02T07:56:00,sdl,14.83
2022-03-02T07:57:00,sdl,15.13
2022-03-02T07:58:00,sdl,14.63
2022-03-02T07:59:00,sdl,16.89
2022-03-02T08:00:00,sdl,19.04
2022-03-02T08:01:00,sdl,22.37
2022-03-02T08:02:00,sdl,22.46
2022-03-02T08:03:00,sdl,22.35
2022-03-02T08:04:00,sdl,22.51
2022-03-02T08:05:00,sdl,22.96
2022-03-02T08:06:00,sdl,23.36
2022-03-02T08:07:00,sdl,23.71
2022-03-02T08:08:00,sdl,21.81
2022-03-02T08:09:00,sdl,22.09
2022-03-02T08:10:00,sdl,22.43
2022-03-02T08:11:00,sdl,23.06
2022-03-02T08:12:00,sdl,22.82
2022-03-02T08:13:00,sdl,22.79
2022-03-02T08:14:00,sdl,22.84
2022-03-02T08:15:00,sdl,22.97
2022-03-02T08:16:00,sdl,22.92
2022-03-02T08:17:00,sdl,23.11
2022-03-02T08:18:00,sdl,23.14
2022-03-02T08:19:00,sdl,23.09
2022-03-02T08:20:00,sdl,23.01
2022-03-02T08:21:00,sdl,22.90
2022-03-02T08:22:00,sdl,23.19
2022-03-02T08:23:00,sdl,23.28
2022-03-02T08:24:00,sdl,25.33
2022-03-02T08:25:00,sdl,25.33
2022-03-02T08:26:00,sdl,25.79
2022-03-02T08:27:00,sdl,25.65
2022-03-02T08:28:00,sdl,25.90
2022-03-02T08:29:00,sdl,25.80
2022-03-02T08:30:00,sdl,27.27
2022-03-02T08:31:00,sdl,27.28
2022-03-02T08:32:00,sdl,27.55
2022-03-02T08:33:00,sdl,27.68
2022-03-02T08:34:00,sdl,27.91
2022-03-02T08:35:00,sdl,27.97
2022-03-02T08:36:00,sdl,28.34
2022-03-02T08:37:00,sdl,28.57
2022-03-02T08:38:00,sdl,28.66
2022-03-02T08:39:00,sdl,28.72
2022-03-02T08:40:00,sdl,28.64
2022-03-02T08:41:00,sdl,27.74
2022-03-02T08:42:00,sdl,24.82
2022-03-02T08:43:00,sdl,25.06
2022-03-02T08:44:00,sdl,25.10
2022-03-02T08:45:00,sdl,24.77
2022-03-02T08:46:00,sdl,24.86
2022-03-02T08:47:00,sdl,25.15
2022-03-02T08:48:00,sdl,25.21
2022-03-02T08:49:00,sdl,25.25
2022-03-02T08:50:00,sdl,25.55
2022-03-02T08:51:00,sdl,25.27
2022-03-02T08:52:00,sdl,25.49
2022-03-02T08:53:00,sdl,25.65
2022-03-02T08:54:00,sdl,25.87
2022-03-02T08:55:00,sdl,25.30
2022-03-02T08:56:00,sdl,25.54
2022-03-02T08:57:00,sdl,25.34
2022-03-02T08:58:00,sdl,25.24
2022-03-02T08:59:00,sdl,25.59
2022-03-02T09:00:00,sdl,25.57
2022-03-02T09:01:00,sdl,25.57
2022-03-02T09:02:00,sdl,25.14
2022-03-02T09:03:00,sdl,25.16
2022-03-02T09:04:00,sdl,25.22
2022-03-02T09:05:00,sdl,25.49
2022-03-02T09:06:00,sdl,24.98
2022-03-02T09:07:00,sdl,25.10
2022-03-02T09:08:00,sdl,25.16
2022-03-02T09:09:00,sdl,25.12
2022-03-02T09:10:00,sdl,25.16
2022-03-02T09:11:00,sdl,25.23
2022-03-02T09:12:00,sdl,27.31
2022-03-02T09:13:00,sdl,28.66
2022-03-02T09:14:00,sdl,27.60
2022-03-02T09:15:00,sdl,27.62
2022-03-02T09:16:00,sdl,27.56
2022-03-02T09:17:00,sdl,27.62
2022-03-02T09:18:00,sdl,27.46
2022-03-02T09:19:00,sdl,27.54
2022-03-02T09:20:00,sdl,27.68
2022-03-02T09:21:00,sdl,27.62
2022-03-02T09:22:00,sdl,29.27
2022-03-02T09:23:00,sdl,29.24
2022-03-02T09:24:00,sdl,29.53
2022-03-02T09:25:00,sdl,27.08
2022-03-02T09:26:00,sdl,27.06
2022-03-02T09:27:00,sdl,27.11
2022-03-02T09:28:00,sdl,27.14
2022-03-02T09:29:00,sdl,29.20
2022-03-02T09:30:00,sdl,26.98
2022-03-02T09:31:00,sdl,26.95
2022-03-02T09:32:00,sdl,26.79
2022-03-02T09:33:00,sdl,26.93
2022-03-02T09:34:00,sdl,26.83
2022-03-02T09:35:00,sdl,26.86
2022-03-02T09:36:00,sdl,24.57
2022-03-02T09:37:00,sdl,18.25
2022-03-02T09:38:00,sdl,20.38
2022-03-02T09:39:00,sdl,21.76
2022-03-02T09:40:00,sdl,21.76
2022-03-02T09:41:00,sdl,21.96
2022-03-02T09:42:00,sdl,22.00
2022-03-02T09:43:00,sdl,21.91
2022-03-02T09:44:00,sdl,21.74
2022-03-02T09:45:00,sdl,21.71
2022-03-02T09:46:00,sdl,21.60
2022-03-02T09:47:00,sdl,21.64
2022-03-02T09:48:00,sdl,21.69
2022-03-02T09:49:00,sdl,21.67
2022-03-02T09:50:00,sdl,21.57
2022-03-02T09:51:00,sdl,21.43
2022-03-02T09:52:00,sdl,19.25
2022-03-02T09:53:00,sdl,19.47
2022-03-02T09:54:00,sdl,19.33
2022-03-02T09:55:00,sdl,19.68
2022-03-02T09:56:00,sdl,19.64
2022-03-02T09:57:00,sdl,24.21
2022-03-02T09:58:00,sdl,23.97
2022-03-02T09:59:00,sdl,23.96
2022-03-02T10:00:00,sdl,22.55
2022-03-02T10:01:00,sdl,22.94
2022-03-02T10:02:00,sdl,24.09
2022-03-02T10:03:00,sdl,24.51
2022-03-02T10:04:00,sdl,25.34
2022-03-02T10:05:00,sdl,25.40
2022-03-02T10:06:00,sdl,25.78
2022-03-02T10:07:00,sdl,23.29
2022-03-02T10:08:00,sdl,24.51
2022-03-02T10:09:00,sdl,18.92
2022-03-02T10:10:00,sdl,17.95
2022-03-02T10:11:00,sdl,17.93
2022-03-02T10:12:00,sdl,18.08
2022-03-02T10:13:00,sdl,18.21
2022-03-02T10:14:00,sdl,18.27
2022-03-02T10:15:00,sdl,18.20
2022-03-02T10:16:00,sdl,18.77
2022-03-02T10:17:00,sdl,21.21
2022-03-02T10:18:00,sdl,20.48
2022-03-02T10:19:00,sdl,20.39
2022-03-02T10:20:00,sdl,20.32
2022-03-02T10:21:00,sdl,20.51
2022-03-02T10:22:00,sdl,20.96
2022-03-02T10:23:00,sdl,20.78
2022-03-02T10:24:00,sdl,20.87
2022-03-02T10:25:00,sdl,20.61
2022-03-02T10:26:00,sdl,20.68
2022-03-02T10:27:00,sdl,21.87
2022-03-02T10:28:00,sdl,21.55
2022-03-02T10:29:00,sdl,21.49
2022-03-02T10:30:00,sdl,22.06
2022-03-02T10:31:00,sdl,21.41
2022-03-02T10:32:00,sdl,21.45
2022-03-02T10:33:00,sdl,36.33
2022-03-02T10:34:00,sdl,17.87
2022-03-02T10:35:00,sdl,18.37
2022-03-02T10:36:00,sdl,17.78
2022-03-02T10:37:00,sdl,17.79
2022-03-02T10:38:00,sdl,19.61
2022-03-02T10:39:00,sdl,17.77
2022-03-02T10:40:00,sdl,17.79
2022-03-02T10:41:00,sdl,18.29
2022-03-02T10:42:00,sdl,18.28
2022-03-02T10:43:00,sdl,18.24
2022-03-02T10:44:00,sdl,18.20
2022-03-02T10:45:00,sdl,18.29
2022-03-02T10:46:00,sdl,18.22
2022-03-02T10:47:00,sdl,19.55
2022-03-02T10:48:00,sdl,20.52
2022-03-02T10:49:00,sdl,20.43
2022-03-02T10:50:00,sdl,20.40
2022-03-02T10:51:00,sdl,20.42
2022-03-02T10:52:00,sdl,22.05
2022-03-02T10:53:00,sdl,21.89
2022-03-02T10:54:00,sdl,20.59
2022-03-02T10:55:00,sdl,21.62
2022-03-02T10:56:00,sdl,21.67
2022-03-02T10:57:00,sdl,21.17
2022-03-02T10:58:00,sdl,21.07
2022-03-02T10:59:00,sdl,18.89
2022-03-02T11:00:00,sdl,18.71
2022-03-02T11:01:00,sdl,18.41
2022-03-02T11:02:00,sdl,18.41
2022-03-02T11:03:00,sdl,18.51
2022-03-02T11:04:00,sdl,19.07
2022-03-02T11:05:00,sdl,18.44
