#datetime,building,power
2023-12-02T00:00:00,ptr,11.40
2023-12-02T00:02:00,ptr,11.40
2023-12-02T00:03:00,ptr,6.00
2023-12-02T00:05:00,ptr,14.40
2023-12-02T00:07:00,ptr,11.40
2023-12-02T00:09:00,ptr,11.40
2023-12-02T00:11:00,ptr,12.00
2023-12-02T00:13:00,ptr,14.40
2023-12-02T00:15:00,ptr,11.40
2023-12-02T00:17:00,ptr,11.40
2023-12-02T00:19:00,ptr,14.40
2023-12-02T00:21:00,ptr,11.40
2023-12-02T00:23:00,ptr,11.40
2023-12-02T00:24:00,ptr,6.00
2023-12-02T00:25:00,ptr,6.00
2023-12-02T00:27:00,ptr,14.40
2023-12-02T00:28:00,ptr,5.40
2023-12-02T00:30:00,ptr,11.40
2023-12-02T00:32:00,ptr,14.40
2023-12-02T00:33:00,ptr,6.00
2023-12-02T00:35:00,ptr,14.40
2023-12-02T00:37:00,ptr,11.40
2023-12-02T00:39:00,ptr,14.40
2023-12-02T00:41:00,ptr,11.40
2023-12-02T00:42:00,ptr,9.00
2023-12-02T00:44:00,ptr,11.40
2023-12-02T00:46:00,ptr,14.40
2023-12-02T00:47:00,ptr,8.40
2023-12-02T00:49:00,ptr,12.00
2023-12-02T00:51:00,ptr,16.80
2023-12-02T00:53:00,ptr,14.40
2023-12-02T00:55:00,ptr,14.40
2023-12-02T00:57:00,ptr,12.00
2023-12-02T00:59:00,ptr,14.40
2023-12-02T01:01:00,ptr,14.40
2023-12-02T01:03:00,ptr,14.40
2023-12-02T01:05:00,ptr,11.40
2023-12-02T01:06:00,ptr,8.40
2023-12-02T01:08:00,ptr,14.40
2023-12-02T01:10:00,ptr,14.40
2023-12-02T01:12:00,ptr,14.40
2023-12-02T01:14:00,ptr,14.40
2023-12-02T01:16:00,ptr,17.40
2023-12-02T01:18:00,ptr,22.80
2023-12-02T01:19:00,ptr,12.00
2023-12-02T01:21:00,ptr,22.80
2023-12-02T01:23:00,ptr,22.80
2023-12-02T01:25:00,ptr,20.40
2023-12-02T01:27:00,ptr,22.80
2023-12-02T01:29:00,ptr,20.40
2023-12-02T01:31:00,ptr,20.40
2023-12-02T01:32:00,ptr,8.40
2023-12-02T01:34:00,ptr,22.80
2023-12-02T01:35:00,ptr,12.00
2023-12-02T01:37:00,ptr,16.80
2023-12-02T01:39:00,ptr,26.40
2023-12-02T01:41:00,ptr,16.80
2023-12-02T01:43:00,ptr,23.40
2023-12-02T01:44:00,ptr,8.40
2023-12-02T01:46:00,ptr,20.40
2023-12-02T01:47:00,ptr,8.40
2023-12-02T01:49:00,ptr,23.40
2023-12-02T01:50:00,ptr,5.40
2023-12-02T01:52:00,ptr,23.40
2023-12-02T01:53:00,ptr,8.40
2023-12-02T01:55:00,ptr,20.40
2023-12-02T01:57:00,ptr,19.80
2023-12-02T01:59:00,ptr,17.40
2023-12-02T02:01:00,ptr,17.40
2023-12-02T02:03:00,ptr,19.80
2023-12-02T02:05:00,ptr,12.00
2023-12-02T02:07:00,ptr,11.40
2023-12-02T02:09:00,ptr,11.40
2023-12-02T02:10:00,ptr,6.00
2023-12-02T02:12:00,ptr,11.40
2023-12-02T02:14:00,ptr,11.40
2023-12-02T02:15:00,ptr,6.00
2023-12-02T02:17:00,ptr,11.40
2023-12-02T02:18:00,ptr,3.00
2023-12-02T02:20:00,ptr,14.40
2023-12-02T02:22:00,ptr,14.40
2023-12-02T02:24:00,ptr,11.40
2023-12-02T02:26:00,ptr,11.40
2023-12-02T02:28:00,ptr,11.40
2023-12-02T02:29:00,ptr,6.00
2023-12-02T02:31:00,ptr,11.40
2023-12-02T02:33:00,ptr,11.40
2023-12-02T02:35:00,ptr,11.40
2023-12-02T02:37:00,ptr,12.00
2023-12-02T02:39:00,ptr,14.40
2023-12-02T02:41:00,ptr,11.40
2023-12-02T02:43:00,ptr,11.40
2023-12-02T02:44:00,ptr,6.00
2023-12-02T02:46:00,ptr,8.40
2023-12-02T02:48:00,ptr,11.40
2023-12-02T02:50:00,ptr,11.40
2023-12-02T02:52:00,ptr,12.00
2023-12-02T02:54:00,ptr,11.40
2023-12-02T02:56:00,ptr,11.40
2023-12-02T02:58:00,ptr,14.40
2023-12-02T03:00:00,ptr,11.40
2023-12-02T03:01:00,ptr,6.00
2023-12-02T03:03:00,ptr,11.40
2023-12-02T03:05:00,ptr,8.40
2023-12-02T03:07:00,ptr,12.00
2023-12-02T03:09:00,ptr,11.40
2023-12-02T03:11:00,ptr,11.40
2023-12-02T03:13:00,ptr,11.40
2023-12-02T03:14:00,ptr,6.00
2023-12-02T03:16:00,ptr,11.40
2023-12-02T03:17:00,ptr,6.00
2023-12-02T03:19:00,ptr,11.40
2023-12-02T03:20:00,ptr,5.40
2023-12-02T03:22:00,ptr,12.00
2023-12-02T03:24:00,ptr,11.40
2023-12-02T03:26:00,ptr,11.40
2023-12-02T03:28:00,ptr,11.40
2023-12-02T03:30:00,ptr,11.40
2023-12-02T03:32:00,ptr,12.00
2023-12-02T03:34:00,ptr,11.40
2023-12-02T03:36:00,ptr,11.40
2023-12-02T03:37:00,ptr,6.00
2023-12-02T03:39:00,ptr,8.40
2023-12-02T03:41:00,ptr,11.40
2023-12-02T03:43:00,ptr,11.40
2023-12-02T03:44:00,ptr,6.00
2023-12-02T03:46:00,ptr,11.40
2023-12-02T03:47:00,ptr,6.00
2023-12-02T03:49:00,ptr,11.40
2023-12-02T03:50:00,ptr,6.00
2023-12-02T03:52:00,ptr,11.40
2023-12-02T03:53:00,ptr,5.40
2023-12-02T03:54:00,ptr,6.00
2023-12-02T03:56:00,ptr,11.40
2023-12-02T03:58:00,ptr,11.40
2023-12-02T03:59:00,ptr,6.00
2023-12-02T04:01:00,ptr,8.40
2023-12-02T04:02:00,ptr,6.00
2023-12-02T04:04:00,ptr,11.40
2023-12-02T04:06:00,ptr,11.40
2023-12-02T04:08:00,ptr,12.00
2023-12-02T04:09:00,ptr,5.40
2023-12-02T04:11:00,ptr,11.40
2023-12-02T04:12:00,ptr,6.00
2023-12-02T04:14:00,ptr,11.40
2023-12-02T04:16:00,ptr,11.40
2023-12-02T04:18:00,ptr,12.00
2023-12-02T04:20:00,ptr,11.40
2023-12-02T04:21:00,ptr,3.00
2023-12-02T04:22:00,ptr,5.40
2023-12-02T04:23:00,ptr,9.00
2023-12-02T04:25:00,ptr,8.40
2023-12-02T04:27:00,ptr,11.40
2023-12-02T04:29:00,ptr,11.40
2023-12-02T04:31:00,ptr,12.00
2023-12-02T04:32:00,ptr,2.40
2023-12-02T04:34:00,ptr,12.00
2023-12-02T04:36:00,ptr,11.40
2023-12-02T04:38:00,ptr,8.40
2023-12-02T04:40:00,ptr,11.40
2023-12-02T04:42:00,ptr,12.00
2023-12-02T04:44:00,ptr,11.40
2023-12-02T04:45:00,ptr,5.40
2023-12-02T04:46:00,ptr,6.00
2023-12-02T04:48:00,ptr,11.40
2023-12-02T04:50:00,ptr,9.00
2023-12-02T04:51:00,ptr,5.40
2023-12-02T04:53:00,ptr,11.40
2023-12-02T04:55:00,ptr,12.00
2023-12-02T04:57:00,ptr,11.40
2023-12-02T04:58:00,ptr,5.40
2023-12-02T05:00:00,ptr,12.00
2023-12-02T05:02:00,ptr,11.40
2023-12-02T05:04:00,ptr,11.40
2023-12-02T05:06:00,ptr,8.40
2023-12-02T05:07:00,ptr,6.00
2023-12-02T05:09:00,ptr,11.40
2023-12-02T05:11:00,ptr,11.40
2023-12-02T05:13:00,ptr,12.00
2023-12-02T05:14:00,ptr,5.40
2023-12-02T05:16:00,ptr,11.40
2023-12-02T05:18:00,ptr,12.00
2023-12-02T05:19:00,ptr,5.40
2023-12-02T05:21:00,ptr,9.00
2023-12-02T05:23:00,ptr,11.40
2023-12-02T05:24:00,ptr,5.40
2023-12-02T05:26:00,ptr,12.00
2023-12-02T05:28:00,ptr,11.40
2023-12-02T05:29:00,ptr,3.00
2023-12-02T05:31:00,ptr,11.40
2023-12-02T05:33:00,ptr,11.40
2023-12-02T05:35:00,ptr,11.40
2023-12-02T05:37:00,ptr,11.40
2023-12-02T05:38:00,ptr,6.00
2023-12-02T05:40:00,ptr,11.40
2023-12-02T05:42:00,ptr,9.00
2023-12-02T05:44:00,ptr,11.40
2023-12-02T05:46:00,ptr,11.40
2023-12-02T05:48:00,ptr,8.40
2023-12-02T05:50:00,ptr,12.00
2023-12-02T05:51:00,ptr,5.40
2023-12-02T05:53:00,ptr,11.40
2023-12-02T05:54:00,ptr,6.00
2023-12-02T05:56:00,ptr,11.40
2023-12-02T05:57:00,ptr,6.00
2023-12-02T05:59:00,ptr,11.40
2023-12-02T06:01:00,ptr,8.40
2023-12-02T06:03:00,ptr,12.00
2023-12-02T06:05:00,ptr,11.40
2023-12-02T06:07:00,ptr,11.40
2023-12-02T06:08:00,ptr,8.40
2023-12-02T06:09:00,ptr,6.00
2023-12-02T06:11:00,ptr,11.40
2023-12-02T06:12:00,ptr,9.00
2023-12-02T06:14:00,ptr,11.40
2023-12-02T06:15:00,ptr,8.40
2023-12-02T06:17:00,ptr,11.40
2023-12-02T06:18:00,ptr,6.00
2023-12-02T06:20:00,ptr,11.40
2023-12-02T06:21:00,ptr,9.00
2023-12-02T06:23:00,ptr,11.40
2023-12-02T06:25:00,ptr,11.40
2023-12-02T06:26:00,ptr,8.40
2023-12-02T06:28:00,ptr,12.00
2023-12-02T06:29:00,ptr,5.40
2023-12-02T06:31:00,ptr,14.40
2023-12-02T06:32:00,ptr,6.00
2023-12-02T06:34:00,ptr,11.40
2023-12-02T06:35:00,ptr,8.40
2023-12-02T06:37:00,ptr,12.00
2023-12-02T06:39:00,ptr,11.40
2023-12-02T06:41:00,ptr,14.40
2023-12-02T06:42:00,ptr,5.40
2023-12-02T06:44:00,ptr,12.00
2023-12-02T06:45:00,ptr,8.40
2023-12-02T06:47:00,ptr,14.40
2023-12-02T06:49:00,ptr,14.40
2023-12-02T06:51:00,ptr,11.40
2023-12-02T06:53:00,ptr,14.40
2023-12-02T06:54:00,ptr,6.00
2023-12-02T06:56:00,ptr,14.40
2023-12-02T06:58:00,ptr,14.40
2023-12-02T06:59:00,ptr,5.40
2023-12-02T07:01:00,ptr,14.40
2023-12-02T07:03:00,ptr,14.40
2023-12-02T07:04:00,ptr,6.00
2023-12-02T07:06:00,ptr,14.40
2023-12-02T07:08:00,ptr,14.40
2023-12-02T07:10:00,ptr,14.40
2023-12-02T07:11:00,ptr,6.00
2023-12-02T07:13:00,ptr,14.40
2023-12-02T07:14:00,ptr,5.40
2023-12-02T07:16:00,ptr,14.40
2023-12-02T07:18:00,ptr,14.40
2023-12-02T07:19:00,ptr,6.00
2023-12-02T07:21:00,ptr,11.40
2023-12-02T07:22:00,ptr,8.40
2023-12-02T07:24:00,ptr,14.40
2023-12-02T07:26:00,ptr,17.40
2023-12-02T07:27:00,ptr,11.40
2023-12-02T07:29:00,ptr,23.40
2023-12-02T07:31:00,ptr,19.80
2023-12-02T07:32:00,ptr,12.00
2023-12-02T07:34:00,ptr,22.80
2023-12-02T07:36:00,ptr,20.40
2023-12-02T07:38:00,ptr,22.80
2023-12-02T07:39:00,ptr,11.40
2023-12-02T07:41:00,ptr,23.40
2023-12-02T07:43:00,ptr,19.80
2023-12-02T07:45:00,ptr,20.40
2023-12-02T07:47:00,ptr,22.80
2023-12-02T07:49:00,ptr,20.40
2023-12-02T07:50:00,ptr,11.40
2023-12-02T07:52:00,ptr,20.40
2023-12-02T07:53:00,ptr,8.40
2023-12-02T07:55:00,ptr,22.80
2023-12-02T07:57:00,ptr,20.40
2023-12-02T07:59:00,ptr,20.40
2023-12-02T08:01:00,ptr,22.80
2023-12-02T08:03:00,ptr,11.40
2023-12-02T08:05:00,ptr,11.40
2023-12-02T08:07:00,ptr,14.40
2023-12-02T08:09:00,ptr,12.00
2023-12-02T08:10:00,ptr,5.40
2023-12-02T08:12:00,ptr,11.40
2023-12-02T08:14:00,ptr,12.00
2023-12-02T08:16:00,ptr,14.40
2023-12-02T08:18:00,ptr,11.40
2023-12-02T08:20:00,ptr,14.40
2023-12-02T08:22:00,ptr,11.40
2023-12-02T08:24:00,ptr,14.40
2023-12-02T08:26:00,ptr,11.40
2023-12-02T08:28:00,ptr,14.40
2023-12-02T08:29:00,ptr,6.00
2023-12-02T08:31:00,ptr,14.40
2023-12-02T08:32:00,ptr,5.40
2023-12-02T08:34:00,ptr,14.40
2023-12-02T08:35:00,ptr,9.00
2023-12-02T08:37:00,ptr,14.40
2023-12-02T08:39:00,ptr,11.40
2023-12-02T08:41:00,ptr,11.40
2023-12-02T08:43:00,ptr,14.40
2023-12-02T08:45:00,ptr,11.40
2023-12-02T08:46:00,ptr,9.00
2023-12-02T08:48:00,ptr,11.40
2023-12-02T08:50:00,ptr,14.40
2023-12-02T08:52:00,ptr,14.40
2023-12-02T08:54:00,ptr,14.40
2023-12-02T08:55:00,ptr,8.40
2023-12-02T08:57:00,ptr,14.40
2023-12-02T08:59:00,ptr,12.00
2023-12-02T09:00:00,ptr,5.40
2023-12-02T09:02:00,ptr,20.40
2023-12-02T09:04:00,ptr,22.80
2023-12-02T09:06:00,ptr,20.40
2023-12-02T09:08:00,ptr,19.80
2023-12-02T09:10:00,ptr,23.40
2023-12-02T09:12:00,ptr,19.80
2023-12-02T09:13:00,ptr,12.00
2023-12-02T09:15:00,ptr,19.80
2023-12-02T09:17:00,ptr,20.40
2023-12-02T09:19:00,ptr,22.80
2023-12-02T09:21:00,ptr,20.40
2023-12-02T09:23:00,ptr,19.80
2023-12-02T09:24:00,ptr,12.00
2023-12-02T09:25:00,ptr,11.40
2023-12-02T09:27:00,ptr,19.80
2023-12-02T09:29:00,ptr,20.40
2023-12-02T09:31:00,ptr,22.80
2023-12-02T09:33:00,ptr,20.40
2023-12-02T09:34:00,ptr,8.40
2023-12-02T09:36:00,ptr,23.40
2023-12-02T09:38:00,ptr,19.80
2023-12-02T09:40:00,ptr,20.40
2023-12-02T09:41:00,ptr,8.40
2023-12-02T09:42:00,ptr,12.00
2023-12-02T09:44:00,ptr,19.80
2023-12-02T09:46:00,ptr,20.40
2023-12-02T09:48:00,ptr,19.80
2023-12-02T09:50:00,ptr,20.40
2023-12-02T09:51:00,ptr,11.40
2023-12-02T09:53:00,ptr,17.40
2023-12-02T09:55:00,ptr,20.40
2023-12-02T09:56:00,ptr,8.40
2023-12-02T09:58:00,ptr,14.40
2023-12-02T10:00:00,ptr,14.40
2023-12-02T10:02:00,ptr,11.40
2023-12-02T10:03:00,ptr,6.00
2023-12-02T10:05:00,ptr,14.40
2023-12-02T10:07:00,ptr,14.40
2023-12-02T10:09:00,ptr,11.40
2023-12-02T10:11:00,ptr,14.40
2023-12-02T10:13:00,ptr,11.40
2023-12-02T10:15:00,ptr,14.40
2023-12-02T10:17:00,ptr,14.40
2023-12-02T10:19:00,ptr,11.40
2023-12-02T10:21:00,ptr,14.40
2023-12-02T10:22:00,ptr,6.00
2023-12-02T10:24:00,ptr,14.40
2023-12-02T10:26:00,ptr,11.40
2023-12-02T10:28:00,ptr,14.40
2023-12-02T10:30:00,ptr,11.40
2023-12-02T10:31:00,ptr,6.00
2023-12-02T10:33:00,ptr,14.40
2023-12-02T10:34:00,ptr,6.00
2023-12-02T10:36:00,ptr,14.40
2023-12-02T10:37:00,ptr,8.40
2023-12-02T10:39:00,ptr,14.40
2023-12-02T10:41:00,ptr,11.40
2023-12-02T10:43:00,ptr,14.40
2023-12-02T10:45:00,ptr,14.40
2023-12-02T10:47:00,ptr,11.40
2023-12-02T10:49:00,ptr,14.40
2023-12-02T10:51:00,ptr,12.00
2023-12-02T10:53:00,ptr,14.40
2023-12-02T10:55:00,ptr,14.40
2023-12-02T10:57:00,ptr,14.40
2023-12-02T10:59:00,ptr,11.40
2023-12-02T11:01:00,ptr,14.40
2023-12-02T11:02:00,ptr,5.40
2023-12-02T11:04:00,ptr,28.80
2023-12-02T11:06:00,ptr,28.80
2023-12-02T11:08:00,ptr,31.80
2023-12-02T11:10:00,ptr,28.80
2023-12-02T11:12:00,ptr,28.80
2023-12-02T11:14:00,ptr,28.80
2023-12-02T11:15:00,ptr,14.40
2023-12-02T11:17:00,ptr,31.80
2023-12-02T11:19:00,ptr,28.80
2023-12-02T11:21:00,ptr,31.80
2023-12-02T11:23:00,ptr,31.80
2023-12-02T11:25:00,ptr,31.20
2023-12-02T11:27:00,ptr,28.80
2023-12-02T11:28:00,ptr,14.40
2023-12-02T11:30:00,ptr,28.80
2023-12-02T11:32:00,ptr,31.80
2023-12-02T11:34:00,ptr,31.80
2023-12-02T11:35:00,ptr,14.40
2023-12-02T11:37:00,ptr,31.80
2023-12-02T11:39:00,ptr,31.80
2023-12-02T11:41:00,ptr,28.80
2023-12-02T11:43:00,ptr,31.20
2023-12-02T11:44:00,ptr,14.40
2023-12-02T11:46:00,ptr,31.80
2023-12-02T11:48:00,ptr,23.40
2023-12-02T11:49:00,ptr,14.40
2023-12-02T11:51:00,ptr,31.20
2023-12-02T11:53:00,ptr,28.80
2023-12-02T11:55:00,ptr,23.40
2023-12-02T11:56:00,ptr,14.40
2023-12-02T11:58:00,ptr,28.80
2023-12-02T12:00:00,ptr,22.80
2023-12-02T12:02:00,ptr,14.40
2023-12-02T12:04:00,ptr,14.40
2023-12-02T12:06:00,ptr,14.40
2023-12-02T12:07:00,ptr,9.00
2023-12-02T12:09:00,ptr,16.80
2023-12-02T12:10:00,ptr,6.00
2023-12-02T12:11:00,ptr,8.40
2023-12-02T12:13:00,ptr,12.00
2023-12-02T12:14:00,ptr,8.40
2023-12-02T12:16:00,ptr,11.40
2023-12-02T12:18:00,ptr,20.40
2023-12-02T12:20:00,ptr,28.80
2023-12-02T12:21:00,ptr,14.40
2023-12-02T12:22:00,ptr,17.40
2023-12-02T12:24:00,ptr,28.80
2023-12-02T12:25:00,ptr,16.80
2023-12-02T12:27:00,ptr,31.80
2023-12-02T12:28:00,ptr,14.40
2023-12-02T12:30:00,ptr,31.80
2023-12-02T12:31:00,ptr,14.40
2023-12-02T12:32:00,ptr,14.40
2023-12-02T12:34:00,ptr,31.80
2023-12-02T12:36:00,ptr,31.80
2023-12-02T12:38:00,ptr,31.20
2023-12-02T12:40:00,ptr,31.80
2023-12-02T12:42:00,ptr,31.80
2023-12-02T12:44:00,ptr,31.80
2023-12-02T12:46:00,ptr,34.20
2023-12-02T12:48:00,ptr,31.80
2023-12-02T12:49:00,ptr,14.40
2023-12-02T12:51:00,ptr,31.80
2023-12-02T12:53:00,ptr,28.80
2023-12-02T12:55:00,ptr,31.80
2023-12-02T12:56:00,ptr,14.40
2023-12-02T12:58:00,ptr,31.80
2023-12-02T13:00:00,ptr,31.20
2023-12-02T13:02:00,ptr,31.80
2023-12-02T13:04:00,ptr,31.80
2023-12-02T13:06:00,ptr,31.80
2023-12-02T13:08:00,ptr,28.80
2023-12-02T13:10:00,ptr,25.80
2023-12-02T13:12:00,ptr,31.80
2023-12-02T13:14:00,ptr,25.80
2023-12-02T13:16:00,ptr,28.80
2023-12-02T13:18:00,ptr,20.40
2023-12-02T13:20:00,ptr,16.80
2023-12-02T13:21:00,ptr,14.40
2023-12-02T13:23:00,ptr,26.40
2023-12-02T13:25:00,ptr,19.80
2023-12-02T13:27:00,ptr,23.40
2023-12-02T13:29:00,ptr,22.80
2023-12-02T13:31:00,ptr,22.80
2023-12-02T13:33:00,ptr,23.40
2023-12-02T13:35:00,ptr,22.80
2023-12-02T13:37:00,ptr,28.80
2023-12-02T13:38:00,ptr,17.40
2023-12-02T13:40:00,ptr,31.80
2023-12-02T13:41:00,ptr,14.40
2023-12-02T13:43:00,ptr,31.80
2023-12-02T13:44:00,ptr,16.80
2023-12-02T13:46:00,ptr,31.80
2023-12-02T13:47:00,ptr,14.40
2023-12-02T13:49:00,ptr,31.80
2023-12-02T13:51:00,ptr,31.80
2023-12-02T13:52:00,ptr,17.40
2023-12-02T13:54:00,ptr,31.20
2023-12-02T13:56:00,ptr,31.80
2023-12-02T13:58:00,ptr,34.80
2023-12-02T13:59:00,ptr,14.40
2023-12-02T14:01:00,ptr,31.80
2023-12-02T14:03:00,ptr,31.20
2023-12-02T14:05:00,ptr,31.80
2023-12-02T14:07:00,ptr,31.80
2023-12-02T14:09:00,ptr,34.80
2023-12-02T14:11:00,ptr,31.20
2023-12-02T14:12:00,ptr,17.40
2023-12-02T14:14:00,ptr,31.80
2023-12-02T14:16:00,ptr,25.80
2023-12-02T14:18:00,ptr,23.40
2023-12-02T14:20:00,ptr,16.80
2023-12-02T14:21:00,ptr,12.00
2023-12-02T14:22:00,ptr,11.40
2023-12-02T14:24:00,ptr,28.80
2023-12-02T14:26:00,ptr,28.80
2023-12-02T14:28:00,ptr,28.80
2023-12-02T14:29:00,ptr,14.40
2023-12-02T14:30:00,ptr,17.40
2023-12-02T14:32:00,ptr,28.80
2023-12-02T14:35:00,ptr,34.20
2023-12-02T14:37:00,ptr,23.40
2023-12-02T14:39:00,ptr,25.80
2023-12-02T14:41:00,ptr,31.80
2023-12-02T14:43:00,ptr,34.20
2023-12-02T14:45:00,ptr,31.80
2023-12-02T14:46:00,ptr,14.40
2023-12-02T14:48:00,ptr,31.80
2023-12-02T14:50:00,ptr,31.80
2023-12-02T14:52:00,ptr,31.20
2023-12-02T14:54:00,ptr,31.80
2023-12-02T14:56:00,ptr,31.80
2023-12-02T14:58:00,ptr,25.80
2023-12-02T15:00:00,ptr,28.80
2023-12-02T15:02:00,ptr,31.80
2023-12-02T15:03:00,ptr,11.40
2023-12-02T15:05:00,ptr,31.80
2023-12-02T15:07:00,ptr,28.80
2023-12-02T15:08:00,ptr,14.40
2023-12-02T15:10:00,ptr,28.80
2023-12-02T15:12:00,ptr,28.80
2023-12-02T15:13:00,ptr,14.40
2023-12-02T15:15:00,ptr,28.80
2023-12-02T15:17:00,ptr,28.80
2023-12-02T15:18:00,ptr,14.40
2023-12-02T15:20:00,ptr,25.80
2023-12-02T15:22:00,ptr,17.40
2023-12-02T15:24:00,ptr,17.40
2023-12-02T15:26:00,ptr,22.80
2023-12-02T15:28:00,ptr,23.40
2023-12-02T15:29:00,ptr,8.40
2023-12-02T15:31:00,ptr,14.40
2023-12-02T15:32:00,ptr,11.40
2023-12-02T15:34:00,ptr,23.40
2023-12-02T15:36:00,ptr,25.80
2023-12-02T15:37:00,ptr,8.40
2023-12-02T15:39:00,ptr,17.40
2023-12-02T15:41:00,ptr,17.40
2023-12-02T15:42:00,ptr,11.40
2023-12-02T15:44:00,ptr,22.80
2023-12-02T15:46:00,ptr,23.40
2023-12-02T15:48:00,ptr,22.80
2023-12-02T15:50:00,ptr,25.80
2023-12-02T15:51:00,ptr,12.00
2023-12-02T15:53:00,ptr,22.80
2023-12-02T15:54:00,ptr,14.40
2023-12-02T15:56:00,ptr,22.80
2023-12-02T15:58:00,ptr,23.40
2023-12-02T16:00:00,ptr,22.80
2023-12-02T16:02:00,ptr,31.80
2023-12-02T16:04:00,ptr,31.80
2023-12-02T16:05:00,ptr,17.40
2023-12-02T16:07:00,ptr,31.20
2023-12-02T16:08:00,ptr,14.40
2023-12-02T16:10:00,ptr,31.80
2023-12-02T16:12:00,ptr,31.80
2023-12-02T16:14:00,ptr,34.80
2023-12-02T16:16:00,ptr,31.20
2023-12-02T16:18:00,ptr,31.80
2023-12-02T16:19:00,ptr,14.40
2023-12-02T16:21:00,ptr,31.80
2023-12-02T16:23:00,ptr,31.80
2023-12-02T16:24:00,ptr,14.40
2023-12-02T16:26:00,ptr,31.80
2023-12-02T16:28:00,ptr,31.20
2023-12-02T16:30:00,ptr,28.80
2023-12-02T16:32:00,ptr,28.80
2023-12-02T16:33:00,ptr,14.40
2023-12-02T16:35:00,ptr,31.80
2023-12-02T16:37:00,ptr,20.40
2023-12-02T16:39:00,ptr,25.80
2023-12-02T16:41:00,ptr,20.40
2023-12-02T16:43:00,ptr,19.80
2023-12-02T16:44:00,ptr,9.00
2023-12-02T16:46:00,ptr,19.80
2023-12-02T16:48:00,ptr,20.40
2023-12-02T16:50:00,ptr,17.40
2023-12-02T16:52:00,ptr,19.80
2023-12-02T16:54:00,ptr,23.40
2023-12-02T16:55:00,ptr,8.40
2023-12-02T16:57:00,ptr,20.40
2023-12-02T16:59:00,ptr,14.40
2023-12-02T17:01:00,ptr,16.80
2023-12-02T17:02:00,ptr,6.00
2023-12-02T17:04:00,ptr,14.40
2023-12-02T17:06:00,ptr,14.40
2023-12-02T17:08:00,ptr,14.40
2023-12-02T17:10:00,ptr,14.40
2023-12-02T17:12:00,ptr,17.40
2023-12-02T17:13:00,ptr,8.40
2023-12-02T17:15:00,ptr,14.40
2023-12-02T17:17:00,ptr,14.40
2023-12-02T17:19:00,ptr,14.40
2023-12-02T17:21:00,ptr,14.40
2023-12-02T17:22:00,ptr,9.00
2023-12-02T17:24:00,ptr,14.40
2023-12-02T17:26:00,ptr,14.40
2023-12-02T17:28:00,ptr,14.40
2023-12-02T17:30:00,ptr,14.40
2023-12-02T17:32:00,ptr,14.40
2023-12-02T17:34:00,ptr,14.40
2023-12-02T17:36:00,ptr,22.80
2023-12-02T17:38:00,ptr,22.80
2023-12-02T17:39:00,ptr,12.00
2023-12-02T17:41:00,ptr,22.80
2023-12-02T17:43:00,ptr,22.80
2023-12-02T17:45:00,ptr,23.40
2023-12-02T17:47:00,ptr,22.80
2023-12-02T17:48:00,ptr,11.40
2023-12-02T17:50:00,ptr,23.40
2023-12-02T17:51:00,ptr,11.40
2023-12-02T17:53:00,ptr,20.40
2023-12-02T17:55:00,ptr,22.80
2023-12-02T17:57:00,ptr,20.40
2023-12-02T17:59:00,ptr,22.80
2023-12-02T18:00:00,ptr,11.40
2023-12-02T18:02:00,ptr,20.40
2023-12-02T18:04:00,ptr,22.80
2023-12-02T18:06:00,ptr,23.40
2023-12-02T18:08:00,ptr,19.80
2023-12-02T18:10:00,ptr,25.80
2023-12-02T18:11:00,ptr,12.00
2023-12-02T18:13:00,ptr,19.80
2023-12-02T18:15:00,ptr,17.40
2023-12-02T18:17:00,ptr,20.40
2023-12-02T18:19:00,ptr,16.80
2023-12-02T18:21:00,ptr,20.40
2023-12-02T18:22:00,ptr,6.00
2023-12-02T18:24:00,ptr,22.80
2023-12-02T18:26:00,ptr,14.40
2023-12-02T18:27:00,ptr,14.40
2023-12-02T18:28:00,ptr,20.40
2023-12-02T18:30:00,ptr,16.80
2023-12-02T18:32:00,ptr,17.40
2023-12-02T18:34:00,ptr,14.40
2023-12-02T18:36:00,ptr,11.40
2023-12-02T18:38:00,ptr,14.40
2023-12-02T18:40:00,ptr,14.40
2023-12-02T18:42:00,ptr,14.40
2023-12-02T18:44:00,ptr,12.00
2023-12-02T18:45:00,ptr,8.40
2023-12-02T18:47:00,ptr,11.40
2023-12-02T18:48:00,ptr,6.00
2023-12-02T18:50:00,ptr,14.40
2023-12-02T18:52:00,ptr,11.40
2023-12-02T18:54:00,ptr,14.40
2023-12-02T18:55:00,ptr,8.40
2023-12-02T18:57:00,ptr,14.40
2023-12-02T18:59:00,ptr,17.40
2023-12-02T19:00:00,ptr,6.00
2023-12-02T19:02:00,ptr,14.40
2023-12-02T19:04:00,ptr,14.40
2023-12-02T19:05:00,ptr,8.40
2023-12-02T19:06:00,ptr,6.00
2023-12-02T19:08:00,ptr,11.40
2023-12-02T19:09:00,ptr,8.40
2023-12-02T19:10:00,ptr,6.00
2023-12-02T19:12:00,ptr,11.40
2023-12-02T19:13:00,ptr,9.00
2023-12-02T19:15:00,ptr,11.40
2023-12-02T19:17:00,ptr,14.40
2023-12-02T19:19:00,ptr,14.40
2023-12-02T19:21:00,ptr,11.40
2023-12-02T19:23:00,ptr,11.40
2023-12-02T19:24:00,ptr,9.00
2023-12-02T19:26:00,ptr,11.40
