#datetime,building,power
2023-03-14T00:00:00,mcc,55.32
2023-03-14T00:01:00,mcc,51.98
2023-03-14T00:02:00,mcc,49.81
2023-03-14T00:03:00,mcc,52.52
2023-03-14T00:04:00,mcc,52.19
2023-03-14T00:05:00,mcc,50.84
2023-03-14T00:06:00,mcc,60.06
2023-03-14T00:07:00,mcc,50.64
2023-03-14T00:08:00,mcc,52.95
2023-03-14T00:09:00,mcc,47.89
2023-03-14T00:10:00,mcc,44.74
2023-03-14T00:11:00,mcc,44.47
2023-03-14T00:12:00,mcc,47.59
2023-03-14T00:13:00,mcc,43.67
2023-03-14T00:14:00,mcc,45.71
2023-03-14T00:15:00,mcc,44.35
2023-03-14T00:16:00,mcc,53.02
2023-03-14T00:17:00,mcc,44.68
2023-03-14T00:18:00,mcc,42.96
2023-03-14T00:19:00,mcc,42.01
2023-03-14T00:20:00,mcc,44.64
2023-03-14T00:21:00,mcc,40.91
2023-03-14T00:22:00,mcc,41.98
2023-03-14T00:23:00,mcc,44.51
2023-03-14T00:24:00,mcc,39.82
2023-03-14T00:25:00,mcc,39.57
2023-03-14T00:26:00,mcc,48.85
2023-03-14T00:27:00,mcc,48.25
2023-03-14T00:28:00,mcc,50.34
2023-03-14T00:29:00,mcc,51.49
2023-03-14T00:30:00,mcc,44.73
2023-03-14T00:31:00,mcc,44.48
2023-03-14T00:32:00,mcc,43.01
2023-03-14T00:33:00,mcc,42.62
2023-03-14T00:34:00,mcc,51.49
2023-03-14T00:35:00,mcc,42.37
2023-03-14T00:36:00,mcc,42.68
2023-03-14T00:37:00,mcc,40.68
2023-03-14T00:38:00,mcc,42.94
2023-03-14T00:39:00,mcc,40.81
2023-03-14T00:40:00,mcc,42.59
2023-03-14T00:41:00,mcc,45.04
2023-03-14T00:42:00,mcc,39.94
2023-03-14T00:43:00,mcc,39.88
2023-03-14T00:44:00,mcc,41.20
2023-03-14T00:45:00,mcc,38.70
2023-03-14T00:46:00,mcc,38.39
2023-03-14T00:47:00,mcc,41.25
2023-03-14T00:48:00,mcc,39.30
2023-03-14T00:49:00,mcc,37.12
2023-03-14T00:50:00,mcc,39.16
2023-03-14T00:51:00,mcc,36.76
2023-03-14T00:52:00,mcc,38.32
2023-03-14T00:53:00,mcc,41.29
2023-03-14T00:54:00,mcc,38.51
2023-03-14T00:55:00,mcc,38.30
2023-03-14T00:56:00,mcc,40.31
2023-03-14T00:57:00,mcc,40.99
2023-03-14T00:58:00,mcc,38.75
2023-03-14T00:59:00,mcc,41.72
2023-03-14T01:00:00,mcc,39.40
2023-03-14T01:01:00,mcc,38.64
2023-03-14T01:02:00,mcc,42.34
2023-03-14T01:03:00,mcc,38.38
2023-03-14T01:04:00,mcc,38.36
2023-03-14T01:05:00,mcc,42.44
2023-03-14T01:06:00,mcc,40.92
2023-03-14T01:07:00,mcc,40.48
2023-03-14T01:08:00,mcc,42.18
2023-03-14T01:09:00,mcc,38.46
2023-03-14T01:10:00,mcc,35.89
2023-03-14T01:11:00,mcc,39.02
2023-03-14T01:12:00,mcc,37.70
2023-03-14T01:13:00,mcc,37.31
2023-03-14T01:14:00,mcc,36.59
2023-03-14T01:15:00,mcc,36.87
2023-03-14T01:16:00,mcc,38.79
2023-03-14T01:17:00,mcc,40.05
2023-03-14T01:18:00,mcc,38.97
2023-03-14T01:19:00,mcc,37.90
2023-03-14T01:20:00,mcc,37.62
2023-03-14T01:21:00,mcc,36.02
2023-03-14T01:22:00,mcc,36.00
2023-03-14T01:23:00,mcc,37.47
2023-03-14T01:24:00,mcc,36.95
2023-03-14T01:25:00,mcc,40.50
2023-03-14T01:26:00,mcc,40.19
2023-03-14T01:27:00,mcc,41.06
2023-03-14T01:28:00,mcc,41.20
2023-03-14T01:29:00,mcc,41.54
2023-03-14T01:30:00,mcc,41.99
2023-03-14T01:31:00,mcc,42.31
2023-03-14T01:32:00,mcc,45.31
2023-03-14T01:33:00,mcc,42.41
2023-03-14T01:34:00,mcc,41.02
2023-03-14T01:35:00,mcc,43.18
2023-03-14T01:36:00,mcc,39.48
2023-03-14T01:37:00,mcc,39.93
2023-03-14T01:38:00,mcc,39.11
2023-03-14T01:39:00,mcc,38.54
2023-03-14T01:40:00,mcc,39.81
2023-03-14T01:41:00,mcc,41.89
2023-03-14T01:42:00,mcc,42.00
2023-03-14T01:43:00,mcc,41.41
2023-03-14T01:44:00,mcc,42.40
2023-03-14T01:45:00,mcc,40.67
2023-03-14T01:46:00,mcc,40.73
2023-03-14T01:47:00,mcc,40.88
2023-03-14T01:48:00,mcc,41.14
2023-03-14T01:49:00,mcc,41.28
2023-03-14T01:50:00,mcc,38.09
2023-03-14T01:51:00,mcc,39.66
2023-03-14T01:52:00,mcc,47.71
2023-03-14T01:53:00,mcc,40.65
2023-03-14T01:54:00,mcc,40.53
2023-03-14T01:55:00,mcc,41.58
2023-03-14T01:56:00,mcc,40.05
2023-03-14T01:57:00,mcc,40.23
2023-03-14T01:58:00,mcc,42.21
2023-03-14T01:59:00,mcc,41.70
2023-03-14T02:00:00,mcc,42.25
2023-03-14T02:01:00,mcc,41.14
2023-03-14T02:02:00,mcc,43.32
2023-03-14T02:03:00,mcc,43.06
2023-03-14T02:04:00,mcc,42.12
2023-03-14T02:05:00,mcc,43.44
2023-03-14T02:06:00,mcc,38.26
2023-03-14T02:07:00,mcc,37.76
2023-03-14T02:08:00,mcc,39.30
2023-03-14T02:09:00,mcc,36.51
2023-03-14T02:10:00,mcc,37.71
2023-03-14T02:11:00,mcc,40.21
2023-03-14T02:12:00,mcc,48.39
2023-03-14T02:13:00,mcc,39.50
2023-03-14T02:14:00,mcc,41.08
2023-03-14T02:15:00,mcc,40.31
2023-03-14T02:16:00,mcc,38.68
2023-03-14T02:17:00,mcc,40.46
2023-03-14T02:18:00,mcc,38.98
2023-03-14T02:19:00,mcc,38.40
2023-03-14T02:20:00,mcc,41.18
2023-03-14T02:21:00,mcc,38.91
2023-03-14T02:22:00,mcc,37.86
2023-03-14T02:23:00,mcc,39.90
2023-03-14T02:24:00,mcc,37.41
2023-03-14T02:25:00,mcc,38.21
2023-03-14T02:26:00,mcc,40.44
2023-03-14T02:27:00,mcc,39.37
2023-03-14T02:28:00,mcc,40.34
2023-03-14T02:29:00,mcc,42.44
2023-03-14T02:30:00,mcc,41.61
2023-03-14T02:31:00,mcc,42.04
2023-03-14T02:32:00,mcc,51.28
2023-03-14T02:33:00,mcc,39.99
2023-03-14T02:34:00,mcc,38.14
2023-03-14T02:35:00,mcc,47.20
2023-03-14T02:36:00,mcc,45.40
2023-03-14T02:37:00,mcc,45.43
2023-03-14T02:38:00,mcc,39.31
2023-03-14T02:39:00,mcc,37.55
2023-03-14T02:40:00,mcc,37.46
2023-03-14T02:41:00,mcc,38.54
2023-03-14T02:42:00,mcc,40.60
2023-03-14T02:43:00,mcc,38.11
2023-03-14T02:44:00,mcc,35.40
2023-03-14T02:45:00,mcc,36.77
2023-03-14T02:46:00,mcc,34.00
2023-03-14T02:47:00,mcc,34.14
2023-03-14T02:48:00,mcc,37.14
2023-03-14T02:49:00,mcc,36.74
2023-03-14T02:50:00,mcc,36.54
2023-03-14T02:51:00,mcc,39.94
2023-03-14T02:52:00,mcc,38.11
2023-03-14T02:53:00,mcc,37.31
2023-03-14T02:54:00,mcc,38.32
2023-03-14T02:55:00,mcc,36.84
2023-03-14T02:56:00,mcc,36.90
2023-03-14T02:57:00,mcc,39.13
2023-03-14T02:58:00,mcc,39.25
2023-03-14T02:59:00,mcc,37.65
2023-03-14T03:00:00,mcc,40.83
2023-03-14T03:01:00,mcc,39.69
2023-03-14T03:02:00,mcc,40.02
2023-03-14T03:03:00,mcc,41.20
2023-03-14T03:04:00,mcc,41.84
2023-03-14T03:05:00,mcc,40.94
2023-03-14T03:06:00,mcc,40.14
2023-03-14T03:07:00,mcc,39.10
2023-03-14T03:08:00,mcc,38.76
2023-03-14T03:09:00,mcc,39.00
2023-03-14T03:10:00,mcc,39.98
2023-03-14T03:11:00,mcc,38.84
2023-03-14T03:12:00,mcc,38.77
2023-03-14T03:13:00,mcc,39.37
2023-03-14T03:14:00,mcc,39.52
2023-03-14T03:15:00,mcc,39.22
2023-03-14T03:16:00,mcc,36.58
2023-03-14T03:17:00,mcc,36.52
2023-03-14T03:18:00,mcc,36.02
2023-03-14T03:19:00,mcc,38.78
2023-03-14T03:20:00,mcc,37.04
2023-03-14T03:21:00,mcc,36.32
2023-03-14T03:22:00,mcc,37.26
2023-03-14T03:23:00,mcc,37.55
2023-03-14T03:24:00,mcc,37.88
2023-03-14T03:25:00,mcc,38.40
2023-03-14T03:26:00,mcc,40.50
2023-03-14T03:27:00,mcc,39.35
2023-03-14T03:28:00,mcc,37.65
2023-03-14T03:29:00,mcc,39.50
2023-03-14T03:30:00,mcc,38.41
2023-03-14T03:31:00,mcc,45.04
2023-03-14T03:32:00,mcc,36.91
2023-03-14T03:33:00,mcc,38.40
2023-03-14T03:34:00,mcc,38.02
2023-03-14T03:35:00,mcc,39.72
2023-03-14T03:36:00,mcc,37.01
2023-03-14T03:37:00,mcc,36.19
2023-03-14T03:38:00,mcc,38.56
2023-03-14T03:39:00,mcc,39.75
2023-03-14T03:40:00,mcc,40.41
2023-03-14T03:41:00,mcc,40.07
2023-03-14T03:42:00,mcc,36.71
2023-03-14T03:43:00,mcc,37.28
2023-03-14T03:44:00,mcc,35.69
2023-03-14T03:45:00,mcc,35.01
2023-03-14T03:46:00,mcc,35.89
2023-03-14T03:47:00,mcc,37.70
2023-03-14T03:48:00,mcc,36.58
2023-03-14T03:49:00,mcc,36.34
2023-03-14T03:50:00,mcc,46.26
2023-03-14T03:51:00,mcc,36.25
2023-03-14T03:52:00,mcc,37.70
2023-03-14T03:53:00,mcc,38.30
2023-03-14T03:54:00,mcc,35.63
2023-03-14T03:55:00,mcc,34.61
2023-03-14T03:56:00,mcc,34.28
2023-03-14T03:57:00,mcc,35.75
2023-03-14T03:58:00,mcc,37.74
2023-03-14T03:59:00,mcc,40.00
2023-03-14T04:00:00,mcc,42.21
2023-03-14T04:01:00,mcc,39.05
2023-03-14T04:02:00,mcc,39.76
2023-03-14T04:03:00,mcc,41.72
2023-03-14T04:04:00,mcc,39.32
2023-03-14T04:05:00,mcc,40.29
2023-03-14T04:06:00,mcc,40.76
2023-03-14T04:07:00,mcc,38.52
2023-03-14T04:08:00,mcc,38.30
2023-03-14T04:09:00,mcc,37.42
2023-03-14T04:10:00,mcc,46.77
2023-03-14T04:11:00,mcc,38.27
2023-03-14T04:12:00,mcc,37.49
2023-03-14T04:13:00,mcc,36.43
2023-03-14T04:14:00,mcc,36.35
2023-03-14T04:15:00,mcc,36.52
2023-03-14T04:16:00,mcc,36.40
2023-03-14T04:17:00,mcc,35.39
2023-03-14T04:18:00,mcc,37.04
2023-03-14T04:19:00,mcc,40.67
2023-03-14T04:20:00,mcc,38.47
2023-03-14T04:21:00,mcc,39.33
2023-03-14T04:22:00,mcc,40.46
2023-03-14T04:23:00,mcc,37.37
2023-03-14T04:24:00,mcc,37.33
2023-03-14T04:25:00,mcc,39.53
2023-03-14T04:26:00,mcc,36.36
2023-03-14T04:27:00,mcc,34.40
2023-03-14T04:28:00,mcc,39.89
2023-03-14T04:29:00,mcc,46.37
2023-03-14T04:30:00,mcc,38.02
2023-03-14T04:31:00,mcc,40.47
2023-03-14T04:32:00,mcc,39.88
2023-03-14T04:33:00,mcc,37.44
2023-03-14T04:34:00,mcc,40.81
2023-03-14T04:35:00,mcc,39.68
2023-03-14T04:36:00,mcc,39.26
2023-03-14T04:37:00,mcc,38.98
2023-03-14T04:38:00,mcc,37.93
2023-03-14T04:39:00,mcc,35.10
2023-03-14T04:40:00,mcc,34.83
2023-03-14T04:41:00,mcc,38.12
2023-03-14T04:42:00,mcc,35.55
2023-03-14T04:43:00,mcc,34.44
2023-03-14T04:44:00,mcc,35.14
2023-03-14T04:45:00,mcc,34.21
2023-03-14T04:46:00,mcc,35.32
2023-03-14T04:47:00,mcc,39.55
2023-03-14T04:48:00,mcc,37.91
2023-03-14T04:49:00,mcc,44.81
2023-03-14T04:50:00,mcc,40.12
2023-03-14T04:51:00,mcc,35.08
2023-03-14T04:52:00,mcc,35.27
2023-03-14T04:53:00,mcc,38.49
2023-03-14T04:54:00,mcc,39.30
2023-03-14T04:55:00,mcc,40.26
2023-03-14T04:56:00,mcc,38.66
2023-03-14T04:57:00,mcc,39.52
2023-03-14T04:58:00,mcc,41.91
2023-03-14T04:59:00,mcc,44.19
2023-03-14T05:00:00,mcc,43.84
2023-03-14T05:01:00,mcc,44.49
2023-03-14T05:02:00,mcc,42.27
2023-03-14T05:03:00,mcc,42.73
2023-03-14T05:04:00,mcc,40.00
2023-03-14T05:05:00,mcc,41.20
2023-03-14T05:06:00,mcc,42.08
2023-03-14T05:07:00,mcc,41.62
2023-03-14T05:08:00,mcc,48.91
2023-03-14T05:09:00,mcc,42.91
2023-03-14T05:10:00,mcc,42.34
2023-03-14T05:11:00,mcc,43.39
2023-03-14T05:12:00,mcc,46.13
2023-03-14T05:13:00,mcc,43.50
2023-03-14T05:14:00,mcc,41.66
2023-03-14T05:15:00,mcc,41.30
2023-03-14T05:16:00,mcc,39.36
2023-03-14T05:17:00,mcc,38.76
2023-03-14T05:18:00,mcc,40.32
2023-03-14T05:19:00,mcc,43.00
2023-03-14T05:20:00,mcc,40.57
2023-03-14T05:21:00,mcc,40.46
2023-03-14T05:22:00,mcc,44.96
2023-03-14T05:23:00,mcc,39.93
2023-03-14T05:24:00,mcc,41.46
2023-03-14T05:25:00,mcc,42.86
2023-03-14T05:26:00,mcc,41.31
2023-03-14T05:27:00,mcc,40.41
2023-03-14T05:28:00,mcc,50.73
2023-03-14T05:29:00,mcc,41.84
2023-03-14T05:30:00,mcc,50.59
2023-03-14T05:31:00,mcc,49.59
2023-03-14T05:32:00,mcc,52.19
2023-03-14T05:33:00,mcc,55.96
2023-03-14T05:34:00,mcc,58.67
2023-03-14T05:35:00,mcc,50.01
2023-03-14T05:36:00,mcc,48.16
2023-03-14T05:37:00,mcc,48.39
2023-03-14T05:38:00,mcc,45.52
2023-03-14T05:39:00,mcc,44.56
2023-03-14T05:40:00,mcc,45.72
2023-03-14T05:41:00,mcc,43.64
2023-03-14T05:42:00,mcc,45.25
2023-03-14T05:43:00,mcc,46.64
2023-03-14T05:44:00,mcc,50.68
2023-03-14T05:45:00,mcc,47.99
2023-03-14T05:46:00,mcc,46.82
2023-03-14T05:47:00,mcc,50.26
2023-03-14T05:48:00,mcc,55.60
2023-03-14T05:49:00,mcc,48.44
2023-03-14T05:50:00,mcc,48.40
2023-03-14T05:51:00,mcc,46.24
2023-03-14T05:52:00,mcc,47.22
2023-03-14T05:53:00,mcc,48.93
2023-03-14T05:54:00,mcc,46.50
2023-03-14T05:55:00,mcc,46.44
2023-03-14T05:56:00,mcc,48.19
2023-03-14T05:57:00,mcc,48.36
2023-03-14T05:58:00,mcc,45.12
2023-03-14T05:59:00,mcc,45.91
2023-03-14T06:00:00,mcc,48.24
2023-03-14T06:01:00,mcc,49.48
2023-03-14T06:02:00,mcc,45.55
2023-03-14T06:03:00,mcc,47.43
2023-03-14T06:04:00,mcc,45.89
2023-03-14T06:05:00,mcc,46.14
2023-03-14T06:06:00,mcc,48.25
2023-03-14T06:07:00,mcc,53.34
2023-03-14T06:08:00,mcc,46.84
2023-03-14T06:09:00,mcc,47.67
2023-03-14T06:10:00,mcc,46.33
2023-03-14T06:11:00,mcc,46.87
2023-03-14T06:12:00,mcc,50.02
2023-03-14T06:13:00,mcc,43.53
2023-03-14T06:14:00,mcc,44.34
2023-03-14T06:15:00,mcc,44.96
2023-03-14T06:16:00,mcc,47.47
2023-03-14T06:17:00,mcc,58.95
2023-03-14T06:18:00,mcc,60.64
2023-03-14T06:19:00,mcc,64.79
2023-03-14T06:20:00,mcc,64.42
2023-03-14T06:21:00,mcc,63.66
2023-03-14T06:22:00,mcc,65.41
2023-03-14T06:23:00,mcc,67.80
2023-03-14T06:24:00,mcc,67.67
2023-03-14T06:25:00,mcc,68.29
2023-03-14T06:26:00,mcc,73.66
2023-03-14T06:27:00,mcc,65.33
2023-03-14T06:28:00,mcc,61.86
2023-03-14T06:29:00,mcc,63.13
2023-03-14T06:30:00,mcc,63.71
2023-03-14T06:31:00,mcc,62.89
2023-03-14T06:32:00,mcc,66.92
2023-03-14T06:33:00,mcc,60.26
2023-03-14T06:34:00,mcc,60.25
2023-03-14T06:35:00,mcc,62.83
2023-03-14T06:36:00,mcc,71.46
2023-03-14T06:37:00,mcc,53.91
2023-03-14T06:38:00,mcc,55.57
2023-03-14T06:39:00,mcc,53.16
2023-03-14T06:40:00,mcc,68.43
2023-03-14T06:41:00,mcc,52.07
2023-03-14T06:42:00,mcc,69.17
2023-03-14T06:43:00,mcc,53.18
2023-03-14T06:44:00,mcc,53.67
2023-03-14T06:45:00,mcc,66.24
2023-03-14T06:46:00,mcc,65.83
2023-03-14T06:47:00,mcc,63.49
2023-03-14T06:48:00,mcc,63.28
2023-03-14T06:49:00,mcc,62.66
2023-03-14T06:50:00,mcc,64.19
2023-03-14T06:51:00,mcc,66.34
2023-03-14T06:52:00,mcc,59.95
2023-03-14T06:53:00,mcc,62.02
2023-03-14T06:54:00,mcc,64.97
2023-03-14T06:55:00,mcc,63.10
2023-03-14T06:56:00,mcc,62.56
2023-03-14T06:57:00,mcc,59.11
2023-03-14T06:58:00,mcc,58.31
2023-03-14T06:59:00,mcc,66.87
2023-03-14T07:00:00,mcc,56.89
2023-03-14T07:01:00,mcc,51.92
2023-03-14T07:02:00,mcc,57.85
2023-03-14T07:03:00,mcc,61.04
2023-03-14T07:04:00,mcc,67.91
2023-03-14T07:05:00,mcc,57.81
2023-03-14T07:06:00,mcc,48.16
2023-03-14T07:07:00,mcc,48.63
2023-03-14T07:08:00,mcc,77.93
2023-03-14T07:09:00,mcc,62.09
2023-03-14T07:10:00,mcc,66.33
2023-03-14T07:11:00,mcc,54.08
2023-03-14T07:12:00,mcc,52.03
2023-03-14T07:13:00,mcc,55.08
2023-03-14T07:14:00,mcc,55.00
2023-03-14T07:15:00,mcc,53.14
2023-03-14T07:16:00,mcc,53.58
2023-03-14T07:17:00,mcc,63.90
2023-03-14T07:18:00,mcc,70.11
2023-03-14T07:19:00,mcc,69.95
2023-03-14T07:20:00,mcc,50.40
2023-03-14T07:21:00,mcc,56.02
2023-03-14T07:22:00,mcc,52.12
2023-03-14T07:23:00,mcc,63.51
2023-03-14T07:24:00,mcc,59.27
2023-03-14T07:25:00,mcc,52.93
2023-03-14T07:26:00,mcc,54.20
2023-03-14T07:27:00,mcc,51.02
2023-03-14T07:28:00,mcc,53.55
2023-03-14T07:29:00,mcc,55.67
2023-03-14T07:30:00,mcc,54.02
2023-03-14T07:31:00,mcc,51.91
2023-03-14T07:32:00,mcc,53.85
2023-03-14T07:33:00,mcc,49.82
2023-03-14T07:34:00,mcc,74.66
2023-03-14T07:35:00,mcc,52.59
2023-03-14T07:36:00,mcc,64.46
2023-03-14T07:37:00,mcc,58.55
2023-03-14T07:38:00,mcc,58.09
2023-03-14T07:39:00,mcc,57.29
2023-03-14T07:40:00,mcc,56.83
2023-03-14T07:41:00,mcc,56.83
2023-03-14T07:42:00,mcc,57.52
2023-03-14T07:43:00,mcc,56.27
2023-03-14T07:44:00,mcc,63.10
2023-03-14T07:45:00,mcc,65.20
2023-03-14T07:46:00,mcc,59.31
2023-03-14T07:47:00,mcc,52.98
2023-03-14T07:48:00,mcc,56.37
2023-03-14T07:49:00,mcc,55.30
2023-03-14T07:50:00,mcc,52.41
2023-03-14T07:51:00,mcc,59.34
2023-03-14T07:52:00,mcc,65.93
2023-03-14T07:53:00,mcc,64.66
2023-03-14T07:54:00,mcc,57.68
2023-03-14T07:55:00,mcc,55.60
2023-03-14T07:56:00,mcc,54.07
2023-03-14T07:57:00,mcc,63.50
2023-03-14T07:58:00,mcc,56.91
2023-03-14T07:59:00,mcc,54.68
2023-03-14T08:00:00,mcc,65.52
2023-03-14T08:01:00,mcc,59.79
2023-03-14T08:02:00,mcc,60.16
2023-03-14T08:03:00,mcc,55.11
2023-03-14T08:04:00,mcc,57.88
2023-03-14T08:05:00,mcc,56.69
2023-03-14T08:06:00,mcc,57.44
2023-03-14T08:07:00,mcc,63.56
2023-03-14T08:08:00,mcc,63.46
2023-03-14T08:09:00,mcc,64.26
2023-03-14T08:10:00,mcc,63.70
2023-03-14T08:11:00,mcc,54.65
2023-03-14T08:12:00,mcc,57.70
2023-03-14T08:13:00,mcc,58.34
2023-03-14T08:14:00,mcc,66.23
2023-03-14T08:15:00,mcc,56.61
2023-03-14T08:16:00,mcc,62.81
2023-03-14T08:17:00,mcc,61.76
2023-03-14T08:18:00,mcc,55.93
2023-03-14T08:19:00,mcc,57.11
2023-03-14T08:20:00,mcc,67.93
2023-03-14T08:21:00,mcc,63.92
2023-03-14T08:22:00,mcc,56.56
2023-03-14T08:23:00,mcc,58.88
2023-03-14T08:24:00,mcc,62.32
2023-03-14T08:25:00,mcc,72.90
2023-03-14T08:26:00,mcc,72.43
2023-03-14T08:27:00,mcc,64.01
2023-03-14T08:28:00,mcc,64.39
2023-03-14T08:29:00,mcc,80.98
2023-03-14T08:30:00,mcc,62.08
2023-03-14T08:31:00,mcc,71.14
2023-03-14T08:32:00,mcc,72.48
2023-03-14T08:33:00,mcc,62.61
2023-03-14T08:34:00,mcc,65.92
2023-03-14T08:35:00,mcc,64.50
2023-03-14T08:36:00,mcc,67.45
2023-03-14T08:37:00,mcc,64.51
2023-03-14T08:38:00,mcc,63.10
2023-03-14T08:39:00,mcc,75.57
2023-03-14T08:40:00,mcc,65.98
2023-03-14T08:41:00,mcc,63.98
2023-03-14T08:42:00,mcc,76.15
2023-03-14T08:43:00,mcc,74.81
2023-03-14T08:44:00,mcc,76.29
2023-03-14T08:45:00,mcc,79.94
2023-03-14T08:46:00,mcc,64.15
2023-03-14T08:47:00,mcc,59.97
2023-03-14T08:48:00,mcc,61.34
2023-03-14T08:49:00,mcc,64.48
2023-03-14T08:50:00,mcc,64.23
2023-03-14T08:51:00,mcc,65.83
2023-03-14T08:52:00,mcc,64.92
2023-03-14T08:53:00,mcc,60.78
2023-03-14T08:54:00,mcc,71.67
2023-03-14T08:55:00,mcc,62.90
2023-03-14T08:56:00,mcc,65.01
2023-03-14T08:57:00,mcc,64.40
2023-03-14T08:58:00,mcc,66.05
2023-03-14T08:59:00,mcc,66.20
2023-03-14T09:00:00,mcc,61.74
2023-03-14T09:01:00,mcc,61.45
2023-03-14T09:02:00,mcc,71.05
2023-03-14T09:03:00,mcc,60.66
2023-03-14T09:04:00,mcc,61.12
2023-03-14T09:05:00,mcc,64.06
2023-03-14T09:06:00,mcc,63.80
2023-03-14T09:07:00,mcc,66.45
2023-03-14T09:08:00,mcc,67.02
2023-03-14T09:09:00,mcc,63.65
2023-03-14T09:10:00,mcc,72.43
2023-03-14T09:11:00,mcc,65.76
2023-03-14T09:12:00,mcc,64.95
2023-03-14T09:13:00,mcc,64.25
2023-03-14T09:14:00,mcc,69.50
2023-03-14T09:15:00,mcc,65.69
2023-03-14T09:16:00,mcc,64.87
2023-03-14T09:17:00,mcc,72.67
2023-03-14T09:18:00,mcc,61.69
2023-03-14T09:19:00,mcc,70.03
2023-03-14T09:20:00,mcc,71.89
2023-03-14T09:21:00,mcc,68.27
2023-03-14T09:22:00,mcc,64.40
2023-03-14T09:23:00,mcc,63.66
2023-03-14T09:24:00,mcc,61.85
2023-03-14T09:25:00,mcc,65.93
2023-03-14T09:26:00,mcc,65.13
2023-03-14T09:27:00,mcc,76.29
2023-03-14T09:28:00,mcc,75.50
2023-03-14T09:29:00,mcc,66.69
2023-03-14T09:30:00,mcc,71.40
2023-03-14T09:31:00,mcc,67.81
2023-03-14T09:32:00,mcc,67.35
2023-03-14T09:33:00,mcc,73.15
2023-03-14T09:34:00,mcc,63.16
2023-03-14T09:35:00,mcc,72.59
2023-03-14T09:36:00,mcc,72.57
2023-03-14T09:37:00,mcc,65.72
2023-03-14T09:38:00,mcc,67.29
2023-03-14T09:39:00,mcc,65.96
2023-03-14T09:40:00,mcc,70.50
2023-03-14T09:41:00,mcc,70.71
2023-03-14T09:42:00,mcc,69.82
2023-03-14T09:43:00,mcc,70.64
2023-03-14T09:44:00,mcc,81.58
2023-03-14T09:45:00,mcc,76.88
2023-03-14T09:46:00,mcc,65.80
2023-03-14T09:47:00,mcc,72.85
2023-03-14T09:48:00,mcc,67.55
2023-03-14T09:49:00,mcc,61.76
2023-03-14T09:50:00,mcc,62.91
2023-03-14T09:51:00,mcc,65.22
2023-03-14T09:52:00,mcc,66.36
2023-03-14T09:53:00,mcc,63.95
2023-03-14T09:54:00,mcc,67.12
2023-03-14T09:55:00,mcc,72.76
2023-03-14T09:56:00,mcc,65.25
2023-03-14T09:57:00,mcc,68.94
2023-03-14T09:58:00,mcc,64.94
2023-03-14T09:59:00,mcc,67.08
2023-03-14T10:00:00,mcc,69.01
2023-03-14T10:01:00,mcc,64.51
2023-03-14T10:02:00,mcc,62.83
2023-03-14T10:03:00,mcc,70.57
2023-03-14T10:04:00,mcc,61.15
2023-03-14T10:05:00,mcc,62.36
2023-03-14T10:06:00,mcc,67.09
2023-03-14T10:07:00,mcc,65.76
2023-03-14T10:08:00,mcc,65.85
2023-03-14T10:09:00,mcc,66.47
2023-03-14T10:10:00,mcc,63.70
2023-03-14T10:11:00,mcc,73.65
2023-03-14T10:12:00,mcc,71.07
2023-03-14T10:13:00,mcc,73.88
2023-03-14T10:14:00,mcc,69.85
2023-03-14T10:15:00,mcc,63.01
2023-03-14T10:16:00,mcc,63.48
2023-03-14T10:17:00,mcc,64.62
2023-03-14T10:18:00,mcc,66.04
2023-03-14T10:19:00,mcc,64.13
2023-03-14T10:20:00,mcc,75.06
2023-03-14T10:21:00,mcc,65.36
2023-03-14T10:22:00,mcc,70.19
2023-03-14T10:23:00,mcc,67.46
2023-03-14T10:24:00,mcc,65.70
2023-03-14T10:25:00,mcc,63.78
2023-03-14T10:26:00,mcc,65.35
2023-03-14T10:27:00,mcc,65.82
2023-03-14T10:28:00,mcc,73.71
2023-03-14T10:29:00,mcc,78.59
2023-03-14T10:30:00,mcc,68.47
2023-03-14T10:31:00,mcc,66.19
2023-03-14T10:32:00,mcc,73.25
2023-03-14T10:33:00,mcc,67.83
2023-03-14T10:34:00,mcc,61.99
2023-03-14T10:35:00,mcc,64.88
2023-03-14T10:36:00,mcc,70.58
2023-03-14T10:37:00,mcc,63.39
2023-03-14T10:38:00,mcc,62.35
2023-03-14T10:39:00,mcc,61.82
2023-03-14T10:40:00,mcc,61.99
2023-03-14T10:41:00,mcc,59.47
2023-03-14T10:42:00,mcc,61.74
2023-03-14T10:43:00,mcc,63.07
2023-03-14T10:44:00,mcc,72.46
2023-03-14T10:45:00,mcc,74.25
2023-03-14T10:46:00,mcc,65.81
2023-03-14T10:47:00,mcc,68.72
2023-03-14T10:48:00,mcc,67.20
2023-03-14T10:49:00,mcc,65.95
2023-03-14T10:50:00,mcc,65.55
2023-03-14T10:51:00,mcc,73.53
2023-03-14T10:52:00,mcc,65.59
2023-03-14T10:53:00,mcc,71.88
2023-03-14T10:54:00,mcc,64.50
2023-03-14T10:55:00,mcc,68.44
2023-03-14T10:56:00,mcc,65.70
2023-03-14T10:57:00,mcc,65.40
2023-03-14T10:58:00,mcc,66.04
2023-03-14T10:59:00,mcc,64.29
2023-03-14T11:00:00,mcc,65.48
2023-03-14T11:01:00,mcc,75.58
2023-03-14T11:02:00,mcc,67.01
2023-03-14T11:03:00,mcc,66.47
2023-03-14T11:04:00,mcc,70.56
2023-03-14T11:05:00,mcc,71.92
