#datetime,building,power
2024-01-02T00:01:00,kyn,96.09
2024-01-02T00:03:00,kyn,83.91
2024-01-02T00:04:00,kyn,36.09
2024-01-02T00:06:00,kyn,83.91
2024-01-02T00:08:00,kyn,84.02
2024-01-02T00:10:00,kyn,84.02
2024-01-02T00:12:00,kyn,84.02
2024-01-02T00:14:00,kyn,84.02
2024-01-02T00:15:00,kyn,35.98
2024-01-02T00:16:00,kyn,47.93
2024-01-02T00:18:00,kyn,84.02
2024-01-02T00:20:00,kyn,72.07
2024-01-02T00:21:00,kyn,47.93
2024-01-02T00:23:00,kyn,95.98
2024-01-02T00:25:00,kyn,108.05
2024-01-02T00:27:00,kyn,84.02
2024-01-02T00:29:00,kyn,84.02
2024-01-02T00:31:00,kyn,83.91
2024-01-02T00:33:00,kyn,84.02
2024-01-02T00:35:00,kyn,84.02
2024-01-02T00:37:00,kyn,84.02
2024-01-02T00:38:00,kyn,47.93
2024-01-02T00:40:00,kyn,72.07
2024-01-02T00:41:00,kyn,47.93
2024-01-02T00:43:00,kyn,84.02
2024-01-02T00:45:00,kyn,84.02
2024-01-02T00:47:00,kyn,84.02
2024-01-02T00:49:00,kyn,84.02
2024-01-02T00:51:00,kyn,83.91
2024-01-02T00:53:00,kyn,84.02
2024-01-02T00:54:00,kyn,35.98
2024-01-02T00:56:00,kyn,96.09
2024-01-02T00:58:00,kyn,83.91
2024-01-02T01:00:00,kyn,72.07
2024-01-02T01:02:00,kyn,84.02
2024-01-02T01:04:00,kyn,83.91
2024-01-02T01:06:00,kyn,72.07
2024-01-02T01:08:00,kyn,84.02
2024-01-02T01:09:00,kyn,35.98
2024-01-02T01:11:00,kyn,84.02
2024-01-02T01:13:00,kyn,95.98
2024-01-02T01:15:00,kyn,84.02
2024-01-02T01:17:00,kyn,83.91
2024-01-02T01:18:00,kyn,48.05
2024-01-02T01:20:00,kyn,84.02
2024-01-02T01:21:00,kyn,35.98
2024-01-02T01:23:00,kyn,84.02
2024-01-02T01:25:00,kyn,95.98
2024-01-02T01:26:00,kyn,35.98
2024-01-02T01:28:00,kyn,95.98
2024-01-02T01:30:00,kyn,84.02
2024-01-02T01:32:00,kyn,84.02
2024-01-02T01:34:00,kyn,84.02
2024-01-02T01:36:00,kyn,84.02
2024-01-02T01:38:00,kyn,83.91
2024-01-02T01:40:00,kyn,84.02
2024-01-02T01:42:00,kyn,84.02
2024-01-02T01:44:00,kyn,95.98
2024-01-02T01:45:00,kyn,35.98
2024-01-02T01:47:00,kyn,96.09
2024-01-02T01:49:00,kyn,95.98
2024-01-02T01:51:00,kyn,84.02
2024-01-02T01:53:00,kyn,95.98
2024-01-02T01:55:00,kyn,84.02
2024-01-02T01:56:00,kyn,47.93
2024-01-02T01:58:00,kyn,95.98
2024-01-02T02:00:00,kyn,84.02
2024-01-02T02:02:00,kyn,84.02
2024-01-02T02:03:00,kyn,48.05
2024-01-02T02:05:00,kyn,83.91
2024-01-02T02:07:00,kyn,84.02
2024-01-02T02:08:00,kyn,35.98
2024-01-02T02:10:00,kyn,84.02
2024-01-02T02:12:00,kyn,84.02
2024-01-02T02:14:00,kyn,84.02
2024-01-02T02:15:00,kyn,35.98
2024-01-02T02:16:00,kyn,35.98
2024-01-02T02:18:00,kyn,84.02
2024-01-02T02:20:00,kyn,95.98
2024-01-02T02:21:00,kyn,48.05
2024-01-02T02:23:00,kyn,107.93
2024-01-02T02:24:00,kyn,48.05
2024-01-02T02:26:00,kyn,84.02
2024-01-02T02:28:00,kyn,84.02
2024-01-02T02:30:00,kyn,83.91
2024-01-02T02:32:00,kyn,72.07
2024-01-02T02:33:00,kyn,47.93
2024-01-02T02:35:00,kyn,72.07
2024-01-02T02:37:00,kyn,71.95
2024-01-02T02:38:00,kyn,48.05
2024-01-02T02:40:00,kyn,71.95
2024-01-02T02:42:00,kyn,84.02
2024-01-02T02:44:00,kyn,84.02
2024-01-02T02:46:00,kyn,84.02
2024-01-02T02:48:00,kyn,83.91
2024-01-02T02:50:00,kyn,96.09
2024-01-02T02:52:00,kyn,83.91
2024-01-02T02:54:00,kyn,96.09
2024-01-02T02:55:00,kyn,47.93
2024-01-02T02:57:00,kyn,95.98
2024-01-02T02:59:00,kyn,84.02
2024-01-02T03:00:00,kyn,48.05
2024-01-02T03:02:00,kyn,84.02
2024-01-02T03:04:00,kyn,83.91
2024-01-02T03:06:00,kyn,84.02
2024-01-02T03:08:00,kyn,84.02
2024-01-02T03:10:00,kyn,95.98
2024-01-02T03:12:00,kyn,84.02
2024-01-02T03:14:00,kyn,95.98
2024-01-02T03:16:00,kyn,95.98
2024-01-02T03:18:00,kyn,96.09
2024-01-02T03:20:00,kyn,95.98
2024-01-02T03:22:00,kyn,95.98
2024-01-02T03:23:00,kyn,48.05
2024-01-02T03:25:00,kyn,95.98
2024-01-02T03:27:00,kyn,84.02
2024-01-02T03:29:00,kyn,95.98
2024-01-02T03:31:00,kyn,84.02
2024-01-02T03:33:00,kyn,95.98
2024-01-02T03:35:00,kyn,95.98
2024-01-02T03:37:00,kyn,95.98
2024-01-02T03:39:00,kyn,95.98
2024-01-02T03:41:00,kyn,96.09
2024-01-02T03:43:00,kyn,95.98
2024-01-02T03:44:00,kyn,47.93
2024-01-02T03:46:00,kyn,96.09
2024-01-02T03:48:00,kyn,95.98
2024-01-02T03:49:00,kyn,35.98
2024-01-02T03:51:00,kyn,95.98
2024-01-02T03:53:00,kyn,95.98
2024-01-02T03:55:00,kyn,96.09
2024-01-02T03:57:00,kyn,95.98
2024-01-02T03:59:00,kyn,95.98
2024-01-02T04:01:00,kyn,95.98
2024-01-02T04:02:00,kyn,48.05
2024-01-02T04:03:00,kyn,60.00
2024-01-02T04:05:00,kyn,107.93
2024-01-02T04:07:00,kyn,108.05
2024-01-02T04:08:00,kyn,60.00
2024-01-02T04:10:00,kyn,120.00
2024-01-02T04:11:00,kyn,60.00
2024-01-02T04:13:00,kyn,120.00
2024-01-02T04:15:00,kyn,108.05
2024-01-02T04:17:00,kyn,120.00
2024-01-02T04:19:00,kyn,131.95
2024-01-02T04:21:00,kyn,108.05
2024-01-02T04:22:00,kyn,47.93
2024-01-02T04:24:00,kyn,108.05
2024-01-02T04:25:00,kyn,47.93
2024-01-02T04:27:00,kyn,108.05
2024-01-02T04:28:00,kyn,60.00
2024-01-02T04:30:00,kyn,108.05
2024-01-02T04:31:00,kyn,47.93
2024-01-02T04:33:00,kyn,108.05
2024-01-02T04:35:00,kyn,120.00
2024-01-02T04:37:00,kyn,95.98
2024-01-02T04:38:00,kyn,60.00
2024-01-02T04:39:00,kyn,48.05
2024-01-02T04:41:00,kyn,107.93
2024-01-02T04:42:00,kyn,48.05
2024-01-02T04:44:00,kyn,107.93
2024-01-02T04:46:00,kyn,108.05
2024-01-02T04:48:00,kyn,95.98
2024-01-02T04:49:00,kyn,60.00
2024-01-02T04:51:00,kyn,108.05
2024-01-02T04:53:00,kyn,95.98
2024-01-02T04:54:00,kyn,60.00
2024-01-02T04:56:00,kyn,108.05
2024-01-02T04:57:00,kyn,47.93
2024-01-02T04:59:00,kyn,120.00
2024-01-02T05:01:00,kyn,108.05
2024-01-02T05:02:00,kyn,60.00
2024-01-02T05:04:00,kyn,107.93
2024-01-02T05:06:00,kyn,108.05
2024-01-02T05:07:00,kyn,60.00
2024-01-02T05:08:00,kyn,48.05
2024-01-02T05:10:00,kyn,95.98
2024-01-02T05:12:00,kyn,107.93
2024-01-02T05:14:00,kyn,96.09
2024-01-02T05:16:00,kyn,95.98
2024-01-02T05:18:00,kyn,107.93
2024-01-02T05:20:00,kyn,108.05
2024-01-02T05:22:00,kyn,108.05
2024-01-02T05:23:00,kyn,47.93
2024-01-02T05:25:00,kyn,108.05
2024-01-02T05:27:00,kyn,107.93
2024-01-02T05:28:00,kyn,60.00
2024-01-02T05:30:00,kyn,96.09
2024-01-02T05:31:00,kyn,60.00
2024-01-02T05:33:00,kyn,95.98
2024-01-02T05:35:00,kyn,155.98
2024-01-02T05:37:00,kyn,191.95
2024-01-02T05:38:00,kyn,96.09
2024-01-02T05:40:00,kyn,180.00
2024-01-02T05:41:00,kyn,95.98
2024-01-02T05:43:00,kyn,191.95
2024-01-02T05:45:00,kyn,192.07
2024-01-02T05:46:00,kyn,107.93
2024-01-02T05:48:00,kyn,192.07
2024-01-02T05:50:00,kyn,191.95
2024-01-02T05:52:00,kyn,204.02
2024-01-02T05:54:00,kyn,204.02
2024-01-02T05:56:00,kyn,203.91
2024-01-02T05:57:00,kyn,96.09
2024-01-02T05:59:00,kyn,215.98
2024-01-02T06:01:00,kyn,240.00
2024-01-02T06:03:00,kyn,251.95
2024-01-02T06:04:00,kyn,132.07
2024-01-02T06:06:00,kyn,251.95
2024-01-02T06:07:00,kyn,131.95
2024-01-02T06:09:00,kyn,264.02
2024-01-02T06:10:00,kyn,132.07
2024-01-02T06:12:00,kyn,275.98
2024-01-02T06:13:00,kyn,131.95
2024-01-02T06:14:00,kyn,144.02
2024-01-02T06:16:00,kyn,264.02
2024-01-02T06:18:00,kyn,251.95
2024-01-02T06:19:00,kyn,132.07
2024-01-02T06:20:00,kyn,131.95
2024-01-02T06:22:00,kyn,251.95
2024-01-02T06:24:00,kyn,264.02
2024-01-02T06:26:00,kyn,275.98
2024-01-02T06:28:00,kyn,276.09
2024-01-02T06:30:00,kyn,275.98
2024-01-02T06:32:00,kyn,275.98
2024-01-02T06:33:00,kyn,144.02
2024-01-02T06:35:00,kyn,275.98
2024-01-02T06:36:00,kyn,131.95
2024-01-02T06:38:00,kyn,276.09
2024-01-02T06:40:00,kyn,263.91
2024-01-02T06:41:00,kyn,132.07
2024-01-02T06:42:00,kyn,131.95
2024-01-02T06:44:00,kyn,264.02
2024-01-02T06:46:00,kyn,275.98
2024-01-02T06:48:00,kyn,264.02
2024-01-02T06:49:00,kyn,131.95
2024-01-02T06:51:00,kyn,264.02
2024-01-02T06:53:00,kyn,264.02
2024-01-02T06:55:00,kyn,251.95
2024-01-02T06:57:00,kyn,264.02
2024-01-02T06:59:00,kyn,275.98
2024-01-02T07:00:00,kyn,132.07
2024-01-02T07:02:00,kyn,264.02
2024-01-02T07:03:00,kyn,131.95
2024-01-02T07:05:00,kyn,275.98
2024-01-02T07:07:00,kyn,264.02
2024-01-02T07:08:00,kyn,131.95
2024-01-02T07:10:00,kyn,264.02
2024-01-02T07:11:00,kyn,132.07
2024-01-02T07:13:00,kyn,275.98
2024-01-02T07:15:00,kyn,264.02
2024-01-02T07:17:00,kyn,251.95
2024-01-02T07:18:00,kyn,144.02
2024-01-02T07:20:00,kyn,264.02
2024-01-02T07:21:00,kyn,131.95
2024-01-02T07:23:00,kyn,264.02
2024-01-02T07:25:00,kyn,264.02
2024-01-02T07:27:00,kyn,275.98
2024-01-02T07:29:00,kyn,264.02
2024-01-02T07:31:00,kyn,275.98
2024-01-02T07:33:00,kyn,264.02
2024-01-02T07:35:00,kyn,263.91
2024-01-02T07:37:00,kyn,264.02
2024-01-02T07:38:00,kyn,144.02
2024-01-02T07:40:00,kyn,264.02
2024-01-02T07:42:00,kyn,264.02
2024-01-02T07:43:00,kyn,131.95
2024-01-02T07:44:00,kyn,131.95
2024-01-02T07:46:00,kyn,264.02
2024-01-02T07:48:00,kyn,252.07
2024-01-02T07:50:00,kyn,275.98
2024-01-02T07:52:00,kyn,264.02
2024-01-02T07:54:00,kyn,263.91
2024-01-02T07:56:00,kyn,252.07
2024-01-02T07:58:00,kyn,264.02
2024-01-02T07:59:00,kyn,131.95
2024-01-02T08:01:00,kyn,251.95
2024-01-02T08:02:00,kyn,132.07
2024-01-02T08:04:00,kyn,264.02
2024-01-02T08:06:00,kyn,251.95
2024-01-02T08:08:00,kyn,275.98
2024-01-02T08:10:00,kyn,275.98
2024-01-02T08:12:00,kyn,252.07
2024-01-02T08:14:00,kyn,264.02
2024-01-02T08:16:00,kyn,251.95
2024-01-02T08:17:00,kyn,131.95
2024-01-02T08:19:00,kyn,252.07
2024-01-02T08:21:00,kyn,264.02
2024-01-02T08:23:00,kyn,251.95
2024-01-02T08:25:00,kyn,264.02
2024-01-02T08:27:00,kyn,251.95
2024-01-02T08:29:00,kyn,264.02
2024-01-02T08:31:00,kyn,264.02
2024-01-02T08:33:00,kyn,251.95
2024-01-02T08:35:00,kyn,252.07
2024-01-02T08:36:00,kyn,120.00
2024-01-02T08:37:00,kyn,131.95
2024-01-02T08:38:00,kyn,131.95
2024-01-02T08:39:00,kyn,120.00
2024-01-02T08:41:00,kyn,264.02
2024-01-02T08:42:00,kyn,132.07
2024-01-02T08:44:00,kyn,251.95
2024-01-02T08:46:00,kyn,251.95
2024-01-02T08:47:00,kyn,132.07
2024-01-02T08:49:00,kyn,264.02
2024-01-02T08:51:00,kyn,275.98
2024-01-02T08:52:00,kyn,131.95
2024-01-02T08:54:00,kyn,264.02
2024-01-02T08:55:00,kyn,131.95
2024-01-02T08:57:00,kyn,252.07
2024-01-02T08:58:00,kyn,131.95
2024-01-02T09:00:00,kyn,264.02
2024-01-02T09:02:00,kyn,264.02
2024-01-02T09:04:00,kyn,264.02
2024-01-02T09:06:00,kyn,275.98
2024-01-02T09:07:00,kyn,131.95
2024-01-02T09:09:00,kyn,264.02
2024-01-02T09:11:00,kyn,275.98
2024-01-02T09:12:00,kyn,132.07
2024-01-02T09:14:00,kyn,263.91
2024-01-02T09:16:00,kyn,276.09
2024-01-02T09:17:00,kyn,131.95
2024-01-02T09:19:00,kyn,264.02
2024-01-02T09:20:00,kyn,131.95
2024-01-02T09:22:00,kyn,275.98
2024-01-02T09:24:00,kyn,264.02
2024-01-02T09:26:00,kyn,275.98
2024-01-02T09:28:00,kyn,276.09
2024-01-02T09:29:00,kyn,131.95
2024-01-02T09:31:00,kyn,264.02
2024-01-02T09:33:00,kyn,264.02
2024-01-02T09:35:00,kyn,275.98
2024-01-02T09:36:00,kyn,144.02
2024-01-02T09:38:00,kyn,287.93
2024-01-02T09:39:00,kyn,132.07
2024-01-02T09:41:00,kyn,263.91
2024-01-02T09:42:00,kyn,144.02
2024-01-02T09:44:00,kyn,264.02
2024-01-02T09:46:00,kyn,264.02
2024-01-02T09:48:00,kyn,275.98
2024-01-02T09:50:00,kyn,264.02
2024-01-02T09:52:00,kyn,264.02
2024-01-02T09:53:00,kyn,143.91
2024-01-02T09:54:00,kyn,132.07
2024-01-02T09:56:00,kyn,264.02
2024-01-02T09:58:00,kyn,263.91
2024-01-02T10:00:00,kyn,264.02
2024-01-02T10:02:00,kyn,264.02
2024-01-02T10:03:00,kyn,131.95
2024-01-02T10:05:00,kyn,264.02
2024-01-02T10:07:00,kyn,252.07
2024-01-02T10:08:00,kyn,143.91
2024-01-02T10:10:00,kyn,264.02
2024-01-02T10:13:00,kyn,395.98
2024-01-02T10:15:00,kyn,264.02
2024-01-02T10:17:00,kyn,264.02
2024-01-02T10:18:00,kyn,131.95
2024-01-02T10:20:00,kyn,264.02
2024-01-02T10:22:00,kyn,264.02
2024-01-02T10:24:00,kyn,264.02
2024-01-02T10:26:00,kyn,264.02
2024-01-02T10:27:00,kyn,131.95
2024-01-02T10:29:00,kyn,251.95
2024-01-02T10:31:00,kyn,276.09
2024-01-02T10:33:00,kyn,263.91
2024-01-02T10:34:00,kyn,132.07
2024-01-02T10:36:00,kyn,264.02
2024-01-02T10:37:00,kyn,131.95
2024-01-02T10:39:00,kyn,288.05
2024-01-02T10:41:00,kyn,287.93
2024-01-02T10:43:00,kyn,264.02
2024-01-02T10:45:00,kyn,264.02
2024-01-02T10:46:00,kyn,120.00
2024-01-02T10:48:00,kyn,264.02
2024-01-02T10:50:00,kyn,275.98
2024-01-02T10:52:00,kyn,264.02
2024-01-02T10:54:00,kyn,263.91
2024-01-02T10:56:00,kyn,264.02
2024-01-02T10:58:00,kyn,275.98
2024-01-02T11:00:00,kyn,264.02
2024-01-02T11:02:00,kyn,264.02
2024-01-02T11:04:00,kyn,264.02
2024-01-02T11:06:00,kyn,264.02
2024-01-02T11:07:00,kyn,131.95
2024-01-02T11:09:00,kyn,264.02
2024-01-02T11:11:00,kyn,251.95
2024-01-02T11:12:00,kyn,132.07
2024-01-02T11:14:00,kyn,263.91
2024-01-02T11:16:00,kyn,276.09
2024-01-02T11:18:00,kyn,251.95
2024-01-02T11:20:00,kyn,264.02
2024-01-02T11:22:00,kyn,264.02
2024-01-02T11:24:00,kyn,275.98
2024-01-02T11:25:00,kyn,120.00
2024-01-02T11:27:00,kyn,264.02
2024-01-02T11:29:00,kyn,263.91
2024-01-02T11:31:00,kyn,264.02
2024-01-02T11:33:00,kyn,264.02
2024-01-02T11:35:00,kyn,264.02
2024-01-02T11:36:00,kyn,131.95
2024-01-02T11:38:00,kyn,252.07
2024-01-02T11:40:00,kyn,263.91
2024-01-02T11:42:00,kyn,264.02
2024-01-02T11:44:00,kyn,275.98
2024-01-02T11:46:00,kyn,264.02
2024-01-02T11:48:00,kyn,264.02
2024-01-02T11:50:00,kyn,275.98
2024-01-02T11:51:00,kyn,132.07
2024-01-02T11:53:00,kyn,263.91
2024-01-02T11:55:00,kyn,264.02
2024-01-02T11:57:00,kyn,264.02
2024-01-02T11:59:00,kyn,251.95
2024-01-02T12:00:00,kyn,132.07
2024-01-02T12:02:00,kyn,251.95
2024-01-02T12:04:00,kyn,264.02
2024-01-02T12:06:00,kyn,264.02
2024-01-02T12:07:00,kyn,131.95
2024-01-02T12:09:00,kyn,252.07
2024-01-02T12:10:00,kyn,131.95
2024-01-02T12:12:00,kyn,264.02
2024-01-02T12:14:00,kyn,264.02
2024-01-02T12:16:00,kyn,263.91
2024-01-02T12:18:00,kyn,264.02
2024-01-02T12:20:00,kyn,252.07
2024-01-02T12:22:00,kyn,263.91
2024-01-02T12:24:00,kyn,252.07
2024-01-02T12:25:00,kyn,131.95
2024-01-02T12:27:00,kyn,264.02
2024-01-02T12:28:00,kyn,131.95
2024-01-02T12:29:00,kyn,120.00
2024-01-02T12:30:00,kyn,132.07
2024-01-02T12:32:00,kyn,264.02
2024-01-02T12:33:00,kyn,143.91
2024-01-02T12:35:00,kyn,276.09
2024-01-02T12:37:00,kyn,263.91
2024-01-02T12:39:00,kyn,252.07
2024-01-02T12:41:00,kyn,264.02
2024-01-02T12:43:00,kyn,275.98
2024-01-02T12:45:00,kyn,264.02
2024-01-02T12:47:00,kyn,263.91
2024-01-02T12:49:00,kyn,264.02
2024-01-02T12:51:00,kyn,264.02
2024-01-02T12:52:00,kyn,131.95
2024-01-02T12:54:00,kyn,276.09
2024-01-02T12:56:00,kyn,263.91
2024-01-02T12:57:00,kyn,132.07
2024-01-02T12:59:00,kyn,264.02
2024-01-02T13:01:00,kyn,275.98
2024-01-02T13:02:00,kyn,131.95
2024-01-02T13:04:00,kyn,275.98
2024-01-02T13:05:00,kyn,132.07
2024-01-02T13:07:00,kyn,251.95
2024-01-02T13:08:00,kyn,132.07
2024-01-02T13:10:00,kyn,263.91
2024-01-02T13:12:00,kyn,264.02
2024-01-02T13:13:00,kyn,132.07
2024-01-02T13:15:00,kyn,263.91
2024-01-02T13:17:00,kyn,264.02
2024-01-02T13:18:00,kyn,132.07
2024-01-02T13:20:00,kyn,263.91
2024-01-02T13:22:00,kyn,264.02
2024-01-02T13:24:00,kyn,264.02
2024-01-02T13:26:00,kyn,264.02
2024-01-02T13:27:00,kyn,131.95
2024-01-02T13:29:00,kyn,252.07
2024-01-02T13:30:00,kyn,131.95
2024-01-02T13:32:00,kyn,264.02
2024-01-02T13:34:00,kyn,251.95
2024-01-02T13:36:00,kyn,264.02
2024-01-02T13:38:00,kyn,275.98
2024-01-02T13:40:00,kyn,264.02
2024-01-02T13:42:00,kyn,264.02
2024-01-02T13:43:00,kyn,131.95
2024-01-02T13:45:00,kyn,264.02
2024-01-02T13:47:00,kyn,264.02
2024-01-02T13:49:00,kyn,251.95
2024-01-02T13:51:00,kyn,264.02
2024-01-02T13:52:00,kyn,131.95
2024-01-02T13:54:00,kyn,252.07
2024-01-02T13:56:00,kyn,264.02
2024-01-02T13:58:00,kyn,251.95
2024-01-02T14:00:00,kyn,264.02
2024-01-02T14:02:00,kyn,264.02
2024-01-02T14:04:00,kyn,263.91
2024-01-02T14:05:00,kyn,120.00
2024-01-02T14:06:00,kyn,120.00
2024-01-02T14:07:00,kyn,264.02
2024-01-02T14:09:00,kyn,264.02
2024-01-02T14:11:00,kyn,264.02
2024-01-02T14:13:00,kyn,264.02
2024-01-02T14:15:00,kyn,263.91
2024-01-02T14:16:00,kyn,132.07
2024-01-02T14:18:00,kyn,251.95
2024-01-02T14:20:00,kyn,252.07
2024-01-02T14:21:00,kyn,131.95
2024-01-02T14:23:00,kyn,264.02
2024-01-02T14:24:00,kyn,131.95
2024-01-02T14:26:00,kyn,275.98
2024-01-02T14:28:00,kyn,276.09
2024-01-02T14:29:00,kyn,143.91
2024-01-02T14:31:00,kyn,264.02
2024-01-02T14:33:00,kyn,264.02
2024-01-02T14:34:00,kyn,131.95
2024-01-02T14:36:00,kyn,264.02
2024-01-02T14:37:00,kyn,132.07
2024-01-02T14:38:00,kyn,120.00
2024-01-02T14:40:00,kyn,251.95
2024-01-02T14:42:00,kyn,264.02
2024-01-02T14:44:00,kyn,264.02
2024-01-02T14:46:00,kyn,263.91
2024-01-02T14:48:00,kyn,252.07
2024-01-02T14:50:00,kyn,275.98
2024-01-02T14:51:00,kyn,131.95
2024-01-02T14:52:00,kyn,132.07
2024-01-02T14:54:00,kyn,264.02
2024-01-02T14:55:00,kyn,143.91
2024-01-02T14:57:00,kyn,264.02
2024-01-02T14:59:00,kyn,264.02
2024-01-02T15:01:00,kyn,264.02
2024-01-02T15:03:00,kyn,264.02
2024-01-02T15:04:00,kyn,143.91
2024-01-02T15:06:00,kyn,252.07
2024-01-02T15:07:00,kyn,131.95
2024-01-02T15:09:00,kyn,264.02
2024-01-02T15:10:00,kyn,131.95
2024-01-02T15:12:00,kyn,264.02
2024-01-02T15:14:00,kyn,275.98
2024-01-02T15:16:00,kyn,264.02
2024-01-02T15:18:00,kyn,275.98
2024-01-02T15:20:00,kyn,264.02
2024-01-02T15:22:00,kyn,275.98
2024-01-02T15:24:00,kyn,264.02
2024-01-02T15:26:00,kyn,275.98
2024-01-02T15:28:00,kyn,264.02
2024-01-02T15:30:00,kyn,264.02
2024-01-02T15:32:00,kyn,251.95
2024-01-02T15:33:00,kyn,132.07
2024-01-02T15:35:00,kyn,264.02
2024-01-02T15:37:00,kyn,263.91
2024-01-02T15:39:00,kyn,264.02
2024-01-02T15:41:00,kyn,264.02
2024-01-02T15:42:00,kyn,131.95
2024-01-02T15:43:00,kyn,132.07
2024-01-02T15:45:00,kyn,264.02
2024-01-02T15:46:00,kyn,131.95
2024-01-02T15:48:00,kyn,264.02
2024-01-02T15:50:00,kyn,264.02
2024-01-02T15:52:00,kyn,263.91
2024-01-02T15:54:00,kyn,252.07
2024-01-02T15:55:00,kyn,131.95
2024-01-02T15:57:00,kyn,252.07
2024-01-02T15:59:00,kyn,251.95
2024-01-02T16:00:00,kyn,131.95
2024-01-02T16:02:00,kyn,264.02
2024-01-02T16:04:00,kyn,264.02
2024-01-02T16:05:00,kyn,131.95
2024-01-02T16:07:00,kyn,264.02
2024-01-02T16:08:00,kyn,120.00
2024-01-02T16:09:00,kyn,132.07
2024-01-02T16:11:00,kyn,275.98
2024-01-02T16:12:00,kyn,131.95
2024-01-02T16:14:00,kyn,275.98
2024-01-02T16:15:00,kyn,132.07
2024-01-02T16:17:00,kyn,264.02
2024-01-02T16:19:00,kyn,275.98
2024-01-02T16:20:00,kyn,131.95
2024-01-02T16:22:00,kyn,264.02
2024-01-02T16:24:00,kyn,264.02
2024-01-02T16:26:00,kyn,287.93
2024-01-02T16:27:00,kyn,132.07
2024-01-02T16:29:00,kyn,275.98
2024-01-02T16:30:00,kyn,131.95
2024-01-02T16:31:00,kyn,132.07
2024-01-02T16:33:00,kyn,264.02
2024-01-02T16:34:00,kyn,131.95
2024-01-02T16:36:00,kyn,275.98
2024-01-02T16:38:00,kyn,264.02
2024-01-02T16:39:00,kyn,144.02
2024-01-02T16:41:00,kyn,264.02
2024-01-02T16:43:00,kyn,263.91
2024-01-02T16:45:00,kyn,276.09
2024-01-02T16:47:00,kyn,263.91
2024-01-02T16:49:00,kyn,276.09
2024-01-02T16:51:00,kyn,275.98
2024-01-02T16:53:00,kyn,275.98
2024-01-02T16:55:00,kyn,288.05
2024-01-02T16:57:00,kyn,263.91
2024-01-02T16:59:00,kyn,264.02
2024-01-02T17:01:00,kyn,252.07
2024-01-02T17:03:00,kyn,275.98
2024-01-02T17:05:00,kyn,264.02
2024-01-02T17:06:00,kyn,131.95
2024-01-02T17:08:00,kyn,251.95
2024-01-02T17:10:00,kyn,264.02
2024-01-02T17:12:00,kyn,264.02
2024-01-02T17:13:00,kyn,131.95
2024-01-02T17:15:00,kyn,264.02
2024-01-02T17:17:00,kyn,264.02
2024-01-02T17:18:00,kyn,131.95
2024-01-02T17:20:00,kyn,264.02
2024-01-02T17:22:00,kyn,252.07
2024-01-02T17:24:00,kyn,287.93
2024-01-02T17:26:00,kyn,288.05
2024-01-02T17:27:00,kyn,131.95
2024-01-02T17:29:00,kyn,288.05
2024-01-02T17:30:00,kyn,144.02
2024-01-02T17:32:00,kyn,287.93
2024-01-02T17:34:00,kyn,288.05
2024-01-02T17:36:00,kyn,275.98
2024-01-02T17:38:00,kyn,288.05
2024-01-02T17:39:00,kyn,143.91
2024-01-02T17:41:00,kyn,276.09
2024-01-02T17:43:00,kyn,287.93
2024-01-02T17:45:00,kyn,288.05
2024-01-02T17:47:00,kyn,275.98
2024-01-02T17:49:00,kyn,288.05
2024-01-02T17:51:00,kyn,287.93
2024-01-02T17:53:00,kyn,288.05
2024-01-02T17:55:00,kyn,287.93
2024-01-02T17:56:00,kyn,144.02
2024-01-02T17:58:00,kyn,275.98
2024-01-02T18:00:00,kyn,288.05
2024-01-02T18:02:00,kyn,288.05
2024-01-02T18:04:00,kyn,287.93
2024-01-02T18:06:00,kyn,288.05
2024-01-02T18:08:00,kyn,287.93
2024-01-02T18:10:00,kyn,276.09
2024-01-02T18:12:00,kyn,287.93
2024-01-02T18:14:00,kyn,275.98
2024-01-02T18:16:00,kyn,288.05
2024-01-02T18:18:00,kyn,264.02
2024-01-02T18:20:00,kyn,264.02
2024-01-02T18:22:00,kyn,275.98
2024-01-02T18:24:00,kyn,264.02
2024-01-02T18:26:00,kyn,287.93
2024-01-02T18:27:00,kyn,144.02
2024-01-02T18:29:00,kyn,264.02
2024-01-02T18:31:00,kyn,264.02
2024-01-02T18:32:00,kyn,143.91
2024-01-02T18:34:00,kyn,264.02
2024-01-02T18:35:00,kyn,144.02
2024-01-02T18:37:00,kyn,275.98
2024-01-02T18:39:00,kyn,264.02
2024-01-02T18:41:00,kyn,275.98
2024-01-02T18:43:00,kyn,264.02
2024-01-02T18:45:00,kyn,275.98
2024-01-02T18:47:00,kyn,275.98
2024-01-02T18:48:00,kyn,132.07
2024-01-02T18:50:00,kyn,275.98
2024-01-02T18:52:00,kyn,264.02
2024-01-02T18:54:00,kyn,264.02
2024-01-02T18:55:00,kyn,155.98
2024-01-02T18:57:00,kyn,287.93
2024-01-02T18:59:00,kyn,288.05
2024-01-02T19:00:00,kyn,144.02
2024-01-02T19:02:00,kyn,287.93
2024-01-02T19:04:00,kyn,300.00
2024-01-02T19:06:00,kyn,288.05
2024-01-02T19:08:00,kyn,288.05
2024-01-02T19:10:00,kyn,287.93
2024-01-02T19:12:00,kyn,288.05
2024-01-02T19:14:00,kyn,275.98
2024-01-02T19:16:00,kyn,288.05
2024-01-02T19:18:00,kyn,275.98
2024-01-02T19:20:00,kyn,275.98
2024-01-02T19:21:00,kyn,144.02
