#datetime,building,power
2022-07-21T00:00:00,prs,28.21
2022-07-21T00:02:00,prs,25.80
2022-07-21T00:03:00,prs,13.80
2022-07-21T00:05:00,prs,25.80
2022-07-21T00:07:00,prs,28.20
2022-07-21T00:09:00,prs,25.21
2022-07-21T00:11:00,prs,26.40
2022-07-21T00:12:00,prs,14.40
2022-07-21T00:14:00,prs,28.20
2022-07-21T00:16:00,prs,28.20
2022-07-21T00:18:00,prs,25.20
2022-07-21T00:20:00,prs,27.01
2022-07-21T00:22:00,prs,27.00
2022-07-21T00:24:00,prs,26.40
2022-07-21T00:26:00,prs,25.80
2022-07-21T00:27:00,prs,12.61
2022-07-21T00:29:00,prs,25.20
2022-07-21T00:30:00,prs,13.80
2022-07-21T00:32:00,prs,27.00
2022-07-21T00:34:00,prs,24.01
2022-07-21T00:36:00,prs,25.20
2022-07-21T00:37:00,prs,13.20
2022-07-21T00:38:00,prs,13.80
2022-07-21T00:40:00,prs,25.20
2022-07-21T00:42:00,prs,24.01
2022-07-21T00:44:00,prs,25.80
2022-07-21T00:45:00,prs,12.60
2022-07-21T00:47:00,prs,26.40
2022-07-21T00:49:00,prs,25.81
2022-07-21T00:50:00,prs,10.80
2022-07-21T00:51:00,prs,13.20
2022-07-21T00:53:00,prs,24.01
2022-07-21T00:55:00,prs,23.99
2022-07-21T00:56:00,prs,12.60
2022-07-21T00:58:00,prs,22.21
2022-07-21T01:00:00,prs,23.99
2022-07-21T01:02:00,prs,23.99
2022-07-21T01:03:00,prs,12.61
2022-07-21T01:04:00,prs,14.40
2022-07-21T01:06:00,prs,25.20
2022-07-21T01:08:00,prs,23.99
2022-07-21T01:09:00,prs,12.60
2022-07-21T01:11:00,prs,25.81
2022-07-21T01:13:00,prs,23.39
2022-07-21T01:14:00,prs,11.40
2022-07-21T01:16:00,prs,22.81
2022-07-21T01:18:00,prs,23.99
2022-07-21T01:20:00,prs,24.01
2022-07-21T01:21:00,prs,12.60
2022-07-21T01:23:00,prs,23.99
2022-07-21T01:24:00,prs,11.41
2022-07-21T01:26:00,prs,23.99
2022-07-21T01:27:00,prs,12.60
2022-07-21T01:29:00,prs,25.20
2022-07-21T01:30:00,prs,11.41
2022-07-21T01:32:00,prs,23.99
2022-07-21T01:34:00,prs,22.21
2022-07-21T01:35:00,prs,11.40
2022-07-21T01:37:00,prs,23.99
2022-07-21T01:39:00,prs,25.80
2022-07-21T01:41:00,prs,23.41
2022-07-21T01:43:00,prs,25.80
2022-07-21T01:45:00,prs,22.21
2022-07-21T01:47:00,prs,21.59
2022-07-21T01:48:00,prs,10.81
2022-07-21T01:49:00,prs,13.20
2022-07-21T01:51:00,prs,22.19
2022-07-21T01:52:00,prs,11.40
2022-07-21T01:53:00,prs,11.41
2022-07-21T01:55:00,prs,22.19
2022-07-21T01:57:00,prs,25.80
2022-07-21T01:58:00,prs,13.81
2022-07-21T02:00:00,prs,23.99
2022-07-21T02:02:00,prs,22.79
2022-07-21T02:04:00,prs,24.01
2022-07-21T02:06:00,prs,22.19
2022-07-21T02:08:00,prs,22.81
2022-07-21T02:10:00,prs,23.99
2022-07-21T02:12:00,prs,22.21
2022-07-21T02:14:00,prs,23.99
2022-07-21T02:16:00,prs,25.80
2022-07-21T02:17:00,prs,10.81
2022-07-21T02:19:00,prs,23.99
2022-07-21T02:20:00,prs,11.40
2022-07-21T02:22:00,prs,22.81
2022-07-21T02:23:00,prs,12.60
2022-07-21T02:25:00,prs,22.79
2022-07-21T02:26:00,prs,10.81
2022-07-21T02:27:00,prs,11.40
2022-07-21T02:28:00,prs,12.60
2022-07-21T02:30:00,prs,22.81
2022-07-21T02:31:00,prs,11.40
2022-07-21T02:33:00,prs,22.19
2022-07-21T02:35:00,prs,24.01
2022-07-21T02:36:00,prs,11.40
2022-07-21T02:38:00,prs,23.99
2022-07-21T02:40:00,prs,22.81
2022-07-21T02:42:00,prs,21.01
2022-07-21T02:43:00,prs,11.40
2022-07-21T02:44:00,prs,12.60
2022-07-21T02:46:00,prs,22.19
2022-07-21T02:47:00,prs,11.41
2022-07-21T02:49:00,prs,22.79
2022-07-21T02:51:00,prs,25.20
2022-07-21T02:53:00,prs,22.81
2022-07-21T02:55:00,prs,22.19
2022-07-21T02:56:00,prs,11.41
2022-07-21T02:58:00,prs,22.79
2022-07-21T03:00:00,prs,24.01
2022-07-21T03:02:00,prs,23.99
2022-07-21T03:04:00,prs,22.21
2022-07-21T03:05:00,prs,12.60
2022-07-21T03:07:00,prs,22.79
2022-07-21T03:09:00,prs,24.01
2022-07-21T03:11:00,prs,23.99
2022-07-21T03:13:00,prs,22.19
2022-07-21T03:14:00,prs,13.21
2022-07-21T03:16:00,prs,23.99
2022-07-21T03:17:00,prs,10.80
2022-07-21T03:19:00,prs,22.81
2022-07-21T03:20:00,prs,12.60
2022-07-21T03:22:00,prs,22.79
2022-07-21T03:23:00,prs,9.61
2022-07-21T03:25:00,prs,23.99
2022-07-21T03:26:00,prs,12.60
2022-07-21T03:28:00,prs,24.01
2022-07-21T03:30:00,prs,22.79
2022-07-21T03:31:00,prs,12.60
2022-07-21T03:33:00,prs,22.81
2022-07-21T03:34:00,prs,10.80
2022-07-21T03:36:00,prs,22.81
2022-07-21T03:38:00,prs,22.79
2022-07-21T03:39:00,prs,10.80
2022-07-21T03:41:00,prs,22.81
2022-07-21T03:43:00,prs,22.79
2022-07-21T03:45:00,prs,22.21
2022-07-21T03:47:00,prs,23.99
2022-07-21T03:48:00,prs,12.60
2022-07-21T03:50:00,prs,21.01
2022-07-21T03:51:00,prs,11.40
2022-07-21T03:53:00,prs,22.81
2022-07-21T03:54:00,prs,11.40
2022-07-21T03:55:00,prs,10.80
2022-07-21T03:57:00,prs,22.81
2022-07-21T03:59:00,prs,23.99
2022-07-21T04:00:00,prs,11.40
2022-07-21T04:02:00,prs,22.21
2022-07-21T04:04:00,prs,22.79
2022-07-21T04:06:00,prs,22.81
2022-07-21T04:08:00,prs,22.19
2022-07-21T04:10:00,prs,22.81
2022-07-21T04:11:00,prs,11.40
2022-07-21T04:12:00,prs,12.60
2022-07-21T04:13:00,prs,11.40
2022-07-21T04:15:00,prs,21.01
2022-07-21T04:16:00,prs,11.40
2022-07-21T04:18:00,prs,24.01
2022-07-21T04:20:00,prs,22.19
2022-07-21T04:22:00,prs,24.01
2022-07-21T04:24:00,prs,22.79
2022-07-21T04:26:00,prs,24.01
2022-07-21T04:28:00,prs,20.99
2022-07-21T04:30:00,prs,21.01
2022-07-21T04:31:00,prs,10.20
2022-07-21T04:32:00,prs,10.80
2022-07-21T04:34:00,prs,22.81
2022-07-21T04:36:00,prs,23.99
2022-07-21T04:38:00,prs,24.01
2022-07-21T04:40:00,prs,22.79
2022-07-21T04:41:00,prs,9.59
2022-07-21T04:43:00,prs,21.01
2022-07-21T04:45:00,prs,22.81
2022-07-21T04:47:00,prs,22.19
2022-07-21T04:48:00,prs,13.20
2022-07-21T04:50:00,prs,22.21
2022-07-21T04:51:00,prs,11.40
2022-07-21T04:53:00,prs,21.01
2022-07-21T04:54:00,prs,11.40
2022-07-21T04:55:00,prs,11.40
2022-07-21T04:57:00,prs,22.21
2022-07-21T04:59:00,prs,21.59
2022-07-21T05:01:00,prs,25.20
2022-07-21T05:03:00,prs,21.01
2022-07-21T05:04:00,prs,11.40
2022-07-21T05:06:00,prs,22.81
2022-07-21T05:08:00,prs,20.99
2022-07-21T05:10:00,prs,21.01
2022-07-21T05:12:00,prs,22.79
2022-07-21T05:14:00,prs,22.21
2022-07-21T05:15:00,prs,11.40
2022-07-21T05:17:00,prs,21.01
2022-07-21T05:18:00,prs,8.39
2022-07-21T05:19:00,prs,10.21
2022-07-21T05:21:00,prs,20.99
2022-07-21T05:22:00,prs,11.40
2022-07-21T05:24:00,prs,21.01
2022-07-21T05:26:00,prs,23.99
2022-07-21T05:27:00,prs,10.21
2022-07-21T05:29:00,prs,19.79
2022-07-21T05:30:00,prs,10.81
2022-07-21T05:32:00,prs,22.79
2022-07-21T05:34:00,prs,22.81
2022-07-21T05:36:00,prs,20.99
2022-07-21T05:38:00,prs,21.01
2022-07-21T05:39:00,prs,11.40
2022-07-21T05:41:00,prs,21.01
2022-07-21T05:43:00,prs,22.79
2022-07-21T05:44:00,prs,9.59
2022-07-21T05:46:00,prs,22.81
2022-07-21T05:48:00,prs,19.80
2022-07-21T05:50:00,prs,25.20
2022-07-21T05:52:00,prs,21.01
2022-07-21T05:54:00,prs,22.79
2022-07-21T05:55:00,prs,11.40
2022-07-21T05:57:00,prs,19.20
2022-07-21T05:58:00,prs,10.20
2022-07-21T05:59:00,prs,9.61
2022-07-21T06:01:00,prs,23.99
2022-07-21T06:02:00,prs,10.20
2022-07-21T06:04:00,prs,22.21
2022-07-21T06:06:00,prs,21.59
2022-07-21T06:07:00,prs,10.81
2022-07-21T06:09:00,prs,21.59
2022-07-21T06:10:00,prs,10.81
2022-07-21T06:12:00,prs,21.59
2022-07-21T06:13:00,prs,11.40
2022-07-21T06:15:00,prs,21.01
2022-07-21T06:16:00,prs,9.59
2022-07-21T06:17:00,prs,10.21
2022-07-21T06:19:00,prs,22.19
2022-07-21T06:21:00,prs,21.61
2022-07-21T06:23:00,prs,22.19
2022-07-21T06:25:00,prs,22.81
2022-07-21T06:26:00,prs,11.40
2022-07-21T06:28:00,prs,22.21
2022-07-21T06:29:00,prs,11.40
2022-07-21T06:31:00,prs,20.99
2022-07-21T06:33:00,prs,21.01
2022-07-21T06:35:00,prs,22.79
2022-07-21T06:36:00,prs,9.61
2022-07-21T06:38:00,prs,22.79
2022-07-21T06:40:00,prs,22.81
2022-07-21T06:41:00,prs,12.60
2022-07-21T06:43:00,prs,19.80
2022-07-21T06:45:00,prs,20.99
2022-07-21T06:46:00,prs,11.40
2022-07-21T06:48:00,prs,22.21
2022-07-21T06:50:00,prs,22.79
2022-07-21T06:52:00,prs,21.01
2022-07-21T06:53:00,prs,10.20
2022-07-21T06:55:00,prs,21.01
2022-07-21T06:57:00,prs,21.01
2022-07-21T06:59:00,prs,20.99
2022-07-21T07:00:00,prs,13.20
2022-07-21T07:01:00,prs,10.81
2022-07-21T07:03:00,prs,21.59
2022-07-21T07:05:00,prs,21.01
2022-07-21T07:07:00,prs,20.99
2022-07-21T07:09:00,prs,22.81
2022-07-21T07:11:00,prs,22.19
2022-07-21T07:13:00,prs,21.61
2022-07-21T07:15:00,prs,22.19
2022-07-21T07:16:00,prs,11.41
2022-07-21T07:18:00,prs,23.99
2022-07-21T07:20:00,prs,23.99
2022-07-21T07:22:00,prs,21.01
2022-07-21T07:24:00,prs,22.81
2022-07-21T07:26:00,prs,23.99
2022-07-21T07:27:00,prs,10.80
2022-07-21T07:29:00,prs,21.61
2022-07-21T07:30:00,prs,12.60
2022-07-21T07:32:00,prs,23.99
2022-07-21T07:33:00,prs,11.41
2022-07-21T07:35:00,prs,23.99
2022-07-21T07:37:00,prs,25.20
2022-07-21T07:39:00,prs,27.00
2022-07-21T07:41:00,prs,22.21
2022-07-21T07:43:00,prs,23.99
2022-07-21T07:44:00,prs,11.41
2022-07-21T07:46:00,prs,22.19
2022-07-21T07:48:00,prs,21.61
2022-07-21T07:49:00,prs,12.60
2022-07-21T07:51:00,prs,22.19
2022-07-21T07:53:00,prs,24.01
2022-07-21T07:55:00,prs,22.79
2022-07-21T07:57:00,prs,22.81
2022-07-21T07:59:00,prs,22.19
2022-07-21T08:01:00,prs,25.81
2022-07-21T08:02:00,prs,10.80
2022-07-21T08:04:00,prs,23.99
2022-07-21T08:06:00,prs,21.61
2022-07-21T08:08:00,prs,23.39
2022-07-21T08:09:00,prs,13.20
2022-07-21T08:11:00,prs,22.21
2022-07-21T08:12:00,prs,11.40
2022-07-21T08:14:00,prs,27.00
2022-07-21T08:15:00,prs,12.60
2022-07-21T08:17:00,prs,22.21
2022-07-21T08:18:00,prs,13.20
2022-07-21T08:20:00,prs,24.01
2022-07-21T08:22:00,prs,23.39
2022-07-21T08:23:00,prs,11.40
2022-07-21T08:24:00,prs,12.60
2022-07-21T08:25:00,prs,13.20
2022-07-21T08:27:00,prs,24.01
2022-07-21T08:29:00,prs,22.19
2022-07-21T08:31:00,prs,22.81
2022-07-21T08:33:00,prs,22.19
2022-07-21T08:35:00,prs,24.01
2022-07-21T08:37:00,prs,23.99
2022-07-21T08:39:00,prs,24.01
2022-07-21T08:40:00,prs,12.60
2022-07-21T08:42:00,prs,23.99
2022-07-21T08:44:00,prs,22.81
2022-07-21T08:46:00,prs,23.99
2022-07-21T08:47:00,prs,11.40
2022-07-21T08:49:00,prs,24.01
2022-07-21T08:51:00,prs,22.19
2022-07-21T08:53:00,prs,22.81
2022-07-21T08:54:00,prs,9.59
2022-07-21T08:56:00,prs,21.01
2022-07-21T08:58:00,prs,19.79
2022-07-21T08:59:00,prs,10.21
2022-07-21T09:01:00,prs,19.79
2022-07-21T09:03:00,prs,21.01
2022-07-21T09:05:00,prs,21.01
2022-07-21T09:07:00,prs,20.99
2022-07-21T09:09:00,prs,21.61
2022-07-21T09:10:00,prs,9.59
2022-07-21T09:12:00,prs,21.01
2022-07-21T09:14:00,prs,19.79
2022-07-21T09:16:00,prs,22.81
2022-07-21T09:17:00,prs,9.59
2022-07-21T09:19:00,prs,22.81
2022-07-21T09:21:00,prs,23.99
2022-07-21T09:23:00,prs,21.01
2022-07-21T09:25:00,prs,22.79
2022-07-21T09:26:00,prs,9.59
2022-07-21T09:27:00,prs,11.41
2022-07-21T09:28:00,prs,9.59
2022-07-21T09:30:00,prs,19.80
2022-07-21T09:32:00,prs,19.79
2022-07-21T09:33:00,prs,10.21
2022-07-21T09:35:00,prs,19.79
2022-07-21T09:37:00,prs,19.80
2022-07-21T09:39:00,prs,21.01
2022-07-21T09:41:00,prs,19.79
2022-07-21T09:43:00,prs,21.01
2022-07-21T09:45:00,prs,18.00
2022-07-21T09:47:00,prs,19.79
2022-07-21T09:49:00,prs,18.60
2022-07-21T09:51:00,prs,18.00
2022-07-21T09:53:00,prs,18.60
2022-07-21T09:55:00,prs,18.60
2022-07-21T09:57:00,prs,17.99
2022-07-21T09:59:00,prs,19.80
2022-07-21T10:00:00,prs,9.59
2022-07-21T10:02:00,prs,18.60
2022-07-21T10:03:00,prs,8.41
2022-07-21T10:05:00,prs,27.00
2022-07-21T10:06:00,prs,12.60
2022-07-21T10:08:00,prs,25.20
2022-07-21T10:10:00,prs,25.81
2022-07-21T10:12:00,prs,25.20
2022-07-21T10:13:00,prs,12.60
2022-07-21T10:15:00,prs,19.80
2022-07-21T10:16:00,prs,8.39
2022-07-21T10:18:00,prs,21.01
2022-07-21T10:19:00,prs,8.39
2022-07-21T10:21:00,prs,19.80
2022-07-21T10:22:00,prs,15.60
2022-07-21T10:24:00,prs,25.20
2022-07-21T10:26:00,prs,27.00
2022-07-21T10:28:00,prs,27.01
2022-07-21T10:29:00,prs,12.60
2022-07-21T10:31:00,prs,25.20
2022-07-21T10:33:00,prs,22.81
2022-07-21T10:34:00,prs,9.59
2022-07-21T10:36:00,prs,23.99
2022-07-21T10:38:00,prs,25.21
2022-07-21T10:40:00,prs,25.80
2022-07-21T10:42:00,prs,26.40
2022-07-21T10:44:00,prs,27.00
2022-07-21T10:45:00,prs,12.60
2022-07-21T10:47:00,prs,25.21
2022-07-21T10:48:00,prs,14.40
2022-07-21T10:49:00,prs,11.40
2022-07-21T10:51:00,prs,21.01
2022-07-21T10:52:00,prs,9.59
2022-07-21T10:54:00,prs,21.61
2022-07-21T10:55:00,prs,9.59
2022-07-21T10:57:00,prs,19.80
2022-07-21T10:58:00,prs,10.20
2022-07-21T11:00:00,prs,21.01
2022-07-21T11:02:00,prs,19.79
2022-07-21T11:03:00,prs,9.61
2022-07-21T11:05:00,prs,19.79
2022-07-21T11:07:00,prs,19.80
2022-07-21T11:09:00,prs,19.80
2022-07-21T11:11:00,prs,20.99
2022-07-21T11:13:00,prs,18.60
2022-07-21T11:15:00,prs,19.80
2022-07-21T11:16:00,prs,9.59
2022-07-21T11:17:00,prs,8.39
2022-07-21T11:19:00,prs,19.80
2022-07-21T11:20:00,prs,9.61
2022-07-21T11:22:00,prs,19.79
2022-07-21T11:24:00,prs,18.60
2022-07-21T11:26:00,prs,19.80
2022-07-21T11:27:00,prs,11.40
2022-07-21T11:29:00,prs,19.20
2022-07-21T11:30:00,prs,10.20
2022-07-21T11:32:00,prs,19.80
2022-07-21T11:34:00,prs,19.79
2022-07-21T11:35:00,prs,9.61
2022-07-21T11:37:00,prs,18.59
2022-07-21T11:39:00,prs,18.00
2022-07-21T11:41:00,prs,18.60
2022-07-21T11:42:00,prs,9.59
2022-07-21T11:44:00,prs,19.80
2022-07-21T11:46:00,prs,18.60
2022-07-21T11:48:00,prs,19.79
2022-07-21T11:50:00,prs,18.00
2022-07-21T11:52:00,prs,18.60
2022-07-21T11:53:00,prs,8.39
2022-07-21T11:54:00,prs,9.61
2022-07-21T11:56:00,prs,18.60
2022-07-21T11:58:00,prs,17.99
2022-07-21T11:59:00,prs,8.41
2022-07-21T12:01:00,prs,18.60
2022-07-21T12:03:00,prs,19.79
2022-07-21T12:04:00,prs,9.61
2022-07-21T12:06:00,prs,18.59
2022-07-21T12:07:00,prs,9.61
2022-07-21T12:09:00,prs,18.59
2022-07-21T12:11:00,prs,19.80
2022-07-21T12:13:00,prs,18.00
2022-07-21T12:15:00,prs,18.60
2022-07-21T12:17:00,prs,18.59
2022-07-21T12:18:00,prs,9.61
2022-07-21T12:20:00,prs,19.80
2022-07-21T12:22:00,prs,17.99
2022-07-21T12:24:00,prs,19.80
2022-07-21T12:26:00,prs,18.60
2022-07-21T12:28:00,prs,18.00
2022-07-21T12:29:00,prs,8.39
2022-07-21T12:30:00,prs,10.20
2022-07-21T12:32:00,prs,18.00
2022-07-21T12:34:00,prs,18.60
2022-07-21T12:36:00,prs,18.60
2022-07-21T12:38:00,prs,19.19
2022-07-21T12:40:00,prs,19.80
2022-07-21T12:42:00,prs,18.60
2022-07-21T12:44:00,prs,19.79
2022-07-21T12:46:00,prs,18.00
2022-07-21T12:48:00,prs,19.80
2022-07-21T12:50:00,prs,18.60
2022-07-21T12:52:00,prs,19.79
2022-07-21T12:54:00,prs,18.00
2022-07-21T12:55:00,prs,10.21
2022-07-21T12:57:00,prs,19.79
2022-07-21T12:59:00,prs,19.80
2022-07-21T13:01:00,prs,19.20
2022-07-21T13:03:00,prs,19.79
2022-07-21T13:04:00,prs,10.21
2022-07-21T13:06:00,prs,17.99
2022-07-21T13:08:00,prs,18.60
2022-07-21T13:10:00,prs,18.00
2022-07-21T13:11:00,prs,10.20
2022-07-21T13:13:00,prs,19.80
2022-07-21T13:15:00,prs,21.01
2022-07-21T13:16:00,prs,9.59
2022-07-21T13:18:00,prs,21.59
2022-07-21T13:20:00,prs,21.01
2022-07-21T13:21:00,prs,9.59
2022-07-21T13:23:00,prs,19.80
2022-07-21T13:24:00,prs,11.40
2022-07-21T13:26:00,prs,19.80
2022-07-21T13:27:00,prs,9.59
2022-07-21T13:28:00,prs,10.21
2022-07-21T13:30:00,prs,19.79
2022-07-21T13:32:00,prs,21.01
2022-07-21T13:34:00,prs,21.01
2022-07-21T13:35:00,prs,10.20
2022-07-21T13:37:00,prs,21.01
2022-07-21T13:39:00,prs,19.79
2022-07-21T13:41:00,prs,19.80
2022-07-21T13:43:00,prs,20.99
2022-07-21T13:44:00,prs,10.21
2022-07-21T13:46:00,prs,19.20
2022-07-21T13:47:00,prs,10.20
2022-07-21T13:49:00,prs,20.99
2022-07-21T13:51:00,prs,19.80
2022-07-21T13:52:00,prs,11.40
2022-07-21T13:54:00,prs,24.01
2022-07-21T13:56:00,prs,23.99
2022-07-21T13:58:00,prs,22.21
2022-07-21T14:00:00,prs,22.79
2022-07-21T14:01:00,prs,12.60
2022-07-21T14:02:00,prs,11.41
2022-07-21T14:04:00,prs,23.99
2022-07-21T14:06:00,prs,22.19
2022-07-21T14:07:00,prs,13.21
2022-07-21T14:09:00,prs,25.20
2022-07-21T14:11:00,prs,23.99
2022-07-21T14:12:00,prs,11.41
2022-07-21T14:14:00,prs,23.99
2022-07-21T14:16:00,prs,23.99
2022-07-21T14:18:00,prs,22.21
2022-07-21T14:20:00,prs,23.99
2022-07-21T14:22:00,prs,24.01
2022-07-21T14:24:00,prs,25.20
2022-07-21T14:26:00,prs,23.99
2022-07-21T14:27:00,prs,12.61
2022-07-21T14:29:00,prs,25.80
2022-07-21T14:30:00,prs,12.60
2022-07-21T14:32:00,prs,23.99
2022-07-21T14:33:00,prs,12.61
2022-07-21T14:35:00,prs,23.99
2022-07-21T14:37:00,prs,23.99
2022-07-21T14:39:00,prs,24.01
2022-07-21T14:41:00,prs,25.20
2022-07-21T14:43:00,prs,23.99
2022-07-21T14:44:00,prs,12.61
2022-07-21T14:46:00,prs,25.80
2022-07-21T14:47:00,prs,12.60
2022-07-21T14:49:00,prs,25.20
2022-07-21T14:51:00,prs,22.81
2022-07-21T14:53:00,prs,23.99
2022-07-21T14:55:00,prs,23.41
2022-07-21T14:56:00,prs,11.40
2022-07-21T14:58:00,prs,23.99
2022-07-21T15:00:00,prs,22.81
2022-07-21T15:01:00,prs,12.60
2022-07-21T15:03:00,prs,23.99
2022-07-21T15:05:00,prs,24.01
2022-07-21T15:06:00,prs,11.40
2022-07-21T15:08:00,prs,23.99
2022-07-21T15:09:00,prs,10.81
2022-07-21T15:11:00,prs,22.79
2022-07-21T15:13:00,prs,24.01
2022-07-21T15:15:00,prs,23.99
2022-07-21T15:16:00,prs,11.40
2022-07-21T15:17:00,prs,12.60
2022-07-21T15:18:00,prs,12.61
2022-07-21T15:20:00,prs,25.20
2022-07-21T15:22:00,prs,25.80
2022-07-21T15:23:00,prs,12.60
2022-07-21T15:25:00,prs,24.01
2022-07-21T15:26:00,prs,12.60
2022-07-21T15:27:00,prs,11.40
2022-07-21T15:29:00,prs,24.01
2022-07-21T15:31:00,prs,25.20
2022-07-21T15:33:00,prs,25.20
2022-07-21T15:34:00,prs,12.60
2022-07-21T15:35:00,prs,13.20
2022-07-21T15:37:00,prs,25.21
2022-07-21T15:39:00,prs,26.40
2022-07-21T15:40:00,prs,13.20
2022-07-21T15:41:00,prs,10.80
2022-07-21T15:43:00,prs,25.81
2022-07-21T15:44:00,prs,12.60
2022-07-21T15:46:00,prs,25.20
2022-07-21T15:47:00,prs,14.40
2022-07-21T15:49:00,prs,28.20
2022-07-21T15:51:00,prs,28.20
2022-07-21T15:52:00,prs,12.61
2022-07-21T15:53:00,prs,12.60
2022-07-21T15:55:00,prs,27.00
2022-07-21T15:56:00,prs,12.60
2022-07-21T15:58:00,prs,25.20
2022-07-21T15:59:00,prs,12.61
2022-07-21T16:01:00,prs,23.99
2022-07-21T16:03:00,prs,23.99
2022-07-21T16:05:00,prs,25.21
2022-07-21T16:07:00,prs,25.80
2022-07-21T16:08:00,prs,12.60
2022-07-21T16:10:00,prs,25.20
2022-07-21T16:12:00,prs,25.21
2022-07-21T16:14:00,prs,25.80
2022-07-21T16:16:00,prs,25.20
2022-07-21T16:18:00,prs,25.21
2022-07-21T16:20:00,prs,22.79
2022-07-21T16:21:00,prs,11.40
2022-07-21T16:22:00,prs,11.41
2022-07-21T16:24:00,prs,23.99
2022-07-21T16:25:00,prs,12.60
2022-07-21T16:27:00,prs,24.01
2022-07-21T16:28:00,prs,10.80
2022-07-21T16:30:00,prs,25.80
2022-07-21T16:31:00,prs,12.60
2022-07-21T16:32:00,prs,12.61
2022-07-21T16:34:00,prs,25.20
2022-07-21T16:35:00,prs,11.40
2022-07-21T16:37:00,prs,23.99
2022-07-21T16:39:00,prs,21.01
2022-07-21T16:40:00,prs,11.40
2022-07-21T16:42:00,prs,19.80
2022-07-21T16:43:00,prs,11.40
2022-07-21T16:45:00,prs,21.01
2022-07-21T16:46:00,prs,10.20
2022-07-21T16:48:00,prs,22.21
2022-07-21T16:49:00,prs,10.20
2022-07-21T16:51:00,prs,21.01
2022-07-21T16:52:00,prs,9.59
2022-07-21T16:54:00,prs,21.61
2022-07-21T16:56:00,prs,20.99
2022-07-21T16:58:00,prs,19.80
2022-07-21T17:00:00,prs,19.79
2022-07-21T17:01:00,prs,9.61
2022-07-21T17:03:00,prs,20.99
2022-07-21T17:05:00,prs,21.61
2022-07-21T17:06:00,prs,10.80
2022-07-21T17:07:00,prs,11.41
2022-07-21T17:08:00,prs,11.40
2022-07-21T17:10:00,prs,19.79
2022-07-21T17:11:00,prs,11.41
2022-07-21T17:13:00,prs,19.79
2022-07-21T17:14:00,prs,10.81
2022-07-21T17:15:00,prs,10.20
2022-07-21T17:17:00,prs,19.80
2022-07-21T17:19:00,prs,19.79
2022-07-21T17:20:00,prs,9.61
2022-07-21T17:22:00,prs,20.99
2022-07-21T17:24:00,prs,22.81
2022-07-21T17:25:00,prs,9.59
2022-07-21T17:27:00,prs,21.61
2022-07-21T17:29:00,prs,20.99
2022-07-21T17:31:00,prs,21.01
2022-07-21T17:33:00,prs,19.80
2022-07-21T17:35:00,prs,19.79
2022-07-21T17:36:00,prs,9.61
2022-07-21T17:38:00,prs,21.59
2022-07-21T17:39:00,prs,10.80
2022-07-21T17:40:00,prs,10.21
2022-07-21T17:42:00,prs,19.79
2022-07-21T17:43:00,prs,11.41
2022-07-21T17:45:00,prs,20.99
2022-07-21T17:47:00,prs,21.01
2022-07-21T17:49:00,prs,20.99
2022-07-21T17:50:00,prs,10.21
2022-07-21T17:52:00,prs,19.79
2022-07-21T17:54:00,prs,21.01
2022-07-21T17:56:00,prs,19.80
2022-07-21T17:57:00,prs,9.59
2022-07-21T17:59:00,prs,19.80
2022-07-21T18:01:00,prs,19.79
2022-07-21T18:02:00,prs,9.61
2022-07-21T18:04:00,prs,19.80
2022-07-21T18:06:00,prs,19.79
2022-07-21T18:08:00,prs,21.61
2022-07-21T18:10:00,prs,20.99
2022-07-21T18:11:00,prs,9.61
2022-07-21T18:13:00,prs,19.79
2022-07-21T18:14:00,prs,10.21
2022-07-21T18:15:00,prs,9.59
2022-07-21T18:17:00,prs,18.60
2022-07-21T18:18:00,prs,9.59
2022-07-21T18:19:00,prs,8.41
2022-07-21T18:21:00,prs,19.79
2022-07-21T18:23:00,prs,19.80
2022-07-21T18:25:00,prs,18.00
2022-07-21T18:27:00,prs,19.79
2022-07-21T18:28:00,prs,10.21
2022-07-21T18:29:00,prs,9.59
2022-07-21T18:31:00,prs,19.80
2022-07-21T18:33:00,prs,19.80
2022-07-21T18:34:00,prs,8.39
2022-07-21T18:36:00,prs,21.01
2022-07-21T18:37:00,prs,11.40
2022-07-21T18:39:00,prs,20.99
2022-07-21T18:41:00,prs,22.81
2022-07-21T18:43:00,prs,22.79
2022-07-21T18:44:00,prs,12.61
2022-07-21T18:46:00,prs,23.99
2022-07-21T18:47:00,prs,11.40
2022-07-21T18:49:00,prs,22.21
2022-07-21T18:51:00,prs,22.79
2022-07-21T18:52:00,prs,12.60
2022-07-21T18:53:00,prs,11.41
2022-07-21T18:55:00,prs,22.19
2022-07-21T18:57:00,prs,22.81
2022-07-21T18:58:00,prs,11.40
2022-07-21T19:00:00,prs,20.99
2022-07-21T19:02:00,prs,21.01
2022-07-21T19:03:00,prs,11.40
2022-07-21T19:05:00,prs,22.81
2022-07-21T19:06:00,prs,12.60
2022-07-21T19:07:00,prs,11.40
2022-07-21T19:09:00,prs,21.01
2022-07-21T19:11:00,prs,20.99
2022-07-21T19:13:00,prs,21.01
2022-07-21T19:15:00,prs,21.59
2022-07-21T19:17:00,prs,21.01
2022-07-21T19:19:00,prs,19.80
2022-07-21T19:20:00,prs,11.40
2022-07-21T19:21:00,prs,9.59
2022-07-21T19:23:00,prs,21.01
2022-07-21T19:25:00,prs,19.80
