#datetime,building,power
2024-01-05T00:01:00,cfa,115.20
2024-01-05T00:02:00,cfa,69.61
2024-01-05T00:04:00,cfa,115.81
2024-01-05T00:06:00,cfa,115.20
2024-01-05T00:07:00,cfa,69.61
2024-01-05T00:09:00,cfa,115.20
2024-01-05T00:11:00,cfa,139.19
2024-01-05T00:13:00,cfa,115.20
2024-01-05T00:14:00,cfa,69.61
2024-01-05T00:16:00,cfa,115.20
2024-01-05T00:18:00,cfa,115.81
2024-01-05T00:19:00,cfa,68.99
2024-01-05T00:21:00,cfa,115.81
2024-01-05T00:22:00,cfa,69.58
2024-01-05T00:24:00,cfa,115.20
2024-01-05T00:26:00,cfa,115.81
2024-01-05T00:28:00,cfa,115.20
2024-01-05T00:30:00,cfa,115.81
2024-01-05T00:32:00,cfa,138.60
2024-01-05T00:33:00,cfa,46.20
2024-01-05T00:34:00,cfa,69.58
2024-01-05T00:36:00,cfa,115.22
2024-01-05T00:38:00,cfa,115.78
2024-01-05T00:40:00,cfa,115.81
2024-01-05T00:42:00,cfa,138.60
2024-01-05T00:43:00,cfa,46.20
2024-01-05T00:45:00,cfa,115.20
2024-01-05T00:47:00,cfa,115.78
2024-01-05T00:49:00,cfa,138.60
2024-01-05T00:51:00,cfa,115.81
2024-01-05T00:53:00,cfa,115.20
2024-01-05T00:55:00,cfa,115.81
2024-01-05T00:57:00,cfa,115.20
2024-01-05T00:59:00,cfa,115.81
2024-01-05T01:00:00,cfa,69.58
2024-01-05T01:01:00,cfa,68.99
2024-01-05T01:03:00,cfa,115.81
2024-01-05T01:05:00,cfa,115.20
2024-01-05T01:06:00,cfa,46.20
2024-01-05T01:08:00,cfa,138.60
2024-01-05T01:10:00,cfa,115.81
2024-01-05T01:12:00,cfa,115.78
2024-01-05T01:13:00,cfa,69.02
2024-01-05T01:15:00,cfa,115.78
2024-01-05T01:17:00,cfa,115.20
2024-01-05T01:18:00,cfa,69.61
2024-01-05T01:20:00,cfa,115.81
2024-01-05T01:22:00,cfa,115.20
2024-01-05T01:24:00,cfa,115.81
2024-01-05T01:26:00,cfa,115.20
2024-01-05T01:27:00,cfa,69.58
2024-01-05T01:29:00,cfa,115.81
2024-01-05T01:31:00,cfa,115.20
2024-01-05T01:33:00,cfa,115.81
2024-01-05T01:35:00,cfa,115.20
2024-01-05T01:37:00,cfa,138.60
2024-01-05T01:39:00,cfa,115.78
2024-01-05T01:41:00,cfa,115.81
2024-01-05T01:43:00,cfa,138.60
2024-01-05T01:45:00,cfa,115.20
2024-01-05T01:47:00,cfa,115.81
2024-01-05T01:48:00,cfa,46.20
2024-01-05T01:50:00,cfa,138.60
2024-01-05T01:51:00,cfa,46.20
2024-01-05T01:53:00,cfa,138.57
2024-01-05T01:55:00,cfa,115.81
2024-01-05T01:56:00,cfa,46.20
2024-01-05T01:58:00,cfa,115.81
2024-01-05T01:59:00,cfa,68.99
2024-01-05T02:01:00,cfa,115.81
2024-01-05T02:03:00,cfa,115.20
2024-01-05T02:05:00,cfa,92.40
2024-01-05T02:06:00,cfa,46.20
2024-01-05T02:08:00,cfa,115.78
2024-01-05T02:10:00,cfa,92.40
2024-01-05T02:12:00,cfa,92.40
2024-01-05T02:14:00,cfa,115.81
2024-01-05T02:16:00,cfa,115.20
2024-01-05T02:18:00,cfa,115.81
2024-01-05T02:20:00,cfa,115.78
2024-01-05T02:22:00,cfa,115.20
2024-01-05T02:24:00,cfa,115.81
2024-01-05T02:26:00,cfa,115.20
2024-01-05T02:28:00,cfa,115.81
2024-01-05T02:30:00,cfa,115.78
2024-01-05T02:32:00,cfa,115.22
2024-01-05T02:34:00,cfa,115.78
2024-01-05T02:36:00,cfa,115.20
2024-01-05T02:38:00,cfa,115.81
2024-01-05T02:40:00,cfa,115.81
2024-01-05T02:42:00,cfa,115.20
2024-01-05T02:43:00,cfa,69.58
2024-01-05T02:45:00,cfa,115.22
2024-01-05T02:47:00,cfa,115.78
2024-01-05T02:48:00,cfa,46.20
2024-01-05T02:51:00,cfa,184.80
2024-01-05T02:53:00,cfa,115.81
2024-01-05T02:54:00,cfa,68.99
2024-01-05T02:56:00,cfa,115.81
2024-01-05T02:58:00,cfa,115.78
2024-01-05T03:00:00,cfa,115.20
2024-01-05T03:02:00,cfa,115.81
2024-01-05T03:03:00,cfa,46.20
2024-01-05T03:05:00,cfa,115.20
2024-01-05T03:07:00,cfa,115.81
2024-01-05T03:09:00,cfa,115.78
2024-01-05T03:11:00,cfa,138.60
2024-01-05T03:13:00,cfa,92.40
2024-01-05T03:15:00,cfa,115.20
2024-01-05T03:17:00,cfa,138.60
2024-01-05T03:19:00,cfa,139.22
2024-01-05T03:20:00,cfa,46.20
2024-01-05T03:22:00,cfa,115.20
2024-01-05T03:24:00,cfa,115.78
2024-01-05T03:26:00,cfa,115.22
2024-01-05T03:28:00,cfa,139.19
2024-01-05T03:30:00,cfa,115.20
2024-01-05T03:32:00,cfa,115.81
2024-01-05T03:34:00,cfa,115.20
2024-01-05T03:36:00,cfa,115.78
2024-01-05T03:37:00,cfa,46.20
2024-01-05T03:39:00,cfa,115.81
2024-01-05T03:41:00,cfa,115.20
2024-01-05T03:43:00,cfa,115.81
2024-01-05T03:44:00,cfa,68.99
2024-01-05T03:46:00,cfa,115.81
2024-01-05T03:47:00,cfa,68.99
2024-01-05T03:49:00,cfa,115.81
2024-01-05T03:51:00,cfa,115.78
2024-01-05T03:53:00,cfa,138.60
2024-01-05T03:55:00,cfa,92.40
2024-01-05T03:57:00,cfa,115.81
2024-01-05T03:59:00,cfa,138.60
2024-01-05T04:01:00,cfa,115.20
2024-01-05T04:03:00,cfa,115.78
2024-01-05T04:05:00,cfa,115.20
2024-01-05T04:07:00,cfa,115.81
2024-01-05T04:09:00,cfa,115.81
2024-01-05T04:11:00,cfa,115.20
2024-01-05T04:13:00,cfa,115.81
2024-01-05T04:15:00,cfa,115.20
2024-01-05T04:16:00,cfa,69.58
2024-01-05T04:17:00,cfa,46.20
2024-01-05T04:19:00,cfa,138.60
2024-01-05T04:21:00,cfa,115.81
2024-01-05T04:23:00,cfa,115.20
2024-01-05T04:25:00,cfa,115.81
2024-01-05T04:27:00,cfa,115.78
2024-01-05T04:29:00,cfa,115.20
2024-01-05T04:30:00,cfa,69.61
2024-01-05T04:31:00,cfa,46.20
2024-01-05T04:33:00,cfa,115.20
2024-01-05T04:35:00,cfa,138.60
2024-01-05T04:37:00,cfa,115.81
2024-01-05T04:39:00,cfa,115.78
2024-01-05T04:41:00,cfa,115.22
2024-01-05T04:43:00,cfa,115.78
2024-01-05T04:45:00,cfa,115.20
2024-01-05T04:46:00,cfa,69.61
2024-01-05T04:48:00,cfa,115.81
2024-01-05T04:50:00,cfa,115.20
2024-01-05T04:52:00,cfa,115.81
2024-01-05T04:53:00,cfa,68.99
2024-01-05T04:55:00,cfa,139.19
2024-01-05T04:57:00,cfa,138.60
2024-01-05T04:59:00,cfa,115.20
2024-01-05T05:01:00,cfa,115.81
2024-01-05T05:03:00,cfa,115.20
2024-01-05T05:06:00,cfa,185.39
2024-01-05T05:08:00,cfa,115.20
2024-01-05T05:10:00,cfa,115.81
2024-01-05T05:12:00,cfa,138.60
2024-01-05T05:14:00,cfa,115.81
2024-01-05T05:16:00,cfa,115.20
2024-01-05T05:18:00,cfa,115.78
2024-01-05T05:20:00,cfa,115.22
2024-01-05T05:22:00,cfa,115.78
2024-01-05T05:23:00,cfa,68.99
2024-01-05T05:25:00,cfa,115.81
2024-01-05T05:26:00,cfa,46.20
2024-01-05T05:28:00,cfa,115.81
2024-01-05T05:30:00,cfa,115.20
2024-01-05T05:32:00,cfa,115.78
2024-01-05T05:34:00,cfa,115.81
2024-01-05T05:36:00,cfa,115.20
2024-01-05T05:38:00,cfa,115.81
2024-01-05T05:40:00,cfa,115.20
2024-01-05T05:41:00,cfa,46.20
2024-01-05T05:43:00,cfa,115.81
2024-01-05T05:45:00,cfa,115.78
2024-01-05T05:47:00,cfa,115.20
2024-01-05T05:49:00,cfa,115.81
2024-01-05T05:51:00,cfa,115.20
2024-01-05T05:53:00,cfa,115.81
2024-01-05T05:55:00,cfa,115.78
2024-01-05T05:56:00,cfa,69.02
2024-01-05T05:58:00,cfa,115.78
2024-01-05T05:59:00,cfa,46.20
2024-01-05T06:01:00,cfa,115.20
2024-01-05T06:03:00,cfa,115.81
2024-01-05T06:05:00,cfa,115.81
2024-01-05T06:07:00,cfa,115.20
2024-01-05T06:09:00,cfa,115.81
2024-01-05T06:11:00,cfa,115.20
2024-01-05T06:13:00,cfa,115.78
2024-01-05T06:15:00,cfa,115.81
2024-01-05T06:17:00,cfa,115.20
2024-01-05T06:19:00,cfa,115.81
2024-01-05T06:21:00,cfa,115.20
2024-01-05T06:23:00,cfa,115.81
2024-01-05T06:24:00,cfa,46.20
2024-01-05T06:26:00,cfa,115.78
2024-01-05T06:27:00,cfa,68.99
2024-01-05T06:29:00,cfa,138.60
2024-01-05T06:31:00,cfa,115.81
2024-01-05T06:33:00,cfa,115.20
2024-01-05T06:35:00,cfa,115.81
2024-01-05T06:37:00,cfa,161.98
2024-01-05T06:39:00,cfa,138.60
2024-01-05T06:40:00,cfa,92.40
2024-01-05T06:42:00,cfa,162.01
2024-01-05T06:43:00,cfa,68.99
2024-01-05T06:45:00,cfa,161.98
2024-01-05T06:47:00,cfa,138.60
2024-01-05T06:48:00,cfa,69.02
2024-01-05T06:50:00,cfa,161.98
2024-01-05T06:51:00,cfa,69.61
2024-01-05T06:53:00,cfa,161.40
2024-01-05T06:54:00,cfa,69.61
2024-01-05T06:56:00,cfa,138.60
2024-01-05T06:57:00,cfa,92.37
2024-01-05T06:58:00,cfa,69.61
2024-01-05T06:59:00,cfa,68.99
2024-01-05T07:01:00,cfa,162.01
2024-01-05T07:02:00,cfa,68.99
2024-01-05T07:04:00,cfa,162.01
2024-01-05T07:06:00,cfa,161.98
2024-01-05T07:08:00,cfa,138.60
2024-01-05T07:10:00,cfa,161.40
2024-01-05T07:12:00,cfa,162.01
2024-01-05T07:14:00,cfa,162.01
2024-01-05T07:15:00,cfa,68.99
2024-01-05T07:17:00,cfa,138.60
2024-01-05T07:19:00,cfa,161.98
2024-01-05T07:21:00,cfa,162.01
2024-01-05T07:22:00,cfa,92.40
2024-01-05T07:24:00,cfa,138.60
2024-01-05T07:26:00,cfa,138.57
2024-01-05T07:27:00,cfa,92.40
2024-01-05T07:29:00,cfa,162.01
2024-01-05T07:30:00,cfa,68.99
2024-01-05T07:32:00,cfa,138.60
2024-01-05T07:33:00,cfa,92.40
2024-01-05T07:34:00,cfa,69.61
2024-01-05T07:36:00,cfa,138.60
2024-01-05T07:38:00,cfa,161.98
2024-01-05T07:40:00,cfa,161.40
2024-01-05T07:42:00,cfa,139.22
2024-01-05T07:44:00,cfa,161.40
2024-01-05T07:45:00,cfa,69.58
2024-01-05T07:47:00,cfa,138.60
2024-01-05T07:49:00,cfa,161.40
2024-01-05T07:51:00,cfa,139.22
2024-01-05T07:53:00,cfa,161.40
2024-01-05T07:55:00,cfa,138.60
2024-01-05T07:57:00,cfa,161.98
2024-01-05T07:59:00,cfa,162.01
2024-01-05T08:00:00,cfa,92.40
2024-01-05T08:02:00,cfa,138.60
2024-01-05T08:04:00,cfa,161.40
2024-01-05T08:05:00,cfa,69.61
2024-01-05T08:07:00,cfa,138.57
2024-01-05T08:08:00,cfa,92.40
2024-01-05T08:10:00,cfa,138.60
2024-01-05T08:12:00,cfa,162.01
2024-01-05T08:13:00,cfa,69.61
2024-01-05T08:15:00,cfa,138.57
2024-01-05T08:17:00,cfa,161.43
2024-01-05T08:19:00,cfa,161.98
2024-01-05T08:21:00,cfa,138.60
2024-01-05T08:23:00,cfa,162.01
2024-01-05T08:25:00,cfa,138.60
2024-01-05T08:27:00,cfa,161.40
2024-01-05T08:29:00,cfa,161.98
2024-01-05T08:31:00,cfa,138.60
2024-01-05T08:32:00,cfa,92.40
2024-01-05T08:34:00,cfa,138.60
2024-01-05T08:36:00,cfa,162.01
2024-01-05T08:38:00,cfa,161.98
2024-01-05T08:39:00,cfa,68.99
2024-01-05T08:41:00,cfa,162.01
2024-01-05T08:43:00,cfa,162.01
2024-01-05T08:45:00,cfa,161.40
2024-01-05T08:47:00,cfa,161.98
2024-01-05T08:48:00,cfa,68.99
2024-01-05T08:50:00,cfa,162.01
2024-01-05T08:52:00,cfa,162.01
2024-01-05T08:54:00,cfa,138.60
2024-01-05T08:56:00,cfa,161.40
2024-01-05T08:58:00,cfa,161.98
2024-01-05T09:00:00,cfa,162.01
2024-01-05T09:02:00,cfa,161.40
2024-01-05T09:04:00,cfa,162.01
2024-01-05T09:06:00,cfa,161.98
2024-01-05T09:07:00,cfa,92.40
2024-01-05T09:09:00,cfa,161.40
2024-01-05T09:11:00,cfa,162.01
2024-01-05T09:12:00,cfa,92.40
2024-01-05T09:14:00,cfa,184.80
2024-01-05T09:15:00,cfa,92.37
2024-01-05T09:17:00,cfa,184.80
2024-01-05T09:19:00,cfa,162.01
2024-01-05T09:21:00,cfa,184.80
2024-01-05T09:23:00,cfa,161.98
2024-01-05T09:25:00,cfa,162.01
2024-01-05T09:27:00,cfa,184.80
2024-01-05T09:29:00,cfa,161.40
2024-01-05T09:30:00,cfa,92.40
2024-01-05T09:32:00,cfa,185.39
2024-01-05T09:33:00,cfa,92.40
2024-01-05T09:35:00,cfa,161.40
2024-01-05T09:37:00,cfa,162.01
2024-01-05T09:39:00,cfa,184.80
2024-01-05T09:41:00,cfa,161.98
2024-01-05T09:42:00,cfa,92.40
2024-01-05T09:44:00,cfa,161.40
2024-01-05T09:46:00,cfa,185.42
2024-01-05T09:48:00,cfa,161.40
2024-01-05T09:50:00,cfa,161.98
2024-01-05T09:52:00,cfa,184.80
2024-01-05T09:54:00,cfa,184.80
2024-01-05T09:56:00,cfa,162.01
2024-01-05T09:58:00,cfa,184.78
2024-01-05T10:00:00,cfa,162.01
2024-01-05T10:01:00,cfa,68.99
2024-01-05T10:03:00,cfa,184.80
2024-01-05T10:04:00,cfa,92.40
2024-01-05T10:06:00,cfa,162.01
2024-01-05T10:07:00,cfa,92.40
2024-01-05T10:09:00,cfa,184.78
2024-01-05T10:11:00,cfa,162.01
2024-01-05T10:12:00,cfa,92.40
2024-01-05T10:14:00,cfa,161.98
2024-01-05T10:15:00,cfa,92.40
2024-01-05T10:17:00,cfa,161.43
2024-01-05T10:18:00,cfa,92.99
2024-01-05T10:19:00,cfa,92.40
2024-01-05T10:20:00,cfa,68.99
2024-01-05T10:22:00,cfa,184.80
2024-01-05T10:24:00,cfa,161.98
2024-01-05T10:26:00,cfa,162.01
2024-01-05T10:27:00,cfa,92.40
2024-01-05T10:29:00,cfa,184.80
2024-01-05T10:31:00,cfa,161.40
2024-01-05T10:32:00,cfa,92.99
2024-01-05T10:33:00,cfa,92.40
2024-01-05T10:35:00,cfa,161.40
2024-01-05T10:37:00,cfa,162.01
2024-01-05T10:39:00,cfa,208.21
2024-01-05T10:41:00,cfa,184.78
2024-01-05T10:43:00,cfa,161.43
2024-01-05T10:45:00,cfa,161.98
2024-01-05T10:46:00,cfa,92.40
2024-01-05T10:48:00,cfa,184.80
2024-01-05T10:49:00,cfa,69.61
2024-01-05T10:51:00,cfa,161.40
2024-01-05T10:53:00,cfa,185.39
2024-01-05T10:55:00,cfa,161.40
2024-01-05T10:57:00,cfa,184.80
2024-01-05T10:59:00,cfa,162.01
2024-01-05T11:01:00,cfa,161.98
2024-01-05T11:03:00,cfa,161.40
2024-01-05T11:05:00,cfa,185.42
2024-01-05T11:07:00,cfa,184.78
2024-01-05T11:09:00,cfa,184.80
2024-01-05T11:11:00,cfa,161.40
2024-01-05T11:13:00,cfa,185.42
2024-01-05T11:15:00,cfa,161.40
2024-01-05T11:17:00,cfa,184.80
2024-01-05T11:19:00,cfa,161.98
2024-01-05T11:21:00,cfa,184.80
2024-01-05T11:23:00,cfa,162.01
2024-01-05T11:25:00,cfa,184.80
2024-01-05T11:27:00,cfa,184.78
2024-01-05T11:29:00,cfa,184.80
2024-01-05T11:31:00,cfa,162.01
2024-01-05T11:33:00,cfa,184.80
2024-01-05T11:35:00,cfa,161.98
2024-01-05T11:36:00,cfa,92.40
2024-01-05T11:38:00,cfa,184.80
2024-01-05T11:39:00,cfa,92.40
2024-01-05T11:41:00,cfa,162.01
2024-01-05T11:43:00,cfa,184.78
2024-01-05T11:45:00,cfa,184.80
2024-01-05T11:46:00,cfa,92.40
2024-01-05T11:48:00,cfa,162.01
2024-01-05T11:50:00,cfa,184.80
2024-01-05T11:52:00,cfa,184.78
2024-01-05T11:54:00,cfa,162.01
2024-01-05T11:56:00,cfa,184.80
2024-01-05T11:58:00,cfa,184.80
2024-01-05T12:00:00,cfa,184.80
2024-01-05T12:02:00,cfa,184.78
2024-01-05T12:04:00,cfa,185.42
2024-01-05T12:06:00,cfa,161.40
2024-01-05T12:08:00,cfa,184.80
2024-01-05T12:10:00,cfa,185.39
2024-01-05T12:12:00,cfa,161.40
2024-01-05T12:14:00,cfa,184.80
2024-01-05T12:15:00,cfa,92.40
2024-01-05T12:17:00,cfa,185.39
2024-01-05T12:19:00,cfa,184.80
2024-01-05T12:21:00,cfa,184.80
2024-01-05T12:22:00,cfa,68.99
2024-01-05T12:24:00,cfa,185.39
2024-01-05T12:25:00,cfa,92.40
2024-01-05T12:27:00,cfa,161.40
2024-01-05T12:29:00,cfa,184.80
2024-01-05T12:31:00,cfa,185.42
2024-01-05T12:33:00,cfa,161.40
2024-01-05T12:35:00,cfa,184.80
2024-01-05T12:37:00,cfa,161.98
2024-01-05T12:39:00,cfa,184.80
2024-01-05T12:41:00,cfa,184.80
2024-01-05T12:42:00,cfa,92.40
2024-01-05T12:44:00,cfa,161.98
2024-01-05T12:46:00,cfa,184.80
2024-01-05T12:48:00,cfa,184.80
2024-01-05T12:50:00,cfa,162.01
2024-01-05T12:52:00,cfa,184.78
2024-01-05T12:53:00,cfa,92.40
2024-01-05T12:55:00,cfa,184.80
2024-01-05T12:57:00,cfa,162.01
2024-01-05T12:58:00,cfa,92.40
2024-01-05T13:00:00,cfa,184.80
2024-01-05T13:02:00,cfa,185.39
2024-01-05T13:04:00,cfa,161.40
2024-01-05T13:06:00,cfa,184.80
2024-01-05T13:07:00,cfa,69.61
2024-01-05T13:09:00,cfa,184.78
2024-01-05T13:11:00,cfa,184.80
2024-01-05T13:13:00,cfa,162.01
2024-01-05T13:14:00,cfa,92.40
2024-01-05T13:16:00,cfa,184.80
2024-01-05T13:18:00,cfa,184.78
2024-01-05T13:20:00,cfa,184.80
2024-01-05T13:21:00,cfa,92.40
2024-01-05T13:23:00,cfa,185.42
2024-01-05T13:25:00,cfa,161.40
2024-01-05T13:26:00,cfa,92.40
2024-01-05T13:28:00,cfa,161.98
2024-01-05T13:29:00,cfa,92.40
2024-01-05T13:31:00,cfa,184.80
2024-01-05T13:32:00,cfa,92.40
2024-01-05T13:34:00,cfa,184.80
2024-01-05T13:36:00,cfa,185.39
2024-01-05T13:38:00,cfa,184.80
2024-01-05T13:40:00,cfa,161.40
2024-01-05T13:42:00,cfa,185.39
2024-01-05T13:44:00,cfa,184.80
2024-01-05T13:46:00,cfa,161.40
2024-01-05T13:47:00,cfa,92.40
2024-01-05T13:49:00,cfa,162.01
2024-01-05T13:51:00,cfa,184.80
2024-01-05T13:53:00,cfa,184.78
2024-01-05T13:55:00,cfa,162.01
2024-01-05T13:57:00,cfa,184.80
2024-01-05T13:58:00,cfa,92.40
2024-01-05T14:00:00,cfa,184.80
2024-01-05T14:01:00,cfa,92.99
2024-01-05T14:03:00,cfa,161.40
2024-01-05T14:04:00,cfa,92.40
2024-01-05T14:06:00,cfa,184.80
2024-01-05T14:08:00,cfa,185.39
2024-01-05T14:09:00,cfa,68.99
2024-01-05T14:11:00,cfa,184.80
2024-01-05T14:12:00,cfa,92.40
2024-01-05T14:14:00,cfa,185.42
2024-01-05T14:15:00,cfa,92.37
2024-01-05T14:17:00,cfa,184.80
2024-01-05T14:18:00,cfa,92.40
2024-01-05T14:20:00,cfa,162.01
2024-01-05T14:22:00,cfa,184.80
2024-01-05T14:24:00,cfa,184.78
2024-01-05T14:26:00,cfa,161.43
2024-01-05T14:28:00,cfa,185.39
2024-01-05T14:30:00,cfa,184.80
2024-01-05T14:32:00,cfa,161.40
2024-01-05T14:34:00,cfa,185.39
2024-01-05T14:35:00,cfa,92.40
2024-01-05T14:37:00,cfa,184.80
2024-01-05T14:39:00,cfa,161.40
2024-01-05T14:40:00,cfa,92.99
2024-01-05T14:42:00,cfa,184.80
2024-01-05T14:44:00,cfa,161.40
2024-01-05T14:46:00,cfa,185.42
2024-01-05T14:47:00,cfa,92.40
2024-01-05T14:49:00,cfa,184.80
2024-01-05T14:51:00,cfa,161.40
2024-01-05T14:53:00,cfa,185.39
2024-01-05T14:55:00,cfa,184.80
2024-01-05T14:56:00,cfa,92.40
2024-01-05T14:58:00,cfa,161.40
2024-01-05T15:00:00,cfa,185.39
2024-01-05T15:02:00,cfa,184.80
2024-01-05T15:04:00,cfa,161.40
2024-01-05T15:05:00,cfa,92.40
2024-01-05T15:07:00,cfa,185.39
2024-01-05T15:09:00,cfa,161.40
2024-01-05T15:10:00,cfa,92.40
2024-01-05T15:12:00,cfa,185.42
2024-01-05T15:14:00,cfa,184.80
2024-01-05T15:15:00,cfa,92.37
2024-01-05T15:16:00,cfa,69.02
2024-01-05T15:18:00,cfa,184.80
2024-01-05T15:20:00,cfa,185.39
2024-01-05T15:22:00,cfa,161.40
2024-01-05T15:24:00,cfa,184.80
2024-01-05T15:26:00,cfa,185.39
2024-01-05T15:28:00,cfa,161.40
2024-01-05T15:30:00,cfa,184.80
2024-01-05T15:32:00,cfa,185.39
2024-01-05T15:33:00,cfa,69.02
2024-01-05T15:35:00,cfa,184.78
2024-01-05T15:36:00,cfa,92.40
2024-01-05T15:38:00,cfa,185.42
2024-01-05T15:39:00,cfa,92.40
2024-01-05T15:41:00,cfa,184.78
2024-01-05T15:43:00,cfa,184.80
2024-01-05T15:45:00,cfa,184.80
2024-01-05T15:47:00,cfa,162.01
2024-01-05T15:49:00,cfa,184.80
2024-01-05T15:51:00,cfa,184.78
2024-01-05T15:52:00,cfa,92.40
2024-01-05T15:54:00,cfa,184.80
2024-01-05T15:55:00,cfa,92.40
2024-01-05T15:57:00,cfa,184.80
2024-01-05T15:59:00,cfa,185.39
2024-01-05T16:01:00,cfa,161.40
2024-01-05T16:03:00,cfa,208.21
2024-01-05T16:05:00,cfa,184.80
2024-01-05T16:06:00,cfa,92.40
2024-01-05T16:08:00,cfa,184.80
2024-01-05T16:09:00,cfa,92.37
2024-01-05T16:11:00,cfa,162.01
2024-01-05T16:12:00,cfa,92.40
2024-01-05T16:13:00,cfa,92.40
2024-01-05T16:15:00,cfa,184.80
2024-01-05T16:17:00,cfa,161.98
2024-01-05T16:19:00,cfa,184.80
2024-01-05T16:21:00,cfa,184.80
2024-01-05T16:22:00,cfa,92.40
2024-01-05T16:24:00,cfa,185.39
2024-01-05T16:26:00,cfa,184.80
2024-01-05T16:28:00,cfa,184.80
2024-01-05T16:30:00,cfa,184.80
2024-01-05T16:32:00,cfa,184.80
2024-01-05T16:34:00,cfa,184.78
2024-01-05T16:35:00,cfa,93.02
2024-01-05T16:37:00,cfa,207.60
2024-01-05T16:39:00,cfa,184.80
2024-01-05T16:40:00,cfa,92.40
2024-01-05T16:42:00,cfa,185.39
2024-01-05T16:44:00,cfa,184.80
2024-01-05T16:46:00,cfa,184.80
2024-01-05T16:48:00,cfa,208.18
2024-01-05T16:50:00,cfa,184.80
2024-01-05T16:52:00,cfa,184.80
2024-01-05T16:53:00,cfa,92.40
2024-01-05T16:55:00,cfa,161.98
2024-01-05T16:57:00,cfa,184.80
2024-01-05T16:59:00,cfa,184.80
2024-01-05T17:01:00,cfa,184.80
2024-01-05T17:03:00,cfa,184.80
2024-01-05T17:05:00,cfa,161.98
2024-01-05T17:07:00,cfa,162.01
2024-01-05T17:09:00,cfa,184.80
2024-01-05T17:11:00,cfa,161.40
2024-01-05T17:13:00,cfa,184.80
2024-01-05T17:15:00,cfa,161.98
2024-01-05T17:17:00,cfa,162.01
2024-01-05T17:19:00,cfa,161.40
2024-01-05T17:20:00,cfa,69.61
2024-01-05T17:21:00,cfa,92.40
2024-01-05T17:23:00,cfa,161.98
2024-01-05T17:25:00,cfa,161.40
2024-01-05T17:26:00,cfa,69.61
2024-01-05T17:28:00,cfa,162.01
2024-01-05T17:30:00,cfa,161.40
2024-01-05T17:32:00,cfa,161.98
2024-01-05T17:33:00,cfa,92.40
2024-01-05T17:35:00,cfa,162.01
2024-01-05T17:36:00,cfa,68.99
2024-01-05T17:38:00,cfa,162.01
2024-01-05T17:40:00,cfa,161.40
2024-01-05T17:42:00,cfa,161.98
2024-01-05T17:44:00,cfa,162.01
2024-01-05T17:46:00,cfa,161.40
2024-01-05T17:47:00,cfa,92.40
2024-01-05T17:49:00,cfa,162.01
2024-01-05T17:50:00,cfa,162.01
2024-01-05T17:51:00,cfa,161.98
2024-01-05T17:53:00,cfa,161.40
2024-01-05T17:55:00,cfa,162.01
2024-01-05T17:56:00,cfa,69.61
2024-01-05T17:58:00,cfa,161.40
2024-01-05T17:59:00,cfa,69.61
2024-01-05T18:01:00,cfa,161.40
2024-01-05T18:03:00,cfa,185.39
2024-01-05T18:04:00,cfa,68.99
2024-01-05T18:06:00,cfa,162.01
2024-01-05T18:08:00,cfa,161.40
2024-01-05T18:09:00,cfa,92.40
2024-01-05T18:11:00,cfa,161.98
2024-01-05T18:13:00,cfa,162.01
2024-01-05T18:14:00,cfa,68.99
2024-01-05T18:16:00,cfa,162.01
2024-01-05T18:18:00,cfa,184.80
2024-01-05T18:19:00,cfa,69.58
2024-01-05T18:21:00,cfa,161.40
2024-01-05T18:23:00,cfa,162.01
2024-01-05T18:24:00,cfa,92.40
2024-01-05T18:26:00,cfa,162.01
2024-01-05T18:28:00,cfa,161.40
2024-01-05T18:30:00,cfa,161.98
2024-01-05T18:32:00,cfa,184.80
2024-01-05T18:33:00,cfa,69.61
2024-01-05T18:35:00,cfa,161.40
2024-01-05T18:37:00,cfa,162.01
2024-01-05T18:38:00,cfa,92.37
2024-01-05T18:40:00,cfa,162.01
2024-01-05T18:42:00,cfa,161.40
2024-01-05T18:44:00,cfa,162.01
2024-01-05T18:46:00,cfa,161.98
2024-01-05T18:48:00,cfa,161.40
2024-01-05T18:50:00,cfa,162.01
2024-01-05T18:52:00,cfa,161.40
2024-01-05T18:53:00,cfa,69.61
2024-01-05T18:54:00,cfa,92.40
2024-01-05T18:56:00,cfa,161.98
2024-01-05T18:57:00,cfa,92.40
2024-01-05T18:59:00,cfa,161.40
2024-01-05T19:01:00,cfa,162.01
2024-01-05T19:03:00,cfa,162.01
2024-01-05T19:05:00,cfa,161.40
2024-01-05T19:07:00,cfa,161.98
2024-01-05T19:09:00,cfa,162.01
2024-01-05T19:11:00,cfa,161.40
2024-01-05T19:13:00,cfa,162.01
2024-01-05T19:15:00,cfa,161.98
2024-01-05T19:16:00,cfa,92.40
2024-01-05T19:17:00,cfa,68.99
2024-01-05T19:19:00,cfa,184.80
2024-01-05T19:21:00,cfa,162.01
2024-01-05T19:23:00,cfa,161.98
2024-01-05T19:24:00,cfa,69.02
2024-01-05T19:26:00,cfa,161.98
2024-01-05T19:28:00,cfa,162.01
2024-01-05T19:29:00,cfa,92.40
2024-01-05T19:31:00,cfa,161.40
2024-01-05T19:33:00,cfa,161.98
2024-01-05T19:35:00,cfa,162.01
2024-01-05T19:37:00,cfa,184.80
2024-01-05T19:39:00,cfa,161.40
2024-01-05T19:40:00,cfa,69.61
2024-01-05T19:42:00,cfa,161.40
