#datetime,building,power
2022-12-15T00:00:00,axn,40.05
2022-12-15T00:01:00,axn,39.22
2022-12-15T00:02:00,axn,39.17
2022-12-15T00:03:00,axn,39.62
2022-12-15T00:04:00,axn,39.65
2022-12-15T00:05:00,axn,39.66
2022-12-15T00:06:00,axn,39.47
2022-12-15T00:07:00,axn,39.62
2022-12-15T00:08:00,axn,39.88
2022-12-15T00:09:00,axn,39.68
2022-12-15T00:10:00,axn,39.82
2022-12-15T00:11:00,axn,40.08
2022-12-15T00:12:00,axn,39.89
2022-12-15T00:13:00,axn,39.89
2022-12-15T00:14:00,axn,39.88
2022-12-15T00:15:00,axn,39.68
2022-12-15T00:16:00,axn,40.24
2022-12-15T00:17:00,axn,40.66
2022-12-15T00:18:00,axn,40.43
2022-12-15T00:19:00,axn,40.47
2022-12-15T00:20:00,axn,40.38
2022-12-15T00:21:00,axn,40.29
2022-12-15T00:22:00,axn,40.71
2022-12-15T00:23:00,axn,40.45
2022-12-15T00:24:00,axn,40.40
2022-12-15T00:25:00,axn,40.30
2022-12-15T00:26:00,axn,40.32
2022-12-15T00:27:00,axn,40.18
2022-12-15T00:28:00,axn,40.41
2022-12-15T00:29:00,axn,40.64
2022-12-15T00:30:00,axn,40.37
2022-12-15T00:31:00,axn,40.51
2022-12-15T00:32:00,axn,40.43
2022-12-15T00:33:00,axn,40.64
2022-12-15T00:34:00,axn,40.50
2022-12-15T00:35:00,axn,40.34
2022-12-15T00:36:00,axn,40.23
2022-12-15T00:37:00,axn,40.63
2022-12-15T00:38:00,axn,40.80
2022-12-15T00:39:00,axn,40.79
2022-12-15T00:40:00,axn,40.67
2022-12-15T00:41:00,axn,40.37
2022-12-15T00:42:00,axn,40.38
2022-12-15T00:43:00,axn,40.67
2022-12-15T00:44:00,axn,40.38
2022-12-15T00:45:00,axn,40.34
2022-12-15T00:46:00,axn,40.84
2022-12-15T00:47:00,axn,40.66
2022-12-15T00:48:00,axn,40.54
2022-12-15T00:49:00,axn,40.80
2022-12-15T00:50:00,axn,40.48
2022-12-15T00:51:00,axn,40.00
2022-12-15T00:52:00,axn,39.95
2022-12-15T00:53:00,axn,39.87
2022-12-15T00:54:00,axn,40.05
2022-12-15T00:55:00,axn,39.86
2022-12-15T00:56:00,axn,39.81
2022-12-15T00:57:00,axn,39.48
2022-12-15T00:58:00,axn,40.19
2022-12-15T00:59:00,axn,39.98
2022-12-15T01:00:00,axn,40.11
2022-12-15T01:01:00,axn,40.16
2022-12-15T01:02:00,axn,39.18
2022-12-15T01:03:00,axn,40.03
2022-12-15T01:04:00,axn,39.85
2022-12-15T01:05:00,axn,39.98
2022-12-15T01:06:00,axn,39.61
2022-12-15T01:07:00,axn,40.16
2022-12-15T01:08:00,axn,39.74
2022-12-15T01:09:00,axn,40.04
2022-12-15T01:10:00,axn,39.80
2022-12-15T01:11:00,axn,39.83
2022-12-15T01:12:00,axn,39.63
2022-12-15T01:13:00,axn,39.74
2022-12-15T01:14:00,axn,39.65
2022-12-15T01:15:00,axn,39.70
2022-12-15T01:16:00,axn,39.68
2022-12-15T01:17:00,axn,39.62
2022-12-15T01:18:00,axn,40.85
2022-12-15T01:19:00,axn,39.90
2022-12-15T01:20:00,axn,39.89
2022-12-15T01:21:00,axn,39.92
2022-12-15T01:22:00,axn,39.93
2022-12-15T01:23:00,axn,39.66
2022-12-15T01:24:00,axn,39.99
2022-12-15T01:25:00,axn,40.12
2022-12-15T01:26:00,axn,39.94
2022-12-15T01:27:00,axn,39.97
2022-12-15T01:28:00,axn,40.06
2022-12-15T01:29:00,axn,39.82
2022-12-15T01:30:00,axn,40.18
2022-12-15T01:31:00,axn,39.89
2022-12-15T01:32:00,axn,39.99
2022-12-15T01:33:00,axn,39.94
2022-12-15T01:34:00,axn,39.97
2022-12-15T01:35:00,axn,40.00
2022-12-15T01:36:00,axn,39.84
2022-12-15T01:37:00,axn,39.47
2022-12-15T01:38:00,axn,39.94
2022-12-15T01:39:00,axn,43.76
2022-12-15T01:40:00,axn,44.51
2022-12-15T01:41:00,axn,47.39
2022-12-15T01:42:00,axn,47.21
2022-12-15T01:43:00,axn,47.11
2022-12-15T01:44:00,axn,44.34
2022-12-15T01:45:00,axn,44.11
2022-12-15T01:46:00,axn,44.04
2022-12-15T01:47:00,axn,44.21
2022-12-15T01:48:00,axn,44.32
2022-12-15T01:49:00,axn,44.20
2022-12-15T01:50:00,axn,44.00
2022-12-15T01:51:00,axn,44.04
2022-12-15T01:52:00,axn,43.95
2022-12-15T01:53:00,axn,43.85
2022-12-15T01:54:00,axn,54.04
2022-12-15T01:55:00,axn,53.89
2022-12-15T01:56:00,axn,54.42
2022-12-15T01:57:00,axn,54.00
2022-12-15T01:58:00,axn,43.84
2022-12-15T01:59:00,axn,43.84
2022-12-15T02:00:00,axn,43.72
2022-12-15T02:01:00,axn,43.65
2022-12-15T02:02:00,axn,43.88
2022-12-15T02:03:00,axn,43.83
2022-12-15T02:04:00,axn,44.33
2022-12-15T02:05:00,axn,43.80
2022-12-15T02:06:00,axn,43.75
2022-12-15T02:07:00,axn,43.22
2022-12-15T02:08:00,axn,43.63
2022-12-15T02:09:00,axn,43.65
2022-12-15T02:10:00,axn,43.82
2022-12-15T02:11:00,axn,43.69
2022-12-15T02:12:00,axn,43.58
2022-12-15T02:13:00,axn,43.85
2022-12-15T02:14:00,axn,43.77
2022-12-15T02:15:00,axn,43.96
2022-12-15T02:16:00,axn,44.45
2022-12-15T02:17:00,axn,51.92
2022-12-15T02:18:00,axn,40.75
2022-12-15T02:19:00,axn,39.62
2022-12-15T02:20:00,axn,39.62
2022-12-15T02:21:00,axn,39.92
2022-12-15T02:22:00,axn,42.98
2022-12-15T02:23:00,axn,39.49
2022-12-15T02:24:00,axn,39.41
2022-12-15T02:25:00,axn,39.48
2022-12-15T02:26:00,axn,40.61
2022-12-15T02:27:00,axn,39.15
2022-12-15T02:28:00,axn,39.17
2022-12-15T02:29:00,axn,39.39
2022-12-15T02:30:00,axn,39.64
2022-12-15T02:31:00,axn,39.62
2022-12-15T02:32:00,axn,39.18
2022-12-15T02:33:00,axn,39.35
2022-12-15T02:34:00,axn,39.71
2022-12-15T02:35:00,axn,39.29
2022-12-15T02:36:00,axn,39.37
2022-12-15T02:37:00,axn,39.53
2022-12-15T02:38:00,axn,39.27
2022-12-15T02:39:00,axn,39.25
2022-12-15T02:40:00,axn,39.55
2022-12-15T02:41:00,axn,39.00
2022-12-15T02:42:00,axn,39.35
2022-12-15T02:43:00,axn,39.00
2022-12-15T02:44:00,axn,39.01
2022-12-15T02:45:00,axn,38.91
2022-12-15T02:46:00,axn,38.84
2022-12-15T02:47:00,axn,30.47
2022-12-15T02:48:00,axn,30.70
2022-12-15T02:49:00,axn,30.60
2022-12-15T02:50:00,axn,30.62
2022-12-15T02:51:00,axn,30.58
2022-12-15T02:52:00,axn,30.53
2022-12-15T02:53:00,axn,30.82
2022-12-15T02:54:00,axn,30.57
2022-12-15T02:55:00,axn,30.61
2022-12-15T02:56:00,axn,30.48
2022-12-15T02:57:00,axn,30.44
2022-12-15T02:58:00,axn,30.42
2022-12-15T02:59:00,axn,30.64
2022-12-15T03:00:00,axn,30.72
2022-12-15T03:01:00,axn,30.82
2022-12-15T03:02:00,axn,30.67
2022-12-15T03:03:00,axn,30.51
2022-12-15T03:04:00,axn,36.65
2022-12-15T03:05:00,axn,36.51
2022-12-15T03:06:00,axn,36.52
2022-12-15T03:07:00,axn,36.62
2022-12-15T03:08:00,axn,30.84
2022-12-15T03:09:00,axn,30.83
2022-12-15T03:10:00,axn,30.91
2022-12-15T03:11:00,axn,30.81
2022-12-15T03:12:00,axn,30.61
2022-12-15T03:13:00,axn,30.69
2022-12-15T03:14:00,axn,30.65
2022-12-15T03:15:00,axn,30.56
2022-12-15T03:16:00,axn,31.12
2022-12-15T03:17:00,axn,30.60
2022-12-15T03:18:00,axn,30.68
2022-12-15T03:19:00,axn,30.58
2022-12-15T03:20:00,axn,30.71
2022-12-15T03:21:00,axn,30.90
2022-12-15T03:22:00,axn,30.88
2022-12-15T03:23:00,axn,30.72
2022-12-15T03:24:00,axn,30.65
2022-12-15T03:25:00,axn,30.76
2022-12-15T03:26:00,axn,30.41
2022-12-15T03:27:00,axn,30.57
2022-12-15T03:28:00,axn,30.57
2022-12-15T03:29:00,axn,30.60
2022-12-15T03:30:00,axn,30.51
2022-12-15T03:31:00,axn,30.43
2022-12-15T03:32:00,axn,30.66
2022-12-15T03:33:00,axn,30.71
2022-12-15T03:34:00,axn,30.71
2022-12-15T03:35:00,axn,30.53
2022-12-15T03:36:00,axn,30.50
2022-12-15T03:37:00,axn,30.34
2022-12-15T03:38:00,axn,30.60
2022-12-15T03:39:00,axn,30.44
2022-12-15T03:40:00,axn,30.55
2022-12-15T03:41:00,axn,30.50
2022-12-15T03:42:00,axn,30.51
2022-12-15T03:43:00,axn,30.22
2022-12-15T03:44:00,axn,30.31
2022-12-15T03:45:00,axn,30.46
2022-12-15T03:46:00,axn,30.42
2022-12-15T03:47:00,axn,30.39
2022-12-15T03:48:00,axn,30.40
2022-12-15T03:49:00,axn,30.34
2022-12-15T03:50:00,axn,30.32
2022-12-15T03:51:00,axn,30.22
2022-12-15T03:52:00,axn,30.67
2022-12-15T03:53:00,axn,30.75
2022-12-15T03:54:00,axn,30.69
2022-12-15T03:55:00,axn,30.66
2022-12-15T03:56:00,axn,30.59
2022-12-15T03:57:00,axn,30.62
2022-12-15T03:58:00,axn,30.76
2022-12-15T03:59:00,axn,30.73
2022-12-15T04:00:00,axn,35.09
2022-12-15T04:01:00,axn,35.25
2022-12-15T04:02:00,axn,35.32
2022-12-15T04:03:00,axn,30.57
2022-12-15T04:04:00,axn,30.78
2022-12-15T04:05:00,axn,30.72
2022-12-15T04:06:00,axn,30.47
2022-12-15T04:07:00,axn,30.67
2022-12-15T04:08:00,axn,30.58
2022-12-15T04:09:00,axn,30.43
2022-12-15T04:10:00,axn,30.63
2022-12-15T04:11:00,axn,30.53
2022-12-15T04:12:00,axn,30.50
2022-12-15T04:13:00,axn,30.90
2022-12-15T04:14:00,axn,30.73
2022-12-15T04:15:00,axn,30.31
2022-12-15T04:16:00,axn,30.52
2022-12-15T04:17:00,axn,30.41
2022-12-15T04:18:00,axn,46.45
2022-12-15T04:19:00,axn,30.71
2022-12-15T04:20:00,axn,30.81
2022-12-15T04:21:00,axn,30.73
2022-12-15T04:22:00,axn,30.73
2022-12-15T04:23:00,axn,30.65
2022-12-15T04:24:00,axn,30.58
2022-12-15T04:25:00,axn,30.94
2022-12-15T04:26:00,axn,31.11
2022-12-15T04:27:00,axn,30.98
2022-12-15T04:28:00,axn,31.15
2022-12-15T04:29:00,axn,31.07
2022-12-15T04:30:00,axn,31.44
2022-12-15T04:31:00,axn,31.59
2022-12-15T04:32:00,axn,31.70
2022-12-15T04:33:00,axn,31.06
2022-12-15T04:34:00,axn,31.52
2022-12-15T04:35:00,axn,34.75
2022-12-15T04:36:00,axn,34.71
2022-12-15T04:37:00,axn,34.81
2022-12-15T04:38:00,axn,35.55
2022-12-15T04:39:00,axn,35.88
2022-12-15T04:40:00,axn,35.77
2022-12-15T04:41:00,axn,33.83
2022-12-15T04:42:00,axn,33.10
2022-12-15T04:43:00,axn,33.19
2022-12-15T04:44:00,axn,32.70
2022-12-15T04:45:00,axn,32.69
2022-12-15T04:46:00,axn,32.99
2022-12-15T04:47:00,axn,32.97
2022-12-15T04:48:00,axn,32.92
2022-12-15T04:49:00,axn,32.73
2022-12-15T04:50:00,axn,32.32
2022-12-15T04:51:00,axn,32.36
2022-12-15T04:52:00,axn,32.17
2022-12-15T04:53:00,axn,32.03
2022-12-15T04:54:00,axn,31.81
2022-12-15T04:55:00,axn,31.42
2022-12-15T04:56:00,axn,34.51
2022-12-15T04:57:00,axn,31.41
2022-12-15T04:58:00,axn,31.46
2022-12-15T04:59:00,axn,31.44
2022-12-15T05:00:00,axn,32.07
2022-12-15T05:01:00,axn,26.38
2022-12-15T05:02:00,axn,26.49
2022-12-15T05:03:00,axn,30.35
2022-12-15T05:04:00,axn,33.24
2022-12-15T05:05:00,axn,33.45
2022-12-15T05:06:00,axn,33.32
2022-12-15T05:07:00,axn,32.98
2022-12-15T05:08:00,axn,33.02
2022-12-15T05:09:00,axn,33.52
2022-12-15T05:10:00,axn,35.85
2022-12-15T05:11:00,axn,33.52
2022-12-15T05:12:00,axn,33.58
2022-12-15T05:13:00,axn,33.39
2022-12-15T05:14:00,axn,33.57
2022-12-15T05:15:00,axn,33.95
2022-12-15T05:16:00,axn,33.79
2022-12-15T05:17:00,axn,33.25
2022-12-15T05:18:00,axn,33.14
2022-12-15T05:19:00,axn,47.82
2022-12-15T05:20:00,axn,47.60
2022-12-15T05:21:00,axn,47.42
2022-12-15T05:22:00,axn,47.37
2022-12-15T05:23:00,axn,47.16
2022-12-15T05:24:00,axn,47.07
2022-12-15T05:25:00,axn,32.86
2022-12-15T05:26:00,axn,32.99
2022-12-15T05:27:00,axn,33.11
2022-12-15T05:28:00,axn,33.25
2022-12-15T05:29:00,axn,47.60
2022-12-15T05:30:00,axn,32.84
2022-12-15T05:31:00,axn,32.85
2022-12-15T05:32:00,axn,32.81
2022-12-15T05:33:00,axn,32.60
2022-12-15T05:34:00,axn,33.02
2022-12-15T05:35:00,axn,32.84
2022-12-15T05:36:00,axn,43.08
2022-12-15T05:37:00,axn,42.66
2022-12-15T05:38:00,axn,43.04
2022-12-15T05:39:00,axn,43.15
2022-12-15T05:40:00,axn,32.93
2022-12-15T05:41:00,axn,32.97
2022-12-15T05:42:00,axn,32.88
2022-12-15T05:43:00,axn,32.75
2022-12-15T05:44:00,axn,33.09
2022-12-15T05:45:00,axn,32.66
2022-12-15T05:46:00,axn,32.57
2022-12-15T05:47:00,axn,32.78
2022-12-15T05:48:00,axn,32.26
2022-12-15T05:49:00,axn,32.35
2022-12-15T05:50:00,axn,32.32
2022-12-15T05:51:00,axn,32.47
2022-12-15T05:52:00,axn,32.71
2022-12-15T05:53:00,axn,32.45
2022-12-15T05:54:00,axn,32.33
2022-12-15T05:55:00,axn,32.16
2022-12-15T05:56:00,axn,32.07
2022-12-15T05:57:00,axn,31.66
2022-12-15T05:58:00,axn,31.72
2022-12-15T05:59:00,axn,31.62
2022-12-15T06:00:00,axn,31.48
2022-12-15T06:01:00,axn,32.28
2022-12-15T06:02:00,axn,31.46
2022-12-15T06:03:00,axn,31.28
2022-12-15T06:04:00,axn,31.22
2022-12-15T06:05:00,axn,31.54
2022-12-15T06:06:00,axn,31.26
2022-12-15T06:07:00,axn,31.11
2022-12-15T06:08:00,axn,31.16
2022-12-15T06:09:00,axn,31.14
2022-12-15T06:10:00,axn,31.33
2022-12-15T06:11:00,axn,31.24
2022-12-15T06:12:00,axn,31.11
2022-12-15T06:13:00,axn,30.55
2022-12-15T06:14:00,axn,30.98
2022-12-15T06:15:00,axn,30.76
2022-12-15T06:16:00,axn,30.58
2022-12-15T06:17:00,axn,30.41
2022-12-15T06:18:00,axn,30.35
2022-12-15T06:19:00,axn,30.26
2022-12-15T06:20:00,axn,30.93
2022-12-15T06:21:00,axn,36.12
2022-12-15T06:22:00,axn,36.23
2022-12-15T06:23:00,axn,36.30
2022-12-15T06:24:00,axn,30.42
2022-12-15T06:25:00,axn,30.27
2022-12-15T06:26:00,axn,30.30
2022-12-15T06:27:00,axn,30.31
2022-12-15T06:28:00,axn,30.57
2022-12-15T06:29:00,axn,30.58
2022-12-15T06:30:00,axn,30.99
2022-12-15T06:31:00,axn,29.95
2022-12-15T06:32:00,axn,30.01
2022-12-15T06:33:00,axn,30.01
2022-12-15T06:34:00,axn,30.04
2022-12-15T06:35:00,axn,30.26
2022-12-15T06:36:00,axn,30.24
2022-12-15T06:37:00,axn,30.47
2022-12-15T06:38:00,axn,47.51
2022-12-15T06:39:00,axn,30.73
2022-12-15T06:40:00,axn,30.75
2022-12-15T06:41:00,axn,30.78
2022-12-15T06:42:00,axn,30.56
2022-12-15T06:43:00,axn,30.61
2022-12-15T06:44:00,axn,30.47
2022-12-15T06:45:00,axn,30.43
2022-12-15T06:46:00,axn,30.42
2022-12-15T06:47:00,axn,30.47
2022-12-15T06:48:00,axn,30.28
2022-12-15T06:49:00,axn,30.19
2022-12-15T06:50:00,axn,30.48
2022-12-15T06:51:00,axn,30.66
2022-12-15T06:52:00,axn,30.51
2022-12-15T06:53:00,axn,30.61
2022-12-15T06:54:00,axn,30.84
2022-12-15T06:55:00,axn,30.59
2022-12-15T06:56:00,axn,30.41
2022-12-15T06:57:00,axn,30.63
2022-12-15T06:58:00,axn,30.76
2022-12-15T06:59:00,axn,30.76
2022-12-15T07:00:00,axn,30.70
2022-12-15T07:01:00,axn,34.53
2022-12-15T07:02:00,axn,36.08
2022-12-15T07:03:00,axn,35.05
2022-12-15T07:04:00,axn,35.00
2022-12-15T07:05:00,axn,34.83
2022-12-15T07:06:00,axn,35.05
2022-12-15T07:07:00,axn,35.34
2022-12-15T07:08:00,axn,34.98
2022-12-15T07:09:00,axn,35.13
2022-12-15T07:10:00,axn,35.13
2022-12-15T07:11:00,axn,35.16
2022-12-15T07:12:00,axn,35.06
2022-12-15T07:13:00,axn,35.20
2022-12-15T07:14:00,axn,35.88
2022-12-15T07:15:00,axn,35.72
2022-12-15T07:16:00,axn,35.78
2022-12-15T07:17:00,axn,35.41
2022-12-15T07:18:00,axn,38.73
2022-12-15T07:19:00,axn,38.30
2022-12-15T07:20:00,axn,35.63
2022-12-15T07:21:00,axn,35.76
2022-12-15T07:22:00,axn,35.94
2022-12-15T07:23:00,axn,35.66
2022-12-15T07:24:00,axn,43.19
2022-12-15T07:25:00,axn,35.51
2022-12-15T07:26:00,axn,35.56
2022-12-15T07:27:00,axn,35.66
2022-12-15T07:28:00,axn,35.50
2022-12-15T07:29:00,axn,35.70
2022-12-15T07:30:00,axn,35.83
2022-12-15T07:31:00,axn,36.00
2022-12-15T07:32:00,axn,35.77
2022-12-15T07:33:00,axn,35.96
2022-12-15T07:34:00,axn,35.91
2022-12-15T07:35:00,axn,35.88
2022-12-15T07:36:00,axn,35.83
2022-12-15T07:37:00,axn,38.63
2022-12-15T07:38:00,axn,38.51
2022-12-15T07:39:00,axn,38.57
2022-12-15T07:40:00,axn,36.03
2022-12-15T07:41:00,axn,36.36
2022-12-15T07:42:00,axn,35.91
2022-12-15T07:43:00,axn,36.03
2022-12-15T07:44:00,axn,36.03
2022-12-15T07:45:00,axn,35.83
2022-12-15T07:46:00,axn,35.91
2022-12-15T07:47:00,axn,35.86
2022-12-15T07:48:00,axn,35.91
2022-12-15T07:49:00,axn,36.29
2022-12-15T07:50:00,axn,36.13
2022-12-15T07:51:00,axn,36.48
2022-12-15T07:52:00,axn,36.12
2022-12-15T07:53:00,axn,35.89
2022-12-15T07:54:00,axn,36.29
2022-12-15T07:55:00,axn,36.10
2022-12-15T07:56:00,axn,36.19
2022-12-15T07:57:00,axn,36.33
2022-12-15T07:58:00,axn,36.16
2022-12-15T07:59:00,axn,36.15
2022-12-15T08:00:00,axn,36.09
2022-12-15T08:01:00,axn,36.38
2022-12-15T08:02:00,axn,40.13
2022-12-15T08:03:00,axn,40.83
2022-12-15T08:04:00,axn,40.15
2022-12-15T08:05:00,axn,40.28
2022-12-15T08:06:00,axn,40.14
2022-12-15T08:07:00,axn,40.30
2022-12-15T08:08:00,axn,40.10
2022-12-15T08:09:00,axn,40.60
2022-12-15T08:10:00,axn,41.42
2022-12-15T08:11:00,axn,40.57
2022-12-15T08:12:00,axn,40.60
2022-12-15T08:13:00,axn,40.66
2022-12-15T08:14:00,axn,40.42
2022-12-15T08:15:00,axn,40.63
2022-12-15T08:16:00,axn,41.05
2022-12-15T08:17:00,axn,41.12
2022-12-15T08:18:00,axn,40.92
2022-12-15T08:19:00,axn,40.84
2022-12-15T08:20:00,axn,41.02
2022-12-15T08:21:00,axn,40.81
2022-12-15T08:22:00,axn,41.11
2022-12-15T08:23:00,axn,40.84
2022-12-15T08:24:00,axn,40.81
2022-12-15T08:25:00,axn,40.92
2022-12-15T08:26:00,axn,41.15
2022-12-15T08:27:00,axn,41.00
2022-12-15T08:28:00,axn,41.53
2022-12-15T08:29:00,axn,40.91
2022-12-15T08:30:00,axn,41.05
2022-12-15T08:31:00,axn,41.18
2022-12-15T08:32:00,axn,40.66
2022-12-15T08:33:00,axn,40.66
2022-12-15T08:34:00,axn,40.49
2022-12-15T08:35:00,axn,40.39
2022-12-15T08:36:00,axn,40.44
2022-12-15T08:37:00,axn,40.71
2022-12-15T08:38:00,axn,40.60
2022-12-15T08:39:00,axn,40.53
2022-12-15T08:40:00,axn,40.38
2022-12-15T08:41:00,axn,40.65
2022-12-15T08:42:00,axn,40.98
2022-12-15T08:43:00,axn,40.58
2022-12-15T08:44:00,axn,40.51
2022-12-15T08:45:00,axn,40.62
2022-12-15T08:46:00,axn,40.53
2022-12-15T08:47:00,axn,40.84
2022-12-15T08:48:00,axn,40.75
2022-12-15T08:49:00,axn,40.83
2022-12-15T08:50:00,axn,41.08
2022-12-15T08:51:00,axn,41.21
2022-12-15T08:52:00,axn,40.89
2022-12-15T08:53:00,axn,40.63
2022-12-15T08:54:00,axn,40.29
2022-12-15T08:55:00,axn,40.18
2022-12-15T08:56:00,axn,40.43
2022-12-15T08:57:00,axn,40.59
2022-12-15T08:58:00,axn,40.49
2022-12-15T08:59:00,axn,40.80
2022-12-15T09:00:00,axn,51.17
2022-12-15T09:01:00,axn,50.89
2022-12-15T09:02:00,axn,50.96
2022-12-15T09:03:00,axn,50.78
2022-12-15T09:04:00,axn,50.89
2022-12-15T09:05:00,axn,40.76
2022-12-15T09:06:00,axn,41.22
2022-12-15T09:07:00,axn,41.38
2022-12-15T09:08:00,axn,41.14
2022-12-15T09:09:00,axn,41.11
2022-12-15T09:10:00,axn,41.09
2022-12-15T09:11:00,axn,42.44
2022-12-15T09:12:00,axn,40.93
2022-12-15T09:13:00,axn,41.20
2022-12-15T09:14:00,axn,41.06
2022-12-15T09:15:00,axn,41.02
2022-12-15T09:16:00,axn,41.61
2022-12-15T09:17:00,axn,41.42
2022-12-15T09:18:00,axn,40.88
2022-12-15T09:19:00,axn,45.38
2022-12-15T09:20:00,axn,45.66
2022-12-15T09:21:00,axn,45.80
2022-12-15T09:22:00,axn,41.64
2022-12-15T09:23:00,axn,41.49
2022-12-15T09:24:00,axn,41.64
2022-12-15T09:25:00,axn,41.55
2022-12-15T09:26:00,axn,41.53
2022-12-15T09:27:00,axn,41.77
2022-12-15T09:28:00,axn,41.36
2022-12-15T09:29:00,axn,42.20
2022-12-15T09:30:00,axn,41.51
2022-12-15T09:31:00,axn,41.48
2022-12-15T09:32:00,axn,41.40
2022-12-15T09:33:00,axn,42.02
2022-12-15T09:34:00,axn,41.80
2022-12-15T09:35:00,axn,41.15
2022-12-15T09:36:00,axn,41.07
2022-12-15T09:37:00,axn,41.27
2022-12-15T09:38:00,axn,41.19
2022-12-15T09:39:00,axn,41.45
2022-12-15T09:40:00,axn,41.36
2022-12-15T09:41:00,axn,40.69
2022-12-15T09:42:00,axn,40.84
2022-12-15T09:43:00,axn,40.93
2022-12-15T09:44:00,axn,40.79
2022-12-15T09:45:00,axn,40.91
2022-12-15T09:46:00,axn,40.85
2022-12-15T09:47:00,axn,40.84
2022-12-15T09:48:00,axn,41.25
2022-12-15T09:49:00,axn,40.87
2022-12-15T09:50:00,axn,40.81
2022-12-15T09:51:00,axn,40.93
2022-12-15T09:52:00,axn,40.83
2022-12-15T09:53:00,axn,41.58
2022-12-15T09:54:00,axn,40.82
2022-12-15T09:55:00,axn,40.57
2022-12-15T09:56:00,axn,43.55
2022-12-15T09:57:00,axn,43.86
2022-12-15T09:58:00,axn,40.93
2022-12-15T09:59:00,axn,41.17
2022-12-15T10:00:00,axn,41.30
2022-12-15T10:01:00,axn,41.64
2022-12-15T10:02:00,axn,41.65
2022-12-15T10:03:00,axn,41.30
2022-12-15T10:04:00,axn,40.99
2022-12-15T10:05:00,axn,41.11
2022-12-15T10:06:00,axn,40.94
2022-12-15T10:07:00,axn,41.43
2022-12-15T10:08:00,axn,41.37
2022-12-15T10:09:00,axn,41.66
2022-12-15T10:10:00,axn,41.94
2022-12-15T10:11:00,axn,41.63
2022-12-15T10:12:00,axn,41.63
2022-12-15T10:13:00,axn,41.97
2022-12-15T10:14:00,axn,42.14
2022-12-15T10:15:00,axn,41.91
2022-12-15T10:16:00,axn,42.20
2022-12-15T10:17:00,axn,41.98
2022-12-15T10:18:00,axn,41.74
2022-12-15T10:19:00,axn,41.82
2022-12-15T10:20:00,axn,41.75
2022-12-15T10:21:00,axn,42.51
2022-12-15T10:22:00,axn,42.29
2022-12-15T10:23:00,axn,42.41
2022-12-15T10:24:00,axn,42.39
2022-12-15T10:25:00,axn,56.30
2022-12-15T10:26:00,axn,56.13
2022-12-15T10:27:00,axn,55.56
2022-12-15T10:28:00,axn,55.70
2022-12-15T10:29:00,axn,55.45
2022-12-15T10:30:00,axn,56.07
2022-12-15T10:31:00,axn,41.25
2022-12-15T10:32:00,axn,41.59
2022-12-15T10:33:00,axn,41.63
2022-12-15T10:34:00,axn,41.34
2022-12-15T10:35:00,axn,41.46
2022-12-15T10:36:00,axn,41.35
2022-12-15T10:37:00,axn,41.98
2022-12-15T10:38:00,axn,41.42
2022-12-15T10:39:00,axn,42.32
2022-12-15T10:40:00,axn,44.38
2022-12-15T10:41:00,axn,44.44
2022-12-15T10:42:00,axn,44.42
2022-12-15T10:43:00,axn,41.96
2022-12-15T10:44:00,axn,42.24
2022-12-15T10:45:00,axn,42.47
2022-12-15T10:46:00,axn,41.60
2022-12-15T10:47:00,axn,42.12
2022-12-15T10:48:00,axn,41.98
2022-12-15T10:49:00,axn,42.14
2022-12-15T10:50:00,axn,41.89
2022-12-15T10:51:00,axn,42.08
2022-12-15T10:52:00,axn,41.95
2022-12-15T10:53:00,axn,42.05
2022-12-15T10:54:00,axn,42.13
2022-12-15T10:55:00,axn,42.36
2022-12-15T10:56:00,axn,42.08
2022-12-15T10:57:00,axn,41.84
2022-12-15T10:58:00,axn,41.61
2022-12-15T10:59:00,axn,41.92
2022-12-15T11:00:00,axn,43.12
2022-12-15T11:01:00,axn,42.83
2022-12-15T11:02:00,axn,43.08
2022-12-15T11:03:00,axn,43.00
2022-12-15T11:04:00,axn,42.52
2022-12-15T11:05:00,axn,42.93
2022-12-15T11:06:00,axn,42.38
2022-12-15T11:07:00,axn,43.14
2022-12-15T11:08:00,axn,42.66
2022-12-15T11:09:00,axn,43.21
2022-12-15T11:10:00,axn,43.04
2022-12-15T11:11:00,axn,43.29
2022-12-15T11:12:00,axn,43.52
2022-12-15T11:13:00,axn,43.12
2022-12-15T11:14:00,axn,43.33
2022-12-15T11:15:00,axn,43.13
2022-12-15T11:16:00,axn,43.02
2022-12-15T11:17:00,axn,43.22
2022-12-15T11:18:00,axn,42.91
2022-12-15T11:19:00,axn,42.63
2022-12-15T11:20:00,axn,42.51
2022-12-15T11:21:00,axn,43.05
2022-12-15T11:22:00,axn,42.65
2022-12-15T11:23:00,axn,42.53
2022-12-15T11:24:00,axn,42.55
2022-12-15T11:25:00,axn,42.95
2022-12-15T11:26:00,axn,43.30
2022-12-15T11:27:00,axn,43.32
2022-12-15T11:28:00,axn,42.29
2022-12-15T11:29:00,axn,42.67
2022-12-15T11:30:00,axn,42.08
2022-12-15T11:31:00,axn,42.17
2022-12-15T11:32:00,axn,42.31
2022-12-15T11:33:00,axn,42.18
2022-12-15T11:34:00,axn,42.60
2022-12-15T11:35:00,axn,42.39
2022-12-15T11:36:00,axn,42.68
2022-12-15T11:37:00,axn,42.32
2022-12-15T11:38:00,axn,42.44
