#datetime,building,power
2023-10-16T00:00:00,vfh,60.71
2023-10-16T00:01:00,vfh,65.35
2023-10-16T00:02:00,vfh,100.78
2023-10-16T00:03:00,vfh,112.09
2023-10-16T00:04:00,vfh,120.06
2023-10-16T00:05:00,vfh,103.99
2023-10-16T00:06:00,vfh,103.99
2023-10-16T00:07:00,vfh,107.15
2023-10-16T00:08:00,vfh,107.15
2023-10-16T00:09:00,vfh,61.50
2023-10-16T00:10:00,vfh,34.70
2023-10-16T00:11:00,vfh,33.80
2023-10-16T00:12:00,vfh,4.13
2023-10-16T00:13:00,vfh,66.03
2023-10-16T00:14:00,vfh,19.43
2023-10-16T00:15:00,vfh,19.43
2023-10-16T00:16:00,vfh,35.72
2023-10-16T00:17:00,vfh,35.72
2023-10-16T00:18:00,vfh,68.23
2023-10-16T00:19:00,vfh,68.23
2023-10-16T00:20:00,vfh,25.13
2023-10-16T00:21:00,vfh,9.09
2023-10-16T00:22:00,vfh,54.76
2023-10-16T00:23:00,vfh,110.70
2023-10-16T00:24:00,vfh,127.28
2023-10-16T00:25:00,vfh,34.72
2023-10-16T00:26:00,vfh,64.95
2023-10-16T00:27:00,vfh,75.29
2023-10-16T00:28:00,vfh,14.80
2023-10-16T00:29:00,vfh,14.80
2023-10-16T00:30:00,vfh,9.59
2023-10-16T00:31:00,vfh,6.01
2023-10-16T00:32:00,vfh,6.01
2023-10-16T00:33:00,vfh,105.05
2023-10-16T00:34:00,vfh,57.69
2023-10-16T00:35:00,vfh,61.00
2023-10-16T00:36:00,vfh,61.00
2023-10-16T00:37:00,vfh,78.96
2023-10-16T00:38:00,vfh,71.85
2023-10-16T00:39:00,vfh,102.73
2023-10-16T00:40:00,vfh,102.73
2023-10-16T00:41:00,vfh,71.57
2023-10-16T00:42:00,vfh,66.75
2023-10-16T00:43:00,vfh,66.75
2023-10-16T00:44:00,vfh,43.70
2023-10-16T00:45:00,vfh,61.70
2023-10-16T00:46:00,vfh,61.70
2023-10-16T00:47:00,vfh,44.94
2023-10-16T00:48:00,vfh,44.94
2023-10-16T00:49:00,vfh,74.25
2023-10-16T00:50:00,vfh,74.25
2023-10-16T00:51:00,vfh,16.68
2023-10-16T00:52:00,vfh,32.15
2023-10-16T00:53:00,vfh,91.29
2023-10-16T00:54:00,vfh,20.33
2023-10-16T00:55:00,vfh,73.57
2023-10-16T00:56:00,vfh,73.57
2023-10-16T00:57:00,vfh,33.98
2023-10-16T00:58:00,vfh,33.98
2023-10-16T00:59:00,vfh,116.91
2023-10-16T01:00:00,vfh,116.91
2023-10-16T01:01:00,vfh,67.68
2023-10-16T01:02:00,vfh,63.60
2023-10-16T01:03:00,vfh,72.94
2023-10-16T01:04:00,vfh,27.56
2023-10-16T01:05:00,vfh,28.68
2023-10-16T01:06:00,vfh,37.36
2023-10-16T01:07:00,vfh,67.65
2023-10-16T01:08:00,vfh,67.65
2023-10-16T01:09:00,vfh,75.05
2023-10-16T01:10:00,vfh,62.94
2023-10-16T01:11:00,vfh,62.94
2023-10-16T01:12:00,vfh,82.51
2023-10-16T01:13:00,vfh,50.66
2023-10-16T01:14:00,vfh,37.09
2023-10-16T01:15:00,vfh,1.72
2023-10-16T01:16:00,vfh,65.76
2023-10-16T01:17:00,vfh,104.52
2023-10-16T01:18:00,vfh,122.66
2023-10-16T01:19:00,vfh,122.66
2023-10-16T01:20:00,vfh,67.84
2023-10-16T01:21:00,vfh,67.84
2023-10-16T01:22:00,vfh,54.09
2023-10-16T01:23:00,vfh,78.21
2023-10-16T01:24:00,vfh,73.84
2023-10-16T01:25:00,vfh,72.02
2023-10-16T01:26:00,vfh,72.02
2023-10-16T01:27:00,vfh,81.40
2023-10-16T01:28:00,vfh,61.37
2023-10-16T01:29:00,vfh,81.25
2023-10-16T01:30:00,vfh,71.46
2023-10-16T01:31:00,vfh,76.54
2023-10-16T01:32:00,vfh,76.54
2023-10-16T01:33:00,vfh,80.15
2023-10-16T01:34:00,vfh,87.71
2023-10-16T01:35:00,vfh,87.71
2023-10-16T01:36:00,vfh,50.96
2023-10-16T01:37:00,vfh,91.28
2023-10-16T01:38:00,vfh,91.28
2023-10-16T01:39:00,vfh,69.34
2023-10-16T01:40:00,vfh,77.13
2023-10-16T01:41:00,vfh,77.13
2023-10-16T01:42:00,vfh,106.73
2023-10-16T01:43:00,vfh,102.88
2023-10-16T01:44:00,vfh,87.76
2023-10-16T01:45:00,vfh,100.62
2023-10-16T01:46:00,vfh,101.54
2023-10-16T01:47:00,vfh,101.54
2023-10-16T01:48:00,vfh,59.57
2023-10-16T01:49:00,vfh,46.97
2023-10-16T01:50:00,vfh,88.93
2023-10-16T01:51:00,vfh,93.82
2023-10-16T01:52:00,vfh,56.59
2023-10-16T01:53:00,vfh,56.59
2023-10-16T01:54:00,vfh,61.94
2023-10-16T01:55:00,vfh,61.94
2023-10-16T01:56:00,vfh,98.37
2023-10-16T01:57:00,vfh,98.37
2023-10-16T01:58:00,vfh,100.77
2023-10-16T01:59:00,vfh,100.77
2023-10-16T02:00:00,vfh,97.39
2023-10-16T02:01:00,vfh,117.14
2023-10-16T02:02:00,vfh,30.76
2023-10-16T02:03:00,vfh,30.76
2023-10-16T02:04:00,vfh,109.77
2023-10-16T02:05:00,vfh,109.77
2023-10-16T02:06:00,vfh,62.42
2023-10-16T02:07:00,vfh,62.42
2023-10-16T02:08:00,vfh,94.08
2023-10-16T02:09:00,vfh,48.14
2023-10-16T02:10:00,vfh,41.52
2023-10-16T02:11:00,vfh,69.69
2023-10-16T02:12:00,vfh,69.69
2023-10-16T02:13:00,vfh,48.43
2023-10-16T02:14:00,vfh,48.43
2023-10-16T02:15:00,vfh,60.34
2023-10-16T02:16:00,vfh,60.34
2023-10-16T02:17:00,vfh,78.44
2023-10-16T02:18:00,vfh,55.56
2023-10-16T02:19:00,vfh,78.33
2023-10-16T02:20:00,vfh,78.33
2023-10-16T02:21:00,vfh,95.21
2023-10-16T02:22:00,vfh,95.21
2023-10-16T02:23:00,vfh,84.99
2023-10-16T02:24:00,vfh,85.95
2023-10-16T02:25:00,vfh,85.03
2023-10-16T02:26:00,vfh,85.03
2023-10-16T02:27:00,vfh,34.60
2023-10-16T02:28:00,vfh,34.60
2023-10-16T02:29:00,vfh,21.80
2023-10-16T02:30:00,vfh,21.80
2023-10-16T02:31:00,vfh,31.69
2023-10-16T02:32:00,vfh,63.27
2023-10-16T02:33:00,vfh,63.27
2023-10-16T02:34:00,vfh,91.52
2023-10-16T02:35:00,vfh,91.52
2023-10-16T02:36:00,vfh,49.83
2023-10-16T02:37:00,vfh,49.83
2023-10-16T02:38:00,vfh,31.64
2023-10-16T02:39:00,vfh,68.56
2023-10-16T02:40:00,vfh,102.60
2023-10-16T02:41:00,vfh,122.27
2023-10-16T02:42:00,vfh,114.62
2023-10-16T02:43:00,vfh,80.89
2023-10-16T02:44:00,vfh,116.78
2023-10-16T02:45:00,vfh,124.03
2023-10-16T02:46:00,vfh,97.64
2023-10-16T02:47:00,vfh,84.19
2023-10-16T02:48:00,vfh,96.50
2023-10-16T02:49:00,vfh,63.53
2023-10-16T02:50:00,vfh,56.55
2023-10-16T02:51:00,vfh,73.98
2023-10-16T02:52:00,vfh,101.45
2023-10-16T02:53:00,vfh,106.41
2023-10-16T02:54:00,vfh,107.44
2023-10-16T02:55:00,vfh,111.78
2023-10-16T02:56:00,vfh,41.67
2023-10-16T02:57:00,vfh,93.58
2023-10-16T02:58:00,vfh,103.99
2023-10-16T02:59:00,vfh,98.44
2023-10-16T03:00:00,vfh,122.69
2023-10-16T03:01:00,vfh,58.73
2023-10-16T03:02:00,vfh,90.89
2023-10-16T03:03:00,vfh,90.89
2023-10-16T03:04:00,vfh,26.73
2023-10-16T03:05:00,vfh,15.29
2023-10-16T03:06:00,vfh,46.55
2023-10-16T03:07:00,vfh,46.55
2023-10-16T03:08:00,vfh,92.00
2023-10-16T03:09:00,vfh,53.85
2023-10-16T03:10:00,vfh,53.85
2023-10-16T03:11:00,vfh,83.72
2023-10-16T03:12:00,vfh,88.24
2023-10-16T03:13:00,vfh,91.55
2023-10-16T03:14:00,vfh,103.60
2023-10-16T03:15:00,vfh,103.60
2023-10-16T03:16:00,vfh,93.74
2023-10-16T03:17:00,vfh,93.74
2023-10-16T03:18:00,vfh,12.45
2023-10-16T03:19:00,vfh,12.45
2023-10-16T03:20:00,vfh,8.88
2023-10-16T03:21:00,vfh,8.88
2023-10-16T03:22:00,vfh,51.47
2023-10-16T03:23:00,vfh,51.47
2023-10-16T03:24:00,vfh,45.64
2023-10-16T03:25:00,vfh,25.30
2023-10-16T03:26:00,vfh,46.14
2023-10-16T03:27:00,vfh,71.47
2023-10-16T03:28:00,vfh,45.51
2023-10-16T03:29:00,vfh,45.51
2023-10-16T03:30:00,vfh,85.28
2023-10-16T03:31:00,vfh,74.60
2023-10-16T03:32:00,vfh,47.79
2023-10-16T03:33:00,vfh,47.79
2023-10-16T03:34:00,vfh,78.80
2023-10-16T03:35:00,vfh,69.75
2023-10-16T03:36:00,vfh,65.04
2023-10-16T03:37:00,vfh,47.61
2023-10-16T03:38:00,vfh,59.91
2023-10-16T03:39:00,vfh,47.49
2023-10-16T03:40:00,vfh,65.76
2023-10-16T03:41:00,vfh,41.60
2023-10-16T03:42:00,vfh,49.10
2023-10-16T03:43:00,vfh,71.23
2023-10-16T03:44:00,vfh,40.33
2023-10-16T03:45:00,vfh,71.94
2023-10-16T03:46:00,vfh,18.11
2023-10-16T03:47:00,vfh,18.11
2023-10-16T03:48:00,vfh,83.77
2023-10-16T03:49:00,vfh,43.66
2023-10-16T03:50:00,vfh,43.66
2023-10-16T03:51:00,vfh,14.36
2023-10-16T03:52:00,vfh,61.65
2023-10-16T03:53:00,vfh,61.65
2023-10-16T03:54:00,vfh,18.03
2023-10-16T03:55:00,vfh,18.03
2023-10-16T03:56:00,vfh,33.60
2023-10-16T03:57:00,vfh,58.46
2023-10-16T03:58:00,vfh,75.03
2023-10-16T03:59:00,vfh,37.07
2023-10-16T04:00:00,vfh,37.07
2023-10-16T04:01:00,vfh,40.10
2023-10-16T04:02:00,vfh,41.66
2023-10-16T04:03:00,vfh,41.66
2023-10-16T04:04:00,vfh,65.52
2023-10-16T04:05:00,vfh,62.01
2023-10-16T04:06:00,vfh,62.01
2023-10-16T04:07:00,vfh,86.58
2023-10-16T04:08:00,vfh,86.58
2023-10-16T04:09:00,vfh,94.81
2023-10-16T04:10:00,vfh,94.81
2023-10-16T04:11:00,vfh,70.66
2023-10-16T04:12:00,vfh,70.70
2023-10-16T04:13:00,vfh,98.16
2023-10-16T04:14:00,vfh,78.45
2023-10-16T04:15:00,vfh,78.45
2023-10-16T04:16:00,vfh,20.98
2023-10-16T04:17:00,vfh,20.98
2023-10-16T04:18:00,vfh,40.77
2023-10-16T04:19:00,vfh,79.35
2023-10-16T04:20:00,vfh,79.35
2023-10-16T04:21:00,vfh,59.60
2023-10-16T04:22:00,vfh,38.31
2023-10-16T04:23:00,vfh,38.31
2023-10-16T04:24:00,vfh,29.03
2023-10-16T04:25:00,vfh,30.17
2023-10-16T04:26:00,vfh,56.42
2023-10-16T04:27:00,vfh,58.70
2023-10-16T04:28:00,vfh,32.77
2023-10-16T04:29:00,vfh,73.36
2023-10-16T04:30:00,vfh,26.60
2023-10-16T04:31:00,vfh,26.60
2023-10-16T04:32:00,vfh,26.80
2023-10-16T04:33:00,vfh,26.80
2023-10-16T04:34:00,vfh,61.76
2023-10-16T04:35:00,vfh,61.76
2023-10-16T04:36:00,vfh,59.10
2023-10-16T04:37:00,vfh,59.10
2023-10-16T04:38:00,vfh,73.59
2023-10-16T04:39:00,vfh,17.83
2023-10-16T04:40:00,vfh,65.65
2023-10-16T04:41:00,vfh,52.74
2023-10-16T04:42:00,vfh,52.74
2023-10-16T04:43:00,vfh,47.74
2023-10-16T04:44:00,vfh,46.27
2023-10-16T04:45:00,vfh,64.10
2023-10-16T04:46:00,vfh,64.10
2023-10-16T04:47:00,vfh,93.79
2023-10-16T04:48:00,vfh,93.79
2023-10-16T04:49:00,vfh,90.88
2023-10-16T04:50:00,vfh,90.88
2023-10-16T04:51:00,vfh,93.33
2023-10-16T04:52:00,vfh,52.76
2023-10-16T04:53:00,vfh,52.76
2023-10-16T04:54:00,vfh,25.02
2023-10-16T04:55:00,vfh,69.01
2023-10-16T04:56:00,vfh,69.01
2023-10-16T04:57:00,vfh,42.15
2023-10-16T04:58:00,vfh,69.56
2023-10-16T04:59:00,vfh,74.07
2023-10-16T05:00:00,vfh,74.07
2023-10-16T05:01:00,vfh,59.37
2023-10-16T05:02:00,vfh,59.37
2023-10-16T05:03:00,vfh,20.58
2023-10-16T05:04:00,vfh,20.58
2023-10-16T05:05:00,vfh,33.50
2023-10-16T05:06:00,vfh,33.50
2023-10-16T05:07:00,vfh,48.02
2023-10-16T05:08:00,vfh,59.15
2023-10-16T05:09:00,vfh,36.53
2023-10-16T05:10:00,vfh,57.71
2023-10-16T05:11:00,vfh,83.43
2023-10-16T05:12:00,vfh,28.48
2023-10-16T05:13:00,vfh,28.48
2023-10-16T05:14:00,vfh,60.79
2023-10-16T05:15:00,vfh,60.79
2023-10-16T05:16:00,vfh,43.24
2023-10-16T05:17:00,vfh,38.66
2023-10-16T05:18:00,vfh,38.66
2023-10-16T05:19:00,vfh,78.89
2023-10-16T05:20:00,vfh,78.89
2023-10-16T05:21:00,vfh,48.28
2023-10-16T05:22:00,vfh,64.33
2023-10-16T05:23:00,vfh,83.59
2023-10-16T05:24:00,vfh,11.76
2023-10-16T05:25:00,vfh,11.76
2023-10-16T05:26:00,vfh,3.07
2023-10-16T05:27:00,vfh,3.07
2023-10-16T05:28:00,vfh,66.33
2023-10-16T05:29:00,vfh,66.33
2023-10-16T05:30:00,vfh,95.54
2023-10-16T05:31:00,vfh,41.26
2023-10-16T05:32:00,vfh,41.26
2023-10-16T05:33:00,vfh,59.47
2023-10-16T05:34:00,vfh,8.13
2023-10-16T05:35:00,vfh,8.13
2023-10-16T05:36:00,vfh,77.67
2023-10-16T05:37:00,vfh,27.42
2023-10-16T05:38:00,vfh,27.42
2023-10-16T05:39:00,vfh,75.26
2023-10-16T05:40:00,vfh,75.26
2023-10-16T05:41:00,vfh,60.41
2023-10-16T05:42:00,vfh,63.79
2023-10-16T05:43:00,vfh,105.62
2023-10-16T05:44:00,vfh,105.62
2023-10-16T05:45:00,vfh,65.62
2023-10-16T05:46:00,vfh,65.62
2023-10-16T05:47:00,vfh,57.35
2023-10-16T05:48:00,vfh,31.63
2023-10-16T05:49:00,vfh,67.32
2023-10-16T05:50:00,vfh,26.39
2023-10-16T05:51:00,vfh,26.39
2023-10-16T05:52:00,vfh,63.83
2023-10-16T05:53:00,vfh,63.83
2023-10-16T05:54:00,vfh,70.53
2023-10-16T05:55:00,vfh,70.53
2023-10-16T05:56:00,vfh,39.20
2023-10-16T05:57:00,vfh,34.83
2023-10-16T05:58:00,vfh,68.17
2023-10-16T05:59:00,vfh,68.17
2023-10-16T06:00:00,vfh,79.46
2023-10-16T06:01:00,vfh,79.46
2023-10-16T06:02:00,vfh,118.59
2023-10-16T06:03:00,vfh,118.59
2023-10-16T06:04:00,vfh,54.30
2023-10-16T06:05:00,vfh,54.30
2023-10-16T06:06:00,vfh,52.24
2023-10-16T06:07:00,vfh,57.10
2023-10-16T06:08:00,vfh,57.10
2023-10-16T06:09:00,vfh,100.98
2023-10-16T06:10:00,vfh,93.91
2023-10-16T06:11:00,vfh,93.91
2023-10-16T06:12:00,vfh,38.37
2023-10-16T06:13:00,vfh,38.37
2023-10-16T06:14:00,vfh,83.59
2023-10-16T06:15:00,vfh,83.59
2023-10-16T06:16:00,vfh,50.02
2023-10-16T06:17:00,vfh,50.02
2023-10-16T06:18:00,vfh,29.46
2023-10-16T06:19:00,vfh,27.25
2023-10-16T06:20:00,vfh,69.38
2023-10-16T06:21:00,vfh,91.72
2023-10-16T06:22:00,vfh,68.59
2023-10-16T06:23:00,vfh,89.03
2023-10-16T06:24:00,vfh,89.03
2023-10-16T06:25:00,vfh,50.36
2023-10-16T06:26:00,vfh,39.56
2023-10-16T06:27:00,vfh,39.56
2023-10-16T06:28:00,vfh,73.87
2023-10-16T06:29:00,vfh,73.87
2023-10-16T06:30:00,vfh,58.89
2023-10-16T06:31:00,vfh,58.89
2023-10-16T06:32:00,vfh,79.85
2023-10-16T06:33:00,vfh,79.85
2023-10-16T06:34:00,vfh,90.53
2023-10-16T06:35:00,vfh,28.89
2023-10-16T06:36:00,vfh,28.89
2023-10-16T06:37:00,vfh,86.95
2023-10-16T06:38:00,vfh,86.95
2023-10-16T06:39:00,vfh,77.43
2023-10-16T06:40:00,vfh,77.43
2023-10-16T06:41:00,vfh,70.21
2023-10-16T06:42:00,vfh,63.66
2023-10-16T06:43:00,vfh,110.77
2023-10-16T06:44:00,vfh,110.77
2023-10-16T06:45:00,vfh,25.01
2023-10-16T06:46:00,vfh,25.01
2023-10-16T06:47:00,vfh,75.56
2023-10-16T06:48:00,vfh,75.56
2023-10-16T06:49:00,vfh,74.98
2023-10-16T06:50:00,vfh,74.98
2023-10-16T06:51:00,vfh,26.40
2023-10-16T06:52:00,vfh,69.84
2023-10-16T06:53:00,vfh,51.83
2023-10-16T06:54:00,vfh,94.01
2023-10-16T06:55:00,vfh,94.01
2023-10-16T06:56:00,vfh,29.96
2023-10-16T06:57:00,vfh,78.65
2023-10-16T06:58:00,vfh,78.65
2023-10-16T06:59:00,vfh,24.77
2023-10-16T07:00:00,vfh,105.76
2023-10-16T07:01:00,vfh,105.76
2023-10-16T07:02:00,vfh,34.69
2023-10-16T07:03:00,vfh,34.69
2023-10-16T07:04:00,vfh,73.35
2023-10-16T07:05:00,vfh,61.85
2023-10-16T07:06:00,vfh,61.85
2023-10-16T07:07:00,vfh,57.82
2023-10-16T07:08:00,vfh,62.17
2023-10-16T07:09:00,vfh,25.90
2023-10-16T07:10:00,vfh,79.91
2023-10-16T07:11:00,vfh,83.31
2023-10-16T07:12:00,vfh,83.31
2023-10-16T07:13:00,vfh,54.16
2023-10-16T07:14:00,vfh,108.75
2023-10-16T07:15:00,vfh,102.70
2023-10-16T07:16:00,vfh,103.98
2023-10-16T07:17:00,vfh,103.98
2023-10-16T07:18:00,vfh,95.33
2023-10-16T07:19:00,vfh,91.32
2023-10-16T07:20:00,vfh,78.32
2023-10-16T07:21:00,vfh,78.32
2023-10-16T07:22:00,vfh,64.65
2023-10-16T07:23:00,vfh,64.65
2023-10-16T07:24:00,vfh,116.67
2023-10-16T07:25:00,vfh,27.45
2023-10-16T07:26:00,vfh,27.45
2023-10-16T07:27:00,vfh,109.29
2023-10-16T07:28:00,vfh,109.29
2023-10-16T07:29:00,vfh,54.52
2023-10-16T07:30:00,vfh,68.89
2023-10-16T07:31:00,vfh,39.21
2023-10-16T07:32:00,vfh,82.50
2023-10-16T07:33:00,vfh,82.50
2023-10-16T07:34:00,vfh,31.96
2023-10-16T07:35:00,vfh,31.96
2023-10-16T07:36:00,vfh,43.86
2023-10-16T07:37:00,vfh,26.26
2023-10-16T07:38:00,vfh,28.21
2023-10-16T07:39:00,vfh,68.16
2023-10-16T07:40:00,vfh,100.63
2023-10-16T07:41:00,vfh,100.63
2023-10-16T07:42:00,vfh,68.41
2023-10-16T07:43:00,vfh,68.41
2023-10-16T07:44:00,vfh,3.21
2023-10-16T07:45:00,vfh,53.24
2023-10-16T07:46:00,vfh,46.46
2023-10-16T07:47:00,vfh,46.46
2023-10-16T07:48:00,vfh,111.48
2023-10-16T07:49:00,vfh,27.52
2023-10-16T07:50:00,vfh,69.37
2023-10-16T07:51:00,vfh,69.37
2023-10-16T07:52:00,vfh,56.15
2023-10-16T07:53:00,vfh,56.15
2023-10-16T07:54:00,vfh,85.44
2023-10-16T07:55:00,vfh,46.97
2023-10-16T07:56:00,vfh,46.97
2023-10-16T07:57:00,vfh,50.37
2023-10-16T07:58:00,vfh,41.14
2023-10-16T07:59:00,vfh,41.14
2023-10-16T08:00:00,vfh,40.75
2023-10-16T08:01:00,vfh,65.81
2023-10-16T08:02:00,vfh,103.96
2023-10-16T08:03:00,vfh,91.66
2023-10-16T08:04:00,vfh,77.53
2023-10-16T08:05:00,vfh,77.53
2023-10-16T08:06:00,vfh,35.80
2023-10-16T08:07:00,vfh,33.82
2023-10-16T08:08:00,vfh,33.82
2023-10-16T08:09:00,vfh,74.73
2023-10-16T08:10:00,vfh,74.73
2023-10-16T08:11:00,vfh,20.33
2023-10-16T08:12:00,vfh,50.94
2023-10-16T08:13:00,vfh,96.99
2023-10-16T08:14:00,vfh,88.75
2023-10-16T08:15:00,vfh,101.97
2023-10-16T08:16:00,vfh,96.85
2023-10-16T08:17:00,vfh,76.56
2023-10-16T08:18:00,vfh,19.36
2023-10-16T08:19:00,vfh,60.43
2023-10-16T08:20:00,vfh,60.43
2023-10-16T08:21:00,vfh,44.30
2023-10-16T08:22:00,vfh,44.30
2023-10-16T08:23:00,vfh,28.06
2023-10-16T08:24:00,vfh,25.91
2023-10-16T08:25:00,vfh,93.72
2023-10-16T08:26:00,vfh,53.09
2023-10-16T08:27:00,vfh,19.67
2023-10-16T08:28:00,vfh,54.15
2023-10-16T08:29:00,vfh,77.33
2023-10-16T08:30:00,vfh,77.33
2023-10-16T08:31:00,vfh,8.99
2023-10-16T08:32:00,vfh,76.84
2023-10-16T08:33:00,vfh,76.84
2023-10-16T08:34:00,vfh,27.38
2023-10-16T08:35:00,vfh,27.38
2023-10-16T08:36:00,vfh,63.64
2023-10-16T08:37:00,vfh,56.67
2023-10-16T08:38:00,vfh,44.02
2023-10-16T08:39:00,vfh,49.73
2023-10-16T08:40:00,vfh,70.62
2023-10-16T08:41:00,vfh,50.69
2023-10-16T08:42:00,vfh,63.60
2023-10-16T08:43:00,vfh,10.63
2023-10-16T08:44:00,vfh,35.02
2023-10-16T08:45:00,vfh,52.73
2023-10-16T08:46:00,vfh,65.83
2023-10-16T08:47:00,vfh,65.83
2023-10-16T08:48:00,vfh,15.29
2023-10-16T08:49:00,vfh,15.29
2023-10-16T08:50:00,vfh,39.21
2023-10-16T08:51:00,vfh,39.15
2023-10-16T08:52:00,vfh,39.15
2023-10-16T08:53:00,vfh,108.72
2023-10-16T08:54:00,vfh,62.70
2023-10-16T08:55:00,vfh,57.25
2023-10-16T08:56:00,vfh,57.25
2023-10-16T08:57:00,vfh,71.89
2023-10-16T08:58:00,vfh,71.89
2023-10-16T08:59:00,vfh,58.01
2023-10-16T09:00:00,vfh,79.31
2023-10-16T09:01:00,vfh,55.87
2023-10-16T09:02:00,vfh,53.10
2023-10-16T09:03:00,vfh,53.10
2023-10-16T09:04:00,vfh,32.15
2023-10-16T09:05:00,vfh,32.15
2023-10-16T09:06:00,vfh,15.59
2023-10-16T09:07:00,vfh,61.24
2023-10-16T09:08:00,vfh,61.24
2023-10-16T09:09:00,vfh,108.78
2023-10-16T09:10:00,vfh,108.78
2023-10-16T09:11:00,vfh,49.28
2023-10-16T09:12:00,vfh,52.56
2023-10-16T09:13:00,vfh,96.72
2023-10-16T09:14:00,vfh,97.54
2023-10-16T09:15:00,vfh,77.01
2023-10-16T09:16:00,vfh,77.01
2023-10-16T09:17:00,vfh,9.12
2023-10-16T09:18:00,vfh,9.12
2023-10-16T09:19:00,vfh,78.92
2023-10-16T09:20:00,vfh,61.86
2023-10-16T09:21:00,vfh,56.56
2023-10-16T09:22:00,vfh,56.56
2023-10-16T09:23:00,vfh,62.88
2023-10-16T09:24:00,vfh,44.25
2023-10-16T09:25:00,vfh,44.25
2023-10-16T09:26:00,vfh,70.55
2023-10-16T09:27:00,vfh,77.13
2023-10-16T09:28:00,vfh,62.41
2023-10-16T09:29:00,vfh,62.41
2023-10-16T09:30:00,vfh,74.20
2023-10-16T09:31:00,vfh,74.20
2023-10-16T09:32:00,vfh,57.17
2023-10-16T09:33:00,vfh,87.30
2023-10-16T09:34:00,vfh,87.30
2023-10-16T09:35:00,vfh,68.24
2023-10-16T09:36:00,vfh,82.77
2023-10-16T09:37:00,vfh,65.15
2023-10-16T09:38:00,vfh,35.32
2023-10-16T09:39:00,vfh,35.32
2023-10-16T09:40:00,vfh,102.87
2023-10-16T09:41:00,vfh,63.70
2023-10-16T09:42:00,vfh,63.70
2023-10-16T09:43:00,vfh,77.06
2023-10-16T09:44:00,vfh,77.06
2023-10-16T09:45:00,vfh,124.43
2023-10-16T09:46:00,vfh,20.21
2023-10-16T09:47:00,vfh,44.28
2023-10-16T09:48:00,vfh,63.96
2023-10-16T09:49:00,vfh,54.58
2023-10-16T09:50:00,vfh,100.13
2023-10-16T09:51:00,vfh,100.13
2023-10-16T09:52:00,vfh,96.93
2023-10-16T09:53:00,vfh,61.05
2023-10-16T09:54:00,vfh,82.68
2023-10-16T09:55:00,vfh,50.84
2023-10-16T09:56:00,vfh,50.84
2023-10-16T09:57:00,vfh,96.43
2023-10-16T09:58:00,vfh,89.10
2023-10-16T09:59:00,vfh,63.71
2023-10-16T10:00:00,vfh,63.71
2023-10-16T10:01:00,vfh,116.95
2023-10-16T10:02:00,vfh,15.04
2023-10-16T10:03:00,vfh,15.04
2023-10-16T10:04:00,vfh,73.81
2023-10-16T10:05:00,vfh,73.81
2023-10-16T10:06:00,vfh,71.35
2023-10-16T10:07:00,vfh,66.14
2023-10-16T10:08:00,vfh,48.29
2023-10-16T10:09:00,vfh,48.29
2023-10-16T10:10:00,vfh,76.76
2023-10-16T10:11:00,vfh,76.76
2023-10-16T10:12:00,vfh,61.10
2023-10-16T10:13:00,vfh,61.10
2023-10-16T10:14:00,vfh,71.42
2023-10-16T10:15:00,vfh,71.42
2023-10-16T10:16:00,vfh,92.54
2023-10-16T10:17:00,vfh,94.78
2023-10-16T10:18:00,vfh,88.77
2023-10-16T10:19:00,vfh,107.90
2023-10-16T10:20:00,vfh,60.25
2023-10-16T10:21:00,vfh,62.20
2023-10-16T10:22:00,vfh,99.54
2023-10-16T10:23:00,vfh,99.54
2023-10-16T10:24:00,vfh,47.16
2023-10-16T10:25:00,vfh,44.60
2023-10-16T10:26:00,vfh,54.59
2023-10-16T10:27:00,vfh,62.56
2023-10-16T10:28:00,vfh,36.03
2023-10-16T10:29:00,vfh,36.03
2023-10-16T10:30:00,vfh,107.56
2023-10-16T10:31:00,vfh,75.38
2023-10-16T10:32:00,vfh,90.91
2023-10-16T10:33:00,vfh,74.62
2023-10-16T10:34:00,vfh,13.50
2023-10-16T10:35:00,vfh,13.50
2023-10-16T10:36:00,vfh,60.85
2023-10-16T10:37:00,vfh,60.85
2023-10-16T10:38:00,vfh,35.76
2023-10-16T10:39:00,vfh,30.06
2023-10-16T10:40:00,vfh,15.51
2023-10-16T10:41:00,vfh,73.03
2023-10-16T10:42:00,vfh,96.14
2023-10-16T10:43:00,vfh,34.99
2023-10-16T10:44:00,vfh,34.99
2023-10-16T10:45:00,vfh,38.05
2023-10-16T10:46:00,vfh,46.95
2023-10-16T10:47:00,vfh,79.24
2023-10-16T10:48:00,vfh,74.19
2023-10-16T10:49:00,vfh,94.20
2023-10-16T10:50:00,vfh,81.31
2023-10-16T10:51:00,vfh,83.93
2023-10-16T10:52:00,vfh,83.93
2023-10-16T10:53:00,vfh,99.43
2023-10-16T10:54:00,vfh,99.43
2023-10-16T10:55:00,vfh,69.69
2023-10-16T10:56:00,vfh,86.68
2023-10-16T10:57:00,vfh,33.12
2023-10-16T10:58:00,vfh,33.12
2023-10-16T10:59:00,vfh,60.79
2023-10-16T11:00:00,vfh,17.81
2023-10-16T11:01:00,vfh,17.81
2023-10-16T11:02:00,vfh,126.01
2023-10-16T11:03:00,vfh,71.37
2023-10-16T11:04:00,vfh,71.37
2023-10-16T11:05:00,vfh,57.27
