#datetime,building,power
2023-07-08T00:00:00,cff,40.80
2023-07-08T00:01:00,cff,20.41
2023-07-08T00:03:00,cff,42.00
2023-07-08T00:05:00,cff,42.00
2023-07-08T00:06:00,cff,21.61
2023-07-08T00:07:00,cff,22.79
2023-07-08T00:09:00,cff,42.00
2023-07-08T00:11:00,cff,40.81
2023-07-08T00:13:00,cff,42.00
2023-07-08T00:14:00,cff,20.41
2023-07-08T00:15:00,cff,20.39
2023-07-08T00:17:00,cff,40.80
2023-07-08T00:18:00,cff,20.41
2023-07-08T00:20:00,cff,40.80
2023-07-08T00:21:00,cff,20.41
2023-07-08T00:23:00,cff,42.00
2023-07-08T00:24:00,cff,21.61
2023-07-08T00:25:00,cff,22.79
2023-07-08T00:27:00,cff,44.40
2023-07-08T00:28:00,cff,20.41
2023-07-08T00:29:00,cff,21.59
2023-07-08T00:31:00,cff,43.21
2023-07-08T00:32:00,cff,21.59
2023-07-08T00:34:00,cff,43.20
2023-07-08T00:36:00,cff,43.20
2023-07-08T00:38:00,cff,42.01
2023-07-08T00:39:00,cff,21.59
2023-07-08T00:40:00,cff,21.61
2023-07-08T00:42:00,cff,43.20
2023-07-08T00:43:00,cff,20.39
2023-07-08T00:45:00,cff,43.21
2023-07-08T00:47:00,cff,39.59
2023-07-08T00:48:00,cff,21.61
2023-07-08T00:49:00,cff,21.59
2023-07-08T00:50:00,cff,20.41
2023-07-08T00:52:00,cff,42.00
2023-07-08T00:54:00,cff,43.20
2023-07-08T00:55:00,cff,21.61
2023-07-08T00:56:00,cff,20.39
2023-07-08T00:58:00,cff,40.81
2023-07-08T00:59:00,cff,20.39
2023-07-08T01:00:00,cff,19.20
2023-07-08T01:02:00,cff,42.00
2023-07-08T01:03:00,cff,21.61
2023-07-08T01:04:00,cff,21.59
2023-07-08T01:06:00,cff,42.00
2023-07-08T01:07:00,cff,20.41
2023-07-08T01:09:00,cff,44.40
2023-07-08T01:11:00,cff,39.59
2023-07-08T01:13:00,cff,39.61
2023-07-08T01:15:00,cff,40.80
2023-07-08T01:16:00,cff,20.41
2023-07-08T01:18:00,cff,39.59
2023-07-08T01:20:00,cff,39.59
2023-07-08T01:21:00,cff,20.41
2023-07-08T01:22:00,cff,20.41
2023-07-08T01:24:00,cff,39.59
2023-07-08T01:26:00,cff,42.00
2023-07-08T01:27:00,cff,21.61
2023-07-08T01:29:00,cff,42.00
2023-07-08T01:31:00,cff,39.59
2023-07-08T01:33:00,cff,40.81
2023-07-08T01:35:00,cff,38.39
2023-07-08T01:37:00,cff,38.41
2023-07-08T01:38:00,cff,19.19
2023-07-08T01:40:00,cff,40.81
2023-07-08T01:41:00,cff,20.39
2023-07-08T01:42:00,cff,20.41
2023-07-08T01:44:00,cff,40.80
2023-07-08T01:45:00,cff,20.41
2023-07-08T01:47:00,cff,40.80
2023-07-08T01:48:00,cff,19.20
2023-07-08T01:50:00,cff,39.59
2023-07-08T01:51:00,cff,19.20
2023-07-08T01:52:00,cff,20.39
2023-07-08T01:54:00,cff,39.61
2023-07-08T01:56:00,cff,40.80
2023-07-08T01:58:00,cff,38.41
2023-07-08T02:00:00,cff,38.39
2023-07-08T02:02:00,cff,38.39
2023-07-08T02:03:00,cff,18.00
2023-07-08T02:05:00,cff,37.21
2023-07-08T02:07:00,cff,37.19
2023-07-08T02:08:00,cff,19.20
2023-07-08T02:09:00,cff,18.00
2023-07-08T02:10:00,cff,19.20
2023-07-08T02:12:00,cff,37.19
2023-07-08T02:13:00,cff,18.00
2023-07-08T02:15:00,cff,37.19
2023-07-08T02:16:00,cff,19.20
2023-07-08T02:17:00,cff,16.80
2023-07-08T02:19:00,cff,37.19
2023-07-08T02:21:00,cff,37.21
2023-07-08T02:23:00,cff,37.21
2023-07-08T02:24:00,cff,17.99
2023-07-08T02:26:00,cff,37.21
2023-07-08T02:28:00,cff,35.99
2023-07-08T02:29:00,cff,16.80
2023-07-08T02:31:00,cff,34.80
2023-07-08T02:32:00,cff,19.20
2023-07-08T02:33:00,cff,19.19
2023-07-08T02:35:00,cff,37.21
2023-07-08T02:36:00,cff,18.00
2023-07-08T02:38:00,cff,37.19
2023-07-08T02:40:00,cff,36.01
2023-07-08T02:42:00,cff,37.19
2023-07-08T02:44:00,cff,36.01
2023-07-08T02:46:00,cff,36.01
2023-07-08T02:47:00,cff,19.19
2023-07-08T02:48:00,cff,19.20
2023-07-08T02:50:00,cff,36.01
2023-07-08T02:52:00,cff,37.19
2023-07-08T02:53:00,cff,18.00
2023-07-08T02:55:00,cff,37.19
2023-07-08T02:57:00,cff,36.01
2023-07-08T02:59:00,cff,38.41
2023-07-08T03:01:00,cff,37.19
2023-07-08T03:03:00,cff,36.01
2023-07-08T03:05:00,cff,37.19
2023-07-08T03:07:00,cff,36.01
2023-07-08T03:09:00,cff,35.99
2023-07-08T03:11:00,cff,34.80
2023-07-08T03:13:00,cff,36.01
2023-07-08T03:14:00,cff,17.99
2023-07-08T03:16:00,cff,36.01
2023-07-08T03:17:00,cff,18.00
2023-07-08T03:19:00,cff,35.99
2023-07-08T03:21:00,cff,38.41
2023-07-08T03:22:00,cff,18.00
2023-07-08T03:24:00,cff,35.99
2023-07-08T03:26:00,cff,34.80
2023-07-08T03:28:00,cff,34.80
2023-07-08T03:29:00,cff,17.99
2023-07-08T03:31:00,cff,34.80
2023-07-08T03:32:00,cff,18.00
2023-07-08T03:34:00,cff,36.01
2023-07-08T03:35:00,cff,17.99
2023-07-08T03:37:00,cff,36.01
2023-07-08T03:39:00,cff,36.01
2023-07-08T03:40:00,cff,16.79
2023-07-08T03:42:00,cff,37.21
2023-07-08T03:43:00,cff,18.00
2023-07-08T03:45:00,cff,35.99
2023-07-08T03:46:00,cff,18.00
2023-07-08T03:48:00,cff,34.80
2023-07-08T03:50:00,cff,35.99
2023-07-08T03:52:00,cff,33.60
2023-07-08T03:54:00,cff,34.80
2023-07-08T03:55:00,cff,18.00
2023-07-08T03:57:00,cff,35.99
2023-07-08T03:58:00,cff,18.00
2023-07-08T04:00:00,cff,36.01
2023-07-08T04:01:00,cff,17.99
2023-07-08T04:03:00,cff,36.01
2023-07-08T04:04:00,cff,19.20
2023-07-08T04:06:00,cff,37.19
2023-07-08T04:08:00,cff,34.80
2023-07-08T04:09:00,cff,19.20
2023-07-08T04:10:00,cff,17.99
2023-07-08T04:12:00,cff,37.21
2023-07-08T04:14:00,cff,34.80
2023-07-08T04:16:00,cff,34.79
2023-07-08T04:17:00,cff,18.00
2023-07-08T04:18:00,cff,16.80
2023-07-08T04:20:00,cff,36.01
2023-07-08T04:22:00,cff,35.99
2023-07-08T04:23:00,cff,18.00
2023-07-08T04:25:00,cff,37.21
2023-07-08T04:27:00,cff,34.79
2023-07-08T04:28:00,cff,18.00
2023-07-08T04:29:00,cff,18.00
2023-07-08T04:31:00,cff,33.60
2023-07-08T04:33:00,cff,34.79
2023-07-08T04:35:00,cff,34.80
2023-07-08T04:36:00,cff,16.80
2023-07-08T04:38:00,cff,33.60
2023-07-08T04:39:00,cff,16.79
2023-07-08T04:41:00,cff,32.40
2023-07-08T04:43:00,cff,32.40
2023-07-08T04:45:00,cff,32.40
2023-07-08T04:46:00,cff,15.60
2023-07-08T04:47:00,cff,16.80
2023-07-08T04:49:00,cff,31.20
2023-07-08T04:51:00,cff,32.40
2023-07-08T04:53:00,cff,32.39
2023-07-08T04:55:00,cff,32.40
2023-07-08T04:57:00,cff,31.20
2023-07-08T04:58:00,cff,15.60
2023-07-08T05:00:00,cff,32.40
2023-07-08T05:01:00,cff,15.60
2023-07-08T05:03:00,cff,32.40
2023-07-08T05:05:00,cff,31.20
2023-07-08T05:07:00,cff,32.40
2023-07-08T05:09:00,cff,32.39
2023-07-08T05:10:00,cff,15.60
2023-07-08T05:12:00,cff,32.40
2023-07-08T05:14:00,cff,31.20
2023-07-08T05:16:00,cff,31.20
2023-07-08T05:18:00,cff,31.20
2023-07-08T05:20:00,cff,30.00
2023-07-08T05:22:00,cff,32.40
2023-07-08T05:23:00,cff,15.60
2023-07-08T05:25:00,cff,32.40
2023-07-08T05:27:00,cff,31.20
2023-07-08T05:29:00,cff,32.39
2023-07-08T05:31:00,cff,32.40
2023-07-08T05:33:00,cff,32.40
2023-07-08T05:35:00,cff,31.20
2023-07-08T05:36:00,cff,16.80
2023-07-08T05:37:00,cff,15.60
2023-07-08T05:39:00,cff,32.40
2023-07-08T05:41:00,cff,30.00
2023-07-08T05:42:00,cff,14.40
2023-07-08T05:43:00,cff,15.60
2023-07-08T05:45:00,cff,31.20
2023-07-08T05:47:00,cff,32.39
2023-07-08T05:48:00,cff,16.80
2023-07-08T05:50:00,cff,31.20
2023-07-08T05:51:00,cff,15.60
2023-07-08T05:53:00,cff,31.20
2023-07-08T05:54:00,cff,15.60
2023-07-08T05:56:00,cff,30.00
2023-07-08T05:57:00,cff,14.40
2023-07-08T05:58:00,cff,15.60
2023-07-08T05:59:00,cff,14.40
2023-07-08T06:01:00,cff,31.20
2023-07-08T06:03:00,cff,31.20
2023-07-08T06:05:00,cff,34.80
2023-07-08T06:07:00,cff,33.59
2023-07-08T06:09:00,cff,33.60
2023-07-08T06:10:00,cff,16.80
2023-07-08T06:12:00,cff,33.60
2023-07-08T06:14:00,cff,34.79
2023-07-08T06:15:00,cff,18.00
2023-07-08T06:16:00,cff,18.00
2023-07-08T06:18:00,cff,34.80
2023-07-08T06:19:00,cff,18.00
2023-07-08T06:21:00,cff,34.79
2023-07-08T06:23:00,cff,36.01
2023-07-08T06:24:00,cff,16.80
2023-07-08T06:25:00,cff,17.99
2023-07-08T06:26:00,cff,16.80
2023-07-08T06:27:00,cff,16.80
2023-07-08T06:28:00,cff,18.00
2023-07-08T06:30:00,cff,34.80
2023-07-08T06:32:00,cff,35.99
2023-07-08T06:34:00,cff,34.80
2023-07-08T06:36:00,cff,34.80
2023-07-08T06:38:00,cff,35.99
2023-07-08T06:39:00,cff,16.80
2023-07-08T06:41:00,cff,34.80
2023-07-08T06:43:00,cff,34.80
2023-07-08T06:44:00,cff,19.19
2023-07-08T06:46:00,cff,36.01
2023-07-08T06:47:00,cff,16.80
2023-07-08T06:49:00,cff,34.79
2023-07-08T06:51:00,cff,34.80
2023-07-08T06:52:00,cff,18.00
2023-07-08T06:54:00,cff,34.80
2023-07-08T06:55:00,cff,17.99
2023-07-08T06:57:00,cff,33.60
2023-07-08T06:58:00,cff,16.80
2023-07-08T06:59:00,cff,16.80
2023-07-08T07:01:00,cff,35.99
2023-07-08T07:03:00,cff,33.60
2023-07-08T07:04:00,cff,18.00
2023-07-08T07:06:00,cff,33.60
2023-07-08T07:07:00,cff,18.00
2023-07-08T07:08:00,cff,16.79
2023-07-08T07:10:00,cff,34.80
2023-07-08T07:12:00,cff,36.01
2023-07-08T07:14:00,cff,38.39
2023-07-08T07:16:00,cff,36.01
2023-07-08T07:18:00,cff,37.19
2023-07-08T07:20:00,cff,36.01
2023-07-08T07:22:00,cff,36.01
2023-07-08T07:23:00,cff,16.79
2023-07-08T07:25:00,cff,37.21
2023-07-08T07:27:00,cff,37.19
2023-07-08T07:28:00,cff,16.80
2023-07-08T07:30:00,cff,36.01
2023-07-08T07:32:00,cff,36.01
2023-07-08T07:34:00,cff,34.79
2023-07-08T07:35:00,cff,16.80
2023-07-08T07:37:00,cff,36.01
2023-07-08T07:39:00,cff,34.79
2023-07-08T07:40:00,cff,16.80
2023-07-08T07:42:00,cff,34.80
2023-07-08T07:43:00,cff,16.80
2023-07-08T07:45:00,cff,35.99
2023-07-08T07:46:00,cff,18.00
2023-07-08T07:48:00,cff,34.80
2023-07-08T07:50:00,cff,35.99
2023-07-08T07:52:00,cff,37.21
2023-07-08T07:53:00,cff,18.00
2023-07-08T07:55:00,cff,34.79
2023-07-08T07:57:00,cff,37.21
2023-07-08T07:58:00,cff,18.00
2023-07-08T08:00:00,cff,34.79
2023-07-08T08:01:00,cff,18.00
2023-07-08T08:03:00,cff,36.01
2023-07-08T08:05:00,cff,34.80
2023-07-08T08:07:00,cff,35.99
2023-07-08T08:09:00,cff,36.01
2023-07-08T08:10:00,cff,18.00
2023-07-08T08:12:00,cff,38.39
2023-07-08T08:14:00,cff,37.21
2023-07-08T08:16:00,cff,38.39
2023-07-08T08:18:00,cff,39.59
2023-07-08T08:20:00,cff,38.41
2023-07-08T08:21:00,cff,19.19
2023-07-08T08:22:00,cff,20.41
2023-07-08T08:24:00,cff,37.21
2023-07-08T08:25:00,cff,19.19
2023-07-08T08:27:00,cff,37.21
2023-07-08T08:29:00,cff,40.80
2023-07-08T08:31:00,cff,39.61
2023-07-08T08:32:00,cff,17.99
2023-07-08T08:33:00,cff,19.20
2023-07-08T08:35:00,cff,39.59
2023-07-08T08:37:00,cff,38.41
2023-07-08T08:38:00,cff,19.20
2023-07-08T08:39:00,cff,17.99
2023-07-08T08:40:00,cff,19.20
2023-07-08T08:42:00,cff,36.01
2023-07-08T08:43:00,cff,17.99
2023-07-08T08:45:00,cff,37.21
2023-07-08T08:46:00,cff,19.20
2023-07-08T08:48:00,cff,37.19
2023-07-08T08:50:00,cff,36.01
2023-07-08T08:51:00,cff,18.00
2023-07-08T08:53:00,cff,35.99
2023-07-08T08:54:00,cff,18.00
2023-07-08T08:56:00,cff,34.80
2023-07-08T08:57:00,cff,19.19
2023-07-08T08:59:00,cff,37.21
2023-07-08T09:01:00,cff,37.19
2023-07-08T09:03:00,cff,37.21
2023-07-08T09:05:00,cff,37.21
2023-07-08T09:07:00,cff,38.39
2023-07-08T09:08:00,cff,19.20
2023-07-08T09:10:00,cff,38.39
2023-07-08T09:12:00,cff,39.59
2023-07-08T09:13:00,cff,19.20
2023-07-08T09:15:00,cff,39.61
2023-07-08T09:16:00,cff,20.39
2023-07-08T09:18:00,cff,37.21
2023-07-08T09:19:00,cff,19.19
2023-07-08T09:21:00,cff,36.01
2023-07-08T09:22:00,cff,18.00
2023-07-08T09:24:00,cff,34.80
2023-07-08T09:25:00,cff,19.19
2023-07-08T09:27:00,cff,40.81
2023-07-08T09:29:00,cff,37.19
2023-07-08T09:31:00,cff,39.59
2023-07-08T09:33:00,cff,38.41
2023-07-08T09:35:00,cff,38.39
2023-07-08T09:37:00,cff,37.21
2023-07-08T09:38:00,cff,19.20
2023-07-08T09:40:00,cff,38.39
2023-07-08T09:41:00,cff,19.20
2023-07-08T09:43:00,cff,37.19
2023-07-08T09:45:00,cff,38.41
2023-07-08T09:47:00,cff,38.39
2023-07-08T09:48:00,cff,20.41
2023-07-08T09:50:00,cff,44.40
2023-07-08T09:52:00,cff,42.00
2023-07-08T09:54:00,cff,40.80
2023-07-08T09:55:00,cff,20.41
2023-07-08T09:57:00,cff,39.59
2023-07-08T09:59:00,cff,40.81
2023-07-08T10:01:00,cff,40.80
2023-07-08T10:03:00,cff,40.80
2023-07-08T10:05:00,cff,42.00
2023-07-08T10:06:00,cff,20.41
2023-07-08T10:07:00,cff,20.41
2023-07-08T10:09:00,cff,38.39
2023-07-08T10:10:00,cff,20.41
2023-07-08T10:12:00,cff,43.20
2023-07-08T10:14:00,cff,38.39
2023-07-08T10:16:00,cff,37.21
2023-07-08T10:18:00,cff,38.39
2023-07-08T10:20:00,cff,39.61
2023-07-08T10:22:00,cff,37.19
2023-07-08T10:24:00,cff,37.21
2023-07-08T10:25:00,cff,17.99
2023-07-08T10:27:00,cff,34.80
2023-07-08T10:28:00,cff,18.00
2023-07-08T10:30:00,cff,35.99
2023-07-08T10:32:00,cff,36.01
2023-07-08T10:34:00,cff,36.01
2023-07-08T10:35:00,cff,16.80
2023-07-08T10:37:00,cff,34.79
2023-07-08T10:38:00,cff,19.20
2023-07-08T10:39:00,cff,18.00
2023-07-08T10:41:00,cff,37.19
2023-07-08T10:42:00,cff,18.00
2023-07-08T10:45:00,cff,52.81
2023-07-08T10:47:00,cff,35.99
2023-07-08T10:49:00,cff,36.01
2023-07-08T10:50:00,cff,18.00
2023-07-08T10:52:00,cff,37.19
2023-07-08T10:54:00,cff,34.80
2023-07-08T10:55:00,cff,18.00
2023-07-08T10:57:00,cff,35.99
2023-07-08T10:58:00,cff,19.20
2023-07-08T11:00:00,cff,37.19
2023-07-08T11:02:00,cff,37.21
2023-07-08T11:03:00,cff,18.00
2023-07-08T11:05:00,cff,35.99
2023-07-08T11:07:00,cff,38.41
2023-07-08T11:09:00,cff,37.19
2023-07-08T11:10:00,cff,18.00
2023-07-08T11:11:00,cff,19.20
2023-07-08T11:13:00,cff,38.39
2023-07-08T11:15:00,cff,37.21
2023-07-08T11:16:00,cff,19.19
2023-07-08T11:17:00,cff,19.20
2023-07-08T11:19:00,cff,36.01
2023-07-08T11:20:00,cff,18.00
2023-07-08T11:22:00,cff,38.39
2023-07-08T11:23:00,cff,21.61
2023-07-08T11:24:00,cff,20.39
2023-07-08T11:25:00,cff,19.20
2023-07-08T11:26:00,cff,20.41
2023-07-08T11:28:00,cff,39.59
2023-07-08T11:29:00,cff,19.20
2023-07-08T11:31:00,cff,39.59
2023-07-08T11:33:00,cff,40.80
2023-07-08T11:35:00,cff,40.81
2023-07-08T11:36:00,cff,21.59
2023-07-08T11:38:00,cff,40.80
2023-07-08T11:39:00,cff,20.41
2023-07-08T11:41:00,cff,39.59
2023-07-08T11:42:00,cff,20.41
2023-07-08T11:44:00,cff,40.80
2023-07-08T11:46:00,cff,38.41
2023-07-08T11:48:00,cff,39.59
2023-07-08T11:50:00,cff,40.80
2023-07-08T11:51:00,cff,21.61
2023-07-08T11:53:00,cff,39.59
2023-07-08T11:55:00,cff,40.81
2023-07-08T11:56:00,cff,20.39
2023-07-08T11:58:00,cff,40.81
2023-07-08T12:00:00,cff,42.00
2023-07-08T12:02:00,cff,38.39
2023-07-08T12:03:00,cff,21.61
2023-07-08T12:05:00,cff,40.80
2023-07-08T12:06:00,cff,21.61
2023-07-08T12:07:00,cff,19.19
2023-07-08T12:09:00,cff,39.61
2023-07-08T12:11:00,cff,37.19
2023-07-08T12:13:00,cff,39.61
2023-07-08T12:14:00,cff,20.39
2023-07-08T12:16:00,cff,38.41
2023-07-08T12:18:00,cff,37.19
2023-07-08T12:20:00,cff,39.59
2023-07-08T12:22:00,cff,39.61
2023-07-08T12:23:00,cff,18.00
2023-07-08T12:25:00,cff,37.19
2023-07-08T12:27:00,cff,38.41
2023-07-08T12:29:00,cff,37.19
2023-07-08T12:30:00,cff,19.20
2023-07-08T12:32:00,cff,39.59
2023-07-08T12:33:00,cff,19.20
2023-07-08T12:34:00,cff,19.20
2023-07-08T12:36:00,cff,40.80
2023-07-08T12:38:00,cff,37.19
2023-07-08T12:40:00,cff,38.41
2023-07-08T12:42:00,cff,35.99
2023-07-08T12:43:00,cff,19.20
2023-07-08T12:44:00,cff,18.00
2023-07-08T12:46:00,cff,38.39
2023-07-08T12:48:00,cff,39.61
2023-07-08T12:50:00,cff,42.00
2023-07-08T12:51:00,cff,19.20
2023-07-08T12:53:00,cff,39.59
2023-07-08T12:55:00,cff,40.80
2023-07-08T12:56:00,cff,20.41
2023-07-08T12:57:00,cff,20.41
2023-07-08T12:59:00,cff,43.20
2023-07-08T13:01:00,cff,44.40
2023-07-08T13:02:00,cff,21.59
2023-07-08T13:04:00,cff,44.40
2023-07-08T13:06:00,cff,40.81
2023-07-08T13:08:00,cff,42.00
2023-07-08T13:09:00,cff,20.41
2023-07-08T13:10:00,cff,21.59
2023-07-08T13:11:00,cff,21.61
2023-07-08T13:13:00,cff,44.40
2023-07-08T13:14:00,cff,21.59
2023-07-08T13:16:00,cff,44.40
2023-07-08T13:18:00,cff,42.00
2023-07-08T13:19:00,cff,22.81
2023-07-08T13:21:00,cff,44.40
2023-07-08T13:22:00,cff,23.99
2023-07-08T13:24:00,cff,44.40
2023-07-08T13:25:00,cff,24.01
2023-07-08T13:27:00,cff,46.80
2023-07-08T13:29:00,cff,46.80
2023-07-08T13:30:00,cff,22.79
2023-07-08T13:32:00,cff,46.80
2023-07-08T13:33:00,cff,23.99
2023-07-08T13:35:00,cff,46.80
2023-07-08T13:37:00,cff,46.80
2023-07-08T13:39:00,cff,48.00
2023-07-08T13:41:00,cff,46.80
2023-07-08T13:42:00,cff,23.99
2023-07-08T13:44:00,cff,45.60
2023-07-08T13:46:00,cff,43.20
2023-07-08T13:47:00,cff,21.61
2023-07-08T13:49:00,cff,43.20
2023-07-08T13:51:00,cff,44.40
2023-07-08T13:52:00,cff,21.61
2023-07-08T13:54:00,cff,45.60
2023-07-08T13:56:00,cff,43.20
2023-07-08T13:58:00,cff,44.40
2023-07-08T13:59:00,cff,22.79
2023-07-08T14:01:00,cff,45.60
2023-07-08T14:03:00,cff,45.60
2023-07-08T14:05:00,cff,45.60
2023-07-08T14:07:00,cff,44.40
2023-07-08T14:09:00,cff,44.40
2023-07-08T14:10:00,cff,21.61
2023-07-08T14:12:00,cff,46.80
2023-07-08T14:13:00,cff,21.59
2023-07-08T14:15:00,cff,44.40
2023-07-08T14:17:00,cff,44.40
2023-07-08T14:19:00,cff,44.40
2023-07-08T14:20:00,cff,20.41
2023-07-08T14:22:00,cff,40.80
2023-07-08T14:24:00,cff,40.80
2023-07-08T14:26:00,cff,42.01
2023-07-08T14:27:00,cff,20.39
2023-07-08T14:28:00,cff,20.41
2023-07-08T14:30:00,cff,42.00
2023-07-08T14:31:00,cff,21.61
2023-07-08T14:33:00,cff,40.80
2023-07-08T14:35:00,cff,42.00
2023-07-08T14:37:00,cff,40.80
2023-07-08T14:39:00,cff,42.01
2023-07-08T14:41:00,cff,39.59
2023-07-08T14:43:00,cff,39.59
2023-07-08T14:45:00,cff,42.01
2023-07-08T14:47:00,cff,42.00
2023-07-08T14:48:00,cff,21.59
2023-07-08T14:49:00,cff,20.41
2023-07-08T14:51:00,cff,42.00
2023-07-08T14:53:00,cff,40.80
2023-07-08T14:55:00,cff,40.81
2023-07-08T14:56:00,cff,21.59
2023-07-08T14:58:00,cff,40.81
2023-07-08T15:00:00,cff,40.80
2023-07-08T15:01:00,cff,20.39
2023-07-08T15:03:00,cff,40.81
2023-07-08T15:04:00,cff,21.59
2023-07-08T15:06:00,cff,43.20
2023-07-08T15:08:00,cff,43.21
2023-07-08T15:09:00,cff,21.59
2023-07-08T15:10:00,cff,20.41
2023-07-08T15:12:00,cff,44.40
2023-07-08T15:14:00,cff,43.20
2023-07-08T15:16:00,cff,43.20
2023-07-08T15:17:00,cff,20.41
2023-07-08T15:19:00,cff,42.00
2023-07-08T15:20:00,cff,21.59
2023-07-08T15:22:00,cff,44.40
2023-07-08T15:24:00,cff,45.60
2023-07-08T15:25:00,cff,21.61
2023-07-08T15:26:00,cff,22.79
2023-07-08T15:28:00,cff,42.01
2023-07-08T15:30:00,cff,40.80
2023-07-08T15:31:00,cff,19.20
2023-07-08T15:33:00,cff,38.39
2023-07-08T15:34:00,cff,21.61
2023-07-08T15:36:00,cff,42.00
2023-07-08T15:37:00,cff,20.41
2023-07-08T15:39:00,cff,43.20
2023-07-08T15:40:00,cff,20.39
2023-07-08T15:42:00,cff,42.00
2023-07-08T15:43:00,cff,21.61
2023-07-08T15:44:00,cff,21.61
2023-07-08T15:46:00,cff,46.79
2023-07-08T15:48:00,cff,45.60
2023-07-08T15:50:00,cff,44.40
2023-07-08T15:51:00,cff,20.41
2023-07-08T15:53:00,cff,42.00
2023-07-08T15:54:00,cff,21.61
2023-07-08T15:55:00,cff,20.41
2023-07-08T15:56:00,cff,21.59
2023-07-08T15:57:00,cff,20.41
2023-07-08T15:59:00,cff,42.00
2023-07-08T16:00:00,cff,20.41
2023-07-08T16:02:00,cff,40.80
2023-07-08T16:04:00,cff,40.80
2023-07-08T16:05:00,cff,21.61
2023-07-08T16:06:00,cff,19.19
2023-07-08T16:08:00,cff,40.81
2023-07-08T16:10:00,cff,39.59
2023-07-08T16:12:00,cff,42.00
2023-07-08T16:14:00,cff,40.81
2023-07-08T16:16:00,cff,40.80
2023-07-08T16:17:00,cff,21.59
2023-07-08T16:19:00,cff,40.81
2023-07-08T16:20:00,cff,21.59
2023-07-08T16:22:00,cff,42.00
2023-07-08T16:23:00,cff,21.61
2023-07-08T16:25:00,cff,40.80
2023-07-08T16:26:00,cff,20.41
2023-07-08T16:28:00,cff,40.80
2023-07-08T16:30:00,cff,40.80
2023-07-08T16:32:00,cff,39.61
2023-07-08T16:33:00,cff,20.39
2023-07-08T16:35:00,cff,39.61
2023-07-08T16:36:00,cff,19.20
2023-07-08T16:38:00,cff,40.80
2023-07-08T16:39:00,cff,20.39
2023-07-08T16:41:00,cff,39.61
2023-07-08T16:43:00,cff,40.80
2023-07-08T16:45:00,cff,42.00
2023-07-08T16:46:00,cff,21.61
2023-07-08T16:48:00,cff,43.20
2023-07-08T16:49:00,cff,22.79
2023-07-08T16:51:00,cff,43.21
2023-07-08T16:52:00,cff,22.79
2023-07-08T16:53:00,cff,21.61
2023-07-08T16:55:00,cff,44.40
2023-07-08T16:56:00,cff,21.59
2023-07-08T16:58:00,cff,44.40
2023-07-08T17:00:00,cff,43.20
2023-07-08T17:02:00,cff,44.40
2023-07-08T17:03:00,cff,21.61
2023-07-08T17:05:00,cff,43.20
2023-07-08T17:06:00,cff,22.81
2023-07-08T17:08:00,cff,43.20
2023-07-08T17:10:00,cff,44.40
2023-07-08T17:11:00,cff,22.79
2023-07-08T17:12:00,cff,24.01
2023-07-08T17:14:00,cff,46.79
2023-07-08T17:15:00,cff,22.81
2023-07-08T17:17:00,cff,45.60
2023-07-08T17:19:00,cff,45.60
2023-07-08T17:21:00,cff,46.80
2023-07-08T17:22:00,cff,23.99
2023-07-08T17:24:00,cff,46.80
2023-07-08T17:26:00,cff,49.20
2023-07-08T17:27:00,cff,23.99
2023-07-08T17:28:00,cff,24.01
2023-07-08T17:29:00,cff,23.99
2023-07-08T17:31:00,cff,46.80
2023-07-08T17:32:00,cff,23.99
2023-07-08T17:33:00,cff,25.21
2023-07-08T17:35:00,cff,47.99
2023-07-08T17:36:00,cff,24.01
2023-07-08T17:37:00,cff,23.99
2023-07-08T17:39:00,cff,49.20
2023-07-08T17:40:00,cff,25.20
2023-07-08T17:42:00,cff,46.80
2023-07-08T17:44:00,cff,46.80
2023-07-08T17:46:00,cff,45.60
2023-07-08T17:48:00,cff,45.60
2023-07-08T17:49:00,cff,21.59
2023-07-08T17:51:00,cff,45.60
2023-07-08T17:53:00,cff,46.80
2023-07-08T17:55:00,cff,44.40
2023-07-08T17:56:00,cff,24.01
2023-07-08T17:57:00,cff,23.99
2023-07-08T17:59:00,cff,48.00
2023-07-08T18:01:00,cff,46.80
2023-07-08T18:03:00,cff,48.00
2023-07-08T18:04:00,cff,23.99
2023-07-08T18:05:00,cff,25.20
2023-07-08T18:06:00,cff,24.01
2023-07-08T18:08:00,cff,48.00
2023-07-08T18:10:00,cff,46.79
2023-07-08T18:11:00,cff,24.01
2023-07-08T18:12:00,cff,23.99
2023-07-08T18:14:00,cff,45.60
2023-07-08T18:16:00,cff,44.40
2023-07-08T18:18:00,cff,45.60
2023-07-08T18:19:00,cff,22.81
2023-07-08T18:20:00,cff,21.59
2023-07-08T18:21:00,cff,22.81
2023-07-08T18:22:00,cff,22.79
2023-07-08T18:24:00,cff,44.40
2023-07-08T18:26:00,cff,46.80
2023-07-08T18:27:00,cff,22.81
2023-07-08T18:28:00,cff,22.79
2023-07-08T18:30:00,cff,46.80
2023-07-08T18:32:00,cff,45.60
2023-07-08T18:33:00,cff,22.79
2023-07-08T18:35:00,cff,46.80
2023-07-08T18:36:00,cff,22.81
2023-07-08T18:37:00,cff,22.79
2023-07-08T18:39:00,cff,46.80
2023-07-08T18:41:00,cff,44.40
2023-07-08T18:42:00,cff,22.81
2023-07-08T18:44:00,cff,44.40
2023-07-08T18:45:00,cff,21.59
