#datetime,building,power
2022-06-21T00:00:00,pth,1.20
2022-06-21T00:02:00,pth,2.40
2022-06-21T00:04:00,pth,1.20
2022-06-21T00:05:00,pth,1.20
2022-06-21T00:07:00,pth,1.20
2022-06-21T00:09:00,pth,1.20
2022-06-21T00:11:00,pth,1.20
2022-06-21T00:12:00,pth,1.20
2022-06-21T00:14:00,pth,1.20
2022-06-21T00:16:00,pth,1.20
2022-06-21T00:18:00,pth,2.40
2022-06-21T00:20:00,pth,1.20
2022-06-21T00:22:00,pth,1.20
2022-06-21T00:23:00,pth,1.20
2022-06-21T00:25:00,pth,1.20
2022-06-21T00:26:00,pth,1.20
2022-06-21T00:28:00,pth,1.20
2022-06-21T00:29:00,pth,1.20
2022-06-21T00:31:00,pth,1.20
2022-06-21T00:33:00,pth,1.20
2022-06-21T00:34:00,pth,1.20
2022-06-21T00:36:00,pth,1.20
2022-06-21T00:38:00,pth,2.40
2022-06-21T00:41:00,pth,2.40
2022-06-21T00:43:00,pth,2.40
2022-06-21T00:46:00,pth,2.40
2022-06-21T00:47:00,pth,1.20
2022-06-21T00:48:00,pth,1.20
2022-06-21T00:50:00,pth,2.40
2022-06-21T00:51:00,pth,1.20
2022-06-21T00:53:00,pth,2.40
2022-06-21T00:55:00,pth,1.20
2022-06-21T00:58:00,pth,2.40
2022-06-21T01:00:00,pth,1.20
2022-06-21T01:02:00,pth,1.20
2022-06-21T01:04:00,pth,1.20
2022-06-21T01:06:00,pth,1.20
2022-06-21T01:08:00,pth,2.40
2022-06-21T01:11:00,pth,2.40
2022-06-21T01:14:00,pth,2.40
2022-06-21T01:17:00,pth,2.40
2022-06-21T01:19:00,pth,1.20
2022-06-21T01:21:00,pth,2.40
2022-06-21T01:23:00,pth,1.20
2022-06-21T01:25:00,pth,1.20
2022-06-21T01:27:00,pth,2.40
2022-06-21T01:29:00,pth,1.20
2022-06-21T01:30:00,pth,1.20
2022-06-21T01:33:00,pth,2.40
2022-06-21T01:35:00,pth,1.20
2022-06-21T01:37:00,pth,2.40
2022-06-21T01:40:00,pth,2.40
2022-06-21T01:43:00,pth,2.40
2022-06-21T01:46:00,pth,2.40
2022-06-21T01:48:00,pth,1.20
2022-06-21T01:50:00,pth,1.20
2022-06-21T01:52:00,pth,2.40
2022-06-21T01:54:00,pth,1.20
2022-06-21T01:56:00,pth,2.40
2022-06-21T01:58:00,pth,1.20
2022-06-21T02:00:00,pth,1.20
2022-06-21T02:01:00,pth,1.20
2022-06-21T02:03:00,pth,1.20
2022-06-21T02:04:00,pth,1.20
2022-06-21T02:06:00,pth,1.20
2022-06-21T02:09:00,pth,2.40
2022-06-21T02:11:00,pth,1.20
2022-06-21T02:13:00,pth,1.20
2022-06-21T02:14:00,pth,1.20
2022-06-21T02:16:00,pth,1.20
2022-06-21T02:18:00,pth,1.20
2022-06-21T02:20:00,pth,1.20
2022-06-21T02:22:00,pth,1.20
2022-06-21T02:24:00,pth,2.40
2022-06-21T02:26:00,pth,1.20
2022-06-21T02:28:00,pth,1.20
2022-06-21T02:30:00,pth,1.20
2022-06-21T02:31:00,pth,1.20
2022-06-21T02:33:00,pth,1.20
2022-06-21T02:35:00,pth,1.20
2022-06-21T02:36:00,pth,1.20
2022-06-21T02:38:00,pth,1.20
2022-06-21T02:40:00,pth,1.20
2022-06-21T02:42:00,pth,2.40
2022-06-21T02:44:00,pth,1.20
2022-06-21T02:46:00,pth,1.20
2022-06-21T02:48:00,pth,1.20
2022-06-21T02:50:00,pth,2.40
2022-06-21T02:52:00,pth,1.20
2022-06-21T02:54:00,pth,1.20
2022-06-21T02:55:00,pth,1.20
2022-06-21T02:57:00,pth,1.20
2022-06-21T02:59:00,pth,1.20
2022-06-21T03:01:00,pth,1.20
2022-06-21T03:03:00,pth,2.40
2022-06-21T03:04:00,pth,1.20
2022-06-21T03:06:00,pth,1.20
2022-06-21T03:08:00,pth,1.20
2022-06-21T03:10:00,pth,1.20
2022-06-21T03:12:00,pth,2.40
2022-06-21T03:14:00,pth,1.20
2022-06-21T03:16:00,pth,2.40
2022-06-21T03:18:00,pth,1.20
2022-06-21T03:19:00,pth,1.20
2022-06-21T03:21:00,pth,1.20
2022-06-21T03:23:00,pth,2.40
2022-06-21T03:25:00,pth,1.20
2022-06-21T03:26:00,pth,1.20
2022-06-21T03:28:00,pth,1.20
2022-06-21T03:30:00,pth,2.40
2022-06-21T03:33:00,pth,2.40
2022-06-21T03:36:00,pth,2.40
2022-06-21T03:38:00,pth,1.20
2022-06-21T03:40:00,pth,2.40
2022-06-21T03:42:00,pth,1.20
2022-06-21T03:44:00,pth,2.40
2022-06-21T03:46:00,pth,1.20
2022-06-21T03:48:00,pth,1.20
2022-06-21T03:49:00,pth,1.20
2022-06-21T03:51:00,pth,1.20
2022-06-21T03:53:00,pth,1.20
2022-06-21T03:54:00,pth,1.20
2022-06-21T03:56:00,pth,1.20
2022-06-21T03:57:00,pth,1.20
2022-06-21T03:59:00,pth,1.20
2022-06-21T04:01:00,pth,1.20
2022-06-21T04:02:00,pth,1.20
2022-06-21T04:05:00,pth,2.40
2022-06-21T04:07:00,pth,1.20
2022-06-21T04:09:00,pth,1.20
2022-06-21T04:11:00,pth,1.20
2022-06-21T04:13:00,pth,2.40
2022-06-21T04:16:00,pth,2.40
2022-06-21T04:18:00,pth,1.20
2022-06-21T04:20:00,pth,1.20
2022-06-21T04:22:00,pth,1.20
2022-06-21T04:23:00,pth,1.20
2022-06-21T04:25:00,pth,1.20
2022-06-21T04:27:00,pth,1.20
2022-06-21T04:29:00,pth,1.20
2022-06-21T04:31:00,pth,2.40
2022-06-21T04:33:00,pth,1.20
2022-06-21T04:35:00,pth,1.20
2022-06-21T04:36:00,pth,1.20
2022-06-21T04:37:00,pth,1.20
2022-06-21T04:39:00,pth,2.40
2022-06-21T04:41:00,pth,1.20
2022-06-21T04:43:00,pth,1.20
2022-06-21T04:45:00,pth,1.20
2022-06-21T04:47:00,pth,2.40
2022-06-21T04:49:00,pth,1.20
2022-06-21T04:51:00,pth,1.20
2022-06-21T04:53:00,pth,1.20
2022-06-21T04:55:00,pth,2.40
2022-06-21T04:58:00,pth,2.40
2022-06-21T05:00:00,pth,1.20
2022-06-21T05:02:00,pth,1.20
2022-06-21T05:04:00,pth,1.20
2022-06-21T05:06:00,pth,2.40
2022-06-21T05:08:00,pth,1.20
2022-06-21T05:09:00,pth,1.20
2022-06-21T05:12:00,pth,2.40
2022-06-21T05:14:00,pth,1.20
2022-06-21T05:15:00,pth,1.20
2022-06-21T05:16:00,pth,1.20
2022-06-21T05:18:00,pth,1.20
2022-06-21T05:19:00,pth,1.20
2022-06-21T05:21:00,pth,1.20
2022-06-21T05:23:00,pth,1.20
2022-06-21T05:25:00,pth,2.40
2022-06-21T05:27:00,pth,1.20
2022-06-21T05:29:00,pth,2.40
2022-06-21T05:32:00,pth,2.40
2022-06-21T05:35:00,pth,1.20
2022-06-21T05:36:00,pth,1.20
2022-06-21T05:37:00,pth,1.20
2022-06-21T05:39:00,pth,1.20
2022-06-21T05:41:00,pth,1.20
2022-06-21T05:42:00,pth,1.20
2022-06-21T05:46:00,pth,1.20
2022-06-21T05:48:00,pth,1.20
2022-06-21T05:50:00,pth,1.20
2022-06-21T05:53:00,pth,1.20
2022-06-21T05:55:00,pth,1.20
2022-06-21T05:59:00,pth,1.20
2022-06-21T06:01:00,pth,1.20
2022-06-21T06:03:00,pth,1.20
2022-06-21T06:07:00,pth,1.20
2022-06-21T06:09:00,pth,1.20
2022-06-21T06:11:00,pth,1.20
2022-06-21T06:14:00,pth,1.20
2022-06-21T06:16:00,pth,1.20
2022-06-21T06:18:00,pth,1.20
2022-06-21T06:20:00,pth,1.20
2022-06-21T06:23:00,pth,1.20
2022-06-21T06:27:00,pth,1.20
2022-06-21T06:28:00,pth,1.20
2022-06-21T06:31:00,pth,1.20
2022-06-21T06:33:00,pth,1.20
2022-06-21T06:36:00,pth,1.20
2022-06-21T06:39:00,pth,1.20
2022-06-21T06:41:00,pth,1.20
2022-06-21T06:43:00,pth,1.20
2022-06-21T06:46:00,pth,1.20
2022-06-21T06:48:00,pth,1.20
2022-06-21T06:52:00,pth,1.20
2022-06-21T06:54:00,pth,1.20
2022-06-21T06:56:00,pth,1.20
2022-06-21T06:59:00,pth,1.20
2022-06-21T07:02:00,pth,1.20
2022-06-21T07:04:00,pth,1.20
2022-06-21T07:06:00,pth,1.20
2022-06-21T07:08:00,pth,1.20
2022-06-21T07:10:00,pth,1.20
2022-06-21T07:13:00,pth,1.20
2022-06-21T07:15:00,pth,2.40
2022-06-21T07:18:00,pth,1.20
2022-06-21T07:20:00,pth,1.20
2022-06-21T07:22:00,pth,1.20
2022-06-21T07:24:00,pth,1.20
2022-06-21T07:26:00,pth,1.20
2022-06-21T07:28:00,pth,1.20
2022-06-21T07:31:00,pth,1.20
2022-06-21T07:33:00,pth,1.20
2022-06-21T07:37:00,pth,1.20
2022-06-21T07:39:00,pth,1.20
2022-06-21T07:41:00,pth,1.20
2022-06-21T07:44:00,pth,1.20
2022-06-21T07:47:00,pth,1.20
2022-06-21T07:49:00,pth,1.20
2022-06-21T07:52:00,pth,1.20
2022-06-21T07:55:00,pth,1.20
2022-06-21T07:58:00,pth,1.20
2022-06-21T08:01:00,pth,1.20
2022-06-21T08:03:00,pth,1.20
2022-06-21T08:05:00,pth,1.20
2022-06-21T08:08:00,pth,1.20
2022-06-21T08:12:00,pth,1.20
2022-06-21T08:13:00,pth,1.20
2022-06-21T08:17:00,pth,1.20
2022-06-21T08:19:00,pth,1.20
2022-06-21T08:21:00,pth,1.20
2022-06-21T08:25:00,pth,1.20
2022-06-21T08:27:00,pth,1.20
2022-06-21T08:29:00,pth,1.20
2022-06-21T08:32:00,pth,1.20
2022-06-21T08:34:00,pth,1.20
2022-06-21T08:37:00,pth,1.20
2022-06-21T08:40:00,pth,1.20
2022-06-21T08:42:00,pth,1.20
2022-06-21T08:45:00,pth,1.20
2022-06-21T08:48:00,pth,1.20
2022-06-21T08:51:00,pth,1.20
2022-06-21T08:53:00,pth,1.20
2022-06-21T08:55:00,pth,1.20
2022-06-21T08:57:00,pth,1.20
2022-06-21T08:59:00,pth,1.20
2022-06-21T09:00:00,pth,1.20
2022-06-21T09:02:00,pth,1.20
2022-06-21T09:04:00,pth,1.20
2022-06-21T09:06:00,pth,1.20
2022-06-21T09:08:00,pth,1.20
2022-06-21T09:10:00,pth,1.20
2022-06-21T09:12:00,pth,1.20
2022-06-21T09:14:00,pth,1.20
2022-06-21T09:16:00,pth,1.20
2022-06-21T09:20:00,pth,1.20
2022-06-21T09:21:00,pth,1.20
2022-06-21T09:22:00,pth,1.20
2022-06-21T09:24:00,pth,1.20
2022-06-21T09:25:00,pth,1.20
2022-06-21T09:28:00,pth,1.20
2022-06-21T09:30:00,pth,1.20
2022-06-21T09:34:00,pth,1.20
2022-06-21T09:36:00,pth,1.20
2022-06-21T09:38:00,pth,1.20
2022-06-21T09:41:00,pth,1.20
2022-06-21T09:44:00,pth,1.20
2022-06-21T09:46:00,pth,1.20
2022-06-21T09:50:00,pth,1.20
2022-06-21T09:52:00,pth,1.20
2022-06-21T09:55:00,pth,1.20
2022-06-21T09:57:00,pth,1.20
2022-06-21T10:01:00,pth,1.20
2022-06-21T10:03:00,pth,1.20
2022-06-21T10:05:00,pth,1.20
2022-06-21T10:09:00,pth,1.20
2022-06-21T10:11:00,pth,1.20
2022-06-21T10:14:00,pth,1.20
2022-06-21T10:15:00,pth,1.20
2022-06-21T10:18:00,pth,1.20
2022-06-21T10:21:00,pth,1.20
2022-06-21T10:23:00,pth,1.20
2022-06-21T10:27:00,pth,1.20
2022-06-21T10:29:00,pth,1.20
2022-06-21T10:31:00,pth,1.20
2022-06-21T10:34:00,pth,1.20
2022-06-21T10:37:00,pth,1.20
2022-06-21T10:40:00,pth,1.20
2022-06-21T10:43:00,pth,1.20
2022-06-21T10:45:00,pth,1.20
2022-06-21T10:47:00,pth,1.20
2022-06-21T10:51:00,pth,1.20
2022-06-21T10:53:00,pth,1.20
2022-06-21T10:55:00,pth,1.20
2022-06-21T10:57:00,pth,1.20
2022-06-21T10:59:00,pth,1.20
2022-06-21T11:01:00,pth,1.20
2022-06-21T11:04:00,pth,1.20
2022-06-21T11:05:00,pth,1.20
2022-06-21T11:07:00,pth,1.20
2022-06-21T11:09:00,pth,1.20
2022-06-21T11:11:00,pth,1.20
2022-06-21T11:14:00,pth,1.20
2022-06-21T11:16:00,pth,1.20
2022-06-21T11:18:00,pth,1.20
2022-06-21T11:20:00,pth,1.20
2022-06-21T11:23:00,pth,1.20
2022-06-21T11:26:00,pth,1.20
2022-06-21T11:28:00,pth,1.20
2022-06-21T11:32:00,pth,1.20
2022-06-21T11:34:00,pth,1.20
2022-06-21T11:37:00,pth,1.20
2022-06-21T11:39:00,pth,1.20
2022-06-21T11:42:00,pth,1.20
2022-06-21T11:44:00,pth,1.20
2022-06-21T11:46:00,pth,1.20
2022-06-21T11:49:00,pth,1.20
2022-06-21T11:53:00,pth,1.20
2022-06-21T11:55:00,pth,1.20
2022-06-21T11:57:00,pth,1.20
2022-06-21T12:00:00,pth,1.20
2022-06-21T12:02:00,pth,1.20
2022-06-21T12:05:00,pth,1.20
2022-06-21T12:08:00,pth,1.20
2022-06-21T12:10:00,pth,1.20
2022-06-21T12:13:00,pth,1.20
2022-06-21T12:15:00,pth,1.20
2022-06-21T12:18:00,pth,1.20
2022-06-21T12:21:00,pth,1.20
2022-06-21T12:23:00,pth,1.20
2022-06-21T12:26:00,pth,1.20
2022-06-21T12:30:00,pth,1.20
2022-06-21T12:32:00,pth,1.20
2022-06-21T12:34:00,pth,1.20
2022-06-21T12:36:00,pth,1.20
2022-06-21T12:38:00,pth,1.20
2022-06-21T12:41:00,pth,1.20
2022-06-21T12:43:00,pth,1.20
2022-06-21T12:45:00,pth,1.20
2022-06-21T12:47:00,pth,1.20
2022-06-21T12:49:00,pth,1.20
2022-06-21T12:51:00,pth,1.20
2022-06-21T12:53:00,pth,1.20
2022-06-21T12:55:00,pth,1.20
2022-06-21T12:57:00,pth,1.20
2022-06-21T12:59:00,pth,1.20
2022-06-21T13:01:00,pth,1.20
2022-06-21T13:03:00,pth,1.20
2022-06-21T13:05:00,pth,1.20
2022-06-21T13:07:00,pth,1.20
2022-06-21T13:10:00,pth,1.20
2022-06-21T13:12:00,pth,1.20
2022-06-21T13:14:00,pth,1.20
2022-06-21T13:16:00,pth,1.20
2022-06-21T13:18:00,pth,1.20
2022-06-21T13:20:00,pth,1.20
2022-06-21T13:22:00,pth,1.20
2022-06-21T13:24:00,pth,1.20
2022-06-21T13:26:00,pth,1.20
2022-06-21T13:28:00,pth,1.20
2022-06-21T13:31:00,pth,1.20
2022-06-21T13:33:00,pth,1.20
2022-06-21T13:35:00,pth,1.20
2022-06-21T13:39:00,pth,1.20
2022-06-21T13:40:00,pth,1.20
2022-06-21T13:42:00,pth,1.20
2022-06-21T13:44:00,pth,1.20
2022-06-21T13:46:00,pth,1.20
2022-06-21T13:50:00,pth,2.40
2022-06-21T13:53:00,pth,1.20
2022-06-21T13:55:00,pth,2.40
2022-06-21T13:57:00,pth,1.20
2022-06-21T13:59:00,pth,1.20
2022-06-21T14:01:00,pth,1.20
2022-06-21T14:03:00,pth,2.40
2022-06-21T14:05:00,pth,1.20
2022-06-21T14:07:00,pth,1.20
2022-06-21T14:09:00,pth,1.20
2022-06-21T14:11:00,pth,1.20
2022-06-21T14:13:00,pth,1.20
2022-06-21T14:15:00,pth,2.40
2022-06-21T14:17:00,pth,1.20
2022-06-21T14:19:00,pth,2.40
2022-06-21T14:21:00,pth,1.20
2022-06-21T14:23:00,pth,1.20
2022-06-21T14:25:00,pth,2.40
2022-06-21T14:28:00,pth,2.40
2022-06-21T14:30:00,pth,1.20
2022-06-21T14:32:00,pth,1.20
2022-06-21T14:34:00,pth,1.20
2022-06-21T14:36:00,pth,1.20
2022-06-21T14:37:00,pth,1.20
2022-06-21T14:39:00,pth,1.20
2022-06-21T14:40:00,pth,1.20
2022-06-21T14:42:00,pth,1.20
2022-06-21T14:44:00,pth,1.20
2022-06-21T14:47:00,pth,1.20
2022-06-21T14:48:00,pth,1.20
2022-06-21T14:50:00,pth,1.20
2022-06-21T14:52:00,pth,1.20
2022-06-21T14:54:00,pth,2.40
2022-06-21T14:56:00,pth,1.20
2022-06-21T14:58:00,pth,1.20
2022-06-21T15:00:00,pth,1.20
2022-06-21T15:03:00,pth,1.20
2022-06-21T15:05:00,pth,1.20
2022-06-21T15:07:00,pth,1.20
2022-06-21T15:09:00,pth,1.20
2022-06-21T15:11:00,pth,1.20
2022-06-21T15:12:00,pth,1.20
2022-06-21T15:14:00,pth,1.20
2022-06-21T15:16:00,pth,1.20
2022-06-21T15:18:00,pth,1.20
2022-06-21T15:20:00,pth,1.20
2022-06-21T15:21:00,pth,1.20
2022-06-21T15:23:00,pth,1.20
2022-06-21T15:25:00,pth,1.20
2022-06-21T15:28:00,pth,1.20
2022-06-21T15:30:00,pth,1.20
2022-06-21T15:32:00,pth,1.20
2022-06-21T15:35:00,pth,1.20
2022-06-21T15:36:00,pth,1.20
2022-06-21T15:38:00,pth,1.20
2022-06-21T15:42:00,pth,1.20
2022-06-21T15:44:00,pth,1.20
2022-06-21T15:46:00,pth,1.20
2022-06-21T15:49:00,pth,1.20
2022-06-21T15:51:00,pth,1.20
2022-06-21T15:53:00,pth,1.20
2022-06-21T15:55:00,pth,1.20
2022-06-21T15:58:00,pth,1.20
2022-06-21T16:00:00,pth,1.20
2022-06-21T16:01:00,pth,1.20
2022-06-21T16:04:00,pth,1.20
2022-06-21T16:06:00,pth,1.20
2022-06-21T16:08:00,pth,1.20
2022-06-21T16:10:00,pth,1.20
2022-06-21T16:12:00,pth,1.20
2022-06-21T16:15:00,pth,1.20
2022-06-21T16:17:00,pth,1.20
2022-06-21T16:19:00,pth,1.20
2022-06-21T16:23:00,pth,1.20
2022-06-21T16:25:00,pth,1.20
2022-06-21T16:27:00,pth,1.20
2022-06-21T16:31:00,pth,1.20
2022-06-21T16:33:00,pth,1.20
2022-06-21T16:36:00,pth,1.20
2022-06-21T16:38:00,pth,1.20
2022-06-21T16:41:00,pth,1.20
2022-06-21T16:43:00,pth,1.20
2022-06-21T16:46:00,pth,1.20
2022-06-21T16:50:00,pth,1.20
2022-06-21T16:51:00,pth,1.20
2022-06-21T16:55:00,pth,1.20
2022-06-21T16:57:00,pth,1.20
2022-06-21T16:59:00,pth,1.20
2022-06-21T17:02:00,pth,1.20
2022-06-21T17:06:00,pth,1.20
2022-06-21T17:07:00,pth,1.20
2022-06-21T17:10:00,pth,1.20
2022-06-21T17:12:00,pth,1.20
2022-06-21T17:15:00,pth,1.20
2022-06-21T17:18:00,pth,1.20
2022-06-21T17:20:00,pth,1.20
2022-06-21T17:22:00,pth,1.20
2022-06-21T17:24:00,pth,1.20
2022-06-21T17:26:00,pth,1.20
2022-06-21T17:29:00,pth,1.20
2022-06-21T17:30:00,pth,1.20
2022-06-21T17:31:00,pth,1.20
2022-06-21T17:33:00,pth,1.20
2022-06-21T17:35:00,pth,1.20
2022-06-21T17:37:00,pth,1.20
2022-06-21T17:39:00,pth,1.20
2022-06-21T17:42:00,pth,1.20
2022-06-21T17:45:00,pth,1.20
2022-06-21T17:47:00,pth,1.20
2022-06-21T17:49:00,pth,1.20
2022-06-21T17:51:00,pth,1.20
2022-06-21T17:55:00,pth,1.20
2022-06-21T17:57:00,pth,1.20
2022-06-21T17:59:00,pth,1.20
2022-06-21T18:02:00,pth,1.20
2022-06-21T18:04:00,pth,1.20
2022-06-21T18:08:00,pth,1.20
2022-06-21T18:10:00,pth,1.20
2022-06-21T18:12:00,pth,1.20
2022-06-21T18:15:00,pth,1.20
2022-06-21T18:18:00,pth,1.20
2022-06-21T18:20:00,pth,1.20
2022-06-21T18:23:00,pth,1.20
2022-06-21T18:25:00,pth,1.20
2022-06-21T18:28:00,pth,1.20
2022-06-21T18:31:00,pth,1.20
2022-06-21T18:33:00,pth,1.20
2022-06-21T18:36:00,pth,1.20
2022-06-21T18:39:00,pth,1.20
2022-06-21T18:41:00,pth,1.20
2022-06-21T18:45:00,pth,1.20
2022-06-21T18:47:00,pth,1.20
2022-06-21T18:49:00,pth,1.20
2022-06-21T18:51:00,pth,1.20
2022-06-21T18:55:00,pth,1.20
2022-06-21T18:57:00,pth,1.20
2022-06-21T18:59:00,pth,1.20
2022-06-21T19:01:00,pth,1.20
2022-06-21T19:03:00,pth,1.20
2022-06-21T19:05:00,pth,1.20
2022-06-21T19:08:00,pth,1.20
2022-06-21T19:09:00,pth,1.20
2022-06-21T19:11:00,pth,1.20
2022-06-21T19:13:00,pth,1.20
2022-06-21T19:15:00,pth,1.20
2022-06-21T19:17:00,pth,1.20
2022-06-21T19:21:00,pth,1.20
2022-06-21T19:23:00,pth,1.20
2022-06-21T19:25:00,pth,1.20
2022-06-21T19:28:00,pth,1.20
2022-06-21T19:30:00,pth,1.20
2022-06-21T19:33:00,pth,1.20
2022-06-21T19:37:00,pth,1.20
2022-06-21T19:39:00,pth,1.20
2022-06-21T19:41:00,pth,1.20
2022-06-21T19:44:00,pth,1.20
2022-06-21T19:46:00,pth,1.20
2022-06-21T19:50:00,pth,1.20
2022-06-21T19:53:00,pth,1.20
2022-06-21T19:55:00,pth,1.20
2022-06-21T19:57:00,pth,2.40
2022-06-21T20:00:00,pth,1.20
2022-06-21T20:02:00,pth,2.40
2022-06-21T20:05:00,pth,1.20
2022-06-21T20:06:00,pth,1.20
2022-06-21T20:08:00,pth,1.20
2022-06-21T20:10:00,pth,1.20
2022-06-21T20:12:00,pth,2.40
2022-06-21T20:14:00,pth,1.20
2022-06-21T20:17:00,pth,1.20
2022-06-21T20:19:00,pth,2.40
2022-06-21T20:20:00,pth,1.20
2022-06-21T20:22:00,pth,1.20
2022-06-21T20:24:00,pth,1.20
2022-06-21T20:25:00,pth,1.20
2022-06-21T20:26:00,pth,1.20
2022-06-21T20:28:00,pth,1.20
2022-06-21T20:30:00,pth,1.20
2022-06-21T20:32:00,pth,2.40
2022-06-21T20:35:00,pth,2.40
2022-06-21T20:37:00,pth,1.20
2022-06-21T20:39:00,pth,1.20
2022-06-21T20:40:00,pth,1.20
2022-06-21T20:42:00,pth,1.20
2022-06-21T20:44:00,pth,2.40
2022-06-21T20:46:00,pth,1.20
2022-06-21T20:48:00,pth,1.20
2022-06-21T20:50:00,pth,1.20
2022-06-21T20:52:00,pth,2.40
2022-06-21T20:54:00,pth,1.20
2022-06-21T20:56:00,pth,1.20
2022-06-21T20:58:00,pth,1.20
2022-06-21T21:00:00,pth,1.20
2022-06-21T21:02:00,pth,1.20
2022-06-21T21:03:00,pth,1.20
2022-06-21T21:05:00,pth,1.20
2022-06-21T21:06:00,pth,1.20
2022-06-21T21:08:00,pth,1.20
2022-06-21T21:10:00,pth,1.20
2022-06-21T21:12:00,pth,1.20
2022-06-21T21:14:00,pth,2.40
2022-06-21T21:17:00,pth,1.20
2022-06-21T21:19:00,pth,2.40
2022-06-21T21:21:00,pth,1.20
2022-06-21T21:23:00,pth,1.20
2022-06-21T21:24:00,pth,1.20
2022-06-21T21:26:00,pth,1.20
2022-06-21T21:27:00,pth,1.20
2022-06-21T21:29:00,pth,1.20
2022-06-21T21:31:00,pth,1.20
2022-06-21T21:32:00,pth,1.20
2022-06-21T21:34:00,pth,1.20
2022-06-21T21:36:00,pth,1.20
2022-06-21T21:37:00,pth,1.20
2022-06-21T21:39:00,pth,1.20
2022-06-21T21:40:00,pth,1.20
2022-06-21T21:42:00,pth,1.20
2022-06-21T21:43:00,pth,1.20
2022-06-21T21:45:00,pth,1.20
2022-06-21T21:47:00,pth,1.20
2022-06-21T21:48:00,pth,1.20
2022-06-21T21:50:00,pth,1.20
2022-06-21T21:52:00,pth,2.40
2022-06-21T21:54:00,pth,1.20
2022-06-21T21:55:00,pth,1.20
2022-06-21T21:57:00,pth,1.20
2022-06-21T21:59:00,pth,2.40
2022-06-21T22:01:00,pth,1.20
2022-06-21T22:03:00,pth,1.20
2022-06-21T22:05:00,pth,2.40
2022-06-21T22:07:00,pth,1.20
2022-06-21T22:09:00,pth,2.40
2022-06-21T22:12:00,pth,2.40
2022-06-21T22:14:00,pth,1.20
2022-06-21T22:15:00,pth,1.20
2022-06-21T22:17:00,pth,1.20
2022-06-21T22:18:00,pth,1.20
2022-06-21T22:20:00,pth,1.20
2022-06-21T22:22:00,pth,1.20
2022-06-21T22:23:00,pth,1.20
2022-06-21T22:25:00,pth,1.20
2022-06-21T22:26:00,pth,1.20
2022-06-21T22:28:00,pth,1.20
2022-06-21T22:29:00,pth,1.20
2022-06-21T22:31:00,pth,1.20
2022-06-21T22:33:00,pth,1.20
2022-06-21T22:35:00,pth,1.20
2022-06-21T22:37:00,pth,2.40
2022-06-21T22:39:00,pth,1.20
2022-06-21T22:40:00,pth,1.20
2022-06-21T22:42:00,pth,1.20
2022-06-21T22:44:00,pth,2.40
2022-06-21T22:46:00,pth,1.20
2022-06-21T22:48:00,pth,2.40
2022-06-21T22:51:00,pth,2.40
2022-06-21T22:53:00,pth,1.20
2022-06-21T22:55:00,pth,2.40
2022-06-21T22:57:00,pth,1.20
2022-06-21T22:59:00,pth,1.20
2022-06-21T23:01:00,pth,1.20
2022-06-21T23:03:00,pth,2.40
2022-06-21T23:06:00,pth,1.20
2022-06-21T23:07:00,pth,1.20
2022-06-21T23:08:00,pth,1.20
2022-06-21T23:10:00,pth,1.20
2022-06-21T23:12:00,pth,1.20
2022-06-21T23:13:00,pth,1.20
2022-06-21T23:15:00,pth,1.20
2022-06-21T23:16:00,pth,1.20
2022-06-21T23:18:00,pth,1.20
2022-06-21T23:19:00,pth,1.20
