#datetime,building,power
2024-02-08T00:00:00,atd,21.86
2024-02-08T00:01:00,atd,24.77
2024-02-08T00:02:00,atd,22.12
2024-02-08T00:03:00,atd,24.15
2024-02-08T00:04:00,atd,40.05
2024-02-08T00:05:00,atd,28.31
2024-02-08T00:06:00,atd,30.13
2024-02-08T00:07:00,atd,26.79
2024-02-08T00:08:00,atd,29.83
2024-02-08T00:09:00,atd,25.25
2024-02-08T00:10:00,atd,27.88
2024-02-08T00:11:00,atd,29.20
2024-02-08T00:12:00,atd,26.16
2024-02-08T00:13:00,atd,27.94
2024-02-08T00:14:00,atd,24.16
2024-02-08T00:15:00,atd,24.14
2024-02-08T00:16:00,atd,22.31
2024-02-08T00:17:00,atd,25.58
2024-02-08T00:18:00,atd,24.64
2024-02-08T00:19:00,atd,26.87
2024-02-08T00:20:00,atd,23.94
2024-02-08T00:21:00,atd,25.14
2024-02-08T00:22:00,atd,21.68
2024-02-08T00:23:00,atd,22.78
2024-02-08T00:24:00,atd,32.60
2024-02-08T00:25:00,atd,25.70
2024-02-08T00:26:00,atd,25.10
2024-02-08T00:27:00,atd,26.24
2024-02-08T00:28:00,atd,25.30
2024-02-08T00:29:00,atd,24.66
2024-02-08T00:30:00,atd,23.26
2024-02-08T00:31:00,atd,25.34
2024-02-08T00:32:00,atd,26.60
2024-02-08T00:33:00,atd,28.52
2024-02-08T00:34:00,atd,30.31
2024-02-08T00:35:00,atd,29.64
2024-02-08T00:36:00,atd,27.56
2024-02-08T00:37:00,atd,27.21
2024-02-08T00:38:00,atd,23.71
2024-02-08T00:39:00,atd,27.83
2024-02-08T00:40:00,atd,27.66
2024-02-08T00:41:00,atd,27.06
2024-02-08T00:42:00,atd,31.04
2024-02-08T00:43:00,atd,29.16
2024-02-08T00:44:00,atd,29.45
2024-02-08T00:45:00,atd,30.63
2024-02-08T00:46:00,atd,30.97
2024-02-08T00:47:00,atd,29.76
2024-02-08T00:48:00,atd,27.20
2024-02-08T00:49:00,atd,25.09
2024-02-08T00:50:00,atd,26.13
2024-02-08T00:51:00,atd,26.99
2024-02-08T00:52:00,atd,27.95
2024-02-08T00:53:00,atd,26.26
2024-02-08T00:54:00,atd,26.38
2024-02-08T00:55:00,atd,26.86
2024-02-08T00:56:00,atd,28.40
2024-02-08T00:57:00,atd,28.29
2024-02-08T00:58:00,atd,27.55
2024-02-08T00:59:00,atd,25.64
2024-02-08T01:00:00,atd,28.07
2024-02-08T01:01:00,atd,27.78
2024-02-08T01:02:00,atd,24.49
2024-02-08T01:03:00,atd,24.60
2024-02-08T01:04:00,atd,22.23
2024-02-08T01:05:00,atd,22.90
2024-02-08T01:06:00,atd,21.71
2024-02-08T01:07:00,atd,25.65
2024-02-08T01:08:00,atd,25.93
2024-02-08T01:09:00,atd,26.59
2024-02-08T01:10:00,atd,27.79
2024-02-08T01:11:00,atd,27.87
2024-02-08T01:12:00,atd,26.42
2024-02-08T01:13:00,atd,32.40
2024-02-08T01:14:00,atd,35.06
2024-02-08T01:15:00,atd,36.96
2024-02-08T01:16:00,atd,36.51
2024-02-08T01:17:00,atd,32.34
2024-02-08T01:18:00,atd,28.41
2024-02-08T01:19:00,atd,27.05
2024-02-08T01:20:00,atd,26.91
2024-02-08T01:21:00,atd,28.09
2024-02-08T01:22:00,atd,27.33
2024-02-08T01:23:00,atd,23.14
2024-02-08T01:24:00,atd,29.16
2024-02-08T01:25:00,atd,25.03
2024-02-08T01:26:00,atd,28.01
2024-02-08T01:27:00,atd,25.90
2024-02-08T01:28:00,atd,26.60
2024-02-08T01:29:00,atd,27.35
2024-02-08T01:30:00,atd,29.14
2024-02-08T01:31:00,atd,25.89
2024-02-08T01:32:00,atd,28.45
2024-02-08T01:33:00,atd,28.47
2024-02-08T01:34:00,atd,26.24
2024-02-08T01:35:00,atd,27.54
2024-02-08T01:36:00,atd,27.70
2024-02-08T01:37:00,atd,29.36
2024-02-08T01:38:00,atd,26.42
2024-02-08T01:39:00,atd,25.47
2024-02-08T01:40:00,atd,24.75
2024-02-08T01:41:00,atd,24.59
2024-02-08T01:42:00,atd,23.92
2024-02-08T01:43:00,atd,25.43
2024-02-08T01:44:00,atd,24.18
2024-02-08T01:45:00,atd,35.20
2024-02-08T01:46:00,atd,25.96
2024-02-08T01:47:00,atd,23.20
2024-02-08T01:48:00,atd,25.08
2024-02-08T01:49:00,atd,30.44
2024-02-08T01:50:00,atd,27.70
2024-02-08T01:51:00,atd,30.81
2024-02-08T01:52:00,atd,31.21
2024-02-08T01:53:00,atd,28.14
2024-02-08T01:54:00,atd,27.03
2024-02-08T01:55:00,atd,29.58
2024-02-08T01:56:00,atd,31.40
2024-02-08T01:57:00,atd,24.82
2024-02-08T01:58:00,atd,26.98
2024-02-08T01:59:00,atd,23.78
2024-02-08T02:00:00,atd,24.31
2024-02-08T02:01:00,atd,27.36
2024-02-08T02:02:00,atd,23.37
2024-02-08T02:03:00,atd,24.52
2024-02-08T02:04:00,atd,23.70
2024-02-08T02:05:00,atd,26.01
2024-02-08T02:06:00,atd,32.20
2024-02-08T02:07:00,atd,25.72
2024-02-08T02:08:00,atd,23.22
2024-02-08T02:09:00,atd,24.93
2024-02-08T02:10:00,atd,23.39
2024-02-08T02:11:00,atd,23.09
2024-02-08T02:12:00,atd,23.82
2024-02-08T02:13:00,atd,26.09
2024-02-08T02:14:00,atd,30.65
2024-02-08T02:15:00,atd,25.89
2024-02-08T02:16:00,atd,26.37
2024-02-08T02:17:00,atd,26.57
2024-02-08T02:18:00,atd,29.06
2024-02-08T02:19:00,atd,28.52
2024-02-08T02:20:00,atd,28.01
2024-02-08T02:21:00,atd,26.15
2024-02-08T02:22:00,atd,25.24
2024-02-08T02:23:00,atd,26.27
2024-02-08T02:24:00,atd,22.78
2024-02-08T02:25:00,atd,22.64
2024-02-08T02:26:00,atd,34.21
2024-02-08T02:27:00,atd,24.66
2024-02-08T02:28:00,atd,24.60
2024-02-08T02:29:00,atd,26.53
2024-02-08T02:30:00,atd,25.40
2024-02-08T02:31:00,atd,38.05
2024-02-08T02:32:00,atd,33.67
2024-02-08T02:33:00,atd,37.16
2024-02-08T02:34:00,atd,33.18
2024-02-08T02:35:00,atd,25.69
2024-02-08T02:36:00,atd,27.57
2024-02-08T02:37:00,atd,28.08
2024-02-08T02:38:00,atd,28.14
2024-02-08T02:39:00,atd,27.47
2024-02-08T02:40:00,atd,31.16
2024-02-08T02:41:00,atd,26.53
2024-02-08T02:42:00,atd,28.13
2024-02-08T02:43:00,atd,26.73
2024-02-08T02:44:00,atd,24.48
2024-02-08T02:45:00,atd,24.17
2024-02-08T02:46:00,atd,34.09
2024-02-08T02:47:00,atd,21.39
2024-02-08T02:48:00,atd,26.09
2024-02-08T02:49:00,atd,22.77
2024-02-08T02:50:00,atd,26.72
2024-02-08T02:51:00,atd,24.63
2024-02-08T02:52:00,atd,24.51
2024-02-08T02:53:00,atd,23.60
2024-02-08T02:54:00,atd,27.76
2024-02-08T02:55:00,atd,22.01
2024-02-08T02:56:00,atd,28.79
2024-02-08T02:57:00,atd,28.13
2024-02-08T02:58:00,atd,27.88
2024-02-08T02:59:00,atd,27.56
2024-02-08T03:00:00,atd,29.74
2024-02-08T03:01:00,atd,26.54
2024-02-08T03:02:00,atd,28.03
2024-02-08T03:03:00,atd,27.41
2024-02-08T03:04:00,atd,26.79
2024-02-08T03:05:00,atd,25.16
2024-02-08T03:06:00,atd,27.16
2024-02-08T03:07:00,atd,25.64
2024-02-08T03:08:00,atd,31.57
2024-02-08T03:09:00,atd,30.08
2024-02-08T03:10:00,atd,25.43
2024-02-08T03:11:00,atd,25.09
2024-02-08T03:12:00,atd,27.55
2024-02-08T03:13:00,atd,24.51
2024-02-08T03:14:00,atd,23.81
2024-02-08T03:15:00,atd,24.25
2024-02-08T03:16:00,atd,21.39
2024-02-08T03:17:00,atd,26.08
2024-02-08T03:18:00,atd,22.98
2024-02-08T03:19:00,atd,28.92
2024-02-08T03:20:00,atd,27.10
2024-02-08T03:21:00,atd,29.10
2024-02-08T03:22:00,atd,26.87
2024-02-08T03:23:00,atd,28.12
2024-02-08T03:24:00,atd,27.91
2024-02-08T03:25:00,atd,24.47
2024-02-08T03:26:00,atd,26.69
2024-02-08T03:27:00,atd,27.27
2024-02-08T03:28:00,atd,24.65
2024-02-08T03:29:00,atd,29.84
2024-02-08T03:30:00,atd,23.59
2024-02-08T03:31:00,atd,25.57
2024-02-08T03:32:00,atd,24.25
2024-02-08T03:33:00,atd,26.42
2024-02-08T03:34:00,atd,26.00
2024-02-08T03:35:00,atd,26.78
2024-02-08T03:36:00,atd,26.14
2024-02-08T03:37:00,atd,21.60
2024-02-08T03:38:00,atd,26.09
2024-02-08T03:39:00,atd,20.94
2024-02-08T03:40:00,atd,23.99
2024-02-08T03:41:00,atd,25.49
2024-02-08T03:42:00,atd,26.53
2024-02-08T03:43:00,atd,36.98
2024-02-08T03:44:00,atd,26.38
2024-02-08T03:45:00,atd,26.75
2024-02-08T03:46:00,atd,29.83
2024-02-08T03:47:00,atd,28.99
2024-02-08T03:48:00,atd,28.09
2024-02-08T03:49:00,atd,37.12
2024-02-08T03:50:00,atd,25.76
2024-02-08T03:51:00,atd,25.97
2024-02-08T03:52:00,atd,25.63
2024-02-08T03:53:00,atd,25.50
2024-02-08T03:54:00,atd,23.72
2024-02-08T03:55:00,atd,28.63
2024-02-08T03:56:00,atd,25.81
2024-02-08T03:57:00,atd,24.72
2024-02-08T03:58:00,atd,25.72
2024-02-08T03:59:00,atd,25.79
2024-02-08T04:00:00,atd,23.96
2024-02-08T04:01:00,atd,23.86
2024-02-08T04:02:00,atd,23.07
2024-02-08T04:03:00,atd,23.21
2024-02-08T04:04:00,atd,25.60
2024-02-08T04:05:00,atd,28.02
2024-02-08T04:06:00,atd,27.67
2024-02-08T04:07:00,atd,30.11
2024-02-08T04:08:00,atd,30.68
2024-02-08T04:09:00,atd,26.54
2024-02-08T04:10:00,atd,30.81
2024-02-08T04:11:00,atd,28.16
2024-02-08T04:12:00,atd,23.73
2024-02-08T04:13:00,atd,24.59
2024-02-08T04:14:00,atd,26.18
2024-02-08T04:15:00,atd,25.30
2024-02-08T04:16:00,atd,29.62
2024-02-08T04:17:00,atd,28.91
2024-02-08T04:18:00,atd,30.02
2024-02-08T04:19:00,atd,35.42
2024-02-08T04:20:00,atd,37.81
2024-02-08T04:21:00,atd,40.53
2024-02-08T04:22:00,atd,38.20
2024-02-08T04:23:00,atd,26.94
2024-02-08T04:24:00,atd,23.59
2024-02-08T04:25:00,atd,26.93
2024-02-08T04:26:00,atd,27.23
2024-02-08T04:27:00,atd,26.57
2024-02-08T04:28:00,atd,27.01
2024-02-08T04:29:00,atd,27.35
2024-02-08T04:30:00,atd,38.03
2024-02-08T04:31:00,atd,29.72
2024-02-08T04:32:00,atd,29.71
2024-02-08T04:33:00,atd,28.96
2024-02-08T04:34:00,atd,25.07
2024-02-08T04:35:00,atd,29.06
2024-02-08T04:36:00,atd,25.41
2024-02-08T04:37:00,atd,27.78
2024-02-08T04:38:00,atd,24.13
2024-02-08T04:39:00,atd,25.17
2024-02-08T04:40:00,atd,21.70
2024-02-08T04:41:00,atd,28.74
2024-02-08T04:42:00,atd,25.89
2024-02-08T04:43:00,atd,25.37
2024-02-08T04:44:00,atd,25.43
2024-02-08T04:45:00,atd,24.59
2024-02-08T04:46:00,atd,23.94
2024-02-08T04:47:00,atd,26.23
2024-02-08T04:48:00,atd,26.94
2024-02-08T04:49:00,atd,28.06
2024-02-08T04:50:00,atd,29.08
2024-02-08T04:51:00,atd,28.15
2024-02-08T04:52:00,atd,41.86
2024-02-08T04:53:00,atd,27.03
2024-02-08T04:54:00,atd,26.85
2024-02-08T04:55:00,atd,26.31
2024-02-08T04:56:00,atd,28.75
2024-02-08T04:57:00,atd,21.75
2024-02-08T04:58:00,atd,22.33
2024-02-08T04:59:00,atd,24.11
2024-02-08T05:00:00,atd,21.57
2024-02-08T05:01:00,atd,26.26
2024-02-08T05:02:00,atd,21.71
2024-02-08T05:03:00,atd,23.71
2024-02-08T05:04:00,atd,28.82
2024-02-08T05:05:00,atd,29.38
2024-02-08T05:06:00,atd,26.92
2024-02-08T05:07:00,atd,28.95
2024-02-08T05:08:00,atd,27.16
2024-02-08T05:09:00,atd,30.07
2024-02-08T05:10:00,atd,30.37
2024-02-08T05:11:00,atd,32.27
2024-02-08T05:12:00,atd,28.23
2024-02-08T05:13:00,atd,26.67
2024-02-08T05:14:00,atd,26.71
2024-02-08T05:15:00,atd,22.19
2024-02-08T05:16:00,atd,24.28
2024-02-08T05:17:00,atd,22.35
2024-02-08T05:18:00,atd,25.40
2024-02-08T05:19:00,atd,26.78
2024-02-08T05:20:00,atd,25.40
2024-02-08T05:21:00,atd,21.97
2024-02-08T05:22:00,atd,26.40
2024-02-08T05:23:00,atd,23.80
2024-02-08T05:24:00,atd,22.71
2024-02-08T05:25:00,atd,31.29
2024-02-08T05:26:00,atd,33.17
2024-02-08T05:27:00,atd,37.61
2024-02-08T05:28:00,atd,31.56
2024-02-08T05:29:00,atd,33.80
2024-02-08T05:30:00,atd,35.98
2024-02-08T05:31:00,atd,35.22
2024-02-08T05:32:00,atd,30.20
2024-02-08T05:33:00,atd,46.73
2024-02-08T05:34:00,atd,29.77
2024-02-08T05:35:00,atd,27.52
2024-02-08T05:36:00,atd,27.21
2024-02-08T05:37:00,atd,27.56
2024-02-08T05:38:00,atd,25.29
2024-02-08T05:39:00,atd,25.80
2024-02-08T05:40:00,atd,24.41
2024-02-08T05:41:00,atd,28.73
2024-02-08T05:42:00,atd,24.08
2024-02-08T05:43:00,atd,24.61
2024-02-08T05:44:00,atd,24.58
2024-02-08T05:45:00,atd,24.24
2024-02-08T05:46:00,atd,25.75
2024-02-08T05:47:00,atd,25.52
2024-02-08T05:48:00,atd,25.06
2024-02-08T05:49:00,atd,30.18
2024-02-08T05:50:00,atd,42.89
2024-02-08T05:51:00,atd,41.11
2024-02-08T05:52:00,atd,37.62
2024-02-08T05:53:00,atd,37.69
2024-02-08T05:54:00,atd,30.31
2024-02-08T05:55:00,atd,29.84
2024-02-08T05:56:00,atd,28.30
2024-02-08T05:57:00,atd,29.09
2024-02-08T05:58:00,atd,23.84
2024-02-08T05:59:00,atd,27.17
2024-02-08T06:00:00,atd,26.98
2024-02-08T06:01:00,atd,32.24
2024-02-08T06:02:00,atd,35.85
2024-02-08T06:03:00,atd,38.97
2024-02-08T06:04:00,atd,44.28
2024-02-08T06:05:00,atd,38.08
2024-02-08T06:06:00,atd,39.45
2024-02-08T06:07:00,atd,39.94
2024-02-08T06:08:00,atd,41.87
2024-02-08T06:09:00,atd,39.48
2024-02-08T06:10:00,atd,38.13
2024-02-08T06:11:00,atd,37.63
2024-02-08T06:12:00,atd,36.12
2024-02-08T06:13:00,atd,53.29
2024-02-08T06:14:00,atd,40.44
2024-02-08T06:15:00,atd,38.22
2024-02-08T06:16:00,atd,40.58
2024-02-08T06:17:00,atd,40.00
2024-02-08T06:18:00,atd,40.76
2024-02-08T06:19:00,atd,42.91
2024-02-08T06:20:00,atd,42.25
2024-02-08T06:21:00,atd,39.48
2024-02-08T06:22:00,atd,42.14
2024-02-08T06:23:00,atd,41.37
2024-02-08T06:24:00,atd,44.16
2024-02-08T06:25:00,atd,43.42
2024-02-08T06:26:00,atd,46.98
2024-02-08T06:27:00,atd,45.09
2024-02-08T06:28:00,atd,46.75
2024-02-08T06:29:00,atd,47.11
2024-02-08T06:30:00,atd,45.10
2024-02-08T06:31:00,atd,45.31
2024-02-08T06:32:00,atd,48.31
2024-02-08T06:33:00,atd,51.28
2024-02-08T06:34:00,atd,52.20
2024-02-08T06:35:00,atd,51.81
2024-02-08T06:36:00,atd,50.76
2024-02-08T06:37:00,atd,52.12
2024-02-08T06:38:00,atd,52.08
2024-02-08T06:39:00,atd,52.32
2024-02-08T06:40:00,atd,51.07
2024-02-08T06:41:00,atd,50.26
2024-02-08T06:42:00,atd,48.47
2024-02-08T06:43:00,atd,48.02
2024-02-08T06:44:00,atd,48.29
2024-02-08T06:45:00,atd,44.05
2024-02-08T06:46:00,atd,45.65
2024-02-08T06:47:00,atd,49.54
2024-02-08T06:48:00,atd,47.93
2024-02-08T06:49:00,atd,52.29
2024-02-08T06:50:00,atd,50.65
2024-02-08T06:51:00,atd,47.51
2024-02-08T06:52:00,atd,45.07
2024-02-08T06:53:00,atd,44.42
2024-02-08T06:54:00,atd,42.31
2024-02-08T06:55:00,atd,35.70
2024-02-08T06:56:00,atd,35.93
2024-02-08T06:57:00,atd,33.56
2024-02-08T06:58:00,atd,39.97
2024-02-08T06:59:00,atd,36.65
2024-02-08T07:00:00,atd,34.15
2024-02-08T07:01:00,atd,39.67
2024-02-08T07:02:00,atd,34.55
2024-02-08T07:03:00,atd,34.36
2024-02-08T07:04:00,atd,38.06
2024-02-08T07:05:00,atd,36.58
2024-02-08T07:06:00,atd,35.83
2024-02-08T07:07:00,atd,42.14
2024-02-08T07:08:00,atd,36.21
2024-02-08T07:09:00,atd,45.79
2024-02-08T07:10:00,atd,35.99
2024-02-08T07:11:00,atd,36.00
2024-02-08T07:12:00,atd,36.15
2024-02-08T07:13:00,atd,36.77
2024-02-08T07:14:00,atd,30.98
2024-02-08T07:15:00,atd,35.97
2024-02-08T07:16:00,atd,41.71
2024-02-08T07:17:00,atd,43.16
2024-02-08T07:18:00,atd,40.16
2024-02-08T07:19:00,atd,38.07
2024-02-08T07:20:00,atd,33.43
2024-02-08T07:21:00,atd,30.67
2024-02-08T07:22:00,atd,36.44
2024-02-08T07:23:00,atd,32.14
2024-02-08T07:24:00,atd,32.58
2024-02-08T07:25:00,atd,30.21
2024-02-08T07:26:00,atd,29.21
2024-02-08T07:27:00,atd,47.82
2024-02-08T07:28:00,atd,51.93
2024-02-08T07:29:00,atd,54.47
2024-02-08T07:30:00,atd,52.84
2024-02-08T07:31:00,atd,50.31
2024-02-08T07:32:00,atd,48.89
2024-02-08T07:33:00,atd,51.48
2024-02-08T07:34:00,atd,47.49
2024-02-08T07:35:00,atd,46.96
2024-02-08T07:36:00,atd,47.31
2024-02-08T07:37:00,atd,38.67
2024-02-08T07:38:00,atd,34.13
2024-02-08T07:39:00,atd,33.36
2024-02-08T07:40:00,atd,33.57
2024-02-08T07:41:00,atd,34.18
2024-02-08T07:42:00,atd,36.52
2024-02-08T07:43:00,atd,32.06
2024-02-08T07:44:00,atd,32.31
2024-02-08T07:45:00,atd,30.69
2024-02-08T07:46:00,atd,30.46
2024-02-08T07:47:00,atd,43.51
2024-02-08T07:48:00,atd,31.45
2024-02-08T07:49:00,atd,56.03
2024-02-08T07:50:00,atd,49.16
2024-02-08T07:51:00,atd,46.46
2024-02-08T07:52:00,atd,48.67
2024-02-08T07:53:00,atd,45.45
2024-02-08T07:54:00,atd,66.34
2024-02-08T07:55:00,atd,44.36
2024-02-08T07:56:00,atd,46.09
2024-02-08T07:57:00,atd,45.17
2024-02-08T07:58:00,atd,61.29
2024-02-08T07:59:00,atd,31.18
2024-02-08T08:00:00,atd,30.98
2024-02-08T08:01:00,atd,30.84
2024-02-08T08:02:00,atd,34.49
2024-02-08T08:03:00,atd,35.43
2024-02-08T08:04:00,atd,35.63
2024-02-08T08:05:00,atd,38.04
2024-02-08T08:06:00,atd,35.94
2024-02-08T08:07:00,atd,37.69
2024-02-08T08:08:00,atd,39.69
2024-02-08T08:09:00,atd,36.99
2024-02-08T08:10:00,atd,38.69
2024-02-08T08:11:00,atd,39.73
2024-02-08T08:12:00,atd,40.13
2024-02-08T08:13:00,atd,38.18
2024-02-08T08:14:00,atd,41.85
2024-02-08T08:15:00,atd,42.44
2024-02-08T08:16:00,atd,46.25
2024-02-08T08:17:00,atd,42.10
2024-02-08T08:18:00,atd,34.04
2024-02-08T08:19:00,atd,33.11
2024-02-08T08:20:00,atd,33.64
2024-02-08T08:21:00,atd,33.25
2024-02-08T08:22:00,atd,36.02
2024-02-08T08:23:00,atd,35.92
2024-02-08T08:24:00,atd,34.03
2024-02-08T08:25:00,atd,37.01
2024-02-08T08:26:00,atd,50.28
2024-02-08T08:27:00,atd,37.65
2024-02-08T08:28:00,atd,38.54
2024-02-08T08:29:00,atd,41.76
2024-02-08T08:30:00,atd,42.59
2024-02-08T08:31:00,atd,41.59
2024-02-08T08:32:00,atd,40.59
2024-02-08T08:33:00,atd,40.16
2024-02-08T08:34:00,atd,40.62
2024-02-08T08:35:00,atd,39.70
2024-02-08T08:36:00,atd,44.78
2024-02-08T08:37:00,atd,41.50
2024-02-08T08:38:00,atd,44.99
2024-02-08T08:39:00,atd,42.48
2024-02-08T08:40:00,atd,43.34
2024-02-08T08:41:00,atd,44.00
2024-02-08T08:42:00,atd,42.93
2024-02-08T08:43:00,atd,43.42
2024-02-08T08:44:00,atd,40.86
2024-02-08T08:45:00,atd,40.56
2024-02-08T08:46:00,atd,40.85
2024-02-08T08:47:00,atd,40.68
2024-02-08T08:48:00,atd,44.09
2024-02-08T08:49:00,atd,46.13
2024-02-08T08:50:00,atd,46.91
2024-02-08T08:51:00,atd,43.92
2024-02-08T08:52:00,atd,45.10
2024-02-08T08:53:00,atd,45.87
2024-02-08T08:54:00,atd,48.84
2024-02-08T08:55:00,atd,47.13
2024-02-08T08:56:00,atd,45.41
2024-02-08T08:57:00,atd,52.07
2024-02-08T08:58:00,atd,47.49
2024-02-08T08:59:00,atd,49.98
2024-02-08T09:00:00,atd,44.45
2024-02-08T09:01:00,atd,47.03
2024-02-08T09:02:00,atd,47.70
2024-02-08T09:03:00,atd,44.98
2024-02-08T09:04:00,atd,45.28
2024-02-08T09:05:00,atd,56.23
2024-02-08T09:06:00,atd,44.45
2024-02-08T09:07:00,atd,43.98
2024-02-08T09:08:00,atd,43.68
2024-02-08T09:09:00,atd,45.61
2024-02-08T09:10:00,atd,47.16
2024-02-08T09:11:00,atd,47.40
2024-02-08T09:12:00,atd,46.34
2024-02-08T09:13:00,atd,48.77
2024-02-08T09:14:00,atd,46.87
2024-02-08T09:15:00,atd,46.02
2024-02-08T09:16:00,atd,48.52
2024-02-08T09:17:00,atd,45.15
2024-02-08T09:18:00,atd,44.96
2024-02-08T09:19:00,atd,47.20
2024-02-08T09:20:00,atd,51.14
2024-02-08T09:21:00,atd,61.97
2024-02-08T09:22:00,atd,61.12
2024-02-08T09:23:00,atd,62.15
2024-02-08T09:24:00,atd,59.64
2024-02-08T09:25:00,atd,49.48
2024-02-08T09:26:00,atd,48.25
2024-02-08T09:27:00,atd,49.16
2024-02-08T09:28:00,atd,49.35
2024-02-08T09:29:00,atd,47.16
2024-02-08T09:30:00,atd,47.95
2024-02-08T09:31:00,atd,45.47
2024-02-08T09:32:00,atd,44.36
2024-02-08T09:33:00,atd,44.58
2024-02-08T09:34:00,atd,45.60
2024-02-08T09:35:00,atd,44.39
2024-02-08T09:36:00,atd,45.81
2024-02-08T09:37:00,atd,45.15
2024-02-08T09:38:00,atd,39.02
2024-02-08T09:39:00,atd,42.68
2024-02-08T09:40:00,atd,39.56
2024-02-08T09:41:00,atd,39.20
2024-02-08T09:42:00,atd,57.74
2024-02-08T09:43:00,atd,42.14
2024-02-08T09:44:00,atd,47.69
2024-02-08T09:45:00,atd,45.95
2024-02-08T09:46:00,atd,44.41
2024-02-08T09:47:00,atd,41.95
2024-02-08T09:48:00,atd,41.45
2024-02-08T09:49:00,atd,39.64
2024-02-08T09:50:00,atd,37.85
2024-02-08T09:51:00,atd,41.65
2024-02-08T09:52:00,atd,39.34
2024-02-08T09:53:00,atd,42.39
2024-02-08T09:54:00,atd,44.26
2024-02-08T09:55:00,atd,46.96
2024-02-08T09:56:00,atd,62.31
2024-02-08T09:57:00,atd,45.32
2024-02-08T09:58:00,atd,48.02
2024-02-08T09:59:00,atd,45.33
2024-02-08T10:00:00,atd,45.64
2024-02-08T10:01:00,atd,41.15
2024-02-08T10:02:00,atd,59.91
2024-02-08T10:03:00,atd,37.36
2024-02-08T10:04:00,atd,37.96
2024-02-08T10:05:00,atd,41.68
2024-02-08T10:06:00,atd,38.22
2024-02-08T10:07:00,atd,49.39
2024-02-08T10:08:00,atd,47.97
2024-02-08T10:09:00,atd,48.55
2024-02-08T10:10:00,atd,50.52
2024-02-08T10:11:00,atd,37.94
2024-02-08T10:12:00,atd,47.48
2024-02-08T10:13:00,atd,42.32
2024-02-08T10:14:00,atd,40.95
2024-02-08T10:15:00,atd,49.46
2024-02-08T10:16:00,atd,37.24
2024-02-08T10:17:00,atd,37.13
2024-02-08T10:18:00,atd,38.55
2024-02-08T10:19:00,atd,35.77
2024-02-08T10:20:00,atd,37.74
2024-02-08T10:21:00,atd,39.35
2024-02-08T10:22:00,atd,41.47
2024-02-08T10:23:00,atd,41.80
2024-02-08T10:24:00,atd,40.57
2024-02-08T10:25:00,atd,39.44
2024-02-08T10:26:00,atd,33.60
2024-02-08T10:27:00,atd,35.14
2024-02-08T10:28:00,atd,33.63
2024-02-08T10:29:00,atd,33.53
2024-02-08T10:30:00,atd,32.97
2024-02-08T10:31:00,atd,35.23
2024-02-08T10:32:00,atd,36.55
2024-02-08T10:33:00,atd,48.93
2024-02-08T10:34:00,atd,37.76
2024-02-08T10:35:00,atd,34.99
2024-02-08T10:36:00,atd,37.14
2024-02-08T10:37:00,atd,36.61
2024-02-08T10:38:00,atd,39.10
2024-02-08T10:39:00,atd,34.41
2024-02-08T10:40:00,atd,38.16
2024-02-08T10:41:00,atd,35.90
2024-02-08T10:42:00,atd,36.71
2024-02-08T10:43:00,atd,38.74
2024-02-08T10:44:00,atd,39.70
2024-02-08T10:45:00,atd,39.35
2024-02-08T10:46:00,atd,32.76
2024-02-08T10:47:00,atd,37.03
2024-02-08T10:48:00,atd,34.84
2024-02-08T10:49:00,atd,33.31
2024-02-08T10:50:00,atd,47.51
2024-02-08T10:51:00,atd,33.83
2024-02-08T10:52:00,atd,35.77
2024-02-08T10:53:00,atd,32.51
2024-02-08T10:54:00,atd,35.68
2024-02-08T10:55:00,atd,34.25
2024-02-08T10:56:00,atd,30.72
2024-02-08T10:57:00,atd,36.11
2024-02-08T10:58:00,atd,37.51
2024-02-08T10:59:00,atd,36.09
2024-02-08T11:00:00,atd,33.10
2024-02-08T11:01:00,atd,34.07
2024-02-08T11:02:00,atd,33.36
2024-02-08T11:03:00,atd,31.08
2024-02-08T11:04:00,atd,37.69
2024-02-08T11:05:00,atd,36.57
2024-02-08T11:06:00,atd,34.72
2024-02-08T11:07:00,atd,33.89
2024-02-08T11:08:00,atd,30.74
2024-02-08T11:09:00,atd,37.14
2024-02-08T11:10:00,atd,32.50
2024-02-08T11:11:00,atd,31.68
2024-02-08T11:12:00,atd,28.84
2024-02-08T11:13:00,atd,29.79
2024-02-08T11:14:00,atd,31.69
2024-02-08T11:15:00,atd,31.63
2024-02-08T11:16:00,atd,30.50
2024-02-08T11:17:00,atd,32.43
2024-02-08T11:18:00,atd,48.96
2024-02-08T11:19:00,atd,37.30
2024-02-08T11:20:00,atd,36.97
2024-02-08T11:21:00,atd,35.24
2024-02-08T11:22:00,atd,40.50
2024-02-08T11:23:00,atd,41.73
2024-02-08T11:24:00,atd,37.46
2024-02-08T11:25:00,atd,33.69
2024-02-08T11:26:00,atd,37.14
2024-02-08T11:27:00,atd,35.26
2024-02-08T11:28:00,atd,33.05
2024-02-08T11:29:00,atd,32.40
2024-02-08T11:30:00,atd,31.01
2024-02-08T11:31:00,atd,39.70
2024-02-08T11:32:00,atd,36.31
2024-02-08T11:33:00,atd,34.45
2024-02-08T11:34:00,atd,34.56
2024-02-08T11:35:00,atd,33.15
2024-02-08T11:36:00,atd,34.83
2024-02-08T11:37:00,atd,34.56
2024-02-08T11:38:00,atd,32.04
