#datetime,building,power
2023-11-29T00:00:00,vfh,17.48
2023-11-29T00:01:00,vfh,29.43
2023-11-29T00:02:00,vfh,14.68
2023-11-29T00:03:00,vfh,14.68
2023-11-29T00:04:00,vfh,63.04
2023-11-29T00:05:00,vfh,56.63
2023-11-29T00:06:00,vfh,66.31
2023-11-29T00:07:00,vfh,71.36
2023-11-29T00:08:00,vfh,70.64
2023-11-29T00:09:00,vfh,68.07
2023-11-29T00:10:00,vfh,68.95
2023-11-29T00:11:00,vfh,77.11
2023-11-29T00:12:00,vfh,80.74
2023-11-29T00:13:00,vfh,77.65
2023-11-29T00:14:00,vfh,98.47
2023-11-29T00:15:00,vfh,101.02
2023-11-29T00:16:00,vfh,70.16
2023-11-29T00:17:00,vfh,70.16
2023-11-29T00:18:00,vfh,47.38
2023-11-29T00:19:00,vfh,54.93
2023-11-29T00:20:00,vfh,56.22
2023-11-29T00:21:00,vfh,34.13
2023-11-29T00:22:00,vfh,29.89
2023-11-29T00:23:00,vfh,31.94
2023-11-29T00:24:00,vfh,100.71
2023-11-29T00:25:00,vfh,100.71
2023-11-29T00:26:00,vfh,104.98
2023-11-29T00:27:00,vfh,112.82
2023-11-29T00:28:00,vfh,107.83
2023-11-29T00:29:00,vfh,107.83
2023-11-29T00:30:00,vfh,88.17
2023-11-29T00:31:00,vfh,88.17
2023-11-29T00:32:00,vfh,89.31
2023-11-29T00:33:00,vfh,93.58
2023-11-29T00:34:00,vfh,85.72
2023-11-29T00:35:00,vfh,80.86
2023-11-29T00:36:00,vfh,80.86
2023-11-29T00:37:00,vfh,67.30
2023-11-29T00:38:00,vfh,60.26
2023-11-29T00:39:00,vfh,55.32
2023-11-29T00:40:00,vfh,25.55
2023-11-29T00:41:00,vfh,41.04
2023-11-29T00:42:00,vfh,47.95
2023-11-29T00:43:00,vfh,42.58
2023-11-29T00:44:00,vfh,75.75
2023-11-29T00:45:00,vfh,73.72
2023-11-29T00:46:00,vfh,81.72
2023-11-29T00:47:00,vfh,80.27
2023-11-29T00:48:00,vfh,44.58
2023-11-29T00:49:00,vfh,44.58
2023-11-29T00:50:00,vfh,42.21
2023-11-29T00:51:00,vfh,42.21
2023-11-29T00:52:00,vfh,65.59
2023-11-29T00:53:00,vfh,63.76
2023-11-29T00:54:00,vfh,49.76
2023-11-29T00:55:00,vfh,49.48
2023-11-29T00:56:00,vfh,15.27
2023-11-29T00:57:00,vfh,56.78
2023-11-29T00:58:00,vfh,56.78
2023-11-29T00:59:00,vfh,62.40
2023-11-29T01:00:00,vfh,62.64
2023-11-29T01:01:00,vfh,64.31
2023-11-29T01:02:00,vfh,39.37
2023-11-29T01:03:00,vfh,19.16
2023-11-29T01:04:00,vfh,33.05
2023-11-29T01:05:00,vfh,27.32
2023-11-29T01:06:00,vfh,51.81
2023-11-29T01:07:00,vfh,51.81
2023-11-29T01:08:00,vfh,65.34
2023-11-29T01:09:00,vfh,91.03
2023-11-29T01:10:00,vfh,59.68
2023-11-29T01:11:00,vfh,60.23
2023-11-29T01:12:00,vfh,96.92
2023-11-29T01:13:00,vfh,55.79
2023-11-29T01:14:00,vfh,80.35
2023-11-29T01:15:00,vfh,92.84
2023-11-29T01:16:00,vfh,76.74
2023-11-29T01:17:00,vfh,101.16
2023-11-29T01:18:00,vfh,116.18
2023-11-29T01:19:00,vfh,100.45
2023-11-29T01:20:00,vfh,91.02
2023-11-29T01:21:00,vfh,91.02
2023-11-29T01:22:00,vfh,64.46
2023-11-29T01:23:00,vfh,82.38
2023-11-29T01:24:00,vfh,99.67
2023-11-29T01:25:00,vfh,59.94
2023-11-29T01:26:00,vfh,102.05
2023-11-29T01:27:00,vfh,70.11
2023-11-29T01:28:00,vfh,67.79
2023-11-29T01:29:00,vfh,8.17
2023-11-29T01:30:00,vfh,37.29
2023-11-29T01:31:00,vfh,37.29
2023-11-29T01:32:00,vfh,31.41
2023-11-29T01:33:00,vfh,31.41
2023-11-29T01:34:00,vfh,52.43
2023-11-29T01:35:00,vfh,52.43
2023-11-29T01:36:00,vfh,7.73
2023-11-29T01:37:00,vfh,6.67
2023-11-29T01:38:00,vfh,64.91
2023-11-29T01:39:00,vfh,22.70
2023-11-29T01:40:00,vfh,71.58
2023-11-29T01:41:00,vfh,69.44
2023-11-29T01:42:00,vfh,38.05
2023-11-29T01:43:00,vfh,99.62
2023-11-29T01:44:00,vfh,102.84
2023-11-29T01:45:00,vfh,70.65
2023-11-29T01:46:00,vfh,75.30
2023-11-29T01:47:00,vfh,73.98
2023-11-29T01:48:00,vfh,89.29
2023-11-29T01:49:00,vfh,103.60
2023-11-29T01:50:00,vfh,86.33
2023-11-29T01:51:00,vfh,82.27
2023-11-29T01:52:00,vfh,82.27
2023-11-29T01:53:00,vfh,41.57
2023-11-29T01:54:00,vfh,41.57
2023-11-29T01:55:00,vfh,82.63
2023-11-29T01:56:00,vfh,98.49
2023-11-29T01:57:00,vfh,92.97
2023-11-29T01:58:00,vfh,92.12
2023-11-29T01:59:00,vfh,82.65
2023-11-29T02:00:00,vfh,48.06
2023-11-29T02:01:00,vfh,23.49
2023-11-29T02:02:00,vfh,30.74
2023-11-29T02:03:00,vfh,73.19
2023-11-29T02:04:00,vfh,70.48
2023-11-29T02:05:00,vfh,69.47
2023-11-29T02:06:00,vfh,64.23
2023-11-29T02:07:00,vfh,79.17
2023-11-29T02:08:00,vfh,26.64
2023-11-29T02:09:00,vfh,53.94
2023-11-29T02:10:00,vfh,101.83
2023-11-29T02:11:00,vfh,60.85
2023-11-29T02:12:00,vfh,68.27
2023-11-29T02:13:00,vfh,110.47
2023-11-29T02:14:00,vfh,67.24
2023-11-29T02:15:00,vfh,59.31
2023-11-29T02:16:00,vfh,112.74
2023-11-29T02:17:00,vfh,31.31
2023-11-29T02:18:00,vfh,27.14
2023-11-29T02:19:00,vfh,55.29
2023-11-29T02:20:00,vfh,40.77
2023-11-29T02:21:00,vfh,21.42
2023-11-29T02:22:00,vfh,23.49
2023-11-29T02:23:00,vfh,54.52
2023-11-29T02:24:00,vfh,105.99
2023-11-29T02:25:00,vfh,120.41
2023-11-29T02:26:00,vfh,117.80
2023-11-29T02:27:00,vfh,63.47
2023-11-29T02:28:00,vfh,4.00
2023-11-29T02:29:00,vfh,8.29
2023-11-29T02:30:00,vfh,8.52
2023-11-29T02:31:00,vfh,25.76
2023-11-29T02:32:00,vfh,25.06
2023-11-29T02:33:00,vfh,13.26
2023-11-29T02:34:00,vfh,25.00
2023-11-29T02:35:00,vfh,38.44
2023-11-29T02:36:00,vfh,22.60
2023-11-29T02:37:00,vfh,33.87
2023-11-29T02:38:00,vfh,28.54
2023-11-29T02:39:00,vfh,28.54
2023-11-29T02:40:00,vfh,47.12
2023-11-29T02:41:00,vfh,69.43
2023-11-29T02:42:00,vfh,53.35
2023-11-29T02:43:00,vfh,49.45
2023-11-29T02:44:00,vfh,96.16
2023-11-29T02:45:00,vfh,82.22
2023-11-29T02:46:00,vfh,26.29
2023-11-29T02:47:00,vfh,45.14
2023-11-29T02:48:00,vfh,95.45
2023-11-29T02:49:00,vfh,114.16
2023-11-29T02:50:00,vfh,85.21
2023-11-29T02:51:00,vfh,76.90
2023-11-29T02:52:00,vfh,86.29
2023-11-29T02:53:00,vfh,86.29
2023-11-29T02:54:00,vfh,84.43
2023-11-29T02:55:00,vfh,68.98
2023-11-29T02:56:00,vfh,115.41
2023-11-29T02:57:00,vfh,115.41
2023-11-29T02:58:00,vfh,101.71
2023-11-29T02:59:00,vfh,103.18
2023-11-29T03:00:00,vfh,100.72
2023-11-29T03:01:00,vfh,92.49
2023-11-29T03:02:00,vfh,87.12
2023-11-29T03:03:00,vfh,60.48
2023-11-29T03:04:00,vfh,77.39
2023-11-29T03:05:00,vfh,77.39
2023-11-29T03:06:00,vfh,100.89
2023-11-29T03:07:00,vfh,102.94
2023-11-29T03:08:00,vfh,42.06
2023-11-29T03:09:00,vfh,29.80
2023-11-29T03:10:00,vfh,23.73
2023-11-29T03:11:00,vfh,21.13
2023-11-29T03:12:00,vfh,21.73
2023-11-29T03:13:00,vfh,40.96
2023-11-29T03:14:00,vfh,84.71
2023-11-29T03:15:00,vfh,77.37
2023-11-29T03:16:00,vfh,85.28
2023-11-29T03:17:00,vfh,70.26
2023-11-29T03:18:00,vfh,13.49
2023-11-29T03:19:00,vfh,68.09
2023-11-29T03:20:00,vfh,81.29
2023-11-29T03:21:00,vfh,65.90
2023-11-29T03:22:00,vfh,65.90
2023-11-29T03:23:00,vfh,41.20
2023-11-29T03:24:00,vfh,41.20
2023-11-29T03:25:00,vfh,61.87
2023-11-29T03:26:00,vfh,54.51
2023-11-29T03:27:00,vfh,55.86
2023-11-29T03:28:00,vfh,28.37
2023-11-29T03:29:00,vfh,50.00
2023-11-29T03:30:00,vfh,69.55
2023-11-29T03:31:00,vfh,50.17
2023-11-29T03:32:00,vfh,67.86
2023-11-29T03:33:00,vfh,67.86
2023-11-29T03:34:00,vfh,69.31
2023-11-29T03:35:00,vfh,43.78
2023-11-29T03:36:00,vfh,43.78
2023-11-29T03:37:00,vfh,52.52
2023-11-29T03:38:00,vfh,19.50
2023-11-29T03:39:00,vfh,25.21
2023-11-29T03:40:00,vfh,53.26
2023-11-29T03:41:00,vfh,41.93
2023-11-29T03:42:00,vfh,20.64
2023-11-29T03:43:00,vfh,14.06
2023-11-29T03:44:00,vfh,18.37
2023-11-29T03:45:00,vfh,19.80
2023-11-29T03:46:00,vfh,61.58
2023-11-29T03:47:00,vfh,53.37
2023-11-29T03:48:00,vfh,51.72
2023-11-29T03:49:00,vfh,58.00
2023-11-29T03:50:00,vfh,62.32
2023-11-29T03:51:00,vfh,62.32
2023-11-29T03:52:00,vfh,49.00
2023-11-29T03:53:00,vfh,69.22
2023-11-29T03:54:00,vfh,58.26
2023-11-29T03:55:00,vfh,60.54
2023-11-29T03:56:00,vfh,48.65
2023-11-29T03:57:00,vfh,38.63
2023-11-29T03:58:00,vfh,38.63
2023-11-29T03:59:00,vfh,35.24
2023-11-29T04:00:00,vfh,35.24
2023-11-29T04:01:00,vfh,87.00
2023-11-29T04:02:00,vfh,40.14
2023-11-29T04:03:00,vfh,40.88
2023-11-29T04:04:00,vfh,53.54
2023-11-29T04:05:00,vfh,38.95
2023-11-29T04:06:00,vfh,38.95
2023-11-29T04:07:00,vfh,30.46
2023-11-29T04:08:00,vfh,30.46
2023-11-29T04:09:00,vfh,28.08
2023-11-29T04:10:00,vfh,37.59
2023-11-29T04:11:00,vfh,29.70
2023-11-29T04:12:00,vfh,64.82
2023-11-29T04:13:00,vfh,65.47
2023-11-29T04:14:00,vfh,62.40
2023-11-29T04:15:00,vfh,62.40
2023-11-29T04:16:00,vfh,103.04
2023-11-29T04:17:00,vfh,76.90
2023-11-29T04:18:00,vfh,72.65
2023-11-29T04:19:00,vfh,87.59
2023-11-29T04:20:00,vfh,87.59
2023-11-29T04:21:00,vfh,31.07
2023-11-29T04:22:00,vfh,18.45
2023-11-29T04:23:00,vfh,69.27
2023-11-29T04:24:00,vfh,110.70
2023-11-29T04:25:00,vfh,104.48
2023-11-29T04:26:00,vfh,85.31
2023-11-29T04:27:00,vfh,87.35
2023-11-29T04:28:00,vfh,37.76
2023-11-29T04:29:00,vfh,74.48
2023-11-29T04:30:00,vfh,84.42
2023-11-29T04:31:00,vfh,72.52
2023-11-29T04:32:00,vfh,47.78
2023-11-29T04:33:00,vfh,47.78
2023-11-29T04:34:00,vfh,125.39
2023-11-29T04:35:00,vfh,76.26
2023-11-29T04:36:00,vfh,21.79
2023-11-29T04:37:00,vfh,113.34
2023-11-29T04:38:00,vfh,113.34
2023-11-29T04:39:00,vfh,93.38
2023-11-29T04:40:00,vfh,64.01
2023-11-29T04:41:00,vfh,54.83
2023-11-29T04:42:00,vfh,47.95
2023-11-29T04:43:00,vfh,45.89
2023-11-29T04:44:00,vfh,58.98
2023-11-29T04:45:00,vfh,49.34
2023-11-29T04:46:00,vfh,49.34
2023-11-29T04:47:00,vfh,109.80
2023-11-29T04:48:00,vfh,98.17
2023-11-29T04:49:00,vfh,99.10
2023-11-29T04:50:00,vfh,84.24
2023-11-29T04:51:00,vfh,84.24
2023-11-29T04:52:00,vfh,88.11
2023-11-29T04:53:00,vfh,88.11
2023-11-29T04:54:00,vfh,58.77
2023-11-29T04:55:00,vfh,58.77
2023-11-29T04:56:00,vfh,95.45
2023-11-29T04:57:00,vfh,95.45
2023-11-29T04:58:00,vfh,72.23
2023-11-29T04:59:00,vfh,72.23
2023-11-29T05:00:00,vfh,93.42
2023-11-29T05:01:00,vfh,64.68
2023-11-29T05:02:00,vfh,92.61
2023-11-29T05:03:00,vfh,34.56
2023-11-29T05:04:00,vfh,66.43
2023-11-29T05:05:00,vfh,86.98
2023-11-29T05:06:00,vfh,38.45
2023-11-29T05:07:00,vfh,78.68
2023-11-29T05:08:00,vfh,74.58
2023-11-29T05:09:00,vfh,62.26
2023-11-29T05:10:00,vfh,79.04
2023-11-29T05:11:00,vfh,62.74
2023-11-29T05:12:00,vfh,44.96
2023-11-29T05:13:00,vfh,63.32
2023-11-29T05:14:00,vfh,63.32
2023-11-29T05:15:00,vfh,76.58
2023-11-29T05:16:00,vfh,71.11
2023-11-29T05:17:00,vfh,100.01
2023-11-29T05:18:00,vfh,86.00
2023-11-29T05:19:00,vfh,104.42
2023-11-29T05:20:00,vfh,104.42
2023-11-29T05:21:00,vfh,119.67
2023-11-29T05:22:00,vfh,119.67
2023-11-29T05:23:00,vfh,105.77
2023-11-29T05:24:00,vfh,51.34
2023-11-29T05:25:00,vfh,43.68
2023-11-29T05:26:00,vfh,75.41
2023-11-29T05:27:00,vfh,82.80
2023-11-29T05:28:00,vfh,96.45
2023-11-29T05:29:00,vfh,96.45
2023-11-29T05:30:00,vfh,84.36
2023-11-29T05:31:00,vfh,82.28
2023-11-29T05:32:00,vfh,44.56
2023-11-29T05:33:00,vfh,61.12
2023-11-29T05:34:00,vfh,61.12
2023-11-29T05:35:00,vfh,12.77
2023-11-29T05:36:00,vfh,12.77
2023-11-29T05:37:00,vfh,106.72
2023-11-29T05:38:00,vfh,115.10
2023-11-29T05:39:00,vfh,88.62
2023-11-29T05:40:00,vfh,112.44
2023-11-29T05:41:00,vfh,112.44
2023-11-29T05:42:00,vfh,60.28
2023-11-29T05:43:00,vfh,56.91
2023-11-29T05:44:00,vfh,48.02
2023-11-29T05:45:00,vfh,99.91
2023-11-29T05:46:00,vfh,90.61
2023-11-29T05:47:00,vfh,90.61
2023-11-29T05:48:00,vfh,18.88
2023-11-29T05:49:00,vfh,34.95
2023-11-29T05:50:00,vfh,31.77
2023-11-29T05:51:00,vfh,72.39
2023-11-29T05:52:00,vfh,72.39
2023-11-29T05:53:00,vfh,49.60
2023-11-29T05:54:00,vfh,59.20
2023-11-29T05:55:00,vfh,100.29
2023-11-29T05:56:00,vfh,61.98
2023-11-29T05:57:00,vfh,64.47
2023-11-29T05:58:00,vfh,54.99
2023-11-29T05:59:00,vfh,17.36
2023-11-29T06:00:00,vfh,26.10
2023-11-29T06:01:00,vfh,48.70
2023-11-29T06:02:00,vfh,99.81
2023-11-29T06:03:00,vfh,95.00
2023-11-29T06:04:00,vfh,66.14
2023-11-29T06:05:00,vfh,30.46
2023-11-29T06:06:00,vfh,73.52
2023-11-29T06:07:00,vfh,99.15
2023-11-29T06:08:00,vfh,53.41
2023-11-29T06:09:00,vfh,37.75
2023-11-29T06:10:00,vfh,37.75
2023-11-29T06:11:00,vfh,128.46
2023-11-29T06:12:00,vfh,109.69
2023-11-29T06:13:00,vfh,61.67
2023-11-29T06:14:00,vfh,40.50
2023-11-29T06:15:00,vfh,58.17
2023-11-29T06:16:00,vfh,86.00
2023-11-29T06:17:00,vfh,112.60
2023-11-29T06:18:00,vfh,110.55
2023-11-29T06:19:00,vfh,56.65
2023-11-29T06:20:00,vfh,64.39
2023-11-29T06:21:00,vfh,73.95
2023-11-29T06:22:00,vfh,51.60
2023-11-29T06:23:00,vfh,82.81
2023-11-29T06:24:00,vfh,60.45
2023-11-29T06:25:00,vfh,56.01
2023-11-29T06:26:00,vfh,28.16
2023-11-29T06:27:00,vfh,52.43
2023-11-29T06:28:00,vfh,34.49
2023-11-29T06:29:00,vfh,21.71
2023-11-29T06:30:00,vfh,19.46
2023-11-29T06:31:00,vfh,32.89
2023-11-29T06:32:00,vfh,13.34
2023-11-29T06:33:00,vfh,41.66
2023-11-29T06:34:00,vfh,47.02
2023-11-29T06:35:00,vfh,88.46
2023-11-29T06:36:00,vfh,54.19
2023-11-29T06:37:00,vfh,64.13
2023-11-29T06:38:00,vfh,65.83
2023-11-29T06:39:00,vfh,62.04
2023-11-29T06:40:00,vfh,69.59
2023-11-29T06:41:00,vfh,91.81
2023-11-29T06:42:00,vfh,36.45
2023-11-29T06:43:00,vfh,67.97
2023-11-29T06:44:00,vfh,121.35
2023-11-29T06:45:00,vfh,70.05
2023-11-29T06:46:00,vfh,34.40
2023-11-29T06:47:00,vfh,33.46
2023-11-29T06:48:00,vfh,35.65
2023-11-29T06:49:00,vfh,67.22
2023-11-29T06:50:00,vfh,67.22
2023-11-29T06:51:00,vfh,97.22
2023-11-29T06:52:00,vfh,97.22
2023-11-29T06:53:00,vfh,85.64
2023-11-29T06:54:00,vfh,85.64
2023-11-29T06:55:00,vfh,94.30
2023-11-29T06:56:00,vfh,74.15
2023-11-29T06:57:00,vfh,112.17
2023-11-29T06:58:00,vfh,83.72
2023-11-29T06:59:00,vfh,27.74
2023-11-29T07:00:00,vfh,27.74
2023-11-29T07:01:00,vfh,64.69
2023-11-29T07:02:00,vfh,48.29
2023-11-29T07:03:00,vfh,27.14
2023-11-29T07:04:00,vfh,61.20
2023-11-29T07:05:00,vfh,84.80
2023-11-29T07:06:00,vfh,55.59
2023-11-29T07:07:00,vfh,19.77
2023-11-29T07:08:00,vfh,62.40
2023-11-29T07:09:00,vfh,87.91
2023-11-29T07:10:00,vfh,87.91
2023-11-29T07:11:00,vfh,68.52
2023-11-29T07:12:00,vfh,46.87
2023-11-29T07:13:00,vfh,81.13
2023-11-29T07:14:00,vfh,81.13
2023-11-29T07:15:00,vfh,95.36
2023-11-29T07:16:00,vfh,33.28
2023-11-29T07:17:00,vfh,33.28
2023-11-29T07:18:00,vfh,56.14
2023-11-29T07:19:00,vfh,35.24
2023-11-29T07:20:00,vfh,50.15
2023-11-29T07:21:00,vfh,57.33
2023-11-29T07:22:00,vfh,25.38
2023-11-29T07:23:00,vfh,25.38
2023-11-29T07:24:00,vfh,101.56
2023-11-29T07:25:00,vfh,92.93
2023-11-29T07:26:00,vfh,92.93
2023-11-29T07:27:00,vfh,23.75
2023-11-29T07:28:00,vfh,23.75
2023-11-29T07:29:00,vfh,46.56
2023-11-29T07:30:00,vfh,46.56
2023-11-29T07:31:00,vfh,73.97
2023-11-29T07:32:00,vfh,45.02
2023-11-29T07:33:00,vfh,45.02
2023-11-29T07:34:00,vfh,57.24
2023-11-29T07:35:00,vfh,57.24
2023-11-29T07:36:00,vfh,74.95
2023-11-29T07:37:00,vfh,74.95
2023-11-29T07:38:00,vfh,23.97
2023-11-29T07:39:00,vfh,23.97
2023-11-29T07:40:00,vfh,96.47
2023-11-29T07:41:00,vfh,96.47
2023-11-29T07:42:00,vfh,19.77
2023-11-29T07:43:00,vfh,19.77
2023-11-29T07:44:00,vfh,74.82
2023-11-29T07:45:00,vfh,22.43
2023-11-29T07:46:00,vfh,65.08
2023-11-29T07:47:00,vfh,94.30
2023-11-29T07:48:00,vfh,49.25
2023-11-29T07:49:00,vfh,39.10
2023-11-29T07:50:00,vfh,48.17
2023-11-29T07:51:00,vfh,64.94
2023-11-29T07:52:00,vfh,48.11
2023-11-29T07:53:00,vfh,28.07
2023-11-29T07:54:00,vfh,54.16
2023-11-29T07:55:00,vfh,80.44
2023-11-29T07:56:00,vfh,89.51
2023-11-29T07:57:00,vfh,72.91
2023-11-29T07:58:00,vfh,101.35
2023-11-29T07:59:00,vfh,24.83
2023-11-29T08:00:00,vfh,24.83
2023-11-29T08:01:00,vfh,108.32
2023-11-29T08:02:00,vfh,108.32
2023-11-29T08:03:00,vfh,39.28
2023-11-29T08:04:00,vfh,39.28
2023-11-29T08:05:00,vfh,105.42
2023-11-29T08:06:00,vfh,105.42
2023-11-29T08:07:00,vfh,70.49
2023-11-29T08:08:00,vfh,97.34
2023-11-29T08:09:00,vfh,106.10
2023-11-29T08:10:00,vfh,109.81
2023-11-29T08:11:00,vfh,83.08
2023-11-29T08:12:00,vfh,126.72
2023-11-29T08:13:00,vfh,126.72
2023-11-29T08:14:00,vfh,71.94
2023-11-29T08:15:00,vfh,71.94
2023-11-29T08:16:00,vfh,35.15
2023-11-29T08:17:00,vfh,35.15
2023-11-29T08:18:00,vfh,41.97
2023-11-29T08:19:00,vfh,49.86
2023-11-29T08:20:00,vfh,98.81
2023-11-29T08:21:00,vfh,114.69
2023-11-29T08:22:00,vfh,122.13
2023-11-29T08:23:00,vfh,91.77
2023-11-29T08:24:00,vfh,90.39
2023-11-29T08:25:00,vfh,122.34
2023-11-29T08:26:00,vfh,122.34
2023-11-29T08:27:00,vfh,79.78
2023-11-29T08:28:00,vfh,73.48
2023-11-29T08:29:00,vfh,73.48
2023-11-29T08:30:00,vfh,91.96
2023-11-29T08:31:00,vfh,91.96
2023-11-29T08:32:00,vfh,28.52
2023-11-29T08:33:00,vfh,54.72
2023-11-29T08:34:00,vfh,47.64
2023-11-29T08:35:00,vfh,51.78
2023-11-29T08:36:00,vfh,77.94
2023-11-29T08:37:00,vfh,83.94
2023-11-29T08:38:00,vfh,39.55
2023-11-29T08:39:00,vfh,11.36
2023-11-29T08:40:00,vfh,51.19
2023-11-29T08:41:00,vfh,80.77
2023-11-29T08:42:00,vfh,80.77
2023-11-29T08:43:00,vfh,104.62
2023-11-29T08:44:00,vfh,104.62
2023-11-29T08:45:00,vfh,79.78
2023-11-29T08:46:00,vfh,79.78
2023-11-29T08:47:00,vfh,103.64
2023-11-29T08:48:00,vfh,73.39
2023-11-29T08:49:00,vfh,73.39
2023-11-29T08:50:00,vfh,64.15
2023-11-29T08:51:00,vfh,61.94
2023-11-29T08:52:00,vfh,74.88
2023-11-29T08:53:00,vfh,100.08
2023-11-29T08:54:00,vfh,100.08
2023-11-29T08:55:00,vfh,56.78
2023-11-29T08:56:00,vfh,52.75
2023-11-29T08:57:00,vfh,41.33
2023-11-29T08:58:00,vfh,18.23
2023-11-29T08:59:00,vfh,58.53
2023-11-29T09:00:00,vfh,58.53
2023-11-29T09:01:00,vfh,108.28
2023-11-29T09:02:00,vfh,102.63
2023-11-29T09:03:00,vfh,67.10
2023-11-29T09:04:00,vfh,67.10
2023-11-29T09:05:00,vfh,97.99
2023-11-29T09:06:00,vfh,97.99
2023-11-29T09:07:00,vfh,44.53
2023-11-29T09:08:00,vfh,58.23
2023-11-29T09:09:00,vfh,64.83
2023-11-29T09:10:00,vfh,60.10
2023-11-29T09:11:00,vfh,65.87
2023-11-29T09:12:00,vfh,42.45
2023-11-29T09:13:00,vfh,31.86
2023-11-29T09:14:00,vfh,45.25
2023-11-29T09:15:00,vfh,78.74
2023-11-29T09:16:00,vfh,76.32
2023-11-29T09:17:00,vfh,28.45
2023-11-29T09:18:00,vfh,28.45
2023-11-29T09:19:00,vfh,82.07
2023-11-29T09:20:00,vfh,107.17
2023-11-29T09:21:00,vfh,73.10
2023-11-29T09:22:00,vfh,105.49
2023-11-29T09:23:00,vfh,63.61
2023-11-29T09:24:00,vfh,49.22
2023-11-29T09:25:00,vfh,110.94
2023-11-29T09:26:00,vfh,110.94
2023-11-29T09:27:00,vfh,60.46
2023-11-29T09:28:00,vfh,60.46
2023-11-29T09:29:00,vfh,71.13
2023-11-29T09:30:00,vfh,71.13
2023-11-29T09:31:00,vfh,84.11
2023-11-29T09:32:00,vfh,86.11
2023-11-29T09:33:00,vfh,86.05
2023-11-29T09:34:00,vfh,86.05
2023-11-29T09:35:00,vfh,98.54
2023-11-29T09:36:00,vfh,98.54
2023-11-29T09:37:00,vfh,76.30
2023-11-29T09:38:00,vfh,76.30
2023-11-29T09:39:00,vfh,36.12
2023-11-29T09:40:00,vfh,74.76
2023-11-29T09:41:00,vfh,80.56
2023-11-29T09:42:00,vfh,80.56
2023-11-29T09:43:00,vfh,65.33
2023-11-29T09:44:00,vfh,115.86
2023-11-29T09:45:00,vfh,107.43
2023-11-29T09:46:00,vfh,86.30
2023-11-29T09:47:00,vfh,92.62
2023-11-29T09:48:00,vfh,108.64
2023-11-29T09:49:00,vfh,115.94
2023-11-29T09:50:00,vfh,28.50
2023-11-29T09:51:00,vfh,28.50
2023-11-29T09:52:00,vfh,23.54
2023-11-29T09:53:00,vfh,87.75
2023-11-29T09:54:00,vfh,87.75
2023-11-29T09:55:00,vfh,93.87
2023-11-29T09:56:00,vfh,93.87
2023-11-29T09:57:00,vfh,98.89
2023-11-29T09:58:00,vfh,98.89
2023-11-29T09:59:00,vfh,61.67
2023-11-29T10:00:00,vfh,42.82
2023-11-29T10:01:00,vfh,45.26
2023-11-29T10:02:00,vfh,73.99
2023-11-29T10:03:00,vfh,86.02
2023-11-29T10:04:00,vfh,44.62
2023-11-29T10:05:00,vfh,64.30
2023-11-29T10:06:00,vfh,74.08
2023-11-29T10:07:00,vfh,65.34
2023-11-29T10:08:00,vfh,35.00
2023-11-29T10:09:00,vfh,29.40
2023-11-29T10:10:00,vfh,75.19
2023-11-29T10:11:00,vfh,89.10
2023-11-29T10:12:00,vfh,84.26
2023-11-29T10:13:00,vfh,110.47
2023-11-29T10:14:00,vfh,65.60
2023-11-29T10:15:00,vfh,65.60
2023-11-29T10:16:00,vfh,71.38
2023-11-29T10:17:00,vfh,85.22
2023-11-29T10:18:00,vfh,47.98
2023-11-29T10:19:00,vfh,57.42
2023-11-29T10:20:00,vfh,101.24
2023-11-29T10:21:00,vfh,64.76
2023-11-29T10:22:00,vfh,94.78
2023-11-29T10:23:00,vfh,94.78
2023-11-29T10:24:00,vfh,49.37
2023-11-29T10:25:00,vfh,55.32
2023-11-29T10:26:00,vfh,55.32
2023-11-29T10:27:00,vfh,92.95
2023-11-29T10:28:00,vfh,92.95
2023-11-29T10:29:00,vfh,72.10
2023-11-29T10:30:00,vfh,94.05
2023-11-29T10:31:00,vfh,98.45
2023-11-29T10:32:00,vfh,52.70
2023-11-29T10:33:00,vfh,60.55
2023-11-29T10:34:00,vfh,63.91
2023-11-29T10:35:00,vfh,44.98
2023-11-29T10:36:00,vfh,88.45
2023-11-29T10:37:00,vfh,88.81
2023-11-29T10:38:00,vfh,62.40
2023-11-29T10:39:00,vfh,87.67
2023-11-29T10:40:00,vfh,87.67
2023-11-29T10:41:00,vfh,64.11
2023-11-29T10:42:00,vfh,11.31
2023-11-29T10:43:00,vfh,25.83
2023-11-29T10:44:00,vfh,66.96
2023-11-29T10:45:00,vfh,74.26
2023-11-29T10:46:00,vfh,75.73
2023-11-29T10:47:00,vfh,75.73
2023-11-29T10:48:00,vfh,46.08
2023-11-29T10:49:00,vfh,46.08
2023-11-29T10:50:00,vfh,103.11
2023-11-29T10:51:00,vfh,98.97
2023-11-29T10:52:00,vfh,115.02
2023-11-29T10:53:00,vfh,84.51
2023-11-29T10:54:00,vfh,80.57
2023-11-29T10:55:00,vfh,74.99
2023-11-29T10:56:00,vfh,70.19
2023-11-29T10:57:00,vfh,70.84
2023-11-29T10:58:00,vfh,69.27
2023-11-29T10:59:00,vfh,93.76
2023-11-29T11:00:00,vfh,93.76
2023-11-29T11:01:00,vfh,53.38
2023-11-29T11:02:00,vfh,48.03
2023-11-29T11:03:00,vfh,59.09
2023-11-29T11:04:00,vfh,56.31
2023-11-29T11:05:00,vfh,56.31
