#datetime,building,power
2023-10-09T00:00:00,hdy,70.03
2023-10-09T00:01:00,hdy,67.60
2023-10-09T00:02:00,hdy,68.11
2023-10-09T00:03:00,hdy,68.39
2023-10-09T00:04:00,hdy,67.78
2023-10-09T00:05:00,hdy,69.10
2023-10-09T00:06:00,hdy,69.74
2023-10-09T00:07:00,hdy,71.09
2023-10-09T00:08:00,hdy,70.00
2023-10-09T00:09:00,hdy,91.47
2023-10-09T00:10:00,hdy,68.41
2023-10-09T00:11:00,hdy,67.63
2023-10-09T00:12:00,hdy,69.09
2023-10-09T00:13:00,hdy,68.98
2023-10-09T00:14:00,hdy,69.26
2023-10-09T00:15:00,hdy,70.95
2023-10-09T00:16:00,hdy,69.40
2023-10-09T00:17:00,hdy,66.70
2023-10-09T00:18:00,hdy,66.52
2023-10-09T00:19:00,hdy,66.39
2023-10-09T00:20:00,hdy,68.00
2023-10-09T00:21:00,hdy,90.92
2023-10-09T00:22:00,hdy,69.13
2023-10-09T00:23:00,hdy,68.87
2023-10-09T00:24:00,hdy,68.17
2023-10-09T00:25:00,hdy,70.83
2023-10-09T00:26:00,hdy,66.48
2023-10-09T00:27:00,hdy,67.00
2023-10-09T00:28:00,hdy,66.18
2023-10-09T00:29:00,hdy,67.37
2023-10-09T00:30:00,hdy,66.30
2023-10-09T00:31:00,hdy,65.31
2023-10-09T00:32:00,hdy,64.32
2023-10-09T00:33:00,hdy,66.25
2023-10-09T00:34:00,hdy,67.26
2023-10-09T00:35:00,hdy,66.73
2023-10-09T00:36:00,hdy,66.78
2023-10-09T00:37:00,hdy,67.25
2023-10-09T00:38:00,hdy,87.39
2023-10-09T00:39:00,hdy,63.72
2023-10-09T00:40:00,hdy,63.57
2023-10-09T00:41:00,hdy,64.43
2023-10-09T00:42:00,hdy,66.32
2023-10-09T00:43:00,hdy,89.27
2023-10-09T00:44:00,hdy,65.11
2023-10-09T00:45:00,hdy,66.48
2023-10-09T00:46:00,hdy,65.82
2023-10-09T00:47:00,hdy,65.01
2023-10-09T00:48:00,hdy,67.69
2023-10-09T00:49:00,hdy,65.30
2023-10-09T00:50:00,hdy,65.55
2023-10-09T00:51:00,hdy,65.50
2023-10-09T00:52:00,hdy,66.39
2023-10-09T00:53:00,hdy,65.32
2023-10-09T00:54:00,hdy,63.80
2023-10-09T00:55:00,hdy,62.39
2023-10-09T00:56:00,hdy,63.65
2023-10-09T00:57:00,hdy,63.49
2023-10-09T00:58:00,hdy,64.43
2023-10-09T00:59:00,hdy,81.40
2023-10-09T01:00:00,hdy,65.54
2023-10-09T01:01:00,hdy,64.89
2023-10-09T01:02:00,hdy,62.64
2023-10-09T01:03:00,hdy,61.37
2023-10-09T01:04:00,hdy,61.10
2023-10-09T01:05:00,hdy,62.38
2023-10-09T01:06:00,hdy,62.61
2023-10-09T01:07:00,hdy,61.28
2023-10-09T01:08:00,hdy,60.58
2023-10-09T01:09:00,hdy,61.11
2023-10-09T01:10:00,hdy,63.14
2023-10-09T01:11:00,hdy,64.42
2023-10-09T01:12:00,hdy,63.26
2023-10-09T01:13:00,hdy,65.47
2023-10-09T01:14:00,hdy,63.09
2023-10-09T01:15:00,hdy,60.57
2023-10-09T01:16:00,hdy,60.15
2023-10-09T01:17:00,hdy,84.25
2023-10-09T01:18:00,hdy,61.80
2023-10-09T01:19:00,hdy,62.17
2023-10-09T01:20:00,hdy,62.12
2023-10-09T01:21:00,hdy,61.33
2023-10-09T01:22:00,hdy,59.93
2023-10-09T01:23:00,hdy,60.56
2023-10-09T01:24:00,hdy,61.64
2023-10-09T01:25:00,hdy,61.48
2023-10-09T01:26:00,hdy,61.19
2023-10-09T01:27:00,hdy,62.96
2023-10-09T01:28:00,hdy,61.34
2023-10-09T01:29:00,hdy,62.99
2023-10-09T01:30:00,hdy,61.30
2023-10-09T01:31:00,hdy,60.97
2023-10-09T01:32:00,hdy,60.04
2023-10-09T01:33:00,hdy,59.22
2023-10-09T01:34:00,hdy,61.00
2023-10-09T01:35:00,hdy,60.79
2023-10-09T01:36:00,hdy,62.11
2023-10-09T01:37:00,hdy,59.43
2023-10-09T01:38:00,hdy,59.54
2023-10-09T01:39:00,hdy,60.60
2023-10-09T01:40:00,hdy,66.00
2023-10-09T01:41:00,hdy,62.08
2023-10-09T01:42:00,hdy,63.70
2023-10-09T01:43:00,hdy,61.62
2023-10-09T01:44:00,hdy,59.75
2023-10-09T01:45:00,hdy,59.00
2023-10-09T01:46:00,hdy,60.24
2023-10-09T01:47:00,hdy,61.74
2023-10-09T01:48:00,hdy,62.28
2023-10-09T01:49:00,hdy,63.42
2023-10-09T01:50:00,hdy,62.65
2023-10-09T01:51:00,hdy,59.00
2023-10-09T01:52:00,hdy,59.31
2023-10-09T01:53:00,hdy,59.51
2023-10-09T01:54:00,hdy,58.42
2023-10-09T01:55:00,hdy,60.25
2023-10-09T01:56:00,hdy,61.00
2023-10-09T01:57:00,hdy,60.30
2023-10-09T01:58:00,hdy,60.91
2023-10-09T01:59:00,hdy,59.75
2023-10-09T02:00:00,hdy,58.44
2023-10-09T02:01:00,hdy,57.52
2023-10-09T02:02:00,hdy,57.73
2023-10-09T02:03:00,hdy,60.65
2023-10-09T02:04:00,hdy,58.98
2023-10-09T02:05:00,hdy,59.61
2023-10-09T02:06:00,hdy,59.05
2023-10-09T02:07:00,hdy,57.25
2023-10-09T02:08:00,hdy,60.36
2023-10-09T02:09:00,hdy,59.50
2023-10-09T02:10:00,hdy,61.09
2023-10-09T02:11:00,hdy,59.70
2023-10-09T02:12:00,hdy,59.64
2023-10-09T02:13:00,hdy,58.84
2023-10-09T02:14:00,hdy,58.00
2023-10-09T02:15:00,hdy,58.76
2023-10-09T02:16:00,hdy,59.41
2023-10-09T02:17:00,hdy,59.75
2023-10-09T02:18:00,hdy,60.79
2023-10-09T02:19:00,hdy,60.12
2023-10-09T02:20:00,hdy,59.63
2023-10-09T02:21:00,hdy,58.86
2023-10-09T02:22:00,hdy,57.94
2023-10-09T02:23:00,hdy,59.38
2023-10-09T02:24:00,hdy,60.54
2023-10-09T02:25:00,hdy,59.11
2023-10-09T02:26:00,hdy,59.89
2023-10-09T02:27:00,hdy,59.23
2023-10-09T02:28:00,hdy,59.79
2023-10-09T02:29:00,hdy,57.04
2023-10-09T02:30:00,hdy,73.86
2023-10-09T02:31:00,hdy,57.47
2023-10-09T02:32:00,hdy,57.90
2023-10-09T02:33:00,hdy,58.47
2023-10-09T02:34:00,hdy,60.51
2023-10-09T02:35:00,hdy,56.98
2023-10-09T02:36:00,hdy,57.02
2023-10-09T02:37:00,hdy,58.23
2023-10-09T02:38:00,hdy,59.29
2023-10-09T02:39:00,hdy,60.60
2023-10-09T02:40:00,hdy,60.84
2023-10-09T02:41:00,hdy,59.37
2023-10-09T02:42:00,hdy,58.30
2023-10-09T02:43:00,hdy,57.84
2023-10-09T02:44:00,hdy,57.97
2023-10-09T02:45:00,hdy,57.32
2023-10-09T02:46:00,hdy,59.40
2023-10-09T02:47:00,hdy,57.96
2023-10-09T02:48:00,hdy,58.02
2023-10-09T02:49:00,hdy,55.34
2023-10-09T02:50:00,hdy,56.24
2023-10-09T02:51:00,hdy,58.00
2023-10-09T02:52:00,hdy,56.10
2023-10-09T02:53:00,hdy,57.45
2023-10-09T02:54:00,hdy,57.80
2023-10-09T02:55:00,hdy,57.13
2023-10-09T02:56:00,hdy,56.65
2023-10-09T02:57:00,hdy,57.99
2023-10-09T02:58:00,hdy,58.65
2023-10-09T02:59:00,hdy,56.76
2023-10-09T03:00:00,hdy,57.72
2023-10-09T03:01:00,hdy,58.69
2023-10-09T03:02:00,hdy,58.75
2023-10-09T03:03:00,hdy,56.09
2023-10-09T03:04:00,hdy,59.10
2023-10-09T03:05:00,hdy,56.36
2023-10-09T03:06:00,hdy,58.16
2023-10-09T03:07:00,hdy,56.63
2023-10-09T03:08:00,hdy,56.66
2023-10-09T03:09:00,hdy,57.22
2023-10-09T03:10:00,hdy,57.66
2023-10-09T03:11:00,hdy,55.88
2023-10-09T03:12:00,hdy,55.78
2023-10-09T03:13:00,hdy,57.94
2023-10-09T03:14:00,hdy,58.13
2023-10-09T03:15:00,hdy,57.84
2023-10-09T03:16:00,hdy,58.28
2023-10-09T03:17:00,hdy,59.19
2023-10-09T03:18:00,hdy,58.84
2023-10-09T03:19:00,hdy,56.78
2023-10-09T03:20:00,hdy,56.89
2023-10-09T03:21:00,hdy,57.76
2023-10-09T03:22:00,hdy,56.66
2023-10-09T03:23:00,hdy,57.11
2023-10-09T03:24:00,hdy,57.26
2023-10-09T03:25:00,hdy,57.22
2023-10-09T03:26:00,hdy,60.11
2023-10-09T03:27:00,hdy,58.89
2023-10-09T03:28:00,hdy,56.91
2023-10-09T03:29:00,hdy,56.89
2023-10-09T03:30:00,hdy,56.64
2023-10-09T03:31:00,hdy,58.26
2023-10-09T03:32:00,hdy,57.70
2023-10-09T03:33:00,hdy,57.08
2023-10-09T03:34:00,hdy,57.65
2023-10-09T03:35:00,hdy,58.72
2023-10-09T03:36:00,hdy,79.17
2023-10-09T03:37:00,hdy,57.67
2023-10-09T03:38:00,hdy,56.25
2023-10-09T03:39:00,hdy,58.55
2023-10-09T03:40:00,hdy,56.23
2023-10-09T03:41:00,hdy,55.33
2023-10-09T03:42:00,hdy,56.78
2023-10-09T03:43:00,hdy,55.34
2023-10-09T03:44:00,hdy,57.01
2023-10-09T03:45:00,hdy,57.64
2023-10-09T03:46:00,hdy,58.44
2023-10-09T03:47:00,hdy,58.16
2023-10-09T03:48:00,hdy,55.86
2023-10-09T03:49:00,hdy,56.09
2023-10-09T03:50:00,hdy,55.56
2023-10-09T03:51:00,hdy,58.59
2023-10-09T03:52:00,hdy,57.64
2023-10-09T03:53:00,hdy,58.07
2023-10-09T03:54:00,hdy,57.60
2023-10-09T03:55:00,hdy,57.38
2023-10-09T03:56:00,hdy,59.19
2023-10-09T03:57:00,hdy,56.81
2023-10-09T03:58:00,hdy,56.51
2023-10-09T03:59:00,hdy,57.63
2023-10-09T04:00:00,hdy,57.80
2023-10-09T04:01:00,hdy,58.34
2023-10-09T04:02:00,hdy,56.43
2023-10-09T04:03:00,hdy,56.33
2023-10-09T04:04:00,hdy,58.40
2023-10-09T04:05:00,hdy,58.71
2023-10-09T04:06:00,hdy,59.51
2023-10-09T04:07:00,hdy,58.95
2023-10-09T04:08:00,hdy,60.16
2023-10-09T04:09:00,hdy,56.63
2023-10-09T04:10:00,hdy,56.85
2023-10-09T04:11:00,hdy,58.13
2023-10-09T04:12:00,hdy,56.06
2023-10-09T04:13:00,hdy,56.38
2023-10-09T04:14:00,hdy,56.58
2023-10-09T04:15:00,hdy,59.21
2023-10-09T04:16:00,hdy,57.24
2023-10-09T04:17:00,hdy,56.72
2023-10-09T04:18:00,hdy,57.37
2023-10-09T04:19:00,hdy,56.93
2023-10-09T04:20:00,hdy,57.69
2023-10-09T04:21:00,hdy,57.46
2023-10-09T04:22:00,hdy,56.93
2023-10-09T04:23:00,hdy,57.20
2023-10-09T04:24:00,hdy,57.83
2023-10-09T04:25:00,hdy,58.33
2023-10-09T04:26:00,hdy,55.87
2023-10-09T04:27:00,hdy,54.91
2023-10-09T04:28:00,hdy,56.83
2023-10-09T04:29:00,hdy,56.80
2023-10-09T04:30:00,hdy,57.59
2023-10-09T04:31:00,hdy,56.24
2023-10-09T04:32:00,hdy,55.95
2023-10-09T04:33:00,hdy,57.44
2023-10-09T04:34:00,hdy,56.48
2023-10-09T04:35:00,hdy,57.33
2023-10-09T04:36:00,hdy,57.40
2023-10-09T04:37:00,hdy,56.75
2023-10-09T04:38:00,hdy,55.91
2023-10-09T04:39:00,hdy,55.74
2023-10-09T04:40:00,hdy,56.18
2023-10-09T04:41:00,hdy,55.40
2023-10-09T04:42:00,hdy,58.09
2023-10-09T04:43:00,hdy,57.83
2023-10-09T04:44:00,hdy,57.95
2023-10-09T04:45:00,hdy,56.21
2023-10-09T04:46:00,hdy,72.56
2023-10-09T04:47:00,hdy,54.90
2023-10-09T04:48:00,hdy,57.44
2023-10-09T04:49:00,hdy,56.53
2023-10-09T04:50:00,hdy,57.18
2023-10-09T04:51:00,hdy,57.01
2023-10-09T04:52:00,hdy,58.81
2023-10-09T04:53:00,hdy,55.81
2023-10-09T04:54:00,hdy,56.85
2023-10-09T04:55:00,hdy,56.17
2023-10-09T04:56:00,hdy,56.16
2023-10-09T04:57:00,hdy,57.20
2023-10-09T04:58:00,hdy,57.26
2023-10-09T04:59:00,hdy,57.12
2023-10-09T05:00:00,hdy,55.48
2023-10-09T05:01:00,hdy,55.65
2023-10-09T05:02:00,hdy,56.67
2023-10-09T05:03:00,hdy,58.06
2023-10-09T05:04:00,hdy,59.67
2023-10-09T05:05:00,hdy,58.19
2023-10-09T05:06:00,hdy,57.35
2023-10-09T05:07:00,hdy,56.56
2023-10-09T05:08:00,hdy,56.53
2023-10-09T05:09:00,hdy,56.07
2023-10-09T05:10:00,hdy,56.28
2023-10-09T05:11:00,hdy,57.36
2023-10-09T05:12:00,hdy,57.50
2023-10-09T05:13:00,hdy,57.39
2023-10-09T05:14:00,hdy,55.88
2023-10-09T05:15:00,hdy,70.29
2023-10-09T05:16:00,hdy,55.81
2023-10-09T05:17:00,hdy,56.53
2023-10-09T05:18:00,hdy,73.99
2023-10-09T05:19:00,hdy,56.57
2023-10-09T05:20:00,hdy,57.44
2023-10-09T05:21:00,hdy,56.29
2023-10-09T05:22:00,hdy,57.91
2023-10-09T05:23:00,hdy,56.21
2023-10-09T05:24:00,hdy,57.46
2023-10-09T05:25:00,hdy,55.04
2023-10-09T05:26:00,hdy,57.34
2023-10-09T05:27:00,hdy,56.58
2023-10-09T05:28:00,hdy,57.04
2023-10-09T05:29:00,hdy,55.60
2023-10-09T05:30:00,hdy,56.81
2023-10-09T05:31:00,hdy,58.53
2023-10-09T05:32:00,hdy,56.82
2023-10-09T05:33:00,hdy,56.91
2023-10-09T05:34:00,hdy,56.59
2023-10-09T05:35:00,hdy,56.01
2023-10-09T05:36:00,hdy,55.53
2023-10-09T05:37:00,hdy,54.69
2023-10-09T05:38:00,hdy,55.17
2023-10-09T05:39:00,hdy,55.24
2023-10-09T05:40:00,hdy,57.74
2023-10-09T05:41:00,hdy,60.23
2023-10-09T05:42:00,hdy,57.39
2023-10-09T05:43:00,hdy,56.91
2023-10-09T05:44:00,hdy,56.71
2023-10-09T05:45:00,hdy,58.41
2023-10-09T05:46:00,hdy,56.90
2023-10-09T05:47:00,hdy,56.55
2023-10-09T05:48:00,hdy,56.80
2023-10-09T05:49:00,hdy,57.42
2023-10-09T05:50:00,hdy,58.59
2023-10-09T05:51:00,hdy,58.75
2023-10-09T05:52:00,hdy,56.69
2023-10-09T05:53:00,hdy,56.64
2023-10-09T05:54:00,hdy,56.01
2023-10-09T05:55:00,hdy,58.32
2023-10-09T05:56:00,hdy,57.45
2023-10-09T05:57:00,hdy,57.51
2023-10-09T05:58:00,hdy,56.60
2023-10-09T05:59:00,hdy,57.36
2023-10-09T06:00:00,hdy,58.10
2023-10-09T06:01:00,hdy,56.07
2023-10-09T06:02:00,hdy,58.27
2023-10-09T06:03:00,hdy,58.64
2023-10-09T06:04:00,hdy,58.32
2023-10-09T06:05:00,hdy,57.21
2023-10-09T06:06:00,hdy,57.01
2023-10-09T06:07:00,hdy,56.79
2023-10-09T06:08:00,hdy,58.05
2023-10-09T06:09:00,hdy,57.97
2023-10-09T06:10:00,hdy,56.77
2023-10-09T06:11:00,hdy,56.82
2023-10-09T06:12:00,hdy,56.41
2023-10-09T06:13:00,hdy,58.47
2023-10-09T06:14:00,hdy,56.05
2023-10-09T06:15:00,hdy,55.96
2023-10-09T06:16:00,hdy,55.75
2023-10-09T06:17:00,hdy,59.08
2023-10-09T06:18:00,hdy,82.37
2023-10-09T06:19:00,hdy,79.73
2023-10-09T06:20:00,hdy,55.82
2023-10-09T06:21:00,hdy,56.14
2023-10-09T06:22:00,hdy,56.62
2023-10-09T06:23:00,hdy,56.90
2023-10-09T06:24:00,hdy,80.42
2023-10-09T06:25:00,hdy,56.61
2023-10-09T06:26:00,hdy,59.60
2023-10-09T06:27:00,hdy,56.39
2023-10-09T06:28:00,hdy,56.93
2023-10-09T06:29:00,hdy,57.02
2023-10-09T06:30:00,hdy,57.21
2023-10-09T06:31:00,hdy,61.12
2023-10-09T06:32:00,hdy,60.17
2023-10-09T06:33:00,hdy,62.00
2023-10-09T06:34:00,hdy,61.04
2023-10-09T06:35:00,hdy,61.81
2023-10-09T06:36:00,hdy,63.53
2023-10-09T06:37:00,hdy,61.04
2023-10-09T06:38:00,hdy,60.80
2023-10-09T06:39:00,hdy,60.82
2023-10-09T06:40:00,hdy,60.75
2023-10-09T06:41:00,hdy,60.68
2023-10-09T06:42:00,hdy,60.10
2023-10-09T06:43:00,hdy,59.49
2023-10-09T06:44:00,hdy,60.65
2023-10-09T06:45:00,hdy,60.66
2023-10-09T06:46:00,hdy,62.42
2023-10-09T06:47:00,hdy,64.19
2023-10-09T06:48:00,hdy,62.68
2023-10-09T06:49:00,hdy,60.47
2023-10-09T06:50:00,hdy,61.71
2023-10-09T06:51:00,hdy,58.67
2023-10-09T06:52:00,hdy,57.71
2023-10-09T06:53:00,hdy,59.42
2023-10-09T06:54:00,hdy,59.76
2023-10-09T06:55:00,hdy,57.85
2023-10-09T06:56:00,hdy,75.72
2023-10-09T06:57:00,hdy,57.67
2023-10-09T06:58:00,hdy,58.38
2023-10-09T06:59:00,hdy,57.83
2023-10-09T07:00:00,hdy,59.60
2023-10-09T07:01:00,hdy,59.97
2023-10-09T07:02:00,hdy,61.38
2023-10-09T07:03:00,hdy,60.39
2023-10-09T07:04:00,hdy,60.82
2023-10-09T07:05:00,hdy,59.57
2023-10-09T07:06:00,hdy,61.38
2023-10-09T07:07:00,hdy,61.48
2023-10-09T07:08:00,hdy,60.90
2023-10-09T07:09:00,hdy,60.10
2023-10-09T07:10:00,hdy,82.12
2023-10-09T07:11:00,hdy,58.13
2023-10-09T07:12:00,hdy,60.24
2023-10-09T07:13:00,hdy,59.59
2023-10-09T07:14:00,hdy,59.99
2023-10-09T07:15:00,hdy,82.37
2023-10-09T07:16:00,hdy,58.19
2023-10-09T07:17:00,hdy,57.93
2023-10-09T07:18:00,hdy,59.59
2023-10-09T07:19:00,hdy,58.76
2023-10-09T07:20:00,hdy,60.19
2023-10-09T07:21:00,hdy,61.89
2023-10-09T07:22:00,hdy,61.30
2023-10-09T07:23:00,hdy,62.05
2023-10-09T07:24:00,hdy,59.89
2023-10-09T07:25:00,hdy,60.34
2023-10-09T07:26:00,hdy,61.49
2023-10-09T07:27:00,hdy,62.28
2023-10-09T07:28:00,hdy,61.96
2023-10-09T07:29:00,hdy,63.19
2023-10-09T07:30:00,hdy,62.49
2023-10-09T07:31:00,hdy,63.71
2023-10-09T07:32:00,hdy,62.80
2023-10-09T07:33:00,hdy,63.15
2023-10-09T07:34:00,hdy,61.88
2023-10-09T07:35:00,hdy,63.69
2023-10-09T07:36:00,hdy,62.08
2023-10-09T07:37:00,hdy,62.59
2023-10-09T07:38:00,hdy,64.44
2023-10-09T07:39:00,hdy,61.50
2023-10-09T07:40:00,hdy,61.57
2023-10-09T07:41:00,hdy,60.08
2023-10-09T07:42:00,hdy,61.29
2023-10-09T07:43:00,hdy,60.55
2023-10-09T07:44:00,hdy,62.66
2023-10-09T07:45:00,hdy,60.11
2023-10-09T07:46:00,hdy,64.26
2023-10-09T07:47:00,hdy,61.66
2023-10-09T07:48:00,hdy,61.99
2023-10-09T07:49:00,hdy,61.22
2023-10-09T07:50:00,hdy,63.21
2023-10-09T07:51:00,hdy,62.30
2023-10-09T07:52:00,hdy,62.76
2023-10-09T07:53:00,hdy,62.45
2023-10-09T07:54:00,hdy,61.06
2023-10-09T07:55:00,hdy,61.20
2023-10-09T07:56:00,hdy,64.32
2023-10-09T07:57:00,hdy,66.01
2023-10-09T07:58:00,hdy,62.99
2023-10-09T07:59:00,hdy,62.81
2023-10-09T08:00:00,hdy,63.36
2023-10-09T08:01:00,hdy,62.58
2023-10-09T08:02:00,hdy,62.48
2023-10-09T08:03:00,hdy,63.08
2023-10-09T08:04:00,hdy,62.09
2023-10-09T08:05:00,hdy,65.71
2023-10-09T08:06:00,hdy,85.29
2023-10-09T08:07:00,hdy,62.11
2023-10-09T08:08:00,hdy,60.69
2023-10-09T08:09:00,hdy,61.95
2023-10-09T08:10:00,hdy,64.67
2023-10-09T08:11:00,hdy,65.52
2023-10-09T08:12:00,hdy,65.77
2023-10-09T08:13:00,hdy,61.46
2023-10-09T08:14:00,hdy,61.66
2023-10-09T08:15:00,hdy,61.78
2023-10-09T08:16:00,hdy,62.55
2023-10-09T08:17:00,hdy,63.03
2023-10-09T08:18:00,hdy,84.61
2023-10-09T08:19:00,hdy,61.24
2023-10-09T08:20:00,hdy,59.53
2023-10-09T08:21:00,hdy,59.45
2023-10-09T08:22:00,hdy,60.79
2023-10-09T08:23:00,hdy,62.72
2023-10-09T08:24:00,hdy,63.94
2023-10-09T08:25:00,hdy,61.55
2023-10-09T08:26:00,hdy,60.09
2023-10-09T08:27:00,hdy,59.26
2023-10-09T08:28:00,hdy,59.78
2023-10-09T08:29:00,hdy,59.79
2023-10-09T08:30:00,hdy,60.29
2023-10-09T08:31:00,hdy,60.42
2023-10-09T08:32:00,hdy,59.74
2023-10-09T08:33:00,hdy,62.49
2023-10-09T08:34:00,hdy,60.82
2023-10-09T08:35:00,hdy,59.16
2023-10-09T08:36:00,hdy,58.84
2023-10-09T08:37:00,hdy,59.09
2023-10-09T08:38:00,hdy,60.70
2023-10-09T08:39:00,hdy,59.69
2023-10-09T08:40:00,hdy,60.03
2023-10-09T08:41:00,hdy,59.42
2023-10-09T08:42:00,hdy,61.54
2023-10-09T08:43:00,hdy,59.93
2023-10-09T08:44:00,hdy,59.08
2023-10-09T08:45:00,hdy,59.79
2023-10-09T08:46:00,hdy,83.33
2023-10-09T08:47:00,hdy,60.02
2023-10-09T08:48:00,hdy,60.05
2023-10-09T08:49:00,hdy,58.24
2023-10-09T08:50:00,hdy,59.08
2023-10-09T08:51:00,hdy,61.04
2023-10-09T08:52:00,hdy,60.24
2023-10-09T08:53:00,hdy,61.03
2023-10-09T08:54:00,hdy,61.95
2023-10-09T08:55:00,hdy,61.51
2023-10-09T08:56:00,hdy,59.42
2023-10-09T08:57:00,hdy,61.12
2023-10-09T08:58:00,hdy,61.45
2023-10-09T08:59:00,hdy,59.45
2023-10-09T09:00:00,hdy,60.91
2023-10-09T09:01:00,hdy,61.08
2023-10-09T09:02:00,hdy,60.15
2023-10-09T09:03:00,hdy,59.60
2023-10-09T09:04:00,hdy,60.27
2023-10-09T09:05:00,hdy,59.71
2023-10-09T09:06:00,hdy,60.34
2023-10-09T09:07:00,hdy,61.13
2023-10-09T09:08:00,hdy,62.25
2023-10-09T09:09:00,hdy,61.40
2023-10-09T09:10:00,hdy,61.02
2023-10-09T09:11:00,hdy,62.13
2023-10-09T09:12:00,hdy,61.17
2023-10-09T09:13:00,hdy,62.18
2023-10-09T09:14:00,hdy,61.92
2023-10-09T09:15:00,hdy,64.16
2023-10-09T09:16:00,hdy,62.52
2023-10-09T09:17:00,hdy,61.41
2023-10-09T09:18:00,hdy,60.04
2023-10-09T09:19:00,hdy,84.38
2023-10-09T09:20:00,hdy,61.60
2023-10-09T09:21:00,hdy,85.65
2023-10-09T09:22:00,hdy,61.63
2023-10-09T09:23:00,hdy,86.88
2023-10-09T09:24:00,hdy,61.37
2023-10-09T09:25:00,hdy,60.79
2023-10-09T09:26:00,hdy,60.30
2023-10-09T09:27:00,hdy,60.00
2023-10-09T09:28:00,hdy,63.09
2023-10-09T09:29:00,hdy,88.43
2023-10-09T09:30:00,hdy,61.99
2023-10-09T09:31:00,hdy,59.68
2023-10-09T09:32:00,hdy,84.46
2023-10-09T09:33:00,hdy,61.63
2023-10-09T09:34:00,hdy,62.42
2023-10-09T09:35:00,hdy,86.32
2023-10-09T09:36:00,hdy,61.44
2023-10-09T09:37:00,hdy,61.48
2023-10-09T09:38:00,hdy,61.79
2023-10-09T09:39:00,hdy,61.41
2023-10-09T09:40:00,hdy,86.22
2023-10-09T09:41:00,hdy,60.19
2023-10-09T09:42:00,hdy,84.67
2023-10-09T09:43:00,hdy,62.15
2023-10-09T09:44:00,hdy,60.43
2023-10-09T09:45:00,hdy,61.31
2023-10-09T09:46:00,hdy,60.27
2023-10-09T09:47:00,hdy,84.18
2023-10-09T09:48:00,hdy,61.89
2023-10-09T09:49:00,hdy,60.65
2023-10-09T09:50:00,hdy,59.95
2023-10-09T09:51:00,hdy,60.56
2023-10-09T09:52:00,hdy,58.46
2023-10-09T09:53:00,hdy,59.94
2023-10-09T09:54:00,hdy,58.85
2023-10-09T09:55:00,hdy,83.06
2023-10-09T09:56:00,hdy,60.73
2023-10-09T09:57:00,hdy,61.00
2023-10-09T09:58:00,hdy,58.97
2023-10-09T09:59:00,hdy,96.43
2023-10-09T10:00:00,hdy,82.34
2023-10-09T10:01:00,hdy,58.75
2023-10-09T10:02:00,hdy,59.45
2023-10-09T10:03:00,hdy,58.97
2023-10-09T10:04:00,hdy,60.35
2023-10-09T10:05:00,hdy,60.72
2023-10-09T10:06:00,hdy,59.74
2023-10-09T10:07:00,hdy,58.59
2023-10-09T10:08:00,hdy,58.82
2023-10-09T10:09:00,hdy,60.39
2023-10-09T10:10:00,hdy,82.30
2023-10-09T10:11:00,hdy,59.53
2023-10-09T10:12:00,hdy,58.61
2023-10-09T10:13:00,hdy,57.61
2023-10-09T10:14:00,hdy,58.16
2023-10-09T10:15:00,hdy,59.71
2023-10-09T10:16:00,hdy,81.53
2023-10-09T10:17:00,hdy,58.22
2023-10-09T10:18:00,hdy,60.24
2023-10-09T10:19:00,hdy,58.26
2023-10-09T10:20:00,hdy,81.86
2023-10-09T10:21:00,hdy,59.00
2023-10-09T10:22:00,hdy,59.84
2023-10-09T10:23:00,hdy,60.01
2023-10-09T10:24:00,hdy,63.73
2023-10-09T10:25:00,hdy,62.92
2023-10-09T10:26:00,hdy,64.00
2023-10-09T10:27:00,hdy,61.60
2023-10-09T10:28:00,hdy,61.81
2023-10-09T10:29:00,hdy,61.32
2023-10-09T10:30:00,hdy,62.52
2023-10-09T10:31:00,hdy,62.49
2023-10-09T10:32:00,hdy,63.35
2023-10-09T10:33:00,hdy,64.79
2023-10-09T10:34:00,hdy,66.21
2023-10-09T10:35:00,hdy,64.19
2023-10-09T10:36:00,hdy,65.47
2023-10-09T10:37:00,hdy,62.04
2023-10-09T10:38:00,hdy,65.05
2023-10-09T10:39:00,hdy,64.87
2023-10-09T10:40:00,hdy,79.36
2023-10-09T10:41:00,hdy,63.49
2023-10-09T10:42:00,hdy,64.63
2023-10-09T10:43:00,hdy,63.66
2023-10-09T10:44:00,hdy,63.76
2023-10-09T10:45:00,hdy,104.50
2023-10-09T10:46:00,hdy,65.37
2023-10-09T10:47:00,hdy,63.73
2023-10-09T10:48:00,hdy,63.80
2023-10-09T10:49:00,hdy,65.06
2023-10-09T10:50:00,hdy,64.12
2023-10-09T10:51:00,hdy,63.71
2023-10-09T10:52:00,hdy,88.49
2023-10-09T10:53:00,hdy,62.10
2023-10-09T10:54:00,hdy,62.94
2023-10-09T10:55:00,hdy,63.28
2023-10-09T10:56:00,hdy,64.58
2023-10-09T10:57:00,hdy,63.19
2023-10-09T10:58:00,hdy,61.77
2023-10-09T10:59:00,hdy,84.19
2023-10-09T11:00:00,hdy,86.08
2023-10-09T11:01:00,hdy,64.61
2023-10-09T11:02:00,hdy,76.65
2023-10-09T11:03:00,hdy,79.31
2023-10-09T11:04:00,hdy,61.01
2023-10-09T11:05:00,hdy,60.74
