#datetime,building,power
2024-03-12T00:01:00,ata,50.39
2024-03-12T00:03:00,ata,40.81
2024-03-12T00:04:00,ata,19.19
2024-03-12T00:06:00,ata,38.41
2024-03-12T00:08:00,ata,38.38
2024-03-12T00:10:00,ata,40.81
2024-03-12T00:12:00,ata,36.01
2024-03-12T00:13:00,ata,19.19
2024-03-12T00:15:00,ata,38.41
2024-03-12T00:16:00,ata,19.19
2024-03-12T00:18:00,ata,38.41
2024-03-12T00:20:00,ata,45.59
2024-03-12T00:22:00,ata,40.81
2024-03-12T00:24:00,ata,38.41
2024-03-12T00:26:00,ata,38.41
2024-03-12T00:27:00,ata,19.19
2024-03-12T00:29:00,ata,36.01
2024-03-12T00:31:00,ata,35.98
2024-03-12T00:32:00,ata,16.82
2024-03-12T00:34:00,ata,36.01
2024-03-12T00:36:00,ata,36.01
2024-03-12T00:38:00,ata,35.98
2024-03-12T00:40:00,ata,40.81
2024-03-12T00:42:00,ata,33.60
2024-03-12T00:44:00,ata,36.01
2024-03-12T00:46:00,ata,33.60
2024-03-12T00:48:00,ata,35.98
2024-03-12T00:50:00,ata,33.60
2024-03-12T00:52:00,ata,33.60
2024-03-12T00:53:00,ata,19.19
2024-03-12T00:55:00,ata,33.60
2024-03-12T00:57:00,ata,36.01
2024-03-12T00:58:00,ata,16.82
2024-03-12T01:00:00,ata,33.57
2024-03-12T01:01:00,ata,19.22
2024-03-12T01:02:00,ata,14.38
2024-03-12T01:04:00,ata,33.60
2024-03-12T01:06:00,ata,33.60
2024-03-12T01:08:00,ata,33.60
2024-03-12T01:10:00,ata,36.01
2024-03-12T01:12:00,ata,33.60
2024-03-12T01:14:00,ata,35.98
2024-03-12T01:16:00,ata,33.60
2024-03-12T01:17:00,ata,19.22
2024-03-12T01:19:00,ata,31.20
2024-03-12T01:21:00,ata,33.60
2024-03-12T01:22:00,ata,16.79
2024-03-12T01:24:00,ata,36.01
2024-03-12T01:26:00,ata,33.60
2024-03-12T01:28:00,ata,31.20
2024-03-12T01:30:00,ata,33.57
2024-03-12T01:32:00,ata,36.01
2024-03-12T01:33:00,ata,16.82
2024-03-12T01:34:00,ata,21.59
2024-03-12T01:36:00,ata,47.99
2024-03-12T01:37:00,ata,28.80
2024-03-12T01:39:00,ata,50.42
2024-03-12T01:41:00,ata,52.79
2024-03-12T01:43:00,ata,55.20
2024-03-12T01:44:00,ata,16.82
2024-03-12T01:46:00,ata,33.57
2024-03-12T01:48:00,ata,36.01
2024-03-12T01:50:00,ata,36.01
2024-03-12T01:51:00,ata,16.82
2024-03-12T01:53:00,ata,35.98
2024-03-12T01:55:00,ata,36.01
2024-03-12T01:56:00,ata,16.82
2024-03-12T01:58:00,ata,33.57
2024-03-12T02:00:00,ata,33.60
2024-03-12T02:02:00,ata,33.60
2024-03-12T02:04:00,ata,33.60
2024-03-12T02:06:00,ata,33.60
2024-03-12T02:08:00,ata,33.60
2024-03-12T02:10:00,ata,33.60
2024-03-12T02:12:00,ata,33.60
2024-03-12T02:14:00,ata,33.57
2024-03-12T02:15:00,ata,16.82
2024-03-12T02:17:00,ata,36.01
2024-03-12T02:18:00,ata,36.01
2024-03-12T02:19:00,ata,31.20
2024-03-12T02:21:00,ata,33.60
2024-03-12T02:23:00,ata,35.98
2024-03-12T02:24:00,ata,16.82
2024-03-12T02:26:00,ata,33.60
2024-03-12T02:27:00,ata,19.19
2024-03-12T02:28:00,ata,16.79
2024-03-12T02:29:00,ata,16.82
2024-03-12T02:31:00,ata,33.60
2024-03-12T02:33:00,ata,36.01
2024-03-12T02:35:00,ata,31.20
2024-03-12T02:36:00,ata,19.19
2024-03-12T02:37:00,ata,14.38
2024-03-12T02:39:00,ata,36.01
2024-03-12T02:41:00,ata,43.21
2024-03-12T02:43:00,ata,74.38
2024-03-12T02:44:00,ata,43.21
2024-03-12T02:46:00,ata,81.59
2024-03-12T02:48:00,ata,81.59
2024-03-12T02:50:00,ata,67.21
2024-03-12T02:52:00,ata,52.79
2024-03-12T02:54:00,ata,31.20
2024-03-12T02:56:00,ata,33.60
2024-03-12T02:57:00,ata,16.82
2024-03-12T02:58:00,ata,16.79
2024-03-12T03:00:00,ata,33.60
2024-03-12T03:01:00,ata,14.41
2024-03-12T03:03:00,ata,33.57
2024-03-12T03:05:00,ata,31.20
2024-03-12T03:06:00,ata,16.82
2024-03-12T03:07:00,ata,16.79
2024-03-12T03:09:00,ata,31.20
2024-03-12T03:10:00,ata,16.82
2024-03-12T03:12:00,ata,33.60
2024-03-12T03:14:00,ata,31.20
2024-03-12T03:15:00,ata,16.79
2024-03-12T03:16:00,ata,14.38
2024-03-12T03:18:00,ata,33.60
2024-03-12T03:19:00,ata,14.41
2024-03-12T03:21:00,ata,31.20
2024-03-12T03:22:00,ata,16.79
2024-03-12T03:24:00,ata,31.20
2024-03-12T03:26:00,ata,31.20
2024-03-12T03:27:00,ata,16.82
2024-03-12T03:29:00,ata,31.20
2024-03-12T03:30:00,ata,16.79
2024-03-12T03:31:00,ata,16.79
2024-03-12T03:32:00,ata,16.82
2024-03-12T03:34:00,ata,33.60
2024-03-12T03:35:00,ata,16.79
2024-03-12T03:37:00,ata,33.60
2024-03-12T03:39:00,ata,33.60
2024-03-12T03:41:00,ata,36.01
2024-03-12T03:43:00,ata,36.01
2024-03-12T03:45:00,ata,33.57
2024-03-12T03:46:00,ata,16.82
2024-03-12T03:47:00,ata,16.79
2024-03-12T03:49:00,ata,33.60
2024-03-12T03:51:00,ata,36.01
2024-03-12T03:53:00,ata,33.60
2024-03-12T03:54:00,ata,16.79
2024-03-12T03:55:00,ata,16.82
2024-03-12T03:57:00,ata,36.01
2024-03-12T03:59:00,ata,38.38
2024-03-12T04:00:00,ata,16.82
2024-03-12T04:02:00,ata,36.01
2024-03-12T04:04:00,ata,33.57
2024-03-12T04:05:00,ata,16.82
2024-03-12T04:07:00,ata,36.01
2024-03-12T04:09:00,ata,33.60
2024-03-12T04:11:00,ata,33.57
2024-03-12T04:12:00,ata,16.82
2024-03-12T04:13:00,ata,16.79
2024-03-12T04:15:00,ata,33.60
2024-03-12T04:16:00,ata,16.82
2024-03-12T04:18:00,ata,33.60
2024-03-12T04:20:00,ata,33.57
2024-03-12T04:22:00,ata,31.20
2024-03-12T04:24:00,ata,33.60
2024-03-12T04:26:00,ata,31.20
2024-03-12T04:27:00,ata,16.82
2024-03-12T04:29:00,ata,33.60
2024-03-12T04:31:00,ata,31.17
2024-03-12T04:32:00,ata,16.82
2024-03-12T04:33:00,ata,16.79
2024-03-12T04:35:00,ata,33.60
2024-03-12T04:37:00,ata,31.20
2024-03-12T04:38:00,ata,16.82
2024-03-12T04:40:00,ata,31.20
2024-03-12T04:42:00,ata,33.57
2024-03-12T04:43:00,ata,14.41
2024-03-12T04:45:00,ata,33.60
2024-03-12T04:47:00,ata,31.20
2024-03-12T04:48:00,ata,16.79
2024-03-12T04:50:00,ata,31.20
2024-03-12T04:52:00,ata,33.60
2024-03-12T04:54:00,ata,31.20
2024-03-12T04:56:00,ata,31.20
2024-03-12T04:58:00,ata,50.39
2024-03-12T05:00:00,ata,55.22
2024-03-12T05:01:00,ata,23.99
2024-03-12T05:03:00,ata,33.60
2024-03-12T05:05:00,ata,33.57
2024-03-12T05:07:00,ata,33.60
2024-03-12T05:09:00,ata,33.60
2024-03-12T05:10:00,ata,16.82
2024-03-12T05:12:00,ata,33.60
2024-03-12T05:14:00,ata,35.98
2024-03-12T05:16:00,ata,31.20
2024-03-12T05:17:00,ata,19.22
2024-03-12T05:19:00,ata,35.98
2024-03-12T05:20:00,ata,16.82
2024-03-12T05:22:00,ata,36.01
2024-03-12T05:23:00,ata,16.79
2024-03-12T05:25:00,ata,38.41
2024-03-12T05:26:00,ata,16.79
2024-03-12T05:28:00,ata,36.01
2024-03-12T05:29:00,ata,16.82
2024-03-12T05:31:00,ata,38.38
2024-03-12T05:33:00,ata,36.01
2024-03-12T05:34:00,ata,16.82
2024-03-12T05:36:00,ata,35.98
2024-03-12T05:38:00,ata,33.60
2024-03-12T05:40:00,ata,33.60
2024-03-12T05:42:00,ata,36.01
2024-03-12T05:44:00,ata,31.20
2024-03-12T05:46:00,ata,36.01
2024-03-12T05:47:00,ata,14.38
2024-03-12T05:49:00,ata,36.01
2024-03-12T05:51:00,ata,33.60
2024-03-12T05:52:00,ata,16.79
2024-03-12T05:54:00,ata,33.60
2024-03-12T05:56:00,ata,33.60
2024-03-12T05:57:00,ata,28.80
2024-03-12T05:59:00,ata,60.00
2024-03-12T06:00:00,ata,28.80
2024-03-12T06:02:00,ata,45.62
2024-03-12T06:04:00,ata,33.57
2024-03-12T06:05:00,ata,16.82
2024-03-12T06:07:00,ata,33.60
2024-03-12T06:08:00,ata,19.19
2024-03-12T06:10:00,ata,36.01
2024-03-12T06:11:00,ata,16.79
2024-03-12T06:12:00,ata,16.82
2024-03-12T06:14:00,ata,33.60
2024-03-12T06:15:00,ata,23.99
2024-03-12T06:17:00,ata,47.99
2024-03-12T06:18:00,ata,28.80
2024-03-12T06:20:00,ata,55.22
2024-03-12T06:21:00,ata,28.80
2024-03-12T06:22:00,ata,26.40
2024-03-12T06:24:00,ata,40.78
2024-03-12T06:25:00,ata,16.82
2024-03-12T06:27:00,ata,33.60
2024-03-12T06:29:00,ata,31.20
2024-03-12T06:31:00,ata,33.57
2024-03-12T06:32:00,ata,16.82
2024-03-12T06:34:00,ata,33.60
2024-03-12T06:36:00,ata,36.01
2024-03-12T06:38:00,ata,33.57
2024-03-12T06:40:00,ata,36.01
2024-03-12T06:41:00,ata,16.82
2024-03-12T06:43:00,ata,55.20
2024-03-12T06:45:00,ata,57.60
2024-03-12T06:46:00,ata,28.80
2024-03-12T06:47:00,ata,21.59
2024-03-12T06:49:00,ata,33.60
2024-03-12T06:51:00,ata,43.21
2024-03-12T06:53:00,ata,40.78
2024-03-12T06:54:00,ata,16.82
2024-03-12T06:56:00,ata,33.60
2024-03-12T06:57:00,ata,16.79
2024-03-12T06:59:00,ata,31.20
2024-03-12T07:01:00,ata,33.60
2024-03-12T07:03:00,ata,33.60
2024-03-12T07:04:00,ata,16.79
2024-03-12T07:06:00,ata,36.01
2024-03-12T07:08:00,ata,33.60
2024-03-12T07:10:00,ata,33.60
2024-03-12T07:12:00,ata,36.01
2024-03-12T07:14:00,ata,31.20
2024-03-12T07:15:00,ata,16.79
2024-03-12T07:17:00,ata,36.01
2024-03-12T07:19:00,ata,33.60
2024-03-12T07:20:00,ata,16.79
2024-03-12T07:21:00,ata,16.82
2024-03-12T07:23:00,ata,33.57
2024-03-12T07:25:00,ata,31.20
2024-03-12T07:27:00,ata,31.20
2024-03-12T07:29:00,ata,33.60
2024-03-12T07:31:00,ata,31.20
2024-03-12T07:33:00,ata,33.60
2024-03-12T07:34:00,ata,16.82
2024-03-12T07:36:00,ata,33.57
2024-03-12T07:38:00,ata,31.20
2024-03-12T07:39:00,ata,19.22
2024-03-12T07:41:00,ata,33.60
2024-03-12T07:42:00,ata,16.79
2024-03-12T07:43:00,ata,19.19
2024-03-12T07:45:00,ata,43.21
2024-03-12T07:47:00,ata,33.60
2024-03-12T07:49:00,ata,33.60
2024-03-12T07:51:00,ata,33.60
2024-03-12T07:52:00,ata,16.79
2024-03-12T07:53:00,ata,16.82
2024-03-12T07:55:00,ata,35.98
2024-03-12T07:57:00,ata,36.01
2024-03-12T07:59:00,ata,40.81
2024-03-12T08:01:00,ata,50.39
2024-03-12T08:02:00,ata,23.99
2024-03-12T08:04:00,ata,60.00
2024-03-12T08:06:00,ata,60.00
2024-03-12T08:07:00,ata,28.80
2024-03-12T08:09:00,ata,48.02
2024-03-12T08:11:00,ata,43.18
2024-03-12T08:13:00,ata,36.01
2024-03-12T08:15:00,ata,36.01
2024-03-12T08:17:00,ata,36.01
2024-03-12T08:18:00,ata,19.19
2024-03-12T08:20:00,ata,36.01
2024-03-12T08:22:00,ata,36.01
2024-03-12T08:24:00,ata,35.98
2024-03-12T08:26:00,ata,36.01
2024-03-12T08:27:00,ata,16.82
2024-03-12T08:29:00,ata,35.98
2024-03-12T08:30:00,ata,16.82
2024-03-12T08:32:00,ata,36.01
2024-03-12T08:34:00,ata,38.38
2024-03-12T08:35:00,ata,16.82
2024-03-12T08:37:00,ata,36.01
2024-03-12T08:39:00,ata,35.98
2024-03-12T08:41:00,ata,33.60
2024-03-12T08:42:00,ata,19.22
2024-03-12T08:44:00,ata,33.60
2024-03-12T08:45:00,ata,19.19
2024-03-12T08:46:00,ata,28.80
2024-03-12T08:48:00,ata,62.40
2024-03-12T08:49:00,ata,28.80
2024-03-12T08:51:00,ata,67.21
2024-03-12T08:52:00,ata,19.19
2024-03-12T08:54:00,ata,38.41
2024-03-12T08:55:00,ata,16.79
2024-03-12T08:57:00,ata,48.02
2024-03-12T08:59:00,ata,43.18
2024-03-12T09:01:00,ata,43.21
2024-03-12T09:02:00,ata,21.59
2024-03-12T09:04:00,ata,60.00
2024-03-12T09:06:00,ata,60.00
2024-03-12T09:08:00,ata,43.21
2024-03-12T09:10:00,ata,38.38
2024-03-12T09:12:00,ata,36.01
2024-03-12T09:14:00,ata,36.01
2024-03-12T09:16:00,ata,52.79
2024-03-12T09:17:00,ata,19.22
2024-03-12T09:19:00,ata,38.38
2024-03-12T09:20:00,ata,19.22
2024-03-12T09:22:00,ata,45.59
2024-03-12T09:23:00,ata,21.59
2024-03-12T09:24:00,ata,24.02
2024-03-12T09:26:00,ata,50.39
2024-03-12T09:28:00,ata,60.00
2024-03-12T09:30:00,ata,60.00
2024-03-12T09:32:00,ata,60.00
2024-03-12T09:34:00,ata,40.81
2024-03-12T09:35:00,ata,19.19
2024-03-12T09:37:00,ata,45.59
2024-03-12T09:39:00,ata,40.81
2024-03-12T09:41:00,ata,38.41
2024-03-12T09:43:00,ata,52.79
2024-03-12T09:45:00,ata,57.60
2024-03-12T09:47:00,ata,45.62
2024-03-12T09:49:00,ata,45.59
2024-03-12T09:50:00,ata,23.99
2024-03-12T09:52:00,ata,43.21
2024-03-12T09:54:00,ata,40.78
2024-03-12T09:55:00,ata,21.62
2024-03-12T09:57:00,ata,50.39
2024-03-12T09:59:00,ata,38.41
2024-03-12T10:01:00,ata,40.78
2024-03-12T10:02:00,ata,19.22
2024-03-12T10:04:00,ata,38.38
2024-03-12T10:05:00,ata,19.22
2024-03-12T10:06:00,ata,19.19
2024-03-12T10:08:00,ata,36.01
2024-03-12T10:10:00,ata,36.01
2024-03-12T10:11:00,ata,23.99
2024-03-12T10:13:00,ata,55.20
2024-03-12T10:15:00,ata,62.40
2024-03-12T10:16:00,ata,23.99
2024-03-12T10:18:00,ata,57.60
2024-03-12T10:20:00,ata,45.62
2024-03-12T10:22:00,ata,52.79
2024-03-12T10:24:00,ata,55.20
2024-03-12T10:26:00,ata,55.20
2024-03-12T10:27:00,ata,33.60
2024-03-12T10:29:00,ata,40.81
2024-03-12T10:31:00,ata,45.59
2024-03-12T10:32:00,ata,19.22
2024-03-12T10:34:00,ata,45.59
2024-03-12T10:35:00,ata,19.22
2024-03-12T10:37:00,ata,45.59
2024-03-12T10:39:00,ata,40.81
2024-03-12T10:40:00,ata,19.19
2024-03-12T10:41:00,ata,23.99
2024-03-12T10:43:00,ata,45.62
2024-03-12T10:45:00,ata,43.18
2024-03-12T10:46:00,ata,23.99
2024-03-12T10:47:00,ata,21.62
2024-03-12T10:49:00,ata,45.59
2024-03-12T10:51:00,ata,40.81
2024-03-12T10:53:00,ata,40.81
2024-03-12T10:54:00,ata,21.59
2024-03-12T10:56:00,ata,38.41
2024-03-12T10:58:00,ata,43.18
2024-03-12T11:00:00,ata,47.99
2024-03-12T11:02:00,ata,64.80
2024-03-12T11:04:00,ata,69.61
2024-03-12T11:06:00,ata,43.21
2024-03-12T11:08:00,ata,45.59
2024-03-12T11:10:00,ata,45.62
2024-03-12T11:12:00,ata,38.38
2024-03-12T11:14:00,ata,36.01
2024-03-12T11:16:00,ata,36.01
2024-03-12T11:18:00,ata,36.01
2024-03-12T11:20:00,ata,47.99
2024-03-12T11:22:00,ata,45.62
2024-03-12T11:24:00,ata,67.18
2024-03-12T11:26:00,ata,60.00
2024-03-12T11:28:00,ata,64.80
2024-03-12T11:30:00,ata,36.01
2024-03-12T11:32:00,ata,43.18
2024-03-12T11:34:00,ata,40.81
2024-03-12T11:35:00,ata,26.40
2024-03-12T11:37:00,ata,40.81
2024-03-12T11:38:00,ata,19.19
2024-03-12T11:40:00,ata,36.01
2024-03-12T11:42:00,ata,36.01
2024-03-12T11:44:00,ata,38.41
2024-03-12T11:46:00,ata,35.98
2024-03-12T11:47:00,ata,19.22
2024-03-12T11:49:00,ata,40.78
2024-03-12T11:51:00,ata,40.81
2024-03-12T11:53:00,ata,33.60
2024-03-12T11:54:00,ata,19.19
2024-03-12T11:56:00,ata,33.60
2024-03-12T11:58:00,ata,40.81
2024-03-12T12:00:00,ata,45.59
2024-03-12T12:02:00,ata,36.01
2024-03-12T12:04:00,ata,43.21
2024-03-12T12:06:00,ata,55.20
2024-03-12T12:08:00,ata,62.40
2024-03-12T12:10:00,ata,57.60
2024-03-12T12:12:00,ata,36.01
2024-03-12T12:14:00,ata,33.57
2024-03-12T12:16:00,ata,36.01
2024-03-12T12:17:00,ata,19.22
2024-03-12T12:18:00,ata,19.19
2024-03-12T12:20:00,ata,36.01
2024-03-12T12:21:00,ata,19.19
2024-03-12T12:23:00,ata,36.01
2024-03-12T12:25:00,ata,38.41
2024-03-12T12:27:00,ata,38.38
2024-03-12T12:28:00,ata,16.82
2024-03-12T12:30:00,ata,36.01
2024-03-12T12:32:00,ata,35.98
2024-03-12T12:34:00,ata,40.81
2024-03-12T12:36:00,ata,40.81
2024-03-12T12:37:00,ata,16.79
2024-03-12T12:38:00,ata,19.19
2024-03-12T12:40:00,ata,38.41
2024-03-12T12:41:00,ata,19.22
2024-03-12T12:43:00,ata,38.38
2024-03-12T12:44:00,ata,19.22
2024-03-12T12:46:00,ata,60.00
2024-03-12T12:47:00,ata,28.80
2024-03-12T12:49:00,ata,57.60
2024-03-12T12:51:00,ata,43.18
2024-03-12T12:52:00,ata,28.80
2024-03-12T12:54:00,ata,55.22
2024-03-12T12:56:00,ata,52.79
2024-03-12T12:58:00,ata,57.60
2024-03-12T12:59:00,ata,23.99
2024-03-12T13:01:00,ata,40.81
2024-03-12T13:03:00,ata,40.78
2024-03-12T13:05:00,ata,36.01
2024-03-12T13:07:00,ata,45.62
2024-03-12T13:09:00,ata,35.98
2024-03-12T13:11:00,ata,36.01
2024-03-12T13:12:00,ata,19.22
2024-03-12T13:14:00,ata,43.18
2024-03-12T13:15:00,ata,21.59
2024-03-12T13:17:00,ata,50.42
2024-03-12T13:18:00,ata,33.60
2024-03-12T13:20:00,ata,69.58
2024-03-12T13:22:00,ata,57.60
2024-03-12T13:24:00,ata,38.41
2024-03-12T13:26:00,ata,43.21
2024-03-12T13:28:00,ata,40.78
2024-03-12T13:29:00,ata,33.60
2024-03-12T13:31:00,ata,67.21
2024-03-12T13:33:00,ata,72.01
2024-03-12T13:35:00,ata,69.58
2024-03-12T13:36:00,ata,31.20
2024-03-12T13:38:00,ata,50.39
2024-03-12T13:39:00,ata,19.22
2024-03-12T13:41:00,ata,47.99
2024-03-12T13:43:00,ata,45.62
2024-03-12T13:44:00,ata,16.79
2024-03-12T13:46:00,ata,38.41
2024-03-12T13:48:00,ata,36.01
2024-03-12T13:49:00,ata,19.19
2024-03-12T13:50:00,ata,19.19
2024-03-12T13:51:00,ata,19.22
2024-03-12T13:53:00,ata,36.01
2024-03-12T13:55:00,ata,35.98
2024-03-12T13:56:00,ata,19.22
2024-03-12T13:57:00,ata,19.19
2024-03-12T13:59:00,ata,38.41
2024-03-12T14:01:00,ata,45.59
2024-03-12T14:03:00,ata,38.41
2024-03-12T14:05:00,ata,45.59
2024-03-12T14:07:00,ata,45.62
2024-03-12T14:09:00,ata,38.41
2024-03-12T14:11:00,ata,40.78
2024-03-12T14:13:00,ata,50.42
2024-03-12T14:15:00,ata,38.38
2024-03-12T14:17:00,ata,38.41
2024-03-12T14:19:00,ata,38.41
2024-03-12T14:21:00,ata,38.41
2024-03-12T14:23:00,ata,47.99
2024-03-12T14:25:00,ata,40.81
2024-03-12T14:27:00,ata,38.38
2024-03-12T14:29:00,ata,38.41
2024-03-12T14:31:00,ata,40.81
2024-03-12T14:33:00,ata,38.38
2024-03-12T14:34:00,ata,24.02
2024-03-12T14:35:00,ata,26.40
2024-03-12T14:37:00,ata,45.59
2024-03-12T14:38:00,ata,21.59
2024-03-12T14:40:00,ata,45.62
2024-03-12T14:42:00,ata,43.18
2024-03-12T14:44:00,ata,45.62
2024-03-12T14:46:00,ata,43.21
2024-03-12T14:48:00,ata,62.37
2024-03-12T14:50:00,ata,67.21
2024-03-12T14:51:00,ata,33.60
2024-03-12T14:53:00,ata,60.00
2024-03-12T14:54:00,ata,21.59
2024-03-12T14:56:00,ata,45.62
2024-03-12T14:57:00,ata,28.80
2024-03-12T14:59:00,ata,45.59
2024-03-12T15:00:00,ata,21.62
2024-03-12T15:01:00,ata,19.19
2024-03-12T15:03:00,ata,43.21
2024-03-12T15:05:00,ata,43.18
2024-03-12T15:07:00,ata,48.02
2024-03-12T15:08:00,ata,21.59
2024-03-12T15:10:00,ata,45.59
2024-03-12T15:12:00,ata,57.60
2024-03-12T15:14:00,ata,88.80
2024-03-12T15:16:00,ata,88.80
2024-03-12T15:18:00,ata,88.80
2024-03-12T15:20:00,ata,74.41
2024-03-12T15:21:00,ata,33.60
2024-03-12T15:22:00,ata,28.80
2024-03-12T15:24:00,ata,40.81
2024-03-12T15:25:00,ata,21.59
2024-03-12T15:27:00,ata,40.78
2024-03-12T15:29:00,ata,43.21
2024-03-12T15:31:00,ata,40.81
2024-03-12T15:33:00,ata,43.18
2024-03-12T15:35:00,ata,40.81
2024-03-12T15:36:00,ata,19.19
2024-03-12T15:38:00,ata,48.02
2024-03-12T15:40:00,ata,45.59
2024-03-12T15:42:00,ata,48.02
2024-03-12T15:44:00,ata,43.18
2024-03-12T15:45:00,ata,21.59
2024-03-12T15:47:00,ata,43.21
2024-03-12T15:48:00,ata,19.19
2024-03-12T15:50:00,ata,43.21
2024-03-12T15:52:00,ata,36.01
2024-03-12T15:54:00,ata,38.38
2024-03-12T15:56:00,ata,43.21
2024-03-12T15:58:00,ata,60.00
2024-03-12T15:59:00,ata,28.80
2024-03-12T16:01:00,ata,57.60
2024-03-12T16:02:00,ata,26.40
2024-03-12T16:03:00,ata,28.80
2024-03-12T16:04:00,ata,23.99
2024-03-12T16:06:00,ata,38.41
2024-03-12T16:08:00,ata,40.81
2024-03-12T16:10:00,ata,38.38
2024-03-12T16:12:00,ata,40.81
2024-03-12T16:14:00,ata,38.41
2024-03-12T16:16:00,ata,45.59
2024-03-12T16:18:00,ata,43.21
2024-03-12T16:19:00,ata,19.19
2024-03-12T16:20:00,ata,21.62
2024-03-12T16:22:00,ata,55.20
2024-03-12T16:24:00,ata,45.59
2024-03-12T16:26:00,ata,43.21
2024-03-12T16:27:00,ata,19.19
2024-03-12T16:29:00,ata,47.99
2024-03-12T16:31:00,ata,45.62
2024-03-12T16:32:00,ata,19.19
2024-03-12T16:34:00,ata,40.81
2024-03-12T16:36:00,ata,40.81
2024-03-12T16:38:00,ata,43.18
2024-03-12T16:39:00,ata,21.59
2024-03-12T16:41:00,ata,40.81
2024-03-12T16:42:00,ata,21.59
2024-03-12T16:44:00,ata,40.81
2024-03-12T16:45:00,ata,21.59
2024-03-12T16:46:00,ata,21.62
2024-03-12T16:48:00,ata,40.78
2024-03-12T16:50:00,ata,40.81
2024-03-12T16:51:00,ata,19.19
2024-03-12T16:52:00,ata,21.59
2024-03-12T16:54:00,ata,40.81
2024-03-12T16:55:00,ata,26.40
2024-03-12T16:56:00,ata,21.62
2024-03-12T16:58:00,ata,43.18
2024-03-12T16:59:00,ata,21.59
2024-03-12T17:01:00,ata,43.21
2024-03-12T17:02:00,ata,19.19
2024-03-12T17:04:00,ata,45.62
2024-03-12T17:05:00,ata,19.19
2024-03-12T17:07:00,ata,43.21
2024-03-12T17:08:00,ata,31.20
2024-03-12T17:10:00,ata,64.78
2024-03-12T17:11:00,ata,31.20
2024-03-12T17:12:00,ata,28.80
2024-03-12T17:14:00,ata,43.21
2024-03-12T17:16:00,ata,40.81
2024-03-12T17:17:00,ata,33.60
2024-03-12T17:19:00,ata,50.39
2024-03-12T17:20:00,ata,33.60
2024-03-12T17:21:00,ata,36.01
2024-03-12T17:23:00,ata,71.98
2024-03-12T17:25:00,ata,86.40
2024-03-12T17:26:00,ata,38.41
2024-03-12T17:27:00,ata,31.20
2024-03-12T17:29:00,ata,55.20
2024-03-12T17:30:00,ata,31.20
2024-03-12T17:32:00,ata,64.80
2024-03-12T17:34:00,ata,43.18
2024-03-12T17:35:00,ata,21.62
2024-03-12T17:37:00,ata,45.59
2024-03-12T17:39:00,ata,43.21
2024-03-12T17:40:00,ata,23.99
2024-03-12T17:42:00,ata,43.21
2024-03-12T17:43:00,ata,21.59
2024-03-12T17:44:00,ata,21.59
2024-03-12T17:46:00,ata,40.81
2024-03-12T17:47:00,ata,19.19
2024-03-12T17:49:00,ata,40.81
2024-03-12T17:50:00,ata,19.19
2024-03-12T17:51:00,ata,21.59
2024-03-12T17:53:00,ata,43.21
2024-03-12T17:54:00,ata,21.59
2024-03-12T17:56:00,ata,48.02
2024-03-12T17:58:00,ata,47.99
2024-03-12T18:00:00,ata,40.81
2024-03-12T18:01:00,ata,23.99
2024-03-12T18:03:00,ata,43.18
2024-03-12T18:05:00,ata,60.00
2024-03-12T18:06:00,ata,33.60
2024-03-12T18:08:00,ata,60.00
2024-03-12T18:10:00,ata,43.21
2024-03-12T18:12:00,ata,45.59
2024-03-12T18:14:00,ata,57.60
2024-03-12T18:16:00,ata,43.21
2024-03-12T18:18:00,ata,40.81
2024-03-12T18:19:00,ata,21.59
2024-03-12T18:21:00,ata,38.41
2024-03-12T18:23:00,ata,43.18
2024-03-12T18:24:00,ata,21.59
2024-03-12T18:26:00,ata,48.02
2024-03-12T18:27:00,ata,28.80
2024-03-12T18:29:00,ata,43.18
2024-03-12T18:30:00,ata,26.43
2024-03-12T18:31:00,ata,21.59
2024-03-12T18:33:00,ata,40.81
2024-03-12T18:34:00,ata,19.19
2024-03-12T18:35:00,ata,21.59
2024-03-12T18:37:00,ata,40.81
2024-03-12T18:39:00,ata,38.41
2024-03-12T18:40:00,ata,19.19
2024-03-12T18:42:00,ata,50.39
2024-03-12T18:43:00,ata,19.22
2024-03-12T18:45:00,ata,52.79
2024-03-12T18:46:00,ata,19.19
2024-03-12T18:48:00,ata,48.02
2024-03-12T18:49:00,ata,21.59
2024-03-12T18:51:00,ata,38.41
2024-03-12T18:52:00,ata,19.19
2024-03-12T18:54:00,ata,47.99
2024-03-12T18:55:00,ata,19.22
2024-03-12T18:56:00,ata,19.19
2024-03-12T18:58:00,ata,43.21
2024-03-12T18:59:00,ata,26.40
2024-03-12T19:01:00,ata,40.78
2024-03-12T19:02:00,ata,19.22
2024-03-12T19:04:00,ata,60.00
2024-03-12T19:06:00,ata,62.40
2024-03-12T19:08:00,ata,45.59
2024-03-12T19:10:00,ata,40.81
2024-03-12T19:11:00,ata,19.19
2024-03-12T19:13:00,ata,40.81
2024-03-12T19:15:00,ata,45.59
2024-03-12T19:17:00,ata,43.21
2024-03-12T19:19:00,ata,45.59
2024-03-12T19:21:00,ata,62.40
2024-03-12T19:22:00,ata,31.20
2024-03-12T19:24:00,ata,67.21
2024-03-12T19:25:00,ata,33.60
2024-03-12T19:27:00,ata,62.40
2024-03-12T19:29:00,ata,40.78
2024-03-12T19:31:00,ata,43.21
