#datetime,building,power
2022-05-31T00:00:00,vfh,60.40
2022-05-31T00:01:00,vfh,61.69
2022-05-31T00:02:00,vfh,61.69
2022-05-31T00:03:00,vfh,67.30
2022-05-31T00:04:00,vfh,67.30
2022-05-31T00:05:00,vfh,45.86
2022-05-31T00:06:00,vfh,45.86
2022-05-31T00:07:00,vfh,79.23
2022-05-31T00:08:00,vfh,79.23
2022-05-31T00:09:00,vfh,34.34
2022-05-31T00:10:00,vfh,86.30
2022-05-31T00:11:00,vfh,84.35
2022-05-31T00:12:00,vfh,32.30
2022-05-31T00:13:00,vfh,67.32
2022-05-31T00:14:00,vfh,69.96
2022-05-31T00:15:00,vfh,67.13
2022-05-31T00:16:00,vfh,65.50
2022-05-31T00:17:00,vfh,60.36
2022-05-31T00:18:00,vfh,69.23
2022-05-31T00:19:00,vfh,20.91
2022-05-31T00:20:00,vfh,67.31
2022-05-31T00:21:00,vfh,115.14
2022-05-31T00:22:00,vfh,109.21
2022-05-31T00:23:00,vfh,72.31
2022-05-31T00:24:00,vfh,72.31
2022-05-31T00:25:00,vfh,62.77
2022-05-31T00:26:00,vfh,62.77
2022-05-31T00:27:00,vfh,60.31
2022-05-31T00:28:00,vfh,60.31
2022-05-31T00:29:00,vfh,65.92
2022-05-31T00:30:00,vfh,65.92
2022-05-31T00:31:00,vfh,53.46
2022-05-31T00:32:00,vfh,40.67
2022-05-31T00:33:00,vfh,40.67
2022-05-31T00:34:00,vfh,82.91
2022-05-31T00:35:00,vfh,82.91
2022-05-31T00:36:00,vfh,41.70
2022-05-31T00:37:00,vfh,41.70
2022-05-31T00:38:00,vfh,74.36
2022-05-31T00:39:00,vfh,78.17
2022-05-31T00:40:00,vfh,80.60
2022-05-31T00:41:00,vfh,75.54
2022-05-31T00:42:00,vfh,60.18
2022-05-31T00:43:00,vfh,60.18
2022-05-31T00:44:00,vfh,35.67
2022-05-31T00:45:00,vfh,19.31
2022-05-31T00:46:00,vfh,17.22
2022-05-31T00:47:00,vfh,39.92
2022-05-31T00:48:00,vfh,42.80
2022-05-31T00:49:00,vfh,47.10
2022-05-31T00:50:00,vfh,52.39
2022-05-31T00:51:00,vfh,52.39
2022-05-31T00:52:00,vfh,52.90
2022-05-31T00:53:00,vfh,52.90
2022-05-31T00:54:00,vfh,97.20
2022-05-31T00:55:00,vfh,97.20
2022-05-31T00:56:00,vfh,71.19
2022-05-31T00:57:00,vfh,71.19
2022-05-31T00:58:00,vfh,98.02
2022-05-31T00:59:00,vfh,98.02
2022-05-31T01:00:00,vfh,72.20
2022-05-31T01:01:00,vfh,55.79
2022-05-31T01:02:00,vfh,55.79
2022-05-31T01:03:00,vfh,59.76
2022-05-31T01:04:00,vfh,47.25
2022-05-31T01:05:00,vfh,53.26
2022-05-31T01:06:00,vfh,47.79
2022-05-31T01:07:00,vfh,45.90
2022-05-31T01:08:00,vfh,39.79
2022-05-31T01:09:00,vfh,25.82
2022-05-31T01:10:00,vfh,32.10
2022-05-31T01:11:00,vfh,32.10
2022-05-31T01:12:00,vfh,62.92
2022-05-31T01:13:00,vfh,53.56
2022-05-31T01:14:00,vfh,53.56
2022-05-31T01:15:00,vfh,43.96
2022-05-31T01:16:00,vfh,37.51
2022-05-31T01:17:00,vfh,39.29
2022-05-31T01:18:00,vfh,93.58
2022-05-31T01:19:00,vfh,93.58
2022-05-31T01:20:00,vfh,32.58
2022-05-31T01:21:00,vfh,32.58
2022-05-31T01:22:00,vfh,92.41
2022-05-31T01:23:00,vfh,92.41
2022-05-31T01:24:00,vfh,43.98
2022-05-31T01:25:00,vfh,38.74
2022-05-31T01:26:00,vfh,29.62
2022-05-31T01:27:00,vfh,46.40
2022-05-31T01:28:00,vfh,24.90
2022-05-31T01:29:00,vfh,24.90
2022-05-31T01:30:00,vfh,85.78
2022-05-31T01:31:00,vfh,84.86
2022-05-31T01:32:00,vfh,26.74
2022-05-31T01:33:00,vfh,29.14
2022-05-31T01:34:00,vfh,32.33
2022-05-31T01:35:00,vfh,32.33
2022-05-31T01:36:00,vfh,66.59
2022-05-31T01:37:00,vfh,66.66
2022-05-31T01:38:00,vfh,96.72
2022-05-31T01:39:00,vfh,96.72
2022-05-31T01:40:00,vfh,66.27
2022-05-31T01:41:00,vfh,66.27
2022-05-31T01:42:00,vfh,108.95
2022-05-31T01:43:00,vfh,113.49
2022-05-31T01:44:00,vfh,113.49
2022-05-31T01:45:00,vfh,111.44
2022-05-31T01:46:00,vfh,100.65
2022-05-31T01:47:00,vfh,114.04
2022-05-31T01:48:00,vfh,114.04
2022-05-31T01:49:00,vfh,82.61
2022-05-31T01:50:00,vfh,56.16
2022-05-31T01:51:00,vfh,61.54
2022-05-31T01:52:00,vfh,50.90
2022-05-31T01:53:00,vfh,50.90
2022-05-31T01:54:00,vfh,79.69
2022-05-31T01:55:00,vfh,79.69
2022-05-31T01:56:00,vfh,60.34
2022-05-31T01:57:00,vfh,63.88
2022-05-31T01:58:00,vfh,55.71
2022-05-31T01:59:00,vfh,77.45
2022-05-31T02:00:00,vfh,78.51
2022-05-31T02:01:00,vfh,96.22
2022-05-31T02:02:00,vfh,96.22
2022-05-31T02:03:00,vfh,108.05
2022-05-31T02:04:00,vfh,43.73
2022-05-31T02:05:00,vfh,53.39
2022-05-31T02:06:00,vfh,102.15
2022-05-31T02:07:00,vfh,105.34
2022-05-31T02:08:00,vfh,98.69
2022-05-31T02:09:00,vfh,93.05
2022-05-31T02:10:00,vfh,78.75
2022-05-31T02:11:00,vfh,87.74
2022-05-31T02:12:00,vfh,92.06
2022-05-31T02:13:00,vfh,95.66
2022-05-31T02:14:00,vfh,92.80
2022-05-31T02:15:00,vfh,44.96
2022-05-31T02:16:00,vfh,55.48
2022-05-31T02:17:00,vfh,78.46
2022-05-31T02:18:00,vfh,78.46
2022-05-31T02:19:00,vfh,46.90
2022-05-31T02:20:00,vfh,46.90
2022-05-31T02:21:00,vfh,12.75
2022-05-31T02:22:00,vfh,64.30
2022-05-31T02:23:00,vfh,65.46
2022-05-31T02:24:00,vfh,62.23
2022-05-31T02:25:00,vfh,71.22
2022-05-31T02:26:00,vfh,71.22
2022-05-31T02:27:00,vfh,59.87
2022-05-31T02:28:00,vfh,66.71
2022-05-31T02:29:00,vfh,88.36
2022-05-31T02:30:00,vfh,94.14
2022-05-31T02:31:00,vfh,72.09
2022-05-31T02:32:00,vfh,57.24
2022-05-31T02:33:00,vfh,50.39
2022-05-31T02:34:00,vfh,64.45
2022-05-31T02:35:00,vfh,64.45
2022-05-31T02:36:00,vfh,50.63
2022-05-31T02:37:00,vfh,50.17
2022-05-31T02:38:00,vfh,57.84
2022-05-31T02:39:00,vfh,51.47
2022-05-31T02:40:00,vfh,7.67
2022-05-31T02:41:00,vfh,60.85
2022-05-31T02:42:00,vfh,13.66
2022-05-31T02:43:00,vfh,10.62
2022-05-31T02:44:00,vfh,9.26
2022-05-31T02:45:00,vfh,14.62
2022-05-31T02:46:00,vfh,25.30
2022-05-31T02:47:00,vfh,30.35
2022-05-31T02:48:00,vfh,24.75
2022-05-31T02:49:00,vfh,24.42
2022-05-31T02:50:00,vfh,23.41
2022-05-31T02:51:00,vfh,29.88
2022-05-31T02:52:00,vfh,29.88
2022-05-31T02:53:00,vfh,39.12
2022-05-31T02:54:00,vfh,39.12
2022-05-31T02:55:00,vfh,41.93
2022-05-31T02:56:00,vfh,41.93
2022-05-31T02:57:00,vfh,55.88
2022-05-31T02:58:00,vfh,55.88
2022-05-31T02:59:00,vfh,21.70
2022-05-31T03:00:00,vfh,21.70
2022-05-31T03:01:00,vfh,9.33
2022-05-31T03:02:00,vfh,9.33
2022-05-31T03:03:00,vfh,17.24
2022-05-31T03:04:00,vfh,21.38
2022-05-31T03:05:00,vfh,76.45
2022-05-31T03:06:00,vfh,68.73
2022-05-31T03:07:00,vfh,21.46
2022-05-31T03:08:00,vfh,21.46
2022-05-31T03:09:00,vfh,17.12
2022-05-31T03:10:00,vfh,17.12
2022-05-31T03:11:00,vfh,75.01
2022-05-31T03:12:00,vfh,75.01
2022-05-31T03:13:00,vfh,43.76
2022-05-31T03:14:00,vfh,39.09
2022-05-31T03:15:00,vfh,42.14
2022-05-31T03:16:00,vfh,43.73
2022-05-31T03:17:00,vfh,43.73
2022-05-31T03:18:00,vfh,75.45
2022-05-31T03:19:00,vfh,68.52
2022-05-31T03:20:00,vfh,68.52
2022-05-31T03:21:00,vfh,62.72
2022-05-31T03:22:00,vfh,61.13
2022-05-31T03:23:00,vfh,70.75
2022-05-31T03:24:00,vfh,55.26
2022-05-31T03:25:00,vfh,55.26
2022-05-31T03:26:00,vfh,44.23
2022-05-31T03:27:00,vfh,36.14
2022-05-31T03:28:00,vfh,45.19
2022-05-31T03:29:00,vfh,41.50
2022-05-31T03:30:00,vfh,47.39
2022-05-31T03:31:00,vfh,63.16
2022-05-31T03:32:00,vfh,49.63
2022-05-31T03:33:00,vfh,49.63
2022-05-31T03:34:00,vfh,38.43
2022-05-31T03:35:00,vfh,34.70
2022-05-31T03:36:00,vfh,34.10
2022-05-31T03:37:00,vfh,27.56
2022-05-31T03:38:00,vfh,13.09
2022-05-31T03:39:00,vfh,21.44
2022-05-31T03:40:00,vfh,30.67
2022-05-31T03:41:00,vfh,77.83
2022-05-31T03:42:00,vfh,78.67
2022-05-31T03:43:00,vfh,24.80
2022-05-31T03:44:00,vfh,32.62
2022-05-31T03:45:00,vfh,31.43
2022-05-31T03:46:00,vfh,41.90
2022-05-31T03:47:00,vfh,33.69
2022-05-31T03:48:00,vfh,32.45
2022-05-31T03:49:00,vfh,28.61
2022-05-31T03:50:00,vfh,31.38
2022-05-31T03:51:00,vfh,86.72
2022-05-31T03:52:00,vfh,77.99
2022-05-31T03:53:00,vfh,77.61
2022-05-31T03:54:00,vfh,98.10
2022-05-31T03:55:00,vfh,91.87
2022-05-31T03:56:00,vfh,88.87
2022-05-31T03:57:00,vfh,88.13
2022-05-31T03:58:00,vfh,95.84
2022-05-31T03:59:00,vfh,86.36
2022-05-31T04:00:00,vfh,93.11
2022-05-31T04:01:00,vfh,86.76
2022-05-31T04:02:00,vfh,78.44
2022-05-31T04:03:00,vfh,78.44
2022-05-31T04:04:00,vfh,23.60
2022-05-31T04:05:00,vfh,23.60
2022-05-31T04:06:00,vfh,74.42
2022-05-31T04:07:00,vfh,74.42
2022-05-31T04:08:00,vfh,69.82
2022-05-31T04:09:00,vfh,67.32
2022-05-31T04:10:00,vfh,53.48
2022-05-31T04:11:00,vfh,95.78
2022-05-31T04:12:00,vfh,99.57
2022-05-31T04:13:00,vfh,99.57
2022-05-31T04:14:00,vfh,72.76
2022-05-31T04:15:00,vfh,72.76
2022-05-31T04:16:00,vfh,97.70
2022-05-31T04:17:00,vfh,97.70
2022-05-31T04:18:00,vfh,82.76
2022-05-31T04:19:00,vfh,111.54
2022-05-31T04:20:00,vfh,104.68
2022-05-31T04:21:00,vfh,104.83
2022-05-31T04:22:00,vfh,69.18
2022-05-31T04:23:00,vfh,69.18
2022-05-31T04:24:00,vfh,120.95
2022-05-31T04:25:00,vfh,62.77
2022-05-31T04:26:00,vfh,57.23
2022-05-31T04:27:00,vfh,111.65
2022-05-31T04:28:00,vfh,65.49
2022-05-31T04:29:00,vfh,46.88
2022-05-31T04:30:00,vfh,47.63
2022-05-31T04:31:00,vfh,32.98
2022-05-31T04:32:00,vfh,64.62
2022-05-31T04:33:00,vfh,79.23
2022-05-31T04:34:00,vfh,49.60
2022-05-31T04:35:00,vfh,49.60
2022-05-31T04:36:00,vfh,90.58
2022-05-31T04:37:00,vfh,90.58
2022-05-31T04:38:00,vfh,46.62
2022-05-31T04:39:00,vfh,46.62
2022-05-31T04:40:00,vfh,88.44
2022-05-31T04:41:00,vfh,81.62
2022-05-31T04:42:00,vfh,91.34
2022-05-31T04:43:00,vfh,76.67
2022-05-31T04:44:00,vfh,74.12
2022-05-31T04:45:00,vfh,37.83
2022-05-31T04:46:00,vfh,69.15
2022-05-31T04:47:00,vfh,69.15
2022-05-31T04:48:00,vfh,57.50
2022-05-31T04:49:00,vfh,73.10
2022-05-31T04:50:00,vfh,73.10
2022-05-31T04:51:00,vfh,47.65
2022-05-31T04:52:00,vfh,47.65
2022-05-31T04:53:00,vfh,54.32
2022-05-31T04:54:00,vfh,65.79
2022-05-31T04:55:00,vfh,71.84
2022-05-31T04:56:00,vfh,89.78
2022-05-31T04:57:00,vfh,92.93
2022-05-31T04:58:00,vfh,80.82
2022-05-31T04:59:00,vfh,78.92
2022-05-31T05:00:00,vfh,78.92
2022-05-31T05:01:00,vfh,89.25
2022-05-31T05:02:00,vfh,89.25
2022-05-31T05:03:00,vfh,35.67
2022-05-31T05:04:00,vfh,65.29
2022-05-31T05:05:00,vfh,59.89
2022-05-31T05:06:00,vfh,17.96
2022-05-31T05:07:00,vfh,120.96
2022-05-31T05:08:00,vfh,96.05
2022-05-31T05:09:00,vfh,53.23
2022-05-31T05:10:00,vfh,33.77
2022-05-31T05:11:00,vfh,39.05
2022-05-31T05:12:00,vfh,31.95
2022-05-31T05:13:00,vfh,67.53
2022-05-31T05:14:00,vfh,97.79
2022-05-31T05:15:00,vfh,97.79
2022-05-31T05:16:00,vfh,68.17
2022-05-31T05:17:00,vfh,65.91
2022-05-31T05:18:00,vfh,78.50
2022-05-31T05:19:00,vfh,78.21
2022-05-31T05:20:00,vfh,119.73
2022-05-31T05:21:00,vfh,61.96
2022-05-31T05:22:00,vfh,2.61
2022-05-31T05:23:00,vfh,22.95
2022-05-31T05:24:00,vfh,14.82
2022-05-31T05:25:00,vfh,14.82
2022-05-31T05:26:00,vfh,60.93
2022-05-31T05:27:00,vfh,32.84
2022-05-31T05:28:00,vfh,47.00
2022-05-31T05:29:00,vfh,45.80
2022-05-31T05:30:00,vfh,42.15
2022-05-31T05:31:00,vfh,66.80
2022-05-31T05:32:00,vfh,80.63
2022-05-31T05:33:00,vfh,112.59
2022-05-31T05:34:00,vfh,77.50
2022-05-31T05:35:00,vfh,48.28
2022-05-31T05:36:00,vfh,46.29
2022-05-31T05:37:00,vfh,76.51
2022-05-31T05:38:00,vfh,77.29
2022-05-31T05:39:00,vfh,83.27
2022-05-31T05:40:00,vfh,70.67
2022-05-31T05:41:00,vfh,70.67
2022-05-31T05:42:00,vfh,86.62
2022-05-31T05:43:00,vfh,86.73
2022-05-31T05:44:00,vfh,46.02
2022-05-31T05:45:00,vfh,51.45
2022-05-31T05:46:00,vfh,51.45
2022-05-31T05:47:00,vfh,52.52
2022-05-31T05:48:00,vfh,7.75
2022-05-31T05:49:00,vfh,7.01
2022-05-31T05:50:00,vfh,43.70
2022-05-31T05:51:00,vfh,43.70
2022-05-31T05:52:00,vfh,94.45
2022-05-31T05:53:00,vfh,94.45
2022-05-31T05:54:00,vfh,79.70
2022-05-31T05:55:00,vfh,79.13
2022-05-31T05:56:00,vfh,83.73
2022-05-31T05:57:00,vfh,103.45
2022-05-31T05:58:00,vfh,69.04
2022-05-31T05:59:00,vfh,88.83
2022-05-31T06:00:00,vfh,121.81
2022-05-31T06:01:00,vfh,80.95
2022-05-31T06:02:00,vfh,116.18
2022-05-31T06:03:00,vfh,78.46
2022-05-31T06:04:00,vfh,26.67
2022-05-31T06:05:00,vfh,16.21
2022-05-31T06:06:00,vfh,69.14
2022-05-31T06:07:00,vfh,47.74
2022-05-31T06:08:00,vfh,47.74
2022-05-31T06:09:00,vfh,30.03
2022-05-31T06:10:00,vfh,48.21
2022-05-31T06:11:00,vfh,26.23
2022-05-31T06:12:00,vfh,6.88
2022-05-31T06:13:00,vfh,42.01
2022-05-31T06:14:00,vfh,98.68
2022-05-31T06:15:00,vfh,101.99
2022-05-31T06:16:00,vfh,101.99
2022-05-31T06:17:00,vfh,58.97
2022-05-31T06:18:00,vfh,86.67
2022-05-31T06:19:00,vfh,123.68
2022-05-31T06:20:00,vfh,121.84
2022-05-31T06:21:00,vfh,75.63
2022-05-31T06:22:00,vfh,53.96
2022-05-31T06:23:00,vfh,109.49
2022-05-31T06:24:00,vfh,109.49
2022-05-31T06:25:00,vfh,34.55
2022-05-31T06:26:00,vfh,62.83
2022-05-31T06:27:00,vfh,58.34
2022-05-31T06:28:00,vfh,65.68
2022-05-31T06:29:00,vfh,65.11
2022-05-31T06:30:00,vfh,42.23
2022-05-31T06:31:00,vfh,63.47
2022-05-31T06:32:00,vfh,43.35
2022-05-31T06:33:00,vfh,43.35
2022-05-31T06:34:00,vfh,74.68
2022-05-31T06:35:00,vfh,74.68
2022-05-31T06:36:00,vfh,51.25
2022-05-31T06:37:00,vfh,51.25
2022-05-31T06:38:00,vfh,102.97
2022-05-31T06:39:00,vfh,89.99
2022-05-31T06:40:00,vfh,113.78
2022-05-31T06:41:00,vfh,126.23
2022-05-31T06:42:00,vfh,75.31
2022-05-31T06:43:00,vfh,68.64
2022-05-31T06:44:00,vfh,68.64
2022-05-31T06:45:00,vfh,49.05
2022-05-31T06:46:00,vfh,39.66
2022-05-31T06:47:00,vfh,47.61
2022-05-31T06:48:00,vfh,21.48
2022-05-31T06:49:00,vfh,67.79
2022-05-31T06:50:00,vfh,107.80
2022-05-31T06:51:00,vfh,99.51
2022-05-31T06:52:00,vfh,99.51
2022-05-31T06:53:00,vfh,83.78
2022-05-31T06:54:00,vfh,83.78
2022-05-31T06:55:00,vfh,59.85
2022-05-31T06:56:00,vfh,59.85
2022-05-31T06:57:00,vfh,63.76
2022-05-31T06:58:00,vfh,63.76
2022-05-31T06:59:00,vfh,17.57
2022-05-31T07:00:00,vfh,17.57
2022-05-31T07:01:00,vfh,19.71
2022-05-31T07:02:00,vfh,18.60
2022-05-31T07:03:00,vfh,18.76
2022-05-31T07:04:00,vfh,80.27
2022-05-31T07:05:00,vfh,71.01
2022-05-31T07:06:00,vfh,61.33
2022-05-31T07:07:00,vfh,105.73
2022-05-31T07:08:00,vfh,98.67
2022-05-31T07:09:00,vfh,89.55
2022-05-31T07:10:00,vfh,97.12
2022-05-31T07:11:00,vfh,57.86
2022-05-31T07:12:00,vfh,47.35
2022-05-31T07:13:00,vfh,31.51
2022-05-31T07:14:00,vfh,51.03
2022-05-31T07:15:00,vfh,42.87
2022-05-31T07:16:00,vfh,53.21
2022-05-31T07:17:00,vfh,62.38
2022-05-31T07:18:00,vfh,14.43
2022-05-31T07:19:00,vfh,45.46
2022-05-31T07:20:00,vfh,91.70
2022-05-31T07:21:00,vfh,57.31
2022-05-31T07:22:00,vfh,57.31
2022-05-31T07:23:00,vfh,44.02
2022-05-31T07:24:00,vfh,44.02
2022-05-31T07:25:00,vfh,53.82
2022-05-31T07:26:00,vfh,53.82
2022-05-31T07:27:00,vfh,34.57
2022-05-31T07:28:00,vfh,34.57
2022-05-31T07:29:00,vfh,41.91
2022-05-31T07:30:00,vfh,91.08
2022-05-31T07:31:00,vfh,91.08
2022-05-31T07:32:00,vfh,94.40
2022-05-31T07:33:00,vfh,94.40
2022-05-31T07:34:00,vfh,32.20
2022-05-31T07:35:00,vfh,29.53
2022-05-31T07:36:00,vfh,14.92
2022-05-31T07:37:00,vfh,58.06
2022-05-31T07:38:00,vfh,58.06
2022-05-31T07:39:00,vfh,90.29
2022-05-31T07:40:00,vfh,100.62
2022-05-31T07:41:00,vfh,51.88
2022-05-31T07:42:00,vfh,72.47
2022-05-31T07:43:00,vfh,104.89
2022-05-31T07:44:00,vfh,110.48
2022-05-31T07:45:00,vfh,89.23
2022-05-31T07:46:00,vfh,79.21
2022-05-31T07:47:00,vfh,8.11
2022-05-31T07:48:00,vfh,8.11
2022-05-31T07:49:00,vfh,108.55
2022-05-31T07:50:00,vfh,108.55
2022-05-31T07:51:00,vfh,30.27
2022-05-31T07:52:00,vfh,30.27
2022-05-31T07:53:00,vfh,47.97
2022-05-31T07:54:00,vfh,69.78
2022-05-31T07:55:00,vfh,114.65
2022-05-31T07:56:00,vfh,72.98
2022-05-31T07:57:00,vfh,45.93
2022-05-31T07:58:00,vfh,78.64
2022-05-31T07:59:00,vfh,79.69
2022-05-31T08:00:00,vfh,35.96
2022-05-31T08:01:00,vfh,107.45
2022-05-31T08:02:00,vfh,88.86
2022-05-31T08:03:00,vfh,53.96
2022-05-31T08:04:00,vfh,37.60
2022-05-31T08:05:00,vfh,24.12
2022-05-31T08:06:00,vfh,65.54
2022-05-31T08:07:00,vfh,96.88
2022-05-31T08:08:00,vfh,96.88
2022-05-31T08:09:00,vfh,33.21
2022-05-31T08:10:00,vfh,77.36
2022-05-31T08:11:00,vfh,77.36
2022-05-31T08:12:00,vfh,61.26
2022-05-31T08:13:00,vfh,61.26
2022-05-31T08:14:00,vfh,87.53
2022-05-31T08:15:00,vfh,87.53
2022-05-31T08:16:00,vfh,68.19
2022-05-31T08:17:00,vfh,46.13
2022-05-31T08:18:00,vfh,63.63
2022-05-31T08:19:00,vfh,67.91
2022-05-31T08:20:00,vfh,36.00
2022-05-31T08:21:00,vfh,36.00
2022-05-31T08:22:00,vfh,101.85
2022-05-31T08:23:00,vfh,101.85
2022-05-31T08:24:00,vfh,67.02
2022-05-31T08:25:00,vfh,38.76
2022-05-31T08:26:00,vfh,39.73
2022-05-31T08:27:00,vfh,88.25
2022-05-31T08:28:00,vfh,114.80
2022-05-31T08:29:00,vfh,114.80
2022-05-31T08:30:00,vfh,45.16
2022-05-31T08:31:00,vfh,45.16
2022-05-31T08:32:00,vfh,21.55
2022-05-31T08:33:00,vfh,21.55
2022-05-31T08:34:00,vfh,58.36
2022-05-31T08:35:00,vfh,49.09
2022-05-31T08:36:00,vfh,53.36
2022-05-31T08:37:00,vfh,35.11
2022-05-31T08:38:00,vfh,42.96
2022-05-31T08:39:00,vfh,96.30
2022-05-31T08:40:00,vfh,96.01
2022-05-31T08:41:00,vfh,77.32
2022-05-31T08:42:00,vfh,56.86
2022-05-31T08:43:00,vfh,66.71
2022-05-31T08:44:00,vfh,37.80
2022-05-31T08:45:00,vfh,46.46
2022-05-31T08:46:00,vfh,65.87
2022-05-31T08:47:00,vfh,89.48
2022-05-31T08:48:00,vfh,89.48
2022-05-31T08:49:00,vfh,86.94
2022-05-31T08:50:00,vfh,86.94
2022-05-31T08:51:00,vfh,64.76
2022-05-31T08:52:00,vfh,64.76
2022-05-31T08:53:00,vfh,28.68
2022-05-31T08:54:00,vfh,33.02
2022-05-31T08:55:00,vfh,71.55
2022-05-31T08:56:00,vfh,85.80
2022-05-31T08:57:00,vfh,90.55
2022-05-31T08:58:00,vfh,90.55
2022-05-31T08:59:00,vfh,63.58
2022-05-31T09:00:00,vfh,95.71
2022-05-31T09:01:00,vfh,65.38
2022-05-31T09:02:00,vfh,65.38
2022-05-31T09:03:00,vfh,23.42
2022-05-31T09:04:00,vfh,22.62
2022-05-31T09:05:00,vfh,45.11
2022-05-31T09:06:00,vfh,97.14
2022-05-31T09:07:00,vfh,96.87
2022-05-31T09:08:00,vfh,69.27
2022-05-31T09:09:00,vfh,69.27
2022-05-31T09:10:00,vfh,106.21
2022-05-31T09:11:00,vfh,106.21
2022-05-31T09:12:00,vfh,69.49
2022-05-31T09:13:00,vfh,69.49
2022-05-31T09:14:00,vfh,29.47
2022-05-31T09:15:00,vfh,29.47
2022-05-31T09:16:00,vfh,107.62
2022-05-31T09:17:00,vfh,107.62
2022-05-31T09:18:00,vfh,65.72
2022-05-31T09:19:00,vfh,126.97
2022-05-31T09:20:00,vfh,94.67
2022-05-31T09:21:00,vfh,77.28
2022-05-31T09:22:00,vfh,19.52
2022-05-31T09:23:00,vfh,19.52
2022-05-31T09:24:00,vfh,88.32
2022-05-31T09:25:00,vfh,85.03
2022-05-31T09:26:00,vfh,76.68
2022-05-31T09:27:00,vfh,103.02
2022-05-31T09:28:00,vfh,55.63
2022-05-31T09:29:00,vfh,51.27
2022-05-31T09:30:00,vfh,20.76
2022-05-31T09:31:00,vfh,20.76
2022-05-31T09:32:00,vfh,70.13
2022-05-31T09:33:00,vfh,70.13
2022-05-31T09:34:00,vfh,4.33
2022-05-31T09:35:00,vfh,69.17
2022-05-31T09:36:00,vfh,72.48
2022-05-31T09:37:00,vfh,60.62
2022-05-31T09:38:00,vfh,91.77
2022-05-31T09:39:00,vfh,59.69
2022-05-31T09:40:00,vfh,50.79
2022-05-31T09:41:00,vfh,68.06
2022-05-31T09:42:00,vfh,39.22
2022-05-31T09:43:00,vfh,39.22
2022-05-31T09:44:00,vfh,36.25
2022-05-31T09:45:00,vfh,36.25
2022-05-31T09:46:00,vfh,53.11
2022-05-31T09:47:00,vfh,53.11
2022-05-31T09:48:00,vfh,55.79
2022-05-31T09:49:00,vfh,55.79
2022-05-31T09:50:00,vfh,63.97
2022-05-31T09:51:00,vfh,63.97
2022-05-31T09:52:00,vfh,86.25
2022-05-31T09:53:00,vfh,86.25
2022-05-31T09:54:00,vfh,60.77
2022-05-31T09:55:00,vfh,60.77
2022-05-31T09:56:00,vfh,68.09
2022-05-31T09:57:00,vfh,68.09
2022-05-31T09:58:00,vfh,63.12
2022-05-31T09:59:00,vfh,63.12
2022-05-31T10:00:00,vfh,44.13
2022-05-31T10:01:00,vfh,44.13
2022-05-31T10:02:00,vfh,96.43
2022-05-31T10:03:00,vfh,48.55
2022-05-31T10:04:00,vfh,42.20
2022-05-31T10:05:00,vfh,94.70
2022-05-31T10:06:00,vfh,50.84
2022-05-31T10:07:00,vfh,50.84
2022-05-31T10:08:00,vfh,58.89
2022-05-31T10:09:00,vfh,58.89
2022-05-31T10:10:00,vfh,51.88
2022-05-31T10:11:00,vfh,49.36
2022-05-31T10:12:00,vfh,58.14
2022-05-31T10:13:00,vfh,108.17
2022-05-31T10:14:00,vfh,59.33
2022-05-31T10:15:00,vfh,88.57
2022-05-31T10:16:00,vfh,112.21
2022-05-31T10:17:00,vfh,66.43
2022-05-31T10:18:00,vfh,57.70
2022-05-31T10:19:00,vfh,68.21
2022-05-31T10:20:00,vfh,68.21
2022-05-31T10:21:00,vfh,36.85
2022-05-31T10:22:00,vfh,36.85
2022-05-31T10:23:00,vfh,16.28
2022-05-31T10:24:00,vfh,29.23
2022-05-31T10:25:00,vfh,73.19
2022-05-31T10:26:00,vfh,70.46
2022-05-31T10:27:00,vfh,40.83
2022-05-31T10:28:00,vfh,51.66
2022-05-31T10:29:00,vfh,40.88
2022-05-31T10:30:00,vfh,43.27
2022-05-31T10:31:00,vfh,55.34
2022-05-31T10:32:00,vfh,59.26
2022-05-31T10:33:00,vfh,32.81
2022-05-31T10:34:00,vfh,4.50
2022-05-31T10:35:00,vfh,54.10
2022-05-31T10:36:00,vfh,115.92
2022-05-31T10:37:00,vfh,115.92
2022-05-31T10:38:00,vfh,12.25
2022-05-31T10:39:00,vfh,12.25
2022-05-31T10:40:00,vfh,95.20
2022-05-31T10:41:00,vfh,95.20
2022-05-31T10:42:00,vfh,119.65
2022-05-31T10:43:00,vfh,108.77
2022-05-31T10:44:00,vfh,69.04
2022-05-31T10:45:00,vfh,73.72
2022-05-31T10:46:00,vfh,86.12
2022-05-31T10:47:00,vfh,93.99
2022-05-31T10:48:00,vfh,91.29
2022-05-31T10:49:00,vfh,75.51
2022-05-31T10:50:00,vfh,75.51
2022-05-31T10:51:00,vfh,71.35
2022-05-31T10:52:00,vfh,86.33
2022-05-31T10:53:00,vfh,66.31
2022-05-31T10:54:00,vfh,23.13
2022-05-31T10:55:00,vfh,35.44
2022-05-31T10:56:00,vfh,79.08
2022-05-31T10:57:00,vfh,79.08
2022-05-31T10:58:00,vfh,66.17
2022-05-31T10:59:00,vfh,45.16
2022-05-31T11:00:00,vfh,68.37
2022-05-31T11:01:00,vfh,39.04
2022-05-31T11:02:00,vfh,66.78
2022-05-31T11:03:00,vfh,71.77
2022-05-31T11:04:00,vfh,51.71
2022-05-31T11:05:00,vfh,70.90
