#datetime,building,power
2022-04-15T00:00:00,prt,24.32
2022-04-15T00:01:00,prt,24.08
2022-04-15T00:02:00,prt,26.89
2022-04-15T00:03:00,prt,24.98
2022-04-15T00:04:00,prt,25.96
2022-04-15T00:05:00,prt,24.83
2022-04-15T00:06:00,prt,24.38
2022-04-15T00:07:00,prt,23.76
2022-04-15T00:08:00,prt,29.81
2022-04-15T00:09:00,prt,24.39
2022-04-15T00:10:00,prt,23.79
2022-04-15T00:11:00,prt,23.50
2022-04-15T00:12:00,prt,26.03
2022-04-15T00:13:00,prt,27.73
2022-04-15T00:14:00,prt,27.20
2022-04-15T00:15:00,prt,26.47
2022-04-15T00:16:00,prt,27.11
2022-04-15T00:17:00,prt,24.41
2022-04-15T00:18:00,prt,26.49
2022-04-15T00:19:00,prt,26.74
2022-04-15T00:20:00,prt,25.38
2022-04-15T00:21:00,prt,24.85
2022-04-15T00:22:00,prt,23.52
2022-04-15T00:23:00,prt,25.35
2022-04-15T00:24:00,prt,25.19
2022-04-15T00:25:00,prt,24.64
2022-04-15T00:26:00,prt,23.81
2022-04-15T00:27:00,prt,23.48
2022-04-15T00:28:00,prt,22.36
2022-04-15T00:29:00,prt,22.44
2022-04-15T00:30:00,prt,21.76
2022-04-15T00:31:00,prt,21.84
2022-04-15T00:32:00,prt,21.75
2022-04-15T00:33:00,prt,23.94
2022-04-15T00:34:00,prt,23.70
2022-04-15T00:35:00,prt,23.79
2022-04-15T00:36:00,prt,28.57
2022-04-15T00:37:00,prt,28.15
2022-04-15T00:38:00,prt,30.93
2022-04-15T00:39:00,prt,29.43
2022-04-15T00:40:00,prt,29.30
2022-04-15T00:41:00,prt,29.46
2022-04-15T00:42:00,prt,26.87
2022-04-15T00:43:00,prt,28.64
2022-04-15T00:44:00,prt,25.71
2022-04-15T00:45:00,prt,26.41
2022-04-15T00:46:00,prt,28.57
2022-04-15T00:47:00,prt,25.22
2022-04-15T00:48:00,prt,24.63
2022-04-15T00:49:00,prt,24.69
2022-04-15T00:50:00,prt,25.16
2022-04-15T00:51:00,prt,25.47
2022-04-15T00:52:00,prt,25.87
2022-04-15T00:53:00,prt,24.04
2022-04-15T00:54:00,prt,22.49
2022-04-15T00:55:00,prt,23.83
2022-04-15T00:56:00,prt,23.40
2022-04-15T00:57:00,prt,24.15
2022-04-15T00:58:00,prt,23.53
2022-04-15T00:59:00,prt,21.76
2022-04-15T01:00:00,prt,20.68
2022-04-15T01:01:00,prt,21.84
2022-04-15T01:02:00,prt,21.40
2022-04-15T01:03:00,prt,21.03
2022-04-15T01:04:00,prt,22.86
2022-04-15T01:05:00,prt,26.72
2022-04-15T01:06:00,prt,32.47
2022-04-15T01:07:00,prt,25.69
2022-04-15T01:08:00,prt,25.26
2022-04-15T01:09:00,prt,25.86
2022-04-15T01:10:00,prt,24.33
2022-04-15T01:11:00,prt,21.16
2022-04-15T01:12:00,prt,21.06
2022-04-15T01:13:00,prt,21.77
2022-04-15T01:14:00,prt,21.73
2022-04-15T01:15:00,prt,21.84
2022-04-15T01:16:00,prt,23.46
2022-04-15T01:17:00,prt,20.24
2022-04-15T01:18:00,prt,23.76
2022-04-15T01:19:00,prt,23.78
2022-04-15T01:20:00,prt,23.74
2022-04-15T01:21:00,prt,23.88
2022-04-15T01:22:00,prt,19.86
2022-04-15T01:23:00,prt,23.09
2022-04-15T01:24:00,prt,22.66
2022-04-15T01:25:00,prt,23.53
2022-04-15T01:26:00,prt,21.69
2022-04-15T01:27:00,prt,21.49
2022-04-15T01:28:00,prt,19.64
2022-04-15T01:29:00,prt,22.98
2022-04-15T01:30:00,prt,24.95
2022-04-15T01:31:00,prt,23.70
2022-04-15T01:32:00,prt,26.99
2022-04-15T01:33:00,prt,26.79
2022-04-15T01:34:00,prt,23.80
2022-04-15T01:35:00,prt,24.05
2022-04-15T01:36:00,prt,24.14
2022-04-15T01:37:00,prt,24.72
2022-04-15T01:38:00,prt,21.46
2022-04-15T01:39:00,prt,22.56
2022-04-15T01:40:00,prt,25.50
2022-04-15T01:41:00,prt,24.97
2022-04-15T01:42:00,prt,24.70
2022-04-15T01:43:00,prt,23.68
2022-04-15T01:44:00,prt,21.80
2022-04-15T01:45:00,prt,21.10
2022-04-15T01:46:00,prt,24.28
2022-04-15T01:47:00,prt,28.44
2022-04-15T01:48:00,prt,25.06
2022-04-15T01:49:00,prt,24.96
2022-04-15T01:50:00,prt,25.14
2022-04-15T01:51:00,prt,24.30
2022-04-15T01:52:00,prt,24.47
2022-04-15T01:53:00,prt,21.73
2022-04-15T01:54:00,prt,20.76
2022-04-15T01:55:00,prt,21.92
2022-04-15T01:56:00,prt,22.69
2022-04-15T01:57:00,prt,24.21
2022-04-15T01:58:00,prt,24.01
2022-04-15T01:59:00,prt,27.19
2022-04-15T02:00:00,prt,25.92
2022-04-15T02:01:00,prt,26.23
2022-04-15T02:02:00,prt,25.98
2022-04-15T02:03:00,prt,28.39
2022-04-15T02:04:00,prt,27.24
2022-04-15T02:05:00,prt,23.38
2022-04-15T02:06:00,prt,23.41
2022-04-15T02:07:00,prt,23.07
2022-04-15T02:08:00,prt,24.16
2022-04-15T02:09:00,prt,23.92
2022-04-15T02:10:00,prt,24.43
2022-04-15T02:11:00,prt,23.39
2022-04-15T02:12:00,prt,24.08
2022-04-15T02:13:00,prt,25.52
2022-04-15T02:14:00,prt,25.25
2022-04-15T02:15:00,prt,24.65
2022-04-15T02:16:00,prt,24.75
2022-04-15T02:17:00,prt,24.51
2022-04-15T02:18:00,prt,24.19
2022-04-15T02:19:00,prt,25.38
2022-04-15T02:20:00,prt,24.84
2022-04-15T02:21:00,prt,26.69
2022-04-15T02:22:00,prt,25.96
2022-04-15T02:23:00,prt,25.44
2022-04-15T02:24:00,prt,24.97
2022-04-15T02:25:00,prt,25.02
2022-04-15T02:26:00,prt,26.01
2022-04-15T02:27:00,prt,27.03
2022-04-15T02:28:00,prt,27.38
2022-04-15T02:29:00,prt,27.64
2022-04-15T02:30:00,prt,27.51
2022-04-15T02:31:00,prt,27.20
2022-04-15T02:32:00,prt,24.10
2022-04-15T02:33:00,prt,22.85
2022-04-15T02:34:00,prt,24.50
2022-04-15T02:35:00,prt,21.29
2022-04-15T02:36:00,prt,21.75
2022-04-15T02:37:00,prt,22.21
2022-04-15T02:38:00,prt,22.90
2022-04-15T02:39:00,prt,22.29
2022-04-15T02:40:00,prt,22.34
2022-04-15T02:41:00,prt,23.88
2022-04-15T02:42:00,prt,25.27
2022-04-15T02:43:00,prt,25.33
2022-04-15T02:44:00,prt,24.83
2022-04-15T02:45:00,prt,27.26
2022-04-15T02:46:00,prt,27.93
2022-04-15T02:47:00,prt,26.09
2022-04-15T02:48:00,prt,26.11
2022-04-15T02:49:00,prt,26.88
2022-04-15T02:50:00,prt,27.17
2022-04-15T02:51:00,prt,25.00
2022-04-15T02:52:00,prt,28.95
2022-04-15T02:53:00,prt,28.17
2022-04-15T02:54:00,prt,27.65
2022-04-15T02:55:00,prt,25.65
2022-04-15T02:56:00,prt,24.64
2022-04-15T02:57:00,prt,25.20
2022-04-15T02:58:00,prt,24.03
2022-04-15T02:59:00,prt,20.06
2022-04-15T03:00:00,prt,21.57
2022-04-15T03:01:00,prt,22.50
2022-04-15T03:02:00,prt,22.19
2022-04-15T03:03:00,prt,23.29
2022-04-15T03:04:00,prt,24.06
2022-04-15T03:05:00,prt,21.52
2022-04-15T03:06:00,prt,21.16
2022-04-15T03:07:00,prt,19.81
2022-04-15T03:08:00,prt,20.57
2022-04-15T03:09:00,prt,20.86
2022-04-15T03:10:00,prt,20.97
2022-04-15T03:11:00,prt,20.61
2022-04-15T03:12:00,prt,22.80
2022-04-15T03:13:00,prt,23.93
2022-04-15T03:14:00,prt,24.66
2022-04-15T03:15:00,prt,24.04
2022-04-15T03:16:00,prt,24.02
2022-04-15T03:17:00,prt,23.83
2022-04-15T03:18:00,prt,21.49
2022-04-15T03:19:00,prt,22.47
2022-04-15T03:20:00,prt,25.16
2022-04-15T03:21:00,prt,27.65
2022-04-15T03:22:00,prt,27.44
2022-04-15T03:23:00,prt,25.99
2022-04-15T03:24:00,prt,26.28
2022-04-15T03:25:00,prt,26.19
2022-04-15T03:26:00,prt,24.71
2022-04-15T03:27:00,prt,24.13
2022-04-15T03:28:00,prt,23.66
2022-04-15T03:29:00,prt,23.52
2022-04-15T03:30:00,prt,23.31
2022-04-15T03:31:00,prt,22.56
2022-04-15T03:32:00,prt,23.49
2022-04-15T03:33:00,prt,24.32
2022-04-15T03:34:00,prt,23.94
2022-04-15T03:35:00,prt,23.89
2022-04-15T03:36:00,prt,25.12
2022-04-15T03:37:00,prt,25.17
2022-04-15T03:38:00,prt,24.01
2022-04-15T03:39:00,prt,22.90
2022-04-15T03:40:00,prt,22.34
2022-04-15T03:41:00,prt,24.70
2022-04-15T03:42:00,prt,24.68
2022-04-15T03:43:00,prt,24.44
2022-04-15T03:44:00,prt,23.56
2022-04-15T03:45:00,prt,23.38
2022-04-15T03:46:00,prt,23.12
2022-04-15T03:47:00,prt,26.84
2022-04-15T03:48:00,prt,26.77
2022-04-15T03:49:00,prt,28.00
2022-04-15T03:50:00,prt,26.67
2022-04-15T03:51:00,prt,27.43
2022-04-15T03:52:00,prt,28.01
2022-04-15T03:53:00,prt,31.68
2022-04-15T03:54:00,prt,27.41
2022-04-15T03:55:00,prt,23.70
2022-04-15T03:56:00,prt,22.37
2022-04-15T03:57:00,prt,21.36
2022-04-15T03:58:00,prt,21.00
2022-04-15T03:59:00,prt,22.64
2022-04-15T04:00:00,prt,21.86
2022-04-15T04:01:00,prt,25.11
2022-04-15T04:02:00,prt,27.78
2022-04-15T04:03:00,prt,27.74
2022-04-15T04:04:00,prt,32.68
2022-04-15T04:05:00,prt,36.91
2022-04-15T04:06:00,prt,35.20
2022-04-15T04:07:00,prt,33.29
2022-04-15T04:08:00,prt,35.37
2022-04-15T04:09:00,prt,32.11
2022-04-15T04:10:00,prt,31.14
2022-04-15T04:11:00,prt,30.71
2022-04-15T04:12:00,prt,29.84
2022-04-15T04:13:00,prt,30.14
2022-04-15T04:14:00,prt,29.60
2022-04-15T04:15:00,prt,33.80
2022-04-15T04:16:00,prt,34.35
2022-04-15T04:17:00,prt,34.52
2022-04-15T04:18:00,prt,34.52
2022-04-15T04:19:00,prt,36.72
2022-04-15T04:20:00,prt,33.84
2022-04-15T04:21:00,prt,31.95
2022-04-15T04:22:00,prt,31.69
2022-04-15T04:23:00,prt,30.40
2022-04-15T04:24:00,prt,29.22
2022-04-15T04:25:00,prt,28.30
2022-04-15T04:26:00,prt,26.17
2022-04-15T04:27:00,prt,27.35
2022-04-15T04:28:00,prt,27.75
2022-04-15T04:29:00,prt,28.65
2022-04-15T04:30:00,prt,27.75
2022-04-15T04:31:00,prt,28.44
2022-04-15T04:32:00,prt,28.14
2022-04-15T04:33:00,prt,28.16
2022-04-15T04:34:00,prt,30.26
2022-04-15T04:35:00,prt,28.46
2022-04-15T04:36:00,prt,28.10
2022-04-15T04:37:00,prt,27.80
2022-04-15T04:38:00,prt,28.22
2022-04-15T04:39:00,prt,28.82
2022-04-15T04:40:00,prt,27.46
2022-04-15T04:41:00,prt,26.61
2022-04-15T04:42:00,prt,29.18
2022-04-15T04:43:00,prt,30.61
2022-04-15T04:44:00,prt,31.15
2022-04-15T04:45:00,prt,31.31
2022-04-15T04:46:00,prt,33.06
2022-04-15T04:47:00,prt,31.74
2022-04-15T04:48:00,prt,28.13
2022-04-15T04:49:00,prt,27.82
2022-04-15T04:50:00,prt,27.00
2022-04-15T04:51:00,prt,25.75
2022-04-15T04:52:00,prt,26.69
2022-04-15T04:53:00,prt,27.24
2022-04-15T04:54:00,prt,25.82
2022-04-15T04:55:00,prt,28.17
2022-04-15T04:56:00,prt,29.40
2022-04-15T04:57:00,prt,30.36
2022-04-15T04:58:00,prt,30.17
2022-04-15T04:59:00,prt,29.50
2022-04-15T05:00:00,prt,27.08
2022-04-15T05:01:00,prt,27.79
2022-04-15T05:02:00,prt,30.04
2022-04-15T05:03:00,prt,29.85
2022-04-15T05:04:00,prt,31.98
2022-04-15T05:05:00,prt,30.16
2022-04-15T05:06:00,prt,28.21
2022-04-15T05:07:00,prt,28.18
2022-04-15T05:08:00,prt,32.02
2022-04-15T05:09:00,prt,36.98
2022-04-15T05:10:00,prt,40.51
2022-04-15T05:11:00,prt,39.86
2022-04-15T05:12:00,prt,40.38
2022-04-15T05:13:00,prt,41.11
2022-04-15T05:14:00,prt,41.17
2022-04-15T05:15:00,prt,38.01
2022-04-15T05:16:00,prt,39.00
2022-04-15T05:17:00,prt,41.24
2022-04-15T05:18:00,prt,42.78
2022-04-15T05:19:00,prt,40.49
2022-04-15T05:20:00,prt,41.33
2022-04-15T05:21:00,prt,41.02
2022-04-15T05:22:00,prt,39.34
2022-04-15T05:23:00,prt,36.75
2022-04-15T05:24:00,prt,39.21
2022-04-15T05:25:00,prt,39.87
2022-04-15T05:26:00,prt,40.98
2022-04-15T05:27:00,prt,41.68
2022-04-15T05:28:00,prt,38.89
2022-04-15T05:29:00,prt,40.74
2022-04-15T05:30:00,prt,42.20
2022-04-15T05:31:00,prt,40.34
2022-04-15T05:32:00,prt,40.62
2022-04-15T05:33:00,prt,39.40
2022-04-15T05:34:00,prt,37.94
2022-04-15T05:35:00,prt,40.54
2022-04-15T05:36:00,prt,46.22
2022-04-15T05:37:00,prt,45.07
2022-04-15T05:38:00,prt,45.17
2022-04-15T05:39:00,prt,43.73
2022-04-15T05:40:00,prt,45.39
2022-04-15T05:41:00,prt,44.90
2022-04-15T05:42:00,prt,41.17
2022-04-15T05:43:00,prt,42.22
2022-04-15T05:44:00,prt,37.28
2022-04-15T05:45:00,prt,37.38
2022-04-15T05:46:00,prt,37.58
2022-04-15T05:47:00,prt,37.29
2022-04-15T05:48:00,prt,38.40
2022-04-15T05:49:00,prt,45.12
2022-04-15T05:50:00,prt,58.54
2022-04-15T05:51:00,prt,67.26
2022-04-15T05:52:00,prt,74.28
2022-04-15T05:53:00,prt,57.41
2022-04-15T05:54:00,prt,68.41
2022-04-15T05:55:00,prt,68.87
2022-04-15T05:56:00,prt,69.82
2022-04-15T05:57:00,prt,70.44
2022-04-15T05:58:00,prt,72.97
2022-04-15T05:59:00,prt,66.45
2022-04-15T06:00:00,prt,79.66
2022-04-15T06:01:00,prt,88.23
2022-04-15T06:02:00,prt,100.38
2022-04-15T06:03:00,prt,90.80
2022-04-15T06:04:00,prt,89.40
2022-04-15T06:05:00,prt,101.65
2022-04-15T06:06:00,prt,93.56
2022-04-15T06:07:00,prt,98.21
2022-04-15T06:08:00,prt,84.52
2022-04-15T06:09:00,prt,74.90
2022-04-15T06:10:00,prt,83.85
2022-04-15T06:11:00,prt,81.73
2022-04-15T06:12:00,prt,67.50
2022-04-15T06:13:00,prt,74.51
2022-04-15T06:14:00,prt,59.94
2022-04-15T06:15:00,prt,73.46
2022-04-15T06:16:00,prt,68.15
2022-04-15T06:17:00,prt,84.25
2022-04-15T06:18:00,prt,75.06
2022-04-15T06:19:00,prt,86.22
2022-04-15T06:20:00,prt,75.13
2022-04-15T06:21:00,prt,77.95
2022-04-15T06:22:00,prt,71.47
2022-04-15T06:23:00,prt,78.43
2022-04-15T06:24:00,prt,66.88
2022-04-15T06:25:00,prt,65.83
2022-04-15T06:26:00,prt,64.64
2022-04-15T06:27:00,prt,67.11
2022-04-15T06:28:00,prt,67.25
2022-04-15T06:29:00,prt,79.64
2022-04-15T06:30:00,prt,78.31
2022-04-15T06:31:00,prt,80.54
2022-04-15T06:32:00,prt,83.12
2022-04-15T06:33:00,prt,82.03
2022-04-15T06:34:00,prt,92.82
2022-04-15T06:35:00,prt,83.19
2022-04-15T06:36:00,prt,81.59
2022-04-15T06:37:00,prt,74.32
2022-04-15T06:38:00,prt,72.94
2022-04-15T06:39:00,prt,70.12
2022-04-15T06:40:00,prt,77.07
2022-04-15T06:41:00,prt,74.18
2022-04-15T06:42:00,prt,80.42
2022-04-15T06:43:00,prt,74.19
2022-04-15T06:44:00,prt,77.53
2022-04-15T06:45:00,prt,71.52
2022-04-15T06:46:00,prt,69.05
2022-04-15T06:47:00,prt,68.92
2022-04-15T06:48:00,prt,75.11
2022-04-15T06:49:00,prt,78.85
2022-04-15T06:50:00,prt,71.93
2022-04-15T06:51:00,prt,77.19
2022-04-15T06:52:00,prt,82.16
2022-04-15T06:53:00,prt,74.14
2022-04-15T06:54:00,prt,72.82
2022-04-15T06:55:00,prt,74.39
2022-04-15T06:56:00,prt,77.44
2022-04-15T06:57:00,prt,78.25
2022-04-15T06:58:00,prt,73.83
2022-04-15T06:59:00,prt,77.12
2022-04-15T07:00:00,prt,90.65
2022-04-15T07:01:00,prt,97.18
2022-04-15T07:02:00,prt,95.32
2022-04-15T07:03:00,prt,87.62
2022-04-15T07:04:00,prt,86.34
2022-04-15T07:05:00,prt,89.91
2022-04-15T07:06:00,prt,87.60
2022-04-15T07:07:00,prt,89.83
2022-04-15T07:08:00,prt,89.44
2022-04-15T07:09:00,prt,90.19
2022-04-15T07:10:00,prt,95.56
2022-04-15T07:11:00,prt,89.33
2022-04-15T07:12:00,prt,86.38
2022-04-15T07:13:00,prt,76.57
2022-04-15T07:14:00,prt,88.59
2022-04-15T07:15:00,prt,85.75
2022-04-15T07:16:00,prt,81.23
2022-04-15T07:17:00,prt,85.48
2022-04-15T07:18:00,prt,108.32
2022-04-15T07:19:00,prt,95.13
2022-04-15T07:20:00,prt,87.34
2022-04-15T07:21:00,prt,88.56
2022-04-15T07:22:00,prt,86.75
2022-04-15T07:23:00,prt,74.68
2022-04-15T07:24:00,prt,72.77
2022-04-15T07:25:00,prt,85.21
2022-04-15T07:26:00,prt,80.49
2022-04-15T07:27:00,prt,88.83
2022-04-15T07:28:00,prt,83.29
2022-04-15T07:29:00,prt,74.34
2022-04-15T07:30:00,prt,88.17
2022-04-15T07:31:00,prt,80.61
2022-04-15T07:32:00,prt,81.51
2022-04-15T07:33:00,prt,91.29
2022-04-15T07:34:00,prt,87.69
2022-04-15T07:35:00,prt,100.18
2022-04-15T07:36:00,prt,86.90
2022-04-15T07:37:00,prt,86.05
2022-04-15T07:38:00,prt,86.29
2022-04-15T07:39:00,prt,81.67
2022-04-15T07:40:00,prt,77.06
2022-04-15T07:41:00,prt,79.26
2022-04-15T07:42:00,prt,87.69
2022-04-15T07:43:00,prt,92.20
2022-04-15T07:44:00,prt,93.44
2022-04-15T07:45:00,prt,95.48
2022-04-15T07:46:00,prt,91.32
2022-04-15T07:47:00,prt,83.70
2022-04-15T07:48:00,prt,87.06
2022-04-15T07:49:00,prt,80.53
2022-04-15T07:50:00,prt,92.02
2022-04-15T07:51:00,prt,81.52
2022-04-15T07:52:00,prt,91.34
2022-04-15T07:53:00,prt,83.83
2022-04-15T07:54:00,prt,80.30
2022-04-15T07:55:00,prt,94.72
2022-04-15T07:56:00,prt,89.81
2022-04-15T07:57:00,prt,84.71
2022-04-15T07:58:00,prt,87.28
2022-04-15T07:59:00,prt,89.13
2022-04-15T08:00:00,prt,89.45
2022-04-15T08:01:00,prt,90.72
2022-04-15T08:02:00,prt,91.09
2022-04-15T08:03:00,prt,87.88
2022-04-15T08:04:00,prt,87.68
2022-04-15T08:05:00,prt,87.93
2022-04-15T08:06:00,prt,97.31
2022-04-15T08:07:00,prt,101.53
2022-04-15T08:08:00,prt,104.03
2022-04-15T08:09:00,prt,100.59
2022-04-15T08:10:00,prt,92.99
2022-04-15T08:11:00,prt,99.04
2022-04-15T08:12:00,prt,96.14
2022-04-15T08:13:00,prt,95.55
2022-04-15T08:14:00,prt,88.59
2022-04-15T08:15:00,prt,99.76
2022-04-15T08:16:00,prt,93.49
2022-04-15T08:17:00,prt,95.33
2022-04-15T08:18:00,prt,98.46
2022-04-15T08:19:00,prt,84.67
2022-04-15T08:20:00,prt,87.82
2022-04-15T08:21:00,prt,95.34
2022-04-15T08:22:00,prt,83.05
2022-04-15T08:23:00,prt,84.74
2022-04-15T08:24:00,prt,80.06
2022-04-15T08:25:00,prt,92.08
2022-04-15T08:26:00,prt,98.52
2022-04-15T08:27:00,prt,84.71
2022-04-15T08:28:00,prt,108.77
2022-04-15T08:29:00,prt,95.93
2022-04-15T08:30:00,prt,92.70
2022-04-15T08:31:00,prt,83.73
2022-04-15T08:32:00,prt,83.59
2022-04-15T08:33:00,prt,90.68
2022-04-15T08:34:00,prt,96.97
2022-04-15T08:35:00,prt,103.81
2022-04-15T08:36:00,prt,104.68
2022-04-15T08:37:00,prt,98.56
2022-04-15T08:38:00,prt,94.86
2022-04-15T08:39:00,prt,93.68
2022-04-15T08:40:00,prt,97.06
2022-04-15T08:41:00,prt,91.30
2022-04-15T08:42:00,prt,85.61
2022-04-15T08:43:00,prt,111.56
2022-04-15T08:44:00,prt,106.17
2022-04-15T08:45:00,prt,105.54
2022-04-15T08:46:00,prt,95.45
2022-04-15T08:47:00,prt,108.21
2022-04-15T08:48:00,prt,97.41
2022-04-15T08:49:00,prt,95.82
2022-04-15T08:50:00,prt,102.50
2022-04-15T08:51:00,prt,101.25
2022-04-15T08:52:00,prt,103.40
2022-04-15T08:53:00,prt,88.97
2022-04-15T08:54:00,prt,95.65
2022-04-15T08:55:00,prt,101.59
2022-04-15T08:56:00,prt,88.10
2022-04-15T08:57:00,prt,100.58
2022-04-15T08:58:00,prt,106.80
2022-04-15T08:59:00,prt,92.79
2022-04-15T09:00:00,prt,91.48
2022-04-15T09:01:00,prt,90.84
2022-04-15T09:02:00,prt,100.09
2022-04-15T09:03:00,prt,97.05
2022-04-15T09:04:00,prt,97.27
2022-04-15T09:05:00,prt,88.81
2022-04-15T09:06:00,prt,95.17
2022-04-15T09:07:00,prt,103.85
2022-04-15T09:08:00,prt,113.87
2022-04-15T09:09:00,prt,115.75
2022-04-15T09:10:00,prt,103.87
2022-04-15T09:11:00,prt,106.17
2022-04-15T09:12:00,prt,105.75
2022-04-15T09:13:00,prt,103.77
2022-04-15T09:14:00,prt,92.39
2022-04-15T09:15:00,prt,86.72
2022-04-15T09:16:00,prt,87.80
2022-04-15T09:17:00,prt,86.89
2022-04-15T09:18:00,prt,88.28
2022-04-15T09:19:00,prt,89.45
2022-04-15T09:20:00,prt,88.23
2022-04-15T09:21:00,prt,84.79
2022-04-15T09:22:00,prt,93.30
2022-04-15T09:23:00,prt,92.06
2022-04-15T09:24:00,prt,96.08
2022-04-15T09:25:00,prt,93.24
2022-04-15T09:26:00,prt,86.29
2022-04-15T09:27:00,prt,96.55
2022-04-15T09:28:00,prt,96.06
2022-04-15T09:29:00,prt,96.53
2022-04-15T09:30:00,prt,115.30
2022-04-15T09:31:00,prt,108.06
2022-04-15T09:32:00,prt,104.47
2022-04-15T09:33:00,prt,89.65
2022-04-15T09:34:00,prt,83.58
2022-04-15T09:35:00,prt,100.51
2022-04-15T09:36:00,prt,102.26
2022-04-15T09:37:00,prt,102.01
2022-04-15T09:38:00,prt,100.07
2022-04-15T09:39:00,prt,99.03
2022-04-15T09:40:00,prt,91.31
2022-04-15T09:41:00,prt,111.17
2022-04-15T09:42:00,prt,90.55
2022-04-15T09:43:00,prt,95.83
2022-04-15T09:44:00,prt,96.74
2022-04-15T09:45:00,prt,90.25
2022-04-15T09:46:00,prt,87.44
2022-04-15T09:47:00,prt,95.17
2022-04-15T09:48:00,prt,98.42
2022-04-15T09:49:00,prt,94.74
2022-04-15T09:50:00,prt,103.02
2022-04-15T09:51:00,prt,102.54
2022-04-15T09:52:00,prt,109.60
2022-04-15T09:53:00,prt,107.01
2022-04-15T09:54:00,prt,101.71
2022-04-15T09:55:00,prt,105.94
2022-04-15T09:56:00,prt,96.54
2022-04-15T09:57:00,prt,99.67
2022-04-15T09:58:00,prt,99.26
2022-04-15T09:59:00,prt,93.98
2022-04-15T10:00:00,prt,91.53
2022-04-15T10:01:00,prt,101.62
2022-04-15T10:02:00,prt,103.76
2022-04-15T10:03:00,prt,102.28
2022-04-15T10:04:00,prt,101.05
2022-04-15T10:05:00,prt,95.01
2022-04-15T10:06:00,prt,115.64
2022-04-15T10:07:00,prt,95.33
2022-04-15T10:08:00,prt,100.52
2022-04-15T10:09:00,prt,96.02
2022-04-15T10:10:00,prt,100.40
2022-04-15T10:11:00,prt,103.81
2022-04-15T10:12:00,prt,96.78
2022-04-15T10:13:00,prt,103.12
2022-04-15T10:14:00,prt,103.61
2022-04-15T10:15:00,prt,101.55
2022-04-15T10:16:00,prt,99.65
2022-04-15T10:17:00,prt,103.94
2022-04-15T10:18:00,prt,99.04
2022-04-15T10:19:00,prt,98.85
2022-04-15T10:20:00,prt,120.77
2022-04-15T10:21:00,prt,104.05
2022-04-15T10:22:00,prt,97.94
2022-04-15T10:23:00,prt,91.37
2022-04-15T10:24:00,prt,82.33
2022-04-15T10:25:00,prt,87.82
2022-04-15T10:26:00,prt,88.81
2022-04-15T10:27:00,prt,92.53
2022-04-15T10:28:00,prt,87.35
2022-04-15T10:29:00,prt,86.10
2022-04-15T10:30:00,prt,96.80
2022-04-15T10:31:00,prt,94.50
2022-04-15T10:32:00,prt,100.58
2022-04-15T10:33:00,prt,96.46
2022-04-15T10:34:00,prt,100.91
2022-04-15T10:35:00,prt,92.96
2022-04-15T10:36:00,prt,88.10
2022-04-15T10:37:00,prt,93.42
2022-04-15T10:38:00,prt,97.04
2022-04-15T10:39:00,prt,102.44
2022-04-15T10:40:00,prt,92.82
2022-04-15T10:41:00,prt,91.32
2022-04-15T10:42:00,prt,89.33
2022-04-15T10:43:00,prt,92.16
2022-04-15T10:44:00,prt,106.47
2022-04-15T10:45:00,prt,90.70
2022-04-15T10:46:00,prt,93.12
2022-04-15T10:47:00,prt,97.51
2022-04-15T10:48:00,prt,98.68
2022-04-15T10:49:00,prt,97.21
2022-04-15T10:50:00,prt,94.76
2022-04-15T10:51:00,prt,100.19
2022-04-15T10:52:00,prt,95.87
2022-04-15T10:53:00,prt,91.31
2022-04-15T10:54:00,prt,100.29
2022-04-15T10:55:00,prt,108.18
2022-04-15T10:56:00,prt,97.49
2022-04-15T10:57:00,prt,100.73
2022-04-15T10:58:00,prt,89.39
2022-04-15T10:59:00,prt,98.97
2022-04-15T11:00:00,prt,92.13
2022-04-15T11:01:00,prt,100.05
2022-04-15T11:02:00,prt,98.34
2022-04-15T11:03:00,prt,92.65
2022-04-15T11:04:00,prt,98.13
2022-04-15T11:05:00,prt,82.04
2022-04-15T11:06:00,prt,91.15
2022-04-15T11:07:00,prt,86.86
2022-04-15T11:08:00,prt,94.83
2022-04-15T11:09:00,prt,85.81
2022-04-15T11:10:00,prt,88.52
2022-04-15T11:11:00,prt,87.92
2022-04-15T11:12:00,prt,88.85
2022-04-15T11:13:00,prt,92.09
2022-04-15T11:14:00,prt,95.32
2022-04-15T11:15:00,prt,98.85
2022-04-15T11:16:00,prt,115.16
2022-04-15T11:17:00,prt,98.39
2022-04-15T11:18:00,prt,94.94
2022-04-15T11:19:00,prt,100.42
2022-04-15T11:20:00,prt,98.97
2022-04-15T11:21:00,prt,105.37
2022-04-15T11:22:00,prt,116.39
2022-04-15T11:23:00,prt,122.37
2022-04-15T11:24:00,prt,102.70
2022-04-15T11:25:00,prt,102.34
2022-04-15T11:26:00,prt,102.65
2022-04-15T11:27:00,prt,101.79
2022-04-15T11:28:00,prt,93.28
2022-04-15T11:29:00,prt,110.11
2022-04-15T11:30:00,prt,100.35
2022-04-15T11:31:00,prt,100.84
2022-04-15T11:32:00,prt,100.70
2022-04-15T11:33:00,prt,101.06
2022-04-15T11:34:00,prt,102.33
2022-04-15T11:35:00,prt,100.99
2022-04-15T11:36:00,prt,103.90
2022-04-15T11:37:00,prt,113.27
2022-04-15T11:38:00,prt,116.29
