2024-03-09T00:00:00,prt,25.13
2024-03-09T00:01:00,prt,25.81
2024-03-09T00:02:00,prt,25.14
2024-03-09T00:03:00,prt,26.46
2024-03-09T00:04:00,prt,27.08
2024-03-09T00:05:00,prt,24.99
2024-03-09T00:06:00,prt,24.31
2024-03-09T00:07:00,prt,24.28
2024-03-09T00:08:00,prt,23.59
2024-03-09T00:09:00,prt,23.26
2024-03-09T00:10:00,prt,24.51
2024-03-09T00:11:00,prt,26.58
2024-03-09T00:12:00,prt,26.31
2024-03-09T00:13:00,prt,26.92
2024-03-09T00:14:00,prt,25.19
2024-03-09T00:15:00,prt,28.57
2024-03-09T00:16:00,prt,28.60
2024-03-09T00:17:00,prt,30.38
2024-03-09T00:18:00,prt,27.57
2024-03-09T00:19:00,prt,24.94
2024-03-09T00:20:00,prt,23.49
2024-03-09T00:21:00,prt,22.87
2024-03-09T00:22:00,prt,24.02
2024-03-09T00:23:00,prt,25.29
2024-03-09T00:24:00,prt,26.43
2024-03-09T00:25:00,prt,24.20
2024-03-09T00:26:00,prt,25.43
2024-03-09T00:27:00,prt,23.27
2024-03-09T00:28:00,prt,25.12
2024-03-09T00:29:00,prt,26.45
2024-03-09T00:30:00,prt,26.46
2024-03-09T00:31:00,prt,24.67
2024-03-09T00:32:00,prt,24.85
2024-03-09T00:33:00,prt,25.71
2024-03-09T00:34:00,prt,24.63
2024-03-09T00:35:00,prt,23.64
2024-03-09T00:36:00,prt,24.28
2024-03-09T00:37:00,prt,24.87
2024-03-09T00:38:00,prt,23.99
2024-03-09T00:39:00,prt,24.98
2024-03-09T00:40:00,prt,22.72
2024-03-09T00:41:00,prt,26.10
2024-03-09T00:42:00,prt,24.29
2024-03-09T00:43:00,prt,22.95
2024-03-09T00:44:00,prt,22.98
2024-03-09T00:45:00,prt,23.82
2024-03-09T00:46:00,prt,24.18
2024-03-09T00:47:00,prt,22.29
2024-03-09T00:48:00,prt,22.92
2024-03-09T00:49:00,prt,24.09
2024-03-09T00:50:00,prt,25.87
2024-03-09T00:51:00,prt,23.17
2024-03-09T00:52:00,prt,23.35
2024-03-09T00:53:00,prt,23.83
2024-03-09T00:54:00,prt,23.14
2024-03-09T00:55:00,prt,24.54
2024-03-09T00:56:00,prt,23.39
2024-03-09T00:57:00,prt,22.64
2024-03-09T00:58:00,prt,19.85
2024-03-09T00:59:00,prt,21.16
2024-03-09T01:00:00,prt,21.92
2024-03-09T01:01:00,prt,20.11
2024-03-09T01:02:00,prt,20.55
2024-03-09T01:03:00,prt,23.18
2024-03-09T01:04:00,prt,22.41
2024-03-09T01:05:00,prt,20.94
2024-03-09T01:06:00,prt,26.29
2024-03-09T01:07:00,prt,24.35
2024-03-09T01:08:00,prt,23.79
2024-03-09T01:09:00,prt,24.32
2024-03-09T01:10:00,prt,19.21
2024-03-09T01:11:00,prt,22.50
2024-03-09T01:12:00,prt,23.17
2024-03-09T01:13:00,prt,22.11
2024-03-09T01:14:00,prt,20.53
2024-03-09T01:15:00,prt,19.78
2024-03-09T01:16:00,prt,19.63
2024-03-09T01:17:00,prt,20.18
2024-03-09T01:18:00,prt,21.07
2024-03-09T01:19:00,prt,22.96
2024-03-09T01:20:00,prt,21.72
2024-03-09T01:21:00,prt,21.59
2024-03-09T01:22:00,prt,19.72
2024-03-09T01:23:00,prt,21.13
2024-03-09T01:24:00,prt,28.44
2024-03-09T01:25:00,prt,26.32
2024-03-09T01:26:00,prt,26.23
2024-03-09T01:27:00,prt,22.77
2024-03-09T01:28:00,prt,21.08
2024-03-09T01:29:00,prt,24.09
2024-03-09T01:30:00,prt,21.69
2024-03-09T01:31:00,prt,21.58
2024-03-09T01:32:00,prt,25.55
2024-03-09T01:33:00,prt,24.84
2024-03-09T01:34:00,prt,23.39
2024-03-09T01:35:00,prt,22.54
2024-03-09T01:36:00,prt,19.32
2024-03-09T01:37:00,prt,20.65
2024-03-09T01:38:00,prt,19.61
2024-03-09T01:39:00,prt,21.83
2024-03-09T01:40:00,prt,21.12
2024-03-09T01:41:00,prt,20.70
2024-03-09T01:42:00,prt,20.28
2024-03-09T01:43:00,prt,24.28
2024-03-09T01:44:00,prt,25.64
2024-03-09T01:45:00,prt,26.15
2024-03-09T01:46:00,prt,23.14
2024-03-09T01:47:00,prt,23.35
2024-03-09T01:48:00,prt,18.35
2024-03-09T01:49:00,prt,20.85
2024-03-09T01:50:00,prt,21.71
2024-03-09T01:51:00,prt,19.87
2024-03-09T01:52:00,prt,19.63
2024-03-09T01:53:00,prt,19.69
2024-03-09T01:54:00,prt,20.31
2024-03-09T01:55:00,prt,20.97
2024-03-09T01:56:00,prt,22.04
2024-03-09T01:57:00,prt,19.99
2024-03-09T01:58:00,prt,20.62
2024-03-09T01:59:00,prt,19.11
2024-03-09T02:00:00,prt,21.23
2024-03-09T02:01:00,prt,20.49
2024-03-09T02:02:00,prt,22.58
2024-03-09T02:03:00,prt,21.67
2024-03-09T02:04:00,prt,26.07
2024-03-09T02:05:00,prt,25.34
2024-03-09T02:06:00,prt,25.09
2024-03-09T02:07:00,prt,26.20
2024-03-09T02:08:00,prt,20.61
2024-03-09T02:09:00,prt,23.13
2024-03-09T02:10:00,prt,27.02
2024-03-09T02:11:00,prt,29.42
2024-03-09T02:12:00,prt,25.10
2024-03-09T02:13:00,prt,22.85
2024-03-09T02:14:00,prt,22.36
2024-03-09T02:15:00,prt,20.08
2024-03-09T02:16:00,prt,21.37
2024-03-09T02:17:00,prt,19.25
2024-03-09T02:18:00,prt,19.43
2024-03-09T02:19:00,prt,18.52
2024-03-09T02:20:00,prt,19.04
2024-03-09T02:21:00,prt,18.88
2024-03-09T02:22:00,prt,22.55
2024-03-09T02:23:00,prt,20.78
2024-03-09T02:24:00,prt,21.76
2024-03-09T02:25:00,prt,24.06
2024-03-09T02:26:00,prt,24.44
2024-03-09T02:27:00,prt,27.50
2024-03-09T02:28:00,prt,25.11
2024-03-09T02:29:00,prt,21.18
2024-03-09T02:30:00,prt,19.14
2024-03-09T02:31:00,prt,18.09
2024-03-09T02:32:00,prt,19.02
2024-03-09T02:33:00,prt,20.35
2024-03-09T02:34:00,prt,21.49
2024-03-09T02:35:00,prt,19.89
2024-03-09T02:36:00,prt,22.04
2024-03-09T02:37:00,prt,22.89
2024-03-09T02:38:00,prt,23.19
2024-03-09T02:39:00,prt,21.94
2024-03-09T02:40:00,prt,22.39
2024-03-09T02:41:00,prt,21.02
2024-03-09T02:42:00,prt,18.68
2024-03-09T02:43:00,prt,20.09
2024-03-09T02:44:00,prt,20.91
2024-03-09T02:45:00,prt,20.94
2024-03-09T02:46:00,prt,24.25
2024-03-09T02:47:00,prt,26.58
2024-03-09T02:48:00,prt,28.69
2024-03-09T02:49:00,prt,27.21
2024-03-09T02:50:00,prt,23.51
2024-03-09T02:51:00,prt,23.42
2024-03-09T02:52:00,prt,19.02
2024-03-09T02:53:00,prt,19.91
2024-03-09T02:54:00,prt,19.91
2024-03-09T02:55:00,prt,22.09
2024-03-09T02:56:00,prt,20.76
2024-03-09T02:57:00,prt,19.29
2024-03-09T02:58:00,prt,19.14
2024-03-09T02:59:00,prt,19.11
2024-03-09T03:00:00,prt,19.31
2024-03-09T03:01:00,prt,21.99
2024-03-09T03:02:00,prt,22.42
2024-03-09T03:03:00,prt,19.99
2024-03-09T03:04:00,prt,19.58
2024-03-09T03:05:00,prt,25.26
2024-03-09T03:06:00,prt,27.86
2024-03-09T03:07:00,prt,28.18
2024-03-09T03:08:00,prt,26.74
2024-03-09T03:09:00,prt,27.05
2024-03-09T03:10:00,prt,26.46
2024-03-09T03:11:00,prt,23.02
2024-03-09T03:12:00,prt,20.05
2024-03-09T03:13:00,prt,21.49
2024-03-09T03:14:00,prt,19.47
2024-03-09T03:15:00,prt,19.35
2024-03-09T03:16:00,prt,21.58
2024-03-09T03:17:00,prt,21.24
2024-03-09T03:18:00,prt,23.90
2024-03-09T03:19:00,prt,23.10
2024-03-09T03:20:00,prt,23.32
2024-03-09T03:21:00,prt,20.24
2024-03-09T03:22:00,prt,20.05
2024-03-09T03:23:00,prt,22.79
2024-03-09T03:24:00,prt,22.73
2024-03-09T03:25:00,prt,23.14
2024-03-09T03:26:00,prt,23.17
2024-03-09T03:27:00,prt,25.35
2024-03-09T03:28:00,prt,25.69
2024-03-09T03:29:00,prt,27.75
2024-03-09T03:30:00,prt,25.29
2024-03-09T03:31:00,prt,26.97
2024-03-09T03:32:00,prt,23.99
2024-03-09T03:33:00,prt,22.09
2024-03-09T03:34:00,prt,20.55
2024-03-09T03:35:00,prt,21.98
2024-03-09T03:36:00,prt,24.55
2024-03-09T03:37:00,prt,22.57
2024-03-09T03:38:00,prt,23.46
2024-03-09T03:39:00,prt,23.23
2024-03-09T03:40:00,prt,22.16
2024-03-09T03:41:00,prt,22.88
2024-03-09T03:42:00,prt,22.28
2024-03-09T03:43:00,prt,19.55
2024-03-09T03:44:00,prt,20.50
2024-03-09T03:45:00,prt,20.22
2024-03-09T03:46:00,prt,21.61
2024-03-09T03:47:00,prt,21.00
2024-03-09T03:48:00,prt,20.01
2024-03-09T03:49:00,prt,19.72
2024-03-09T03:50:00,prt,23.44
2024-03-09T03:51:00,prt,26.76
2024-03-09T03:52:00,prt,26.40
2024-03-09T03:53:00,prt,25.90
2024-03-09T03:54:00,prt,24.48
2024-03-09T03:55:00,prt,23.47
2024-03-09T03:56:00,prt,20.33
2024-03-09T03:57:00,prt,21.08
2024-03-09T03:58:00,prt,22.09
2024-03-09T03:59:00,prt,20.82
2024-03-09T04:00:00,prt,22.41
2024-03-09T04:01:00,prt,27.54
2024-03-09T04:02:00,prt,31.16
2024-03-09T04:03:00,prt,31.39
2024-03-09T04:04:00,prt,30.36
2024-03-09T04:05:00,prt,37.16
2024-03-09T04:06:00,prt,26.93
2024-03-09T04:07:00,prt,27.95
2024-03-09T04:08:00,prt,29.48
2024-03-09T04:09:00,prt,29.87
2024-03-09T04:10:00,prt,28.36
2024-03-09T04:11:00,prt,33.28
2024-03-09T04:12:00,prt,32.05
2024-03-09T04:13:00,prt,35.13
2024-03-09T04:14:00,prt,34.43
2024-03-09T04:15:00,prt,29.56
2024-03-09T04:16:00,prt,30.32
2024-03-09T04:17:00,prt,28.70
2024-03-09T04:18:00,prt,30.44
2024-03-09T04:19:00,prt,28.38
2024-03-09T04:20:00,prt,26.48
2024-03-09T04:21:00,prt,26.55
2024-03-09T04:22:00,prt,29.60
2024-03-09T04:23:00,prt,29.04
2024-03-09T04:24:00,prt,30.21
2024-03-09T04:25:00,prt,31.44
2024-03-09T04:26:00,prt,29.99
2024-03-09T04:27:00,prt,29.32
2024-03-09T04:28:00,prt,28.87
2024-03-09T04:29:00,prt,28.48
2024-03-09T04:30:00,prt,28.78
2024-03-09T04:31:00,prt,30.56
2024-03-09T04:32:00,prt,35.14
2024-03-09T04:33:00,prt,31.65
2024-03-09T04:34:00,prt,35.14
2024-03-09T04:35:00,prt,30.65
2024-03-09T04:36:00,prt,28.11
2024-03-09T04:37:00,prt,29.26
2024-03-09T04:38:00,prt,29.77
2024-03-09T04:39:00,prt,34.36
2024-03-09T04:40:00,prt,33.18
2024-03-09T04:41:00,prt,31.79
2024-03-09T04:42:00,prt,33.22
2024-03-09T04:43:00,prt,29.63
2024-03-09T04:44:00,prt,28.65
2024-03-09T04:45:00,prt,27.42
2024-03-09T04:46:00,prt,28.73
2024-03-09T04:47:00,prt,29.36
2024-03-09T04:48:00,prt,28.97
2024-03-09T04:49:00,prt,31.98
2024-03-09T04:50:00,prt,29.78
2024-03-09T04:51:00,prt,30.22
2024-03-09T04:52:00,prt,30.60
2024-03-09T04:53:00,prt,32.00
2024-03-09T04:54:00,prt,36.09
2024-03-09T04:55:00,prt,35.64
2024-03-09T04:56:00,prt,33.41
2024-03-09T04:57:00,prt,33.38
2024-03-09T04:58:00,prt,29.35
2024-03-09T04:59:00,prt,29.32
2024-03-09T05:00:00,prt,27.89
2024-03-09T05:01:00,prt,26.94
2024-03-09T05:02:00,prt,27.24
2024-03-09T05:03:00,prt,26.45
2024-03-09T05:04:00,prt,27.95
2024-03-09T05:05:00,prt,29.57
2024-03-09T05:06:00,prt,28.48
2024-03-09T05:07:00,prt,29.80
2024-03-09T05:08:00,prt,27.57
2024-03-09T05:09:00,prt,29.86
2024-03-09T05:10:00,prt,28.99
2024-03-09T05:11:00,prt,30.05
2024-03-09T05:12:00,prt,27.02
2024-03-09T05:13:00,prt,26.74
2024-03-09T05:14:00,prt,26.83
2024-03-09T05:15:00,prt,30.43
2024-03-09T05:16:00,prt,36.13
2024-03-09T05:17:00,prt,35.14
2024-03-09T05:18:00,prt,34.16
2024-03-09T05:19:00,prt,31.09
2024-03-09T05:20:00,prt,28.07
2024-03-09T05:21:00,prt,28.07
2024-03-09T05:22:00,prt,29.36
2024-03-09T05:23:00,prt,32.46
2024-03-09T05:24:00,prt,30.87
2024-03-09T05:25:00,prt,29.82
2024-03-09T05:26:00,prt,29.12
2024-03-09T05:27:00,prt,29.41
2024-03-09T05:28:00,prt,29.45
2024-03-09T05:29:00,prt,32.09
2024-03-09T05:30:00,prt,33.70
2024-03-09T05:31:00,prt,33.84
2024-03-09T05:32:00,prt,35.32
2024-03-09T05:33:00,prt,31.51
2024-03-09T05:34:00,prt,33.78
2024-03-09T05:35:00,prt,34.82
2024-03-09T05:36:00,prt,35.89
2024-03-09T05:37:00,prt,34.55
2024-03-09T05:38:00,prt,35.64
2024-03-09T05:39:00,prt,34.06
2024-03-09T05:40:00,prt,30.78
2024-03-09T05:41:00,prt,28.01
2024-03-09T05:42:00,prt,28.80
2024-03-09T05:43:00,prt,29.19
2024-03-09T05:44:00,prt,35.66
2024-03-09T05:45:00,prt,40.45
2024-03-09T05:46:00,prt,48.67
2024-03-09T05:47:00,prt,46.98
2024-03-09T05:48:00,prt,57.88
2024-03-09T05:49:00,prt,61.08
2024-03-09T05:50:00,prt,63.30
2024-03-09T05:51:00,prt,68.30
2024-03-09T05:52:00,prt,68.17
2024-03-09T05:53:00,prt,70.12
2024-03-09T05:54:00,prt,66.56
2024-03-09T05:55:00,prt,64.14
2024-03-09T05:56:00,prt,65.20
2024-03-09T05:57:00,prt,69.19
2024-03-09T05:58:00,prt,64.14
2024-03-09T05:59:00,prt,64.54
2024-03-09T06:00:00,prt,57.81
2024-03-09T06:01:00,prt,62.03
2024-03-09T06:02:00,prt,62.39
2024-03-09T06:03:00,prt,63.84
2024-03-09T06:04:00,prt,62.02
2024-03-09T06:05:00,prt,64.77
2024-03-09T06:06:00,prt,65.02
2024-03-09T06:07:00,prt,64.23
2024-03-09T06:08:00,prt,61.04
2024-03-09T06:09:00,prt,65.04
2024-03-09T06:10:00,prt,69.67
2024-03-09T06:11:00,prt,68.38
2024-03-09T06:12:00,prt,71.07
2024-03-09T06:13:00,prt,65.41
2024-03-09T06:14:00,prt,61.11
2024-03-09T06:15:00,prt,64.22
2024-03-09T06:16:00,prt,63.75
2024-03-09T06:17:00,prt,64.62
2024-03-09T06:18:00,prt,61.45
2024-03-09T06:19:00,prt,62.13
2024-03-09T06:20:00,prt,62.26
2024-03-09T06:21:00,prt,67.30
2024-03-09T06:22:00,prt,70.12
2024-03-09T06:23:00,prt,70.68
2024-03-09T06:24:00,prt,68.99
2024-03-09T06:25:00,prt,61.47
2024-03-09T06:26:00,prt,61.43
2024-03-09T06:27:00,prt,65.28
2024-03-09T06:28:00,prt,64.39
2024-03-09T06:29:00,prt,68.81
2024-03-09T06:30:00,prt,67.97
2024-03-09T06:31:00,prt,72.35
2024-03-09T06:32:00,prt,67.30
2024-03-09T06:33:00,prt,65.14
2024-03-09T06:34:00,prt,63.38
2024-03-09T06:35:00,prt,68.27
2024-03-09T06:36:00,prt,77.00
2024-03-09T06:37:00,prt,74.27
2024-03-09T06:38:00,prt,67.19
2024-03-09T06:39:00,prt,67.09
2024-03-09T06:40:00,prt,67.08
2024-03-09T06:41:00,prt,67.89
2024-03-09T06:42:00,prt,68.55
2024-03-09T06:43:00,prt,72.38
2024-03-09T06:44:00,prt,73.80
2024-03-09T06:45:00,prt,72.19
2024-03-09T06:46:00,prt,73.76
2024-03-09T06:47:00,prt,70.35
2024-03-09T06:48:00,prt,71.00
2024-03-09T06:49:00,prt,68.42
2024-03-09T06:50:00,prt,68.16
2024-03-09T06:51:00,prt,68.51
2024-03-09T06:52:00,prt,65.73
2024-03-09T06:53:00,prt,65.81
2024-03-09T06:54:00,prt,65.34
2024-03-09T06:55:00,prt,68.83
2024-03-09T06:56:00,prt,71.44
2024-03-09T06:57:00,prt,73.98
2024-03-09T06:58:00,prt,68.80
2024-03-09T06:59:00,prt,69.57
2024-03-09T07:00:00,prt,71.02
2024-03-09T07:01:00,prt,67.28
2024-03-09T07:02:00,prt,66.37
2024-03-09T07:03:00,prt,69.49
2024-03-09T07:04:00,prt,64.94
2024-03-09T07:05:00,prt,63.91
2024-03-09T07:06:00,prt,70.01
2024-03-09T07:07:00,prt,71.46
2024-03-09T07:08:00,prt,71.73
2024-03-09T07:09:00,prt,69.08
2024-03-09T07:10:00,prt,67.16
2024-03-09T07:11:00,prt,70.37
2024-03-09T07:12:00,prt,71.38
2024-03-09T07:13:00,prt,68.66
2024-03-09T07:14:00,prt,66.81
2024-03-09T07:15:00,prt,80.45
2024-03-09T07:16:00,prt,70.31
2024-03-09T07:17:00,prt,71.27
2024-03-09T07:18:00,prt,68.99
2024-03-09T07:19:00,prt,69.50
2024-03-09T07:20:00,prt,63.42
2024-03-09T07:21:00,prt,63.41
2024-03-09T07:22:00,prt,68.33
2024-03-09T07:23:00,prt,68.08
2024-03-09T07:24:00,prt,71.71
2024-03-09T07:25:00,prt,73.86
2024-03-09T07:26:00,prt,74.14
2024-03-09T07:27:00,prt,79.67
2024-03-09T07:28:00,prt,71.21
2024-03-09T07:29:00,prt,71.70
2024-03-09T07:30:00,prt,69.20
2024-03-09T07:31:00,prt,76.17
2024-03-09T07:32:00,prt,79.27
2024-03-09T07:33:00,prt,79.67
2024-03-09T07:34:00,prt,79.14
2024-03-09T07:35:00,prt,77.24
2024-03-09T07:36:00,prt,76.83
2024-03-09T07:37:00,prt,84.02
2024-03-09T07:38:00,prt,86.82
2024-03-09T07:39:00,prt,87.33
2024-03-09T07:40:00,prt,87.06
2024-03-09T07:41:00,prt,89.43
2024-03-09T07:42:00,prt,87.74
2024-03-09T07:43:00,prt,85.89
2024-03-09T07:44:00,prt,89.42
2024-03-09T07:45:00,prt,81.79
2024-03-09T07:46:00,prt,90.53
2024-03-09T07:47:00,prt,86.58
2024-03-09T07:48:00,prt,76.96
2024-03-09T07:49:00,prt,78.11
2024-03-09T07:50:00,prt,91.09
2024-03-09T07:51:00,prt,89.02
2024-03-09T07:52:00,prt,92.07
2024-03-09T07:53:00,prt,88.18
2024-03-09T07:54:00,prt,87.09
2024-03-09T07:55:00,prt,90.53
2024-03-09T07:56:00,prt,84.15
2024-03-09T07:57:00,prt,85.29
2024-03-09T07:58:00,prt,84.99
2024-03-09T07:59:00,prt,91.67
2024-03-09T08:00:00,prt,78.45
2024-03-09T08:01:00,prt,88.43
2024-03-09T08:02:00,prt,84.63
2024-03-09T08:03:00,prt,83.11
2024-03-09T08:04:00,prt,84.65
2024-03-09T08:05:00,prt,87.30
2024-03-09T08:06:00,prt,95.84
2024-03-09T08:07:00,prt,90.52
2024-03-09T08:08:00,prt,85.80
2024-03-09T08:09:00,prt,100.04
2024-03-09T08:10:00,prt,93.77
2024-03-09T08:11:00,prt,93.73
2024-03-09T08:12:00,prt,87.04
2024-03-09T08:13:00,prt,83.36
2024-03-09T08:14:00,prt,98.62
2024-03-09T08:15:00,prt,85.79
2024-03-09T08:16:00,prt,85.48
2024-03-09T08:17:00,prt,87.75
2024-03-09T08:18:00,prt,93.89
2024-03-09T08:19:00,prt,97.52
2024-03-09T08:20:00,prt,101.03
2024-03-09T08:21:00,prt,87.19
2024-03-09T08:22:00,prt,87.45
2024-03-09T08:23:00,prt,90.34
2024-03-09T08:24:00,prt,82.49
2024-03-09T08:25:00,prt,82.45
2024-03-09T08:26:00,prt,89.88
2024-03-09T08:27:00,prt,98.25
2024-03-09T08:28:00,prt,89.67
2024-03-09T08:29:00,prt,102.85
2024-03-09T08:30:00,prt,95.14
2024-03-09T08:31:00,prt,96.17
2024-03-09T08:32:00,prt,99.99
2024-03-09T08:33:00,prt,96.64
2024-03-09T08:34:00,prt,94.55
2024-03-09T08:35:00,prt,95.06
2024-03-09T08:36:00,prt,92.76
2024-03-09T08:37:00,prt,94.56
2024-03-09T08:38:00,prt,95.67
2024-03-09T08:39:00,prt,99.70
2024-03-09T08:40:00,prt,97.97
2024-03-09T08:41:00,prt,104.59
2024-03-09T08:42:00,prt,95.28
2024-03-09T08:43:00,prt,90.61
2024-03-09T08:44:00,prt,94.66
2024-03-09T08:45:00,prt,84.69
2024-03-09T08:46:00,prt,93.01
2024-03-09T08:47:00,prt,85.40
2024-03-09T08:48:00,prt,84.79
2024-03-09T08:49:00,prt,86.87
2024-03-09T08:50:00,prt,96.30
2024-03-09T08:51:00,prt,86.08
2024-03-09T08:52:00,prt,86.78
2024-03-09T08:53:00,prt,83.58
2024-03-09T08:54:00,prt,90.05
2024-03-09T08:55:00,prt,85.97
2024-03-09T08:56:00,prt,90.79
2024-03-09T08:57:00,prt,85.33
2024-03-09T08:58:00,prt,92.68
2024-03-09T08:59:00,prt,112.89
2024-03-09T09:00:00,prt,103.46
2024-03-09T09:01:00,prt,92.63
2024-03-09T09:02:00,prt,89.62
2024-03-09T09:03:00,prt,93.18
2024-03-09T09:04:00,prt,90.73
2024-03-09T09:05:00,prt,84.34
2024-03-09T09:06:00,prt,86.98
2024-03-09T09:07:00,prt,99.82
2024-03-09T09:08:00,prt,86.72
2024-03-09T09:09:00,prt,87.80
2024-03-09T09:10:00,prt,96.75
2024-03-09T09:11:00,prt,99.94
2024-03-09T09:12:00,prt,89.76
2024-03-09T09:13:00,prt,86.31
2024-03-09T09:14:00,prt,93.70
2024-03-09T09:15:00,prt,90.71
2024-03-09T09:16:00,prt,90.49
2024-03-09T09:17:00,prt,87.62
2024-03-09T09:18:00,prt,89.92
2024-03-09T09:19:00,prt,100.46
2024-03-09T09:20:00,prt,99.75
2024-03-09T09:21:00,prt,101.37
2024-03-09T09:22:00,prt,110.70
2024-03-09T09:23:00,prt,103.76
2024-03-09T09:24:00,prt,108.89
2024-03-09T09:25:00,prt,100.40
2024-03-09T09:26:00,prt,91.05
2024-03-09T09:27:00,prt,92.35
2024-03-09T09:28:00,prt,91.39
2024-03-09T09:29:00,prt,91.16
2024-03-09T09:30:00,prt,87.57
2024-03-09T09:31:00,prt,93.46
2024-03-09T09:32:00,prt,97.07
2024-03-09T09:33:00,prt,94.31
2024-03-09T09:34:00,prt,92.31
2024-03-09T09:35:00,prt,96.11
2024-03-09T09:36:00,prt,98.93
2024-03-09T09:37:00,prt,95.49
2024-03-09T09:38:00,prt,88.79
2024-03-09T09:39:00,prt,88.83
2024-03-09T09:40:00,prt,96.08
2024-03-09T09:41:00,prt,99.08
2024-03-09T09:42:00,prt,91.23
2024-03-09T09:43:00,prt,88.40
2024-03-09T09:44:00,prt,93.38
2024-03-09T09:45:00,prt,92.01
2024-03-09T09:46:00,prt,91.69
2024-03-09T09:47:00,prt,89.85
2024-03-09T09:48:00,prt,89.86
2024-03-09T09:49:00,prt,90.96
2024-03-09T09:50:00,prt,91.52
2024-03-09T09:51:00,prt,87.64
2024-03-09T09:52:00,prt,87.50
2024-03-09T09:53:00,prt,80.80
2024-03-09T09:54:00,prt,82.86
2024-03-09T09:55:00,prt,87.87
2024-03-09T09:56:00,prt,83.26
2024-03-09T09:57:00,prt,88.10
2024-03-09T09:58:00,prt,92.37
2024-03-09T09:59:00,prt,90.73
2024-03-09T10:00:00,prt,84.31
2024-03-09T10:01:00,prt,83.94
2024-03-09T10:02:00,prt,91.01
2024-03-09T10:03:00,prt,92.44
2024-03-09T10:04:00,prt,94.15
2024-03-09T10:05:00,prt,89.38
2024-03-09T10:06:00,prt,88.33
2024-03-09T10:07:00,prt,89.15
2024-03-09T10:08:00,prt,86.33
2024-03-09T10:09:00,prt,81.62
2024-03-09T10:10:00,prt,82.97
2024-03-09T10:11:00,prt,91.03
2024-03-09T10:12:00,prt,88.63
2024-03-09T10:13:00,prt,85.44
2024-03-09T10:14:00,prt,88.98
2024-03-09T10:15:00,prt,88.31
2024-03-09T10:16:00,prt,101.58
2024-03-09T10:17:00,prt,92.37
2024-03-09T10:18:00,prt,100.01
2024-03-09T10:19:00,prt,93.87
2024-03-09T10:20:00,prt,94.55
2024-03-09T10:21:00,prt,90.00
2024-03-09T10:22:00,prt,86.55
2024-03-09T10:23:00,prt,84.36
2024-03-09T10:24:00,prt,94.33
2024-03-09T10:25:00,prt,99.89
2024-03-09T10:26:00,prt,99.16
2024-03-09T10:27:00,prt,85.78
2024-03-09T10:28:00,prt,95.04
2024-03-09T10:29:00,prt,87.69
2024-03-09T10:30:00,prt,89.57
2024-03-09T10:31:00,prt,89.10
2024-03-09T10:32:00,prt,85.16
2024-03-09T10:33:00,prt,90.91
2024-03-09T10:34:00,prt,89.14
2024-03-09T10:35:00,prt,85.06
2024-03-09T10:36:00,prt,87.55
2024-03-09T10:37:00,prt,85.08
2024-03-09T10:38:00,prt,93.87
2024-03-09T10:39:00,prt,89.84
2024-03-09T10:40:00,prt,89.28
2024-03-09T10:41:00,prt,91.86
2024-03-09T10:42:00,prt,94.70
2024-03-09T10:43:00,prt,93.28
2024-03-09T10:44:00,prt,92.33
2024-03-09T10:45:00,prt,88.73
2024-03-09T10:46:00,prt,82.53
2024-03-09T10:47:00,prt,100.42
2024-03-09T10:48:00,prt,88.59
2024-03-09T10:49:00,prt,86.20
2024-03-09T10:50:00,prt,89.06
2024-03-09T10:51:00,prt,100.23
2024-03-09T10:52:00,prt,91.08
2024-03-09T10:53:00,prt,89.77
2024-03-09T10:54:00,prt,91.23
2024-03-09T10:55:00,prt,86.97
2024-03-09T10:56:00,prt,88.57
2024-03-09T10:57:00,prt,81.01
2024-03-09T10:58:00,prt,84.24
2024-03-09T10:59:00,prt,87.26
2024-03-09T11:00:00,prt,83.97
2024-03-09T11:01:00,prt,94.40
2024-03-09T11:02:00,prt,81.10
2024-03-09T11:03:00,prt,81.48
2024-03-09T11:04:00,prt,93.18
2024-03-09T11:05:00,prt,92.47
2024-03-09T11:06:00,prt,87.44
2024-03-09T11:07:00,prt,84.88
2024-03-09T11:08:00,prt,88.83
2024-03-09T11:09:00,prt,90.30
2024-03-09T11:10:00,prt,88.49
2024-03-09T11:11:00,prt,81.35
2024-03-09T11:12:00,prt,82.46
2024-03-09T11:13:00,prt,100.68
2024-03-09T11:14:00,prt,87.76
2024-03-09T11:15:00,prt,92.38
2024-03-09T11:16:00,prt,89.75
2024-03-09T11:17:00,prt,98.77
2024-03-09T11:18:00,prt,95.57
2024-03-09T11:19:00,prt,97.67
2024-03-09T11:20:00,prt,90.04
2024-03-09T11:21:00,prt,86.00
2024-03-09T11:22:00,prt,88.61
2024-03-09T11:23:00,prt,92.54
2024-03-09T11:24:00,prt,95.37
2024-03-09T11:25:00,prt,83.69
2024-03-09T11:26:00,prt,88.68
2024-03-09T11:27:00,prt,82.48
2024-03-09T11:28:00,prt,85.52
2024-03-09T11:29:00,prt,87.59
2024-03-09T11:30:00,prt,95.75
2024-03-09T11:31:00,prt,94.76
2024-03-09T11:32:00,prt,84.26
2024-03-09T11:33:00,prt,86.55
2024-03-09T11:34:00,prt,86.75
2024-03-09T11:35:00,prt,89.41
2024-03-09T11:36:00,prt,87.61
2024-03-09T11:37:00,prt,89.49
2024-03-09T11:38:00,prt,95.22
2024-03-09T11:39:00,prt,89.65
