#datetime,building,power
2023-04-05T00:01:00,cen,8.40
2023-04-05T00:03:00,cen,9.60
2023-04-05T00:05:00,cen,8.40
2023-04-05T00:07:00,cen,8.40
2023-04-05T00:09:00,cen,8.40
2023-04-05T00:11:00,cen,10.80
2023-04-05T00:12:00,cen,4.80
2023-04-05T00:14:00,cen,10.80
2023-04-05T00:16:00,cen,9.60
2023-04-05T00:18:00,cen,10.80
2023-04-05T00:19:00,cen,4.80
2023-04-05T00:20:00,cen,4.80
2023-04-05T00:22:00,cen,8.40
2023-04-05T00:24:00,cen,9.60
2023-04-05T00:25:00,cen,6.00
2023-04-05T00:27:00,cen,9.60
2023-04-05T00:28:00,cen,4.80
2023-04-05T00:30:00,cen,9.60
2023-04-05T00:32:00,cen,10.80
2023-04-05T00:34:00,cen,10.80
2023-04-05T00:36:00,cen,9.60
2023-04-05T00:38:00,cen,8.40
2023-04-05T00:40:00,cen,9.60
2023-04-05T00:42:00,cen,9.60
2023-04-05T00:44:00,cen,9.60
2023-04-05T00:45:00,cen,4.80
2023-04-05T00:47:00,cen,10.80
2023-04-05T00:48:00,cen,4.80
2023-04-05T00:50:00,cen,10.80
2023-04-05T00:51:00,cen,3.60
2023-04-05T00:52:00,cen,6.00
2023-04-05T00:54:00,cen,9.60
2023-04-05T00:55:00,cen,4.80
2023-04-05T00:57:00,cen,9.60
2023-04-05T00:59:00,cen,9.60
2023-04-05T01:00:00,cen,4.80
2023-04-05T01:01:00,cen,6.00
2023-04-05T01:03:00,cen,8.40
2023-04-05T01:05:00,cen,9.60
2023-04-05T01:06:00,cen,3.60
2023-04-05T01:08:00,cen,10.80
2023-04-05T01:10:00,cen,8.40
2023-04-05T01:11:00,cen,4.80
2023-04-05T01:13:00,cen,9.60
2023-04-05T01:15:00,cen,9.60
2023-04-05T01:17:00,cen,8.40
2023-04-05T01:19:00,cen,10.80
2023-04-05T01:21:00,cen,8.40
2023-04-05T01:23:00,cen,9.60
2023-04-05T01:25:00,cen,9.60
2023-04-05T01:27:00,cen,8.40
2023-04-05T01:29:00,cen,10.80
2023-04-05T01:31:00,cen,8.40
2023-04-05T01:32:00,cen,4.80
2023-04-05T01:34:00,cen,9.60
2023-04-05T01:35:00,cen,4.80
2023-04-05T01:37:00,cen,10.80
2023-04-05T01:39:00,cen,9.60
2023-04-05T01:41:00,cen,10.80
2023-04-05T01:43:00,cen,9.60
2023-04-05T01:45:00,cen,8.40
2023-04-05T01:46:00,cen,4.80
2023-04-05T01:48:00,cen,8.40
2023-04-05T01:50:00,cen,10.80
2023-04-05T01:52:00,cen,10.80
2023-04-05T01:54:00,cen,9.60
2023-04-05T01:56:00,cen,9.60
2023-04-05T01:58:00,cen,9.60
2023-04-05T02:00:00,cen,9.60
2023-04-05T02:01:00,cen,4.80
2023-04-05T02:02:00,cen,3.60
2023-04-05T02:04:00,cen,10.80
2023-04-05T02:05:00,cen,3.60
2023-04-05T02:06:00,cen,3.60
2023-04-05T02:09:00,cen,8.40
2023-04-05T02:10:00,cen,9.60
2023-04-05T02:12:00,cen,9.60
2023-04-05T02:13:00,cen,6.00
2023-04-05T02:15:00,cen,9.60
2023-04-05T02:16:00,cen,4.80
2023-04-05T02:18:00,cen,9.60
2023-04-05T02:19:00,cen,3.60
2023-04-05T02:21:00,cen,9.60
2023-04-05T02:23:00,cen,8.40
2023-04-05T02:25:00,cen,10.80
2023-04-05T02:27:00,cen,9.60
2023-04-05T02:28:00,cen,4.80
2023-04-05T02:30:00,cen,8.40
2023-04-05T02:32:00,cen,9.60
2023-04-05T02:34:00,cen,9.60
2023-04-05T02:36:00,cen,9.60
2023-04-05T02:38:00,cen,10.80
2023-04-05T02:40:00,cen,16.80
2023-04-05T02:42:00,cen,26.40
2023-04-05T02:44:00,cen,25.20
2023-04-05T02:46:00,cen,10.80
2023-04-05T02:48:00,cen,9.60
2023-04-05T02:50:00,cen,8.40
2023-04-05T02:51:00,cen,4.80
2023-04-05T02:53:00,cen,9.60
2023-04-05T02:54:00,cen,4.80
2023-04-05T02:56:00,cen,9.60
2023-04-05T02:58:00,cen,8.40
2023-04-05T02:59:00,cen,4.80
2023-04-05T03:01:00,cen,9.60
2023-04-05T03:03:00,cen,9.60
2023-04-05T03:05:00,cen,8.40
2023-04-05T03:07:00,cen,9.60
2023-04-05T03:09:00,cen,9.60
2023-04-05T03:10:00,cen,4.80
2023-04-05T03:12:00,cen,9.60
2023-04-05T03:14:00,cen,9.60
2023-04-05T03:15:00,cen,4.80
2023-04-05T03:17:00,cen,8.40
2023-04-05T03:19:00,cen,8.40
2023-04-05T03:21:00,cen,12.00
2023-04-05T03:22:00,cen,3.60
2023-04-05T03:24:00,cen,9.60
2023-04-05T03:26:00,cen,9.60
2023-04-05T03:28:00,cen,9.60
2023-04-05T03:29:00,cen,3.60
2023-04-05T03:31:00,cen,9.60
2023-04-05T03:33:00,cen,10.80
2023-04-05T03:34:00,cen,3.60
2023-04-05T03:36:00,cen,10.80
2023-04-05T03:38:00,cen,8.40
2023-04-05T03:40:00,cen,8.40
2023-04-05T03:41:00,cen,6.00
2023-04-05T03:43:00,cen,9.60
2023-04-05T03:44:00,cen,4.80
2023-04-05T03:46:00,cen,8.40
2023-04-05T03:48:00,cen,9.60
2023-04-05T03:50:00,cen,10.80
2023-04-05T03:52:00,cen,8.40
2023-04-05T03:54:00,cen,9.60
2023-04-05T03:56:00,cen,10.80
2023-04-05T03:58:00,cen,8.40
2023-04-05T04:00:00,cen,9.60
2023-04-05T04:01:00,cen,3.60
2023-04-05T04:03:00,cen,8.40
2023-04-05T04:05:00,cen,10.80
2023-04-05T04:07:00,cen,9.60
2023-04-05T04:09:00,cen,10.80
2023-04-05T04:10:00,cen,7.20
2023-04-05T04:12:00,cen,8.40
2023-04-05T04:14:00,cen,9.60
2023-04-05T04:16:00,cen,9.60
2023-04-05T04:18:00,cen,16.80
2023-04-05T04:20:00,cen,9.60
2023-04-05T04:22:00,cen,14.40
2023-04-05T04:24:00,cen,12.00
2023-04-05T04:26:00,cen,12.00
2023-04-05T04:27:00,cen,6.00
2023-04-05T04:29:00,cen,10.80
2023-04-05T04:30:00,cen,8.40
2023-04-05T04:32:00,cen,15.60
2023-04-05T04:34:00,cen,13.20
2023-04-05T04:36:00,cen,12.00
2023-04-05T04:38:00,cen,15.60
2023-04-05T04:40:00,cen,14.40
2023-04-05T04:42:00,cen,9.60
2023-04-05T04:44:00,cen,9.60
2023-04-05T04:46:00,cen,10.80
2023-04-05T04:47:00,cen,4.80
2023-04-05T04:49:00,cen,10.80
2023-04-05T04:51:00,cen,10.80
2023-04-05T04:52:00,cen,4.80
2023-04-05T04:54:00,cen,9.60
2023-04-05T04:56:00,cen,9.60
2023-04-05T04:57:00,cen,6.00
2023-04-05T04:59:00,cen,10.80
2023-04-05T05:01:00,cen,9.60
2023-04-05T05:02:00,cen,4.80
2023-04-05T05:03:00,cen,4.80
2023-04-05T05:05:00,cen,10.80
2023-04-05T05:06:00,cen,6.00
2023-04-05T05:07:00,cen,4.80
2023-04-05T05:09:00,cen,9.60
2023-04-05T05:10:00,cen,4.80
2023-04-05T05:12:00,cen,10.80
2023-04-05T05:13:00,cen,6.00
2023-04-05T05:15:00,cen,9.60
2023-04-05T05:17:00,cen,10.80
2023-04-05T05:19:00,cen,10.80
2023-04-05T05:21:00,cen,10.80
2023-04-05T05:23:00,cen,9.60
2023-04-05T05:24:00,cen,4.80
2023-04-05T05:26:00,cen,10.80
2023-04-05T05:28:00,cen,9.60
2023-04-05T05:30:00,cen,10.80
2023-04-05T05:32:00,cen,10.80
2023-04-05T05:33:00,cen,6.00
2023-04-05T05:35:00,cen,13.20
2023-04-05T05:37:00,cen,24.00
2023-04-05T05:39:00,cen,27.60
2023-04-05T05:41:00,cen,20.40
2023-04-05T05:42:00,cen,6.00
2023-04-05T05:43:00,cen,3.60
2023-04-05T05:45:00,cen,10.80
2023-04-05T05:47:00,cen,10.80
2023-04-05T05:49:00,cen,10.80
2023-04-05T05:51:00,cen,9.60
2023-04-05T05:52:00,cen,6.00
2023-04-05T05:54:00,cen,10.80
2023-04-05T05:56:00,cen,9.60
2023-04-05T05:57:00,cen,4.80
2023-04-05T05:59:00,cen,9.60
2023-04-05T06:00:00,cen,4.80
2023-04-05T06:02:00,cen,10.80
2023-04-05T06:04:00,cen,9.60
2023-04-05T06:06:00,cen,10.80
2023-04-05T06:07:00,cen,4.80
2023-04-05T06:09:00,cen,12.00
2023-04-05T06:11:00,cen,10.80
2023-04-05T06:13:00,cen,10.80
2023-04-05T06:15:00,cen,10.80
2023-04-05T06:17:00,cen,10.80
2023-04-05T06:19:00,cen,10.80
2023-04-05T06:20:00,cen,6.00
2023-04-05T06:22:00,cen,10.80
2023-04-05T06:24:00,cen,10.80
2023-04-05T06:25:00,cen,4.80
2023-04-05T06:27:00,cen,10.80
2023-04-05T06:29:00,cen,10.80
2023-04-05T06:30:00,cen,6.00
2023-04-05T06:32:00,cen,10.80
2023-04-05T06:33:00,cen,4.80
2023-04-05T06:35:00,cen,9.60
2023-04-05T06:37:00,cen,10.80
2023-04-05T06:38:00,cen,3.60
2023-04-05T06:40:00,cen,10.80
2023-04-05T06:41:00,cen,4.80
2023-04-05T06:43:00,cen,12.00
2023-04-05T06:44:00,cen,4.80
2023-04-05T06:46:00,cen,9.60
2023-04-05T06:47:00,cen,6.00
2023-04-05T06:49:00,cen,10.80
2023-04-05T06:50:00,cen,6.00
2023-04-05T06:52:00,cen,10.80
2023-04-05T06:54:00,cen,12.00
2023-04-05T06:55:00,cen,4.80
2023-04-05T06:57:00,cen,12.00
2023-04-05T06:58:00,cen,6.00
2023-04-05T07:00:00,cen,10.80
2023-04-05T07:02:00,cen,10.80
2023-04-05T07:03:00,cen,4.80
2023-04-05T07:05:00,cen,16.80
2023-04-05T07:07:00,cen,15.60
2023-04-05T07:09:00,cen,16.80
2023-04-05T07:10:00,cen,8.40
2023-04-05T07:12:00,cen,16.80
2023-04-05T07:13:00,cen,8.40
2023-04-05T07:14:00,cen,8.40
2023-04-05T07:16:00,cen,16.80
2023-04-05T07:18:00,cen,16.80
2023-04-05T07:20:00,cen,15.60
2023-04-05T07:22:00,cen,14.40
2023-04-05T07:24:00,cen,15.60
2023-04-05T07:26:00,cen,16.80
2023-04-05T07:28:00,cen,16.80
2023-04-05T07:29:00,cen,8.40
2023-04-05T07:31:00,cen,16.80
2023-04-05T07:33:00,cen,16.80
2023-04-05T07:35:00,cen,16.80
2023-04-05T07:37:00,cen,15.60
2023-04-05T07:39:00,cen,16.80
2023-04-05T07:40:00,cen,7.20
2023-04-05T07:42:00,cen,15.60
2023-04-05T07:44:00,cen,16.80
2023-04-05T07:45:00,cen,7.20
2023-04-05T07:47:00,cen,16.80
2023-04-05T07:49:00,cen,15.60
2023-04-05T07:50:00,cen,7.20
2023-04-05T07:52:00,cen,16.80
2023-04-05T07:54:00,cen,16.80
2023-04-05T07:56:00,cen,16.80
2023-04-05T07:58:00,cen,15.60
2023-04-05T08:00:00,cen,18.00
2023-04-05T08:02:00,cen,22.80
2023-04-05T08:03:00,cen,7.20
2023-04-05T08:05:00,cen,19.20
2023-04-05T08:07:00,cen,19.20
2023-04-05T08:09:00,cen,34.80
2023-04-05T08:11:00,cen,39.60
2023-04-05T08:13:00,cen,33.60
2023-04-05T08:15:00,cen,25.20
2023-04-05T08:17:00,cen,24.00
2023-04-05T08:19:00,cen,24.00
2023-04-05T08:21:00,cen,24.00
2023-04-05T08:23:00,cen,26.40
2023-04-05T08:25:00,cen,25.20
2023-04-05T08:26:00,cen,12.00
2023-04-05T08:28:00,cen,24.00
2023-04-05T08:30:00,cen,22.80
2023-04-05T08:32:00,cen,24.00
2023-04-05T08:33:00,cen,12.00
2023-04-05T08:35:00,cen,26.40
2023-04-05T08:37:00,cen,26.40
2023-04-05T08:39:00,cen,26.40
2023-04-05T08:41:00,cen,27.60
2023-04-05T08:43:00,cen,28.80
2023-04-05T08:45:00,cen,27.60
2023-04-05T08:47:00,cen,27.60
2023-04-05T08:49:00,cen,28.80
2023-04-05T08:51:00,cen,26.40
2023-04-05T08:52:00,cen,13.20
2023-04-05T08:54:00,cen,26.40
2023-04-05T08:55:00,cen,16.80
2023-04-05T08:57:00,cen,28.80
2023-04-05T08:59:00,cen,27.60
2023-04-05T09:00:00,cen,13.20
2023-04-05T09:02:00,cen,27.60
2023-04-05T09:04:00,cen,27.60
2023-04-05T09:06:00,cen,27.60
2023-04-05T09:08:00,cen,26.40
2023-04-05T09:10:00,cen,28.80
2023-04-05T09:11:00,cen,12.00
2023-04-05T09:13:00,cen,27.60
2023-04-05T09:14:00,cen,14.40
2023-04-05T09:16:00,cen,28.80
2023-04-05T09:18:00,cen,28.80
2023-04-05T09:20:00,cen,28.80
2023-04-05T09:22:00,cen,28.80
2023-04-05T09:23:00,cen,14.40
2023-04-05T09:25:00,cen,27.60
2023-04-05T09:27:00,cen,28.80
2023-04-05T09:29:00,cen,28.80
2023-04-05T09:30:00,cen,14.40
2023-04-05T09:32:00,cen,30.00
2023-04-05T09:33:00,cen,16.80
2023-04-05T09:35:00,cen,30.00
2023-04-05T09:36:00,cen,13.20
2023-04-05T09:38:00,cen,30.00
2023-04-05T09:39:00,cen,19.20
2023-04-05T09:41:00,cen,39.60
2023-04-05T09:43:00,cen,46.80
2023-04-05T09:45:00,cen,44.40
2023-04-05T09:47:00,cen,28.80
2023-04-05T09:49:00,cen,27.60
2023-04-05T09:51:00,cen,31.20
2023-04-05T09:53:00,cen,28.80
2023-04-05T09:54:00,cen,15.60
2023-04-05T09:56:00,cen,28.80
2023-04-05T09:57:00,cen,14.40
2023-04-05T09:59:00,cen,28.80
2023-04-05T10:01:00,cen,28.80
2023-04-05T10:02:00,cen,14.40
2023-04-05T10:04:00,cen,28.80
2023-04-05T10:05:00,cen,14.40
2023-04-05T10:07:00,cen,30.00
2023-04-05T10:09:00,cen,26.40
2023-04-05T10:11:00,cen,26.40
2023-04-05T10:13:00,cen,27.60
2023-04-05T10:15:00,cen,27.60
2023-04-05T10:17:00,cen,28.80
2023-04-05T10:19:00,cen,28.80
2023-04-05T10:21:00,cen,31.20
2023-04-05T10:22:00,cen,18.00
2023-04-05T10:24:00,cen,27.60
2023-04-05T10:26:00,cen,27.60
2023-04-05T10:28:00,cen,26.40
2023-04-05T10:30:00,cen,25.20
2023-04-05T10:31:00,cen,12.00
2023-04-05T10:33:00,cen,26.40
2023-04-05T10:35:00,cen,25.20
2023-04-05T10:37:00,cen,25.20
2023-04-05T10:38:00,cen,12.00
2023-04-05T10:40:00,cen,27.60
2023-04-05T10:42:00,cen,25.20
2023-04-05T10:44:00,cen,25.20
2023-04-05T10:46:00,cen,25.20
2023-04-05T10:48:00,cen,26.40
2023-04-05T10:49:00,cen,13.20
2023-04-05T10:51:00,cen,26.40
2023-04-05T10:52:00,cen,12.00
2023-04-05T10:54:00,cen,26.40
2023-04-05T10:55:00,cen,14.40
2023-04-05T10:57:00,cen,26.40
2023-04-05T10:59:00,cen,28.80
2023-04-05T11:01:00,cen,28.80
2023-04-05T11:03:00,cen,27.60
2023-04-05T11:05:00,cen,26.40
2023-04-05T11:06:00,cen,13.20
2023-04-05T11:08:00,cen,26.40
2023-04-05T11:10:00,cen,26.40
2023-04-05T11:12:00,cen,26.40
2023-04-05T11:14:00,cen,26.40
2023-04-05T11:16:00,cen,25.20
2023-04-05T11:18:00,cen,24.00
2023-04-05T11:20:00,cen,24.00
2023-04-05T11:22:00,cen,25.20
2023-04-05T11:24:00,cen,27.60
2023-04-05T11:26:00,cen,28.80
2023-04-05T11:28:00,cen,28.80
2023-04-05T11:30:00,cen,30.00
2023-04-05T11:32:00,cen,31.20
2023-04-05T11:33:00,cen,14.40
2023-04-05T11:34:00,cen,15.60
2023-04-05T11:36:00,cen,32.40
2023-04-05T11:38:00,cen,28.80
2023-04-05T11:39:00,cen,15.60
2023-04-05T11:41:00,cen,31.20
2023-04-05T11:43:00,cen,30.00
2023-04-05T11:45:00,cen,28.80
2023-04-05T11:47:00,cen,30.00
2023-04-05T11:49:00,cen,30.00
2023-04-05T11:51:00,cen,28.80
2023-04-05T11:53:00,cen,28.80
2023-04-05T11:55:00,cen,33.60
2023-04-05T11:57:00,cen,38.40
2023-04-05T11:59:00,cen,39.60
2023-04-05T12:01:00,cen,37.20
2023-04-05T12:03:00,cen,45.60
2023-04-05T12:05:00,cen,37.20
2023-04-05T12:07:00,cen,26.40
2023-04-05T12:09:00,cen,26.40
2023-04-05T12:10:00,cen,13.20
2023-04-05T12:12:00,cen,30.00
2023-04-05T12:14:00,cen,25.20
2023-04-05T12:16:00,cen,26.40
2023-04-05T12:18:00,cen,26.40
2023-04-05T12:19:00,cen,13.20
2023-04-05T12:21:00,cen,28.80
2023-04-05T12:23:00,cen,25.20
2023-04-05T12:25:00,cen,26.40
2023-04-05T12:27:00,cen,27.60
2023-04-05T12:29:00,cen,25.20
2023-04-05T12:31:00,cen,26.40
2023-04-05T12:32:00,cen,14.40
2023-04-05T12:34:00,cen,25.20
2023-04-05T12:36:00,cen,25.20
2023-04-05T12:38:00,cen,26.40
2023-04-05T12:39:00,cen,18.00
2023-04-05T12:41:00,cen,28.80
2023-04-05T12:43:00,cen,31.20
2023-04-05T12:44:00,cen,15.60
2023-04-05T12:46:00,cen,31.20
2023-04-05T12:48:00,cen,27.60
2023-04-05T12:50:00,cen,26.40
2023-04-05T12:52:00,cen,28.80
2023-04-05T12:54:00,cen,27.60
2023-04-05T12:56:00,cen,27.60
2023-04-05T12:58:00,cen,26.40
2023-04-05T13:00:00,cen,27.60
2023-04-05T13:02:00,cen,26.40
2023-04-05T13:04:00,cen,30.00
2023-04-05T13:05:00,cen,13.20
2023-04-05T13:06:00,cen,14.40
2023-04-05T13:08:00,cen,25.20
2023-04-05T13:10:00,cen,27.60
2023-04-05T13:11:00,cen,12.00
2023-04-05T13:12:00,cen,14.40
2023-04-05T13:14:00,cen,26.40
2023-04-05T13:16:00,cen,26.40
2023-04-05T13:17:00,cen,13.20
2023-04-05T13:19:00,cen,25.20
2023-04-05T13:21:00,cen,40.80
2023-04-05T13:23:00,cen,40.80
2023-04-05T13:25:00,cen,26.40
2023-04-05T13:26:00,cen,12.00
2023-04-05T13:28:00,cen,24.00
2023-04-05T13:29:00,cen,10.80
2023-04-05T13:31:00,cen,22.80
2023-04-05T13:33:00,cen,21.60
2023-04-05T13:35:00,cen,21.60
2023-04-05T13:37:00,cen,22.80
2023-04-05T13:39:00,cen,22.80
2023-04-05T13:41:00,cen,22.80
2023-04-05T13:42:00,cen,10.80
2023-04-05T13:43:00,cen,12.00
2023-04-05T13:45:00,cen,24.00
2023-04-05T13:46:00,cen,13.20
2023-04-05T13:48:00,cen,24.00
2023-04-05T13:49:00,cen,10.80
2023-04-05T13:51:00,cen,24.00
2023-04-05T13:53:00,cen,22.80
2023-04-05T13:55:00,cen,21.60
2023-04-05T13:56:00,cen,13.20
2023-04-05T13:58:00,cen,22.80
2023-04-05T14:00:00,cen,22.80
2023-04-05T14:01:00,cen,12.00
2023-04-05T14:03:00,cen,26.40
2023-04-05T14:05:00,cen,22.80
2023-04-05T14:06:00,cen,10.80
2023-04-05T14:08:00,cen,22.80
2023-04-05T14:09:00,cen,12.00
2023-04-05T14:11:00,cen,22.80
2023-04-05T14:13:00,cen,25.20
2023-04-05T14:14:00,cen,10.80
2023-04-05T14:16:00,cen,25.20
2023-04-05T14:18:00,cen,22.80
2023-04-05T14:20:00,cen,24.00
2023-04-05T14:22:00,cen,22.80
2023-04-05T14:24:00,cen,24.00
2023-04-05T14:25:00,cen,12.00
2023-04-05T14:26:00,cen,10.80
2023-04-05T14:28:00,cen,24.00
2023-04-05T14:30:00,cen,25.20
2023-04-05T14:32:00,cen,25.20
2023-04-05T14:34:00,cen,25.20
2023-04-05T14:36:00,cen,27.60
2023-04-05T14:38:00,cen,25.20
2023-04-05T14:40:00,cen,25.20
2023-04-05T14:42:00,cen,27.60
2023-04-05T14:43:00,cen,13.20
2023-04-05T14:45:00,cen,26.40
2023-04-05T14:47:00,cen,25.20
2023-04-05T14:48:00,cen,13.20
2023-04-05T14:49:00,cen,12.00
2023-04-05T14:51:00,cen,24.00
2023-04-05T14:53:00,cen,22.80
2023-04-05T14:55:00,cen,22.80
2023-04-05T14:56:00,cen,10.80
2023-04-05T14:57:00,cen,12.00
2023-04-05T14:59:00,cen,22.80
2023-04-05T15:00:00,cen,9.60
2023-04-05T15:02:00,cen,26.40
2023-04-05T15:04:00,cen,25.20
2023-04-05T15:06:00,cen,22.80
2023-04-05T15:08:00,cen,22.80
2023-04-05T15:09:00,cen,10.80
2023-04-05T15:11:00,cen,22.80
2023-04-05T15:13:00,cen,22.80
2023-04-05T15:15:00,cen,26.40
2023-04-05T15:17:00,cen,24.00
2023-04-05T15:19:00,cen,21.60
2023-04-05T15:21:00,cen,24.00
2023-04-05T15:23:00,cen,22.80
2023-04-05T15:24:00,cen,10.80
2023-04-05T15:26:00,cen,22.80
2023-04-05T15:27:00,cen,12.00
2023-04-05T15:28:00,cen,13.20
2023-04-05T15:30:00,cen,24.00
2023-04-05T15:31:00,cen,10.80
2023-04-05T15:33:00,cen,22.80
2023-04-05T15:35:00,cen,22.80
2023-04-05T15:37:00,cen,21.60
2023-04-05T15:39:00,cen,21.60
2023-04-05T15:41:00,cen,22.80
2023-04-05T15:43:00,cen,22.80
2023-04-05T15:45:00,cen,21.60
2023-04-05T15:47:00,cen,22.80
2023-04-05T15:49:00,cen,21.60
2023-04-05T15:51:00,cen,21.60
2023-04-05T15:53:00,cen,22.80
2023-04-05T15:54:00,cen,10.80
2023-04-05T15:56:00,cen,21.60
2023-04-05T15:57:00,cen,10.80
2023-04-05T15:59:00,cen,27.60
2023-04-05T16:01:00,cen,38.40
2023-04-05T16:03:00,cen,37.20
2023-04-05T16:05:00,cen,30.00
2023-04-05T16:07:00,cen,24.00
2023-04-05T16:08:00,cen,10.80
2023-04-05T16:10:00,cen,21.60
2023-04-05T16:12:00,cen,24.00
2023-04-05T16:14:00,cen,20.40
2023-04-05T16:16:00,cen,22.80
2023-04-05T16:18:00,cen,22.80
2023-04-05T16:20:00,cen,21.60
2023-04-05T16:22:00,cen,22.80
2023-04-05T16:24:00,cen,20.40
2023-04-05T16:25:00,cen,12.00
2023-04-05T16:27:00,cen,22.80
2023-04-05T16:28:00,cen,12.00
2023-04-05T16:30:00,cen,22.80
2023-04-05T16:32:00,cen,20.40
2023-04-05T16:33:00,cen,10.80
2023-04-05T16:35:00,cen,22.80
2023-04-05T16:37:00,cen,18.00
2023-04-05T16:39:00,cen,19.20
2023-04-05T16:41:00,cen,19.20
2023-04-05T16:43:00,cen,18.00
2023-04-05T16:45:00,cen,16.80
2023-04-05T16:47:00,cen,18.00
2023-04-05T16:49:00,cen,16.80
2023-04-05T16:51:00,cen,16.80
2023-04-05T16:52:00,cen,9.60
2023-04-05T16:54:00,cen,15.60
2023-04-05T16:55:00,cen,8.40
2023-04-05T16:57:00,cen,16.80
2023-04-05T16:59:00,cen,22.80
2023-04-05T17:00:00,cen,8.40
2023-04-05T17:02:00,cen,18.00
2023-04-05T17:04:00,cen,16.80
2023-04-05T17:05:00,cen,8.40
2023-04-05T17:06:00,cen,9.60
2023-04-05T17:08:00,cen,16.80
2023-04-05T17:10:00,cen,18.00
2023-04-05T17:11:00,cen,8.40
2023-04-05T17:13:00,cen,19.20
2023-04-05T17:15:00,cen,16.80
2023-04-05T17:17:00,cen,16.80
2023-04-05T17:19:00,cen,18.00
2023-04-05T17:20:00,cen,8.40
2023-04-05T17:22:00,cen,16.80
2023-04-05T17:23:00,cen,9.60
2023-04-05T17:25:00,cen,16.80
2023-04-05T17:27:00,cen,15.60
2023-04-05T17:29:00,cen,15.60
2023-04-05T17:31:00,cen,19.20
2023-04-05T17:33:00,cen,32.40
2023-04-05T17:35:00,cen,32.40
2023-04-05T17:36:00,cen,10.80
2023-04-05T17:38:00,cen,15.60
2023-04-05T17:40:00,cen,15.60
2023-04-05T17:42:00,cen,15.60
2023-04-05T17:43:00,cen,7.20
2023-04-05T17:45:00,cen,16.80
2023-04-05T17:47:00,cen,15.60
2023-04-05T17:49:00,cen,15.60
2023-04-05T17:51:00,cen,15.60
2023-04-05T17:53:00,cen,15.60
2023-04-05T17:55:00,cen,15.60
2023-04-05T17:57:00,cen,15.60
2023-04-05T17:58:00,cen,8.40
2023-04-05T18:00:00,cen,14.40
2023-04-05T18:02:00,cen,10.80
2023-04-05T18:03:00,cen,4.80
2023-04-05T18:05:00,cen,9.60
2023-04-05T18:06:00,cen,9.60
2023-04-05T18:07:00,cen,9.60
2023-04-05T18:09:00,cen,9.60
2023-04-05T18:11:00,cen,9.60
2023-04-05T18:12:00,cen,4.80
2023-04-05T18:14:00,cen,8.40
2023-04-05T18:15:00,cen,3.60
2023-04-05T18:17:00,cen,8.40
2023-04-05T18:19:00,cen,9.60
2023-04-05T18:21:00,cen,9.60
2023-04-05T18:23:00,cen,8.40
2023-04-05T18:25:00,cen,10.80
2023-04-05T18:27:00,cen,7.20
2023-04-05T18:29:00,cen,9.60
2023-04-05T18:31:00,cen,10.80
2023-04-05T18:32:00,cen,4.80
2023-04-05T18:34:00,cen,9.60
2023-04-05T18:35:00,cen,4.80
2023-04-05T18:37:00,cen,10.80
2023-04-05T18:39:00,cen,10.80
2023-04-05T18:41:00,cen,10.80
2023-04-05T18:42:00,cen,4.80
2023-04-05T18:44:00,cen,10.80
2023-04-05T18:45:00,cen,4.80
2023-04-05T18:47:00,cen,9.60
2023-04-05T18:49:00,cen,9.60
2023-04-05T18:51:00,cen,10.80
2023-04-05T18:53:00,cen,9.60
2023-04-05T18:54:00,cen,4.80
2023-04-05T18:55:00,cen,4.80
2023-04-05T18:57:00,cen,8.40
2023-04-05T18:59:00,cen,9.60
2023-04-05T19:01:00,cen,9.60
2023-04-05T19:03:00,cen,9.60
2023-04-05T19:04:00,cen,4.80
2023-04-05T19:05:00,cen,4.80
2023-04-05T19:07:00,cen,9.60
2023-04-05T19:08:00,cen,4.80
2023-04-05T19:10:00,cen,8.40
2023-04-05T19:11:00,cen,4.80
2023-04-05T19:12:00,cen,4.80
2023-04-05T19:14:00,cen,9.60
2023-04-05T19:16:00,cen,9.60
2023-04-05T19:18:00,cen,10.80
2023-04-05T19:20:00,cen,8.40
2023-04-05T19:21:00,cen,6.00
2023-04-05T19:23:00,cen,8.40
2023-04-05T19:25:00,cen,12.00
2023-04-05T19:27:00,cen,9.60
2023-04-05T19:29:00,cen,9.60
2023-04-05T19:31:00,cen,10.80
2023-04-05T19:33:00,cen,9.60
2023-04-05T19:35:00,cen,9.60
2023-04-05T19:36:00,cen,4.80
2023-04-05T19:38:00,cen,10.80
2023-04-05T19:40:00,cen,10.80
2023-04-05T19:42:00,cen,9.60
2023-04-05T19:44:00,cen,9.60
2023-04-05T19:46:00,cen,10.80
2023-04-05T19:48:00,cen,10.80
2023-04-05T19:50:00,cen,8.40
2023-04-05T19:52:00,cen,9.60
2023-04-05T19:54:00,cen,8.40
2023-04-05T19:55:00,cen,6.00
2023-04-05T19:57:00,cen,8.40
2023-04-05T19:59:00,cen,10.80
2023-04-05T20:00:00,cen,3.60
2023-04-05T20:02:00,cen,9.60
2023-04-05T20:03:00,cen,4.80
2023-04-05T20:05:00,cen,10.80
2023-04-05T20:06:00,cen,4.80
2023-04-05T20:08:00,cen,10.80
2023-04-05T20:09:00,cen,4.80
2023-04-05T20:11:00,cen,10.80
2023-04-05T20:13:00,cen,9.60
2023-04-05T20:15:00,cen,9.60
2023-04-05T20:17:00,cen,10.80
2023-04-05T20:18:00,cen,4.80
2023-04-05T20:20:00,cen,10.80
