#datetime,building,power
2022-11-03T00:00:00,mcc,69.49
2022-11-03T00:01:00,mcc,68.05
2022-11-03T00:02:00,mcc,68.36
2022-11-03T00:03:00,mcc,62.66
2022-11-03T00:04:00,mcc,62.95
2022-11-03T00:05:00,mcc,62.25
2022-11-03T00:06:00,mcc,73.31
2022-11-03T00:07:00,mcc,62.37
2022-11-03T00:08:00,mcc,63.20
2022-11-03T00:09:00,mcc,62.45
2022-11-03T00:10:00,mcc,60.85
2022-11-03T00:11:00,mcc,60.26
2022-11-03T00:12:00,mcc,57.91
2022-11-03T00:13:00,mcc,56.24
2022-11-03T00:14:00,mcc,58.78
2022-11-03T00:15:00,mcc,56.92
2022-11-03T00:16:00,mcc,58.05
2022-11-03T00:17:00,mcc,57.39
2022-11-03T00:18:00,mcc,58.81
2022-11-03T00:19:00,mcc,57.79
2022-11-03T00:20:00,mcc,58.06
2022-11-03T00:21:00,mcc,57.43
2022-11-03T00:22:00,mcc,64.98
2022-11-03T00:23:00,mcc,63.04
2022-11-03T00:24:00,mcc,62.24
2022-11-03T00:25:00,mcc,70.67
2022-11-03T00:26:00,mcc,53.41
2022-11-03T00:27:00,mcc,53.05
2022-11-03T00:28:00,mcc,53.48
2022-11-03T00:29:00,mcc,56.24
2022-11-03T00:30:00,mcc,54.62
2022-11-03T00:31:00,mcc,63.03
2022-11-03T00:32:00,mcc,54.60
2022-11-03T00:33:00,mcc,56.34
2022-11-03T00:34:00,mcc,53.81
2022-11-03T00:35:00,mcc,53.72
2022-11-03T00:36:00,mcc,52.97
2022-11-03T00:37:00,mcc,55.02
2022-11-03T00:38:00,mcc,52.68
2022-11-03T00:39:00,mcc,54.03
2022-11-03T00:40:00,mcc,53.39
2022-11-03T00:41:00,mcc,56.20
2022-11-03T00:42:00,mcc,54.75
2022-11-03T00:43:00,mcc,53.68
2022-11-03T00:44:00,mcc,53.53
2022-11-03T00:45:00,mcc,63.00
2022-11-03T00:46:00,mcc,54.31
2022-11-03T00:47:00,mcc,53.48
2022-11-03T00:48:00,mcc,56.29
2022-11-03T00:49:00,mcc,58.00
2022-11-03T00:50:00,mcc,53.16
2022-11-03T00:51:00,mcc,53.53
2022-11-03T00:52:00,mcc,53.36
2022-11-03T00:53:00,mcc,55.97
2022-11-03T00:54:00,mcc,56.26
2022-11-03T00:55:00,mcc,53.24
2022-11-03T00:56:00,mcc,50.65
2022-11-03T00:57:00,mcc,53.05
2022-11-03T00:58:00,mcc,49.81
2022-11-03T00:59:00,mcc,51.93
2022-11-03T01:00:00,mcc,48.65
2022-11-03T01:01:00,mcc,51.05
2022-11-03T01:02:00,mcc,47.76
2022-11-03T01:03:00,mcc,46.55
2022-11-03T01:04:00,mcc,46.52
2022-11-03T01:05:00,mcc,49.82
2022-11-03T01:06:00,mcc,47.80
2022-11-03T01:07:00,mcc,48.68
2022-11-03T01:08:00,mcc,47.84
2022-11-03T01:09:00,mcc,49.93
2022-11-03T01:10:00,mcc,48.56
2022-11-03T01:11:00,mcc,48.35
2022-11-03T01:12:00,mcc,48.02
2022-11-03T01:13:00,mcc,49.36
2022-11-03T01:14:00,mcc,47.15
2022-11-03T01:15:00,mcc,47.09
2022-11-03T01:16:00,mcc,46.77
2022-11-03T01:17:00,mcc,49.60
2022-11-03T01:18:00,mcc,47.93
2022-11-03T01:19:00,mcc,48.43
2022-11-03T01:20:00,mcc,48.70
2022-11-03T01:21:00,mcc,51.05
2022-11-03T01:22:00,mcc,48.86
2022-11-03T01:23:00,mcc,48.71
2022-11-03T01:24:00,mcc,61.23
2022-11-03T01:25:00,mcc,61.95
2022-11-03T01:26:00,mcc,47.34
2022-11-03T01:27:00,mcc,46.45
2022-11-03T01:28:00,mcc,46.19
2022-11-03T01:29:00,mcc,49.38
2022-11-03T01:30:00,mcc,45.98
2022-11-03T01:31:00,mcc,46.05
2022-11-03T01:32:00,mcc,46.45
2022-11-03T01:33:00,mcc,48.91
2022-11-03T01:34:00,mcc,46.77
2022-11-03T01:35:00,mcc,46.17
2022-11-03T01:36:00,mcc,47.63
2022-11-03T01:37:00,mcc,48.01
2022-11-03T01:38:00,mcc,46.29
2022-11-03T01:39:00,mcc,46.02
2022-11-03T01:40:00,mcc,45.43
2022-11-03T01:41:00,mcc,46.55
2022-11-03T01:42:00,mcc,45.38
2022-11-03T01:43:00,mcc,46.02
2022-11-03T01:44:00,mcc,44.80
2022-11-03T01:45:00,mcc,49.88
2022-11-03T01:46:00,mcc,45.54
2022-11-03T01:47:00,mcc,49.06
2022-11-03T01:48:00,mcc,51.55
2022-11-03T01:49:00,mcc,55.17
2022-11-03T01:50:00,mcc,52.47
2022-11-03T01:51:00,mcc,53.14
2022-11-03T01:52:00,mcc,50.81
2022-11-03T01:53:00,mcc,50.62
2022-11-03T01:54:00,mcc,45.99
2022-11-03T01:55:00,mcc,47.14
2022-11-03T01:56:00,mcc,46.05
2022-11-03T01:57:00,mcc,50.03
2022-11-03T01:58:00,mcc,47.94
2022-11-03T01:59:00,mcc,48.50
2022-11-03T02:00:00,mcc,46.57
2022-11-03T02:01:00,mcc,48.88
2022-11-03T02:02:00,mcc,45.95
2022-11-03T02:03:00,mcc,47.09
2022-11-03T02:04:00,mcc,52.16
2022-11-03T02:05:00,mcc,46.15
2022-11-03T02:06:00,mcc,43.68
2022-11-03T02:07:00,mcc,45.43
2022-11-03T02:08:00,mcc,44.96
2022-11-03T02:09:00,mcc,47.00
2022-11-03T02:10:00,mcc,43.36
2022-11-03T02:11:00,mcc,44.01
2022-11-03T02:12:00,mcc,45.49
2022-11-03T02:13:00,mcc,47.00
2022-11-03T02:14:00,mcc,45.86
2022-11-03T02:15:00,mcc,46.75
2022-11-03T02:16:00,mcc,47.67
2022-11-03T02:17:00,mcc,49.61
2022-11-03T02:18:00,mcc,46.56
2022-11-03T02:19:00,mcc,48.00
2022-11-03T02:20:00,mcc,46.87
2022-11-03T02:21:00,mcc,49.07
2022-11-03T02:22:00,mcc,49.48
2022-11-03T02:23:00,mcc,57.60
2022-11-03T02:24:00,mcc,49.86
2022-11-03T02:25:00,mcc,51.65
2022-11-03T02:26:00,mcc,48.64
2022-11-03T02:27:00,mcc,48.66
2022-11-03T02:28:00,mcc,48.47
2022-11-03T02:29:00,mcc,50.59
2022-11-03T02:30:00,mcc,49.13
2022-11-03T02:31:00,mcc,48.35
2022-11-03T02:32:00,mcc,60.38
2022-11-03T02:33:00,mcc,49.66
2022-11-03T02:34:00,mcc,48.98
2022-11-03T02:35:00,mcc,48.01
2022-11-03T02:36:00,mcc,48.41
2022-11-03T02:37:00,mcc,50.95
2022-11-03T02:38:00,mcc,48.59
2022-11-03T02:39:00,mcc,49.37
2022-11-03T02:40:00,mcc,48.74
2022-11-03T02:41:00,mcc,48.81
2022-11-03T02:42:00,mcc,47.31
2022-11-03T02:43:00,mcc,55.37
2022-11-03T02:44:00,mcc,45.23
2022-11-03T02:45:00,mcc,48.58
2022-11-03T02:46:00,mcc,49.23
2022-11-03T02:47:00,mcc,47.51
2022-11-03T02:48:00,mcc,47.31
2022-11-03T02:49:00,mcc,47.81
2022-11-03T02:50:00,mcc,51.48
2022-11-03T02:51:00,mcc,52.47
2022-11-03T02:52:00,mcc,52.02
2022-11-03T02:53:00,mcc,52.26
2022-11-03T02:54:00,mcc,50.53
2022-11-03T02:55:00,mcc,48.20
2022-11-03T02:56:00,mcc,48.21
2022-11-03T02:57:00,mcc,47.58
2022-11-03T02:58:00,mcc,51.85
2022-11-03T02:59:00,mcc,49.79
2022-11-03T03:00:00,mcc,49.82
2022-11-03T03:01:00,mcc,47.93
2022-11-03T03:02:00,mcc,50.79
2022-11-03T03:03:00,mcc,55.63
2022-11-03T03:04:00,mcc,48.42
2022-11-03T03:05:00,mcc,48.18
2022-11-03T03:06:00,mcc,50.96
2022-11-03T03:07:00,mcc,48.21
2022-11-03T03:08:00,mcc,48.45
2022-11-03T03:09:00,mcc,49.51
2022-11-03T03:10:00,mcc,52.37
2022-11-03T03:11:00,mcc,50.85
2022-11-03T03:12:00,mcc,47.97
2022-11-03T03:13:00,mcc,46.57
2022-11-03T03:14:00,mcc,48.93
2022-11-03T03:15:00,mcc,48.19
2022-11-03T03:16:00,mcc,47.86
2022-11-03T03:17:00,mcc,48.26
2022-11-03T03:18:00,mcc,52.26
2022-11-03T03:19:00,mcc,48.84
2022-11-03T03:20:00,mcc,48.44
2022-11-03T03:21:00,mcc,49.53
2022-11-03T03:22:00,mcc,49.23
2022-11-03T03:23:00,mcc,62.62
2022-11-03T03:24:00,mcc,60.00
2022-11-03T03:25:00,mcc,58.92
2022-11-03T03:26:00,mcc,58.04
2022-11-03T03:27:00,mcc,47.47
2022-11-03T03:28:00,mcc,46.50
2022-11-03T03:29:00,mcc,48.43
2022-11-03T03:30:00,mcc,48.86
2022-11-03T03:31:00,mcc,49.92
2022-11-03T03:32:00,mcc,47.52
2022-11-03T03:33:00,mcc,44.53
2022-11-03T03:34:00,mcc,43.56
2022-11-03T03:35:00,mcc,47.37
2022-11-03T03:36:00,mcc,46.20
2022-11-03T03:37:00,mcc,46.37
2022-11-03T03:38:00,mcc,46.73
2022-11-03T03:39:00,mcc,50.44
2022-11-03T03:40:00,mcc,47.77
2022-11-03T03:41:00,mcc,61.03
2022-11-03T03:42:00,mcc,62.99
2022-11-03T03:43:00,mcc,50.65
2022-11-03T03:44:00,mcc,47.88
2022-11-03T03:45:00,mcc,46.22
2022-11-03T03:46:00,mcc,46.41
2022-11-03T03:47:00,mcc,48.62
2022-11-03T03:48:00,mcc,47.92
2022-11-03T03:49:00,mcc,49.66
2022-11-03T03:50:00,mcc,49.14
2022-11-03T03:51:00,mcc,52.13
2022-11-03T03:52:00,mcc,49.70
2022-11-03T03:53:00,mcc,49.74
2022-11-03T03:54:00,mcc,47.61
2022-11-03T03:55:00,mcc,50.24
2022-11-03T03:56:00,mcc,48.60
2022-11-03T03:57:00,mcc,48.22
2022-11-03T03:58:00,mcc,48.27
2022-11-03T03:59:00,mcc,49.00
2022-11-03T04:00:00,mcc,49.68
2022-11-03T04:01:00,mcc,57.33
2022-11-03T04:02:00,mcc,48.63
2022-11-03T04:03:00,mcc,47.01
2022-11-03T04:04:00,mcc,47.38
2022-11-03T04:05:00,mcc,45.94
2022-11-03T04:06:00,mcc,48.04
2022-11-03T04:07:00,mcc,48.41
2022-11-03T04:08:00,mcc,47.96
2022-11-03T04:09:00,mcc,46.06
2022-11-03T04:10:00,mcc,44.93
2022-11-03T04:11:00,mcc,44.72
2022-11-03T04:12:00,mcc,45.91
2022-11-03T04:13:00,mcc,44.45
2022-11-03T04:14:00,mcc,44.26
2022-11-03T04:15:00,mcc,45.08
2022-11-03T04:16:00,mcc,47.62
2022-11-03T04:17:00,mcc,44.11
2022-11-03T04:18:00,mcc,45.46
2022-11-03T04:19:00,mcc,44.98
2022-11-03T04:20:00,mcc,49.61
2022-11-03T04:21:00,mcc,47.76
2022-11-03T04:22:00,mcc,57.73
2022-11-03T04:23:00,mcc,49.95
2022-11-03T04:24:00,mcc,52.78
2022-11-03T04:25:00,mcc,52.62
2022-11-03T04:26:00,mcc,51.03
2022-11-03T04:27:00,mcc,51.25
2022-11-03T04:28:00,mcc,52.08
2022-11-03T04:29:00,mcc,47.53
2022-11-03T04:30:00,mcc,48.25
2022-11-03T04:31:00,mcc,47.72
2022-11-03T04:32:00,mcc,49.86
2022-11-03T04:33:00,mcc,47.48
2022-11-03T04:34:00,mcc,45.49
2022-11-03T04:35:00,mcc,45.79
2022-11-03T04:36:00,mcc,46.63
2022-11-03T04:37:00,mcc,44.85
2022-11-03T04:38:00,mcc,45.40
2022-11-03T04:39:00,mcc,46.65
2022-11-03T04:40:00,mcc,57.75
2022-11-03T04:41:00,mcc,47.18
2022-11-03T04:42:00,mcc,48.06
2022-11-03T04:43:00,mcc,46.45
2022-11-03T04:44:00,mcc,49.90
2022-11-03T04:45:00,mcc,47.67
2022-11-03T04:46:00,mcc,48.96
2022-11-03T04:47:00,mcc,45.92
2022-11-03T04:48:00,mcc,45.91
2022-11-03T04:49:00,mcc,48.62
2022-11-03T04:50:00,mcc,57.97
2022-11-03T04:51:00,mcc,67.64
2022-11-03T04:52:00,mcc,48.51
2022-11-03T04:53:00,mcc,51.35
2022-11-03T04:54:00,mcc,49.76
2022-11-03T04:55:00,mcc,51.44
2022-11-03T04:56:00,mcc,48.84
2022-11-03T04:57:00,mcc,50.11
2022-11-03T04:58:00,mcc,49.14
2022-11-03T04:59:00,mcc,48.26
2022-11-03T05:00:00,mcc,55.96
2022-11-03T05:01:00,mcc,52.28
2022-11-03T05:02:00,mcc,49.14
2022-11-03T05:03:00,mcc,49.74
2022-11-03T05:04:00,mcc,48.91
2022-11-03T05:05:00,mcc,48.90
2022-11-03T05:06:00,mcc,47.30
2022-11-03T05:07:00,mcc,48.72
2022-11-03T05:08:00,mcc,48.50
2022-11-03T05:09:00,mcc,50.41
2022-11-03T05:10:00,mcc,47.84
2022-11-03T05:11:00,mcc,49.77
2022-11-03T05:12:00,mcc,49.55
2022-11-03T05:13:00,mcc,52.03
2022-11-03T05:14:00,mcc,48.03
2022-11-03T05:15:00,mcc,47.23
2022-11-03T05:16:00,mcc,46.45
2022-11-03T05:17:00,mcc,49.33
2022-11-03T05:18:00,mcc,47.33
2022-11-03T05:19:00,mcc,47.98
2022-11-03T05:20:00,mcc,57.40
2022-11-03T05:21:00,mcc,52.19
2022-11-03T05:22:00,mcc,50.10
2022-11-03T05:23:00,mcc,50.22
2022-11-03T05:24:00,mcc,49.49
2022-11-03T05:25:00,mcc,48.86
2022-11-03T05:26:00,mcc,50.04
2022-11-03T05:27:00,mcc,51.26
2022-11-03T05:28:00,mcc,49.27
2022-11-03T05:29:00,mcc,49.40
2022-11-03T05:30:00,mcc,51.20
2022-11-03T05:31:00,mcc,50.27
2022-11-03T05:32:00,mcc,49.44
2022-11-03T05:33:00,mcc,50.52
2022-11-03T05:34:00,mcc,48.62
2022-11-03T05:35:00,mcc,47.86
2022-11-03T05:36:00,mcc,47.41
2022-11-03T05:37:00,mcc,46.96
2022-11-03T05:38:00,mcc,49.83
2022-11-03T05:39:00,mcc,48.26
2022-11-03T05:40:00,mcc,56.06
2022-11-03T05:41:00,mcc,48.10
2022-11-03T05:42:00,mcc,49.73
2022-11-03T05:43:00,mcc,47.39
2022-11-03T05:44:00,mcc,47.46
2022-11-03T05:45:00,mcc,46.95
2022-11-03T05:46:00,mcc,49.32
2022-11-03T05:47:00,mcc,46.62
2022-11-03T05:48:00,mcc,46.93
2022-11-03T05:49:00,mcc,47.33
2022-11-03T05:50:00,mcc,49.72
2022-11-03T05:51:00,mcc,48.02
2022-11-03T05:52:00,mcc,48.64
2022-11-03T05:53:00,mcc,49.62
2022-11-03T05:54:00,mcc,50.58
2022-11-03T05:55:00,mcc,48.07
2022-11-03T05:56:00,mcc,49.05
2022-11-03T05:57:00,mcc,48.30
2022-11-03T05:58:00,mcc,53.32
2022-11-03T05:59:00,mcc,50.06
2022-11-03T06:00:00,mcc,49.61
2022-11-03T06:01:00,mcc,49.59
2022-11-03T06:02:00,mcc,64.79
2022-11-03T06:03:00,mcc,51.36
2022-11-03T06:04:00,mcc,52.50
2022-11-03T06:05:00,mcc,50.50
2022-11-03T06:06:00,mcc,56.88
2022-11-03T06:07:00,mcc,54.33
2022-11-03T06:08:00,mcc,54.24
2022-11-03T06:09:00,mcc,53.96
2022-11-03T06:10:00,mcc,56.44
2022-11-03T06:11:00,mcc,56.36
2022-11-03T06:12:00,mcc,52.39
2022-11-03T06:13:00,mcc,52.14
2022-11-03T06:14:00,mcc,49.59
2022-11-03T06:15:00,mcc,52.95
2022-11-03T06:16:00,mcc,49.45
2022-11-03T06:17:00,mcc,47.48
2022-11-03T06:18:00,mcc,56.18
2022-11-03T06:19:00,mcc,49.15
2022-11-03T06:20:00,mcc,47.53
2022-11-03T06:21:00,mcc,47.39
2022-11-03T06:22:00,mcc,49.06
2022-11-03T06:23:00,mcc,50.71
2022-11-03T06:24:00,mcc,49.67
2022-11-03T06:25:00,mcc,50.61
2022-11-03T06:26:00,mcc,51.50
2022-11-03T06:27:00,mcc,57.18
2022-11-03T06:28:00,mcc,53.05
2022-11-03T06:29:00,mcc,56.10
2022-11-03T06:30:00,mcc,60.23
2022-11-03T06:31:00,mcc,59.83
2022-11-03T06:32:00,mcc,56.24
2022-11-03T06:33:00,mcc,58.03
2022-11-03T06:34:00,mcc,54.67
2022-11-03T06:35:00,mcc,57.45
2022-11-03T06:36:00,mcc,53.72
2022-11-03T06:37:00,mcc,61.06
2022-11-03T06:38:00,mcc,52.99
2022-11-03T06:39:00,mcc,54.02
2022-11-03T06:40:00,mcc,57.14
2022-11-03T06:41:00,mcc,55.35
2022-11-03T06:42:00,mcc,55.58
2022-11-03T06:43:00,mcc,58.70
2022-11-03T06:44:00,mcc,61.41
2022-11-03T06:45:00,mcc,49.94
2022-11-03T06:46:00,mcc,49.85
2022-11-03T06:47:00,mcc,51.62
2022-11-03T06:48:00,mcc,51.05
2022-11-03T06:49:00,mcc,50.30
2022-11-03T06:50:00,mcc,57.56
2022-11-03T06:51:00,mcc,59.81
2022-11-03T06:52:00,mcc,63.81
2022-11-03T06:53:00,mcc,64.49
2022-11-03T06:54:00,mcc,73.37
2022-11-03T06:55:00,mcc,67.06
2022-11-03T06:56:00,mcc,68.60
2022-11-03T06:57:00,mcc,59.15
2022-11-03T06:58:00,mcc,60.85
2022-11-03T06:59:00,mcc,59.43
2022-11-03T07:00:00,mcc,63.26
2022-11-03T07:01:00,mcc,61.94
2022-11-03T07:02:00,mcc,63.17
2022-11-03T07:03:00,mcc,62.21
2022-11-03T07:04:00,mcc,55.02
2022-11-03T07:05:00,mcc,53.79
2022-11-03T07:06:00,mcc,53.09
2022-11-03T07:07:00,mcc,56.26
2022-11-03T07:08:00,mcc,55.94
2022-11-03T07:09:00,mcc,66.59
2022-11-03T07:10:00,mcc,52.76
2022-11-03T07:11:00,mcc,61.03
2022-11-03T07:12:00,mcc,57.84
2022-11-03T07:13:00,mcc,51.01
2022-11-03T07:14:00,mcc,49.77
2022-11-03T07:15:00,mcc,58.25
2022-11-03T07:16:00,mcc,52.92
2022-11-03T07:17:00,mcc,53.77
2022-11-03T07:18:00,mcc,58.39
2022-11-03T07:19:00,mcc,62.01
2022-11-03T07:20:00,mcc,61.69
2022-11-03T07:21:00,mcc,55.76
2022-11-03T07:22:00,mcc,54.61
2022-11-03T07:23:00,mcc,57.27
2022-11-03T07:24:00,mcc,53.57
2022-11-03T07:25:00,mcc,53.62
2022-11-03T07:26:00,mcc,50.11
2022-11-03T07:27:00,mcc,50.16
2022-11-03T07:28:00,mcc,49.98
2022-11-03T07:29:00,mcc,62.09
2022-11-03T07:30:00,mcc,59.39
2022-11-03T07:31:00,mcc,60.83
2022-11-03T07:32:00,mcc,59.90
2022-11-03T07:33:00,mcc,71.20
2022-11-03T07:34:00,mcc,64.27
2022-11-03T07:35:00,mcc,63.63
2022-11-03T07:36:00,mcc,64.04
2022-11-03T07:37:00,mcc,80.01
2022-11-03T07:38:00,mcc,62.15
2022-11-03T07:39:00,mcc,64.62
2022-11-03T07:40:00,mcc,63.33
2022-11-03T07:41:00,mcc,67.42
2022-11-03T07:42:00,mcc,63.81
2022-11-03T07:43:00,mcc,64.66
2022-11-03T07:44:00,mcc,52.85
2022-11-03T07:45:00,mcc,69.26
2022-11-03T07:46:00,mcc,60.92
2022-11-03T07:47:00,mcc,52.09
2022-11-03T07:48:00,mcc,55.82
2022-11-03T07:49:00,mcc,56.40
2022-11-03T07:50:00,mcc,55.55
2022-11-03T07:51:00,mcc,54.44
2022-11-03T07:52:00,mcc,64.02
2022-11-03T07:53:00,mcc,57.08
2022-11-03T07:54:00,mcc,55.56
2022-11-03T07:55:00,mcc,55.37
2022-11-03T07:56:00,mcc,61.82
2022-11-03T07:57:00,mcc,68.73
2022-11-03T07:58:00,mcc,60.47
2022-11-03T07:59:00,mcc,51.72
2022-11-03T08:00:00,mcc,53.24
2022-11-03T08:01:00,mcc,51.16
2022-11-03T08:02:00,mcc,54.31
2022-11-03T08:03:00,mcc,52.56
2022-11-03T08:04:00,mcc,63.70
2022-11-03T08:05:00,mcc,63.58
2022-11-03T08:06:00,mcc,66.39
2022-11-03T08:07:00,mcc,64.80
2022-11-03T08:08:00,mcc,61.00
2022-11-03T08:09:00,mcc,61.37
2022-11-03T08:10:00,mcc,65.05
2022-11-03T08:11:00,mcc,63.34
2022-11-03T08:12:00,mcc,64.11
2022-11-03T08:13:00,mcc,63.66
2022-11-03T08:14:00,mcc,59.84
2022-11-03T08:15:00,mcc,57.70
2022-11-03T08:16:00,mcc,57.17
2022-11-03T08:17:00,mcc,66.93
2022-11-03T08:18:00,mcc,59.27
2022-11-03T08:19:00,mcc,66.39
2022-11-03T08:20:00,mcc,57.02
2022-11-03T08:21:00,mcc,55.94
2022-11-03T08:22:00,mcc,59.52
2022-11-03T08:23:00,mcc,56.36
2022-11-03T08:24:00,mcc,55.90
2022-11-03T08:25:00,mcc,56.82
2022-11-03T08:26:00,mcc,56.26
2022-11-03T08:27:00,mcc,65.18
2022-11-03T08:28:00,mcc,60.87
2022-11-03T08:29:00,mcc,62.99
2022-11-03T08:30:00,mcc,65.60
2022-11-03T08:31:00,mcc,62.71
2022-11-03T08:32:00,mcc,54.57
2022-11-03T08:33:00,mcc,54.95
2022-11-03T08:34:00,mcc,54.67
2022-11-03T08:35:00,mcc,68.71
2022-11-03T08:36:00,mcc,67.36
2022-11-03T08:37:00,mcc,61.07
2022-11-03T08:38:00,mcc,60.84
2022-11-03T08:39:00,mcc,60.67
2022-11-03T08:40:00,mcc,60.77
2022-11-03T08:41:00,mcc,60.13
2022-11-03T08:42:00,mcc,69.24
2022-11-03T08:43:00,mcc,61.03
2022-11-03T08:44:00,mcc,61.86
2022-11-03T08:45:00,mcc,63.45
2022-11-03T08:46:00,mcc,62.00
2022-11-03T08:47:00,mcc,59.60
2022-11-03T08:48:00,mcc,58.57
2022-11-03T08:49:00,mcc,70.52
2022-11-03T08:50:00,mcc,60.58
2022-11-03T08:51:00,mcc,61.62
2022-11-03T08:52:00,mcc,62.09
2022-11-03T08:53:00,mcc,58.79
2022-11-03T08:54:00,mcc,59.38
2022-11-03T08:55:00,mcc,57.78
2022-11-03T08:56:00,mcc,56.71
2022-11-03T08:57:00,mcc,56.98
2022-11-03T08:58:00,mcc,66.79
2022-11-03T08:59:00,mcc,64.99
2022-11-03T09:00:00,mcc,57.80
2022-11-03T09:01:00,mcc,61.54
2022-11-03T09:02:00,mcc,60.23
2022-11-03T09:03:00,mcc,57.14
2022-11-03T09:04:00,mcc,57.10
2022-11-03T09:05:00,mcc,57.19
2022-11-03T09:06:00,mcc,62.11
2022-11-03T09:07:00,mcc,66.06
2022-11-03T09:08:00,mcc,61.83
2022-11-03T09:09:00,mcc,62.28
2022-11-03T09:10:00,mcc,61.43
2022-11-03T09:11:00,mcc,61.14
2022-11-03T09:12:00,mcc,60.84
2022-11-03T09:13:00,mcc,59.03
2022-11-03T09:14:00,mcc,59.01
2022-11-03T09:15:00,mcc,57.74
2022-11-03T09:16:00,mcc,60.43
2022-11-03T09:17:00,mcc,67.81
2022-11-03T09:18:00,mcc,58.80
2022-11-03T09:19:00,mcc,60.68
2022-11-03T09:20:00,mcc,60.94
2022-11-03T09:21:00,mcc,60.68
2022-11-03T09:22:00,mcc,57.88
2022-11-03T09:23:00,mcc,60.82
2022-11-03T09:24:00,mcc,61.45
2022-11-03T09:25:00,mcc,61.73
2022-11-03T09:26:00,mcc,65.20
2022-11-03T09:27:00,mcc,69.45
2022-11-03T09:28:00,mcc,75.47
2022-11-03T09:29:00,mcc,57.47
2022-11-03T09:30:00,mcc,60.65
2022-11-03T09:31:00,mcc,55.84
2022-11-03T09:32:00,mcc,56.33
2022-11-03T09:33:00,mcc,59.82
2022-11-03T09:34:00,mcc,59.12
2022-11-03T09:35:00,mcc,67.85
2022-11-03T09:36:00,mcc,74.91
2022-11-03T09:37:00,mcc,74.80
2022-11-03T09:38:00,mcc,58.74
2022-11-03T09:39:00,mcc,59.84
2022-11-03T09:40:00,mcc,60.42
2022-11-03T09:41:00,mcc,59.55
2022-11-03T09:42:00,mcc,60.57
2022-11-03T09:43:00,mcc,69.21
2022-11-03T09:44:00,mcc,68.05
2022-11-03T09:45:00,mcc,58.87
2022-11-03T09:46:00,mcc,65.84
2022-11-03T09:47:00,mcc,68.28
2022-11-03T09:48:00,mcc,69.71
2022-11-03T09:49:00,mcc,66.54
2022-11-03T09:50:00,mcc,68.92
2022-11-03T09:51:00,mcc,69.93
2022-11-03T09:52:00,mcc,68.42
2022-11-03T09:53:00,mcc,67.20
2022-11-03T09:54:00,mcc,70.35
2022-11-03T09:55:00,mcc,75.41
2022-11-03T09:56:00,mcc,71.38
2022-11-03T09:57:00,mcc,68.62
2022-11-03T09:58:00,mcc,67.52
2022-11-03T09:59:00,mcc,68.74
2022-11-03T10:00:00,mcc,64.88
2022-11-03T10:01:00,mcc,65.59
2022-11-03T10:02:00,mcc,65.40
2022-11-03T10:03:00,mcc,70.81
2022-11-03T10:04:00,mcc,71.84
2022-11-03T10:05:00,mcc,64.97
2022-11-03T10:06:00,mcc,72.05
2022-11-03T10:07:00,mcc,80.89
2022-11-03T10:08:00,mcc,68.64
2022-11-03T10:09:00,mcc,69.87
2022-11-03T10:10:00,mcc,66.14
2022-11-03T10:11:00,mcc,65.19
2022-11-03T10:12:00,mcc,73.36
2022-11-03T10:13:00,mcc,65.58
2022-11-03T10:14:00,mcc,65.64
2022-11-03T10:15:00,mcc,76.74
2022-11-03T10:16:00,mcc,74.02
2022-11-03T10:17:00,mcc,65.45
2022-11-03T10:18:00,mcc,67.91
2022-11-03T10:19:00,mcc,65.21
2022-11-03T10:20:00,mcc,64.37
2022-11-03T10:21:00,mcc,67.79
2022-11-03T10:22:00,mcc,65.00
2022-11-03T10:23:00,mcc,73.77
2022-11-03T10:24:00,mcc,67.84
2022-11-03T10:25:00,mcc,66.57
2022-11-03T10:26:00,mcc,74.33
2022-11-03T10:27:00,mcc,69.24
2022-11-03T10:28:00,mcc,67.26
2022-11-03T10:29:00,mcc,66.72
2022-11-03T10:30:00,mcc,66.94
2022-11-03T10:31:00,mcc,65.12
2022-11-03T10:32:00,mcc,67.73
2022-11-03T10:33:00,mcc,63.95
2022-11-03T10:34:00,mcc,65.87
2022-11-03T10:35:00,mcc,72.33
2022-11-03T10:36:00,mcc,72.64
2022-11-03T10:37:00,mcc,76.34
2022-11-03T10:38:00,mcc,72.23
2022-11-03T10:39:00,mcc,72.72
2022-11-03T10:40:00,mcc,66.25
2022-11-03T10:41:00,mcc,67.47
2022-11-03T10:42:00,mcc,68.35
2022-11-03T10:43:00,mcc,68.15
2022-11-03T10:44:00,mcc,67.63
2022-11-03T10:45:00,mcc,86.31
2022-11-03T10:46:00,mcc,65.30
2022-11-03T10:47:00,mcc,67.24
2022-11-03T10:48:00,mcc,64.40
2022-11-03T10:49:00,mcc,80.80
2022-11-03T10:50:00,mcc,66.51
2022-11-03T10:51:00,mcc,72.65
2022-11-03T10:52:00,mcc,76.57
2022-11-03T10:53:00,mcc,72.25
2022-11-03T10:54:00,mcc,68.67
2022-11-03T10:55:00,mcc,71.61
2022-11-03T10:56:00,mcc,72.73
2022-11-03T10:57:00,mcc,81.86
2022-11-03T10:58:00,mcc,80.48
2022-11-03T10:59:00,mcc,74.94
2022-11-03T11:00:00,mcc,78.85
2022-11-03T11:01:00,mcc,73.30
2022-11-03T11:02:00,mcc,71.58
2022-11-03T11:03:00,mcc,70.10
2022-11-03T11:04:00,mcc,78.05
2022-11-03T11:05:00,mcc,75.56
