#datetime,building,power
2022-08-29T00:00:00,prt,31.71
2022-08-29T00:01:00,prt,32.56
2022-08-29T00:02:00,prt,31.46
2022-08-29T00:03:00,prt,41.05
2022-08-29T00:04:00,prt,42.45
2022-08-29T00:05:00,prt,43.48
2022-08-29T00:06:00,prt,46.87
2022-08-29T00:07:00,prt,39.96
2022-08-29T00:08:00,prt,39.62
2022-08-29T00:09:00,prt,36.56
2022-08-29T00:10:00,prt,38.14
2022-08-29T00:11:00,prt,31.57
2022-08-29T00:12:00,prt,33.75
2022-08-29T00:13:00,prt,37.68
2022-08-29T00:14:00,prt,36.70
2022-08-29T00:15:00,prt,36.60
2022-08-29T00:16:00,prt,35.45
2022-08-29T00:17:00,prt,35.63
2022-08-29T00:18:00,prt,34.43
2022-08-29T00:19:00,prt,35.59
2022-08-29T00:20:00,prt,36.20
2022-08-29T00:21:00,prt,35.70
2022-08-29T00:22:00,prt,35.29
2022-08-29T00:23:00,prt,36.08
2022-08-29T00:24:00,prt,45.22
2022-08-29T00:25:00,prt,45.74
2022-08-29T00:26:00,prt,44.50
2022-08-29T00:27:00,prt,43.04
2022-08-29T00:28:00,prt,41.04
2022-08-29T00:29:00,prt,31.32
2022-08-29T00:30:00,prt,31.06
2022-08-29T00:31:00,prt,30.56
2022-08-29T00:32:00,prt,29.88
2022-08-29T00:33:00,prt,30.02
2022-08-29T00:34:00,prt,32.25
2022-08-29T00:35:00,prt,31.47
2022-08-29T00:36:00,prt,31.70
2022-08-29T00:37:00,prt,29.82
2022-08-29T00:38:00,prt,29.61
2022-08-29T00:39:00,prt,31.18
2022-08-29T00:40:00,prt,34.61
2022-08-29T00:41:00,prt,33.67
2022-08-29T00:42:00,prt,33.14
2022-08-29T00:43:00,prt,32.91
2022-08-29T00:44:00,prt,34.70
2022-08-29T00:45:00,prt,34.57
2022-08-29T00:46:00,prt,34.45
2022-08-29T00:47:00,prt,50.04
2022-08-29T00:48:00,prt,48.71
2022-08-29T00:49:00,prt,49.04
2022-08-29T00:50:00,prt,48.81
2022-08-29T00:51:00,prt,46.42
2022-08-29T00:52:00,prt,34.91
2022-08-29T00:53:00,prt,29.69
2022-08-29T00:54:00,prt,28.97
2022-08-29T00:55:00,prt,30.78
2022-08-29T00:56:00,prt,32.14
2022-08-29T00:57:00,prt,32.17
2022-08-29T00:58:00,prt,29.65
2022-08-29T00:59:00,prt,30.23
2022-08-29T01:00:00,prt,30.06
2022-08-29T01:01:00,prt,29.82
2022-08-29T01:02:00,prt,29.79
2022-08-29T01:03:00,prt,31.62
2022-08-29T01:04:00,prt,28.74
2022-08-29T01:05:00,prt,30.31
2022-08-29T01:06:00,prt,30.42
2022-08-29T01:07:00,prt,33.22
2022-08-29T01:08:00,prt,32.74
2022-08-29T01:09:00,prt,42.46
2022-08-29T01:10:00,prt,42.01
2022-08-29T01:11:00,prt,41.79
2022-08-29T01:12:00,prt,41.87
2022-08-29T01:13:00,prt,41.11
2022-08-29T01:14:00,prt,39.27
2022-08-29T01:15:00,prt,37.27
2022-08-29T01:16:00,prt,32.25
2022-08-29T01:17:00,prt,32.36
2022-08-29T01:18:00,prt,31.16
2022-08-29T01:19:00,prt,31.17
2022-08-29T01:20:00,prt,30.83
2022-08-29T01:21:00,prt,28.34
2022-08-29T01:22:00,prt,28.33
2022-08-29T01:23:00,prt,28.00
2022-08-29T01:24:00,prt,28.93
2022-08-29T01:25:00,prt,31.71
2022-08-29T01:26:00,prt,32.45
2022-08-29T01:27:00,prt,34.19
2022-08-29T01:28:00,prt,34.48
2022-08-29T01:29:00,prt,35.93
2022-08-29T01:30:00,prt,35.66
2022-08-29T01:31:00,prt,43.15
2022-08-29T01:32:00,prt,42.85
2022-08-29T01:33:00,prt,40.77
2022-08-29T01:34:00,prt,39.44
2022-08-29T01:35:00,prt,39.54
2022-08-29T01:36:00,prt,29.96
2022-08-29T01:37:00,prt,29.15
2022-08-29T01:38:00,prt,28.62
2022-08-29T01:39:00,prt,30.43
2022-08-29T01:40:00,prt,32.97
2022-08-29T01:41:00,prt,34.37
2022-08-29T01:42:00,prt,33.29
2022-08-29T01:43:00,prt,32.98
2022-08-29T01:44:00,prt,32.63
2022-08-29T01:45:00,prt,32.52
2022-08-29T01:46:00,prt,33.10
2022-08-29T01:47:00,prt,32.18
2022-08-29T01:48:00,prt,32.29
2022-08-29T01:49:00,prt,34.23
2022-08-29T01:50:00,prt,33.93
2022-08-29T01:51:00,prt,30.60
2022-08-29T01:52:00,prt,30.97
2022-08-29T01:53:00,prt,29.17
2022-08-29T01:54:00,prt,36.98
2022-08-29T01:55:00,prt,38.53
2022-08-29T01:56:00,prt,40.44
2022-08-29T01:57:00,prt,40.29
2022-08-29T01:58:00,prt,39.84
2022-08-29T01:59:00,prt,31.17
2022-08-29T02:00:00,prt,34.10
2022-08-29T02:01:00,prt,34.14
2022-08-29T02:02:00,prt,34.90
2022-08-29T02:03:00,prt,33.67
2022-08-29T02:04:00,prt,33.26
2022-08-29T02:05:00,prt,33.81
2022-08-29T02:06:00,prt,34.17
2022-08-29T02:07:00,prt,34.97
2022-08-29T02:08:00,prt,38.98
2022-08-29T02:09:00,prt,39.26
2022-08-29T02:10:00,prt,38.76
2022-08-29T02:11:00,prt,37.22
2022-08-29T02:12:00,prt,36.69
2022-08-29T02:13:00,prt,33.95
2022-08-29T02:14:00,prt,34.59
2022-08-29T02:15:00,prt,30.72
2022-08-29T02:16:00,prt,31.43
2022-08-29T02:17:00,prt,32.12
2022-08-29T02:18:00,prt,41.64
2022-08-29T02:19:00,prt,41.29
2022-08-29T02:20:00,prt,41.39
2022-08-29T02:21:00,prt,41.84
2022-08-29T02:22:00,prt,40.93
2022-08-29T02:23:00,prt,33.95
2022-08-29T02:24:00,prt,30.01
2022-08-29T02:25:00,prt,31.14
2022-08-29T02:26:00,prt,31.82
2022-08-29T02:27:00,prt,32.23
2022-08-29T02:28:00,prt,31.21
2022-08-29T02:29:00,prt,30.57
2022-08-29T02:30:00,prt,30.70
2022-08-29T02:31:00,prt,30.28
2022-08-29T02:32:00,prt,29.61
2022-08-29T02:33:00,prt,29.69
2022-08-29T02:34:00,prt,31.07
2022-08-29T02:35:00,prt,31.38
2022-08-29T02:36:00,prt,32.09
2022-08-29T02:37:00,prt,30.59
2022-08-29T02:38:00,prt,30.55
2022-08-29T02:39:00,prt,31.01
2022-08-29T02:40:00,prt,32.89
2022-08-29T02:41:00,prt,33.82
2022-08-29T02:42:00,prt,45.32
2022-08-29T02:43:00,prt,43.31
2022-08-29T02:44:00,prt,44.00
2022-08-29T02:45:00,prt,45.08
2022-08-29T02:46:00,prt,43.89
2022-08-29T02:47:00,prt,35.57
2022-08-29T02:48:00,prt,43.68
2022-08-29T02:49:00,prt,44.01
2022-08-29T02:50:00,prt,40.56
2022-08-29T02:51:00,prt,38.92
2022-08-29T02:52:00,prt,38.16
2022-08-29T02:53:00,prt,34.70
2022-08-29T02:54:00,prt,36.84
2022-08-29T02:55:00,prt,37.42
2022-08-29T02:56:00,prt,36.77
2022-08-29T02:57:00,prt,36.46
2022-08-29T02:58:00,prt,35.27
2022-08-29T02:59:00,prt,35.61
2022-08-29T03:00:00,prt,35.76
2022-08-29T03:01:00,prt,35.52
2022-08-29T03:02:00,prt,34.82
2022-08-29T03:03:00,prt,35.68
2022-08-29T03:04:00,prt,33.43
2022-08-29T03:05:00,prt,43.78
2022-08-29T03:06:00,prt,43.41
2022-08-29T03:07:00,prt,43.44
2022-08-29T03:08:00,prt,43.40
2022-08-29T03:09:00,prt,44.11
2022-08-29T03:10:00,prt,31.94
2022-08-29T03:11:00,prt,31.16
2022-08-29T03:12:00,prt,31.22
2022-08-29T03:13:00,prt,30.59
2022-08-29T03:14:00,prt,31.79
2022-08-29T03:15:00,prt,32.23
2022-08-29T03:16:00,prt,34.90
2022-08-29T03:17:00,prt,32.47
2022-08-29T03:18:00,prt,31.67
2022-08-29T03:19:00,prt,30.81
2022-08-29T03:20:00,prt,31.54
2022-08-29T03:21:00,prt,30.90
2022-08-29T03:22:00,prt,31.10
2022-08-29T03:23:00,prt,31.89
2022-08-29T03:24:00,prt,30.76
2022-08-29T03:25:00,prt,31.49
2022-08-29T03:26:00,prt,32.19
2022-08-29T03:27:00,prt,33.74
2022-08-29T03:28:00,prt,44.06
2022-08-29T03:29:00,prt,44.34
2022-08-29T03:30:00,prt,43.71
2022-08-29T03:31:00,prt,43.60
2022-08-29T03:32:00,prt,44.06
2022-08-29T03:33:00,prt,31.32
2022-08-29T03:34:00,prt,32.74
2022-08-29T03:35:00,prt,33.47
2022-08-29T03:36:00,prt,33.65
2022-08-29T03:37:00,prt,32.04
2022-08-29T03:38:00,prt,31.90
2022-08-29T03:39:00,prt,32.79
2022-08-29T03:40:00,prt,34.92
2022-08-29T03:41:00,prt,34.79
2022-08-29T03:42:00,prt,35.26
2022-08-29T03:43:00,prt,34.18
2022-08-29T03:44:00,prt,33.50
2022-08-29T03:45:00,prt,34.77
2022-08-29T03:46:00,prt,34.00
2022-08-29T03:47:00,prt,34.05
2022-08-29T03:48:00,prt,35.11
2022-08-29T03:49:00,prt,39.51
2022-08-29T03:50:00,prt,37.31
2022-08-29T03:51:00,prt,47.20
2022-08-29T03:52:00,prt,45.33
2022-08-29T03:53:00,prt,45.60
2022-08-29T03:54:00,prt,45.25
2022-08-29T03:55:00,prt,44.77
2022-08-29T03:56:00,prt,34.38
2022-08-29T03:57:00,prt,32.99
2022-08-29T03:58:00,prt,33.49
2022-08-29T03:59:00,prt,33.40
2022-08-29T04:00:00,prt,34.98
2022-08-29T04:01:00,prt,38.66
2022-08-29T04:02:00,prt,42.98
2022-08-29T04:03:00,prt,40.02
2022-08-29T04:04:00,prt,38.44
2022-08-29T04:05:00,prt,37.93
2022-08-29T04:06:00,prt,38.98
2022-08-29T04:07:00,prt,40.29
2022-08-29T04:08:00,prt,42.61
2022-08-29T04:09:00,prt,42.83
2022-08-29T04:10:00,prt,42.58
2022-08-29T04:11:00,prt,41.80
2022-08-29T04:12:00,prt,41.88
2022-08-29T04:13:00,prt,46.75
2022-08-29T04:14:00,prt,48.21
2022-08-29T04:15:00,prt,48.48
2022-08-29T04:16:00,prt,48.83
2022-08-29T04:17:00,prt,48.65
2022-08-29T04:18:00,prt,40.32
2022-08-29T04:19:00,prt,41.14
2022-08-29T04:20:00,prt,41.92
2022-08-29T04:21:00,prt,43.17
2022-08-29T04:22:00,prt,41.88
2022-08-29T04:23:00,prt,44.55
2022-08-29T04:24:00,prt,41.77
2022-08-29T04:25:00,prt,42.21
2022-08-29T04:26:00,prt,40.89
2022-08-29T04:27:00,prt,41.01
2022-08-29T04:28:00,prt,41.94
2022-08-29T04:29:00,prt,47.04
2022-08-29T04:30:00,prt,45.65
2022-08-29T04:31:00,prt,38.73
2022-08-29T04:32:00,prt,39.27
2022-08-29T04:33:00,prt,40.64
2022-08-29T04:34:00,prt,40.48
2022-08-29T04:35:00,prt,40.19
2022-08-29T04:36:00,prt,49.31
2022-08-29T04:37:00,prt,47.89
2022-08-29T04:38:00,prt,50.19
2022-08-29T04:39:00,prt,48.61
2022-08-29T04:40:00,prt,48.88
2022-08-29T04:41:00,prt,40.41
2022-08-29T04:42:00,prt,40.04
2022-08-29T04:43:00,prt,44.83
2022-08-29T04:44:00,prt,45.73
2022-08-29T04:45:00,prt,44.88
2022-08-29T04:46:00,prt,46.99
2022-08-29T04:47:00,prt,45.80
2022-08-29T04:48:00,prt,48.20
2022-08-29T04:49:00,prt,50.58
2022-08-29T04:50:00,prt,47.81
2022-08-29T04:51:00,prt,49.74
2022-08-29T04:52:00,prt,47.07
2022-08-29T04:53:00,prt,44.45
2022-08-29T04:54:00,prt,43.36
2022-08-29T04:55:00,prt,43.72
2022-08-29T04:56:00,prt,47.08
2022-08-29T04:57:00,prt,44.98
2022-08-29T04:58:00,prt,44.28
2022-08-29T04:59:00,prt,50.76
2022-08-29T05:00:00,prt,51.58
2022-08-29T05:01:00,prt,59.99
2022-08-29T05:02:00,prt,64.84
2022-08-29T05:03:00,prt,64.33
2022-08-29T05:04:00,prt,67.40
2022-08-29T05:05:00,prt,66.29
2022-08-29T05:06:00,prt,64.26
2022-08-29T05:07:00,prt,64.56
2022-08-29T05:08:00,prt,63.81
2022-08-29T05:09:00,prt,66.09
2022-08-29T05:10:00,prt,64.43
2022-08-29T05:11:00,prt,65.92
2022-08-29T05:12:00,prt,69.83
2022-08-29T05:13:00,prt,73.22
2022-08-29T05:14:00,prt,73.19
2022-08-29T05:15:00,prt,73.07
2022-08-29T05:16:00,prt,71.30
2022-08-29T05:17:00,prt,71.67
2022-08-29T05:18:00,prt,81.96
2022-08-29T05:19:00,prt,83.74
2022-08-29T05:20:00,prt,84.45
2022-08-29T05:21:00,prt,83.19
2022-08-29T05:22:00,prt,84.85
2022-08-29T05:23:00,prt,85.33
2022-08-29T05:24:00,prt,86.44
2022-08-29T05:25:00,prt,89.09
2022-08-29T05:26:00,prt,81.51
2022-08-29T05:27:00,prt,78.72
2022-08-29T05:28:00,prt,76.96
2022-08-29T05:29:00,prt,72.92
2022-08-29T05:30:00,prt,73.88
2022-08-29T05:31:00,prt,74.38
2022-08-29T05:32:00,prt,75.99
2022-08-29T05:33:00,prt,85.17
2022-08-29T05:34:00,prt,72.71
2022-08-29T05:35:00,prt,75.47
2022-08-29T05:36:00,prt,76.89
2022-08-29T05:37:00,prt,76.69
2022-08-29T05:38:00,prt,85.73
2022-08-29T05:39:00,prt,85.22
2022-08-29T05:40:00,prt,85.27
2022-08-29T05:41:00,prt,85.65
2022-08-29T05:42:00,prt,86.76
2022-08-29T05:43:00,prt,86.71
2022-08-29T05:44:00,prt,86.84
2022-08-29T05:45:00,prt,83.34
2022-08-29T05:46:00,prt,71.42
2022-08-29T05:47:00,prt,72.59
2022-08-29T05:48:00,prt,73.09
2022-08-29T05:49:00,prt,70.66
2022-08-29T05:50:00,prt,80.29
2022-08-29T05:51:00,prt,83.98
2022-08-29T05:52:00,prt,82.22
2022-08-29T05:53:00,prt,88.26
2022-08-29T05:54:00,prt,88.93
2022-08-29T05:55:00,prt,99.92
2022-08-29T05:56:00,prt,87.11
2022-08-29T05:57:00,prt,89.25
2022-08-29T05:58:00,prt,99.63
2022-08-29T05:59:00,prt,94.92
2022-08-29T06:00:00,prt,90.60
2022-08-29T06:01:00,prt,111.15
2022-08-29T06:02:00,prt,115.73
2022-08-29T06:03:00,prt,112.26
2022-08-29T06:04:00,prt,109.59
2022-08-29T06:05:00,prt,121.53
2022-08-29T06:06:00,prt,117.05
2022-08-29T06:07:00,prt,110.63
2022-08-29T06:08:00,prt,115.27
2022-08-29T06:09:00,prt,120.49
2022-08-29T06:10:00,prt,115.73
2022-08-29T06:11:00,prt,106.84
2022-08-29T06:12:00,prt,109.56
2022-08-29T06:13:00,prt,104.22
2022-08-29T06:14:00,prt,108.23
2022-08-29T06:15:00,prt,106.03
2022-08-29T06:16:00,prt,109.94
2022-08-29T06:17:00,prt,104.69
2022-08-29T06:18:00,prt,109.37
2022-08-29T06:19:00,prt,104.59
2022-08-29T06:20:00,prt,100.71
2022-08-29T06:21:00,prt,105.43
2022-08-29T06:22:00,prt,101.66
2022-08-29T06:23:00,prt,107.08
2022-08-29T06:24:00,prt,107.41
2022-08-29T06:25:00,prt,108.13
2022-08-29T06:26:00,prt,106.42
2022-08-29T06:27:00,prt,106.67
2022-08-29T06:28:00,prt,108.21
2022-08-29T06:29:00,prt,109.76
2022-08-29T06:30:00,prt,120.04
2022-08-29T06:31:00,prt,116.53
2022-08-29T06:32:00,prt,128.98
2022-08-29T06:33:00,prt,132.40
2022-08-29T06:34:00,prt,125.65
2022-08-29T06:35:00,prt,127.41
2022-08-29T06:36:00,prt,126.71
2022-08-29T06:37:00,prt,109.54
2022-08-29T06:38:00,prt,118.06
2022-08-29T06:39:00,prt,103.94
2022-08-29T06:40:00,prt,111.20
2022-08-29T06:41:00,prt,106.98
2022-08-29T06:42:00,prt,113.29
2022-08-29T06:43:00,prt,112.34
2022-08-29T06:44:00,prt,106.53
2022-08-29T06:45:00,prt,115.87
2022-08-29T06:46:00,prt,97.61
2022-08-29T06:47:00,prt,114.77
2022-08-29T06:48:00,prt,92.03
2022-08-29T06:49:00,prt,102.68
2022-08-29T06:50:00,prt,93.63
2022-08-29T06:51:00,prt,95.06
2022-08-29T06:52:00,prt,119.15
2022-08-29T06:53:00,prt,111.32
2022-08-29T06:54:00,prt,118.40
2022-08-29T06:55:00,prt,111.22
2022-08-29T06:56:00,prt,120.08
2022-08-29T06:57:00,prt,113.52
2022-08-29T06:58:00,prt,110.74
2022-08-29T06:59:00,prt,119.19
2022-08-29T07:00:00,prt,114.34
2022-08-29T07:01:00,prt,120.76
2022-08-29T07:02:00,prt,113.49
2022-08-29T07:03:00,prt,113.45
2022-08-29T07:04:00,prt,117.08
2022-08-29T07:05:00,prt,124.34
2022-08-29T07:06:00,prt,120.82
2022-08-29T07:07:00,prt,124.61
2022-08-29T07:08:00,prt,136.27
2022-08-29T07:09:00,prt,124.43
2022-08-29T07:10:00,prt,126.42
2022-08-29T07:11:00,prt,141.87
2022-08-29T07:12:00,prt,136.78
2022-08-29T07:13:00,prt,138.46
2022-08-29T07:14:00,prt,141.87
2022-08-29T07:15:00,prt,144.81
2022-08-29T07:16:00,prt,144.88
2022-08-29T07:17:00,prt,139.14
2022-08-29T07:18:00,prt,126.20
2022-08-29T07:19:00,prt,120.33
2022-08-29T07:20:00,prt,120.12
2022-08-29T07:21:00,prt,125.28
2022-08-29T07:22:00,prt,121.98
2022-08-29T07:23:00,prt,122.54
2022-08-29T07:24:00,prt,122.31
2022-08-29T07:25:00,prt,125.25
2022-08-29T07:26:00,prt,123.60
2022-08-29T07:27:00,prt,126.87
2022-08-29T07:28:00,prt,126.10
2022-08-29T07:29:00,prt,127.93
2022-08-29T07:30:00,prt,141.53
2022-08-29T07:31:00,prt,130.69
2022-08-29T07:32:00,prt,134.93
2022-08-29T07:33:00,prt,134.81
2022-08-29T07:34:00,prt,119.22
2022-08-29T07:35:00,prt,113.59
2022-08-29T07:36:00,prt,115.77
2022-08-29T07:37:00,prt,121.05
2022-08-29T07:38:00,prt,118.11
2022-08-29T07:39:00,prt,116.51
2022-08-29T07:40:00,prt,119.16
2022-08-29T07:41:00,prt,118.50
2022-08-29T07:42:00,prt,116.79
2022-08-29T07:43:00,prt,116.19
2022-08-29T07:44:00,prt,109.11
2022-08-29T07:45:00,prt,113.18
2022-08-29T07:46:00,prt,108.64
2022-08-29T07:47:00,prt,105.36
2022-08-29T07:48:00,prt,107.17
2022-08-29T07:49:00,prt,107.95
2022-08-29T07:50:00,prt,118.67
2022-08-29T07:51:00,prt,124.85
2022-08-29T07:52:00,prt,118.70
2022-08-29T07:53:00,prt,116.41
2022-08-29T07:54:00,prt,118.30
2022-08-29T07:55:00,prt,117.64
2022-08-29T07:56:00,prt,121.62
2022-08-29T07:57:00,prt,124.04
2022-08-29T07:58:00,prt,123.09
2022-08-29T07:59:00,prt,123.47
2022-08-29T08:00:00,prt,123.52
2022-08-29T08:01:00,prt,120.39
2022-08-29T08:02:00,prt,127.46
2022-08-29T08:03:00,prt,120.03
2022-08-29T08:04:00,prt,111.21
2022-08-29T08:05:00,prt,116.80
2022-08-29T08:06:00,prt,115.99
2022-08-29T08:07:00,prt,114.58
2022-08-29T08:08:00,prt,109.51
2022-08-29T08:09:00,prt,122.12
2022-08-29T08:10:00,prt,126.34
2022-08-29T08:11:00,prt,118.79
2022-08-29T08:12:00,prt,137.10
2022-08-29T08:13:00,prt,140.88
2022-08-29T08:14:00,prt,136.71
2022-08-29T08:15:00,prt,143.46
2022-08-29T08:16:00,prt,117.18
2022-08-29T08:17:00,prt,127.25
2022-08-29T08:18:00,prt,118.39
2022-08-29T08:19:00,prt,115.84
2022-08-29T08:20:00,prt,116.89
2022-08-29T08:21:00,prt,120.51
2022-08-29T08:22:00,prt,117.16
2022-08-29T08:23:00,prt,113.54
2022-08-29T08:24:00,prt,102.65
2022-08-29T08:25:00,prt,100.91
2022-08-29T08:26:00,prt,103.98
2022-08-29T08:27:00,prt,105.15
2022-08-29T08:28:00,prt,107.75
2022-08-29T08:29:00,prt,118.84
2022-08-29T08:30:00,prt,115.68
2022-08-29T08:31:00,prt,118.72
2022-08-29T08:32:00,prt,125.29
2022-08-29T08:33:00,prt,121.27
2022-08-29T08:34:00,prt,119.36
2022-08-29T08:35:00,prt,119.63
2022-08-29T08:36:00,prt,118.92
2022-08-29T08:37:00,prt,115.37
2022-08-29T08:38:00,prt,118.36
2022-08-29T08:39:00,prt,121.97
2022-08-29T08:40:00,prt,129.04
2022-08-29T08:41:00,prt,122.82
2022-08-29T08:42:00,prt,133.34
2022-08-29T08:43:00,prt,124.40
2022-08-29T08:44:00,prt,124.06
2022-08-29T08:45:00,prt,129.95
2022-08-29T08:46:00,prt,129.88
2022-08-29T08:47:00,prt,126.30
2022-08-29T08:48:00,prt,125.33
2022-08-29T08:49:00,prt,124.19
2022-08-29T08:50:00,prt,129.69
2022-08-29T08:51:00,prt,135.29
2022-08-29T08:52:00,prt,133.47
2022-08-29T08:53:00,prt,121.22
2022-08-29T08:54:00,prt,124.92
2022-08-29T08:55:00,prt,125.43
2022-08-29T08:56:00,prt,123.84
2022-08-29T08:57:00,prt,132.56
2022-08-29T08:58:00,prt,130.62
2022-08-29T08:59:00,prt,127.20
2022-08-29T09:00:00,prt,131.41
2022-08-29T09:01:00,prt,135.09
2022-08-29T09:02:00,prt,125.01
2022-08-29T09:03:00,prt,132.68
2022-08-29T09:04:00,prt,136.65
2022-08-29T09:05:00,prt,136.44
2022-08-29T09:06:00,prt,134.69
2022-08-29T09:07:00,prt,130.16
2022-08-29T09:08:00,prt,140.68
2022-08-29T09:09:00,prt,125.14
2022-08-29T09:10:00,prt,134.85
2022-08-29T09:11:00,prt,141.19
2022-08-29T09:12:00,prt,134.30
2022-08-29T09:13:00,prt,133.67
2022-08-29T09:14:00,prt,138.24
2022-08-29T09:15:00,prt,138.67
2022-08-29T09:16:00,prt,134.73
2022-08-29T09:17:00,prt,136.01
2022-08-29T09:18:00,prt,126.69
2022-08-29T09:19:00,prt,132.64
2022-08-29T09:20:00,prt,123.67
2022-08-29T09:21:00,prt,124.21
2022-08-29T09:22:00,prt,124.06
2022-08-29T09:23:00,prt,126.96
2022-08-29T09:24:00,prt,132.70
2022-08-29T09:25:00,prt,128.25
2022-08-29T09:26:00,prt,122.91
2022-08-29T09:27:00,prt,125.30
2022-08-29T09:28:00,prt,134.54
2022-08-29T09:29:00,prt,125.09
2022-08-29T09:30:00,prt,120.52
2022-08-29T09:31:00,prt,135.31
2022-08-29T09:32:00,prt,135.75
2022-08-29T09:33:00,prt,132.91
2022-08-29T09:34:00,prt,133.97
2022-08-29T09:35:00,prt,134.02
2022-08-29T09:36:00,prt,133.44
2022-08-29T09:37:00,prt,142.20
2022-08-29T09:38:00,prt,139.14
2022-08-29T09:39:00,prt,136.85
2022-08-29T09:40:00,prt,126.24
2022-08-29T09:41:00,prt,120.80
2022-08-29T09:42:00,prt,122.12
2022-08-29T09:43:00,prt,120.95
2022-08-29T09:44:00,prt,121.45
2022-08-29T09:45:00,prt,118.61
2022-08-29T09:46:00,prt,131.51
2022-08-29T09:47:00,prt,129.17
2022-08-29T09:48:00,prt,123.06
2022-08-29T09:49:00,prt,120.40
2022-08-29T09:50:00,prt,119.65
2022-08-29T09:51:00,prt,122.41
2022-08-29T09:52:00,prt,119.27
2022-08-29T09:53:00,prt,128.98
2022-08-29T09:54:00,prt,129.36
2022-08-29T09:55:00,prt,123.84
2022-08-29T09:56:00,prt,131.59
2022-08-29T09:57:00,prt,124.10
2022-08-29T09:58:00,prt,122.71
2022-08-29T09:59:00,prt,123.31
2022-08-29T10:00:00,prt,122.41
2022-08-29T10:01:00,prt,124.60
2022-08-29T10:02:00,prt,126.19
2022-08-29T10:03:00,prt,130.28
2022-08-29T10:04:00,prt,129.24
2022-08-29T10:05:00,prt,132.23
2022-08-29T10:06:00,prt,139.35
2022-08-29T10:07:00,prt,133.04
2022-08-29T10:08:00,prt,125.72
2022-08-29T10:09:00,prt,121.62
2022-08-29T10:10:00,prt,125.17
2022-08-29T10:11:00,prt,133.30
2022-08-29T10:12:00,prt,130.02
2022-08-29T10:13:00,prt,122.16
2022-08-29T10:14:00,prt,126.29
2022-08-29T10:15:00,prt,140.68
2022-08-29T10:16:00,prt,137.39
2022-08-29T10:17:00,prt,136.18
2022-08-29T10:18:00,prt,141.29
2022-08-29T10:19:00,prt,142.46
2022-08-29T10:20:00,prt,137.57
2022-08-29T10:21:00,prt,131.62
2022-08-29T10:22:00,prt,129.39
2022-08-29T10:23:00,prt,132.66
2022-08-29T10:24:00,prt,130.96
2022-08-29T10:25:00,prt,135.95
2022-08-29T10:26:00,prt,123.01
2022-08-29T10:27:00,prt,126.42
2022-08-29T10:28:00,prt,124.33
2022-08-29T10:29:00,prt,124.96
2022-08-29T10:30:00,prt,129.74
2022-08-29T10:31:00,prt,133.91
2022-08-29T10:32:00,prt,132.60
2022-08-29T10:33:00,prt,146.59
2022-08-29T10:34:00,prt,141.40
2022-08-29T10:35:00,prt,138.20
2022-08-29T10:36:00,prt,144.92
2022-08-29T10:37:00,prt,145.14
2022-08-29T10:38:00,prt,136.97
2022-08-29T10:39:00,prt,129.84
2022-08-29T10:40:00,prt,138.59
2022-08-29T10:41:00,prt,142.25
2022-08-29T10:42:00,prt,124.03
2022-08-29T10:43:00,prt,132.27
2022-08-29T10:44:00,prt,135.08
2022-08-29T10:45:00,prt,123.83
2022-08-29T10:46:00,prt,127.07
2022-08-29T10:47:00,prt,135.42
2022-08-29T10:48:00,prt,128.27
2022-08-29T10:49:00,prt,127.77
2022-08-29T10:50:00,prt,135.20
2022-08-29T10:51:00,prt,134.71
2022-08-29T10:52:00,prt,130.09
2022-08-29T10:53:00,prt,132.17
2022-08-29T10:54:00,prt,130.59
2022-08-29T10:55:00,prt,129.49
2022-08-29T10:56:00,prt,125.89
2022-08-29T10:57:00,prt,124.22
2022-08-29T10:58:00,prt,128.59
2022-08-29T10:59:00,prt,126.11
2022-08-29T11:00:00,prt,124.20
2022-08-29T11:01:00,prt,124.38
2022-08-29T11:02:00,prt,122.49
2022-08-29T11:03:00,prt,129.01
2022-08-29T11:04:00,prt,121.86
2022-08-29T11:05:00,prt,132.67
2022-08-29T11:06:00,prt,136.92
2022-08-29T11:07:00,prt,143.91
2022-08-29T11:08:00,prt,145.87
2022-08-29T11:09:00,prt,156.83
2022-08-29T11:10:00,prt,156.58
2022-08-29T11:11:00,prt,156.12
2022-08-29T11:12:00,prt,160.81
2022-08-29T11:13:00,prt,168.76
2022-08-29T11:14:00,prt,147.68
2022-08-29T11:15:00,prt,140.98
2022-08-29T11:16:00,prt,145.47
2022-08-29T11:17:00,prt,156.92
2022-08-29T11:18:00,prt,132.52
2022-08-29T11:19:00,prt,127.46
2022-08-29T11:20:00,prt,126.14
2022-08-29T11:21:00,prt,126.97
2022-08-29T11:22:00,prt,127.90
2022-08-29T11:23:00,prt,124.16
2022-08-29T11:24:00,prt,123.30
2022-08-29T11:25:00,prt,121.28
2022-08-29T11:26:00,prt,128.26
2022-08-29T11:27:00,prt,131.69
2022-08-29T11:28:00,prt,135.19
2022-08-29T11:29:00,prt,133.45
2022-08-29T11:30:00,prt,133.86
2022-08-29T11:31:00,prt,142.06
2022-08-29T11:32:00,prt,156.81
2022-08-29T11:33:00,prt,161.28
2022-08-29T11:34:00,prt,153.03
2022-08-29T11:35:00,prt,158.82
2022-08-29T11:36:00,prt,172.92
2022-08-29T11:37:00,prt,170.84
2022-08-29T11:38:00,prt,144.91
