#datetime,building,power
2022-01-28T00:02:00,nat,572.66
2022-01-28T00:03:00,nat,103.85
2022-01-28T00:05:00,nat,399.32
2022-01-28T00:07:00,nat,550.54
2022-01-28T00:09:00,nat,497.69
2022-01-28T00:11:00,nat,456.13
2022-01-28T00:13:00,nat,358.22
2022-01-28T00:15:00,nat,304.81
2022-01-28T00:17:00,nat,574.51
2022-01-28T00:18:00,nat,114.59
2022-01-28T00:20:00,nat,332.74
2022-01-28T00:22:00,nat,380.71
2022-01-28T00:23:00,nat,149.24
2022-01-28T00:25:00,nat,406.28
2022-01-28T00:27:00,nat,462.95
2022-01-28T00:29:00,nat,449.99
2022-01-28T00:30:00,nat,236.10
2022-01-28T00:31:00,nat,62.70
2022-01-28T00:33:00,nat,296.32
2022-01-28T00:35:00,nat,528.45
2022-01-28T00:36:00,nat,74.58
2022-01-28T00:38:00,nat,304.08
2022-01-28T00:40:00,nat,531.19
2022-01-28T00:41:00,nat,55.84
2022-01-28T00:43:00,nat,447.94
2022-01-28T00:44:00,nat,231.85
2022-01-28T00:45:00,nat,24.32
2022-01-28T00:47:00,nat,353.29
2022-01-28T00:49:00,nat,545.73
2022-01-28T00:51:00,nat,509.11
2022-01-28T00:53:00,nat,530.48
2022-01-28T00:56:00,nat,383.64
2022-01-28T00:58:00,nat,417.60
2022-01-28T01:00:00,nat,324.72
2022-01-28T01:01:00,nat,368.61
2022-01-28T01:03:00,nat,539.17
2022-01-28T01:05:00,nat,272.16
2022-01-28T01:07:00,nat,317.22
2022-01-28T01:08:00,nat,322.64
2022-01-28T01:10:00,nat,702.19
2022-01-28T01:12:00,nat,503.06
2022-01-28T01:14:00,nat,357.77
2022-01-28T01:15:00,nat,141.61
2022-01-28T01:17:00,nat,308.48
2022-01-28T01:18:00,nat,266.05
2022-01-28T01:20:00,nat,524.15
2022-01-28T01:22:00,nat,709.40
2022-01-28T01:25:00,nat,523.57
2022-01-28T01:27:00,nat,339.13
2022-01-28T01:28:00,nat,283.12
2022-01-28T01:30:00,nat,504.39
2022-01-28T01:32:00,nat,330.62
2022-01-28T01:33:00,nat,341.03
2022-01-28T01:35:00,nat,664.92
2022-01-28T01:37:00,nat,525.34
2022-01-28T01:38:00,nat,345.11
2022-01-28T01:40:00,nat,523.60
2022-01-28T01:42:00,nat,343.71
2022-01-28T01:43:00,nat,296.96
2022-01-28T01:45:00,nat,544.80
2022-01-28T01:46:00,nat,93.30
2022-01-28T01:48:00,nat,336.20
2022-01-28T01:49:00,nat,144.20
2022-01-28T01:51:00,nat,325.21
2022-01-28T01:53:00,nat,708.52
2022-01-28T01:55:00,nat,691.28
2022-01-28T01:58:00,nat,328.37
2022-01-28T02:00:00,nat,328.50
2022-01-28T02:01:00,nat,336.52
2022-01-28T02:03:00,nat,512.67
2022-01-28T02:05:00,nat,777.35
2022-01-28T02:07:00,nat,510.74
2022-01-28T02:08:00,nat,234.94
2022-01-28T02:10:00,nat,714.14
2022-01-28T02:12:00,nat,675.17
2022-01-28T02:14:00,nat,480.28
2022-01-28T02:16:00,nat,734.26
2022-01-28T02:19:00,nat,347.56
2022-01-28T02:21:00,nat,373.54
2022-01-28T02:22:00,nat,313.54
2022-01-28T02:23:00,nat,1.84
2022-01-28T02:24:00,nat,313.79
2022-01-28T02:26:00,nat,714.57
2022-01-28T02:27:00,nat,13.81
2022-01-28T02:29:00,nat,291.61
2022-01-28T02:30:00,nat,346.58
2022-01-28T02:32:00,nat,673.80
2022-01-28T02:34:00,nat,715.69
2022-01-28T02:36:00,nat,722.13
2022-01-28T02:38:00,nat,742.42
2022-01-28T02:40:00,nat,716.61
2022-01-28T02:42:00,nat,703.91
2022-01-28T02:44:00,nat,731.14
2022-01-28T02:47:00,nat,267.79
2022-01-28T02:48:00,nat,331.61
2022-01-28T02:50:00,nat,413.13
2022-01-28T02:51:00,nat,270.57
2022-01-28T02:52:00,nat,102.29
2022-01-28T02:54:00,nat,388.19
2022-01-28T02:55:00,nat,159.83
2022-01-28T02:57:00,nat,520.74
2022-01-28T02:58:00,nat,136.50
2022-01-28T03:00:00,nat,584.03
2022-01-28T03:02:00,nat,517.03
2022-01-28T03:04:00,nat,617.80
2022-01-28T03:05:00,nat,40.51
2022-01-28T03:07:00,nat,386.29
2022-01-28T03:09:00,nat,332.87
2022-01-28T03:11:00,nat,410.55
2022-01-28T03:12:00,nat,210.33
2022-01-28T03:14:00,nat,377.44
2022-01-28T03:15:00,nat,265.76
2022-01-28T03:17:00,nat,687.87
2022-01-28T03:18:00,nat,52.01
2022-01-28T03:20:00,nat,397.51
2022-01-28T03:22:00,nat,458.83
2022-01-28T03:23:00,nat,195.85
2022-01-28T03:24:00,nat,318.08
2022-01-28T03:26:00,nat,635.47
2022-01-28T03:29:00,nat,385.26
2022-01-28T03:31:00,nat,339.49
2022-01-28T03:33:00,nat,437.33
2022-01-28T03:35:00,nat,377.22
2022-01-28T03:37:00,nat,365.82
2022-01-28T03:39:00,nat,463.48
2022-01-28T03:41:00,nat,636.03
2022-01-28T03:43:00,nat,672.62
2022-01-28T03:44:00,nat,32.46
2022-01-28T03:45:00,nat,179.36
2022-01-28T03:47:00,nat,427.39
2022-01-28T03:49:00,nat,759.75
2022-01-28T03:51:00,nat,802.68
2022-01-28T03:53:00,nat,846.64
2022-01-28T03:56:00,nat,369.09
2022-01-28T03:58:00,nat,871.66
2022-01-28T04:01:00,nat,409.31
2022-01-28T04:02:00,nat,90.17
2022-01-28T04:03:00,nat,402.36
2022-01-28T04:05:00,nat,607.43
2022-01-28T04:06:00,nat,128.31
2022-01-28T04:08:00,nat,387.66
2022-01-28T04:10:00,nat,823.94
2022-01-28T04:12:00,nat,880.43
2022-01-28T04:14:00,nat,592.89
2022-01-28T04:15:00,nat,353.16
2022-01-28T04:17:00,nat,800.95
2022-01-28T04:20:00,nat,353.99
2022-01-28T04:22:00,nat,869.97
2022-01-28T04:24:00,nat,832.59
2022-01-28T04:26:00,nat,705.34
2022-01-28T04:27:00,nat,364.54
2022-01-28T04:29:00,nat,188.91
2022-01-28T04:31:00,nat,348.33
2022-01-28T04:33:00,nat,367.92
2022-01-28T04:34:00,nat,387.65
2022-01-28T04:37:00,nat,370.21
2022-01-28T04:39:00,nat,356.60
2022-01-28T04:40:00,nat,448.38
2022-01-28T04:43:00,nat,368.98
2022-01-28T04:45:00,nat,365.28
2022-01-28T04:46:00,nat,141.59
2022-01-28T04:48:00,nat,399.46
2022-01-28T04:50:00,nat,857.79
2022-01-28T04:52:00,nat,854.23
2022-01-28T04:54:00,nat,180.95
2022-01-28T04:56:00,nat,337.52
2022-01-28T04:58:00,nat,866.50
2022-01-28T05:00:00,nat,908.28
2022-01-28T05:02:00,nat,824.40
2022-01-28T05:04:00,nat,158.97
2022-01-28T05:06:00,nat,335.51
2022-01-28T05:08:00,nat,620.00
2022-01-28T05:11:00,nat,396.69
2022-01-28T05:13:00,nat,396.03
2022-01-28T05:14:00,nat,179.70
2022-01-28T05:16:00,nat,328.71
2022-01-28T05:18:00,nat,401.01
2022-01-28T05:19:00,nat,190.12
2022-01-28T05:21:00,nat,433.72
2022-01-28T05:23:00,nat,324.49
2022-01-28T05:25:00,nat,433.00
2022-01-28T05:27:00,nat,894.60
2022-01-28T05:30:00,nat,456.78
2022-01-28T05:31:00,nat,216.78
2022-01-28T05:33:00,nat,440.82
2022-01-28T05:35:00,nat,356.38
2022-01-28T05:37:00,nat,436.98
2022-01-28T05:39:00,nat,419.79
2022-01-28T05:40:00,nat,147.80
2022-01-28T05:42:00,nat,308.77
2022-01-28T05:43:00,nat,416.14
2022-01-28T05:46:00,nat,394.12
2022-01-28T05:47:00,nat,299.11
2022-01-28T05:48:00,nat,10.21
2022-01-28T05:50:00,nat,695.56
2022-01-28T05:51:00,nat,65.87
2022-01-28T05:52:00,nat,186.34
2022-01-28T05:54:00,nat,407.97
2022-01-28T05:55:00,nat,347.15
2022-01-28T05:56:00,nat,11.06
2022-01-28T05:58:00,nat,382.96
2022-01-28T06:00:00,nat,388.51
2022-01-28T06:02:00,nat,427.41
2022-01-28T06:04:00,nat,456.60
2022-01-28T06:06:00,nat,613.26
2022-01-28T06:07:00,nat,53.89
2022-01-28T06:09:00,nat,655.92
2022-01-28T06:11:00,nat,687.33
2022-01-28T06:13:00,nat,674.48
2022-01-28T06:14:00,nat,2.29
2022-01-28T06:16:00,nat,396.48
2022-01-28T06:18:00,nat,416.33
2022-01-28T06:20:00,nat,674.74
2022-01-28T06:22:00,nat,645.33
2022-01-28T06:24:00,nat,730.27
2022-01-28T06:25:00,nat,7.61
2022-01-28T06:27:00,nat,441.55
2022-01-28T06:28:00,nat,136.46
2022-01-28T06:30:00,nat,400.96
2022-01-28T06:32:00,nat,797.49
2022-01-28T06:34:00,nat,693.18
2022-01-28T06:36:00,nat,617.59
2022-01-28T06:37:00,nat,328.45
2022-01-28T06:39:00,nat,782.96
2022-01-28T06:41:00,nat,784.39
2022-01-28T06:43:00,nat,680.93
2022-01-28T06:44:00,nat,366.59
2022-01-28T06:46:00,nat,833.66
2022-01-28T06:48:00,nat,904.73
2022-01-28T06:55:00,nat,436.54
2022-01-28T06:56:00,nat,0.65
2022-01-28T06:59:00,nat,507.41
2022-01-28T07:11:00,nat,193.93
2022-01-28T07:18:00,nat,431.56
2022-01-28T07:36:00,nat,257.32
2022-01-28T07:41:00,nat,358.54
2022-01-28T07:42:00,nat,7.54
2022-01-28T07:58:00,nat,521.56
2022-01-28T08:11:00,nat,152.41
2022-01-28T08:14:00,nat,569.68
2022-01-28T08:42:00,nat,417.53
2022-01-28T08:45:00,nat,412.30
2022-01-28T08:50:00,nat,488.10
2022-01-28T08:52:00,nat,500.22
2022-01-28T08:54:00,nat,694.46
2022-01-28T08:56:00,nat,789.45
2022-01-28T08:57:00,nat,101.18
2022-01-28T08:59:00,nat,538.66
2022-01-28T09:01:00,nat,739.09
2022-01-28T09:02:00,nat,19.63
2022-01-28T09:04:00,nat,763.41
2022-01-28T09:05:00,nat,79.50
2022-01-28T09:07:00,nat,557.20
2022-01-28T09:09:00,nat,521.91
2022-01-28T09:11:00,nat,478.49
2022-01-28T09:13:00,nat,530.24
2022-01-28T09:15:00,nat,748.96
2022-01-28T09:16:00,nat,40.99
2022-01-28T09:18:00,nat,441.20
2022-01-28T09:20:00,nat,530.56
2022-01-28T09:22:00,nat,734.24
2022-01-28T09:24:00,nat,763.74
2022-01-28T09:25:00,nat,83.55
2022-01-28T09:27:00,nat,450.94
2022-01-28T09:29:00,nat,529.86
2022-01-28T09:31:00,nat,642.50
2022-01-28T09:32:00,nat,329.59
2022-01-28T09:34:00,nat,698.35
2022-01-28T09:36:00,nat,768.54
2022-01-28T09:38:00,nat,817.78
2022-01-28T09:40:00,nat,679.21
2022-01-28T09:42:00,nat,425.78
2022-01-28T09:44:00,nat,791.74
2022-01-28T09:46:00,nat,605.91
2022-01-28T09:48:00,nat,480.20
2022-01-28T09:49:00,nat,360.99
2022-01-28T09:50:00,nat,113.60
2022-01-28T09:52:00,nat,636.36
2022-01-28T09:54:00,nat,501.12
2022-01-28T09:55:00,nat,399.75
2022-01-28T09:57:00,nat,807.36
2022-01-28T09:59:00,nat,679.30
2022-01-28T10:00:00,nat,68.22
2022-01-28T10:02:00,nat,510.12
2022-01-28T10:04:00,nat,549.85
2022-01-28T10:05:00,nat,258.72
2022-01-28T10:12:00,nat,503.10
2022-01-28T10:24:00,nat,516.13
2022-01-28T10:27:00,nat,434.83
2022-01-28T10:39:00,nat,407.11
2022-01-28T10:43:00,nat,471.55
2022-01-28T10:50:00,nat,879.32
2022-01-28T10:55:00,nat,895.37
2022-01-28T10:56:00,nat,16.81
2022-01-28T11:01:00,nat,382.48
2022-01-28T11:07:00,nat,187.57
2022-01-28T11:12:00,nat,408.80
2022-01-28T11:15:00,nat,377.08
2022-01-28T11:19:00,nat,925.40
2022-01-28T11:22:00,nat,455.37
2022-01-28T11:27:00,nat,215.68
2022-01-28T11:29:00,nat,668.31
2022-01-28T11:30:00,nat,235.73
2022-01-28T11:32:00,nat,543.45
2022-01-28T11:35:00,nat,378.37
2022-01-28T11:41:00,nat,398.43
2022-01-28T11:42:00,nat,471.69
2022-01-28T11:44:00,nat,887.68
2022-01-28T11:46:00,nat,247.35
2022-01-28T11:48:00,nat,412.16
2022-01-28T11:51:00,nat,171.06
2022-01-28T11:54:00,nat,388.69
2022-01-28T11:59:00,nat,408.71
2022-01-28T12:13:00,nat,888.41
2022-01-28T12:20:00,nat,365.59
2022-01-28T12:26:00,nat,494.25
2022-01-28T12:44:00,nat,530.14
2022-01-28T12:50:00,nat,627.02
2022-01-28T12:58:00,nat,485.37
2022-01-28T13:04:00,nat,433.77
2022-01-28T13:11:00,nat,759.31
2022-01-28T13:12:00,nat,114.64
2022-01-28T13:13:00,nat,362.84
2022-01-28T13:15:00,nat,581.41
2022-01-28T13:17:00,nat,514.89
2022-01-28T13:19:00,nat,469.25
2022-01-28T13:20:00,nat,207.88
2022-01-28T13:22:00,nat,508.60
2022-01-28T13:24:00,nat,461.98
2022-01-28T13:26:00,nat,481.57
2022-01-28T13:27:00,nat,351.18
2022-01-28T13:29:00,nat,687.45
2022-01-28T13:31:00,nat,749.38
2022-01-28T13:32:00,nat,77.98
2022-01-28T13:34:00,nat,773.14
2022-01-28T13:36:00,nat,680.57
2022-01-28T13:38:00,nat,634.47
2022-01-28T13:40:00,nat,533.84
2022-01-28T13:42:00,nat,742.30
2022-01-28T13:44:00,nat,764.35
2022-01-28T13:46:00,nat,700.04
2022-01-28T13:47:00,nat,76.13
2022-01-28T13:49:00,nat,504.77
2022-01-28T13:51:00,nat,810.03
2022-01-28T13:52:00,nat,114.28
2022-01-28T13:54:00,nat,802.33
2022-01-28T13:56:00,nat,742.64
2022-01-28T13:58:00,nat,575.25
2022-01-28T13:59:00,nat,330.37
2022-01-28T14:00:00,nat,66.46
2022-01-28T14:02:00,nat,506.49
2022-01-28T14:03:00,nat,366.99
2022-01-28T14:05:00,nat,766.67
2022-01-28T14:06:00,nat,111.30
2022-01-28T14:08:00,nat,530.27
2022-01-28T14:10:00,nat,563.61
2022-01-28T14:12:00,nat,836.72
2022-01-28T14:14:00,nat,774.70
2022-01-28T14:15:00,nat,110.14
2022-01-28T14:17:00,nat,788.87
2022-01-28T14:18:00,nat,159.41
2022-01-28T14:20:00,nat,515.36
2022-01-28T14:22:00,nat,731.62
2022-01-28T14:24:00,nat,706.91
2022-01-28T14:25:00,nat,193.81
2022-01-28T14:26:00,nat,457.95
2022-01-28T14:35:00,nat,220.48
2022-01-28T14:38:00,nat,516.77
2022-01-28T14:41:00,nat,34.00
2022-01-28T14:50:00,nat,240.44
2022-01-28T14:53:00,nat,313.45
2022-01-28T14:56:00,nat,441.39
2022-01-28T15:01:00,nat,421.71
2022-01-28T15:24:00,nat,236.20
2022-01-28T15:33:00,nat,20.33
2022-01-28T15:36:00,nat,486.77
2022-01-28T15:45:00,nat,484.50
2022-01-28T15:51:00,nat,233.86
2022-01-28T15:54:00,nat,478.80
2022-01-28T15:57:00,nat,6.72
2022-01-28T16:06:00,nat,31.95
2022-01-28T16:11:00,nat,454.79
2022-01-28T16:18:00,nat,487.01
2022-01-28T16:23:00,nat,495.07
2022-01-28T16:28:00,nat,562.23
2022-01-28T16:35:00,nat,453.38
2022-01-28T16:36:00,nat,57.52
2022-01-28T16:40:00,nat,522.13
2022-01-28T16:41:00,nat,2.71
2022-01-28T16:45:00,nat,598.17
2022-01-28T16:47:00,nat,609.60
2022-01-28T16:49:00,nat,638.05
2022-01-28T16:51:00,nat,897.28
2022-01-28T16:52:00,nat,165.89
2022-01-28T16:54:00,nat,886.90
2022-01-28T16:56:00,nat,890.99
2022-01-28T16:58:00,nat,889.18
2022-01-28T16:59:00,nat,155.94
2022-01-28T17:01:00,nat,526.10
2022-01-28T17:05:00,nat,639.32
2022-01-28T17:07:00,nat,594.46
2022-01-28T17:09:00,nat,563.11
2022-01-28T17:10:00,nat,255.85
2022-01-28T17:12:00,nat,587.18
2022-01-28T17:14:00,nat,880.31
2022-01-28T17:15:00,nat,123.74
2022-01-28T17:17:00,nat,617.93
2022-01-28T17:19:00,nat,935.49
2022-01-28T17:20:00,nat,191.58
2022-01-28T17:22:00,nat,902.46
2022-01-28T17:23:00,nat,136.41
2022-01-28T17:25:00,nat,625.20
2022-01-28T17:26:00,nat,409.34
2022-01-28T17:30:00,nat,577.58
2022-01-28T17:42:00,nat,221.92
2022-01-28T17:45:00,nat,616.09
2022-01-28T17:59:00,nat,553.98
2022-01-28T18:04:00,nat,679.28
2022-01-28T18:23:00,nat,656.30
2022-01-28T18:32:00,nat,53.97
2022-01-28T18:35:00,nat,257.69
2022-01-28T18:36:00,nat,409.65
2022-01-28T18:40:00,nat,750.60
2022-01-28T18:43:00,nat,473.04
2022-01-28T18:44:00,nat,150.52
2022-01-28T18:47:00,nat,274.38
2022-01-28T18:50:00,nat,248.98
2022-01-28T18:57:00,nat,419.55
2022-01-28T19:00:00,nat,183.09
2022-01-28T19:05:00,nat,236.24
2022-01-28T19:06:00,nat,457.38
2022-01-28T19:12:00,nat,930.32
2022-01-28T19:15:00,nat,438.38
2022-01-28T19:18:00,nat,0.59
2022-01-28T19:21:00,nat,659.09
2022-01-28T19:44:00,nat,548.39
2022-01-28T20:01:00,nat,676.82
2022-01-28T20:06:00,nat,627.61
2022-01-28T20:10:00,nat,126.98
2022-01-28T20:18:00,nat,237.85
2022-01-28T20:23:00,nat,631.57
2022-01-28T20:30:00,nat,182.74
2022-01-28T20:33:00,nat,589.06
2022-01-28T20:38:00,nat,223.89
2022-01-28T21:02:00,nat,196.70
2022-01-28T21:05:00,nat,538.77
2022-01-28T21:24:00,nat,638.01
2022-01-28T21:27:00,nat,572.10
2022-01-28T21:40:00,nat,530.63
2022-01-28T21:48:00,nat,174.03
2022-01-28T21:51:00,nat,564.52
2022-01-28T22:07:00,nat,650.16
2022-01-28T22:09:00,nat,414.50
2022-01-28T22:11:00,nat,617.47
2022-01-28T22:12:00,nat,287.19
2022-01-28T22:14:00,nat,591.94
2022-01-28T22:15:00,nat,107.71
2022-01-28T22:16:00,nat,224.80
2022-01-28T22:18:00,nat,401.12
2022-01-28T22:19:00,nat,284.79
2022-01-28T22:20:00,nat,92.60
2022-01-28T22:22:00,nat,441.96
2022-01-28T22:24:00,nat,477.61
2022-01-28T22:25:00,nat,320.85
2022-01-28T22:27:00,nat,620.75
2022-01-28T22:29:00,nat,620.14
2022-01-28T22:31:00,nat,611.25
2022-01-28T22:32:00,nat,281.25
2022-01-28T22:33:00,nat,102.90
2022-01-28T22:35:00,nat,463.62
2022-01-28T22:37:00,nat,571.27
2022-01-28T22:39:00,nat,493.83
2022-01-28T22:41:00,nat,416.66
2022-01-28T22:43:00,nat,557.43
2022-01-28T22:45:00,nat,412.94
2022-01-28T22:46:00,nat,152.71
2022-01-28T22:48:00,nat,458.83
2022-01-28T22:50:00,nat,619.42
2022-01-28T22:51:00,nat,79.18
2022-01-28T22:53:00,nat,492.81
2022-01-28T22:55:00,nat,422.30
2022-01-28T22:56:00,nat,249.19
2022-01-28T22:58:00,nat,510.81
2022-01-28T23:00:00,nat,416.64
2022-01-28T23:02:00,nat,420.05
2022-01-28T23:03:00,nat,248.47
2022-01-28T23:05:00,nat,577.24
2022-01-28T23:07:00,nat,511.12
2022-01-28T23:09:00,nat,466.90
2022-01-28T23:11:00,nat,479.57
2022-01-28T23:13:00,nat,457.96
2022-01-28T23:14:00,nat,269.75
2022-01-28T23:16:00,nat,595.39
2022-01-28T23:17:00,nat,61.47
2022-01-28T23:19:00,nat,348.30
2022-01-28T23:21:00,nat,364.47
2022-01-28T23:23:00,nat,327.25
2022-01-28T23:25:00,nat,443.85
2022-01-28T23:26:00,nat,206.78
2022-01-28T23:28:00,nat,554.90
2022-01-28T23:29:00,nat,48.38
2022-01-28T23:31:00,nat,507.63
2022-01-28T23:32:00,nat,34.60
2022-01-28T23:33:00,nat,151.25
2022-01-28T23:35:00,nat,385.53
2022-01-28T23:36:00,nat,161.52
2022-01-28T23:38:00,nat,317.17
2022-01-28T23:40:00,nat,400.92
2022-01-28T23:42:00,nat,348.53
2022-01-28T23:44:00,nat,422.22
2022-01-28T23:46:00,nat,564.14
2022-01-28T23:48:00,nat,539.95
2022-01-28T23:49:00,nat,83.34
2022-01-28T23:51:00,nat,499.52
2022-01-28T23:52:00,nat,49.80
2022-01-28T23:53:00,nat,78.97
2022-01-28T23:55:00,nat,499.30
2022-01-28T23:57:00,nat,420.80
2022-01-28T23:59:00,nat,367.84
