#datetime,building,power
2023-07-09T00:00:00,vfh,47.83
2023-07-09T00:01:00,vfh,47.83
2023-07-09T00:02:00,vfh,24.14
2023-07-09T00:03:00,vfh,24.14
2023-07-09T00:04:00,vfh,45.03
2023-07-09T00:05:00,vfh,19.63
2023-07-09T00:06:00,vfh,69.94
2023-07-09T00:07:00,vfh,105.86
2023-07-09T00:08:00,vfh,94.55
2023-07-09T00:09:00,vfh,94.55
2023-07-09T00:10:00,vfh,90.18
2023-07-09T00:11:00,vfh,84.08
2023-07-09T00:12:00,vfh,84.08
2023-07-09T00:13:00,vfh,84.13
2023-07-09T00:14:00,vfh,111.00
2023-07-09T00:15:00,vfh,97.18
2023-07-09T00:16:00,vfh,66.58
2023-07-09T00:17:00,vfh,66.58
2023-07-09T00:18:00,vfh,105.08
2023-07-09T00:19:00,vfh,105.08
2023-07-09T00:20:00,vfh,85.50
2023-07-09T00:21:00,vfh,85.50
2023-07-09T00:22:00,vfh,60.68
2023-07-09T00:23:00,vfh,68.72
2023-07-09T00:24:00,vfh,69.02
2023-07-09T00:25:00,vfh,63.62
2023-07-09T00:26:00,vfh,63.62
2023-07-09T00:27:00,vfh,59.22
2023-07-09T00:28:00,vfh,59.22
2023-07-09T00:29:00,vfh,118.56
2023-07-09T00:30:00,vfh,73.62
2023-07-09T00:31:00,vfh,73.62
2023-07-09T00:32:00,vfh,12.81
2023-07-09T00:33:00,vfh,12.81
2023-07-09T00:34:00,vfh,70.19
2023-07-09T00:35:00,vfh,70.19
2023-07-09T00:36:00,vfh,22.15
2023-07-09T00:37:00,vfh,63.92
2023-07-09T00:38:00,vfh,74.88
2023-07-09T00:39:00,vfh,34.80
2023-07-09T00:40:00,vfh,34.80
2023-07-09T00:41:00,vfh,60.63
2023-07-09T00:42:00,vfh,60.63
2023-07-09T00:43:00,vfh,41.26
2023-07-09T00:44:00,vfh,46.29
2023-07-09T00:45:00,vfh,46.70
2023-07-09T00:46:00,vfh,28.85
2023-07-09T00:47:00,vfh,28.85
2023-07-09T00:48:00,vfh,28.94
2023-07-09T00:49:00,vfh,28.94
2023-07-09T00:50:00,vfh,80.41
2023-07-09T00:51:00,vfh,80.41
2023-07-09T00:52:00,vfh,76.09
2023-07-09T00:53:00,vfh,76.09
2023-07-09T00:54:00,vfh,54.80
2023-07-09T00:55:00,vfh,67.41
2023-07-09T00:56:00,vfh,12.51
2023-07-09T00:57:00,vfh,8.87
2023-07-09T00:58:00,vfh,73.53
2023-07-09T00:59:00,vfh,73.53
2023-07-09T01:00:00,vfh,26.59
2023-07-09T01:01:00,vfh,26.59
2023-07-09T01:02:00,vfh,40.94
2023-07-09T01:03:00,vfh,26.55
2023-07-09T01:04:00,vfh,25.66
2023-07-09T01:05:00,vfh,25.66
2023-07-09T01:06:00,vfh,73.62
2023-07-09T01:07:00,vfh,79.48
2023-07-09T01:08:00,vfh,54.82
2023-07-09T01:09:00,vfh,54.82
2023-07-09T01:10:00,vfh,66.53
2023-07-09T01:11:00,vfh,61.45
2023-07-09T01:12:00,vfh,64.98
2023-07-09T01:13:00,vfh,36.42
2023-07-09T01:14:00,vfh,36.42
2023-07-09T01:15:00,vfh,33.85
2023-07-09T01:16:00,vfh,25.98
2023-07-09T01:17:00,vfh,63.26
2023-07-09T01:18:00,vfh,63.26
2023-07-09T01:19:00,vfh,65.73
2023-07-09T01:20:00,vfh,65.73
2023-07-09T01:21:00,vfh,75.77
2023-07-09T01:22:00,vfh,75.77
2023-07-09T01:23:00,vfh,69.92
2023-07-09T01:24:00,vfh,63.11
2023-07-09T01:25:00,vfh,54.07
2023-07-09T01:26:00,vfh,61.03
2023-07-09T01:27:00,vfh,66.58
2023-07-09T01:28:00,vfh,84.22
2023-07-09T01:29:00,vfh,90.37
2023-07-09T01:30:00,vfh,80.93
2023-07-09T01:31:00,vfh,85.29
2023-07-09T01:32:00,vfh,81.70
2023-07-09T01:33:00,vfh,72.74
2023-07-09T01:34:00,vfh,99.97
2023-07-09T01:35:00,vfh,99.97
2023-07-09T01:36:00,vfh,71.64
2023-07-09T01:37:00,vfh,78.10
2023-07-09T01:38:00,vfh,78.10
2023-07-09T01:39:00,vfh,44.06
2023-07-09T01:40:00,vfh,45.08
2023-07-09T01:41:00,vfh,57.53
2023-07-09T01:42:00,vfh,50.80
2023-07-09T01:43:00,vfh,50.80
2023-07-09T01:44:00,vfh,55.89
2023-07-09T01:45:00,vfh,39.67
2023-07-09T01:46:00,vfh,34.12
2023-07-09T01:47:00,vfh,34.12
2023-07-09T01:48:00,vfh,55.45
2023-07-09T01:49:00,vfh,54.55
2023-07-09T01:50:00,vfh,54.55
2023-07-09T01:51:00,vfh,44.66
2023-07-09T01:52:00,vfh,53.34
2023-07-09T01:53:00,vfh,59.70
2023-07-09T01:54:00,vfh,51.33
2023-07-09T01:55:00,vfh,66.04
2023-07-09T01:56:00,vfh,81.06
2023-07-09T01:57:00,vfh,72.67
2023-07-09T01:58:00,vfh,49.08
2023-07-09T01:59:00,vfh,54.46
2023-07-09T02:00:00,vfh,58.69
2023-07-09T02:01:00,vfh,60.70
2023-07-09T02:02:00,vfh,76.53
2023-07-09T02:03:00,vfh,76.53
2023-07-09T02:04:00,vfh,57.64
2023-07-09T02:05:00,vfh,57.64
2023-07-09T02:06:00,vfh,65.71
2023-07-09T02:07:00,vfh,65.71
2023-07-09T02:08:00,vfh,61.16
2023-07-09T02:09:00,vfh,84.41
2023-07-09T02:10:00,vfh,86.80
2023-07-09T02:11:00,vfh,80.00
2023-07-09T02:12:00,vfh,57.51
2023-07-09T02:13:00,vfh,57.51
2023-07-09T02:14:00,vfh,30.03
2023-07-09T02:15:00,vfh,30.03
2023-07-09T02:16:00,vfh,87.60
2023-07-09T02:17:00,vfh,87.60
2023-07-09T02:18:00,vfh,119.56
2023-07-09T02:19:00,vfh,120.19
2023-07-09T02:20:00,vfh,70.14
2023-07-09T02:21:00,vfh,55.62
2023-07-09T02:22:00,vfh,55.62
2023-07-09T02:23:00,vfh,120.70
2023-07-09T02:24:00,vfh,120.70
2023-07-09T02:25:00,vfh,109.20
2023-07-09T02:26:00,vfh,109.20
2023-07-09T02:27:00,vfh,66.19
2023-07-09T02:28:00,vfh,68.29
2023-07-09T02:29:00,vfh,68.29
2023-07-09T02:30:00,vfh,120.62
2023-07-09T02:31:00,vfh,116.93
2023-07-09T02:32:00,vfh,116.93
2023-07-09T02:33:00,vfh,74.20
2023-07-09T02:34:00,vfh,74.20
2023-07-09T02:35:00,vfh,73.89
2023-07-09T02:36:00,vfh,73.89
2023-07-09T02:37:00,vfh,114.89
2023-07-09T02:38:00,vfh,114.89
2023-07-09T02:39:00,vfh,122.06
2023-07-09T02:40:00,vfh,122.06
2023-07-09T02:41:00,vfh,68.67
2023-07-09T02:42:00,vfh,68.69
2023-07-09T02:43:00,vfh,68.69
2023-07-09T02:44:00,vfh,71.87
2023-07-09T02:45:00,vfh,71.87
2023-07-09T02:46:00,vfh,63.06
2023-07-09T02:47:00,vfh,63.06
2023-07-09T02:48:00,vfh,87.11
2023-07-09T02:49:00,vfh,87.11
2023-07-09T02:50:00,vfh,111.71
2023-07-09T02:51:00,vfh,111.19
2023-07-09T02:52:00,vfh,89.29
2023-07-09T02:53:00,vfh,89.29
2023-07-09T02:54:00,vfh,95.75
2023-07-09T02:55:00,vfh,102.01
2023-07-09T02:56:00,vfh,102.01
2023-07-09T02:57:00,vfh,47.09
2023-07-09T02:58:00,vfh,110.11
2023-07-09T02:59:00,vfh,110.11
2023-07-09T03:00:00,vfh,75.77
2023-07-09T03:01:00,vfh,75.77
2023-07-09T03:02:00,vfh,101.47
2023-07-09T03:03:00,vfh,87.45
2023-07-09T03:04:00,vfh,87.45
2023-07-09T03:05:00,vfh,101.62
2023-07-09T03:06:00,vfh,101.62
2023-07-09T03:07:00,vfh,82.63
2023-07-09T03:08:00,vfh,82.63
2023-07-09T03:09:00,vfh,88.83
2023-07-09T03:10:00,vfh,88.83
2023-07-09T03:11:00,vfh,90.68
2023-07-09T03:12:00,vfh,90.68
2023-07-09T03:13:00,vfh,83.82
2023-07-09T03:14:00,vfh,81.09
2023-07-09T03:15:00,vfh,81.09
2023-07-09T03:16:00,vfh,79.98
2023-07-09T03:17:00,vfh,79.98
2023-07-09T03:18:00,vfh,73.43
2023-07-09T03:19:00,vfh,71.72
2023-07-09T03:20:00,vfh,79.35
2023-07-09T03:21:00,vfh,79.35
2023-07-09T03:22:00,vfh,65.62
2023-07-09T03:23:00,vfh,65.62
2023-07-09T03:24:00,vfh,98.67
2023-07-09T03:25:00,vfh,98.67
2023-07-09T03:26:00,vfh,89.21
2023-07-09T03:27:00,vfh,102.42
2023-07-09T03:28:00,vfh,102.42
2023-07-09T03:29:00,vfh,96.94
2023-07-09T03:30:00,vfh,96.94
2023-07-09T03:31:00,vfh,93.63
2023-07-09T03:32:00,vfh,77.89
2023-07-09T03:33:00,vfh,77.89
2023-07-09T03:34:00,vfh,70.56
2023-07-09T03:35:00,vfh,70.56
2023-07-09T03:36:00,vfh,66.40
2023-07-09T03:37:00,vfh,72.36
2023-07-09T03:38:00,vfh,72.36
2023-07-09T03:39:00,vfh,65.82
2023-07-09T03:40:00,vfh,57.25
2023-07-09T03:41:00,vfh,57.25
2023-07-09T03:42:00,vfh,58.22
2023-07-09T03:43:00,vfh,58.22
2023-07-09T03:44:00,vfh,55.21
2023-07-09T03:45:00,vfh,55.21
2023-07-09T03:46:00,vfh,105.36
2023-07-09T03:47:00,vfh,105.36
2023-07-09T03:48:00,vfh,99.66
2023-07-09T03:49:00,vfh,106.80
2023-07-09T03:50:00,vfh,106.80
2023-07-09T03:51:00,vfh,118.31
2023-07-09T03:52:00,vfh,118.31
2023-07-09T03:53:00,vfh,116.84
2023-07-09T03:54:00,vfh,101.70
2023-07-09T03:55:00,vfh,93.00
2023-07-09T03:56:00,vfh,99.24
2023-07-09T03:57:00,vfh,109.78
2023-07-09T03:58:00,vfh,91.15
2023-07-09T03:59:00,vfh,91.26
2023-07-09T04:00:00,vfh,78.95
2023-07-09T04:01:00,vfh,94.65
2023-07-09T04:02:00,vfh,94.65
2023-07-09T04:03:00,vfh,99.96
2023-07-09T04:04:00,vfh,92.55
2023-07-09T04:05:00,vfh,96.15
2023-07-09T04:06:00,vfh,99.38
2023-07-09T04:07:00,vfh,88.39
2023-07-09T04:08:00,vfh,83.34
2023-07-09T04:09:00,vfh,73.00
2023-07-09T04:10:00,vfh,79.71
2023-07-09T04:11:00,vfh,94.92
2023-07-09T04:12:00,vfh,35.91
2023-07-09T04:13:00,vfh,35.91
2023-07-09T04:14:00,vfh,33.20
2023-07-09T04:15:00,vfh,33.20
2023-07-09T04:16:00,vfh,20.55
2023-07-09T04:17:00,vfh,20.55
2023-07-09T04:18:00,vfh,77.80
2023-07-09T04:19:00,vfh,77.80
2023-07-09T04:20:00,vfh,83.94
2023-07-09T04:21:00,vfh,76.95
2023-07-09T04:22:00,vfh,76.95
2023-07-09T04:23:00,vfh,97.64
2023-07-09T04:24:00,vfh,97.64
2023-07-09T04:25:00,vfh,83.03
2023-07-09T04:26:00,vfh,48.95
2023-07-09T04:27:00,vfh,90.87
2023-07-09T04:28:00,vfh,90.87
2023-07-09T04:29:00,vfh,101.96
2023-07-09T04:30:00,vfh,100.95
2023-07-09T04:31:00,vfh,88.61
2023-07-09T04:32:00,vfh,86.86
2023-07-09T04:33:00,vfh,74.90
2023-07-09T04:34:00,vfh,74.90
2023-07-09T04:35:00,vfh,97.11
2023-07-09T04:36:00,vfh,97.11
2023-07-09T04:37:00,vfh,85.88
2023-07-09T04:38:00,vfh,85.88
2023-07-09T04:39:00,vfh,90.04
2023-07-09T04:40:00,vfh,90.04
2023-07-09T04:41:00,vfh,72.42
2023-07-09T04:42:00,vfh,59.83
2023-07-09T04:43:00,vfh,59.83
2023-07-09T04:44:00,vfh,75.70
2023-07-09T04:45:00,vfh,83.31
2023-07-09T04:46:00,vfh,73.80
2023-07-09T04:47:00,vfh,73.80
2023-07-09T04:48:00,vfh,64.86
2023-07-09T04:49:00,vfh,71.76
2023-07-09T04:50:00,vfh,71.76
2023-07-09T04:51:00,vfh,85.52
2023-07-09T04:52:00,vfh,80.65
2023-07-09T04:53:00,vfh,80.65
2023-07-09T04:54:00,vfh,98.85
2023-07-09T04:55:00,vfh,106.89
2023-07-09T04:56:00,vfh,79.77
2023-07-09T04:57:00,vfh,87.62
2023-07-09T04:58:00,vfh,96.01
2023-07-09T04:59:00,vfh,89.21
2023-07-09T05:00:00,vfh,100.89
2023-07-09T05:01:00,vfh,100.89
2023-07-09T05:02:00,vfh,84.94
2023-07-09T05:03:00,vfh,84.94
2023-07-09T05:04:00,vfh,61.15
2023-07-09T05:05:00,vfh,61.15
2023-07-09T05:06:00,vfh,72.97
2023-07-09T05:07:00,vfh,81.18
2023-07-09T05:08:00,vfh,34.20
2023-07-09T05:09:00,vfh,25.22
2023-07-09T05:10:00,vfh,30.55
2023-07-09T05:11:00,vfh,24.63
2023-07-09T05:12:00,vfh,16.60
2023-07-09T05:13:00,vfh,12.78
2023-07-09T05:14:00,vfh,65.61
2023-07-09T05:15:00,vfh,88.05
2023-07-09T05:16:00,vfh,88.05
2023-07-09T05:17:00,vfh,61.70
2023-07-09T05:18:00,vfh,31.98
2023-07-09T05:19:00,vfh,31.98
2023-07-09T05:20:00,vfh,51.59
2023-07-09T05:21:00,vfh,79.76
2023-07-09T05:22:00,vfh,85.62
2023-07-09T05:23:00,vfh,118.68
2023-07-09T05:24:00,vfh,98.76
2023-07-09T05:25:00,vfh,98.76
2023-07-09T05:26:00,vfh,74.79
2023-07-09T05:27:00,vfh,85.08
2023-07-09T05:28:00,vfh,85.08
2023-07-09T05:29:00,vfh,55.99
2023-07-09T05:30:00,vfh,55.99
2023-07-09T05:31:00,vfh,21.36
2023-07-09T05:32:00,vfh,42.68
2023-07-09T05:33:00,vfh,63.30
2023-07-09T05:34:00,vfh,104.86
2023-07-09T05:35:00,vfh,104.86
2023-07-09T05:36:00,vfh,32.19
2023-07-09T05:37:00,vfh,32.19
2023-07-09T05:38:00,vfh,93.67
2023-07-09T05:39:00,vfh,93.67
2023-07-09T05:40:00,vfh,65.99
2023-07-09T05:41:00,vfh,66.03
2023-07-09T05:42:00,vfh,114.46
2023-07-09T05:43:00,vfh,90.17
2023-07-09T05:44:00,vfh,90.17
2023-07-09T05:45:00,vfh,50.76
2023-07-09T05:46:00,vfh,50.76
2023-07-09T05:47:00,vfh,72.23
2023-07-09T05:48:00,vfh,77.11
2023-07-09T05:49:00,vfh,77.11
2023-07-09T05:50:00,vfh,75.28
2023-07-09T05:51:00,vfh,47.24
2023-07-09T05:52:00,vfh,47.24
2023-07-09T05:53:00,vfh,67.45
2023-07-09T05:54:00,vfh,67.45
2023-07-09T05:55:00,vfh,57.89
2023-07-09T05:56:00,vfh,57.89
2023-07-09T05:57:00,vfh,83.87
2023-07-09T05:58:00,vfh,83.87
2023-07-09T05:59:00,vfh,121.24
2023-07-09T06:00:00,vfh,95.82
2023-07-09T06:01:00,vfh,51.85
2023-07-09T06:02:00,vfh,90.85
2023-07-09T06:03:00,vfh,64.77
2023-07-09T06:04:00,vfh,76.69
2023-07-09T06:05:00,vfh,54.03
2023-07-09T06:06:00,vfh,54.03
2023-07-09T06:07:00,vfh,108.28
2023-07-09T06:08:00,vfh,108.28
2023-07-09T06:09:00,vfh,53.02
2023-07-09T06:10:00,vfh,62.67
2023-07-09T06:11:00,vfh,43.34
2023-07-09T06:12:00,vfh,81.52
2023-07-09T06:13:00,vfh,39.79
2023-07-09T06:14:00,vfh,26.48
2023-07-09T06:15:00,vfh,27.37
2023-07-09T06:16:00,vfh,24.26
2023-07-09T06:17:00,vfh,124.44
2023-07-09T06:18:00,vfh,98.57
2023-07-09T06:19:00,vfh,81.06
2023-07-09T06:20:00,vfh,72.61
2023-07-09T06:21:00,vfh,72.61
2023-07-09T06:22:00,vfh,38.92
2023-07-09T06:23:00,vfh,1.69
2023-07-09T06:24:00,vfh,5.70
2023-07-09T06:25:00,vfh,8.00
2023-07-09T06:26:00,vfh,29.66
2023-07-09T06:27:00,vfh,73.84
2023-07-09T06:28:00,vfh,73.84
2023-07-09T06:29:00,vfh,121.23
2023-07-09T06:30:00,vfh,70.16
2023-07-09T06:31:00,vfh,18.18
2023-07-09T06:32:00,vfh,29.93
2023-07-09T06:33:00,vfh,65.23
2023-07-09T06:34:00,vfh,50.45
2023-07-09T06:35:00,vfh,50.45
2023-07-09T06:36:00,vfh,80.70
2023-07-09T06:37:00,vfh,24.08
2023-07-09T06:38:00,vfh,24.08
2023-07-09T06:39:00,vfh,69.19
2023-07-09T06:40:00,vfh,78.79
2023-07-09T06:41:00,vfh,78.79
2023-07-09T06:42:00,vfh,48.57
2023-07-09T06:43:00,vfh,48.57
2023-07-09T06:44:00,vfh,71.21
2023-07-09T06:45:00,vfh,71.21
2023-07-09T06:46:00,vfh,68.07
2023-07-09T06:47:00,vfh,68.07
2023-07-09T06:48:00,vfh,70.17
2023-07-09T06:49:00,vfh,70.17
2023-07-09T06:50:00,vfh,72.01
2023-07-09T06:51:00,vfh,72.01
2023-07-09T06:52:00,vfh,61.88
2023-07-09T06:53:00,vfh,61.88
2023-07-09T06:54:00,vfh,80.58
2023-07-09T06:55:00,vfh,80.58
2023-07-09T06:56:00,vfh,73.81
2023-07-09T06:57:00,vfh,64.00
2023-07-09T06:58:00,vfh,64.00
2023-07-09T06:59:00,vfh,56.92
2023-07-09T07:00:00,vfh,57.73
2023-07-09T07:01:00,vfh,57.73
2023-07-09T07:02:00,vfh,62.49
2023-07-09T07:03:00,vfh,84.59
2023-07-09T07:04:00,vfh,87.89
2023-07-09T07:05:00,vfh,34.48
2023-07-09T07:06:00,vfh,65.45
2023-07-09T07:07:00,vfh,65.45
2023-07-09T07:08:00,vfh,74.46
2023-07-09T07:09:00,vfh,76.57
2023-07-09T07:10:00,vfh,76.57
2023-07-09T07:11:00,vfh,90.31
2023-07-09T07:12:00,vfh,67.26
2023-07-09T07:13:00,vfh,67.26
2023-07-09T07:14:00,vfh,53.74
2023-07-09T07:15:00,vfh,65.66
2023-07-09T07:16:00,vfh,54.52
2023-07-09T07:17:00,vfh,63.00
2023-07-09T07:18:00,vfh,83.23
2023-07-09T07:19:00,vfh,83.23
2023-07-09T07:20:00,vfh,27.47
2023-07-09T07:21:00,vfh,20.59
2023-07-09T07:22:00,vfh,70.18
2023-07-09T07:23:00,vfh,74.31
2023-07-09T07:24:00,vfh,74.31
2023-07-09T07:25:00,vfh,47.15
2023-07-09T07:26:00,vfh,88.76
2023-07-09T07:27:00,vfh,78.32
2023-07-09T07:28:00,vfh,78.98
2023-07-09T07:29:00,vfh,105.14
2023-07-09T07:30:00,vfh,28.00
2023-07-09T07:31:00,vfh,50.34
2023-07-09T07:32:00,vfh,48.76
2023-07-09T07:33:00,vfh,48.76
2023-07-09T07:34:00,vfh,22.11
2023-07-09T07:35:00,vfh,95.86
2023-07-09T07:36:00,vfh,95.86
2023-07-09T07:37:00,vfh,109.86
2023-07-09T07:38:00,vfh,77.94
2023-07-09T07:39:00,vfh,77.94
2023-07-09T07:40:00,vfh,56.58
2023-07-09T07:41:00,vfh,56.58
2023-07-09T07:42:00,vfh,34.08
2023-07-09T07:43:00,vfh,74.54
2023-07-09T07:44:00,vfh,93.33
2023-07-09T07:45:00,vfh,93.33
2023-07-09T07:46:00,vfh,53.23
2023-07-09T07:47:00,vfh,53.23
2023-07-09T07:48:00,vfh,83.20
2023-07-09T07:49:00,vfh,83.20
2023-07-09T07:50:00,vfh,44.56
2023-07-09T07:51:00,vfh,64.84
2023-07-09T07:52:00,vfh,70.46
2023-07-09T07:53:00,vfh,50.97
2023-07-09T07:54:00,vfh,50.38
2023-07-09T07:55:00,vfh,56.09
2023-07-09T07:56:00,vfh,79.08
2023-07-09T07:57:00,vfh,100.40
2023-07-09T07:58:00,vfh,86.93
2023-07-09T07:59:00,vfh,42.01
2023-07-09T08:00:00,vfh,12.25
2023-07-09T08:01:00,vfh,33.46
2023-07-09T08:02:00,vfh,66.78
2023-07-09T08:03:00,vfh,76.97
2023-07-09T08:04:00,vfh,76.97
2023-07-09T08:05:00,vfh,64.67
2023-07-09T08:06:00,vfh,28.47
2023-07-09T08:07:00,vfh,28.47
2023-07-09T08:08:00,vfh,84.88
2023-07-09T08:09:00,vfh,84.88
2023-07-09T08:10:00,vfh,95.35
2023-07-09T08:11:00,vfh,95.35
2023-07-09T08:12:00,vfh,52.59
2023-07-09T08:13:00,vfh,52.59
2023-07-09T08:14:00,vfh,92.95
2023-07-09T08:15:00,vfh,92.95
2023-07-09T08:16:00,vfh,99.03
2023-07-09T08:17:00,vfh,48.65
2023-07-09T08:18:00,vfh,26.68
2023-07-09T08:19:00,vfh,64.13
2023-07-09T08:20:00,vfh,64.13
2023-07-09T08:21:00,vfh,94.23
2023-07-09T08:22:00,vfh,113.30
2023-07-09T08:23:00,vfh,68.42
2023-07-09T08:24:00,vfh,68.42
2023-07-09T08:25:00,vfh,43.42
2023-07-09T08:26:00,vfh,66.24
2023-07-09T08:27:00,vfh,41.90
2023-07-09T08:28:00,vfh,57.02
2023-07-09T08:29:00,vfh,57.02
2023-07-09T08:30:00,vfh,87.41
2023-07-09T08:31:00,vfh,74.70
2023-07-09T08:32:00,vfh,49.50
2023-07-09T08:33:00,vfh,60.97
2023-07-09T08:34:00,vfh,29.19
2023-07-09T08:35:00,vfh,62.44
2023-07-09T08:36:00,vfh,109.47
2023-07-09T08:37:00,vfh,103.35
2023-07-09T08:38:00,vfh,66.07
2023-07-09T08:39:00,vfh,38.79
2023-07-09T08:40:00,vfh,53.60
2023-07-09T08:41:00,vfh,56.62
2023-07-09T08:42:00,vfh,56.62
2023-07-09T08:43:00,vfh,71.85
2023-07-09T08:44:00,vfh,55.04
2023-07-09T08:45:00,vfh,55.04
2023-07-09T08:46:00,vfh,58.05
2023-07-09T08:47:00,vfh,93.79
2023-07-09T08:48:00,vfh,93.79
2023-07-09T08:49:00,vfh,70.48
2023-07-09T08:50:00,vfh,17.86
2023-07-09T08:51:00,vfh,17.86
2023-07-09T08:52:00,vfh,30.18
2023-07-09T08:53:00,vfh,30.18
2023-07-09T08:54:00,vfh,38.69
2023-07-09T08:55:00,vfh,128.00
2023-07-09T08:56:00,vfh,128.00
2023-07-09T08:57:00,vfh,69.87
2023-07-09T08:58:00,vfh,64.88
2023-07-09T08:59:00,vfh,78.55
2023-07-09T09:00:00,vfh,67.85
2023-07-09T09:01:00,vfh,56.75
2023-07-09T09:02:00,vfh,45.31
2023-07-09T09:03:00,vfh,68.50
2023-07-09T09:04:00,vfh,48.44
2023-07-09T09:05:00,vfh,71.74
2023-07-09T09:06:00,vfh,71.74
2023-07-09T09:07:00,vfh,36.82
2023-07-09T09:08:00,vfh,36.82
2023-07-09T09:09:00,vfh,75.46
2023-07-09T09:10:00,vfh,75.46
2023-07-09T09:11:00,vfh,116.19
2023-07-09T09:12:00,vfh,116.19
2023-07-09T09:13:00,vfh,24.62
2023-07-09T09:14:00,vfh,24.62
2023-07-09T09:15:00,vfh,50.47
2023-07-09T09:16:00,vfh,50.47
2023-07-09T09:17:00,vfh,57.10
2023-07-09T09:18:00,vfh,51.86
2023-07-09T09:19:00,vfh,39.84
2023-07-09T09:20:00,vfh,32.72
2023-07-09T09:21:00,vfh,38.58
2023-07-09T09:22:00,vfh,49.27
2023-07-09T09:23:00,vfh,39.20
2023-07-09T09:24:00,vfh,60.90
2023-07-09T09:25:00,vfh,60.90
2023-07-09T09:26:00,vfh,66.07
2023-07-09T09:27:00,vfh,66.07
2023-07-09T09:28:00,vfh,108.39
2023-07-09T09:29:00,vfh,108.39
2023-07-09T09:30:00,vfh,26.31
2023-07-09T09:31:00,vfh,26.31
2023-07-09T09:32:00,vfh,51.16
2023-07-09T09:33:00,vfh,51.16
2023-07-09T09:34:00,vfh,26.12
2023-07-09T09:35:00,vfh,72.86
2023-07-09T09:36:00,vfh,72.86
2023-07-09T09:37:00,vfh,77.83
2023-07-09T09:38:00,vfh,117.26
2023-07-09T09:39:00,vfh,117.26
2023-07-09T09:40:00,vfh,10.21
2023-07-09T09:41:00,vfh,4.84
2023-07-09T09:42:00,vfh,4.84
2023-07-09T09:43:00,vfh,26.27
2023-07-09T09:44:00,vfh,26.27
2023-07-09T09:45:00,vfh,28.82
2023-07-09T09:46:00,vfh,62.78
2023-07-09T09:47:00,vfh,62.78
2023-07-09T09:48:00,vfh,109.90
2023-07-09T09:49:00,vfh,80.58
2023-07-09T09:50:00,vfh,99.97
2023-07-09T09:51:00,vfh,48.97
2023-07-09T09:52:00,vfh,73.66
2023-07-09T09:53:00,vfh,34.46
2023-07-09T09:54:00,vfh,30.77
2023-07-09T09:55:00,vfh,36.08
2023-07-09T09:56:00,vfh,34.69
2023-07-09T09:57:00,vfh,44.56
2023-07-09T09:58:00,vfh,37.51
2023-07-09T09:59:00,vfh,59.32
2023-07-09T10:00:00,vfh,68.66
2023-07-09T10:01:00,vfh,44.34
2023-07-09T10:02:00,vfh,55.98
2023-07-09T10:03:00,vfh,27.42
2023-07-09T10:04:00,vfh,105.31
2023-07-09T10:05:00,vfh,105.31
2023-07-09T10:06:00,vfh,107.38
2023-07-09T10:07:00,vfh,107.38
2023-07-09T10:08:00,vfh,44.12
2023-07-09T10:09:00,vfh,45.04
2023-07-09T10:10:00,vfh,70.03
2023-07-09T10:11:00,vfh,62.23
2023-07-09T10:12:00,vfh,28.94
2023-07-09T10:13:00,vfh,15.25
2023-07-09T10:14:00,vfh,21.23
2023-07-09T10:15:00,vfh,53.87
2023-07-09T10:16:00,vfh,62.11
2023-07-09T10:17:00,vfh,79.32
2023-07-09T10:18:00,vfh,108.74
2023-07-09T10:19:00,vfh,31.84
2023-07-09T10:20:00,vfh,31.84
2023-07-09T10:21:00,vfh,62.88
2023-07-09T10:22:00,vfh,49.73
2023-07-09T10:23:00,vfh,50.06
2023-07-09T10:24:00,vfh,101.13
2023-07-09T10:25:00,vfh,120.02
2023-07-09T10:26:00,vfh,120.89
2023-07-09T10:27:00,vfh,88.56
2023-07-09T10:28:00,vfh,88.56
2023-07-09T10:29:00,vfh,44.05
2023-07-09T10:30:00,vfh,87.49
2023-07-09T10:31:00,vfh,87.49
2023-07-09T10:32:00,vfh,65.01
2023-07-09T10:33:00,vfh,76.01
2023-07-09T10:34:00,vfh,33.61
2023-07-09T10:35:00,vfh,44.91
2023-07-09T10:36:00,vfh,51.61
2023-07-09T10:37:00,vfh,45.18
2023-07-09T10:38:00,vfh,59.86
2023-07-09T10:39:00,vfh,61.89
2023-07-09T10:40:00,vfh,42.20
2023-07-09T10:41:00,vfh,29.55
2023-07-09T10:42:00,vfh,35.73
2023-07-09T10:43:00,vfh,103.54
2023-07-09T10:44:00,vfh,103.54
2023-07-09T10:45:00,vfh,79.83
2023-07-09T10:46:00,vfh,76.70
2023-07-09T10:47:00,vfh,76.70
2023-07-09T10:48:00,vfh,114.85
2023-07-09T10:49:00,vfh,93.81
2023-07-09T10:50:00,vfh,35.60
2023-07-09T10:51:00,vfh,35.60
2023-07-09T10:52:00,vfh,86.67
2023-07-09T10:53:00,vfh,86.67
2023-07-09T10:54:00,vfh,60.75
2023-07-09T10:55:00,vfh,60.75
2023-07-09T10:56:00,vfh,107.49
2023-07-09T10:57:00,vfh,81.00
2023-07-09T10:58:00,vfh,76.12
2023-07-09T10:59:00,vfh,54.42
2023-07-09T11:00:00,vfh,67.60
2023-07-09T11:01:00,vfh,67.60
2023-07-09T11:02:00,vfh,76.06
2023-07-09T11:03:00,vfh,104.38
2023-07-09T11:04:00,vfh,77.71
2023-07-09T11:05:00,vfh,77.71
