#datetime,building,power
2023-03-30T00:00:00,nat,334.57
2023-03-30T00:02:00,nat,293.15
2023-03-30T00:03:00,nat,189.26
2023-03-30T00:05:00,nat,344.78
2023-03-30T00:06:00,nat,239.73
2023-03-30T00:08:00,nat,382.40
2023-03-30T00:10:00,nat,335.91
2023-03-30T00:11:00,nat,221.17
2023-03-30T00:13:00,nat,434.28
2023-03-30T00:15:00,nat,404.35
2023-03-30T00:17:00,nat,358.02
2023-03-30T00:19:00,nat,297.56
2023-03-30T00:20:00,nat,141.85
2023-03-30T00:22:00,nat,432.07
2023-03-30T00:23:00,nat,178.50
2023-03-30T00:24:00,nat,91.03
2023-03-30T00:26:00,nat,296.59
2023-03-30T00:28:00,nat,337.78
2023-03-30T00:29:00,nat,148.52
2023-03-30T00:31:00,nat,294.09
2023-03-30T00:33:00,nat,426.66
2023-03-30T00:34:00,nat,126.43
2023-03-30T00:36:00,nat,307.15
2023-03-30T00:38:00,nat,503.86
2023-03-30T00:39:00,nat,83.86
2023-03-30T00:40:00,nat,225.06
2023-03-30T00:42:00,nat,388.82
2023-03-30T00:44:00,nat,335.31
2023-03-30T00:45:00,nat,169.94
2023-03-30T00:46:00,nat,146.03
2023-03-30T00:47:00,nat,224.84
2023-03-30T00:49:00,nat,446.02
2023-03-30T00:51:00,nat,447.20
2023-03-30T00:53:00,nat,441.98
2023-03-30T00:54:00,nat,71.02
2023-03-30T00:55:00,nat,201.51
2023-03-30T00:57:00,nat,381.24
2023-03-30T00:58:00,nat,98.72
2023-03-30T01:00:00,nat,345.79
2023-03-30T01:01:00,nat,167.07
2023-03-30T01:03:00,nat,465.26
2023-03-30T01:05:00,nat,387.43
2023-03-30T01:07:00,nat,316.29
2023-03-30T01:08:00,nat,223.93
2023-03-30T01:09:00,nat,19.99
2023-03-30T01:11:00,nat,425.31
2023-03-30T01:13:00,nat,355.96
2023-03-30T01:15:00,nat,281.83
2023-03-30T01:16:00,nat,130.99
2023-03-30T01:18:00,nat,341.89
2023-03-30T01:20:00,nat,435.56
2023-03-30T01:22:00,nat,400.11
2023-03-30T01:24:00,nat,409.13
2023-03-30T01:26:00,nat,471.29
2023-03-30T01:28:00,nat,416.49
2023-03-30T01:30:00,nat,350.06
2023-03-30T01:32:00,nat,260.21
2023-03-30T01:33:00,nat,167.55
2023-03-30T01:35:00,nat,536.30
2023-03-30T01:36:00,nat,65.19
2023-03-30T01:38:00,nat,310.21
2023-03-30T01:39:00,nat,183.29
2023-03-30T01:42:00,nat,347.89
2023-03-30T01:43:00,nat,410.57
2023-03-30T01:44:00,nat,95.28
2023-03-30T01:46:00,nat,278.82
2023-03-30T01:48:00,nat,500.45
2023-03-30T01:50:00,nat,431.43
2023-03-30T01:51:00,nat,67.92
2023-03-30T01:53:00,nat,295.43
2023-03-30T01:54:00,nat,181.04
2023-03-30T01:55:00,nat,61.04
2023-03-30T01:56:00,nat,176.76
2023-03-30T01:58:00,nat,350.27
2023-03-30T01:59:00,nat,167.19
2023-03-30T02:01:00,nat,404.22
2023-03-30T02:02:00,nat,54.16
2023-03-30T02:04:00,nat,398.03
2023-03-30T02:05:00,nat,197.22
2023-03-30T02:07:00,nat,417.88
2023-03-30T02:10:00,nat,571.16
2023-03-30T02:12:00,nat,286.83
2023-03-30T02:14:00,nat,402.03
2023-03-30T02:16:00,nat,148.16
2023-03-30T02:17:00,nat,351.49
2023-03-30T02:20:00,nat,267.88
2023-03-30T02:21:00,nat,367.04
2023-03-30T02:23:00,nat,146.80
2023-03-30T02:24:00,nat,452.88
2023-03-30T02:26:00,nat,439.91
2023-03-30T02:28:00,nat,384.22
2023-03-30T02:30:00,nat,435.44
2023-03-30T02:33:00,nat,347.29
2023-03-30T02:34:00,nat,163.67
2023-03-30T02:35:00,nat,68.46
2023-03-30T02:36:00,nat,501.57
2023-03-30T02:37:00,nat,49.96
2023-03-30T02:40:00,nat,401.37
2023-03-30T02:42:00,nat,366.91
2023-03-30T02:43:00,nat,426.60
2023-03-30T02:45:00,nat,150.95
2023-03-30T02:46:00,nat,400.99
2023-03-30T02:48:00,nat,215.82
2023-03-30T02:49:00,nat,335.82
2023-03-30T02:51:00,nat,297.57
2023-03-30T02:53:00,nat,336.35
2023-03-30T02:54:00,nat,176.12
2023-03-30T02:56:00,nat,462.87
2023-03-30T02:59:00,nat,527.28
2023-03-30T03:00:00,nat,125.14
2023-03-30T03:02:00,nat,397.82
2023-03-30T03:04:00,nat,422.09
2023-03-30T03:05:00,nat,48.10
2023-03-30T03:07:00,nat,380.78
2023-03-30T03:09:00,nat,308.72
2023-03-30T03:12:00,nat,295.27
2023-03-30T03:14:00,nat,559.52
2023-03-30T03:16:00,nat,404.72
2023-03-30T03:17:00,nat,44.48
2023-03-30T03:19:00,nat,359.44
2023-03-30T03:21:00,nat,406.48
2023-03-30T03:24:00,nat,330.62
2023-03-30T03:25:00,nat,416.94
2023-03-30T03:27:00,nat,361.43
2023-03-30T03:29:00,nat,280.09
2023-03-30T03:30:00,nat,137.96
2023-03-30T03:32:00,nat,301.81
2023-03-30T03:34:00,nat,328.09
2023-03-30T03:35:00,nat,205.64
2023-03-30T03:37:00,nat,492.31
2023-03-30T03:38:00,nat,41.32
2023-03-30T03:40:00,nat,317.65
2023-03-30T03:41:00,nat,133.72
2023-03-30T03:43:00,nat,177.31
2023-03-30T03:44:00,nat,254.57
2023-03-30T03:46:00,nat,252.81
2023-03-30T03:48:00,nat,16.40
2023-03-30T03:49:00,nat,446.83
2023-03-30T03:51:00,nat,360.52
2023-03-30T03:53:00,nat,367.53
2023-03-30T03:55:00,nat,113.52
2023-03-30T03:56:00,nat,414.64
2023-03-30T03:58:00,nat,150.55
2023-03-30T03:59:00,nat,295.05
2023-03-30T04:01:00,nat,274.54
2023-03-30T04:03:00,nat,482.36
2023-03-30T04:05:00,nat,320.43
2023-03-30T04:06:00,nat,101.58
2023-03-30T04:08:00,nat,251.28
2023-03-30T04:09:00,nat,106.17
2023-03-30T04:11:00,nat,487.81
2023-03-30T04:12:00,nat,49.89
2023-03-30T04:14:00,nat,410.19
2023-03-30T04:16:00,nat,397.31
2023-03-30T04:17:00,nat,86.57
2023-03-30T04:19:00,nat,242.57
2023-03-30T04:20:00,nat,164.14
2023-03-30T04:23:00,nat,434.16
2023-03-30T04:24:00,nat,290.11
2023-03-30T04:26:00,nat,51.47
2023-03-30T04:27:00,nat,488.45
2023-03-30T04:29:00,nat,139.69
2023-03-30T04:30:00,nat,293.50
2023-03-30T04:31:00,nat,143.74
2023-03-30T04:34:00,nat,565.24
2023-03-30T04:37:00,nat,521.99
2023-03-30T04:39:00,nat,378.40
2023-03-30T04:42:00,nat,369.63
2023-03-30T04:43:00,nat,488.11
2023-03-30T04:44:00,nat,63.50
2023-03-30T04:46:00,nat,513.78
2023-03-30T04:48:00,nat,384.49
2023-03-30T04:50:00,nat,397.10
2023-03-30T04:51:00,nat,84.91
2023-03-30T04:52:00,nat,215.82
2023-03-30T04:54:00,nat,422.98
2023-03-30T04:56:00,nat,435.10
2023-03-30T04:59:00,nat,308.04
2023-03-30T05:00:00,nat,195.15
2023-03-30T05:02:00,nat,532.10
2023-03-30T05:03:00,nat,343.82
2023-03-30T05:05:00,nat,431.31
2023-03-30T05:09:00,nat,414.97
2023-03-30T05:10:00,nat,621.69
2023-03-30T05:11:00,nat,9.48
2023-03-30T05:13:00,nat,477.34
2023-03-30T05:15:00,nat,466.64
2023-03-30T05:18:00,nat,808.90
2023-03-30T05:20:00,nat,399.68
2023-03-30T05:22:00,nat,406.26
2023-03-30T05:23:00,nat,126.42
2023-03-30T05:25:00,nat,509.35
2023-03-30T05:27:00,nat,114.31
2023-03-30T05:28:00,nat,535.48
2023-03-30T05:30:00,nat,532.32
2023-03-30T05:32:00,nat,534.40
2023-03-30T05:34:00,nat,415.49
2023-03-30T05:36:00,nat,317.46
2023-03-30T05:38:00,nat,633.10
2023-03-30T05:39:00,nat,81.14
2023-03-30T05:42:00,nat,499.37
2023-03-30T05:43:00,nat,554.79
2023-03-30T05:45:00,nat,524.83
2023-03-30T05:47:00,nat,466.41
2023-03-30T05:49:00,nat,331.19
2023-03-30T05:50:00,nat,210.01
2023-03-30T05:52:00,nat,485.32
2023-03-30T05:55:00,nat,571.34
2023-03-30T05:56:00,nat,340.30
2023-03-30T05:59:00,nat,540.74
2023-03-30T06:00:00,nat,342.50
2023-03-30T06:02:00,nat,517.42
2023-03-30T06:04:00,nat,210.08
2023-03-30T06:05:00,nat,533.49
2023-03-30T06:06:00,nat,77.96
2023-03-30T06:08:00,nat,496.29
2023-03-30T06:10:00,nat,527.39
2023-03-30T06:12:00,nat,469.39
2023-03-30T06:15:00,nat,397.47
2023-03-30T06:16:00,nat,542.57
2023-03-30T06:18:00,nat,533.43
2023-03-30T06:19:00,nat,39.99
2023-03-30T06:21:00,nat,606.00
2023-03-30T06:24:00,nat,315.95
2023-03-30T06:25:00,nat,592.88
2023-03-30T06:27:00,nat,519.99
2023-03-30T06:29:00,nat,395.63
2023-03-30T06:31:00,nat,365.17
2023-03-30T06:33:00,nat,387.62
2023-03-30T06:35:00,nat,400.93
2023-03-30T06:36:00,nat,165.67
2023-03-30T06:38:00,nat,404.74
2023-03-30T06:39:00,nat,285.66
2023-03-30T06:40:00,nat,49.59
2023-03-30T06:42:00,nat,646.46
2023-03-30T06:44:00,nat,148.89
2023-03-30T06:46:00,nat,394.49
2023-03-30T06:51:00,nat,688.85
2023-03-30T06:52:00,nat,386.70
2023-03-30T06:53:00,nat,157.13
2023-03-30T06:55:00,nat,420.44
2023-03-30T06:57:00,nat,412.39
2023-03-30T06:58:00,nat,298.72
2023-03-30T07:00:00,nat,672.51
2023-03-30T07:01:00,nat,101.71
2023-03-30T07:03:00,nat,386.03
2023-03-30T07:08:00,nat,417.48
2023-03-30T07:09:00,nat,241.86
2023-03-30T07:13:00,nat,99.33
2023-03-30T07:15:00,nat,587.35
2023-03-30T07:16:00,nat,296.37
2023-03-30T07:18:00,nat,651.99
2023-03-30T07:19:00,nat,360.11
2023-03-30T07:21:00,nat,687.67
2023-03-30T07:24:00,nat,476.16
2023-03-30T07:27:00,nat,28.80
2023-03-30T07:29:00,nat,457.93
2023-03-30T07:31:00,nat,728.94
2023-03-30T07:33:00,nat,676.37
2023-03-30T07:37:00,nat,95.18
2023-03-30T07:39:00,nat,557.23
2023-03-30T07:44:00,nat,116.87
2023-03-30T07:45:00,nat,744.15
2023-03-30T07:47:00,nat,735.28
2023-03-30T07:49:00,nat,383.80
2023-03-30T07:51:00,nat,740.08
2023-03-30T07:52:00,nat,470.99
2023-03-30T07:55:00,nat,669.11
2023-03-30T07:56:00,nat,744.98
2023-03-30T07:58:00,nat,711.88
2023-03-30T08:00:00,nat,274.98
2023-03-30T08:02:00,nat,599.94
2023-03-30T08:03:00,nat,394.18
2023-03-30T08:04:00,nat,496.34
2023-03-30T08:06:00,nat,426.45
2023-03-30T08:07:00,nat,319.56
2023-03-30T08:10:00,nat,446.92
2023-03-30T08:11:00,nat,621.31
2023-03-30T08:13:00,nat,674.87
2023-03-30T08:15:00,nat,632.28
2023-03-30T08:17:00,nat,45.75
2023-03-30T08:18:00,nat,815.68
2023-03-30T08:20:00,nat,451.67
2023-03-30T08:21:00,nat,523.62
2023-03-30T08:22:00,nat,319.97
2023-03-30T08:24:00,nat,780.02
2023-03-30T08:27:00,nat,814.63
2023-03-30T08:29:00,nat,823.62
2023-03-30T08:30:00,nat,403.96
2023-03-30T08:32:00,nat,473.72
2023-03-30T08:34:00,nat,435.74
2023-03-30T08:35:00,nat,225.28
2023-03-30T08:37:00,nat,844.97
2023-03-30T08:38:00,nat,4.97
2023-03-30T08:40:00,nat,528.52
2023-03-30T08:41:00,nat,399.30
2023-03-30T08:42:00,nat,38.03
2023-03-30T08:44:00,nat,562.17
2023-03-30T08:46:00,nat,249.44
2023-03-30T08:47:00,nat,465.63
2023-03-30T08:52:00,nat,699.14
2023-03-30T08:54:00,nat,103.16
2023-03-30T08:55:00,nat,478.89
2023-03-30T08:57:00,nat,447.22
2023-03-30T09:00:00,nat,707.45
2023-03-30T09:02:00,nat,734.73
2023-03-30T09:06:00,nat,768.33
2023-03-30T09:08:00,nat,375.51
2023-03-30T09:09:00,nat,514.81
2023-03-30T09:10:00,nat,341.28
2023-03-30T09:12:00,nat,651.32
2023-03-30T09:13:00,nat,321.93
2023-03-30T09:15:00,nat,766.23
2023-03-30T09:20:00,nat,624.66
2023-03-30T09:22:00,nat,572.61
2023-03-30T09:24:00,nat,547.32
2023-03-30T09:25:00,nat,262.92
2023-03-30T09:27:00,nat,499.62
2023-03-30T09:30:00,nat,587.34
2023-03-30T09:32:00,nat,546.38
2023-03-30T09:33:00,nat,666.38
2023-03-30T09:35:00,nat,573.99
2023-03-30T09:37:00,nat,539.73
2023-03-30T09:38:00,nat,364.91
2023-03-30T09:40:00,nat,802.35
2023-03-30T09:41:00,nat,112.30
2023-03-30T09:44:00,nat,801.74
2023-03-30T09:48:00,nat,560.76
2023-03-30T09:50:00,nat,798.57
2023-03-30T09:51:00,nat,121.35
2023-03-30T09:52:00,nat,255.38
2023-03-30T09:54:00,nat,548.65
2023-03-30T09:55:00,nat,377.20
2023-03-30T09:57:00,nat,714.58
2023-03-30T09:59:00,nat,789.73
2023-03-30T10:00:00,nat,176.40
2023-03-30T10:03:00,nat,773.12
2023-03-30T10:04:00,nat,524.31
2023-03-30T10:06:00,nat,328.24
2023-03-30T10:09:00,nat,346.42
2023-03-30T10:11:00,nat,787.77
2023-03-30T10:12:00,nat,136.66
2023-03-30T10:13:00,nat,329.18
2023-03-30T10:15:00,nat,754.62
2023-03-30T10:17:00,nat,251.15
2023-03-30T10:18:00,nat,834.18
2023-03-30T10:19:00,nat,168.09
2023-03-30T10:20:00,nat,377.13
2023-03-30T10:22:00,nat,634.44
2023-03-30T10:25:00,nat,547.05
2023-03-30T10:26:00,nat,666.58
2023-03-30T10:29:00,nat,644.71
2023-03-30T10:30:00,nat,644.90
2023-03-30T10:32:00,nat,578.79
2023-03-30T10:33:00,nat,245.22
2023-03-30T10:35:00,nat,758.53
2023-03-30T10:36:00,nat,110.13
2023-03-30T10:38:00,nat,320.02
2023-03-30T10:39:00,nat,500.55
2023-03-30T10:40:00,nat,290.98
2023-03-30T10:41:00,nat,136.41
2023-03-30T10:43:00,nat,465.61
2023-03-30T10:44:00,nat,189.75
2023-03-30T10:46:00,nat,509.97
2023-03-30T10:48:00,nat,492.89
2023-03-30T10:50:00,nat,34.78
2023-03-30T10:51:00,nat,726.25
2023-03-30T10:53:00,nat,766.90
2023-03-30T10:55:00,nat,722.08
2023-03-30T10:56:00,nat,116.51
2023-03-30T10:58:00,nat,716.76
2023-03-30T10:59:00,nat,105.97
2023-03-30T11:01:00,nat,477.06
2023-03-30T11:04:00,nat,441.00
2023-03-30T11:11:00,nat,473.81
2023-03-30T11:12:00,nat,327.97
2023-03-30T11:14:00,nat,623.50
2023-03-30T11:15:00,nat,301.97
2023-03-30T11:17:00,nat,612.26
2023-03-30T11:19:00,nat,494.63
2023-03-30T11:20:00,nat,84.84
2023-03-30T11:22:00,nat,714.32
2023-03-30T11:24:00,nat,575.68
2023-03-30T11:25:00,nat,310.75
2023-03-30T11:27:00,nat,712.63
2023-03-30T11:29:00,nat,364.08
2023-03-30T11:31:00,nat,666.64
2023-03-30T11:32:00,nat,445.72
2023-03-30T11:34:00,nat,465.62
2023-03-30T11:36:00,nat,718.72
2023-03-30T11:38:00,nat,722.76
2023-03-30T11:40:00,nat,649.45
2023-03-30T11:42:00,nat,469.52
2023-03-30T11:44:00,nat,422.82
2023-03-30T11:46:00,nat,537.25
2023-03-30T11:48:00,nat,697.47
2023-03-30T11:50:00,nat,750.57
2023-03-30T11:52:00,nat,210.87
2023-03-30T11:53:00,nat,737.15
2023-03-30T11:55:00,nat,695.97
2023-03-30T11:57:00,nat,333.65
2023-03-30T11:58:00,nat,453.65
2023-03-30T12:00:00,nat,534.14
2023-03-30T12:02:00,nat,671.57
2023-03-30T12:03:00,nat,311.13
2023-03-30T12:05:00,nat,267.31
2023-03-30T12:06:00,nat,704.51
2023-03-30T12:07:00,nat,120.84
2023-03-30T12:11:00,nat,348.72
2023-03-30T12:17:00,nat,464.50
2023-03-30T12:18:00,nat,703.50
2023-03-30T12:20:00,nat,677.36
2023-03-30T12:22:00,nat,509.38
2023-03-30T12:24:00,nat,616.19
2023-03-30T12:26:00,nat,129.87
2023-03-30T12:28:00,nat,575.63
2023-03-30T12:30:00,nat,532.58
2023-03-30T12:31:00,nat,681.14
2023-03-30T12:33:00,nat,672.81
2023-03-30T12:35:00,nat,679.72
2023-03-30T12:37:00,nat,695.23
2023-03-30T12:39:00,nat,122.39
2023-03-30T12:40:00,nat,741.51
2023-03-30T12:44:00,nat,795.67
2023-03-30T12:45:00,nat,496.95
2023-03-30T12:46:00,nat,245.00
2023-03-30T12:48:00,nat,441.56
2023-03-30T12:50:00,nat,206.83
2023-03-30T12:51:00,nat,717.15
2023-03-30T12:52:00,nat,137.34
2023-03-30T12:54:00,nat,711.70
2023-03-30T12:59:00,nat,555.38
2023-03-30T13:01:00,nat,486.46
2023-03-30T13:02:00,nat,350.15
2023-03-30T13:05:00,nat,489.83
2023-03-30T13:06:00,nat,784.86
2023-03-30T13:08:00,nat,634.20
2023-03-30T13:09:00,nat,365.31
2023-03-30T13:10:00,nat,49.83
2023-03-30T13:12:00,nat,721.97
2023-03-30T13:13:00,nat,134.70
2023-03-30T13:15:00,nat,741.42
2023-03-30T13:16:00,nat,176.75
2023-03-30T13:18:00,nat,743.32
2023-03-30T13:20:00,nat,788.90
2023-03-30T13:21:00,nat,89.47
2023-03-30T13:26:00,nat,777.14
2023-03-30T13:32:00,nat,542.70
2023-03-30T13:33:00,nat,391.25
2023-03-30T13:35:00,nat,735.85
2023-03-30T13:37:00,nat,698.98
2023-03-30T13:39:00,nat,804.94
2023-03-30T13:44:00,nat,522.33
2023-03-30T13:47:00,nat,562.28
2023-03-30T13:48:00,nat,281.63
2023-03-30T13:49:00,nat,559.12
2023-03-30T13:51:00,nat,158.09
2023-03-30T13:52:00,nat,693.63
2023-03-30T13:53:00,nat,96.79
2023-03-30T13:58:00,nat,129.22
2023-03-30T13:59:00,nat,752.21
2023-03-30T14:01:00,nat,561.52
2023-03-30T14:04:00,nat,777.55
2023-03-30T14:05:00,nat,491.94
2023-03-30T14:06:00,nat,346.24
2023-03-30T14:08:00,nat,630.62
2023-03-30T14:10:00,nat,732.63
2023-03-30T14:12:00,nat,792.72
2023-03-30T14:14:00,nat,694.08
2023-03-30T14:15:00,nat,117.99
2023-03-30T14:17:00,nat,503.88
2023-03-30T14:18:00,nat,232.11
2023-03-30T14:20:00,nat,701.96
2023-03-30T14:22:00,nat,789.65
2023-03-30T14:24:00,nat,741.08
2023-03-30T14:26:00,nat,626.83
2023-03-30T14:29:00,nat,686.82
2023-03-30T14:30:00,nat,585.56
2023-03-30T14:34:00,nat,326.61
2023-03-30T14:35:00,nat,78.39
2023-03-30T14:37:00,nat,492.39
2023-03-30T14:39:00,nat,565.50
2023-03-30T14:41:00,nat,445.79
2023-03-30T14:43:00,nat,343.17
2023-03-30T14:45:00,nat,621.94
2023-03-30T14:46:00,nat,700.29
2023-03-30T14:48:00,nat,687.53
2023-03-30T14:50:00,nat,499.51
2023-03-30T14:52:00,nat,496.03
2023-03-30T14:54:00,nat,608.21
2023-03-30T14:57:00,nat,662.20
2023-03-30T14:58:00,nat,697.62
2023-03-30T15:00:00,nat,695.54
2023-03-30T15:02:00,nat,562.80
2023-03-30T15:03:00,nat,301.99
2023-03-30T15:05:00,nat,762.33
2023-03-30T15:06:00,nat,184.02
2023-03-30T15:08:00,nat,699.38
2023-03-30T15:10:00,nat,775.73
2023-03-30T15:11:00,nat,79.63
2023-03-30T15:14:00,nat,554.82
2023-03-30T15:16:00,nat,509.16
2023-03-30T15:17:00,nat,349.80
2023-03-30T15:19:00,nat,570.41
2023-03-30T15:20:00,nat,684.68
2023-03-30T15:25:00,nat,719.50
2023-03-30T15:27:00,nat,798.28
2023-03-30T15:29:00,nat,706.44
2023-03-30T15:31:00,nat,679.16
2023-03-30T15:33:00,nat,634.78
2023-03-30T15:37:00,nat,64.42
2023-03-30T15:38:00,nat,286.49
2023-03-30T15:40:00,nat,704.44
2023-03-30T15:41:00,nat,755.62
2023-03-30T15:43:00,nat,577.98
2023-03-30T15:46:00,nat,704.49
2023-03-30T15:47:00,nat,753.18
2023-03-30T15:48:00,nat,177.32
2023-03-30T15:53:00,nat,496.02
2023-03-30T15:56:00,nat,631.54
2023-03-30T16:00:00,nat,496.30
2023-03-30T16:01:00,nat,184.67
2023-03-30T16:03:00,nat,560.94
2023-03-30T16:06:00,nat,713.41
2023-03-30T16:07:00,nat,495.65
2023-03-30T16:09:00,nat,115.27
2023-03-30T16:10:00,nat,600.45
2023-03-30T16:12:00,nat,473.74
2023-03-30T16:14:00,nat,580.00
2023-03-30T16:16:00,nat,536.03
2023-03-30T16:17:00,nat,274.17
2023-03-30T16:19:00,nat,526.36
2023-03-30T16:21:00,nat,721.24
2023-03-30T16:22:00,nat,130.60
2023-03-30T16:24:00,nat,153.26
2023-03-30T16:25:00,nat,767.52
2023-03-30T16:27:00,nat,644.71
2023-03-30T16:29:00,nat,505.68
2023-03-30T16:31:00,nat,798.97
2023-03-30T16:33:00,nat,707.89
2023-03-30T16:34:00,nat,132.03
2023-03-30T16:36:00,nat,507.62
2023-03-30T16:38:00,nat,453.73
2023-03-30T16:40:00,nat,780.92
2023-03-30T16:42:00,nat,580.12
2023-03-30T16:44:00,nat,556.23
2023-03-30T16:46:00,nat,421.99
2023-03-30T16:51:00,nat,450.88
2023-03-30T16:54:00,nat,553.28
2023-03-30T16:58:00,nat,651.77
2023-03-30T17:00:00,nat,586.26
2023-03-30T17:02:00,nat,481.12
2023-03-30T17:04:00,nat,504.26
2023-03-30T17:06:00,nat,482.08
2023-03-30T17:11:00,nat,438.66
2023-03-30T17:13:00,nat,538.53
2023-03-30T17:18:00,nat,718.94
2023-03-30T17:20:00,nat,278.12
2023-03-30T17:21:00,nat,548.16
2023-03-30T17:23:00,nat,657.21
2023-03-30T17:24:00,nat,92.57
2023-03-30T17:26:00,nat,545.99
2023-03-30T17:28:00,nat,690.46
2023-03-30T17:30:00,nat,182.91
2023-03-30T17:31:00,nat,604.43
2023-03-30T17:33:00,nat,548.04
2023-03-30T17:35:00,nat,148.46
2023-03-30T17:36:00,nat,710.74
2023-03-30T17:38:00,nat,258.30
2023-03-30T17:39:00,nat,542.14
2023-03-30T17:41:00,nat,458.66
2023-03-30T17:43:00,nat,579.39
2023-03-30T17:45:00,nat,671.41
2023-03-30T17:47:00,nat,622.64
2023-03-30T17:49:00,nat,282.52
2023-03-30T17:50:00,nat,719.39
2023-03-30T17:51:00,nat,107.78
2023-03-30T17:53:00,nat,547.87
2023-03-30T17:56:00,nat,735.54
2023-03-30T17:57:00,nat,499.68
2023-03-30T17:59:00,nat,522.69
2023-03-30T18:01:00,nat,515.80
2023-03-30T18:02:00,nat,318.67
2023-03-30T18:04:00,nat,586.27
2023-03-30T18:06:00,nat,222.04
2023-03-30T18:07:00,nat,612.47
2023-03-30T18:08:00,nat,250.30
2023-03-30T18:10:00,nat,660.05
2023-03-30T18:12:00,nat,596.05
2023-03-30T18:15:00,nat,438.12
2023-03-30T18:16:00,nat,630.07
2023-03-30T18:18:00,nat,548.57
2023-03-30T18:20:00,nat,542.23
2023-03-30T18:22:00,nat,521.25
2023-03-30T18:24:00,nat,615.30
2023-03-30T18:26:00,nat,659.25
2023-03-30T18:28:00,nat,630.89
2023-03-30T18:31:00,nat,627.48
2023-03-30T18:33:00,nat,487.16
2023-03-30T18:34:00,nat,198.88
2023-03-30T18:35:00,nat,571.58
2023-03-30T18:37:00,nat,489.22
2023-03-30T18:40:00,nat,647.28
2023-03-30T18:45:00,nat,530.58
2023-03-30T18:46:00,nat,226.05
2023-03-30T18:47:00,nat,604.09
2023-03-30T18:49:00,nat,467.18
2023-03-30T18:50:00,nat,313.83
2023-03-30T18:52:00,nat,638.31
2023-03-30T18:54:00,nat,538.64
2023-03-30T18:57:00,nat,608.14
2023-03-30T19:01:00,nat,647.52
2023-03-30T19:03:00,nat,612.73
2023-03-30T19:04:00,nat,146.01
2023-03-30T19:06:00,nat,478.32
2023-03-30T19:07:00,nat,196.94
2023-03-30T19:09:00,nat,428.11
2023-03-30T19:11:00,nat,533.00
2023-03-30T19:13:00,nat,472.69
2023-03-30T19:15:00,nat,526.41
2023-03-30T19:16:00,nat,294.88
2023-03-30T19:18:00,nat,607.06
2023-03-30T19:19:00,nat,149.91
2023-03-30T19:20:00,nat,281.87
2023-03-30T19:23:00,nat,557.64
2023-03-30T19:24:00,nat,438.30
2023-03-30T19:27:00,nat,426.89
2023-03-30T19:28:00,nat,587.88
2023-03-30T19:30:00,nat,548.79
2023-03-30T19:32:00,nat,563.17
2023-03-30T19:34:00,nat,555.43
2023-03-30T19:35:00,nat,135.43
2023-03-30T19:37:00,nat,455.20
2023-03-30T19:38:00,nat,228.90
2023-03-30T19:40:00,nat,629.89
2023-03-30T19:42:00,nat,146.85
2023-03-30T19:43:00,nat,569.32
2023-03-30T19:44:00,nat,102.48
2023-03-30T19:47:00,nat,547.54
2023-03-30T19:48:00,nat,367.59
2023-03-30T19:50:00,nat,469.46
2023-03-30T19:51:00,nat,286.35
2023-03-30T19:53:00,nat,191.27
2023-03-30T19:55:00,nat,430.10
2023-03-30T19:56:00,nat,247.46
2023-03-30T19:57:00,nat,535.52
2023-03-30T20:00:00,nat,709.47
2023-03-30T20:03:00,nat,419.02
2023-03-30T20:04:00,nat,496.94
2023-03-30T20:06:00,nat,537.15
2023-03-30T20:08:00,nat,467.27
2023-03-30T20:09:00,nat,249.59
2023-03-30T20:12:00,nat,523.45
2023-03-30T20:14:00,nat,446.98
2023-03-30T20:15:00,nat,482.09
2023-03-30T20:17:00,nat,406.16
2023-03-30T20:18:00,nat,118.11
2023-03-30T20:21:00,nat,900.85
2023-03-30T20:24:00,nat,716.12
2023-03-30T20:26:00,nat,510.63
2023-03-30T20:28:00,nat,405.03
2023-03-30T20:31:00,nat,769.90
2023-03-30T20:33:00,nat,210.33
2023-03-30T20:34:00,nat,435.85
2023-03-30T20:36:00,nat,566.04
2023-03-30T20:38:00,nat,289.90
2023-03-30T20:40:00,nat,518.74
2023-03-30T20:41:00,nat,100.73
2023-03-30T20:43:00,nat,909.14
2023-03-30T20:45:00,nat,553.67
2023-03-30T20:47:00,nat,397.75
2023-03-30T20:48:00,nat,222.09
2023-03-30T20:49:00,nat,221.58
2023-03-30T20:51:00,nat,446.65
2023-03-30T20:53:00,nat,341.37
2023-03-30T20:55:00,nat,563.28
2023-03-30T20:56:00,nat,491.09
2023-03-30T20:57:00,nat,195.91
2023-03-30T20:58:00,nat,257.64
2023-03-30T21:00:00,nat,527.37
2023-03-30T21:02:00,nat,601.47
2023-03-30T21:04:00,nat,506.03
2023-03-30T21:07:00,nat,496.01
2023-03-30T21:09:00,nat,356.63
2023-03-30T21:10:00,nat,200.11
2023-03-30T21:11:00,nat,440.11
2023-03-30T21:13:00,nat,363.91
2023-03-30T21:14:00,nat,328.25
2023-03-30T21:15:00,nat,94.66
2023-03-30T21:17:00,nat,590.37
2023-03-30T21:19:00,nat,547.46
2023-03-30T21:21:00,nat,471.19
2023-03-30T21:24:00,nat,891.04
2023-03-30T21:26:00,nat,448.13
2023-03-30T21:29:00,nat,473.52
2023-03-30T21:30:00,nat,490.32
2023-03-30T21:33:00,nat,449.81
2023-03-30T21:34:00,nat,574.69
2023-03-30T21:35:00,nat,82.74
