#datetime,building,power
2023-06-04T00:00:00,nat,267.38
2023-06-04T00:02:00,nat,245.85
2023-06-04T00:03:00,nat,67.99
2023-06-04T00:05:00,nat,334.09
2023-06-04T00:06:00,nat,49.19
2023-06-04T00:08:00,nat,248.06
2023-06-04T00:10:00,nat,295.53
2023-06-04T00:11:00,nat,86.64
2023-06-04T00:12:00,nat,98.62
2023-06-04T00:14:00,nat,257.88
2023-06-04T00:16:00,nat,250.49
2023-06-04T00:18:00,nat,352.52
2023-06-04T00:19:00,nat,75.81
2023-06-04T00:21:00,nat,281.13
2023-06-04T00:23:00,nat,231.23
2023-06-04T00:24:00,nat,52.84
2023-06-04T00:25:00,nat,35.71
2023-06-04T00:27:00,nat,278.67
2023-06-04T00:28:00,nat,100.73
2023-06-04T00:30:00,nat,301.46
2023-06-04T00:31:00,nat,120.36
2023-06-04T00:32:00,nat,129.31
2023-06-04T00:34:00,nat,327.81
2023-06-04T00:36:00,nat,375.78
2023-06-04T00:38:00,nat,328.44
2023-06-04T00:39:00,nat,112.43
2023-06-04T00:41:00,nat,289.21
2023-06-04T00:43:00,nat,307.90
2023-06-04T00:45:00,nat,242.80
2023-06-04T00:46:00,nat,122.97
2023-06-04T00:48:00,nat,265.81
2023-06-04T00:50:00,nat,348.25
2023-06-04T00:52:00,nat,242.60
2023-06-04T00:53:00,nat,76.97
2023-06-04T00:55:00,nat,247.40
2023-06-04T00:57:00,nat,312.95
2023-06-04T00:59:00,nat,329.17
2023-06-04T01:01:00,nat,280.01
2023-06-04T01:02:00,nat,120.13
2023-06-04T01:03:00,nat,126.63
2023-06-04T01:05:00,nat,251.08
2023-06-04T01:07:00,nat,200.47
2023-06-04T01:08:00,nat,44.46
2023-06-04T01:10:00,nat,313.53
2023-06-04T01:11:00,nat,145.54
2023-06-04T01:13:00,nat,248.70
2023-06-04T01:15:00,nat,235.53
2023-06-04T01:17:00,nat,296.54
2023-06-04T01:19:00,nat,293.78
2023-06-04T01:21:00,nat,289.81
2023-06-04T01:22:00,nat,77.30
2023-06-04T01:24:00,nat,214.77
2023-06-04T01:25:00,nat,46.78
2023-06-04T01:27:00,nat,287.09
2023-06-04T01:29:00,nat,269.91
2023-06-04T01:31:00,nat,212.84
2023-06-04T01:32:00,nat,126.73
2023-06-04T01:34:00,nat,227.38
2023-06-04T01:35:00,nat,143.38
2023-06-04T01:37:00,nat,248.98
2023-06-04T01:39:00,nat,241.62
2023-06-04T01:40:00,nat,99.23
2023-06-04T01:42:00,nat,220.34
2023-06-04T01:44:00,nat,251.53
2023-06-04T01:46:00,nat,226.63
2023-06-04T01:47:00,nat,46.63
2023-06-04T01:49:00,nat,311.91
2023-06-04T01:51:00,nat,287.68
2023-06-04T01:53:00,nat,225.78
2023-06-04T01:55:00,nat,250.94
2023-06-04T01:56:00,nat,139.24
2023-06-04T01:58:00,nat,272.39
2023-06-04T02:00:00,nat,252.03
2023-06-04T02:02:00,nat,277.79
2023-06-04T02:03:00,nat,97.79
2023-06-04T02:05:00,nat,155.68
2023-06-04T02:06:00,nat,59.67
2023-06-04T02:08:00,nat,235.88
2023-06-04T02:09:00,nat,91.85
2023-06-04T02:11:00,nat,218.53
2023-06-04T02:12:00,nat,50.48
2023-06-04T02:14:00,nat,218.53
2023-06-04T02:16:00,nat,256.15
2023-06-04T02:18:00,nat,264.17
2023-06-04T02:19:00,nat,37.54
2023-06-04T02:21:00,nat,208.54
2023-06-04T02:22:00,nat,64.52
2023-06-04T02:24:00,nat,224.26
2023-06-04T02:26:00,nat,306.51
2023-06-04T02:27:00,nat,110.09
2023-06-04T02:28:00,nat,129.02
2023-06-04T02:29:00,nat,117.04
2023-06-04T02:31:00,nat,245.69
2023-06-04T02:32:00,nat,125.49
2023-06-04T02:33:00,nat,59.78
2023-06-04T02:34:00,nat,83.80
2023-06-04T02:36:00,nat,208.24
2023-06-04T02:37:00,nat,49.22
2023-06-04T02:38:00,nat,7.20
2023-06-04T02:40:00,nat,249.49
2023-06-04T02:41:00,nat,93.51
2023-06-04T02:43:00,nat,209.95
2023-06-04T02:45:00,nat,243.41
2023-06-04T02:46:00,nat,112.42
2023-06-04T02:47:00,nat,100.44
2023-06-04T02:49:00,nat,249.12
2023-06-04T02:51:00,nat,267.14
2023-06-04T02:52:00,nat,100.06
2023-06-04T02:54:00,nat,200.81
2023-06-04T02:55:00,nat,32.76
2023-06-04T02:57:00,nat,250.86
2023-06-04T02:58:00,nat,30.97
2023-06-04T03:00:00,nat,315.12
2023-06-04T03:02:00,nat,238.87
2023-06-04T03:03:00,nat,22.86
2023-06-04T03:05:00,nat,223.12
2023-06-04T03:06:00,nat,67.11
2023-06-04T03:08:00,nat,254.63
2023-06-04T03:10:00,nat,262.03
2023-06-04T03:11:00,nat,62.64
2023-06-04T03:12:00,nat,86.61
2023-06-04T03:14:00,nat,213.37
2023-06-04T03:16:00,nat,205.31
2023-06-04T03:17:00,nat,44.11
2023-06-04T03:18:00,nat,87.05
2023-06-04T03:20:00,nat,186.52
2023-06-04T03:21:00,nat,30.51
2023-06-04T03:22:00,nat,58.91
2023-06-04T03:24:00,nat,248.23
2023-06-04T03:26:00,nat,212.91
2023-06-04T03:27:00,nat,62.39
2023-06-04T03:28:00,nat,71.54
2023-06-04T03:30:00,nat,209.28
2023-06-04T03:31:00,nat,106.30
2023-06-04T03:32:00,nat,65.47
2023-06-04T03:34:00,nat,208.12
2023-06-04T03:36:00,nat,240.34
2023-06-04T03:37:00,nat,72.32
2023-06-04T03:39:00,nat,277.89
2023-06-04T03:41:00,nat,263.11
2023-06-04T03:44:00,nat,210.19
2023-06-04T03:46:00,nat,252.01
2023-06-04T03:47:00,nat,84.02
2023-06-04T03:49:00,nat,238.68
2023-06-04T03:51:00,nat,227.54
2023-06-04T03:53:00,nat,259.40
2023-06-04T03:55:00,nat,245.10
2023-06-04T03:57:00,nat,213.19
2023-06-04T03:59:00,nat,248.28
2023-06-04T04:01:00,nat,259.14
2023-06-04T04:02:00,nat,123.15
2023-06-04T04:03:00,nat,111.11
2023-06-04T04:05:00,nat,174.98
2023-06-04T04:07:00,nat,220.66
2023-06-04T04:08:00,nat,103.11
2023-06-04T04:10:00,nat,277.87
2023-06-04T04:11:00,nat,97.87
2023-06-04T04:13:00,nat,247.60
2023-06-04T04:14:00,nat,79.61
2023-06-04T04:16:00,nat,272.51
2023-06-04T04:17:00,nat,75.80
2023-06-04T04:18:00,nat,99.79
2023-06-04T04:20:00,nat,351.56
2023-06-04T04:22:00,nat,275.21
2023-06-04T04:23:00,nat,105.87
2023-06-04T04:24:00,nat,57.88
2023-06-04T04:26:00,nat,246.50
2023-06-04T04:28:00,nat,272.78
2023-06-04T04:30:00,nat,275.93
2023-06-04T04:32:00,nat,262.12
2023-06-04T04:34:00,nat,269.43
2023-06-04T04:36:00,nat,278.91
2023-06-04T04:38:00,nat,252.25
2023-06-04T04:40:00,nat,259.93
2023-06-04T04:42:00,nat,281.92
2023-06-04T04:43:00,nat,126.97
2023-06-04T04:45:00,nat,307.93
2023-06-04T04:47:00,nat,273.96
2023-06-04T04:48:00,nat,99.56
2023-06-04T04:50:00,nat,246.53
2023-06-04T04:52:00,nat,283.99
2023-06-04T04:53:00,nat,115.94
2023-06-04T04:55:00,nat,293.57
2023-06-04T04:56:00,nat,125.52
2023-06-04T04:58:00,nat,282.43
2023-06-04T04:59:00,nat,133.49
2023-06-04T05:01:00,nat,268.10
2023-06-04T05:02:00,nat,124.17
2023-06-04T05:03:00,nat,124.17
2023-06-04T05:05:00,nat,256.59
2023-06-04T05:06:00,nat,68.25
2023-06-04T05:08:00,nat,345.31
2023-06-04T05:09:00,nat,17.39
2023-06-04T05:10:00,nat,97.30
2023-06-04T05:12:00,nat,296.57
2023-06-04T05:13:00,nat,136.60
2023-06-04T05:15:00,nat,221.92
2023-06-04T05:16:00,nat,113.91
2023-06-04T05:18:00,nat,293.36
2023-06-04T05:19:00,nat,125.37
2023-06-04T05:21:00,nat,228.69
2023-06-04T05:22:00,nat,75.62
2023-06-04T05:24:00,nat,334.70
2023-06-04T05:26:00,nat,285.98
2023-06-04T05:28:00,nat,410.93
2023-06-04T05:30:00,nat,239.21
2023-06-04T05:32:00,nat,402.16
2023-06-04T05:33:00,nat,54.17
2023-06-04T05:35:00,nat,280.56
2023-06-04T05:36:00,nat,88.55
2023-06-04T05:38:00,nat,302.76
2023-06-04T05:40:00,nat,303.92
2023-06-04T05:41:00,nat,123.94
2023-06-04T05:43:00,nat,266.72
2023-06-04T05:45:00,nat,359.16
2023-06-04T05:47:00,nat,297.43
2023-06-04T05:48:00,nat,111.47
2023-06-04T05:50:00,nat,269.32
2023-06-04T05:51:00,nat,197.76
2023-06-04T05:53:00,nat,368.00
2023-06-04T05:55:00,nat,264.01
2023-06-04T05:57:00,nat,271.63
2023-06-04T05:59:00,nat,355.46
2023-06-04T06:01:00,nat,351.11
2023-06-04T06:03:00,nat,261.82
2023-06-04T06:05:00,nat,247.71
2023-06-04T06:06:00,nat,104.46
2023-06-04T06:08:00,nat,238.59
2023-06-04T06:09:00,nat,88.10
2023-06-04T06:10:00,nat,88.10
2023-06-04T06:12:00,nat,248.01
2023-06-04T06:14:00,nat,342.38
2023-06-04T06:16:00,nat,287.58
2023-06-04T06:18:00,nat,325.58
2023-06-04T06:19:00,nat,145.60
2023-06-04T06:21:00,nat,245.82
2023-06-04T06:22:00,nat,77.80
2023-06-04T06:24:00,nat,277.39
2023-06-04T06:25:00,nat,68.28
2023-06-04T06:27:00,nat,315.17
2023-06-04T06:28:00,nat,135.20
2023-06-04T06:30:00,nat,235.84
2023-06-04T06:32:00,nat,359.44
2023-06-04T06:33:00,nat,143.40
2023-06-04T06:35:00,nat,376.04
2023-06-04T06:37:00,nat,431.26
2023-06-04T06:38:00,nat,169.00
2023-06-04T06:39:00,nat,285.87
2023-06-04T06:41:00,nat,443.90
2023-06-04T06:42:00,nat,160.54
2023-06-04T06:44:00,nat,328.21
2023-06-04T06:46:00,nat,432.20
2023-06-04T06:48:00,nat,425.15
2023-06-04T06:50:00,nat,422.65
2023-06-04T06:52:00,nat,335.53
2023-06-04T06:53:00,nat,200.94
2023-06-04T06:55:00,nat,502.96
2023-06-04T06:57:00,nat,392.46
2023-06-04T06:59:00,nat,392.13
2023-06-04T07:01:00,nat,290.92
2023-06-04T07:03:00,nat,323.36
2023-06-04T07:05:00,nat,402.43
2023-06-04T07:07:00,nat,476.44
2023-06-04T07:09:00,nat,445.21
2023-06-04T07:10:00,nat,61.22
2023-06-04T07:12:00,nat,342.78
2023-06-04T07:13:00,nat,174.76
2023-06-04T07:15:00,nat,314.08
2023-06-04T07:16:00,nat,170.99
2023-06-04T07:17:00,nat,68.53
2023-06-04T07:19:00,nat,573.78
2023-06-04T07:21:00,nat,407.57
2023-06-04T07:22:00,nat,213.85
2023-06-04T07:24:00,nat,314.03
2023-06-04T07:25:00,nat,151.08
2023-06-04T07:27:00,nat,514.33
2023-06-04T07:29:00,nat,422.69
2023-06-04T07:31:00,nat,357.05
2023-06-04T07:33:00,nat,413.24
2023-06-04T07:34:00,nat,125.25
2023-06-04T07:36:00,nat,408.16
2023-06-04T07:38:00,nat,332.79
2023-06-04T07:40:00,nat,330.36
2023-06-04T07:42:00,nat,306.99
2023-06-04T07:43:00,nat,151.01
2023-06-04T07:45:00,nat,340.74
2023-06-04T07:46:00,nat,172.75
2023-06-04T07:48:00,nat,320.66
2023-06-04T07:50:00,nat,353.98
2023-06-04T07:51:00,nat,173.95
2023-06-04T07:53:00,nat,324.55
2023-06-04T07:54:00,nat,144.52
2023-06-04T07:56:00,nat,324.00
2023-06-04T07:58:00,nat,375.01
2023-06-04T08:00:00,nat,368.63
2023-06-04T08:01:00,nat,128.66
2023-06-04T08:03:00,nat,379.03
2023-06-04T08:04:00,nat,148.66
2023-06-04T08:05:00,nat,83.77
2023-06-04T08:07:00,nat,496.56
2023-06-04T08:08:00,nat,157.29
2023-06-04T08:09:00,nat,138.25
2023-06-04T08:10:00,nat,258.25
2023-06-04T08:12:00,nat,442.01
2023-06-04T08:14:00,nat,332.53
2023-06-04T08:15:00,nat,278.92
2023-06-04T08:16:00,nat,47.26
2023-06-04T08:17:00,nat,178.00
2023-06-04T08:19:00,nat,407.11
2023-06-04T08:21:00,nat,345.94
2023-06-04T08:22:00,nat,184.51
2023-06-04T08:24:00,nat,377.16
2023-06-04T08:26:00,nat,434.99
2023-06-04T08:27:00,nat,182.98
2023-06-04T08:29:00,nat,372.69
2023-06-04T08:30:00,nat,252.65
2023-06-04T08:32:00,nat,393.61
2023-06-04T08:34:00,nat,334.69
2023-06-04T08:36:00,nat,310.73
2023-06-04T08:38:00,nat,357.67
2023-06-04T08:40:00,nat,425.06
2023-06-04T08:42:00,nat,361.85
2023-06-04T08:44:00,nat,377.44
2023-06-04T08:45:00,nat,155.99
2023-06-04T08:46:00,nat,168.00
2023-06-04T08:48:00,nat,570.05
2023-06-04T08:51:00,nat,293.89
2023-06-04T08:53:00,nat,373.90
2023-06-04T08:55:00,nat,326.05
2023-06-04T08:57:00,nat,388.22
2023-06-04T08:58:00,nat,150.90
2023-06-04T09:00:00,nat,419.68
2023-06-04T09:01:00,nat,234.98
2023-06-04T09:02:00,nat,48.56
2023-06-04T09:03:00,nat,180.57
2023-06-04T09:05:00,nat,388.24
2023-06-04T09:07:00,nat,342.46
2023-06-04T09:09:00,nat,399.62
2023-06-04T09:11:00,nat,436.81
2023-06-04T09:13:00,nat,400.45
2023-06-04T09:14:00,nat,220.45
2023-06-04T09:16:00,nat,311.69
2023-06-04T09:18:00,nat,379.26
2023-06-04T09:20:00,nat,563.19
2023-06-04T09:21:00,nat,71.21
2023-06-04T09:23:00,nat,438.17
2023-06-04T09:24:00,nat,243.89
2023-06-04T09:26:00,nat,462.29
2023-06-04T09:28:00,nat,360.34
2023-06-04T09:30:00,nat,396.22
2023-06-04T09:32:00,nat,413.66
2023-06-04T09:33:00,nat,119.03
2023-06-04T09:34:00,nat,189.87
2023-06-04T09:35:00,nat,244.10
2023-06-04T09:37:00,nat,454.16
2023-06-04T09:39:00,nat,345.38
2023-06-04T09:40:00,nat,224.98
2023-06-04T09:41:00,nat,193.03
2023-06-04T09:43:00,nat,382.79
2023-06-04T09:44:00,nat,291.03
2023-06-04T09:46:00,nat,475.12
2023-06-04T09:48:00,nat,397.85
2023-06-04T09:50:00,nat,383.79
2023-06-04T09:52:00,nat,394.36
2023-06-04T09:53:00,nat,132.11
2023-06-04T09:55:00,nat,543.74
2023-06-04T09:56:00,nat,69.01
2023-06-04T09:58:00,nat,369.32
2023-06-04T10:00:00,nat,388.43
2023-06-04T10:02:00,nat,414.23
2023-06-04T10:03:00,nat,186.24
2023-06-04T10:05:00,nat,350.17
2023-06-04T10:06:00,nat,152.05
2023-06-04T10:08:00,nat,432.71
2023-06-04T10:10:00,nat,373.70
2023-06-04T10:11:00,nat,73.73
2023-06-04T10:13:00,nat,426.77
2023-06-04T10:15:00,nat,402.70
2023-06-04T10:17:00,nat,333.96
2023-06-04T10:19:00,nat,534.81
2023-06-04T10:20:00,nat,114.81
2023-06-04T10:22:00,nat,382.91
2023-06-04T10:24:00,nat,388.78
2023-06-04T10:26:00,nat,383.38
2023-06-04T10:28:00,nat,459.64
2023-06-04T10:30:00,nat,409.19
2023-06-04T10:31:00,nat,196.17
2023-06-04T10:32:00,nat,234.27
2023-06-04T10:34:00,nat,375.07
2023-06-04T10:35:00,nat,149.49
2023-06-04T10:37:00,nat,525.93
2023-06-04T10:38:00,nat,124.81
2023-06-04T10:39:00,nat,172.80
2023-06-04T10:41:00,nat,381.41
2023-06-04T10:42:00,nat,220.69
2023-06-04T10:44:00,nat,480.53
2023-06-04T10:46:00,nat,531.74
2023-06-04T10:47:00,nat,99.75
2023-06-04T10:48:00,nat,83.87
2023-06-04T10:50:00,nat,347.37
2023-06-04T10:52:00,nat,448.81
2023-06-04T10:54:00,nat,390.22
2023-06-04T10:56:00,nat,334.22
2023-06-04T10:57:00,nat,220.59
2023-06-04T10:59:00,nat,335.79
2023-06-04T11:01:00,nat,411.79
2023-06-04T11:02:00,nat,183.77
2023-06-04T11:04:00,nat,338.29
2023-06-04T11:05:00,nat,122.31
2023-06-04T11:06:00,nat,128.34
2023-06-04T11:08:00,nat,423.45
2023-06-04T11:09:00,nat,189.33
2023-06-04T11:11:00,nat,396.28
2023-06-04T11:13:00,nat,385.78
2023-06-04T11:15:00,nat,371.17
2023-06-04T11:16:00,nat,162.66
2023-06-04T11:18:00,nat,413.49
2023-06-04T11:19:00,nat,84.72
2023-06-04T11:21:00,nat,399.87
2023-06-04T11:22:00,nat,136.96
2023-06-04T11:24:00,nat,382.47
2023-06-04T11:26:00,nat,363.38
2023-06-04T11:27:00,nat,123.35
2023-06-04T11:28:00,nat,139.90
2023-06-04T11:30:00,nat,349.12
2023-06-04T11:32:00,nat,385.99
2023-06-04T11:34:00,nat,392.58
2023-06-04T11:36:00,nat,322.75
2023-06-04T11:38:00,nat,426.87
2023-06-04T11:40:00,nat,380.55
2023-06-04T11:42:00,nat,390.91
2023-06-04T11:44:00,nat,461.87
2023-06-04T11:45:00,nat,173.88
2023-06-04T11:47:00,nat,422.14
2023-06-04T11:49:00,nat,379.52
2023-06-04T11:51:00,nat,428.23
2023-06-04T11:52:00,nat,247.07
2023-06-04T11:54:00,nat,369.83
2023-06-04T11:55:00,nat,129.83
2023-06-04T11:57:00,nat,376.70
2023-06-04T11:58:00,nat,157.47
2023-06-04T12:00:00,nat,391.29
2023-06-04T12:01:00,nat,291.17
2023-06-04T12:02:00,nat,111.73
2023-06-04T12:03:00,nat,183.74
2023-06-04T12:05:00,nat,500.29
2023-06-04T12:06:00,nat,218.06
2023-06-04T12:07:00,nat,188.70
2023-06-04T12:09:00,nat,478.46
2023-06-04T12:11:00,nat,473.93
2023-06-04T12:13:00,nat,471.18
2023-06-04T12:15:00,nat,512.27
2023-06-04T12:16:00,nat,245.76
2023-06-04T12:17:00,nat,125.76
2023-06-04T12:19:00,nat,427.95
2023-06-04T12:21:00,nat,552.93
2023-06-04T12:23:00,nat,461.57
2023-06-04T12:25:00,nat,469.44
2023-06-04T12:27:00,nat,470.21
2023-06-04T12:28:00,nat,159.90
2023-06-04T12:30:00,nat,483.94
2023-06-04T12:31:00,nat,255.30
2023-06-04T12:33:00,nat,549.98
2023-06-04T12:35:00,nat,539.24
2023-06-04T12:36:00,nat,191.25
2023-06-04T12:38:00,nat,466.39
2023-06-04T12:40:00,nat,430.61
2023-06-04T12:41:00,nat,142.59
2023-06-04T12:43:00,nat,477.60
2023-06-04T12:45:00,nat,351.23
2023-06-04T12:46:00,nat,171.23
2023-06-04T12:48:00,nat,470.01
2023-06-04T12:49:00,nat,225.10
2023-06-04T12:51:00,nat,551.63
2023-06-04T12:53:00,nat,465.57
2023-06-04T12:55:00,nat,393.69
2023-06-04T12:56:00,nat,201.70
2023-06-04T12:58:00,nat,453.77
2023-06-04T12:59:00,nat,285.79
2023-06-04T13:00:00,nat,165.79
2023-06-04T13:02:00,nat,452.53
2023-06-04T13:03:00,nat,224.51
2023-06-04T13:05:00,nat,421.06
2023-06-04T13:06:00,nat,194.37
2023-06-04T13:08:00,nat,482.74
2023-06-04T13:09:00,nat,182.74
2023-06-04T13:11:00,nat,494.03
2023-06-04T13:13:00,nat,485.39
2023-06-04T13:14:00,nat,208.67
2023-06-04T13:15:00,nat,199.61
2023-06-04T13:16:00,nat,312.42
2023-06-04T13:18:00,nat,522.78
2023-06-04T13:19:00,nat,162.78
2023-06-04T13:21:00,nat,468.49
2023-06-04T13:23:00,nat,482.52
2023-06-04T13:24:00,nat,149.07
2023-06-04T13:26:00,nat,454.17
2023-06-04T13:27:00,nat,151.35
2023-06-04T13:29:00,nat,455.02
2023-06-04T13:31:00,nat,535.47
2023-06-04T13:32:00,nat,93.20
2023-06-04T13:34:00,nat,561.85
2023-06-04T13:36:00,nat,537.96
2023-06-04T13:37:00,nat,240.74
2023-06-04T13:39:00,nat,430.40
2023-06-04T13:41:00,nat,392.19
2023-06-04T13:42:00,nat,224.18
2023-06-04T13:44:00,nat,467.28
2023-06-04T13:46:00,nat,396.16
2023-06-04T13:48:00,nat,503.49
2023-06-04T13:49:00,nat,157.21
2023-06-04T13:51:00,nat,630.90
2023-06-04T13:52:00,nat,198.88
2023-06-04T13:54:00,nat,573.20
2023-06-04T13:55:00,nat,121.75
2023-06-04T13:56:00,nat,229.77
2023-06-04T13:58:00,nat,397.95
2023-06-04T14:00:00,nat,487.13
2023-06-04T14:02:00,nat,439.24
2023-06-04T14:03:00,nat,151.25
2023-06-04T14:05:00,nat,460.71
2023-06-04T14:07:00,nat,460.96
2023-06-04T14:09:00,nat,585.38
2023-06-04T14:10:00,nat,8.59
2023-06-04T14:11:00,nat,200.57
2023-06-04T14:13:00,nat,421.52
2023-06-04T14:15:00,nat,506.74
2023-06-04T14:17:00,nat,396.82
2023-06-04T14:19:00,nat,560.28
2023-06-04T14:21:00,nat,535.59
2023-06-04T14:22:00,nat,216.53
2023-06-04T14:23:00,nat,96.53
2023-06-04T14:25:00,nat,451.64
2023-06-04T14:26:00,nat,251.14
2023-06-04T14:28:00,nat,531.41
2023-06-04T14:30:00,nat,609.40
2023-06-04T14:32:00,nat,522.60
2023-06-04T14:33:00,nat,222.60
2023-06-04T14:35:00,nat,502.89
2023-06-04T14:37:00,nat,409.81
2023-06-04T14:38:00,nat,229.81
2023-06-04T14:40:00,nat,402.02
2023-06-04T14:42:00,nat,423.88
2023-06-04T14:44:00,nat,510.50
2023-06-04T14:46:00,nat,493.00
2023-06-04T14:48:00,nat,403.80
2023-06-04T14:50:00,nat,427.32
2023-06-04T14:51:00,nat,195.00
2023-06-04T14:52:00,nat,123.02
2023-06-04T14:54:00,nat,457.16
2023-06-04T14:56:00,nat,403.03
2023-06-04T14:57:00,nat,282.57
2023-06-04T14:59:00,nat,596.43
2023-06-04T15:01:00,nat,584.35
2023-06-04T15:03:00,nat,524.33
2023-06-04T15:05:00,nat,467.04
2023-06-04T15:07:00,nat,431.90
2023-06-04T15:09:00,nat,521.15
2023-06-04T15:11:00,nat,437.06
2023-06-04T15:13:00,nat,463.99
2023-06-04T15:15:00,nat,329.89
2023-06-04T15:17:00,nat,428.20
2023-06-04T15:19:00,nat,415.57
2023-06-04T15:20:00,nat,187.58
2023-06-04T15:22:00,nat,430.18
2023-06-04T15:24:00,nat,439.20
2023-06-04T15:25:00,nat,211.21
2023-06-04T15:27:00,nat,417.10
2023-06-04T15:29:00,nat,309.36
2023-06-04T15:31:00,nat,400.45
2023-06-04T15:32:00,nat,197.27
2023-06-04T15:34:00,nat,436.67
2023-06-04T15:36:00,nat,360.79
2023-06-04T15:38:00,nat,373.24
2023-06-04T15:40:00,nat,544.02
2023-06-04T15:41:00,nat,112.01
2023-06-04T15:43:00,nat,386.02
2023-06-04T15:45:00,nat,375.50
2023-06-04T15:46:00,nat,195.53
2023-06-04T15:48:00,nat,408.18
2023-06-04T15:50:00,nat,338.21
2023-06-04T15:52:00,nat,401.30
2023-06-04T15:54:00,nat,504.53
2023-06-04T15:56:00,nat,318.88
2023-06-04T15:57:00,nat,150.89
2023-06-04T15:59:00,nat,440.43
2023-06-04T16:01:00,nat,385.15
2023-06-04T16:02:00,nat,180.31
2023-06-04T16:03:00,nat,168.30
2023-06-04T16:04:00,nat,275.73
2023-06-04T16:06:00,nat,592.28
2023-06-04T16:07:00,nat,130.37
2023-06-04T16:09:00,nat,398.93
2023-06-04T16:11:00,nat,389.51
2023-06-04T16:13:00,nat,367.81
2023-06-04T16:15:00,nat,366.13
2023-06-04T16:17:00,nat,465.35
2023-06-04T16:19:00,nat,401.21
2023-06-04T16:21:00,nat,546.73
2023-06-04T16:22:00,nat,110.39
2023-06-04T16:24:00,nat,377.61
2023-06-04T16:25:00,nat,209.63
2023-06-04T16:27:00,nat,420.03
2023-06-04T16:28:00,nat,178.56
2023-06-04T16:30:00,nat,353.54
2023-06-04T16:31:00,nat,196.19
2023-06-04T16:33:00,nat,490.04
2023-06-04T16:34:00,nat,70.04
2023-06-04T16:36:00,nat,332.86
2023-06-04T16:38:00,nat,433.86
2023-06-04T16:40:00,nat,390.97
2023-06-04T16:41:00,nat,75.87
2023-06-04T16:42:00,nat,148.58
2023-06-04T16:44:00,nat,383.92
2023-06-04T16:46:00,nat,367.83
2023-06-04T16:48:00,nat,422.07
2023-06-04T16:49:00,nat,134.08
2023-06-04T16:51:00,nat,439.66
2023-06-04T16:53:00,nat,553.74
2023-06-04T16:54:00,nat,121.75
2023-06-04T16:56:00,nat,290.08
2023-06-04T16:58:00,nat,422.99
2023-06-04T17:00:00,nat,342.69
2023-06-04T17:01:00,nat,234.15
2023-06-04T17:03:00,nat,459.21
2023-06-04T17:05:00,nat,375.72
2023-06-04T17:06:00,nat,207.13
2023-06-04T17:07:00,nat,169.36
2023-06-04T17:09:00,nat,362.02
2023-06-04T17:10:00,nat,263.98
2023-06-04T17:12:00,nat,448.37
2023-06-04T17:14:00,nat,308.62
2023-06-04T17:15:00,nat,218.25
2023-06-04T17:16:00,nat,80.08
2023-06-04T17:18:00,nat,430.42
2023-06-04T17:19:00,nat,222.34
2023-06-04T17:21:00,nat,373.20
2023-06-04T17:23:00,nat,398.13
2023-06-04T17:24:00,nat,158.16
2023-06-04T17:26:00,nat,328.61
2023-06-04T17:28:00,nat,421.73
2023-06-04T17:29:00,nat,156.67
2023-06-04T17:31:00,nat,367.11
2023-06-04T17:32:00,nat,199.09
2023-06-04T17:34:00,nat,370.03
2023-06-04T17:36:00,nat,422.41
2023-06-04T17:38:00,nat,359.93
2023-06-04T17:40:00,nat,380.17
2023-06-04T17:42:00,nat,304.33
2023-06-04T17:43:00,nat,163.12
2023-06-04T17:44:00,nat,151.11
2023-06-04T17:46:00,nat,336.50
2023-06-04T17:47:00,nat,107.53
2023-06-04T17:49:00,nat,432.28
2023-06-04T17:50:00,nat,87.60
2023-06-04T17:51:00,nat,147.60
2023-06-04T17:53:00,nat,330.38
2023-06-04T17:54:00,nat,205.68
2023-06-04T17:55:00,nat,217.66
2023-06-04T17:56:00,nat,243.12
2023-06-04T17:58:00,nat,468.14
2023-06-04T17:59:00,nat,96.13
2023-06-04T18:01:00,nat,332.98
2023-06-04T18:03:00,nat,374.42
2023-06-04T18:05:00,nat,322.45
2023-06-04T18:06:00,nat,154.44
2023-06-04T18:08:00,nat,307.04
2023-06-04T18:10:00,nat,395.11
2023-06-04T18:11:00,nat,107.12
2023-06-04T18:13:00,nat,319.73
2023-06-04T18:15:00,nat,424.59
2023-06-04T18:17:00,nat,324.67
2023-06-04T18:18:00,nat,113.11
2023-06-04T18:19:00,nat,65.12
2023-06-04T18:21:00,nat,374.32
2023-06-04T18:23:00,nat,359.31
2023-06-04T18:25:00,nat,362.72
2023-06-04T18:26:00,nat,193.82
2023-06-04T18:27:00,nat,170.75
2023-06-04T18:29:00,nat,444.70
2023-06-04T18:31:00,nat,375.90
2023-06-04T18:32:00,nat,207.88
2023-06-04T18:34:00,nat,311.96
2023-06-04T18:35:00,nat,131.96
2023-06-04T18:36:00,nat,228.43
2023-06-04T18:38:00,nat,468.43
2023-06-04T18:39:00,nat,46.73
2023-06-04T18:40:00,nat,169.98
2023-06-04T18:42:00,nat,522.22
2023-06-04T18:43:00,nat,113.33
2023-06-04T18:45:00,nat,328.66
2023-06-04T18:47:00,nat,398.46
2023-06-04T18:48:00,nat,76.20
2023-06-04T18:50:00,nat,382.70
2023-06-04T18:52:00,nat,359.25
2023-06-04T18:53:00,nat,174.91
2023-06-04T18:55:00,nat,478.55
2023-06-04T18:56:00,nat,152.04
2023-06-04T18:58:00,nat,370.26
