#datetime,building,power
2024-02-27T00:00:00,mcc,54.14
2024-02-27T00:01:00,mcc,50.17
2024-02-27T00:02:00,mcc,51.20
2024-02-27T00:03:00,mcc,51.63
2024-02-27T00:04:00,mcc,50.05
2024-02-27T00:05:00,mcc,51.04
2024-02-27T00:06:00,mcc,47.93
2024-02-27T00:07:00,mcc,50.84
2024-02-27T00:08:00,mcc,60.83
2024-02-27T00:09:00,mcc,49.79
2024-02-27T00:10:00,mcc,52.47
2024-02-27T00:11:00,mcc,51.71
2024-02-27T00:12:00,mcc,52.30
2024-02-27T00:13:00,mcc,52.66
2024-02-27T00:14:00,mcc,54.07
2024-02-27T00:15:00,mcc,50.74
2024-02-27T00:16:00,mcc,47.75
2024-02-27T00:17:00,mcc,50.69
2024-02-27T00:18:00,mcc,49.43
2024-02-27T00:19:00,mcc,48.40
2024-02-27T00:20:00,mcc,48.04
2024-02-27T00:21:00,mcc,45.35
2024-02-27T00:22:00,mcc,45.24
2024-02-27T00:23:00,mcc,45.53
2024-02-27T00:24:00,mcc,45.61
2024-02-27T00:25:00,mcc,43.52
2024-02-27T00:26:00,mcc,49.95
2024-02-27T00:27:00,mcc,47.03
2024-02-27T00:28:00,mcc,52.59
2024-02-27T00:29:00,mcc,52.47
2024-02-27T00:30:00,mcc,51.03
2024-02-27T00:31:00,mcc,48.90
2024-02-27T00:32:00,mcc,51.06
2024-02-27T00:33:00,mcc,47.12
2024-02-27T00:34:00,mcc,48.29
2024-02-27T00:35:00,mcc,49.27
2024-02-27T00:36:00,mcc,45.24
2024-02-27T00:37:00,mcc,49.98
2024-02-27T00:38:00,mcc,56.85
2024-02-27T00:39:00,mcc,48.18
2024-02-27T00:40:00,mcc,48.66
2024-02-27T00:41:00,mcc,45.88
2024-02-27T00:42:00,mcc,42.92
2024-02-27T00:43:00,mcc,42.92
2024-02-27T00:44:00,mcc,39.97
2024-02-27T00:45:00,mcc,37.20
2024-02-27T00:46:00,mcc,38.27
2024-02-27T00:47:00,mcc,38.32
2024-02-27T00:48:00,mcc,34.46
2024-02-27T00:49:00,mcc,38.38
2024-02-27T00:50:00,mcc,37.33
2024-02-27T00:51:00,mcc,39.36
2024-02-27T00:52:00,mcc,39.39
2024-02-27T00:53:00,mcc,40.55
2024-02-27T00:54:00,mcc,36.08
2024-02-27T00:55:00,mcc,36.52
2024-02-27T00:56:00,mcc,45.20
2024-02-27T00:57:00,mcc,36.04
2024-02-27T00:58:00,mcc,38.25
2024-02-27T00:59:00,mcc,34.33
2024-02-27T01:00:00,mcc,36.55
2024-02-27T01:01:00,mcc,36.88
2024-02-27T01:02:00,mcc,38.83
2024-02-27T01:03:00,mcc,39.30
2024-02-27T01:04:00,mcc,42.07
2024-02-27T01:05:00,mcc,38.11
2024-02-27T01:06:00,mcc,41.46
2024-02-27T01:07:00,mcc,40.30
2024-02-27T01:08:00,mcc,39.31
2024-02-27T01:09:00,mcc,41.63
2024-02-27T01:10:00,mcc,37.16
2024-02-27T01:11:00,mcc,39.34
2024-02-27T01:12:00,mcc,39.04
2024-02-27T01:13:00,mcc,39.94
2024-02-27T01:14:00,mcc,39.70
2024-02-27T01:15:00,mcc,49.89
2024-02-27T01:16:00,mcc,40.78
2024-02-27T01:17:00,mcc,41.04
2024-02-27T01:18:00,mcc,41.55
2024-02-27T01:19:00,mcc,36.17
2024-02-27T01:20:00,mcc,35.48
2024-02-27T01:21:00,mcc,37.70
2024-02-27T01:22:00,mcc,38.79
2024-02-27T01:23:00,mcc,33.84
2024-02-27T01:24:00,mcc,38.19
2024-02-27T01:25:00,mcc,38.45
2024-02-27T01:26:00,mcc,40.56
2024-02-27T01:27:00,mcc,38.65
2024-02-27T01:28:00,mcc,39.64
2024-02-27T01:29:00,mcc,41.98
2024-02-27T01:30:00,mcc,36.22
2024-02-27T01:31:00,mcc,39.88
2024-02-27T01:32:00,mcc,34.50
2024-02-27T01:33:00,mcc,37.95
2024-02-27T01:34:00,mcc,37.50
2024-02-27T01:35:00,mcc,40.63
2024-02-27T01:36:00,mcc,38.79
2024-02-27T01:37:00,mcc,39.30
2024-02-27T01:38:00,mcc,39.23
2024-02-27T01:39:00,mcc,35.60
2024-02-27T01:40:00,mcc,37.75
2024-02-27T01:41:00,mcc,39.11
2024-02-27T01:42:00,mcc,41.33
2024-02-27T01:43:00,mcc,41.30
2024-02-27T01:44:00,mcc,41.62
2024-02-27T01:45:00,mcc,38.61
2024-02-27T01:46:00,mcc,38.07
2024-02-27T01:47:00,mcc,44.39
2024-02-27T01:48:00,mcc,37.14
2024-02-27T01:49:00,mcc,38.41
2024-02-27T01:50:00,mcc,42.40
2024-02-27T01:51:00,mcc,36.54
2024-02-27T01:52:00,mcc,40.75
2024-02-27T01:53:00,mcc,40.94
2024-02-27T01:54:00,mcc,41.74
2024-02-27T01:55:00,mcc,39.66
2024-02-27T01:56:00,mcc,40.56
2024-02-27T01:57:00,mcc,37.84
2024-02-27T01:58:00,mcc,37.72
2024-02-27T01:59:00,mcc,39.03
2024-02-27T02:00:00,mcc,38.48
2024-02-27T02:01:00,mcc,35.02
2024-02-27T02:02:00,mcc,38.90
2024-02-27T02:03:00,mcc,35.29
2024-02-27T02:04:00,mcc,36.00
2024-02-27T02:05:00,mcc,38.75
2024-02-27T02:06:00,mcc,35.64
2024-02-27T02:07:00,mcc,35.99
2024-02-27T02:08:00,mcc,35.18
2024-02-27T02:09:00,mcc,36.88
2024-02-27T02:10:00,mcc,38.08
2024-02-27T02:11:00,mcc,38.61
2024-02-27T02:12:00,mcc,41.16
2024-02-27T02:13:00,mcc,48.96
2024-02-27T02:14:00,mcc,50.29
2024-02-27T02:15:00,mcc,39.90
2024-02-27T02:16:00,mcc,38.11
2024-02-27T02:17:00,mcc,36.45
2024-02-27T02:18:00,mcc,36.50
2024-02-27T02:19:00,mcc,38.18
2024-02-27T02:20:00,mcc,34.81
2024-02-27T02:21:00,mcc,36.82
2024-02-27T02:22:00,mcc,36.88
2024-02-27T02:23:00,mcc,35.52
2024-02-27T02:24:00,mcc,34.46
2024-02-27T02:25:00,mcc,35.83
2024-02-27T02:26:00,mcc,34.89
2024-02-27T02:27:00,mcc,35.90
2024-02-27T02:28:00,mcc,34.77
2024-02-27T02:29:00,mcc,37.60
2024-02-27T02:30:00,mcc,34.97
2024-02-27T02:31:00,mcc,36.91
2024-02-27T02:32:00,mcc,45.78
2024-02-27T02:33:00,mcc,38.78
2024-02-27T02:34:00,mcc,36.57
2024-02-27T02:35:00,mcc,35.07
2024-02-27T02:36:00,mcc,36.09
2024-02-27T02:37:00,mcc,39.51
2024-02-27T02:38:00,mcc,37.86
2024-02-27T02:39:00,mcc,50.57
2024-02-27T02:40:00,mcc,52.72
2024-02-27T02:41:00,mcc,49.40
2024-02-27T02:42:00,mcc,39.52
2024-02-27T02:43:00,mcc,41.19
2024-02-27T02:44:00,mcc,37.50
2024-02-27T02:45:00,mcc,37.35
2024-02-27T02:46:00,mcc,36.61
2024-02-27T02:47:00,mcc,37.87
2024-02-27T02:48:00,mcc,39.01
2024-02-27T02:49:00,mcc,41.51
2024-02-27T02:50:00,mcc,35.95
2024-02-27T02:51:00,mcc,37.08
2024-02-27T02:52:00,mcc,37.15
2024-02-27T02:53:00,mcc,37.40
2024-02-27T02:54:00,mcc,34.93
2024-02-27T02:55:00,mcc,38.90
2024-02-27T02:56:00,mcc,35.89
2024-02-27T02:57:00,mcc,36.96
2024-02-27T02:58:00,mcc,34.67
2024-02-27T02:59:00,mcc,35.97
2024-02-27T03:00:00,mcc,34.45
2024-02-27T03:01:00,mcc,44.47
2024-02-27T03:02:00,mcc,37.64
2024-02-27T03:03:00,mcc,37.74
2024-02-27T03:04:00,mcc,39.37
2024-02-27T03:05:00,mcc,41.17
2024-02-27T03:06:00,mcc,46.57
2024-02-27T03:07:00,mcc,43.95
2024-02-27T03:08:00,mcc,43.36
2024-02-27T03:09:00,mcc,42.14
2024-02-27T03:10:00,mcc,46.43
2024-02-27T03:11:00,mcc,39.50
2024-02-27T03:12:00,mcc,38.61
2024-02-27T03:13:00,mcc,40.62
2024-02-27T03:14:00,mcc,35.34
2024-02-27T03:15:00,mcc,37.10
2024-02-27T03:16:00,mcc,38.96
2024-02-27T03:17:00,mcc,36.22
2024-02-27T03:18:00,mcc,36.25
2024-02-27T03:19:00,mcc,38.52
2024-02-27T03:20:00,mcc,37.44
2024-02-27T03:21:00,mcc,34.97
2024-02-27T03:22:00,mcc,38.61
2024-02-27T03:23:00,mcc,33.45
2024-02-27T03:24:00,mcc,35.28
2024-02-27T03:25:00,mcc,38.23
2024-02-27T03:26:00,mcc,38.77
2024-02-27T03:27:00,mcc,37.55
2024-02-27T03:28:00,mcc,40.96
2024-02-27T03:29:00,mcc,37.57
2024-02-27T03:30:00,mcc,37.95
2024-02-27T03:31:00,mcc,46.06
2024-02-27T03:32:00,mcc,35.65
2024-02-27T03:33:00,mcc,35.96
2024-02-27T03:34:00,mcc,35.16
2024-02-27T03:35:00,mcc,34.29
2024-02-27T03:36:00,mcc,32.77
2024-02-27T03:37:00,mcc,36.41
2024-02-27T03:38:00,mcc,37.19
2024-02-27T03:39:00,mcc,35.17
2024-02-27T03:40:00,mcc,36.45
2024-02-27T03:41:00,mcc,35.38
2024-02-27T03:42:00,mcc,36.03
2024-02-27T03:43:00,mcc,34.68
2024-02-27T03:44:00,mcc,36.47
2024-02-27T03:45:00,mcc,34.69
2024-02-27T03:46:00,mcc,36.33
2024-02-27T03:47:00,mcc,37.18
2024-02-27T03:48:00,mcc,34.37
2024-02-27T03:49:00,mcc,38.36
2024-02-27T03:50:00,mcc,48.08
2024-02-27T03:51:00,mcc,39.27
2024-02-27T03:52:00,mcc,36.07
2024-02-27T03:53:00,mcc,36.82
2024-02-27T03:54:00,mcc,39.04
2024-02-27T03:55:00,mcc,36.51
2024-02-27T03:56:00,mcc,38.44
2024-02-27T03:57:00,mcc,35.92
2024-02-27T03:58:00,mcc,34.85
2024-02-27T03:59:00,mcc,34.95
2024-02-27T04:00:00,mcc,38.47
2024-02-27T04:01:00,mcc,33.35
2024-02-27T04:02:00,mcc,35.07
2024-02-27T04:03:00,mcc,37.35
2024-02-27T04:04:00,mcc,33.83
2024-02-27T04:05:00,mcc,34.51
2024-02-27T04:06:00,mcc,37.04
2024-02-27T04:07:00,mcc,33.48
2024-02-27T04:08:00,mcc,32.19
2024-02-27T04:09:00,mcc,36.18
2024-02-27T04:10:00,mcc,33.28
2024-02-27T04:11:00,mcc,34.48
2024-02-27T04:12:00,mcc,38.86
2024-02-27T04:13:00,mcc,39.04
2024-02-27T04:14:00,mcc,39.90
2024-02-27T04:15:00,mcc,39.56
2024-02-27T04:16:00,mcc,37.35
2024-02-27T04:17:00,mcc,35.64
2024-02-27T04:18:00,mcc,38.02
2024-02-27T04:19:00,mcc,31.71
2024-02-27T04:20:00,mcc,36.12
2024-02-27T04:21:00,mcc,35.82
2024-02-27T04:22:00,mcc,34.43
2024-02-27T04:23:00,mcc,35.10
2024-02-27T04:24:00,mcc,37.41
2024-02-27T04:25:00,mcc,34.50
2024-02-27T04:26:00,mcc,32.80
2024-02-27T04:27:00,mcc,36.57
2024-02-27T04:28:00,mcc,32.24
2024-02-27T04:29:00,mcc,33.43
2024-02-27T04:30:00,mcc,33.51
2024-02-27T04:31:00,mcc,35.57
2024-02-27T04:32:00,mcc,35.52
2024-02-27T04:33:00,mcc,39.53
2024-02-27T04:34:00,mcc,37.80
2024-02-27T04:35:00,mcc,36.64
2024-02-27T04:36:00,mcc,32.87
2024-02-27T04:37:00,mcc,34.33
2024-02-27T04:38:00,mcc,33.62
2024-02-27T04:39:00,mcc,36.22
2024-02-27T04:40:00,mcc,36.55
2024-02-27T04:41:00,mcc,36.51
2024-02-27T04:42:00,mcc,37.98
2024-02-27T04:43:00,mcc,34.45
2024-02-27T04:44:00,mcc,35.71
2024-02-27T04:45:00,mcc,35.84
2024-02-27T04:46:00,mcc,33.77
2024-02-27T04:47:00,mcc,32.37
2024-02-27T04:48:00,mcc,32.95
2024-02-27T04:49:00,mcc,34.32
2024-02-27T04:50:00,mcc,33.03
2024-02-27T04:51:00,mcc,35.91
2024-02-27T04:52:00,mcc,32.52
2024-02-27T04:53:00,mcc,34.52
2024-02-27T04:54:00,mcc,34.20
2024-02-27T04:55:00,mcc,34.82
2024-02-27T04:56:00,mcc,33.77
2024-02-27T04:57:00,mcc,35.91
2024-02-27T04:58:00,mcc,33.83
2024-02-27T04:59:00,mcc,44.35
2024-02-27T05:00:00,mcc,36.05
2024-02-27T05:01:00,mcc,37.52
2024-02-27T05:02:00,mcc,35.96
2024-02-27T05:03:00,mcc,38.75
2024-02-27T05:04:00,mcc,38.30
2024-02-27T05:05:00,mcc,39.06
2024-02-27T05:06:00,mcc,36.71
2024-02-27T05:07:00,mcc,32.05
2024-02-27T05:08:00,mcc,32.73
2024-02-27T05:09:00,mcc,36.44
2024-02-27T05:10:00,mcc,36.74
2024-02-27T05:11:00,mcc,35.01
2024-02-27T05:12:00,mcc,37.22
2024-02-27T05:13:00,mcc,37.91
2024-02-27T05:14:00,mcc,37.16
2024-02-27T05:15:00,mcc,36.50
2024-02-27T05:16:00,mcc,34.98
2024-02-27T05:17:00,mcc,39.88
2024-02-27T05:18:00,mcc,36.23
2024-02-27T05:19:00,mcc,35.82
2024-02-27T05:20:00,mcc,36.58
2024-02-27T05:21:00,mcc,37.98
2024-02-27T05:22:00,mcc,37.88
2024-02-27T05:23:00,mcc,38.04
2024-02-27T05:24:00,mcc,35.45
2024-02-27T05:25:00,mcc,36.97
2024-02-27T05:26:00,mcc,37.41
2024-02-27T05:27:00,mcc,38.37
2024-02-27T05:28:00,mcc,38.44
2024-02-27T05:29:00,mcc,39.27
2024-02-27T05:30:00,mcc,41.48
2024-02-27T05:31:00,mcc,36.60
2024-02-27T05:32:00,mcc,38.61
2024-02-27T05:33:00,mcc,36.92
2024-02-27T05:34:00,mcc,36.40
2024-02-27T05:35:00,mcc,34.10
2024-02-27T05:36:00,mcc,35.17
2024-02-27T05:37:00,mcc,36.15
2024-02-27T05:38:00,mcc,36.47
2024-02-27T05:39:00,mcc,37.30
2024-02-27T05:40:00,mcc,48.37
2024-02-27T05:41:00,mcc,36.76
2024-02-27T05:42:00,mcc,37.06
2024-02-27T05:43:00,mcc,36.48
2024-02-27T05:44:00,mcc,36.29
2024-02-27T05:45:00,mcc,31.62
2024-02-27T05:46:00,mcc,30.32
2024-02-27T05:47:00,mcc,34.19
2024-02-27T05:48:00,mcc,30.41
2024-02-27T05:49:00,mcc,36.09
2024-02-27T05:50:00,mcc,36.05
2024-02-27T05:51:00,mcc,36.11
2024-02-27T05:52:00,mcc,36.25
2024-02-27T05:53:00,mcc,35.86
2024-02-27T05:54:00,mcc,34.56
2024-02-27T05:55:00,mcc,30.61
2024-02-27T05:56:00,mcc,33.65
2024-02-27T05:57:00,mcc,32.55
2024-02-27T05:58:00,mcc,34.69
2024-02-27T05:59:00,mcc,36.37
2024-02-27T06:00:00,mcc,37.00
2024-02-27T06:01:00,mcc,38.27
2024-02-27T06:02:00,mcc,35.27
2024-02-27T06:03:00,mcc,36.81
2024-02-27T06:04:00,mcc,38.52
2024-02-27T06:05:00,mcc,39.50
2024-02-27T06:06:00,mcc,42.88
2024-02-27T06:07:00,mcc,44.93
2024-02-27T06:08:00,mcc,43.50
2024-02-27T06:09:00,mcc,47.70
2024-02-27T06:10:00,mcc,50.37
2024-02-27T06:11:00,mcc,46.48
2024-02-27T06:12:00,mcc,48.53
2024-02-27T06:13:00,mcc,45.83
2024-02-27T06:14:00,mcc,48.91
2024-02-27T06:15:00,mcc,50.48
2024-02-27T06:16:00,mcc,50.40
2024-02-27T06:17:00,mcc,60.64
2024-02-27T06:18:00,mcc,63.04
2024-02-27T06:19:00,mcc,60.43
2024-02-27T06:20:00,mcc,56.85
2024-02-27T06:21:00,mcc,49.24
2024-02-27T06:22:00,mcc,47.69
2024-02-27T06:23:00,mcc,48.08
2024-02-27T06:24:00,mcc,47.93
2024-02-27T06:25:00,mcc,46.39
2024-02-27T06:26:00,mcc,42.38
2024-02-27T06:27:00,mcc,40.72
2024-02-27T06:28:00,mcc,40.01
2024-02-27T06:29:00,mcc,38.64
2024-02-27T06:30:00,mcc,43.06
2024-02-27T06:31:00,mcc,40.88
2024-02-27T06:32:00,mcc,43.34
2024-02-27T06:33:00,mcc,44.38
2024-02-27T06:34:00,mcc,63.32
2024-02-27T06:35:00,mcc,55.79
2024-02-27T06:36:00,mcc,60.23
2024-02-27T06:37:00,mcc,57.84
2024-02-27T06:38:00,mcc,59.69
2024-02-27T06:39:00,mcc,53.75
2024-02-27T06:40:00,mcc,54.73
2024-02-27T06:41:00,mcc,56.17
2024-02-27T06:42:00,mcc,59.36
2024-02-27T06:43:00,mcc,59.69
2024-02-27T06:44:00,mcc,55.17
2024-02-27T06:45:00,mcc,54.98
2024-02-27T06:46:00,mcc,56.06
2024-02-27T06:47:00,mcc,54.09
2024-02-27T06:48:00,mcc,55.60
2024-02-27T06:49:00,mcc,57.59
2024-02-27T06:50:00,mcc,52.81
2024-02-27T06:51:00,mcc,47.93
2024-02-27T06:52:00,mcc,48.71
2024-02-27T06:53:00,mcc,51.20
2024-02-27T06:54:00,mcc,49.01
2024-02-27T06:55:00,mcc,50.65
2024-02-27T06:56:00,mcc,46.43
2024-02-27T06:57:00,mcc,62.00
2024-02-27T06:58:00,mcc,50.73
2024-02-27T06:59:00,mcc,50.10
2024-02-27T07:00:00,mcc,45.82
2024-02-27T07:01:00,mcc,57.31
2024-02-27T07:02:00,mcc,54.58
2024-02-27T07:03:00,mcc,59.15
2024-02-27T07:04:00,mcc,51.54
2024-02-27T07:05:00,mcc,53.39
2024-02-27T07:06:00,mcc,50.57
2024-02-27T07:07:00,mcc,51.01
2024-02-27T07:08:00,mcc,46.14
2024-02-27T07:09:00,mcc,49.87
2024-02-27T07:10:00,mcc,58.16
2024-02-27T07:11:00,mcc,51.79
2024-02-27T07:12:00,mcc,54.31
2024-02-27T07:13:00,mcc,61.23
2024-02-27T07:14:00,mcc,66.96
2024-02-27T07:15:00,mcc,65.67
2024-02-27T07:16:00,mcc,70.89
2024-02-27T07:17:00,mcc,57.70
2024-02-27T07:18:00,mcc,53.51
2024-02-27T07:19:00,mcc,52.56
2024-02-27T07:20:00,mcc,52.48
2024-02-27T07:21:00,mcc,60.21
2024-02-27T07:22:00,mcc,54.91
2024-02-27T07:23:00,mcc,55.36
2024-02-27T07:24:00,mcc,51.75
2024-02-27T07:25:00,mcc,75.13
2024-02-27T07:26:00,mcc,65.55
2024-02-27T07:27:00,mcc,67.47
2024-02-27T07:28:00,mcc,61.52
2024-02-27T07:29:00,mcc,62.31
2024-02-27T07:30:00,mcc,67.00
2024-02-27T07:31:00,mcc,57.82
2024-02-27T07:32:00,mcc,57.82
2024-02-27T07:33:00,mcc,60.06
2024-02-27T07:34:00,mcc,53.29
2024-02-27T07:35:00,mcc,63.48
2024-02-27T07:36:00,mcc,61.34
2024-02-27T07:37:00,mcc,55.02
2024-02-27T07:38:00,mcc,56.91
2024-02-27T07:39:00,mcc,56.63
2024-02-27T07:40:00,mcc,54.92
2024-02-27T07:41:00,mcc,53.32
2024-02-27T07:42:00,mcc,51.82
2024-02-27T07:43:00,mcc,51.00
2024-02-27T07:44:00,mcc,47.43
2024-02-27T07:45:00,mcc,54.07
2024-02-27T07:46:00,mcc,55.82
2024-02-27T07:47:00,mcc,50.97
2024-02-27T07:48:00,mcc,55.73
2024-02-27T07:49:00,mcc,57.71
2024-02-27T07:50:00,mcc,56.95
2024-02-27T07:51:00,mcc,59.04
2024-02-27T07:52:00,mcc,59.08
2024-02-27T07:53:00,mcc,58.38
2024-02-27T07:54:00,mcc,57.72
2024-02-27T07:55:00,mcc,59.19
2024-02-27T07:56:00,mcc,66.90
2024-02-27T07:57:00,mcc,57.27
2024-02-27T07:58:00,mcc,56.08
2024-02-27T07:59:00,mcc,53.50
2024-02-27T08:00:00,mcc,54.09
2024-02-27T08:01:00,mcc,54.99
2024-02-27T08:02:00,mcc,63.98
2024-02-27T08:03:00,mcc,53.12
2024-02-27T08:04:00,mcc,58.42
2024-02-27T08:05:00,mcc,59.77
2024-02-27T08:06:00,mcc,59.27
2024-02-27T08:07:00,mcc,59.52
2024-02-27T08:08:00,mcc,65.36
2024-02-27T08:09:00,mcc,56.72
2024-02-27T08:10:00,mcc,57.00
2024-02-27T08:11:00,mcc,55.94
2024-02-27T08:12:00,mcc,54.28
2024-02-27T08:13:00,mcc,56.57
2024-02-27T08:14:00,mcc,78.33
2024-02-27T08:15:00,mcc,56.31
2024-02-27T08:16:00,mcc,60.72
2024-02-27T08:17:00,mcc,59.59
2024-02-27T08:18:00,mcc,61.50
2024-02-27T08:19:00,mcc,63.51
2024-02-27T08:20:00,mcc,67.22
2024-02-27T08:21:00,mcc,59.84
2024-02-27T08:22:00,mcc,56.96
2024-02-27T08:23:00,mcc,58.03
2024-02-27T08:24:00,mcc,55.15
2024-02-27T08:25:00,mcc,84.62
2024-02-27T08:26:00,mcc,63.84
2024-02-27T08:27:00,mcc,66.02
2024-02-27T08:28:00,mcc,62.43
2024-02-27T08:29:00,mcc,62.35
2024-02-27T08:30:00,mcc,61.80
2024-02-27T08:31:00,mcc,67.95
2024-02-27T08:32:00,mcc,73.18
2024-02-27T08:33:00,mcc,65.68
2024-02-27T08:34:00,mcc,67.15
2024-02-27T08:35:00,mcc,82.40
2024-02-27T08:36:00,mcc,66.95
2024-02-27T08:37:00,mcc,62.97
2024-02-27T08:38:00,mcc,56.84
2024-02-27T08:39:00,mcc,62.02
2024-02-27T08:40:00,mcc,57.56
2024-02-27T08:41:00,mcc,61.10
2024-02-27T08:42:00,mcc,58.63
2024-02-27T08:43:00,mcc,58.10
2024-02-27T08:44:00,mcc,54.28
2024-02-27T08:45:00,mcc,57.05
2024-02-27T08:46:00,mcc,57.20
2024-02-27T08:47:00,mcc,57.89
2024-02-27T08:48:00,mcc,56.23
2024-02-27T08:49:00,mcc,60.68
2024-02-27T08:50:00,mcc,55.70
2024-02-27T08:51:00,mcc,62.88
2024-02-27T08:52:00,mcc,57.17
2024-02-27T08:53:00,mcc,56.20
2024-02-27T08:54:00,mcc,61.62
2024-02-27T08:55:00,mcc,58.36
2024-02-27T08:56:00,mcc,57.98
2024-02-27T08:57:00,mcc,58.25
2024-02-27T08:58:00,mcc,58.21
2024-02-27T08:59:00,mcc,56.53
2024-02-27T09:00:00,mcc,66.24
2024-02-27T09:01:00,mcc,62.30
2024-02-27T09:02:00,mcc,57.92
2024-02-27T09:03:00,mcc,72.32
2024-02-27T09:04:00,mcc,59.47
2024-02-27T09:05:00,mcc,57.29
2024-02-27T09:06:00,mcc,62.34
2024-02-27T09:07:00,mcc,55.54
2024-02-27T09:08:00,mcc,58.57
2024-02-27T09:09:00,mcc,54.74
2024-02-27T09:10:00,mcc,58.70
2024-02-27T09:11:00,mcc,74.97
2024-02-27T09:12:00,mcc,77.22
2024-02-27T09:13:00,mcc,59.76
2024-02-27T09:14:00,mcc,59.57
2024-02-27T09:15:00,mcc,57.78
2024-02-27T09:16:00,mcc,55.64
2024-02-27T09:17:00,mcc,59.15
2024-02-27T09:18:00,mcc,68.50
2024-02-27T09:19:00,mcc,60.36
2024-02-27T09:20:00,mcc,60.17
2024-02-27T09:21:00,mcc,60.88
2024-02-27T09:22:00,mcc,58.57
2024-02-27T09:23:00,mcc,61.24
2024-02-27T09:24:00,mcc,55.70
2024-02-27T09:25:00,mcc,60.95
2024-02-27T09:26:00,mcc,63.79
2024-02-27T09:27:00,mcc,61.48
2024-02-27T09:28:00,mcc,68.40
2024-02-27T09:29:00,mcc,68.37
2024-02-27T09:30:00,mcc,59.94
2024-02-27T09:31:00,mcc,61.23
2024-02-27T09:32:00,mcc,62.51
2024-02-27T09:33:00,mcc,56.67
2024-02-27T09:34:00,mcc,55.76
2024-02-27T09:35:00,mcc,56.79
2024-02-27T09:36:00,mcc,56.81
2024-02-27T09:37:00,mcc,60.93
2024-02-27T09:38:00,mcc,60.32
2024-02-27T09:39:00,mcc,73.28
2024-02-27T09:40:00,mcc,63.93
2024-02-27T09:41:00,mcc,62.76
2024-02-27T09:42:00,mcc,60.74
2024-02-27T09:43:00,mcc,58.42
2024-02-27T09:44:00,mcc,57.66
2024-02-27T09:45:00,mcc,62.17
2024-02-27T09:46:00,mcc,59.40
2024-02-27T09:47:00,mcc,67.27
2024-02-27T09:48:00,mcc,57.11
2024-02-27T09:49:00,mcc,59.77
2024-02-27T09:50:00,mcc,58.60
2024-02-27T09:51:00,mcc,60.13
2024-02-27T09:52:00,mcc,57.85
2024-02-27T09:53:00,mcc,63.16
2024-02-27T09:54:00,mcc,55.74
2024-02-27T09:55:00,mcc,55.87
2024-02-27T09:56:00,mcc,56.31
2024-02-27T09:57:00,mcc,55.33
2024-02-27T09:58:00,mcc,57.25
2024-02-27T09:59:00,mcc,66.94
2024-02-27T10:00:00,mcc,55.72
2024-02-27T10:01:00,mcc,59.27
2024-02-27T10:02:00,mcc,61.08
2024-02-27T10:03:00,mcc,56.75
2024-02-27T10:04:00,mcc,60.33
2024-02-27T10:05:00,mcc,68.73
2024-02-27T10:06:00,mcc,64.65
2024-02-27T10:07:00,mcc,56.31
2024-02-27T10:08:00,mcc,57.33
2024-02-27T10:09:00,mcc,68.67
2024-02-27T10:10:00,mcc,67.59
2024-02-27T10:11:00,mcc,74.24
2024-02-27T10:12:00,mcc,57.56
2024-02-27T10:13:00,mcc,57.96
2024-02-27T10:14:00,mcc,58.64
2024-02-27T10:15:00,mcc,55.03
2024-02-27T10:16:00,mcc,54.80
2024-02-27T10:17:00,mcc,63.67
2024-02-27T10:18:00,mcc,57.91
2024-02-27T10:19:00,mcc,57.91
2024-02-27T10:20:00,mcc,60.33
2024-02-27T10:21:00,mcc,57.96
2024-02-27T10:22:00,mcc,66.84
2024-02-27T10:23:00,mcc,66.59
2024-02-27T10:24:00,mcc,63.73
2024-02-27T10:25:00,mcc,68.76
2024-02-27T10:26:00,mcc,63.44
2024-02-27T10:27:00,mcc,64.18
2024-02-27T10:28:00,mcc,60.71
2024-02-27T10:29:00,mcc,66.83
2024-02-27T10:30:00,mcc,61.22
2024-02-27T10:31:00,mcc,57.97
2024-02-27T10:32:00,mcc,63.06
2024-02-27T10:33:00,mcc,53.80
2024-02-27T10:34:00,mcc,64.21
2024-02-27T10:35:00,mcc,65.08
2024-02-27T10:36:00,mcc,54.20
2024-02-27T10:37:00,mcc,54.07
2024-02-27T10:38:00,mcc,55.27
2024-02-27T10:39:00,mcc,55.32
2024-02-27T10:40:00,mcc,53.26
2024-02-27T10:41:00,mcc,63.87
2024-02-27T10:42:00,mcc,53.90
2024-02-27T10:43:00,mcc,64.54
2024-02-27T10:44:00,mcc,54.50
2024-02-27T10:45:00,mcc,55.89
2024-02-27T10:46:00,mcc,55.59
2024-02-27T10:47:00,mcc,68.62
2024-02-27T10:48:00,mcc,61.04
2024-02-27T10:49:00,mcc,58.35
2024-02-27T10:50:00,mcc,59.50
2024-02-27T10:51:00,mcc,61.22
2024-02-27T10:52:00,mcc,62.35
2024-02-27T10:53:00,mcc,60.88
2024-02-27T10:54:00,mcc,58.58
2024-02-27T10:55:00,mcc,56.66
2024-02-27T10:56:00,mcc,57.46
2024-02-27T10:57:00,mcc,65.04
2024-02-27T10:58:00,mcc,78.29
2024-02-27T10:59:00,mcc,65.43
2024-02-27T11:00:00,mcc,61.94
2024-02-27T11:01:00,mcc,61.70
2024-02-27T11:02:00,mcc,67.23
2024-02-27T11:03:00,mcc,59.02
2024-02-27T11:04:00,mcc,60.83
2024-02-27T11:05:00,mcc,55.38
