#datetime,building,power
2023-01-19T00:00:00,rvs,62.28
2023-01-19T00:01:00,rvs,57.04
2023-01-19T00:02:00,rvs,54.98
2023-01-19T00:03:00,rvs,57.36
2023-01-19T00:04:00,rvs,58.82
2023-01-19T00:05:00,rvs,44.90
2023-01-19T00:06:00,rvs,40.57
2023-01-19T00:07:00,rvs,25.39
2023-01-19T00:08:00,rvs,26.79
2023-01-19T00:09:00,rvs,15.30
2023-01-19T00:10:00,rvs,15.17
2023-01-19T00:11:00,rvs,17.25
2023-01-19T00:12:00,rvs,19.57
2023-01-19T00:13:00,rvs,22.19
2023-01-19T00:14:00,rvs,21.73
2023-01-19T00:15:00,rvs,19.47
2023-01-19T00:16:00,rvs,18.43
2023-01-19T00:17:00,rvs,10.85
2023-01-19T00:18:00,rvs,11.02
2023-01-19T00:19:00,rvs,11.10
2023-01-19T00:20:00,rvs,10.87
2023-01-19T00:21:00,rvs,23.64
2023-01-19T00:22:00,rvs,23.45
2023-01-19T00:23:00,rvs,24.68
2023-01-19T00:24:00,rvs,27.70
2023-01-19T00:25:00,rvs,14.48
2023-01-19T00:26:00,rvs,14.01
2023-01-19T00:27:00,rvs,19.80
2023-01-19T00:28:00,rvs,23.19
2023-01-19T00:29:00,rvs,24.36
2023-01-19T00:30:00,rvs,23.74
2023-01-19T00:31:00,rvs,30.61
2023-01-19T00:32:00,rvs,32.72
2023-01-19T00:33:00,rvs,22.23
2023-01-19T00:34:00,rvs,29.17
2023-01-19T00:35:00,rvs,25.58
2023-01-19T00:36:00,rvs,26.63
2023-01-19T00:37:00,rvs,32.12
2023-01-19T00:38:00,rvs,35.48
2023-01-19T00:39:00,rvs,35.88
2023-01-19T00:40:00,rvs,20.14
2023-01-19T00:41:00,rvs,20.60
2023-01-19T00:42:00,rvs,23.14
2023-01-19T00:43:00,rvs,14.33
2023-01-19T00:44:00,rvs,18.04
2023-01-19T00:45:00,rvs,19.91
2023-01-19T00:46:00,rvs,23.80
2023-01-19T00:47:00,rvs,25.97
2023-01-19T00:48:00,rvs,32.06
2023-01-19T00:49:00,rvs,32.39
2023-01-19T00:50:00,rvs,36.55
2023-01-19T00:51:00,rvs,48.13
2023-01-19T00:52:00,rvs,42.58
2023-01-19T00:53:00,rvs,41.42
2023-01-19T00:54:00,rvs,42.62
2023-01-19T00:55:00,rvs,44.93
2023-01-19T00:56:00,rvs,34.82
2023-01-19T00:57:00,rvs,28.08
2023-01-19T00:58:00,rvs,29.71
2023-01-19T00:59:00,rvs,29.03
2023-01-19T01:00:00,rvs,32.42
2023-01-19T01:01:00,rvs,34.51
2023-01-19T01:02:00,rvs,36.92
2023-01-19T01:03:00,rvs,28.87
2023-01-19T01:04:00,rvs,29.66
2023-01-19T01:05:00,rvs,32.32
2023-01-19T01:06:00,rvs,33.24
2023-01-19T01:07:00,rvs,37.73
2023-01-19T01:08:00,rvs,34.61
2023-01-19T01:09:00,rvs,26.64
2023-01-19T01:10:00,rvs,29.42
2023-01-19T01:11:00,rvs,29.39
2023-01-19T01:12:00,rvs,21.16
2023-01-19T01:13:00,rvs,22.32
2023-01-19T01:14:00,rvs,23.92
2023-01-19T01:15:00,rvs,25.22
2023-01-19T01:16:00,rvs,25.09
2023-01-19T01:17:00,rvs,22.11
2023-01-19T01:18:00,rvs,27.11
2023-01-19T01:19:00,rvs,26.66
2023-01-19T01:20:00,rvs,29.64
2023-01-19T01:21:00,rvs,34.86
2023-01-19T01:22:00,rvs,39.06
2023-01-19T01:23:00,rvs,40.69
2023-01-19T01:24:00,rvs,42.20
2023-01-19T01:25:00,rvs,44.06
2023-01-19T01:26:00,rvs,36.91
2023-01-19T01:27:00,rvs,39.93
2023-01-19T01:28:00,rvs,34.10
2023-01-19T01:29:00,rvs,32.37
2023-01-19T01:30:00,rvs,34.73
2023-01-19T01:31:00,rvs,36.43
2023-01-19T01:32:00,rvs,37.64
2023-01-19T01:33:00,rvs,35.74
2023-01-19T01:34:00,rvs,28.26
2023-01-19T01:35:00,rvs,38.61
2023-01-19T01:36:00,rvs,39.97
2023-01-19T01:37:00,rvs,40.79
2023-01-19T01:38:00,rvs,46.91
2023-01-19T01:39:00,rvs,24.50
2023-01-19T01:40:00,rvs,33.73
2023-01-19T01:41:00,rvs,35.89
2023-01-19T01:42:00,rvs,38.62
2023-01-19T01:43:00,rvs,37.34
2023-01-19T01:44:00,rvs,33.73
2023-01-19T01:45:00,rvs,40.48
2023-01-19T01:46:00,rvs,56.23
2023-01-19T01:47:00,rvs,53.34
2023-01-19T01:48:00,rvs,53.92
2023-01-19T01:49:00,rvs,56.88
2023-01-19T01:50:00,rvs,51.89
2023-01-19T01:51:00,rvs,47.11
2023-01-19T01:52:00,rvs,45.91
2023-01-19T01:53:00,rvs,53.93
2023-01-19T01:54:00,rvs,59.16
2023-01-19T01:55:00,rvs,59.38
2023-01-19T01:56:00,rvs,73.67
2023-01-19T01:57:00,rvs,43.80
2023-01-19T01:58:00,rvs,50.33
2023-01-19T01:59:00,rvs,37.65
2023-01-19T02:00:00,rvs,32.15
2023-01-19T02:01:00,rvs,42.22
2023-01-19T02:02:00,rvs,23.64
2023-01-19T02:03:00,rvs,20.72
2023-01-19T02:04:00,rvs,21.44
2023-01-19T02:05:00,rvs,22.27
2023-01-19T02:06:00,rvs,14.67
2023-01-19T02:07:00,rvs,17.26
2023-01-19T02:08:00,rvs,20.34
2023-01-19T02:09:00,rvs,26.49
2023-01-19T02:10:00,rvs,31.03
2023-01-19T02:11:00,rvs,35.38
2023-01-19T02:12:00,rvs,40.76
2023-01-19T02:13:00,rvs,42.62
2023-01-19T02:14:00,rvs,44.14
2023-01-19T02:15:00,rvs,52.08
2023-01-19T02:16:00,rvs,51.15
2023-01-19T02:17:00,rvs,44.48
2023-01-19T02:18:00,rvs,31.03
2023-01-19T02:19:00,rvs,34.42
2023-01-19T02:20:00,rvs,34.82
2023-01-19T02:21:00,rvs,33.96
2023-01-19T02:22:00,rvs,32.96
2023-01-19T02:23:00,rvs,23.97
2023-01-19T02:24:00,rvs,25.22
2023-01-19T02:25:00,rvs,27.86
2023-01-19T02:26:00,rvs,30.83
2023-01-19T02:27:00,rvs,29.10
2023-01-19T02:28:00,rvs,26.89
2023-01-19T02:29:00,rvs,29.82
2023-01-19T02:30:00,rvs,31.59
2023-01-19T02:31:00,rvs,29.59
2023-01-19T02:32:00,rvs,30.85
2023-01-19T02:33:00,rvs,28.69
2023-01-19T02:34:00,rvs,14.01
2023-01-19T02:35:00,rvs,16.09
2023-01-19T02:36:00,rvs,16.99
2023-01-19T02:37:00,rvs,16.69
2023-01-19T02:38:00,rvs,15.97
2023-01-19T02:39:00,rvs,20.00
2023-01-19T02:40:00,rvs,23.64
2023-01-19T02:41:00,rvs,22.72
2023-01-19T02:42:00,rvs,26.06
2023-01-19T02:43:00,rvs,28.64
2023-01-19T02:44:00,rvs,30.36
2023-01-19T02:45:00,rvs,37.58
2023-01-19T02:46:00,rvs,38.86
2023-01-19T02:47:00,rvs,40.79
2023-01-19T02:48:00,rvs,33.60
2023-01-19T02:49:00,rvs,32.49
2023-01-19T02:50:00,rvs,35.93
2023-01-19T02:51:00,rvs,38.87
2023-01-19T02:52:00,rvs,42.75
2023-01-19T02:53:00,rvs,46.83
2023-01-19T02:54:00,rvs,39.04
2023-01-19T02:55:00,rvs,41.21
2023-01-19T02:56:00,rvs,41.26
2023-01-19T02:57:00,rvs,43.22
2023-01-19T02:58:00,rvs,42.77
2023-01-19T02:59:00,rvs,60.12
2023-01-19T03:00:00,rvs,57.23
2023-01-19T03:01:00,rvs,62.16
2023-01-19T03:02:00,rvs,53.54
2023-01-19T03:03:00,rvs,54.39
2023-01-19T03:04:00,rvs,57.20
2023-01-19T03:05:00,rvs,55.63
2023-01-19T03:06:00,rvs,52.37
2023-01-19T03:07:00,rvs,53.06
2023-01-19T03:08:00,rvs,56.06
2023-01-19T03:09:00,rvs,59.37
2023-01-19T03:10:00,rvs,62.30
2023-01-19T03:11:00,rvs,40.41
2023-01-19T03:12:00,rvs,41.18
2023-01-19T03:13:00,rvs,43.39
2023-01-19T03:14:00,rvs,30.25
2023-01-19T03:15:00,rvs,31.52
2023-01-19T03:16:00,rvs,23.98
2023-01-19T03:17:00,rvs,11.30
2023-01-19T03:18:00,rvs,9.88
2023-01-19T03:19:00,rvs,10.59
2023-01-19T03:20:00,rvs,13.38
2023-01-19T03:21:00,rvs,16.69
2023-01-19T03:22:00,rvs,16.72
2023-01-19T03:23:00,rvs,19.13
2023-01-19T03:24:00,rvs,19.22
2023-01-19T03:25:00,rvs,24.98
2023-01-19T03:26:00,rvs,30.41
2023-01-19T03:27:00,rvs,34.49
2023-01-19T03:28:00,rvs,23.88
2023-01-19T03:29:00,rvs,22.66
2023-01-19T03:30:00,rvs,21.78
2023-01-19T03:31:00,rvs,22.77
2023-01-19T03:32:00,rvs,26.63
2023-01-19T03:33:00,rvs,26.42
2023-01-19T03:34:00,rvs,28.01
2023-01-19T03:35:00,rvs,21.75
2023-01-19T03:36:00,rvs,24.30
2023-01-19T03:37:00,rvs,27.63
2023-01-19T03:38:00,rvs,28.22
2023-01-19T03:39:00,rvs,27.25
2023-01-19T03:40:00,rvs,26.67
2023-01-19T03:41:00,rvs,27.16
2023-01-19T03:42:00,rvs,29.80
2023-01-19T03:43:00,rvs,31.44
2023-01-19T03:44:00,rvs,30.95
2023-01-19T03:45:00,rvs,23.98
2023-01-19T03:46:00,rvs,35.75
2023-01-19T03:47:00,rvs,31.93
2023-01-19T03:48:00,rvs,32.14
2023-01-19T03:49:00,rvs,33.26
2023-01-19T03:50:00,rvs,10.93
2023-01-19T03:51:00,rvs,11.44
2023-01-19T03:52:00,rvs,15.27
2023-01-19T03:53:00,rvs,19.64
2023-01-19T03:54:00,rvs,26.57
2023-01-19T03:55:00,rvs,29.59
2023-01-19T03:56:00,rvs,30.57
2023-01-19T03:57:00,rvs,38.41
2023-01-19T03:58:00,rvs,47.55
2023-01-19T03:59:00,rvs,48.36
2023-01-19T04:00:00,rvs,48.82
2023-01-19T04:01:00,rvs,45.94
2023-01-19T04:02:00,rvs,47.20
2023-01-19T04:03:00,rvs,49.65
2023-01-19T04:04:00,rvs,48.17
2023-01-19T04:05:00,rvs,52.49
2023-01-19T04:06:00,rvs,49.30
2023-01-19T04:07:00,rvs,50.26
2023-01-19T04:08:00,rvs,38.89
2023-01-19T04:09:00,rvs,40.00
2023-01-19T04:10:00,rvs,29.74
2023-01-19T04:11:00,rvs,34.38
2023-01-19T04:12:00,rvs,27.12
2023-01-19T04:13:00,rvs,34.74
2023-01-19T04:14:00,rvs,37.82
2023-01-19T04:15:00,rvs,42.80
2023-01-19T04:16:00,rvs,49.30
2023-01-19T04:17:00,rvs,35.14
2023-01-19T04:18:00,rvs,49.46
2023-01-19T04:19:00,rvs,44.14
2023-01-19T04:20:00,rvs,49.87
2023-01-19T04:21:00,rvs,52.39
2023-01-19T04:22:00,rvs,39.62
2023-01-19T04:23:00,rvs,44.30
2023-01-19T04:24:00,rvs,36.63
2023-01-19T04:25:00,rvs,37.39
2023-01-19T04:26:00,rvs,37.28
2023-01-19T04:27:00,rvs,40.95
2023-01-19T04:28:00,rvs,46.14
2023-01-19T04:29:00,rvs,39.06
2023-01-19T04:30:00,rvs,40.91
2023-01-19T04:31:00,rvs,39.09
2023-01-19T04:32:00,rvs,36.27
2023-01-19T04:33:00,rvs,39.29
2023-01-19T04:34:00,rvs,35.14
2023-01-19T04:35:00,rvs,39.12
2023-01-19T04:36:00,rvs,34.35
2023-01-19T04:37:00,rvs,31.26
2023-01-19T04:38:00,rvs,34.43
2023-01-19T04:39:00,rvs,38.52
2023-01-19T04:40:00,rvs,39.00
2023-01-19T04:41:00,rvs,38.34
2023-01-19T04:42:00,rvs,44.63
2023-01-19T04:43:00,rvs,40.52
2023-01-19T04:44:00,rvs,28.24
2023-01-19T04:45:00,rvs,51.91
2023-01-19T04:46:00,rvs,46.51
2023-01-19T04:47:00,rvs,47.34
2023-01-19T04:48:00,rvs,44.93
2023-01-19T04:49:00,rvs,28.17
2023-01-19T04:50:00,rvs,29.11
2023-01-19T04:51:00,rvs,35.27
2023-01-19T04:52:00,rvs,42.30
2023-01-19T04:53:00,rvs,47.00
2023-01-19T04:54:00,rvs,52.16
2023-01-19T04:55:00,rvs,56.14
2023-01-19T04:56:00,rvs,59.02
2023-01-19T04:57:00,rvs,61.77
2023-01-19T04:58:00,rvs,71.53
2023-01-19T04:59:00,rvs,68.81
2023-01-19T05:00:00,rvs,42.20
2023-01-19T05:01:00,rvs,39.27
2023-01-19T05:02:00,rvs,40.62
2023-01-19T05:03:00,rvs,35.33
2023-01-19T05:04:00,rvs,36.66
2023-01-19T05:05:00,rvs,39.16
2023-01-19T05:06:00,rvs,52.81
2023-01-19T05:07:00,rvs,57.20
2023-01-19T05:08:00,rvs,57.92
2023-01-19T05:09:00,rvs,57.77
2023-01-19T05:10:00,rvs,40.59
2023-01-19T05:11:00,rvs,45.58
2023-01-19T05:12:00,rvs,50.09
2023-01-19T05:13:00,rvs,49.74
2023-01-19T05:14:00,rvs,50.04
2023-01-19T05:15:00,rvs,52.02
2023-01-19T05:16:00,rvs,38.88
2023-01-19T05:17:00,rvs,39.36
2023-01-19T05:18:00,rvs,40.07
2023-01-19T05:19:00,rvs,34.32
2023-01-19T05:20:00,rvs,34.88
2023-01-19T05:21:00,rvs,36.24
2023-01-19T05:22:00,rvs,21.87
2023-01-19T05:23:00,rvs,18.87
2023-01-19T05:24:00,rvs,12.50
2023-01-19T05:25:00,rvs,12.53
2023-01-19T05:26:00,rvs,16.49
2023-01-19T05:27:00,rvs,20.08
2023-01-19T05:28:00,rvs,22.69
2023-01-19T05:29:00,rvs,24.47
2023-01-19T05:30:00,rvs,27.98
2023-01-19T05:31:00,rvs,28.70
2023-01-19T05:32:00,rvs,31.98
2023-01-19T05:33:00,rvs,32.31
2023-01-19T05:34:00,rvs,37.07
2023-01-19T05:35:00,rvs,37.97
2023-01-19T05:36:00,rvs,36.97
2023-01-19T05:37:00,rvs,38.33
2023-01-19T05:38:00,rvs,40.02
2023-01-19T05:39:00,rvs,39.95
2023-01-19T05:40:00,rvs,42.15
2023-01-19T05:41:00,rvs,32.33
2023-01-19T05:42:00,rvs,33.31
2023-01-19T05:43:00,rvs,41.28
2023-01-19T05:44:00,rvs,43.70
2023-01-19T05:45:00,rvs,31.55
2023-01-19T05:46:00,rvs,24.66
2023-01-19T05:47:00,rvs,23.63
2023-01-19T05:48:00,rvs,24.46
2023-01-19T05:49:00,rvs,17.85
2023-01-19T05:50:00,rvs,16.30
2023-01-19T05:51:00,rvs,15.53
2023-01-19T05:52:00,rvs,14.61
2023-01-19T05:53:00,rvs,13.90
2023-01-19T05:54:00,rvs,8.79
2023-01-19T05:55:00,rvs,8.71
2023-01-19T05:56:00,rvs,8.54
2023-01-19T05:57:00,rvs,9.03
2023-01-19T05:58:00,rvs,8.59
2023-01-19T05:59:00,rvs,11.72
2023-01-19T06:00:00,rvs,11.66
2023-01-19T06:01:00,rvs,12.37
2023-01-19T06:02:00,rvs,27.69
2023-01-19T06:03:00,rvs,30.14
2023-01-19T06:04:00,rvs,33.27
2023-01-19T06:05:00,rvs,20.16
2023-01-19T06:06:00,rvs,19.30
2023-01-19T06:07:00,rvs,21.17
2023-01-19T06:08:00,rvs,21.22
2023-01-19T06:09:00,rvs,20.41
2023-01-19T06:10:00,rvs,22.37
2023-01-19T06:11:00,rvs,29.25
2023-01-19T06:12:00,rvs,30.95
2023-01-19T06:13:00,rvs,36.90
2023-01-19T06:14:00,rvs,31.59
2023-01-19T06:15:00,rvs,25.75
2023-01-19T06:16:00,rvs,27.22
2023-01-19T06:17:00,rvs,26.92
2023-01-19T06:18:00,rvs,26.07
2023-01-19T06:19:00,rvs,23.87
2023-01-19T06:20:00,rvs,14.57
2023-01-19T06:21:00,rvs,14.58
2023-01-19T06:22:00,rvs,8.90
2023-01-19T06:23:00,rvs,8.62
2023-01-19T06:24:00,rvs,8.61
2023-01-19T06:25:00,rvs,8.66
2023-01-19T06:26:00,rvs,9.03
2023-01-19T06:27:00,rvs,14.01
2023-01-19T06:28:00,rvs,16.73
2023-01-19T06:29:00,rvs,17.22
2023-01-19T06:30:00,rvs,19.82
2023-01-19T06:31:00,rvs,23.37
2023-01-19T06:32:00,rvs,25.06
2023-01-19T06:33:00,rvs,25.41
2023-01-19T06:34:00,rvs,24.51
2023-01-19T06:35:00,rvs,27.16
2023-01-19T06:36:00,rvs,28.80
2023-01-19T06:37:00,rvs,27.69
2023-01-19T06:38:00,rvs,26.60
2023-01-19T06:39:00,rvs,29.30
2023-01-19T06:40:00,rvs,27.21
2023-01-19T06:41:00,rvs,26.28
2023-01-19T06:42:00,rvs,26.62
2023-01-19T06:43:00,rvs,28.30
2023-01-19T06:44:00,rvs,28.68
2023-01-19T06:45:00,rvs,26.49
2023-01-19T06:46:00,rvs,26.25
2023-01-19T06:47:00,rvs,24.90
2023-01-19T06:48:00,rvs,17.23
2023-01-19T06:49:00,rvs,19.79
2023-01-19T06:50:00,rvs,21.37
2023-01-19T06:51:00,rvs,31.48
2023-01-19T06:52:00,rvs,44.60
2023-01-19T06:53:00,rvs,49.81
2023-01-19T06:54:00,rvs,50.75
2023-01-19T06:55:00,rvs,31.46
2023-01-19T06:56:00,rvs,16.59
2023-01-19T06:57:00,rvs,18.95
2023-01-19T06:58:00,rvs,21.50
2023-01-19T06:59:00,rvs,27.16
2023-01-19T07:00:00,rvs,27.22
2023-01-19T07:01:00,rvs,23.97
2023-01-19T07:02:00,rvs,35.10
2023-01-19T07:03:00,rvs,38.77
2023-01-19T07:04:00,rvs,38.58
2023-01-19T07:05:00,rvs,41.40
2023-01-19T07:06:00,rvs,28.57
2023-01-19T07:07:00,rvs,29.77
2023-01-19T07:08:00,rvs,35.93
2023-01-19T07:09:00,rvs,36.12
2023-01-19T07:10:00,rvs,40.17
2023-01-19T07:11:00,rvs,45.19
2023-01-19T07:12:00,rvs,41.32
2023-01-19T07:13:00,rvs,46.80
2023-01-19T07:14:00,rvs,52.06
2023-01-19T07:15:00,rvs,51.09
2023-01-19T07:16:00,rvs,54.02
2023-01-19T07:17:00,rvs,53.44
2023-01-19T07:18:00,rvs,54.75
2023-01-19T07:19:00,rvs,67.44
2023-01-19T07:20:00,rvs,66.13
2023-01-19T07:21:00,rvs,69.83
2023-01-19T07:22:00,rvs,64.48
2023-01-19T07:23:00,rvs,66.98
2023-01-19T07:24:00,rvs,69.07
2023-01-19T07:25:00,rvs,66.37
2023-01-19T07:26:00,rvs,65.84
2023-01-19T07:27:00,rvs,64.88
2023-01-19T07:28:00,rvs,69.77
2023-01-19T07:29:00,rvs,73.49
2023-01-19T07:30:00,rvs,72.29
2023-01-19T07:31:00,rvs,73.84
2023-01-19T07:32:00,rvs,71.88
2023-01-19T07:33:00,rvs,61.89
2023-01-19T07:34:00,rvs,73.92
2023-01-19T07:35:00,rvs,71.75
2023-01-19T07:36:00,rvs,54.19
2023-01-19T07:37:00,rvs,44.87
2023-01-19T07:38:00,rvs,32.75
2023-01-19T07:39:00,rvs,20.96
2023-01-19T07:40:00,rvs,25.98
2023-01-19T07:41:00,rvs,27.77
2023-01-19T07:42:00,rvs,33.80
2023-01-19T07:43:00,rvs,34.02
2023-01-19T07:44:00,rvs,43.82
2023-01-19T07:45:00,rvs,47.88
2023-01-19T07:46:00,rvs,49.08
2023-01-19T07:47:00,rvs,49.78
2023-01-19T07:48:00,rvs,49.18
2023-01-19T07:49:00,rvs,36.23
2023-01-19T07:50:00,rvs,36.08
2023-01-19T07:51:00,rvs,39.41
2023-01-19T07:52:00,rvs,45.37
2023-01-19T07:53:00,rvs,46.09
2023-01-19T07:54:00,rvs,52.39
2023-01-19T07:55:00,rvs,46.31
2023-01-19T07:56:00,rvs,42.22
2023-01-19T07:57:00,rvs,44.22
2023-01-19T07:58:00,rvs,39.34
2023-01-19T07:59:00,rvs,38.23
2023-01-19T08:00:00,rvs,41.83
2023-01-19T08:01:00,rvs,30.95
2023-01-19T08:02:00,rvs,31.87
2023-01-19T08:03:00,rvs,35.04
2023-01-19T08:04:00,rvs,35.58
2023-01-19T08:05:00,rvs,35.68
2023-01-19T08:06:00,rvs,42.71
2023-01-19T08:07:00,rvs,41.93
2023-01-19T08:08:00,rvs,37.59
2023-01-19T08:09:00,rvs,41.50
2023-01-19T08:10:00,rvs,40.04
2023-01-19T08:11:00,rvs,38.37
2023-01-19T08:12:00,rvs,40.13
2023-01-19T08:13:00,rvs,43.35
2023-01-19T08:14:00,rvs,45.05
2023-01-19T08:15:00,rvs,39.42
2023-01-19T08:16:00,rvs,44.12
2023-01-19T08:17:00,rvs,44.18
2023-01-19T08:18:00,rvs,47.15
2023-01-19T08:19:00,rvs,22.76
2023-01-19T08:20:00,rvs,21.78
2023-01-19T08:21:00,rvs,24.28
2023-01-19T08:22:00,rvs,31.92
2023-01-19T08:23:00,rvs,26.28
2023-01-19T08:24:00,rvs,29.21
2023-01-19T08:25:00,rvs,39.34
2023-01-19T08:26:00,rvs,39.88
2023-01-19T08:27:00,rvs,41.77
2023-01-19T08:28:00,rvs,45.07
2023-01-19T08:29:00,rvs,62.71
2023-01-19T08:30:00,rvs,67.10
2023-01-19T08:31:00,rvs,61.35
2023-01-19T08:32:00,rvs,57.87
2023-01-19T08:33:00,rvs,36.91
2023-01-19T08:34:00,rvs,25.30
2023-01-19T08:35:00,rvs,24.02
2023-01-19T08:36:00,rvs,23.27
2023-01-19T08:37:00,rvs,25.07
2023-01-19T08:38:00,rvs,25.10
2023-01-19T08:39:00,rvs,31.62
2023-01-19T08:40:00,rvs,32.69
2023-01-19T08:41:00,rvs,35.30
2023-01-19T08:42:00,rvs,33.18
2023-01-19T08:43:00,rvs,33.23
2023-01-19T08:44:00,rvs,35.80
2023-01-19T08:45:00,rvs,43.16
2023-01-19T08:46:00,rvs,40.85
2023-01-19T08:47:00,rvs,43.95
2023-01-19T08:48:00,rvs,46.62
2023-01-19T08:49:00,rvs,68.32
2023-01-19T08:50:00,rvs,70.18
2023-01-19T08:51:00,rvs,54.43
2023-01-19T08:52:00,rvs,69.66
2023-01-19T08:53:00,rvs,26.12
2023-01-19T08:54:00,rvs,52.08
2023-01-19T08:55:00,rvs,36.32
2023-01-19T08:56:00,rvs,36.06
2023-01-19T08:57:00,rvs,37.13
2023-01-19T08:58:00,rvs,39.38
2023-01-19T08:59:00,rvs,41.44
2023-01-19T09:00:00,rvs,47.10
2023-01-19T09:01:00,rvs,48.45
2023-01-19T09:02:00,rvs,52.59
2023-01-19T09:03:00,rvs,43.72
2023-01-19T09:04:00,rvs,39.96
2023-01-19T09:05:00,rvs,34.61
2023-01-19T09:06:00,rvs,33.09
2023-01-19T09:07:00,rvs,37.88
2023-01-19T09:08:00,rvs,44.00
2023-01-19T09:09:00,rvs,44.56
2023-01-19T09:10:00,rvs,45.54
2023-01-19T09:11:00,rvs,27.71
2023-01-19T09:12:00,rvs,36.53
2023-01-19T09:13:00,rvs,44.51
2023-01-19T09:14:00,rvs,60.20
2023-01-19T09:15:00,rvs,71.52
2023-01-19T09:16:00,rvs,79.16
2023-01-19T09:17:00,rvs,53.69
2023-01-19T09:18:00,rvs,60.82
2023-01-19T09:19:00,rvs,49.60
2023-01-19T09:20:00,rvs,49.24
2023-01-19T09:21:00,rvs,52.11
2023-01-19T09:22:00,rvs,53.70
2023-01-19T09:23:00,rvs,59.20
2023-01-19T09:24:00,rvs,59.29
2023-01-19T09:25:00,rvs,37.85
2023-01-19T09:26:00,rvs,38.67
2023-01-19T09:27:00,rvs,37.45
2023-01-19T09:28:00,rvs,44.86
2023-01-19T09:29:00,rvs,68.49
2023-01-19T09:30:00,rvs,52.17
2023-01-19T09:31:00,rvs,55.70
2023-01-19T09:32:00,rvs,63.74
2023-01-19T09:33:00,rvs,61.18
2023-01-19T09:34:00,rvs,55.06
2023-01-19T09:35:00,rvs,59.48
2023-01-19T09:36:00,rvs,46.82
2023-01-19T09:37:00,rvs,51.75
2023-01-19T09:38:00,rvs,49.65
2023-01-19T09:39:00,rvs,45.09
2023-01-19T09:40:00,rvs,38.88
2023-01-19T09:41:00,rvs,20.70
2023-01-19T09:42:00,rvs,20.92
2023-01-19T09:43:00,rvs,21.92
2023-01-19T09:44:00,rvs,24.06
2023-01-19T09:45:00,rvs,34.99
2023-01-19T09:46:00,rvs,22.96
2023-01-19T09:47:00,rvs,21.49
2023-01-19T09:48:00,rvs,24.33
2023-01-19T09:49:00,rvs,29.32
2023-01-19T09:50:00,rvs,29.18
2023-01-19T09:51:00,rvs,37.49
2023-01-19T09:52:00,rvs,40.77
2023-01-19T09:53:00,rvs,42.03
2023-01-19T09:54:00,rvs,47.24
2023-01-19T09:55:00,rvs,38.30
2023-01-19T09:56:00,rvs,37.82
2023-01-19T09:57:00,rvs,45.09
2023-01-19T09:58:00,rvs,45.02
2023-01-19T09:59:00,rvs,39.44
2023-01-19T10:00:00,rvs,48.06
2023-01-19T10:01:00,rvs,36.34
2023-01-19T10:02:00,rvs,43.07
2023-01-19T10:03:00,rvs,36.63
2023-01-19T10:04:00,rvs,43.01
2023-01-19T10:05:00,rvs,30.09
2023-01-19T10:06:00,rvs,35.78
2023-01-19T10:07:00,rvs,26.49
2023-01-19T10:08:00,rvs,34.98
2023-01-19T10:09:00,rvs,27.24
2023-01-19T10:10:00,rvs,34.85
2023-01-19T10:11:00,rvs,28.65
2023-01-19T10:12:00,rvs,23.99
2023-01-19T10:13:00,rvs,27.78
2023-01-19T10:14:00,rvs,20.13
2023-01-19T10:15:00,rvs,20.66
2023-01-19T10:16:00,rvs,18.46
2023-01-19T10:17:00,rvs,21.37
2023-01-19T10:18:00,rvs,21.88
2023-01-19T10:19:00,rvs,24.56
2023-01-19T10:20:00,rvs,25.62
2023-01-19T10:21:00,rvs,27.67
2023-01-19T10:22:00,rvs,28.39
2023-01-19T10:23:00,rvs,30.34
2023-01-19T10:24:00,rvs,29.03
2023-01-19T10:25:00,rvs,26.12
2023-01-19T10:26:00,rvs,31.06
2023-01-19T10:27:00,rvs,23.04
2023-01-19T10:28:00,rvs,42.74
2023-01-19T10:29:00,rvs,24.00
2023-01-19T10:30:00,rvs,23.84
2023-01-19T10:31:00,rvs,34.62
2023-01-19T10:32:00,rvs,37.38
2023-01-19T10:33:00,rvs,39.30
2023-01-19T10:34:00,rvs,45.51
2023-01-19T10:35:00,rvs,51.52
2023-01-19T10:36:00,rvs,51.44
2023-01-19T10:37:00,rvs,49.77
2023-01-19T10:38:00,rvs,51.94
2023-01-19T10:39:00,rvs,59.97
2023-01-19T10:40:00,rvs,65.48
2023-01-19T10:41:00,rvs,70.88
2023-01-19T10:42:00,rvs,68.00
2023-01-19T10:43:00,rvs,38.42
2023-01-19T10:44:00,rvs,49.54
2023-01-19T10:45:00,rvs,49.97
2023-01-19T10:46:00,rvs,39.72
2023-01-19T10:47:00,rvs,32.45
2023-01-19T10:48:00,rvs,24.71
2023-01-19T10:49:00,rvs,32.25
2023-01-19T10:50:00,rvs,34.35
2023-01-19T10:51:00,rvs,34.09
2023-01-19T10:52:00,rvs,37.86
2023-01-19T10:53:00,rvs,40.29
2023-01-19T10:54:00,rvs,40.04
2023-01-19T10:55:00,rvs,45.16
2023-01-19T10:56:00,rvs,42.31
2023-01-19T10:57:00,rvs,43.37
2023-01-19T10:58:00,rvs,37.17
2023-01-19T10:59:00,rvs,26.85
2023-01-19T11:00:00,rvs,37.98
2023-01-19T11:01:00,rvs,39.22
2023-01-19T11:02:00,rvs,38.39
2023-01-19T11:03:00,rvs,34.82
2023-01-19T11:04:00,rvs,27.96
2023-01-19T11:05:00,rvs,24.09
