#datetime,building,power
2022-06-10T00:00:00,mfh,19.84
2022-06-10T00:01:00,mfh,20.57
2022-06-10T00:02:00,mfh,19.96
2022-06-10T00:03:00,mfh,19.87
2022-06-10T00:04:00,mfh,19.90
2022-06-10T00:05:00,mfh,19.15
2022-06-10T00:06:00,mfh,18.77
2022-06-10T00:07:00,mfh,19.38
2022-06-10T00:08:00,mfh,19.85
2022-06-10T00:09:00,mfh,20.29
2022-06-10T00:10:00,mfh,20.35
2022-06-10T00:11:00,mfh,20.71
2022-06-10T00:12:00,mfh,20.41
2022-06-10T00:13:00,mfh,19.29
2022-06-10T00:14:00,mfh,19.21
2022-06-10T00:15:00,mfh,19.07
2022-06-10T00:16:00,mfh,19.07
2022-06-10T00:17:00,mfh,19.88
2022-06-10T00:18:00,mfh,19.67
2022-06-10T00:19:00,mfh,19.65
2022-06-10T00:20:00,mfh,19.64
2022-06-10T00:21:00,mfh,19.74
2022-06-10T00:22:00,mfh,19.09
2022-06-10T00:23:00,mfh,19.04
2022-06-10T00:24:00,mfh,19.77
2022-06-10T00:25:00,mfh,19.22
2022-06-10T00:26:00,mfh,19.82
2022-06-10T00:27:00,mfh,20.07
2022-06-10T00:28:00,mfh,19.67
2022-06-10T00:29:00,mfh,19.83
2022-06-10T00:30:00,mfh,19.12
2022-06-10T00:31:00,mfh,19.16
2022-06-10T00:32:00,mfh,19.14
2022-06-10T00:33:00,mfh,19.43
2022-06-10T00:34:00,mfh,19.73
2022-06-10T00:35:00,mfh,19.68
2022-06-10T00:36:00,mfh,19.67
2022-06-10T00:37:00,mfh,19.68
2022-06-10T00:38:00,mfh,19.06
2022-06-10T00:39:00,mfh,19.09
2022-06-10T00:40:00,mfh,19.00
2022-06-10T00:41:00,mfh,19.40
2022-06-10T00:42:00,mfh,19.89
2022-06-10T00:43:00,mfh,19.85
2022-06-10T00:44:00,mfh,19.92
2022-06-10T00:45:00,mfh,19.94
2022-06-10T00:46:00,mfh,19.30
2022-06-10T00:47:00,mfh,19.18
2022-06-10T00:48:00,mfh,19.16
2022-06-10T00:49:00,mfh,19.23
2022-06-10T00:50:00,mfh,18.95
2022-06-10T00:51:00,mfh,19.57
2022-06-10T00:52:00,mfh,19.60
2022-06-10T00:53:00,mfh,19.91
2022-06-10T00:54:00,mfh,19.87
2022-06-10T00:55:00,mfh,19.10
2022-06-10T00:56:00,mfh,19.07
2022-06-10T00:57:00,mfh,19.02
2022-06-10T00:58:00,mfh,18.99
2022-06-10T00:59:00,mfh,20.00
2022-06-10T01:00:00,mfh,19.69
2022-06-10T01:01:00,mfh,20.31
2022-06-10T01:02:00,mfh,19.77
2022-06-10T01:03:00,mfh,18.98
2022-06-10T01:04:00,mfh,19.28
2022-06-10T01:05:00,mfh,19.32
2022-06-10T01:06:00,mfh,19.30
2022-06-10T01:07:00,mfh,19.89
2022-06-10T01:08:00,mfh,19.86
2022-06-10T01:09:00,mfh,19.84
2022-06-10T01:10:00,mfh,19.90
2022-06-10T01:11:00,mfh,19.20
2022-06-10T01:12:00,mfh,18.92
2022-06-10T01:13:00,mfh,18.97
2022-06-10T01:14:00,mfh,19.01
2022-06-10T01:15:00,mfh,19.57
2022-06-10T01:16:00,mfh,19.84
2022-06-10T01:17:00,mfh,19.65
2022-06-10T01:18:00,mfh,19.58
2022-06-10T01:19:00,mfh,18.89
2022-06-10T01:20:00,mfh,18.91
2022-06-10T01:21:00,mfh,18.85
2022-06-10T01:22:00,mfh,18.84
2022-06-10T01:23:00,mfh,18.93
2022-06-10T01:24:00,mfh,19.54
2022-06-10T01:25:00,mfh,19.54
2022-06-10T01:26:00,mfh,19.80
2022-06-10T01:27:00,mfh,19.97
2022-06-10T01:28:00,mfh,19.09
2022-06-10T01:29:00,mfh,19.05
2022-06-10T01:30:00,mfh,19.25
2022-06-10T01:31:00,mfh,19.21
2022-06-10T01:32:00,mfh,19.73
2022-06-10T01:33:00,mfh,19.70
2022-06-10T01:34:00,mfh,19.89
2022-06-10T01:35:00,mfh,19.51
2022-06-10T01:36:00,mfh,18.84
2022-06-10T01:37:00,mfh,19.68
2022-06-10T01:38:00,mfh,19.68
2022-06-10T01:39:00,mfh,19.59
2022-06-10T01:40:00,mfh,20.19
2022-06-10T01:41:00,mfh,19.45
2022-06-10T01:42:00,mfh,19.58
2022-06-10T01:43:00,mfh,19.53
2022-06-10T01:44:00,mfh,18.87
2022-06-10T01:45:00,mfh,18.71
2022-06-10T01:46:00,mfh,18.76
2022-06-10T01:47:00,mfh,18.82
2022-06-10T01:48:00,mfh,19.66
2022-06-10T01:49:00,mfh,19.68
2022-06-10T01:50:00,mfh,19.66
2022-06-10T01:51:00,mfh,19.68
2022-06-10T01:52:00,mfh,19.77
2022-06-10T01:53:00,mfh,19.15
2022-06-10T01:54:00,mfh,19.32
2022-06-10T01:55:00,mfh,19.71
2022-06-10T01:56:00,mfh,19.28
2022-06-10T01:57:00,mfh,19.64
2022-06-10T01:58:00,mfh,19.83
2022-06-10T01:59:00,mfh,19.70
2022-06-10T02:00:00,mfh,19.70
2022-06-10T02:01:00,mfh,18.91
2022-06-10T02:02:00,mfh,19.03
2022-06-10T02:03:00,mfh,19.01
2022-06-10T02:04:00,mfh,19.01
2022-06-10T02:05:00,mfh,19.65
2022-06-10T02:06:00,mfh,19.80
2022-06-10T02:07:00,mfh,19.84
2022-06-10T02:08:00,mfh,19.86
2022-06-10T02:09:00,mfh,19.07
2022-06-10T02:10:00,mfh,19.07
2022-06-10T02:11:00,mfh,19.27
2022-06-10T02:12:00,mfh,19.30
2022-06-10T02:13:00,mfh,19.91
2022-06-10T02:14:00,mfh,19.90
2022-06-10T02:15:00,mfh,20.01
2022-06-10T02:16:00,mfh,19.95
2022-06-10T02:17:00,mfh,19.17
2022-06-10T02:18:00,mfh,19.39
2022-06-10T02:19:00,mfh,19.21
2022-06-10T02:20:00,mfh,19.19
2022-06-10T02:21:00,mfh,19.77
2022-06-10T02:22:00,mfh,19.76
2022-06-10T02:23:00,mfh,19.76
2022-06-10T02:24:00,mfh,19.78
2022-06-10T02:25:00,mfh,19.79
2022-06-10T02:26:00,mfh,19.12
2022-06-10T02:27:00,mfh,19.14
2022-06-10T02:28:00,mfh,19.14
2022-06-10T02:29:00,mfh,19.22
2022-06-10T02:30:00,mfh,20.39
2022-06-10T02:31:00,mfh,19.91
2022-06-10T02:32:00,mfh,19.78
2022-06-10T02:33:00,mfh,19.87
2022-06-10T02:34:00,mfh,19.16
2022-06-10T02:35:00,mfh,19.21
2022-06-10T02:36:00,mfh,19.18
2022-06-10T02:37:00,mfh,19.18
2022-06-10T02:38:00,mfh,19.84
2022-06-10T02:39:00,mfh,19.81
2022-06-10T02:40:00,mfh,19.83
2022-06-10T02:41:00,mfh,19.72
2022-06-10T02:42:00,mfh,19.63
2022-06-10T02:43:00,mfh,18.93
2022-06-10T02:44:00,mfh,18.89
2022-06-10T02:45:00,mfh,18.86
2022-06-10T02:46:00,mfh,19.51
2022-06-10T02:47:00,mfh,19.41
2022-06-10T02:48:00,mfh,19.46
2022-06-10T02:49:00,mfh,19.45
2022-06-10T02:50:00,mfh,18.77
2022-06-10T02:51:00,mfh,18.88
2022-06-10T02:52:00,mfh,18.91
2022-06-10T02:53:00,mfh,18.91
2022-06-10T02:54:00,mfh,19.59
2022-06-10T02:55:00,mfh,19.91
2022-06-10T02:56:00,mfh,19.85
2022-06-10T02:57:00,mfh,19.78
2022-06-10T02:58:00,mfh,19.10
2022-06-10T02:59:00,mfh,19.13
2022-06-10T03:00:00,mfh,19.01
2022-06-10T03:01:00,mfh,18.96
2022-06-10T03:02:00,mfh,18.95
2022-06-10T03:03:00,mfh,19.64
2022-06-10T03:04:00,mfh,19.65
2022-06-10T03:05:00,mfh,20.43
2022-06-10T03:06:00,mfh,21.00
2022-06-10T03:07:00,mfh,19.66
2022-06-10T03:08:00,mfh,19.68
2022-06-10T03:09:00,mfh,19.57
2022-06-10T03:10:00,mfh,18.82
2022-06-10T03:11:00,mfh,19.47
2022-06-10T03:12:00,mfh,19.45
2022-06-10T03:13:00,mfh,19.64
2022-06-10T03:14:00,mfh,19.49
2022-06-10T03:15:00,mfh,18.91
2022-06-10T03:16:00,mfh,18.87
2022-06-10T03:17:00,mfh,19.21
2022-06-10T03:18:00,mfh,27.25
2022-06-10T03:19:00,mfh,29.09
2022-06-10T03:20:00,mfh,29.50
2022-06-10T03:21:00,mfh,29.53
2022-06-10T03:22:00,mfh,29.49
2022-06-10T03:23:00,mfh,28.81
2022-06-10T03:24:00,mfh,28.79
2022-06-10T03:25:00,mfh,28.79
2022-06-10T03:26:00,mfh,28.73
2022-06-10T03:27:00,mfh,29.99
2022-06-10T03:28:00,mfh,29.25
2022-06-10T03:29:00,mfh,29.13
2022-06-10T03:30:00,mfh,29.23
2022-06-10T03:31:00,mfh,28.59
2022-06-10T03:32:00,mfh,28.68
2022-06-10T03:33:00,mfh,28.60
2022-06-10T03:34:00,mfh,28.61
2022-06-10T03:35:00,mfh,29.42
2022-06-10T03:36:00,mfh,30.12
2022-06-10T03:37:00,mfh,29.39
2022-06-10T03:38:00,mfh,29.37
2022-06-10T03:39:00,mfh,29.43
2022-06-10T03:40:00,mfh,28.67
2022-06-10T03:41:00,mfh,28.89
2022-06-10T03:42:00,mfh,29.33
2022-06-10T03:43:00,mfh,28.85
2022-06-10T03:44:00,mfh,29.38
2022-06-10T03:45:00,mfh,29.38
2022-06-10T03:46:00,mfh,29.41
2022-06-10T03:47:00,mfh,29.33
2022-06-10T03:48:00,mfh,30.29
2022-06-10T03:49:00,mfh,28.75
2022-06-10T03:50:00,mfh,28.53
2022-06-10T03:51:00,mfh,28.49
2022-06-10T03:52:00,mfh,29.16
2022-06-10T03:53:00,mfh,29.21
2022-06-10T03:54:00,mfh,29.36
2022-06-10T03:55:00,mfh,29.31
2022-06-10T03:56:00,mfh,29.70
2022-06-10T03:57:00,mfh,29.60
2022-06-10T03:58:00,mfh,30.29
2022-06-10T03:59:00,mfh,29.57
2022-06-10T04:00:00,mfh,30.16
2022-06-10T04:01:00,mfh,30.58
2022-06-10T04:02:00,mfh,30.12
2022-06-10T04:03:00,mfh,30.50
2022-06-10T04:04:00,mfh,28.57
2022-06-10T04:05:00,mfh,28.49
2022-06-10T04:06:00,mfh,28.98
2022-06-10T04:07:00,mfh,28.53
2022-06-10T04:08:00,mfh,29.22
2022-06-10T04:09:00,mfh,29.17
2022-06-10T04:10:00,mfh,29.19
2022-06-10T04:11:00,mfh,29.12
2022-06-10T04:12:00,mfh,28.25
2022-06-10T04:13:00,mfh,28.24
2022-06-10T04:14:00,mfh,28.25
2022-06-10T04:15:00,mfh,28.56
2022-06-10T04:16:00,mfh,28.25
2022-06-10T04:17:00,mfh,28.90
2022-06-10T04:18:00,mfh,28.98
2022-06-10T04:19:00,mfh,29.07
2022-06-10T04:20:00,mfh,28.41
2022-06-10T04:21:00,mfh,28.34
2022-06-10T04:22:00,mfh,28.31
2022-06-10T04:23:00,mfh,28.96
2022-06-10T04:24:00,mfh,28.82
2022-06-10T04:25:00,mfh,29.47
2022-06-10T04:26:00,mfh,29.76
2022-06-10T04:27:00,mfh,29.83
2022-06-10T04:28:00,mfh,29.76
2022-06-10T04:29:00,mfh,36.34
2022-06-10T04:30:00,mfh,37.50
2022-06-10T04:31:00,mfh,38.50
2022-06-10T04:32:00,mfh,37.87
2022-06-10T04:33:00,mfh,37.89
2022-06-10T04:34:00,mfh,38.34
2022-06-10T04:35:00,mfh,38.35
2022-06-10T04:36:00,mfh,37.66
2022-06-10T04:37:00,mfh,29.52
2022-06-10T04:38:00,mfh,29.62
2022-06-10T04:39:00,mfh,28.21
2022-06-10T04:40:00,mfh,28.29
2022-06-10T04:41:00,mfh,28.82
2022-06-10T04:42:00,mfh,28.89
2022-06-10T04:43:00,mfh,29.13
2022-06-10T04:44:00,mfh,29.04
2022-06-10T04:45:00,mfh,28.31
2022-06-10T04:46:00,mfh,28.34
2022-06-10T04:47:00,mfh,28.30
2022-06-10T04:48:00,mfh,28.49
2022-06-10T04:49:00,mfh,28.86
2022-06-10T04:50:00,mfh,29.51
2022-06-10T04:51:00,mfh,29.42
2022-06-10T04:52:00,mfh,30.48
2022-06-10T04:53:00,mfh,29.91
2022-06-10T04:54:00,mfh,29.32
2022-06-10T04:55:00,mfh,29.32
2022-06-10T04:56:00,mfh,29.30
2022-06-10T04:57:00,mfh,28.74
2022-06-10T04:58:00,mfh,29.38
2022-06-10T04:59:00,mfh,29.64
2022-06-10T05:00:00,mfh,29.89
2022-06-10T05:01:00,mfh,44.55
2022-06-10T05:02:00,mfh,44.62
2022-06-10T05:03:00,mfh,44.52
2022-06-10T05:04:00,mfh,44.50
2022-06-10T05:05:00,mfh,44.54
2022-06-10T05:06:00,mfh,45.25
2022-06-10T05:07:00,mfh,45.30
2022-06-10T05:08:00,mfh,46.06
2022-06-10T05:09:00,mfh,46.06
2022-06-10T05:10:00,mfh,46.50
2022-06-10T05:11:00,mfh,45.68
2022-06-10T05:12:00,mfh,45.65
2022-06-10T05:13:00,mfh,46.39
2022-06-10T05:14:00,mfh,47.01
2022-06-10T05:15:00,mfh,46.89
2022-06-10T05:16:00,mfh,47.53
2022-06-10T05:17:00,mfh,47.57
2022-06-10T05:18:00,mfh,46.55
2022-06-10T05:19:00,mfh,46.31
2022-06-10T05:20:00,mfh,46.22
2022-06-10T05:21:00,mfh,46.13
2022-06-10T05:22:00,mfh,46.71
2022-06-10T05:23:00,mfh,53.83
2022-06-10T05:24:00,mfh,61.27
2022-06-10T05:25:00,mfh,61.78
2022-06-10T05:26:00,mfh,62.16
2022-06-10T05:27:00,mfh,61.23
2022-06-10T05:28:00,mfh,60.93
2022-06-10T05:29:00,mfh,61.49
2022-06-10T05:30:00,mfh,60.70
2022-06-10T05:31:00,mfh,61.49
2022-06-10T05:32:00,mfh,61.38
2022-06-10T05:33:00,mfh,61.52
2022-06-10T05:34:00,mfh,61.92
2022-06-10T05:35:00,mfh,54.62
2022-06-10T05:36:00,mfh,54.53
2022-06-10T05:37:00,mfh,54.42
2022-06-10T05:38:00,mfh,54.48
2022-06-10T05:39:00,mfh,56.51
2022-06-10T05:40:00,mfh,48.65
2022-06-10T05:41:00,mfh,49.38
2022-06-10T05:42:00,mfh,49.49
2022-06-10T05:43:00,mfh,48.87
2022-06-10T05:44:00,mfh,47.75
2022-06-10T05:45:00,mfh,47.72
2022-06-10T05:46:00,mfh,49.45
2022-06-10T05:47:00,mfh,50.20
2022-06-10T05:48:00,mfh,49.10
2022-06-10T05:49:00,mfh,49.06
2022-06-10T05:50:00,mfh,49.07
2022-06-10T05:51:00,mfh,48.26
2022-06-10T05:52:00,mfh,47.64
2022-06-10T05:53:00,mfh,47.75
2022-06-10T05:54:00,mfh,47.98
2022-06-10T05:55:00,mfh,48.74
2022-06-10T05:56:00,mfh,48.68
2022-06-10T05:57:00,mfh,49.65
2022-06-10T05:58:00,mfh,48.70
2022-06-10T05:59:00,mfh,47.85
2022-06-10T06:00:00,mfh,47.83
2022-06-10T06:01:00,mfh,48.14
2022-06-10T06:02:00,mfh,48.18
2022-06-10T06:03:00,mfh,47.02
2022-06-10T06:04:00,mfh,48.93
2022-06-10T06:05:00,mfh,47.98
2022-06-10T06:06:00,mfh,48.13
2022-06-10T06:07:00,mfh,48.08
2022-06-10T06:08:00,mfh,47.46
2022-06-10T06:09:00,mfh,46.64
2022-06-10T06:10:00,mfh,46.67
2022-06-10T06:11:00,mfh,47.21
2022-06-10T06:12:00,mfh,47.70
2022-06-10T06:13:00,mfh,47.72
2022-06-10T06:14:00,mfh,55.74
2022-06-10T06:15:00,mfh,56.23
2022-06-10T06:16:00,mfh,55.50
2022-06-10T06:17:00,mfh,55.63
2022-06-10T06:18:00,mfh,55.69
2022-06-10T06:19:00,mfh,55.87
2022-06-10T06:20:00,mfh,56.48
2022-06-10T06:21:00,mfh,56.44
2022-06-10T06:22:00,mfh,56.41
2022-06-10T06:23:00,mfh,56.25
2022-06-10T06:24:00,mfh,56.14
2022-06-10T06:25:00,mfh,54.73
2022-06-10T06:26:00,mfh,54.55
2022-06-10T06:27:00,mfh,54.65
2022-06-10T06:28:00,mfh,54.31
2022-06-10T06:29:00,mfh,46.93
2022-06-10T06:30:00,mfh,47.01
2022-06-10T06:31:00,mfh,47.10
2022-06-10T06:32:00,mfh,47.12
2022-06-10T06:33:00,mfh,46.52
2022-06-10T06:34:00,mfh,46.24
2022-06-10T06:35:00,mfh,46.42
2022-06-10T06:36:00,mfh,46.39
2022-06-10T06:37:00,mfh,47.76
2022-06-10T06:38:00,mfh,46.49
2022-06-10T06:39:00,mfh,46.53
2022-06-10T06:40:00,mfh,46.68
2022-06-10T06:41:00,mfh,47.41
2022-06-10T06:42:00,mfh,47.64
2022-06-10T06:43:00,mfh,47.79
2022-06-10T06:44:00,mfh,47.19
2022-06-10T06:45:00,mfh,47.46
2022-06-10T06:46:00,mfh,47.55
2022-06-10T06:47:00,mfh,46.94
2022-06-10T06:48:00,mfh,46.94
2022-06-10T06:49:00,mfh,46.88
2022-06-10T06:50:00,mfh,48.45
2022-06-10T06:51:00,mfh,48.55
2022-06-10T06:52:00,mfh,49.15
2022-06-10T06:53:00,mfh,49.07
2022-06-10T06:54:00,mfh,48.79
2022-06-10T06:55:00,mfh,47.81
2022-06-10T06:56:00,mfh,48.08
2022-06-10T06:57:00,mfh,46.01
2022-06-10T06:58:00,mfh,45.97
2022-06-10T06:59:00,mfh,46.50
2022-06-10T07:00:00,mfh,55.24
2022-06-10T07:01:00,mfh,54.77
2022-06-10T07:02:00,mfh,54.41
2022-06-10T07:03:00,mfh,53.73
2022-06-10T07:04:00,mfh,54.01
2022-06-10T07:05:00,mfh,54.10
2022-06-10T07:06:00,mfh,53.75
2022-06-10T07:07:00,mfh,54.39
2022-06-10T07:08:00,mfh,54.33
2022-06-10T07:09:00,mfh,54.57
2022-06-10T07:10:00,mfh,54.24
2022-06-10T07:11:00,mfh,53.48
2022-06-10T07:12:00,mfh,53.37
2022-06-10T07:13:00,mfh,53.47
2022-06-10T07:14:00,mfh,53.16
2022-06-10T07:15:00,mfh,46.92
2022-06-10T07:16:00,mfh,47.41
2022-06-10T07:17:00,mfh,47.52
2022-06-10T07:18:00,mfh,47.46
2022-06-10T07:19:00,mfh,48.42
2022-06-10T07:20:00,mfh,46.82
2022-06-10T07:21:00,mfh,46.79
2022-06-10T07:22:00,mfh,46.73
2022-06-10T07:23:00,mfh,46.84
2022-06-10T07:24:00,mfh,47.42
2022-06-10T07:25:00,mfh,47.59
2022-06-10T07:26:00,mfh,47.26
2022-06-10T07:27:00,mfh,47.51
2022-06-10T07:28:00,mfh,47.22
2022-06-10T07:29:00,mfh,48.42
2022-06-10T07:30:00,mfh,46.93
2022-06-10T07:31:00,mfh,46.78
2022-06-10T07:32:00,mfh,47.55
2022-06-10T07:33:00,mfh,48.53
2022-06-10T07:34:00,mfh,48.51
2022-06-10T07:35:00,mfh,48.60
2022-06-10T07:36:00,mfh,47.35
2022-06-10T07:37:00,mfh,45.48
2022-06-10T07:38:00,mfh,45.50
2022-06-10T07:39:00,mfh,45.37
2022-06-10T07:40:00,mfh,45.47
2022-06-10T07:41:00,mfh,46.06
2022-06-10T07:42:00,mfh,47.00
2022-06-10T07:43:00,mfh,46.20
2022-06-10T07:44:00,mfh,45.66
2022-06-10T07:45:00,mfh,45.80
2022-06-10T07:46:00,mfh,45.80
2022-06-10T07:47:00,mfh,45.63
2022-06-10T07:48:00,mfh,47.09
2022-06-10T07:49:00,mfh,46.32
2022-06-10T07:50:00,mfh,46.85
2022-06-10T07:51:00,mfh,46.37
2022-06-10T07:52:00,mfh,46.46
2022-06-10T07:53:00,mfh,45.72
2022-06-10T07:54:00,mfh,45.69
2022-06-10T07:55:00,mfh,45.69
2022-06-10T07:56:00,mfh,45.69
2022-06-10T07:57:00,mfh,46.13
2022-06-10T07:58:00,mfh,46.24
2022-06-10T07:59:00,mfh,45.99
2022-06-10T08:00:00,mfh,45.93
2022-06-10T08:01:00,mfh,45.43
2022-06-10T08:02:00,mfh,45.90
2022-06-10T08:03:00,mfh,45.48
2022-06-10T08:04:00,mfh,45.86
2022-06-10T08:05:00,mfh,46.68
2022-06-10T08:06:00,mfh,45.97
2022-06-10T08:07:00,mfh,45.73
2022-06-10T08:08:00,mfh,45.81
2022-06-10T08:09:00,mfh,45.04
2022-06-10T08:10:00,mfh,45.02
2022-06-10T08:11:00,mfh,45.27
2022-06-10T08:12:00,mfh,45.47
2022-06-10T08:13:00,mfh,46.47
2022-06-10T08:14:00,mfh,46.98
2022-06-10T08:15:00,mfh,46.95
2022-06-10T08:16:00,mfh,46.99
2022-06-10T08:17:00,mfh,46.31
2022-06-10T08:18:00,mfh,46.09
2022-06-10T08:19:00,mfh,45.97
2022-06-10T08:20:00,mfh,45.81
2022-06-10T08:21:00,mfh,45.98
2022-06-10T08:22:00,mfh,46.64
2022-06-10T08:23:00,mfh,46.43
2022-06-10T08:24:00,mfh,46.06
2022-06-10T08:25:00,mfh,46.14
2022-06-10T08:26:00,mfh,45.43
2022-06-10T08:27:00,mfh,45.40
2022-06-10T08:28:00,mfh,45.37
2022-06-10T08:29:00,mfh,45.39
2022-06-10T08:30:00,mfh,46.03
2022-06-10T08:31:00,mfh,46.02
2022-06-10T08:32:00,mfh,46.13
2022-06-10T08:33:00,mfh,51.49
2022-06-10T08:34:00,mfh,50.64
2022-06-10T08:35:00,mfh,50.29
2022-06-10T08:36:00,mfh,50.24
2022-06-10T08:37:00,mfh,50.15
2022-06-10T08:38:00,mfh,52.15
2022-06-10T08:39:00,mfh,52.08
2022-06-10T08:40:00,mfh,52.03
2022-06-10T08:41:00,mfh,52.00
2022-06-10T08:42:00,mfh,51.95
2022-06-10T08:43:00,mfh,51.55
2022-06-10T08:44:00,mfh,51.54
2022-06-10T08:45:00,mfh,51.57
2022-06-10T08:46:00,mfh,51.41
2022-06-10T08:47:00,mfh,52.36
2022-06-10T08:48:00,mfh,52.13
2022-06-10T08:49:00,mfh,58.51
2022-06-10T08:50:00,mfh,59.73
2022-06-10T08:51:00,mfh,59.78
2022-06-10T08:52:00,mfh,59.65
2022-06-10T08:53:00,mfh,59.48
2022-06-10T08:54:00,mfh,59.46
2022-06-10T08:55:00,mfh,60.25
2022-06-10T08:56:00,mfh,60.28
2022-06-10T08:57:00,mfh,60.77
2022-06-10T08:58:00,mfh,59.20
2022-06-10T08:59:00,mfh,58.68
2022-06-10T09:00:00,mfh,58.54
2022-06-10T09:01:00,mfh,50.94
2022-06-10T09:02:00,mfh,51.73
2022-06-10T09:03:00,mfh,51.08
2022-06-10T09:04:00,mfh,51.33
2022-06-10T09:05:00,mfh,52.54
2022-06-10T09:06:00,mfh,53.28
2022-06-10T09:07:00,mfh,52.61
2022-06-10T09:08:00,mfh,53.06
2022-06-10T09:09:00,mfh,51.55
2022-06-10T09:10:00,mfh,51.32
2022-06-10T09:11:00,mfh,52.19
2022-06-10T09:12:00,mfh,51.82
2022-06-10T09:13:00,mfh,51.93
2022-06-10T09:14:00,mfh,51.90
2022-06-10T09:15:00,mfh,51.12
2022-06-10T09:16:00,mfh,51.16
2022-06-10T09:17:00,mfh,51.20
2022-06-10T09:18:00,mfh,51.52
2022-06-10T09:19:00,mfh,51.59
2022-06-10T09:20:00,mfh,51.59
2022-06-10T09:21:00,mfh,51.92
2022-06-10T09:22:00,mfh,51.87
2022-06-10T09:23:00,mfh,51.22
2022-06-10T09:24:00,mfh,58.15
2022-06-10T09:25:00,mfh,59.39
2022-06-10T09:26:00,mfh,60.26
2022-06-10T09:27:00,mfh,60.41
2022-06-10T09:28:00,mfh,58.75
2022-06-10T09:29:00,mfh,58.81
2022-06-10T09:30:00,mfh,60.14
2022-06-10T09:31:00,mfh,59.41
2022-06-10T09:32:00,mfh,59.09
2022-06-10T09:33:00,mfh,50.91
2022-06-10T09:34:00,mfh,50.92
2022-06-10T09:35:00,mfh,51.42
2022-06-10T09:36:00,mfh,51.62
2022-06-10T09:37:00,mfh,51.72
2022-06-10T09:38:00,mfh,51.79
2022-06-10T09:39:00,mfh,51.84
2022-06-10T09:40:00,mfh,50.86
2022-06-10T09:41:00,mfh,50.86
2022-06-10T09:42:00,mfh,51.00
2022-06-10T09:43:00,mfh,51.05
2022-06-10T09:44:00,mfh,52.55
2022-06-10T09:45:00,mfh,51.90
2022-06-10T09:46:00,mfh,52.17
2022-06-10T09:47:00,mfh,51.98
2022-06-10T09:48:00,mfh,51.40
2022-06-10T09:49:00,mfh,51.17
2022-06-10T09:50:00,mfh,51.21
2022-06-10T09:51:00,mfh,50.15
2022-06-10T09:52:00,mfh,50.74
2022-06-10T09:53:00,mfh,50.97
2022-06-10T09:54:00,mfh,51.47
2022-06-10T09:55:00,mfh,50.81
2022-06-10T09:56:00,mfh,49.89
2022-06-10T09:57:00,mfh,50.16
2022-06-10T09:58:00,mfh,49.98
2022-06-10T09:59:00,mfh,50.03
2022-06-10T10:00:00,mfh,50.46
2022-06-10T10:01:00,mfh,51.23
2022-06-10T10:02:00,mfh,50.46
2022-06-10T10:03:00,mfh,50.66
2022-06-10T10:04:00,mfh,49.87
2022-06-10T10:05:00,mfh,50.12
2022-06-10T10:06:00,mfh,49.95
2022-06-10T10:07:00,mfh,49.86
2022-06-10T10:08:00,mfh,50.06
2022-06-10T10:09:00,mfh,50.84
2022-06-10T10:10:00,mfh,50.97
2022-06-10T10:11:00,mfh,50.82
2022-06-10T10:12:00,mfh,50.87
2022-06-10T10:13:00,mfh,50.94
2022-06-10T10:14:00,mfh,50.25
2022-06-10T10:15:00,mfh,50.19
2022-06-10T10:16:00,mfh,50.20
2022-06-10T10:17:00,mfh,50.86
2022-06-10T10:18:00,mfh,50.53
2022-06-10T10:19:00,mfh,50.04
2022-06-10T10:20:00,mfh,50.14
2022-06-10T10:21:00,mfh,49.45
2022-06-10T10:22:00,mfh,49.81
2022-06-10T10:23:00,mfh,50.01
2022-06-10T10:24:00,mfh,49.75
2022-06-10T10:25:00,mfh,50.50
2022-06-10T10:26:00,mfh,51.43
2022-06-10T10:27:00,mfh,50.94
2022-06-10T10:28:00,mfh,50.62
2022-06-10T10:29:00,mfh,49.58
2022-06-10T10:30:00,mfh,49.85
2022-06-10T10:31:00,mfh,50.23
2022-06-10T10:32:00,mfh,50.56
2022-06-10T10:33:00,mfh,50.94
2022-06-10T10:34:00,mfh,50.98
2022-06-10T10:35:00,mfh,50.94
2022-06-10T10:36:00,mfh,51.70
2022-06-10T10:37:00,mfh,50.96
2022-06-10T10:38:00,mfh,50.78
2022-06-10T10:39:00,mfh,51.20
2022-06-10T10:40:00,mfh,49.94
2022-06-10T10:41:00,mfh,50.63
2022-06-10T10:42:00,mfh,50.54
2022-06-10T10:43:00,mfh,50.62
2022-06-10T10:44:00,mfh,50.40
2022-06-10T10:45:00,mfh,50.19
2022-06-10T10:46:00,mfh,49.52
2022-06-10T10:47:00,mfh,49.54
2022-06-10T10:48:00,mfh,49.48
2022-06-10T10:49:00,mfh,49.57
2022-06-10T10:50:00,mfh,50.42
2022-06-10T10:51:00,mfh,50.54
2022-06-10T10:52:00,mfh,50.85
2022-06-10T10:53:00,mfh,50.55
2022-06-10T10:54:00,mfh,49.89
2022-06-10T10:55:00,mfh,50.52
2022-06-10T10:56:00,mfh,50.29
2022-06-10T10:57:00,mfh,49.97
2022-06-10T10:58:00,mfh,50.81
2022-06-10T10:59:00,mfh,50.59
2022-06-10T11:00:00,mfh,50.60
2022-06-10T11:01:00,mfh,50.59
2022-06-10T11:02:00,mfh,49.90
2022-06-10T11:03:00,mfh,49.56
2022-06-10T11:04:00,mfh,50.33
2022-06-10T11:05:00,mfh,49.68
