#datetime,building,power
2023-10-04T00:00:00,mfh,34.99
2023-10-04T00:01:00,mfh,35.04
2023-10-04T00:02:00,mfh,35.22
2023-10-04T00:03:00,mfh,33.73
2023-10-04T00:04:00,mfh,35.02
2023-10-04T00:05:00,mfh,33.83
2023-10-04T00:06:00,mfh,35.35
2023-10-04T00:07:00,mfh,34.87
2023-10-04T00:08:00,mfh,35.28
2023-10-04T00:09:00,mfh,35.86
2023-10-04T00:10:00,mfh,37.23
2023-10-04T00:11:00,mfh,36.52
2023-10-04T00:12:00,mfh,34.69
2023-10-04T00:13:00,mfh,34.65
2023-10-04T00:14:00,mfh,35.71
2023-10-04T00:15:00,mfh,34.95
2023-10-04T00:16:00,mfh,35.54
2023-10-04T00:17:00,mfh,35.19
2023-10-04T00:18:00,mfh,33.79
2023-10-04T00:19:00,mfh,33.90
2023-10-04T00:20:00,mfh,34.05
2023-10-04T00:21:00,mfh,34.22
2023-10-04T00:22:00,mfh,33.91
2023-10-04T00:23:00,mfh,32.97
2023-10-04T00:24:00,mfh,32.98
2023-10-04T00:25:00,mfh,33.56
2023-10-04T00:26:00,mfh,33.87
2023-10-04T00:27:00,mfh,33.83
2023-10-04T00:28:00,mfh,34.27
2023-10-04T00:29:00,mfh,33.85
2023-10-04T00:30:00,mfh,33.61
2023-10-04T00:31:00,mfh,33.00
2023-10-04T00:32:00,mfh,33.31
2023-10-04T00:33:00,mfh,33.92
2023-10-04T00:34:00,mfh,35.00
2023-10-04T00:35:00,mfh,35.53
2023-10-04T00:36:00,mfh,35.11
2023-10-04T00:37:00,mfh,35.06
2023-10-04T00:38:00,mfh,33.92
2023-10-04T00:39:00,mfh,33.95
2023-10-04T00:40:00,mfh,33.17
2023-10-04T00:41:00,mfh,32.91
2023-10-04T00:42:00,mfh,32.97
2023-10-04T00:43:00,mfh,33.52
2023-10-04T00:44:00,mfh,35.00
2023-10-04T00:45:00,mfh,35.77
2023-10-04T00:46:00,mfh,35.46
2023-10-04T00:47:00,mfh,34.61
2023-10-04T00:48:00,mfh,34.66
2023-10-04T00:49:00,mfh,34.84
2023-10-04T00:50:00,mfh,34.82
2023-10-04T00:51:00,mfh,35.61
2023-10-04T00:52:00,mfh,35.76
2023-10-04T00:53:00,mfh,35.36
2023-10-04T00:54:00,mfh,35.45
2023-10-04T00:55:00,mfh,38.02
2023-10-04T00:56:00,mfh,40.67
2023-10-04T00:57:00,mfh,49.83
2023-10-04T00:58:00,mfh,48.43
2023-10-04T00:59:00,mfh,49.58
2023-10-04T01:00:00,mfh,50.38
2023-10-04T01:01:00,mfh,50.48
2023-10-04T01:02:00,mfh,50.87
2023-10-04T01:03:00,mfh,51.76
2023-10-04T01:04:00,mfh,50.41
2023-10-04T01:05:00,mfh,48.96
2023-10-04T01:06:00,mfh,48.67
2023-10-04T01:07:00,mfh,48.63
2023-10-04T01:08:00,mfh,49.90
2023-10-04T01:09:00,mfh,49.78
2023-10-04T01:10:00,mfh,50.21
2023-10-04T01:11:00,mfh,49.68
2023-10-04T01:12:00,mfh,50.28
2023-10-04T01:13:00,mfh,44.73
2023-10-04T01:14:00,mfh,34.06
2023-10-04T01:15:00,mfh,33.20
2023-10-04T01:16:00,mfh,33.09
2023-10-04T01:17:00,mfh,33.67
2023-10-04T01:18:00,mfh,33.72
2023-10-04T01:19:00,mfh,34.04
2023-10-04T01:20:00,mfh,34.20
2023-10-04T01:21:00,mfh,34.24
2023-10-04T01:22:00,mfh,33.35
2023-10-04T01:23:00,mfh,33.33
2023-10-04T01:24:00,mfh,33.37
2023-10-04T01:25:00,mfh,33.29
2023-10-04T01:26:00,mfh,33.83
2023-10-04T01:27:00,mfh,34.65
2023-10-04T01:28:00,mfh,33.59
2023-10-04T01:29:00,mfh,33.59
2023-10-04T01:30:00,mfh,34.52
2023-10-04T01:31:00,mfh,34.16
2023-10-04T01:32:00,mfh,34.64
2023-10-04T01:33:00,mfh,34.31
2023-10-04T01:34:00,mfh,34.70
2023-10-04T01:35:00,mfh,33.90
2023-10-04T01:36:00,mfh,34.17
2023-10-04T01:37:00,mfh,34.08
2023-10-04T01:38:00,mfh,35.66
2023-10-04T01:39:00,mfh,35.18
2023-10-04T01:40:00,mfh,34.53
2023-10-04T01:41:00,mfh,34.68
2023-10-04T01:42:00,mfh,34.67
2023-10-04T01:43:00,mfh,33.59
2023-10-04T01:44:00,mfh,33.61
2023-10-04T01:45:00,mfh,33.60
2023-10-04T01:46:00,mfh,33.56
2023-10-04T01:47:00,mfh,33.75
2023-10-04T01:48:00,mfh,33.02
2023-10-04T01:49:00,mfh,33.26
2023-10-04T01:50:00,mfh,33.16
2023-10-04T01:51:00,mfh,33.23
2023-10-04T01:52:00,mfh,33.70
2023-10-04T01:53:00,mfh,33.70
2023-10-04T01:54:00,mfh,34.25
2023-10-04T01:55:00,mfh,33.84
2023-10-04T01:56:00,mfh,33.09
2023-10-04T01:57:00,mfh,33.09
2023-10-04T01:58:00,mfh,32.97
2023-10-04T01:59:00,mfh,32.89
2023-10-04T02:00:00,mfh,33.67
2023-10-04T02:01:00,mfh,33.72
2023-10-04T02:02:00,mfh,33.62
2023-10-04T02:03:00,mfh,33.61
2023-10-04T02:04:00,mfh,33.73
2023-10-04T02:05:00,mfh,33.56
2023-10-04T02:06:00,mfh,33.02
2023-10-04T02:07:00,mfh,33.13
2023-10-04T02:08:00,mfh,33.58
2023-10-04T02:09:00,mfh,33.84
2023-10-04T02:10:00,mfh,33.79
2023-10-04T02:11:00,mfh,34.00
2023-10-04T02:12:00,mfh,34.59
2023-10-04T02:13:00,mfh,33.83
2023-10-04T02:14:00,mfh,33.21
2023-10-04T02:15:00,mfh,33.29
2023-10-04T02:16:00,mfh,33.29
2023-10-04T02:17:00,mfh,34.48
2023-10-04T02:18:00,mfh,33.84
2023-10-04T02:19:00,mfh,34.42
2023-10-04T02:20:00,mfh,35.28
2023-10-04T02:21:00,mfh,35.49
2023-10-04T02:22:00,mfh,35.52
2023-10-04T02:23:00,mfh,34.02
2023-10-04T02:24:00,mfh,34.02
2023-10-04T02:25:00,mfh,33.83
2023-10-04T02:26:00,mfh,33.63
2023-10-04T02:27:00,mfh,33.64
2023-10-04T02:28:00,mfh,33.51
2023-10-04T02:29:00,mfh,33.65
2023-10-04T02:30:00,mfh,33.64
2023-10-04T02:31:00,mfh,33.86
2023-10-04T02:32:00,mfh,34.17
2023-10-04T02:33:00,mfh,34.20
2023-10-04T02:34:00,mfh,34.92
2023-10-04T02:35:00,mfh,35.46
2023-10-04T02:36:00,mfh,33.79
2023-10-04T02:37:00,mfh,34.13
2023-10-04T02:38:00,mfh,33.63
2023-10-04T02:39:00,mfh,32.95
2023-10-04T02:40:00,mfh,34.10
2023-10-04T02:41:00,mfh,34.39
2023-10-04T02:42:00,mfh,34.45
2023-10-04T02:43:00,mfh,35.35
2023-10-04T02:44:00,mfh,33.73
2023-10-04T02:45:00,mfh,33.62
2023-10-04T02:46:00,mfh,33.84
2023-10-04T02:47:00,mfh,33.79
2023-10-04T02:48:00,mfh,32.90
2023-10-04T02:49:00,mfh,32.96
2023-10-04T02:50:00,mfh,32.93
2023-10-04T02:51:00,mfh,34.21
2023-10-04T02:52:00,mfh,33.50
2023-10-04T02:53:00,mfh,33.52
2023-10-04T02:54:00,mfh,33.61
2023-10-04T02:55:00,mfh,33.86
2023-10-04T02:56:00,mfh,33.20
2023-10-04T02:57:00,mfh,33.83
2023-10-04T02:58:00,mfh,33.38
2023-10-04T02:59:00,mfh,33.87
2023-10-04T03:00:00,mfh,33.67
2023-10-04T03:01:00,mfh,34.06
2023-10-04T03:02:00,mfh,33.54
2023-10-04T03:03:00,mfh,33.53
2023-10-04T03:04:00,mfh,33.71
2023-10-04T03:05:00,mfh,33.28
2023-10-04T03:06:00,mfh,33.01
2023-10-04T03:07:00,mfh,32.99
2023-10-04T03:08:00,mfh,33.61
2023-10-04T03:09:00,mfh,33.58
2023-10-04T03:10:00,mfh,33.77
2023-10-04T03:11:00,mfh,33.71
2023-10-04T03:12:00,mfh,34.29
2023-10-04T03:13:00,mfh,33.38
2023-10-04T03:14:00,mfh,33.50
2023-10-04T03:15:00,mfh,33.04
2023-10-04T03:16:00,mfh,33.22
2023-10-04T03:17:00,mfh,34.84
2023-10-04T03:18:00,mfh,34.12
2023-10-04T03:19:00,mfh,33.74
2023-10-04T03:20:00,mfh,34.38
2023-10-04T03:21:00,mfh,34.12
2023-10-04T03:22:00,mfh,33.43
2023-10-04T03:23:00,mfh,33.40
2023-10-04T03:24:00,mfh,32.63
2023-10-04T03:25:00,mfh,32.78
2023-10-04T03:26:00,mfh,33.57
2023-10-04T03:27:00,mfh,33.56
2023-10-04T03:28:00,mfh,33.21
2023-10-04T03:29:00,mfh,33.79
2023-10-04T03:30:00,mfh,32.54
2023-10-04T03:31:00,mfh,33.66
2023-10-04T03:32:00,mfh,33.66
2023-10-04T03:33:00,mfh,34.47
2023-10-04T03:34:00,mfh,34.68
2023-10-04T03:35:00,mfh,33.28
2023-10-04T03:36:00,mfh,33.28
2023-10-04T03:37:00,mfh,33.32
2023-10-04T03:38:00,mfh,33.30
2023-10-04T03:39:00,mfh,33.95
2023-10-04T03:40:00,mfh,34.15
2023-10-04T03:41:00,mfh,33.20
2023-10-04T03:42:00,mfh,33.42
2023-10-04T03:43:00,mfh,33.94
2023-10-04T03:44:00,mfh,33.86
2023-10-04T03:45:00,mfh,33.29
2023-10-04T03:46:00,mfh,33.12
2023-10-04T03:47:00,mfh,32.32
2023-10-04T03:48:00,mfh,32.32
2023-10-04T03:49:00,mfh,32.45
2023-10-04T03:50:00,mfh,32.49
2023-10-04T03:51:00,mfh,34.11
2023-10-04T03:52:00,mfh,33.27
2023-10-04T03:53:00,mfh,33.82
2023-10-04T03:54:00,mfh,34.69
2023-10-04T03:55:00,mfh,34.60
2023-10-04T03:56:00,mfh,34.63
2023-10-04T03:57:00,mfh,33.89
2023-10-04T03:58:00,mfh,33.75
2023-10-04T03:59:00,mfh,33.30
2023-10-04T04:00:00,mfh,33.95
2023-10-04T04:01:00,mfh,33.21
2023-10-04T04:02:00,mfh,33.26
2023-10-04T04:03:00,mfh,37.59
2023-10-04T04:04:00,mfh,37.43
2023-10-04T04:05:00,mfh,36.89
2023-10-04T04:06:00,mfh,37.15
2023-10-04T04:07:00,mfh,37.05
2023-10-04T04:08:00,mfh,37.05
2023-10-04T04:09:00,mfh,38.00
2023-10-04T04:10:00,mfh,37.77
2023-10-04T04:11:00,mfh,40.48
2023-10-04T04:12:00,mfh,38.59
2023-10-04T04:13:00,mfh,38.41
2023-10-04T04:14:00,mfh,38.71
2023-10-04T04:15:00,mfh,38.39
2023-10-04T04:16:00,mfh,36.84
2023-10-04T04:17:00,mfh,37.52
2023-10-04T04:18:00,mfh,37.63
2023-10-04T04:19:00,mfh,34.28
2023-10-04T04:20:00,mfh,34.19
2023-10-04T04:21:00,mfh,33.37
2023-10-04T04:22:00,mfh,33.50
2023-10-04T04:23:00,mfh,33.91
2023-10-04T04:24:00,mfh,34.04
2023-10-04T04:25:00,mfh,32.79
2023-10-04T04:26:00,mfh,32.74
2023-10-04T04:27:00,mfh,33.00
2023-10-04T04:28:00,mfh,32.30
2023-10-04T04:29:00,mfh,32.33
2023-10-04T04:30:00,mfh,39.75
2023-10-04T04:31:00,mfh,40.37
2023-10-04T04:32:00,mfh,40.39
2023-10-04T04:33:00,mfh,40.38
2023-10-04T04:34:00,mfh,41.07
2023-10-04T04:35:00,mfh,41.12
2023-10-04T04:36:00,mfh,40.99
2023-10-04T04:37:00,mfh,40.82
2023-10-04T04:38:00,mfh,42.21
2023-10-04T04:39:00,mfh,42.30
2023-10-04T04:40:00,mfh,42.65
2023-10-04T04:41:00,mfh,42.98
2023-10-04T04:42:00,mfh,42.20
2023-10-04T04:43:00,mfh,42.65
2023-10-04T04:44:00,mfh,41.82
2023-10-04T04:45:00,mfh,41.92
2023-10-04T04:46:00,mfh,41.74
2023-10-04T04:47:00,mfh,41.76
2023-10-04T04:48:00,mfh,41.22
2023-10-04T04:49:00,mfh,42.07
2023-10-04T04:50:00,mfh,41.25
2023-10-04T04:51:00,mfh,41.33
2023-10-04T04:52:00,mfh,41.71
2023-10-04T04:53:00,mfh,41.77
2023-10-04T04:54:00,mfh,41.83
2023-10-04T04:55:00,mfh,41.70
2023-10-04T04:56:00,mfh,41.66
2023-10-04T04:57:00,mfh,41.06
2023-10-04T04:58:00,mfh,41.66
2023-10-04T04:59:00,mfh,42.11
2023-10-04T05:00:00,mfh,42.95
2023-10-04T05:01:00,mfh,59.07
2023-10-04T05:02:00,mfh,63.83
2023-10-04T05:03:00,mfh,62.57
2023-10-04T05:04:00,mfh,63.19
2023-10-04T05:05:00,mfh,62.08
2023-10-04T05:06:00,mfh,62.94
2023-10-04T05:07:00,mfh,63.13
2023-10-04T05:08:00,mfh,63.29
2023-10-04T05:09:00,mfh,64.19
2023-10-04T05:10:00,mfh,64.69
2023-10-04T05:11:00,mfh,63.19
2023-10-04T05:12:00,mfh,63.41
2023-10-04T05:13:00,mfh,62.72
2023-10-04T05:14:00,mfh,61.98
2023-10-04T05:15:00,mfh,62.16
2023-10-04T05:16:00,mfh,62.55
2023-10-04T05:17:00,mfh,63.03
2023-10-04T05:18:00,mfh,62.96
2023-10-04T05:19:00,mfh,62.81
2023-10-04T05:20:00,mfh,61.84
2023-10-04T05:21:00,mfh,61.67
2023-10-04T05:22:00,mfh,61.34
2023-10-04T05:23:00,mfh,61.18
2023-10-04T05:24:00,mfh,61.26
2023-10-04T05:25:00,mfh,61.10
2023-10-04T05:26:00,mfh,61.62
2023-10-04T05:27:00,mfh,61.30
2023-10-04T05:28:00,mfh,61.81
2023-10-04T05:29:00,mfh,61.68
2023-10-04T05:30:00,mfh,60.95
2023-10-04T05:31:00,mfh,60.99
2023-10-04T05:32:00,mfh,60.68
2023-10-04T05:33:00,mfh,60.85
2023-10-04T05:34:00,mfh,60.80
2023-10-04T05:35:00,mfh,61.69
2023-10-04T05:36:00,mfh,62.68
2023-10-04T05:37:00,mfh,62.80
2023-10-04T05:38:00,mfh,61.63
2023-10-04T05:39:00,mfh,61.05
2023-10-04T05:40:00,mfh,61.26
2023-10-04T05:41:00,mfh,62.27
2023-10-04T05:42:00,mfh,61.52
2023-10-04T05:43:00,mfh,62.08
2023-10-04T05:44:00,mfh,62.40
2023-10-04T05:45:00,mfh,61.70
2023-10-04T05:46:00,mfh,61.72
2023-10-04T05:47:00,mfh,61.43
2023-10-04T05:48:00,mfh,60.78
2023-10-04T05:49:00,mfh,60.84
2023-10-04T05:50:00,mfh,60.67
2023-10-04T05:51:00,mfh,61.43
2023-10-04T05:52:00,mfh,61.53
2023-10-04T05:53:00,mfh,61.86
2023-10-04T05:54:00,mfh,61.55
2023-10-04T05:55:00,mfh,61.84
2023-10-04T05:56:00,mfh,60.85
2023-10-04T05:57:00,mfh,60.79
2023-10-04T05:58:00,mfh,60.91
2023-10-04T05:59:00,mfh,60.91
2023-10-04T06:00:00,mfh,61.62
2023-10-04T06:01:00,mfh,66.04
2023-10-04T06:02:00,mfh,66.05
2023-10-04T06:03:00,mfh,66.50
2023-10-04T06:04:00,mfh,67.31
2023-10-04T06:05:00,mfh,66.67
2023-10-04T06:06:00,mfh,66.85
2023-10-04T06:07:00,mfh,66.24
2023-10-04T06:08:00,mfh,66.24
2023-10-04T06:09:00,mfh,67.30
2023-10-04T06:10:00,mfh,69.06
2023-10-04T06:11:00,mfh,68.77
2023-10-04T06:12:00,mfh,67.97
2023-10-04T06:13:00,mfh,68.60
2023-10-04T06:14:00,mfh,68.55
2023-10-04T06:15:00,mfh,68.48
2023-10-04T06:16:00,mfh,68.86
2023-10-04T06:17:00,mfh,68.28
2023-10-04T06:18:00,mfh,68.01
2023-10-04T06:19:00,mfh,68.01
2023-10-04T06:20:00,mfh,67.82
2023-10-04T06:21:00,mfh,67.99
2023-10-04T06:22:00,mfh,67.92
2023-10-04T06:23:00,mfh,69.08
2023-10-04T06:24:00,mfh,68.20
2023-10-04T06:25:00,mfh,67.41
2023-10-04T06:26:00,mfh,68.42
2023-10-04T06:27:00,mfh,68.60
2023-10-04T06:28:00,mfh,68.51
2023-10-04T06:29:00,mfh,68.76
2023-10-04T06:30:00,mfh,68.59
2023-10-04T06:31:00,mfh,68.78
2023-10-04T06:32:00,mfh,68.80
2023-10-04T06:33:00,mfh,67.42
2023-10-04T06:34:00,mfh,67.66
2023-10-04T06:35:00,mfh,68.80
2023-10-04T06:36:00,mfh,68.89
2023-10-04T06:37:00,mfh,68.83
2023-10-04T06:38:00,mfh,68.76
2023-10-04T06:39:00,mfh,68.67
2023-10-04T06:40:00,mfh,68.79
2023-10-04T06:41:00,mfh,69.56
2023-10-04T06:42:00,mfh,69.58
2023-10-04T06:43:00,mfh,69.69
2023-10-04T06:44:00,mfh,69.54
2023-10-04T06:45:00,mfh,69.46
2023-10-04T06:46:00,mfh,68.87
2023-10-04T06:47:00,mfh,68.63
2023-10-04T06:48:00,mfh,67.88
2023-10-04T06:49:00,mfh,67.86
2023-10-04T06:50:00,mfh,68.03
2023-10-04T06:51:00,mfh,68.99
2023-10-04T06:52:00,mfh,68.59
2023-10-04T06:53:00,mfh,68.63
2023-10-04T06:54:00,mfh,68.37
2023-10-04T06:55:00,mfh,69.10
2023-10-04T06:56:00,mfh,69.30
2023-10-04T06:57:00,mfh,68.65
2023-10-04T06:58:00,mfh,68.72
2023-10-04T06:59:00,mfh,67.79
2023-10-04T07:00:00,mfh,67.61
2023-10-04T07:01:00,mfh,67.91
2023-10-04T07:02:00,mfh,69.07
2023-10-04T07:03:00,mfh,68.53
2023-10-04T07:04:00,mfh,67.40
2023-10-04T07:05:00,mfh,67.60
2023-10-04T07:06:00,mfh,68.51
2023-10-04T07:07:00,mfh,67.99
2023-10-04T07:08:00,mfh,66.82
2023-10-04T07:09:00,mfh,65.44
2023-10-04T07:10:00,mfh,66.28
2023-10-04T07:11:00,mfh,66.00
2023-10-04T07:12:00,mfh,66.31
2023-10-04T07:13:00,mfh,66.50
2023-10-04T07:14:00,mfh,70.38
2023-10-04T07:15:00,mfh,70.87
2023-10-04T07:16:00,mfh,71.45
2023-10-04T07:17:00,mfh,71.34
2023-10-04T07:18:00,mfh,70.41
2023-10-04T07:19:00,mfh,69.88
2023-10-04T07:20:00,mfh,70.17
2023-10-04T07:21:00,mfh,69.95
2023-10-04T07:22:00,mfh,70.73
2023-10-04T07:23:00,mfh,71.46
2023-10-04T07:24:00,mfh,71.16
2023-10-04T07:25:00,mfh,71.58
2023-10-04T07:26:00,mfh,72.19
2023-10-04T07:27:00,mfh,72.68
2023-10-04T07:28:00,mfh,72.58
2023-10-04T07:29:00,mfh,73.15
2023-10-04T07:30:00,mfh,72.21
2023-10-04T07:31:00,mfh,67.33
2023-10-04T07:32:00,mfh,67.92
2023-10-04T07:33:00,mfh,68.36
2023-10-04T07:34:00,mfh,68.56
2023-10-04T07:35:00,mfh,70.29
2023-10-04T07:36:00,mfh,71.01
2023-10-04T07:37:00,mfh,70.80
2023-10-04T07:38:00,mfh,69.19
2023-10-04T07:39:00,mfh,68.62
2023-10-04T07:40:00,mfh,69.30
2023-10-04T07:41:00,mfh,68.91
2023-10-04T07:42:00,mfh,68.74
2023-10-04T07:43:00,mfh,68.87
2023-10-04T07:44:00,mfh,69.03
2023-10-04T07:45:00,mfh,69.11
2023-10-04T07:46:00,mfh,69.11
2023-10-04T07:47:00,mfh,69.58
2023-10-04T07:48:00,mfh,69.25
2023-10-04T07:49:00,mfh,69.45
2023-10-04T07:50:00,mfh,69.46
2023-10-04T07:51:00,mfh,69.54
2023-10-04T07:52:00,mfh,68.03
2023-10-04T07:53:00,mfh,66.66
2023-10-04T07:54:00,mfh,66.64
2023-10-04T07:55:00,mfh,67.02
2023-10-04T07:56:00,mfh,67.09
2023-10-04T07:57:00,mfh,67.20
2023-10-04T07:58:00,mfh,67.14
2023-10-04T07:59:00,mfh,66.93
2023-10-04T08:00:00,mfh,67.40
2023-10-04T08:01:00,mfh,67.56
2023-10-04T08:02:00,mfh,67.24
2023-10-04T08:03:00,mfh,67.76
2023-10-04T08:04:00,mfh,68.34
2023-10-04T08:05:00,mfh,67.89
2023-10-04T08:06:00,mfh,68.09
2023-10-04T08:07:00,mfh,67.71
2023-10-04T08:08:00,mfh,67.91
2023-10-04T08:09:00,mfh,68.50
2023-10-04T08:10:00,mfh,68.92
2023-10-04T08:11:00,mfh,68.59
2023-10-04T08:12:00,mfh,68.55
2023-10-04T08:13:00,mfh,67.45
2023-10-04T08:14:00,mfh,66.61
2023-10-04T08:15:00,mfh,66.54
2023-10-04T08:16:00,mfh,67.93
2023-10-04T08:17:00,mfh,67.53
2023-10-04T08:18:00,mfh,67.54
2023-10-04T08:19:00,mfh,67.56
2023-10-04T08:20:00,mfh,68.43
2023-10-04T08:21:00,mfh,67.69
2023-10-04T08:22:00,mfh,67.13
2023-10-04T08:23:00,mfh,67.01
2023-10-04T08:24:00,mfh,66.53
2023-10-04T08:25:00,mfh,67.23
2023-10-04T08:26:00,mfh,68.36
2023-10-04T08:27:00,mfh,67.32
2023-10-04T08:28:00,mfh,67.42
2023-10-04T08:29:00,mfh,67.83
2023-10-04T08:30:00,mfh,68.19
2023-10-04T08:31:00,mfh,68.32
2023-10-04T08:32:00,mfh,68.33
2023-10-04T08:33:00,mfh,68.33
2023-10-04T08:34:00,mfh,67.62
2023-10-04T08:35:00,mfh,67.53
2023-10-04T08:36:00,mfh,67.70
2023-10-04T08:37:00,mfh,68.40
2023-10-04T08:38:00,mfh,67.92
2023-10-04T08:39:00,mfh,67.81
2023-10-04T08:40:00,mfh,67.86
2023-10-04T08:41:00,mfh,68.00
2023-10-04T08:42:00,mfh,69.20
2023-10-04T08:43:00,mfh,67.07
2023-10-04T08:44:00,mfh,67.37
2023-10-04T08:45:00,mfh,67.33
2023-10-04T08:46:00,mfh,68.44
2023-10-04T08:47:00,mfh,67.83
2023-10-04T08:48:00,mfh,68.65
2023-10-04T08:49:00,mfh,69.99
2023-10-04T08:50:00,mfh,71.20
2023-10-04T08:51:00,mfh,69.69
2023-10-04T08:52:00,mfh,69.60
2023-10-04T08:53:00,mfh,69.60
2023-10-04T08:54:00,mfh,69.08
2023-10-04T08:55:00,mfh,68.69
2023-10-04T08:56:00,mfh,78.86
2023-10-04T08:57:00,mfh,79.14
2023-10-04T08:58:00,mfh,79.85
2023-10-04T08:59:00,mfh,79.61
2023-10-04T09:00:00,mfh,79.66
2023-10-04T09:01:00,mfh,79.23
2023-10-04T09:02:00,mfh,79.33
2023-10-04T09:03:00,mfh,79.77
2023-10-04T09:04:00,mfh,78.78
2023-10-04T09:05:00,mfh,79.11
2023-10-04T09:06:00,mfh,78.99
2023-10-04T09:07:00,mfh,79.57
2023-10-04T09:08:00,mfh,80.41
2023-10-04T09:09:00,mfh,80.25
2023-10-04T09:10:00,mfh,80.07
2023-10-04T09:11:00,mfh,79.93
2023-10-04T09:12:00,mfh,73.31
2023-10-04T09:13:00,mfh,73.41
2023-10-04T09:14:00,mfh,72.97
2023-10-04T09:15:00,mfh,67.74
2023-10-04T09:16:00,mfh,68.34
2023-10-04T09:17:00,mfh,68.01
2023-10-04T09:18:00,mfh,68.35
2023-10-04T09:19:00,mfh,68.87
2023-10-04T09:20:00,mfh,68.97
2023-10-04T09:21:00,mfh,68.90
2023-10-04T09:22:00,mfh,68.82
2023-10-04T09:23:00,mfh,68.68
2023-10-04T09:24:00,mfh,67.51
2023-10-04T09:25:00,mfh,68.81
2023-10-04T09:26:00,mfh,67.97
2023-10-04T09:27:00,mfh,67.89
2023-10-04T09:28:00,mfh,67.78
2023-10-04T09:29:00,mfh,68.42
2023-10-04T09:30:00,mfh,67.52
2023-10-04T09:31:00,mfh,66.67
2023-10-04T09:32:00,mfh,66.58
2023-10-04T09:33:00,mfh,66.86
2023-10-04T09:34:00,mfh,66.75
2023-10-04T09:35:00,mfh,66.79
2023-10-04T09:36:00,mfh,66.33
2023-10-04T09:37:00,mfh,66.37
2023-10-04T09:38:00,mfh,66.60
2023-10-04T09:39:00,mfh,66.41
2023-10-04T09:40:00,mfh,66.88
2023-10-04T09:41:00,mfh,66.75
2023-10-04T09:42:00,mfh,67.52
2023-10-04T09:43:00,mfh,66.46
2023-10-04T09:44:00,mfh,66.20
2023-10-04T09:45:00,mfh,66.24
2023-10-04T09:46:00,mfh,66.53
2023-10-04T09:47:00,mfh,66.75
2023-10-04T09:48:00,mfh,66.27
2023-10-04T09:49:00,mfh,65.53
2023-10-04T09:50:00,mfh,67.58
2023-10-04T09:51:00,mfh,67.35
2023-10-04T09:52:00,mfh,67.25
2023-10-04T09:53:00,mfh,71.61
2023-10-04T09:54:00,mfh,71.69
2023-10-04T09:55:00,mfh,71.86
2023-10-04T09:56:00,mfh,76.12
2023-10-04T09:57:00,mfh,76.86
2023-10-04T09:58:00,mfh,75.29
2023-10-04T09:59:00,mfh,78.20
2023-10-04T10:00:00,mfh,79.08
2023-10-04T10:01:00,mfh,81.49
2023-10-04T10:02:00,mfh,81.71
2023-10-04T10:03:00,mfh,81.48
2023-10-04T10:04:00,mfh,81.59
2023-10-04T10:05:00,mfh,82.22
2023-10-04T10:06:00,mfh,82.51
2023-10-04T10:07:00,mfh,82.31
2023-10-04T10:08:00,mfh,82.14
2023-10-04T10:09:00,mfh,81.84
2023-10-04T10:10:00,mfh,81.39
2023-10-04T10:11:00,mfh,80.87
2023-10-04T10:12:00,mfh,80.24
2023-10-04T10:13:00,mfh,80.60
2023-10-04T10:14:00,mfh,80.60
2023-10-04T10:15:00,mfh,80.42
2023-10-04T10:16:00,mfh,82.28
2023-10-04T10:17:00,mfh,81.46
2023-10-04T10:18:00,mfh,81.00
2023-10-04T10:19:00,mfh,80.99
2023-10-04T10:20:00,mfh,80.69
2023-10-04T10:21:00,mfh,80.32
2023-10-04T10:22:00,mfh,80.06
2023-10-04T10:23:00,mfh,80.11
2023-10-04T10:24:00,mfh,80.22
2023-10-04T10:25:00,mfh,80.24
2023-10-04T10:26:00,mfh,80.10
2023-10-04T10:27:00,mfh,81.10
2023-10-04T10:28:00,mfh,81.15
2023-10-04T10:29:00,mfh,80.94
2023-10-04T10:30:00,mfh,80.69
2023-10-04T10:31:00,mfh,82.02
2023-10-04T10:32:00,mfh,81.27
2023-10-04T10:33:00,mfh,81.20
2023-10-04T10:34:00,mfh,81.10
2023-10-04T10:35:00,mfh,81.52
2023-10-04T10:36:00,mfh,81.92
2023-10-04T10:37:00,mfh,82.39
2023-10-04T10:38:00,mfh,82.08
2023-10-04T10:39:00,mfh,81.56
2023-10-04T10:40:00,mfh,78.12
2023-10-04T10:41:00,mfh,77.38
2023-10-04T10:42:00,mfh,81.17
2023-10-04T10:43:00,mfh,81.13
2023-10-04T10:44:00,mfh,81.45
2023-10-04T10:45:00,mfh,82.03
2023-10-04T10:46:00,mfh,76.39
2023-10-04T10:47:00,mfh,76.27
2023-10-04T10:48:00,mfh,75.86
2023-10-04T10:49:00,mfh,76.52
2023-10-04T10:50:00,mfh,71.29
2023-10-04T10:51:00,mfh,71.98
2023-10-04T10:52:00,mfh,72.11
2023-10-04T10:53:00,mfh,71.63
2023-10-04T10:54:00,mfh,82.17
2023-10-04T10:55:00,mfh,82.24
2023-10-04T10:56:00,mfh,82.61
2023-10-04T10:57:00,mfh,82.57
2023-10-04T10:58:00,mfh,82.29
2023-10-04T10:59:00,mfh,81.45
2023-10-04T11:00:00,mfh,81.24
2023-10-04T11:01:00,mfh,80.95
2023-10-04T11:02:00,mfh,81.03
2023-10-04T11:03:00,mfh,81.59
2023-10-04T11:04:00,mfh,81.69
2023-10-04T11:05:00,mfh,81.49
