2023-10-06T00:00:00,nat,513.00
2023-10-06T00:01:00,nat,141.05
2023-10-06T00:03:00,nat,259.77
2023-10-06T00:04:00,nat,248.00
2023-10-06T00:06:00,nat,486.08
2023-10-06T00:08:00,nat,477.15
2023-10-06T00:10:00,nat,618.78
2023-10-06T00:12:00,nat,466.94
2023-10-06T00:13:00,nat,137.67
2023-10-06T00:14:00,nat,142.40
2023-10-06T00:16:00,nat,443.20
2023-10-06T00:17:00,nat,110.01
2023-10-06T00:19:00,nat,175.47
2023-10-06T00:21:00,nat,461.56
2023-10-06T00:22:00,nat,101.56
2023-10-06T00:24:00,nat,460.32
2023-10-06T00:26:00,nat,497.13
2023-10-06T00:29:00,nat,577.63
2023-10-06T00:31:00,nat,516.02
2023-10-06T00:32:00,nat,119.60
2023-10-06T00:34:00,nat,729.23
2023-10-06T00:36:00,nat,387.40
2023-10-06T00:38:00,nat,392.97
2023-10-06T00:40:00,nat,447.02
2023-10-06T00:42:00,nat,416.96
2023-10-06T00:43:00,nat,71.44
2023-10-06T00:44:00,nat,184.43
2023-10-06T00:46:00,nat,648.60
2023-10-06T00:48:00,nat,385.53
2023-10-06T00:49:00,nat,194.77
2023-10-06T00:51:00,nat,501.10
2023-10-06T00:52:00,nat,127.93
2023-10-06T00:53:00,nat,140.00
2023-10-06T00:55:00,nat,533.07
2023-10-06T00:56:00,nat,89.24
2023-10-06T00:59:00,nat,601.43
2023-10-06T01:01:00,nat,447.56
2023-10-06T01:02:00,nat,149.77
2023-10-06T01:04:00,nat,485.07
2023-10-06T01:06:00,nat,447.59
2023-10-06T01:08:00,nat,525.12
2023-10-06T01:10:00,nat,498.36
2023-10-06T01:11:00,nat,222.29
2023-10-06T01:14:00,nat,386.87
2023-10-06T01:16:00,nat,457.33
2023-10-06T01:17:00,nat,176.08
2023-10-06T01:19:00,nat,489.60
2023-10-06T01:21:00,nat,558.25
2023-10-06T01:23:00,nat,461.12
2023-10-06T01:25:00,nat,333.19
2023-10-06T01:27:00,nat,581.49
2023-10-06T01:29:00,nat,429.99
2023-10-06T01:31:00,nat,331.16
2023-10-06T01:32:00,nat,205.83
2023-10-06T01:34:00,nat,493.30
2023-10-06T01:36:00,nat,445.14
2023-10-06T01:38:00,nat,464.31
2023-10-06T01:40:00,nat,491.87
2023-10-06T01:42:00,nat,331.77
2023-10-06T01:43:00,nat,221.66
2023-10-06T01:46:00,nat,443.76
2023-10-06T01:48:00,nat,397.36
2023-10-06T01:50:00,nat,211.23
2023-10-06T01:52:00,nat,425.24
2023-10-06T01:54:00,nat,366.00
2023-10-06T01:56:00,nat,304.64
2023-10-06T01:57:00,nat,232.57
2023-10-06T01:59:00,nat,522.69
2023-10-06T02:00:00,nat,30.73
2023-10-06T02:02:00,nat,310.86
2023-10-06T02:03:00,nat,250.86
2023-10-06T02:04:00,nat,43.42
2023-10-06T02:06:00,nat,391.07
2023-10-06T02:07:00,nat,166.31
2023-10-06T02:09:00,nat,442.64
2023-10-06T02:11:00,nat,429.21
2023-10-06T02:13:00,nat,379.66
2023-10-06T02:15:00,nat,484.86
2023-10-06T02:16:00,nat,221.33
2023-10-06T02:17:00,nat,42.95
2023-10-06T02:19:00,nat,353.65
2023-10-06T02:20:00,nat,131.99
2023-10-06T02:22:00,nat,412.14
2023-10-06T02:24:00,nat,455.26
2023-10-06T02:26:00,nat,428.62
2023-10-06T02:27:00,nat,18.11
2023-10-06T02:29:00,nat,433.49
2023-10-06T02:31:00,nat,508.58
2023-10-06T02:34:00,nat,452.99
2023-10-06T02:36:00,nat,350.26
2023-10-06T02:37:00,nat,97.74
2023-10-06T02:39:00,nat,369.36
2023-10-06T02:40:00,nat,123.85
2023-10-06T02:41:00,nat,70.95
2023-10-06T02:42:00,nat,49.78
2023-10-06T02:44:00,nat,368.25
2023-10-06T02:46:00,nat,403.39
2023-10-06T02:48:00,nat,491.92
2023-10-06T02:50:00,nat,485.70
2023-10-06T02:52:00,nat,305.05
2023-10-06T02:53:00,nat,264.24
2023-10-06T02:54:00,nat,81.21
2023-10-06T02:56:00,nat,419.53
2023-10-06T02:58:00,nat,392.15
2023-10-06T03:00:00,nat,517.57
2023-10-06T03:02:00,nat,469.31
2023-10-06T03:05:00,nat,374.92
2023-10-06T03:06:00,nat,126.63
2023-10-06T03:09:00,nat,608.03
2023-10-06T03:11:00,nat,455.07
2023-10-06T03:12:00,nat,73.12
2023-10-06T03:14:00,nat,525.59
2023-10-06T03:15:00,nat,268.73
2023-10-06T03:17:00,nat,527.37
2023-10-06T03:18:00,nat,74.91
2023-10-06T03:20:00,nat,328.66
2023-10-06T03:21:00,nat,89.67
2023-10-06T03:22:00,nat,27.52
2023-10-06T03:24:00,nat,383.75
2023-10-06T03:26:00,nat,375.08
2023-10-06T03:27:00,nat,29.38
2023-10-06T03:28:00,nat,221.33
2023-10-06T03:29:00,nat,59.74
2023-10-06T03:31:00,nat,454.38
2023-10-06T03:32:00,nat,141.56
2023-10-06T03:34:00,nat,347.14
2023-10-06T03:36:00,nat,354.19
2023-10-06T03:38:00,nat,555.16
2023-10-06T03:39:00,nat,58.28
2023-10-06T03:42:00,nat,553.34
2023-10-06T03:45:00,nat,345.04
2023-10-06T03:47:00,nat,222.40
2023-10-06T03:49:00,nat,427.62
2023-10-06T03:51:00,nat,519.22
2023-10-06T03:53:00,nat,424.74
2023-10-06T03:55:00,nat,469.72
2023-10-06T03:57:00,nat,492.06
2023-10-06T03:59:00,nat,356.73
2023-10-06T04:01:00,nat,552.69
2023-10-06T04:03:00,nat,501.68
2023-10-06T04:05:00,nat,489.20
2023-10-06T04:07:00,nat,286.37
2023-10-06T04:09:00,nat,371.86
2023-10-06T04:10:00,nat,20.62
2023-10-06T04:12:00,nat,496.91
2023-10-06T04:14:00,nat,411.14
2023-10-06T04:15:00,nat,99.07
2023-10-06T04:17:00,nat,484.44
2023-10-06T04:18:00,nat,81.33
2023-10-06T04:19:00,nat,142.32
2023-10-06T04:21:00,nat,495.38
2023-10-06T04:23:00,nat,428.28
2023-10-06T04:25:00,nat,307.80
2023-10-06T04:27:00,nat,408.60
2023-10-06T04:29:00,nat,396.01
2023-10-06T04:32:00,nat,414.13
2023-10-06T04:34:00,nat,362.04
2023-10-06T04:36:00,nat,416.15
2023-10-06T04:38:00,nat,485.58
2023-10-06T04:40:00,nat,441.77
2023-10-06T04:42:00,nat,462.31
2023-10-06T04:43:00,nat,170.65
2023-10-06T04:45:00,nat,643.00
2023-10-06T04:48:00,nat,357.80
2023-10-06T04:49:00,nat,288.19
2023-10-06T04:51:00,nat,702.52
2023-10-06T04:53:00,nat,636.58
2023-10-06T04:56:00,nat,469.07
2023-10-06T04:57:00,nat,291.32
2023-10-06T05:00:00,nat,245.35
2023-10-06T05:02:00,nat,316.80
2023-10-06T05:03:00,nat,333.34
2023-10-06T05:05:00,nat,654.05
2023-10-06T05:07:00,nat,671.66
2023-10-06T05:08:00,nat,52.57
2023-10-06T05:10:00,nat,479.53
2023-10-06T05:12:00,nat,498.25
2023-10-06T05:13:00,nat,70.31
2023-10-06T05:14:00,nat,214.33
2023-10-06T05:16:00,nat,381.07
2023-10-06T05:17:00,nat,176.93
2023-10-06T05:19:00,nat,581.81
2023-10-06T05:20:00,nat,120.47
2023-10-06T05:22:00,nat,464.04
2023-10-06T05:24:00,nat,517.67
2023-10-06T05:25:00,nat,96.94
2023-10-06T05:27:00,nat,649.79
2023-10-06T05:28:00,nat,73.54
2023-10-06T05:29:00,nat,56.93
2023-10-06T05:30:00,nat,248.88
2023-10-06T05:32:00,nat,483.90
2023-10-06T05:34:00,nat,407.92
2023-10-06T05:35:00,nat,293.92
2023-10-06T05:36:00,nat,107.92
2023-10-06T05:38:00,nat,621.84
2023-10-06T05:40:00,nat,588.63
2023-10-06T05:42:00,nat,587.29
2023-10-06T05:43:00,nat,146.15
2023-10-06T05:44:00,nat,146.27
2023-10-06T05:46:00,nat,653.89
2023-10-06T05:47:00,nat,170.69
2023-10-06T05:49:00,nat,618.98
2023-10-06T05:51:00,nat,525.10
2023-10-06T05:52:00,nat,177.05
2023-10-06T05:54:00,nat,593.44
2023-10-06T05:55:00,nat,73.16
2023-10-06T05:57:00,nat,525.14
2023-10-06T05:59:00,nat,603.20
2023-10-06T06:01:00,nat,650.39
2023-10-06T06:02:00,nat,146.05
2023-10-06T06:04:00,nat,732.84
2023-10-06T06:05:00,nat,132.84
2023-10-06T06:07:00,nat,588.08
2023-10-06T06:09:00,nat,474.96
2023-10-06T06:10:00,nat,246.91
2023-10-06T06:12:00,nat,572.97
2023-10-06T06:14:00,nat,553.82
2023-10-06T06:15:00,nat,210.82
2023-10-06T06:17:00,nat,655.52
2023-10-06T06:18:00,nat,131.36
2023-10-06T06:28:00,nat,319.69
2023-10-06T06:29:00,nat,168.88
2023-10-06T06:32:00,nat,379.31
2023-10-06T06:35:00,nat,450.76
2023-10-06T06:47:00,nat,395.44
2023-10-06T06:51:00,nat,323.63
2023-10-06T07:12:00,nat,268.50
2023-10-06T07:19:00,nat,298.97
2023-10-06T07:26:00,nat,185.05
2023-10-06T07:29:00,nat,346.92
2023-10-06T07:34:00,nat,223.42
2023-10-06T07:37:00,nat,427.66
2023-10-06T07:39:00,nat,828.96
2023-10-06T07:44:00,nat,112.21
2023-10-06T07:48:00,nat,607.68
2023-10-06T07:53:00,nat,294.24
2023-10-06T07:54:00,nat,450.33
2023-10-06T07:59:00,nat,283.83
2023-10-06T08:04:00,nat,194.56
2023-10-06T08:11:00,nat,262.63
2023-10-06T08:12:00,nat,249.85
2023-10-06T08:13:00,nat,141.80
2023-10-06T08:30:00,nat,316.07
2023-10-06T08:35:00,nat,257.68
2023-10-06T08:36:00,nat,105.01
2023-10-06T08:42:00,nat,915.18
2023-10-06T08:43:00,nat,287.16
2023-10-06T08:46:00,nat,301.19
2023-10-06T08:49:00,nat,270.60
2023-10-06T08:52:00,nat,282.32
2023-10-06T08:55:00,nat,255.35
2023-10-06T08:56:00,nat,183.40
2023-10-06T08:59:00,nat,163.97
2023-10-06T09:01:00,nat,607.89
2023-10-06T09:06:00,nat,287.50
2023-10-06T09:08:00,nat,688.09
2023-10-06T09:11:00,nat,145.31
2023-10-06T09:14:00,nat,259.35
2023-10-06T09:19:00,nat,112.76
2023-10-06T09:20:00,nat,187.31
2023-10-06T09:25:00,nat,65.71
2023-10-06T09:28:00,nat,144.89
2023-10-06T09:29:00,nat,223.24
2023-10-06T09:30:00,nat,140.81
2023-10-06T09:35:00,nat,155.65
2023-10-06T09:36:00,nat,284.51
2023-10-06T09:39:00,nat,229.39
2023-10-06T09:42:00,nat,88.82
2023-10-06T09:55:00,nat,311.00
2023-10-06T09:56:00,nat,118.22
2023-10-06T10:07:00,nat,288.29
2023-10-06T10:08:00,nat,208.24
2023-10-06T10:17:00,nat,408.59
2023-10-06T10:20:00,nat,337.49
2023-10-06T10:21:00,nat,318.42
2023-10-06T10:22:00,nat,90.49
2023-10-06T10:27:00,nat,233.82
2023-10-06T10:28:00,nat,185.77
2023-10-06T10:31:00,nat,222.08
2023-10-06T10:34:00,nat,160.54
2023-10-06T10:37:00,nat,380.25
2023-10-06T10:38:00,nat,305.54
2023-10-06T10:39:00,nat,261.81
2023-10-06T10:44:00,nat,367.13
2023-10-06T10:57:00,nat,277.37
2023-10-06T11:00:00,nat,368.33
2023-10-06T11:01:00,nat,324.17
2023-10-06T11:04:00,nat,296.42
2023-10-06T11:05:00,nat,296.14
2023-10-06T11:08:00,nat,337.47
2023-10-06T11:09:00,nat,298.00
2023-10-06T11:28:00,nat,379.70
2023-10-06T11:31:00,nat,192.89
2023-10-06T11:43:00,nat,263.46
2023-10-06T11:44:00,nat,306.80
2023-10-06T11:49:00,nat,359.49
2023-10-06T11:50:00,nat,308.40
2023-10-06T11:53:00,nat,432.76
2023-10-06T11:56:00,nat,482.70
2023-10-06T12:05:00,nat,320.26
2023-10-06T12:10:00,nat,441.82
2023-10-06T12:19:00,nat,322.52
2023-10-06T12:24:00,nat,344.58
2023-10-06T12:25:00,nat,367.85
2023-10-06T12:30:00,nat,189.41
2023-10-06T12:31:00,nat,501.36
2023-10-06T12:40:00,nat,208.74
2023-10-06T12:43:00,nat,187.81
2023-10-06T12:50:00,nat,37.06
2023-10-06T12:55:00,nat,299.95
2023-10-06T13:04:00,nat,253.93
2023-10-06T13:07:00,nat,333.77
2023-10-06T13:14:00,nat,467.39
2023-10-06T13:27:00,nat,434.83
2023-10-06T13:50:00,nat,168.68
2023-10-06T13:57:00,nat,381.30
2023-10-06T14:00:00,nat,280.97
2023-10-06T14:07:00,nat,380.14
2023-10-06T14:08:00,nat,71.48
2023-10-06T14:13:00,nat,163.44
2023-10-06T14:14:00,nat,340.27
2023-10-06T14:19:00,nat,252.92
2023-10-06T14:20:00,nat,456.95
2023-10-06T14:23:00,nat,453.75
2023-10-06T14:30:00,nat,164.96
2023-10-06T14:37:00,nat,400.61
2023-10-06T14:40:00,nat,381.62
2023-10-06T14:47:00,nat,375.28
2023-10-06T14:50:00,nat,467.86
2023-10-06T14:53:00,nat,347.69
2023-10-06T14:56:00,nat,324.44
2023-10-06T14:57:00,nat,294.39
2023-10-06T14:58:00,nat,385.08
2023-10-06T15:03:00,nat,380.05
2023-10-06T15:06:00,nat,356.28
2023-10-06T15:09:00,nat,420.05
2023-10-06T15:10:00,nat,230.68
2023-10-06T15:13:00,nat,389.91
2023-10-06T15:16:00,nat,387.33
2023-10-06T15:19:00,nat,341.97
2023-10-06T15:24:00,nat,138.20
2023-10-06T15:27:00,nat,206.43
2023-10-06T15:32:00,nat,295.01
2023-10-06T15:37:00,nat,460.85
2023-10-06T15:44:00,nat,197.91
2023-10-06T15:49:00,nat,341.30
2023-10-06T15:50:00,nat,140.83
2023-10-06T15:51:00,nat,288.38
2023-10-06T15:56:00,nat,281.04
2023-10-06T16:05:00,nat,423.99
2023-10-06T16:15:00,nat,341.38
2023-10-06T16:36:00,nat,373.80
2023-10-06T16:37:00,nat,278.56
2023-10-06T16:42:00,nat,302.08
2023-10-06T16:47:00,nat,247.48
2023-10-06T16:50:00,nat,380.98
2023-10-06T16:57:00,nat,456.09
2023-10-06T17:02:00,nat,230.64
2023-10-06T17:03:00,nat,446.55
2023-10-06T17:16:00,nat,365.04
2023-10-06T17:17:00,nat,199.58
2023-10-06T17:24:00,nat,308.55
2023-10-06T17:25:00,nat,477.21
2023-10-06T17:30:00,nat,303.74
2023-10-06T17:35:00,nat,466.99
2023-10-06T17:38:00,nat,326.40
2023-10-06T17:43:00,nat,167.28
2023-10-06T17:44:00,nat,501.57
2023-10-06T17:45:00,nat,148.27
2023-10-06T17:52:00,nat,351.55
2023-10-06T17:53:00,nat,47.84
2023-10-06T17:54:00,nat,383.56
2023-10-06T17:57:00,nat,216.65
2023-10-06T18:00:00,nat,504.21
2023-10-06T18:01:00,nat,591.93
2023-10-06T18:05:00,nat,114.49
2023-10-06T18:14:00,nat,323.98
2023-10-06T18:15:00,nat,315.89
2023-10-06T18:18:00,nat,617.87
2023-10-06T18:27:00,nat,327.61
2023-10-06T18:28:00,nat,240.63
2023-10-06T18:29:00,nat,337.60
2023-10-06T18:30:00,nat,194.97
2023-10-06T18:33:00,nat,328.24
2023-10-06T18:42:00,nat,376.10
2023-10-06T18:43:00,nat,231.27
2023-10-06T18:46:00,nat,300.71
2023-10-06T18:47:00,nat,274.70
2023-10-06T18:50:00,nat,281.88
2023-10-06T18:57:00,nat,260.96
2023-10-06T19:00:00,nat,419.02
2023-10-06T19:07:00,nat,411.13
2023-10-06T19:14:00,nat,364.35
2023-10-06T19:31:00,nat,307.40
2023-10-06T19:34:00,nat,90.59
2023-10-06T19:37:00,nat,211.63
2023-10-06T19:38:00,nat,444.44
2023-10-06T19:41:00,nat,320.13
2023-10-06T19:48:00,nat,390.35
2023-10-06T19:51:00,nat,289.30
2023-10-06T19:54:00,nat,311.52
2023-10-06T19:59:00,nat,249.92
2023-10-06T20:04:00,nat,347.72
2023-10-06T20:09:00,nat,246.84
2023-10-06T20:10:00,nat,325.35
2023-10-06T20:31:00,nat,249.21
2023-10-06T20:34:00,nat,306.22
2023-10-06T20:41:00,nat,423.92
2023-10-06T20:42:00,nat,338.92
2023-10-06T20:45:00,nat,238.96
2023-10-06T20:48:00,nat,461.38
2023-10-06T20:49:00,nat,381.41
2023-10-06T20:54:00,nat,133.65
2023-10-06T20:57:00,nat,270.54
2023-10-06T21:08:00,nat,121.81
2023-10-06T21:15:00,nat,246.56
2023-10-06T21:16:00,nat,324.05
2023-10-06T21:17:00,nat,240.03
2023-10-06T21:28:00,nat,406.02
2023-10-06T21:29:00,nat,229.90
2023-10-06T21:34:00,nat,349.94
2023-10-06T21:41:00,nat,445.04
2023-10-06T21:46:00,nat,279.98
2023-10-06T21:59:00,nat,159.82
2023-10-06T22:08:00,nat,225.99
2023-10-06T22:19:00,nat,403.85
2023-10-06T22:22:00,nat,234.84
2023-10-06T22:27:00,nat,63.84
2023-10-06T22:28:00,nat,343.53
2023-10-06T22:33:00,nat,264.28
2023-10-06T22:36:00,nat,92.78
2023-10-06T22:41:00,nat,197.38
2023-10-06T22:48:00,nat,296.80
