#datetime,building,power
2022-12-16T00:00:00,vtr,52.21
2022-12-16T00:02:00,vtr,43.77
2022-12-16T00:03:00,vtr,22.21
2022-12-16T00:05:00,vtr,43.83
2022-12-16T00:06:00,vtr,43.83
2022-12-16T00:07:00,vtr,21.56
2022-12-16T00:08:00,vtr,48.63
2022-12-16T00:09:00,vtr,21.62
2022-12-16T00:10:00,vtr,21.56
2022-12-16T00:12:00,vtr,44.41
2022-12-16T00:13:00,vtr,21.62
2022-12-16T00:15:00,vtr,47.99
2022-12-16T00:17:00,vtr,43.77
2022-12-16T00:19:00,vtr,48.63
2022-12-16T00:20:00,vtr,25.78
2022-12-16T00:22:00,vtr,48.57
2022-12-16T00:24:00,vtr,48.05
2022-12-16T00:26:00,vtr,43.77
2022-12-16T00:28:00,vtr,43.83
2022-12-16T00:30:00,vtr,43.77
2022-12-16T00:31:00,vtr,26.43
2022-12-16T00:33:00,vtr,43.77
2022-12-16T00:35:00,vtr,43.83
2022-12-16T00:37:00,vtr,43.77
2022-12-16T00:39:00,vtr,52.21
2022-12-16T00:41:00,vtr,48.63
2022-12-16T00:42:00,vtr,25.78
2022-12-16T00:44:00,vtr,44.41
2022-12-16T00:45:00,vtr,21.56
2022-12-16T00:47:00,vtr,48.05
2022-12-16T00:48:00,vtr,22.15
2022-12-16T00:50:00,vtr,43.83
2022-12-16T00:52:00,vtr,43.83
2022-12-16T00:54:00,vtr,47.99
2022-12-16T00:56:00,vtr,47.99
2022-12-16T00:57:00,vtr,22.21
2022-12-16T00:59:00,vtr,47.99
2022-12-16T01:00:00,vtr,26.43
2022-12-16T01:02:00,vtr,65.98
2022-12-16T01:03:00,vtr,39.02
2022-12-16T01:05:00,vtr,48.57
2022-12-16T01:07:00,vtr,43.18
2022-12-16T01:09:00,vtr,48.63
2022-12-16T01:11:00,vtr,43.77
2022-12-16T01:12:00,vtr,21.62
2022-12-16T01:14:00,vtr,48.57
2022-12-16T01:15:00,vtr,21.62
2022-12-16T01:17:00,vtr,43.77
2022-12-16T01:18:00,vtr,43.77
2022-12-16T01:19:00,vtr,48.05
2022-12-16T01:21:00,vtr,48.57
2022-12-16T01:22:00,vtr,25.78
2022-12-16T01:24:00,vtr,48.63
2022-12-16T01:26:00,vtr,43.77
2022-12-16T01:28:00,vtr,48.05
2022-12-16T01:30:00,vtr,43.77
2022-12-16T01:32:00,vtr,43.83
2022-12-16T01:34:00,vtr,47.99
2022-12-16T01:35:00,vtr,22.21
2022-12-16T01:37:00,vtr,43.77
2022-12-16T01:39:00,vtr,43.83
2022-12-16T01:41:00,vtr,47.99
2022-12-16T01:43:00,vtr,47.99
2022-12-16T01:45:00,vtr,52.79
2022-12-16T01:46:00,vtr,22.21
2022-12-16T01:48:00,vtr,43.83
2022-12-16T01:50:00,vtr,43.77
2022-12-16T01:52:00,vtr,47.99
2022-12-16T01:53:00,vtr,21.62
2022-12-16T01:55:00,vtr,43.83
2022-12-16T01:56:00,vtr,22.15
2022-12-16T01:58:00,vtr,43.83
2022-12-16T02:00:00,vtr,43.77
2022-12-16T02:02:00,vtr,48.05
2022-12-16T02:03:00,vtr,22.21
2022-12-16T02:05:00,vtr,52.15
2022-12-16T02:07:00,vtr,48.63
2022-12-16T02:09:00,vtr,43.77
2022-12-16T02:11:00,vtr,43.83
2022-12-16T02:13:00,vtr,43.77
2022-12-16T02:14:00,vtr,21.62
2022-12-16T02:16:00,vtr,43.83
2022-12-16T02:17:00,vtr,26.37
2022-12-16T02:19:00,vtr,43.83
2022-12-16T02:21:00,vtr,43.77
2022-12-16T02:22:00,vtr,21.62
2022-12-16T02:24:00,vtr,43.77
2022-12-16T02:26:00,vtr,48.63
2022-12-16T02:28:00,vtr,47.99
2022-12-16T02:30:00,vtr,47.99
2022-12-16T02:31:00,vtr,26.43
2022-12-16T02:33:00,vtr,43.77
2022-12-16T02:35:00,vtr,47.99
2022-12-16T02:37:00,vtr,43.83
2022-12-16T02:39:00,vtr,43.83
2022-12-16T02:41:00,vtr,48.57
2022-12-16T02:43:00,vtr,43.77
2022-12-16T02:44:00,vtr,34.80
2022-12-16T02:46:00,vtr,57.01
2022-12-16T02:47:00,vtr,22.21
2022-12-16T02:48:00,vtr,21.62
2022-12-16T02:50:00,vtr,43.77
2022-12-16T02:52:00,vtr,47.99
2022-12-16T02:54:00,vtr,57.01
2022-12-16T02:55:00,vtr,26.43
2022-12-16T02:57:00,vtr,57.01
2022-12-16T02:59:00,vtr,47.99
2022-12-16T03:00:00,vtr,17.40
2022-12-16T03:01:00,vtr,22.21
2022-12-16T03:03:00,vtr,47.99
2022-12-16T03:05:00,vtr,43.77
2022-12-16T03:07:00,vtr,43.83
2022-12-16T03:09:00,vtr,43.77
2022-12-16T03:10:00,vtr,22.21
2022-12-16T03:12:00,vtr,43.83
2022-12-16T03:14:00,vtr,43.77
2022-12-16T03:16:00,vtr,48.05
2022-12-16T03:17:00,vtr,21.56
2022-12-16T03:19:00,vtr,44.41
2022-12-16T03:21:00,vtr,47.99
2022-12-16T03:22:00,vtr,26.43
2022-12-16T03:24:00,vtr,47.99
2022-12-16T03:25:00,vtr,26.37
2022-12-16T03:27:00,vtr,43.83
2022-12-16T03:28:00,vtr,21.62
2022-12-16T03:30:00,vtr,48.57
2022-12-16T03:32:00,vtr,43.18
2022-12-16T03:34:00,vtr,44.41
2022-12-16T03:35:00,vtr,21.62
2022-12-16T03:37:00,vtr,47.99
2022-12-16T03:39:00,vtr,43.77
2022-12-16T03:40:00,vtr,22.21
2022-12-16T03:42:00,vtr,43.83
2022-12-16T03:44:00,vtr,43.77
2022-12-16T03:46:00,vtr,52.21
2022-12-16T03:47:00,vtr,22.21
2022-12-16T03:49:00,vtr,47.99
2022-12-16T03:51:00,vtr,43.83
2022-12-16T03:53:00,vtr,43.77
2022-12-16T03:55:00,vtr,43.83
2022-12-16T03:57:00,vtr,43.77
2022-12-16T03:58:00,vtr,22.21
2022-12-16T04:00:00,vtr,43.83
2022-12-16T04:01:00,vtr,21.56
2022-12-16T04:03:00,vtr,43.83
2022-12-16T04:05:00,vtr,43.77
2022-12-16T04:06:00,vtr,26.43
2022-12-16T04:08:00,vtr,43.83
2022-12-16T04:10:00,vtr,47.99
2022-12-16T04:12:00,vtr,48.57
2022-12-16T04:13:00,vtr,21.62
2022-12-16T04:15:00,vtr,47.99
2022-12-16T04:17:00,vtr,48.57
2022-12-16T04:18:00,vtr,34.80
2022-12-16T04:20:00,vtr,48.05
2022-12-16T04:22:00,vtr,48.57
2022-12-16T04:23:00,vtr,21.62
2022-12-16T04:25:00,vtr,43.77
2022-12-16T04:26:00,vtr,22.21
2022-12-16T04:28:00,vtr,43.83
2022-12-16T04:30:00,vtr,43.77
2022-12-16T04:32:00,vtr,47.99
2022-12-16T04:33:00,vtr,21.62
2022-12-16T04:35:00,vtr,52.79
2022-12-16T04:36:00,vtr,26.43
2022-12-16T04:38:00,vtr,52.79
2022-12-16T04:39:00,vtr,25.78
2022-12-16T04:41:00,vtr,48.63
2022-12-16T04:43:00,vtr,43.77
2022-12-16T04:45:00,vtr,43.83
2022-12-16T04:47:00,vtr,43.77
2022-12-16T04:49:00,vtr,43.83
2022-12-16T04:51:00,vtr,47.99
2022-12-16T04:53:00,vtr,47.99
2022-12-16T04:55:00,vtr,43.83
2022-12-16T04:57:00,vtr,48.57
2022-12-16T04:58:00,vtr,17.40
2022-12-16T05:00:00,vtr,47.99
2022-12-16T05:02:00,vtr,43.83
2022-12-16T05:04:00,vtr,43.77
2022-12-16T05:06:00,vtr,43.83
2022-12-16T05:08:00,vtr,43.77
2022-12-16T05:09:00,vtr,22.21
2022-12-16T05:11:00,vtr,43.18
2022-12-16T05:12:00,vtr,22.21
2022-12-16T05:14:00,vtr,47.99
2022-12-16T05:15:00,vtr,22.21
2022-12-16T05:17:00,vtr,48.05
2022-12-16T05:19:00,vtr,47.99
2022-12-16T05:20:00,vtr,22.21
2022-12-16T05:21:00,vtr,21.56
2022-12-16T05:23:00,vtr,43.83
2022-12-16T05:25:00,vtr,43.77
2022-12-16T05:27:00,vtr,48.63
2022-12-16T05:29:00,vtr,43.77
2022-12-16T05:31:00,vtr,43.83
2022-12-16T05:32:00,vtr,21.56
2022-12-16T05:34:00,vtr,43.83
2022-12-16T05:36:00,vtr,47.99
2022-12-16T05:38:00,vtr,44.41
2022-12-16T05:40:00,vtr,47.99
2022-12-16T05:42:00,vtr,52.21
2022-12-16T05:43:00,vtr,26.43
2022-12-16T05:45:00,vtr,52.79
2022-12-16T05:47:00,vtr,43.77
2022-12-16T05:49:00,vtr,47.99
2022-12-16T05:50:00,vtr,34.80
2022-12-16T05:52:00,vtr,52.79
2022-12-16T05:54:00,vtr,39.61
2022-12-16T05:56:00,vtr,43.83
2022-12-16T05:58:00,vtr,52.21
2022-12-16T06:00:00,vtr,48.57
2022-12-16T06:01:00,vtr,21.62
2022-12-16T06:02:00,vtr,22.21
2022-12-16T06:04:00,vtr,43.77
2022-12-16T06:05:00,vtr,21.62
2022-12-16T06:07:00,vtr,43.77
2022-12-16T06:09:00,vtr,43.83
2022-12-16T06:10:00,vtr,22.21
2022-12-16T06:11:00,vtr,21.56
2022-12-16T06:13:00,vtr,43.83
2022-12-16T06:15:00,vtr,43.77
2022-12-16T06:17:00,vtr,43.83
2022-12-16T06:19:00,vtr,43.77
2022-12-16T06:20:00,vtr,22.21
2022-12-16T06:22:00,vtr,43.83
2022-12-16T06:23:00,vtr,25.78
2022-12-16T06:25:00,vtr,48.63
2022-12-16T06:27:00,vtr,47.99
2022-12-16T06:28:00,vtr,22.21
2022-12-16T06:30:00,vtr,47.99
2022-12-16T06:32:00,vtr,52.79
2022-12-16T06:34:00,vtr,43.18
2022-12-16T06:35:00,vtr,22.21
2022-12-16T06:36:00,vtr,22.21
2022-12-16T06:38:00,vtr,43.18
2022-12-16T06:40:00,vtr,44.41
2022-12-16T06:42:00,vtr,47.99
2022-12-16T06:43:00,vtr,21.62
2022-12-16T06:44:00,vtr,26.37
2022-12-16T06:46:00,vtr,48.05
2022-12-16T06:48:00,vtr,48.57
2022-12-16T06:49:00,vtr,21.62
2022-12-16T06:51:00,vtr,43.77
2022-12-16T06:53:00,vtr,43.83
2022-12-16T06:55:00,vtr,47.99
2022-12-16T06:57:00,vtr,43.77
2022-12-16T06:58:00,vtr,22.21
2022-12-16T07:00:00,vtr,43.83
2022-12-16T07:01:00,vtr,22.21
2022-12-16T07:03:00,vtr,43.18
2022-12-16T07:04:00,vtr,22.21
2022-12-16T07:06:00,vtr,43.77
2022-12-16T07:08:00,vtr,43.83
2022-12-16T07:10:00,vtr,47.99
2022-12-16T07:12:00,vtr,48.63
2022-12-16T07:14:00,vtr,43.77
2022-12-16T07:16:00,vtr,47.99
2022-12-16T07:17:00,vtr,21.62
2022-12-16T07:19:00,vtr,39.61
2022-12-16T07:21:00,vtr,43.77
2022-12-16T07:22:00,vtr,26.43
2022-12-16T07:24:00,vtr,65.39
2022-12-16T07:26:00,vtr,43.83
2022-12-16T07:27:00,vtr,17.99
2022-12-16T07:29:00,vtr,43.77
2022-12-16T07:31:00,vtr,43.83
2022-12-16T07:32:00,vtr,21.56
2022-12-16T07:34:00,vtr,43.83
2022-12-16T07:35:00,vtr,26.43
2022-12-16T07:37:00,vtr,47.99
2022-12-16T07:39:00,vtr,39.61
2022-12-16T07:41:00,vtr,43.77
2022-12-16T07:42:00,vtr,21.62
2022-12-16T07:44:00,vtr,39.61
2022-12-16T07:46:00,vtr,43.77
2022-12-16T07:48:00,vtr,43.83
2022-12-16T07:50:00,vtr,39.55
2022-12-16T07:52:00,vtr,43.83
2022-12-16T07:54:00,vtr,43.77
2022-12-16T07:56:00,vtr,43.83
2022-12-16T07:58:00,vtr,57.01
2022-12-16T07:59:00,vtr,25.78
2022-12-16T08:01:00,vtr,52.79
2022-12-16T08:03:00,vtr,43.83
2022-12-16T08:05:00,vtr,39.61
2022-12-16T08:07:00,vtr,43.77
2022-12-16T08:09:00,vtr,43.83
2022-12-16T08:11:00,vtr,43.77
2022-12-16T08:13:00,vtr,43.83
2022-12-16T08:14:00,vtr,21.56
2022-12-16T08:16:00,vtr,43.83
2022-12-16T08:18:00,vtr,48.57
2022-12-16T08:20:00,vtr,43.83
2022-12-16T08:22:00,vtr,47.99
2022-12-16T08:24:00,vtr,43.83
2022-12-16T08:26:00,vtr,47.99
2022-12-16T08:27:00,vtr,22.21
2022-12-16T08:29:00,vtr,38.96
2022-12-16T08:30:00,vtr,22.21
2022-12-16T08:32:00,vtr,43.83
2022-12-16T08:33:00,vtr,21.56
2022-12-16T08:35:00,vtr,43.83
2022-12-16T08:37:00,vtr,39.61
2022-12-16T08:38:00,vtr,22.15
2022-12-16T08:40:00,vtr,43.83
2022-12-16T08:42:00,vtr,43.83
2022-12-16T08:44:00,vtr,47.99
2022-12-16T08:46:00,vtr,47.99
2022-12-16T08:48:00,vtr,47.99
2022-12-16T08:50:00,vtr,39.61
2022-12-16T08:52:00,vtr,43.77
2022-12-16T08:54:00,vtr,52.85
2022-12-16T08:55:00,vtr,34.80
2022-12-16T08:57:00,vtr,48.57
2022-12-16T08:59:00,vtr,39.02
2022-12-16T09:01:00,vtr,43.77
2022-12-16T09:02:00,vtr,22.21
2022-12-16T09:04:00,vtr,43.77
2022-12-16T09:06:00,vtr,43.83
2022-12-16T09:08:00,vtr,47.99
2022-12-16T09:10:00,vtr,47.99
2022-12-16T09:12:00,vtr,43.83
2022-12-16T09:14:00,vtr,43.77
2022-12-16T09:16:00,vtr,48.63
2022-12-16T09:18:00,vtr,38.96
2022-12-16T09:20:00,vtr,43.83
2022-12-16T09:22:00,vtr,43.83
2022-12-16T09:23:00,vtr,22.15
2022-12-16T09:25:00,vtr,43.83
2022-12-16T09:27:00,vtr,43.77
2022-12-16T09:28:00,vtr,21.62
2022-12-16T09:30:00,vtr,43.83
2022-12-16T09:32:00,vtr,61.17
2022-12-16T09:34:00,vtr,61.82
2022-12-16T09:36:00,vtr,74.41
2022-12-16T09:38:00,vtr,47.99
2022-12-16T09:39:00,vtr,22.21
2022-12-16T09:40:00,vtr,25.78
2022-12-16T09:42:00,vtr,43.77
2022-12-16T09:43:00,vtr,26.43
2022-12-16T09:45:00,vtr,43.83
2022-12-16T09:46:00,vtr,22.15
2022-12-16T09:47:00,vtr,26.43
2022-12-16T09:49:00,vtr,43.18
2022-12-16T09:51:00,vtr,44.41
2022-12-16T09:53:00,vtr,43.18
2022-12-16T09:55:00,vtr,44.41
2022-12-16T09:57:00,vtr,47.99
2022-12-16T09:58:00,vtr,21.62
2022-12-16T09:59:00,vtr,26.37
2022-12-16T10:01:00,vtr,48.05
2022-12-16T10:02:00,vtr,26.37
2022-12-16T10:03:00,vtr,22.21
2022-12-16T10:04:00,vtr,21.62
2022-12-16T10:06:00,vtr,43.77
2022-12-16T10:08:00,vtr,43.83
2022-12-16T10:09:00,vtr,22.21
2022-12-16T10:11:00,vtr,56.95
2022-12-16T10:13:00,vtr,61.23
2022-12-16T10:15:00,vtr,43.77
2022-12-16T10:17:00,vtr,39.02
2022-12-16T10:18:00,vtr,22.21
2022-12-16T10:20:00,vtr,47.99
2022-12-16T10:22:00,vtr,48.63
2022-12-16T10:24:00,vtr,43.77
2022-12-16T10:26:00,vtr,43.83
2022-12-16T10:28:00,vtr,43.77
2022-12-16T10:30:00,vtr,43.83
2022-12-16T10:32:00,vtr,43.77
2022-12-16T10:34:00,vtr,43.83
2022-12-16T10:36:00,vtr,43.77
2022-12-16T10:37:00,vtr,21.62
2022-12-16T10:38:00,vtr,22.21
2022-12-16T10:40:00,vtr,38.96
2022-12-16T10:42:00,vtr,43.83
2022-12-16T10:43:00,vtr,26.37
2022-12-16T10:44:00,vtr,22.21
2022-12-16T10:46:00,vtr,48.05
2022-12-16T10:48:00,vtr,47.99
2022-12-16T10:50:00,vtr,47.99
2022-12-16T10:52:00,vtr,43.77
2022-12-16T10:53:00,vtr,22.21
2022-12-16T10:55:00,vtr,43.83
2022-12-16T10:57:00,vtr,43.77
2022-12-16T10:59:00,vtr,48.05
2022-12-16T11:01:00,vtr,39.55
2022-12-16T11:04:00,vtr,43.83
2022-12-16T11:05:00,vtr,43.77
2022-12-16T11:07:00,vtr,48.05
2022-12-16T11:09:00,vtr,48.57
2022-12-16T11:11:00,vtr,65.39
2022-12-16T11:13:00,vtr,47.99
2022-12-16T11:14:00,vtr,22.21
2022-12-16T11:16:00,vtr,65.39
2022-12-16T11:17:00,vtr,35.45
2022-12-16T11:19:00,vtr,43.77
2022-12-16T11:21:00,vtr,43.83
2022-12-16T11:23:00,vtr,43.77
2022-12-16T11:25:00,vtr,39.61
2022-12-16T11:26:00,vtr,21.62
2022-12-16T11:28:00,vtr,52.79
2022-12-16T11:30:00,vtr,43.77
2022-12-16T11:32:00,vtr,43.83
2022-12-16T11:34:00,vtr,43.77
2022-12-16T11:35:00,vtr,21.62
2022-12-16T11:37:00,vtr,47.99
2022-12-16T11:39:00,vtr,48.63
2022-12-16T11:41:00,vtr,43.77
2022-12-16T11:42:00,vtr,21.62
2022-12-16T11:43:00,vtr,22.21
2022-12-16T11:45:00,vtr,43.77
2022-12-16T11:47:00,vtr,47.99
2022-12-16T11:49:00,vtr,52.85
2022-12-16T11:50:00,vtr,21.56
2022-12-16T11:52:00,vtr,43.83
2022-12-16T11:53:00,vtr,22.21
2022-12-16T11:55:00,vtr,43.77
2022-12-16T11:57:00,vtr,61.23
2022-12-16T11:59:00,vtr,56.95
2022-12-16T12:01:00,vtr,48.05
2022-12-16T12:03:00,vtr,43.77
2022-12-16T12:05:00,vtr,43.83
2022-12-16T12:06:00,vtr,21.56
2022-12-16T12:08:00,vtr,44.41
2022-12-16T12:10:00,vtr,43.18
2022-12-16T12:11:00,vtr,22.21
2022-12-16T12:12:00,vtr,17.40
2022-12-16T12:14:00,vtr,43.83
2022-12-16T12:15:00,vtr,22.21
2022-12-16T12:17:00,vtr,43.77
2022-12-16T12:19:00,vtr,39.02
2022-12-16T12:21:00,vtr,43.77
2022-12-16T12:23:00,vtr,48.63
2022-12-16T12:24:00,vtr,30.59
2022-12-16T12:26:00,vtr,52.21
2022-12-16T12:27:00,vtr,30.59
2022-12-16T12:28:00,vtr,22.21
2022-12-16T12:30:00,vtr,43.77
2022-12-16T12:32:00,vtr,43.83
2022-12-16T12:33:00,vtr,22.21
2022-12-16T12:34:00,vtr,21.56
2022-12-16T12:36:00,vtr,43.83
2022-12-16T12:38:00,vtr,39.61
2022-12-16T12:40:00,vtr,43.77
2022-12-16T12:42:00,vtr,43.83
2022-12-16T12:44:00,vtr,61.17
2022-12-16T12:45:00,vtr,26.43
2022-12-16T12:47:00,vtr,47.99
2022-12-16T12:48:00,vtr,17.40
2022-12-16T12:50:00,vtr,43.83
2022-12-16T12:52:00,vtr,48.57
2022-12-16T12:53:00,vtr,25.78
2022-12-16T12:55:00,vtr,48.63
2022-12-16T12:57:00,vtr,38.96
2022-12-16T12:58:00,vtr,22.21
2022-12-16T13:00:00,vtr,43.83
2022-12-16T13:02:00,vtr,43.77
2022-12-16T13:04:00,vtr,39.61
2022-12-16T13:06:00,vtr,43.18
2022-12-16T13:08:00,vtr,44.41
2022-12-16T13:10:00,vtr,43.18
2022-12-16T13:12:00,vtr,43.83
2022-12-16T13:13:00,vtr,22.21
2022-12-16T13:15:00,vtr,43.77
2022-12-16T13:17:00,vtr,48.05
2022-12-16T13:19:00,vtr,48.57
2022-12-16T13:21:00,vtr,43.77
2022-12-16T13:23:00,vtr,43.83
2022-12-16T13:25:00,vtr,39.02
2022-12-16T13:27:00,vtr,48.57
2022-12-16T13:29:00,vtr,43.83
2022-12-16T13:30:00,vtr,21.56
2022-12-16T13:32:00,vtr,43.83
2022-12-16T13:34:00,vtr,39.61
2022-12-16T13:36:00,vtr,47.99
2022-12-16T13:38:00,vtr,61.17
2022-12-16T13:40:00,vtr,52.79
2022-12-16T13:42:00,vtr,48.05
2022-12-16T13:43:00,vtr,26.37
2022-12-16T13:45:00,vtr,43.83
2022-12-16T13:46:00,vtr,34.80
2022-12-16T13:47:00,vtr,35.39
2022-12-16T13:49:00,vtr,57.01
2022-12-16T13:51:00,vtr,47.99
2022-12-16T13:52:00,vtr,21.56
2022-12-16T13:54:00,vtr,44.41
2022-12-16T13:56:00,vtr,47.99
2022-12-16T13:58:00,vtr,48.05
2022-12-16T13:59:00,vtr,22.15
2022-12-16T14:01:00,vtr,43.83
2022-12-16T14:02:00,vtr,21.62
2022-12-16T14:04:00,vtr,47.99
2022-12-16T14:06:00,vtr,48.57
2022-12-16T14:08:00,vtr,43.83
2022-12-16T14:10:00,vtr,43.77
2022-12-16T14:12:00,vtr,43.83
2022-12-16T14:13:00,vtr,17.40
2022-12-16T14:15:00,vtr,43.77
2022-12-16T14:17:00,vtr,43.83
2022-12-16T14:19:00,vtr,43.77
2022-12-16T14:21:00,vtr,43.83
2022-12-16T14:23:00,vtr,43.77
2022-12-16T14:25:00,vtr,43.83
2022-12-16T14:27:00,vtr,47.99
2022-12-16T14:29:00,vtr,47.99
2022-12-16T14:30:00,vtr,22.21
2022-12-16T14:32:00,vtr,43.83
2022-12-16T14:34:00,vtr,43.77
2022-12-16T14:36:00,vtr,39.61
2022-12-16T14:38:00,vtr,43.83
2022-12-16T14:40:00,vtr,43.77
2022-12-16T14:42:00,vtr,43.83
2022-12-16T14:44:00,vtr,43.77
2022-12-16T14:46:00,vtr,43.83
2022-12-16T14:47:00,vtr,21.56
2022-12-16T14:49:00,vtr,47.99
2022-12-16T14:50:00,vtr,22.21
2022-12-16T14:52:00,vtr,65.39
2022-12-16T14:54:00,vtr,75.00
2022-12-16T14:56:00,vtr,43.83
2022-12-16T14:58:00,vtr,47.99
2022-12-16T15:00:00,vtr,43.83
2022-12-16T15:02:00,vtr,43.77
2022-12-16T15:04:00,vtr,43.83
2022-12-16T15:06:00,vtr,47.99
2022-12-16T15:08:00,vtr,43.77
2022-12-16T15:10:00,vtr,43.83
2022-12-16T15:12:00,vtr,39.61
2022-12-16T15:13:00,vtr,21.56
2022-12-16T15:15:00,vtr,43.83
2022-12-16T15:17:00,vtr,43.83
2022-12-16T15:18:00,vtr,22.15
2022-12-16T15:20:00,vtr,48.05
2022-12-16T15:22:00,vtr,48.57
2022-12-16T15:24:00,vtr,43.18
2022-12-16T15:26:00,vtr,48.63
2022-12-16T15:27:00,vtr,21.56
2022-12-16T15:29:00,vtr,43.83
2022-12-16T15:30:00,vtr,22.21
2022-12-16T15:32:00,vtr,43.77
2022-12-16T15:33:00,vtr,17.40
2022-12-16T15:35:00,vtr,43.83
2022-12-16T15:37:00,vtr,43.77
2022-12-16T15:39:00,vtr,43.83
2022-12-16T15:41:00,vtr,70.20
2022-12-16T15:43:00,vtr,52.21
2022-12-16T15:45:00,vtr,43.77
2022-12-16T15:46:00,vtr,26.43
2022-12-16T15:48:00,vtr,47.99
2022-12-16T15:50:00,vtr,48.63
2022-12-16T15:52:00,vtr,43.77
2022-12-16T15:54:00,vtr,43.83
2022-12-16T15:56:00,vtr,43.77
2022-12-16T15:58:00,vtr,43.83
2022-12-16T16:00:00,vtr,43.77
2022-12-16T16:01:00,vtr,21.62
2022-12-16T16:02:00,vtr,22.21
2022-12-16T16:04:00,vtr,43.77
2022-12-16T16:05:00,vtr,21.62
2022-12-16T16:07:00,vtr,43.77
2022-12-16T16:09:00,vtr,61.82
2022-12-16T16:10:00,vtr,34.80
2022-12-16T16:11:00,vtr,21.62
2022-12-16T16:13:00,vtr,56.95
2022-12-16T16:15:00,vtr,52.85
2022-12-16T16:17:00,vtr,52.15
2022-12-16T16:19:00,vtr,48.63
2022-12-16T16:20:00,vtr,21.56
2022-12-16T16:21:00,vtr,22.21
2022-12-16T16:22:00,vtr,21.62
2022-12-16T16:24:00,vtr,43.83
2022-12-16T16:26:00,vtr,48.57
2022-12-16T16:28:00,vtr,43.77
2022-12-16T16:30:00,vtr,43.83
2022-12-16T16:31:00,vtr,25.78
2022-12-16T16:33:00,vtr,43.83
2022-12-16T16:34:00,vtr,22.21
2022-12-16T16:36:00,vtr,43.77
2022-12-16T16:38:00,vtr,47.99
2022-12-16T16:40:00,vtr,48.63
2022-12-16T16:42:00,vtr,47.99
2022-12-16T16:43:00,vtr,21.62
2022-12-16T16:45:00,vtr,48.57
2022-12-16T16:46:00,vtr,25.78
2022-12-16T16:47:00,vtr,26.43
2022-12-16T16:49:00,vtr,47.99
2022-12-16T16:51:00,vtr,44.41
2022-12-16T16:52:00,vtr,21.62
2022-12-16T16:54:00,vtr,47.99
2022-12-16T16:55:00,vtr,22.21
2022-12-16T16:57:00,vtr,43.77
2022-12-16T16:59:00,vtr,47.99
2022-12-16T17:00:00,vtr,22.21
2022-12-16T17:02:00,vtr,43.83
2022-12-16T17:03:00,vtr,21.56
2022-12-16T17:05:00,vtr,70.25
2022-12-16T17:07:00,vtr,52.15
2022-12-16T17:09:00,vtr,43.83
2022-12-16T17:11:00,vtr,48.57
2022-12-16T17:12:00,vtr,26.43
2022-12-16T17:14:00,vtr,57.01
2022-12-16T17:16:00,vtr,61.17
2022-12-16T17:18:00,vtr,52.21
2022-12-16T17:20:00,vtr,43.83
2022-12-16T17:21:00,vtr,26.37
2022-12-16T17:23:00,vtr,43.83
2022-12-16T17:25:00,vtr,43.77
2022-12-16T17:27:00,vtr,43.83
2022-12-16T17:28:00,vtr,30.59
2022-12-16T17:29:00,vtr,22.21
2022-12-16T17:30:00,vtr,21.62
2022-12-16T17:31:00,vtr,22.15
2022-12-16T17:33:00,vtr,43.83
2022-12-16T17:34:00,vtr,21.62
2022-12-16T17:36:00,vtr,48.57
2022-12-16T17:38:00,vtr,43.18
2022-12-16T17:40:00,vtr,44.41
2022-12-16T17:42:00,vtr,65.39
2022-12-16T17:43:00,vtr,34.80
2022-12-16T17:44:00,vtr,26.43
2022-12-16T17:46:00,vtr,48.57
2022-12-16T17:47:00,vtr,21.62
2022-12-16T17:49:00,vtr,43.77
2022-12-16T17:51:00,vtr,47.99
2022-12-16T17:53:00,vtr,43.83
2022-12-16T17:55:00,vtr,43.83
2022-12-16T17:56:00,vtr,22.15
2022-12-16T17:58:00,vtr,48.05
2022-12-16T18:00:00,vtr,43.77
2022-12-16T18:01:00,vtr,22.21
2022-12-16T18:02:00,vtr,21.62
2022-12-16T18:04:00,vtr,43.77
2022-12-16T18:05:00,vtr,26.43
2022-12-16T18:07:00,vtr,47.99
2022-12-16T18:08:00,vtr,26.37
2022-12-16T18:09:00,vtr,21.62
2022-12-16T18:11:00,vtr,57.01
2022-12-16T18:13:00,vtr,48.57
2022-12-16T18:15:00,vtr,43.83
2022-12-16T18:17:00,vtr,47.99
2022-12-16T18:19:00,vtr,43.83
2022-12-16T18:21:00,vtr,43.77
2022-12-16T18:23:00,vtr,52.79
2022-12-16T18:25:00,vtr,47.99
2022-12-16T18:27:00,vtr,48.05
2022-12-16T18:28:00,vtr,26.37
2022-12-16T18:29:00,vtr,22.21
2022-12-16T18:30:00,vtr,21.62
2022-12-16T18:32:00,vtr,47.99
2022-12-16T18:34:00,vtr,43.77
2022-12-16T18:36:00,vtr,48.63
2022-12-16T18:37:00,vtr,21.62
2022-12-16T18:39:00,vtr,47.99
2022-12-16T18:41:00,vtr,43.77
2022-12-16T18:43:00,vtr,43.83
2022-12-16T18:44:00,vtr,26.37
2022-12-16T18:46:00,vtr,48.63
2022-12-16T18:48:00,vtr,52.21
2022-12-16T18:49:00,vtr,35.39
2022-12-16T18:50:00,vtr,34.80
2022-12-16T18:52:00,vtr,52.79
2022-12-16T18:54:00,vtr,52.21
2022-12-16T18:55:00,vtr,22.21
2022-12-16T18:56:00,vtr,30.59
2022-12-16T18:58:00,vtr,47.99
