#datetime,building,power
2023-11-28T00:01:00,kyn,143.91
2023-11-28T00:02:00,kyn,83.91
2023-11-28T00:04:00,kyn,143.91
2023-11-28T00:05:00,kyn,83.91
2023-11-28T00:07:00,kyn,156.09
2023-11-28T00:09:00,kyn,156.09
2023-11-28T00:11:00,kyn,156.09
2023-11-28T00:12:00,kyn,83.91
2023-11-28T00:14:00,kyn,167.81
2023-11-28T00:16:00,kyn,168.28
2023-11-28T00:18:00,kyn,167.81
2023-11-28T00:20:00,kyn,156.09
2023-11-28T00:21:00,kyn,72.19
2023-11-28T00:23:00,kyn,155.62
2023-11-28T00:25:00,kyn,156.09
2023-11-28T00:27:00,kyn,156.09
2023-11-28T00:29:00,kyn,156.09
2023-11-28T00:31:00,kyn,156.09
2023-11-28T00:33:00,kyn,155.62
2023-11-28T00:35:00,kyn,156.09
2023-11-28T00:37:00,kyn,156.09
2023-11-28T00:39:00,kyn,167.81
2023-11-28T00:41:00,kyn,156.09
2023-11-28T00:42:00,kyn,72.19
2023-11-28T00:44:00,kyn,156.09
2023-11-28T00:46:00,kyn,167.81
2023-11-28T00:48:00,kyn,156.09
2023-11-28T00:49:00,kyn,71.72
2023-11-28T00:51:00,kyn,156.09
2023-11-28T00:52:00,kyn,83.91
2023-11-28T00:54:00,kyn,156.09
2023-11-28T00:55:00,kyn,72.19
2023-11-28T00:56:00,kyn,83.91
2023-11-28T00:58:00,kyn,143.91
2023-11-28T00:59:00,kyn,83.91
2023-11-28T01:01:00,kyn,156.09
2023-11-28T01:03:00,kyn,143.91
2023-11-28T01:05:00,kyn,156.09
2023-11-28T01:07:00,kyn,156.09
2023-11-28T01:09:00,kyn,156.09
2023-11-28T01:11:00,kyn,156.09
2023-11-28T01:13:00,kyn,143.91
2023-11-28T01:15:00,kyn,167.81
2023-11-28T01:16:00,kyn,72.19
2023-11-28T01:18:00,kyn,156.09
2023-11-28T01:20:00,kyn,143.91
2023-11-28T01:21:00,kyn,83.91
2023-11-28T01:23:00,kyn,156.09
2023-11-28T01:25:00,kyn,156.09
2023-11-28T01:26:00,kyn,83.91
2023-11-28T01:28:00,kyn,156.09
2023-11-28T01:29:00,kyn,71.72
2023-11-28T01:31:00,kyn,156.09
2023-11-28T01:33:00,kyn,156.09
2023-11-28T01:34:00,kyn,83.91
2023-11-28T01:36:00,kyn,156.09
2023-11-28T01:37:00,kyn,83.91
2023-11-28T01:39:00,kyn,156.09
2023-11-28T01:41:00,kyn,143.91
2023-11-28T01:43:00,kyn,156.09
2023-11-28T01:45:00,kyn,167.81
2023-11-28T01:47:00,kyn,156.09
2023-11-28T01:48:00,kyn,72.19
2023-11-28T01:50:00,kyn,155.62
2023-11-28T01:52:00,kyn,156.09
2023-11-28T01:53:00,kyn,83.91
2023-11-28T01:54:00,kyn,72.19
2023-11-28T01:55:00,kyn,72.19
2023-11-28T01:57:00,kyn,155.62
2023-11-28T01:58:00,kyn,72.19
2023-11-28T02:00:00,kyn,156.09
2023-11-28T02:02:00,kyn,156.09
2023-11-28T02:03:00,kyn,83.91
2023-11-28T02:05:00,kyn,156.09
2023-11-28T02:06:00,kyn,71.72
2023-11-28T02:08:00,kyn,156.09
2023-11-28T02:10:00,kyn,143.91
2023-11-28T02:11:00,kyn,83.91
2023-11-28T02:13:00,kyn,156.09
2023-11-28T02:15:00,kyn,168.28
2023-11-28T02:16:00,kyn,83.91
2023-11-28T02:17:00,kyn,83.91
2023-11-28T02:19:00,kyn,156.09
2023-11-28T02:21:00,kyn,156.09
2023-11-28T02:23:00,kyn,155.62
2023-11-28T02:24:00,kyn,84.38
2023-11-28T02:26:00,kyn,155.62
2023-11-28T02:28:00,kyn,156.09
2023-11-28T02:30:00,kyn,156.09
2023-11-28T02:32:00,kyn,156.09
2023-11-28T02:34:00,kyn,156.09
2023-11-28T02:36:00,kyn,155.62
2023-11-28T02:38:00,kyn,156.09
2023-11-28T02:39:00,kyn,83.91
2023-11-28T02:41:00,kyn,156.09
2023-11-28T02:43:00,kyn,143.91
2023-11-28T02:45:00,kyn,156.09
2023-11-28T02:47:00,kyn,156.09
2023-11-28T02:49:00,kyn,143.91
2023-11-28T02:51:00,kyn,168.28
2023-11-28T02:52:00,kyn,71.72
2023-11-28T02:54:00,kyn,156.09
2023-11-28T02:56:00,kyn,143.91
2023-11-28T02:57:00,kyn,83.91
2023-11-28T02:59:00,kyn,156.09
2023-11-28T03:00:00,kyn,83.91
2023-11-28T03:02:00,kyn,156.09
2023-11-28T03:04:00,kyn,156.09
2023-11-28T03:05:00,kyn,83.91
2023-11-28T03:07:00,kyn,156.09
2023-11-28T03:08:00,kyn,83.91
2023-11-28T03:10:00,kyn,156.09
2023-11-28T03:12:00,kyn,156.09
2023-11-28T03:14:00,kyn,143.91
2023-11-28T03:16:00,kyn,167.81
2023-11-28T03:18:00,kyn,156.09
2023-11-28T03:20:00,kyn,156.09
2023-11-28T03:21:00,kyn,83.91
2023-11-28T03:23:00,kyn,156.09
2023-11-28T03:24:00,kyn,72.19
2023-11-28T03:26:00,kyn,155.62
2023-11-28T03:27:00,kyn,84.38
2023-11-28T03:29:00,kyn,155.62
2023-11-28T03:31:00,kyn,156.09
2023-11-28T03:32:00,kyn,83.91
2023-11-28T03:34:00,kyn,156.09
2023-11-28T03:35:00,kyn,72.19
2023-11-28T03:37:00,kyn,156.09
2023-11-28T03:38:00,kyn,83.91
2023-11-28T03:39:00,kyn,71.72
2023-11-28T03:41:00,kyn,168.28
2023-11-28T03:43:00,kyn,156.09
2023-11-28T03:45:00,kyn,167.81
2023-11-28T03:46:00,kyn,72.19
2023-11-28T03:47:00,kyn,83.91
2023-11-28T03:49:00,kyn,156.09
2023-11-28T03:50:00,kyn,83.91
2023-11-28T03:52:00,kyn,167.81
2023-11-28T03:53:00,kyn,83.91
2023-11-28T03:55:00,kyn,156.09
2023-11-28T03:57:00,kyn,156.09
2023-11-28T03:58:00,kyn,83.91
2023-11-28T04:00:00,kyn,156.09
2023-11-28T04:02:00,kyn,156.09
2023-11-28T04:04:00,kyn,156.09
2023-11-28T04:05:00,kyn,83.91
2023-11-28T04:07:00,kyn,180.00
2023-11-28T04:08:00,kyn,83.91
2023-11-28T04:10:00,kyn,180.00
2023-11-28T04:12:00,kyn,167.81
2023-11-28T04:14:00,kyn,180.00
2023-11-28T04:16:00,kyn,192.19
2023-11-28T04:18:00,kyn,180.00
2023-11-28T04:20:00,kyn,180.00
2023-11-28T04:21:00,kyn,83.91
2023-11-28T04:23:00,kyn,180.00
2023-11-28T04:25:00,kyn,168.28
2023-11-28T04:26:00,kyn,95.62
2023-11-28T04:28:00,kyn,180.00
2023-11-28T04:30:00,kyn,192.19
2023-11-28T04:32:00,kyn,180.00
2023-11-28T04:34:00,kyn,180.00
2023-11-28T04:36:00,kyn,180.00
2023-11-28T04:38:00,kyn,180.00
2023-11-28T04:39:00,kyn,83.91
2023-11-28T04:40:00,kyn,96.09
2023-11-28T04:42:00,kyn,180.00
2023-11-28T04:43:00,kyn,83.91
2023-11-28T04:45:00,kyn,180.00
2023-11-28T04:47:00,kyn,180.00
2023-11-28T04:49:00,kyn,180.00
2023-11-28T04:51:00,kyn,180.00
2023-11-28T04:53:00,kyn,168.28
2023-11-28T04:54:00,kyn,83.91
2023-11-28T04:56:00,kyn,167.81
2023-11-28T04:58:00,kyn,180.00
2023-11-28T04:59:00,kyn,96.09
2023-11-28T05:01:00,kyn,167.81
2023-11-28T05:03:00,kyn,180.00
2023-11-28T05:05:00,kyn,180.00
2023-11-28T05:06:00,kyn,96.09
2023-11-28T05:08:00,kyn,180.00
2023-11-28T05:10:00,kyn,180.00
2023-11-28T05:12:00,kyn,180.00
2023-11-28T05:14:00,kyn,180.00
2023-11-28T05:16:00,kyn,180.00
2023-11-28T05:18:00,kyn,180.00
2023-11-28T05:20:00,kyn,180.00
2023-11-28T05:22:00,kyn,168.28
2023-11-28T05:24:00,kyn,180.00
2023-11-28T05:25:00,kyn,95.62
2023-11-28T05:26:00,kyn,84.38
2023-11-28T05:27:00,kyn,95.62
2023-11-28T05:28:00,kyn,84.38
2023-11-28T05:30:00,kyn,180.00
2023-11-28T05:32:00,kyn,167.81
2023-11-28T05:33:00,kyn,107.81
2023-11-28T05:35:00,kyn,252.19
2023-11-28T05:37:00,kyn,276.09
2023-11-28T05:38:00,kyn,131.72
2023-11-28T05:40:00,kyn,276.09
2023-11-28T05:42:00,kyn,276.09
2023-11-28T05:44:00,kyn,276.09
2023-11-28T05:45:00,kyn,131.72
2023-11-28T05:47:00,kyn,276.09
2023-11-28T05:48:00,kyn,143.91
2023-11-28T05:49:00,kyn,132.19
2023-11-28T05:50:00,kyn,132.19
2023-11-28T05:52:00,kyn,275.62
2023-11-28T05:53:00,kyn,144.38
2023-11-28T05:55:00,kyn,275.62
2023-11-28T05:57:00,kyn,276.09
2023-11-28T05:58:00,kyn,132.19
2023-11-28T06:00:00,kyn,276.09
2023-11-28T06:01:00,kyn,131.72
2023-11-28T06:03:00,kyn,276.09
2023-11-28T06:04:00,kyn,143.91
2023-11-28T06:05:00,kyn,132.19
2023-11-28T06:07:00,kyn,276.09
2023-11-28T06:09:00,kyn,275.62
2023-11-28T06:10:00,kyn,144.38
2023-11-28T06:11:00,kyn,155.62
2023-11-28T06:13:00,kyn,288.28
2023-11-28T06:15:00,kyn,276.09
2023-11-28T06:17:00,kyn,275.62
2023-11-28T06:18:00,kyn,132.19
2023-11-28T06:20:00,kyn,287.81
2023-11-28T06:21:00,kyn,132.19
2023-11-28T06:23:00,kyn,287.81
2023-11-28T06:24:00,kyn,144.38
2023-11-28T06:26:00,kyn,287.81
2023-11-28T06:28:00,kyn,300.00
2023-11-28T06:30:00,kyn,287.81
2023-11-28T06:32:00,kyn,300.00
2023-11-28T06:33:00,kyn,144.38
2023-11-28T06:35:00,kyn,300.00
2023-11-28T06:36:00,kyn,143.91
2023-11-28T06:38:00,kyn,287.81
2023-11-28T06:40:00,kyn,300.00
2023-11-28T06:41:00,kyn,143.91
2023-11-28T06:43:00,kyn,288.28
2023-11-28T06:45:00,kyn,287.81
2023-11-28T06:46:00,kyn,143.91
2023-11-28T06:47:00,kyn,144.38
2023-11-28T06:49:00,kyn,275.62
2023-11-28T06:51:00,kyn,300.00
2023-11-28T06:52:00,kyn,144.38
2023-11-28T06:54:00,kyn,287.81
2023-11-28T06:56:00,kyn,300.00
2023-11-28T06:58:00,kyn,287.81
2023-11-28T06:59:00,kyn,144.38
2023-11-28T07:01:00,kyn,275.62
2023-11-28T07:02:00,kyn,144.38
2023-11-28T07:04:00,kyn,275.62
2023-11-28T07:06:00,kyn,276.09
2023-11-28T07:08:00,kyn,276.09
2023-11-28T07:09:00,kyn,132.19
2023-11-28T07:11:00,kyn,275.62
2023-11-28T07:13:00,kyn,288.28
2023-11-28T07:15:00,kyn,276.09
2023-11-28T07:17:00,kyn,275.62
2023-11-28T07:18:00,kyn,144.38
2023-11-28T07:20:00,kyn,275.62
2023-11-28T07:21:00,kyn,144.38
2023-11-28T07:22:00,kyn,143.91
2023-11-28T07:24:00,kyn,276.09
2023-11-28T07:26:00,kyn,275.62
2023-11-28T07:28:00,kyn,288.28
2023-11-28T07:30:00,kyn,276.09
2023-11-28T07:31:00,kyn,143.91
2023-11-28T07:33:00,kyn,300.00
2023-11-28T07:35:00,kyn,300.00
2023-11-28T07:37:00,kyn,287.81
2023-11-28T07:39:00,kyn,276.09
2023-11-28T07:40:00,kyn,143.91
2023-11-28T07:42:00,kyn,288.28
2023-11-28T07:44:00,kyn,275.62
2023-11-28T07:45:00,kyn,144.38
2023-11-28T07:46:00,kyn,131.72
2023-11-28T07:48:00,kyn,288.28
2023-11-28T07:49:00,kyn,131.72
2023-11-28T07:50:00,kyn,143.91
2023-11-28T07:52:00,kyn,276.09
2023-11-28T07:54:00,kyn,276.09
2023-11-28T07:55:00,kyn,143.91
2023-11-28T07:57:00,kyn,263.91
2023-11-28T07:58:00,kyn,144.38
2023-11-28T08:00:00,kyn,263.91
2023-11-28T08:01:00,kyn,143.91
2023-11-28T08:03:00,kyn,276.09
2023-11-28T08:05:00,kyn,276.09
2023-11-28T08:07:00,kyn,275.62
2023-11-28T08:08:00,kyn,132.19
2023-11-28T08:10:00,kyn,287.81
2023-11-28T08:12:00,kyn,312.19
2023-11-28T08:13:00,kyn,156.09
2023-11-28T08:15:00,kyn,300.00
2023-11-28T08:17:00,kyn,300.00
2023-11-28T08:18:00,kyn,143.91
2023-11-28T08:20:00,kyn,287.81
2023-11-28T08:21:00,kyn,156.09
2023-11-28T08:23:00,kyn,288.28
2023-11-28T08:25:00,kyn,287.81
2023-11-28T08:27:00,kyn,287.81
2023-11-28T08:28:00,kyn,144.38
2023-11-28T08:30:00,kyn,300.00
2023-11-28T08:31:00,kyn,143.91
2023-11-28T08:33:00,kyn,276.09
2023-11-28T08:35:00,kyn,287.81
2023-11-28T08:37:00,kyn,287.81
2023-11-28T08:38:00,kyn,144.38
2023-11-28T08:39:00,kyn,143.91
2023-11-28T08:41:00,kyn,287.81
2023-11-28T08:43:00,kyn,288.28
2023-11-28T08:44:00,kyn,143.91
2023-11-28T08:46:00,kyn,287.81
2023-11-28T08:48:00,kyn,300.00
2023-11-28T08:50:00,kyn,276.09
2023-11-28T08:52:00,kyn,287.81
2023-11-28T08:54:00,kyn,288.28
2023-11-28T08:55:00,kyn,131.72
2023-11-28T08:57:00,kyn,288.28
2023-11-28T08:58:00,kyn,143.91
2023-11-28T09:00:00,kyn,276.09
2023-11-28T09:01:00,kyn,143.91
2023-11-28T09:03:00,kyn,276.09
2023-11-28T09:04:00,kyn,143.91
2023-11-28T09:06:00,kyn,276.09
2023-11-28T09:07:00,kyn,143.91
2023-11-28T09:08:00,kyn,132.19
2023-11-28T09:10:00,kyn,275.62
2023-11-28T09:12:00,kyn,276.09
2023-11-28T09:13:00,kyn,143.91
2023-11-28T09:15:00,kyn,276.09
2023-11-28T09:16:00,kyn,143.91
2023-11-28T09:18:00,kyn,300.00
2023-11-28T09:20:00,kyn,276.09
2023-11-28T09:21:00,kyn,143.91
2023-11-28T09:23:00,kyn,288.28
2023-11-28T09:25:00,kyn,287.81
2023-11-28T09:26:00,kyn,143.91
2023-11-28T09:28:00,kyn,288.28
2023-11-28T09:30:00,kyn,287.81
2023-11-28T09:32:00,kyn,288.28
2023-11-28T09:34:00,kyn,275.62
2023-11-28T09:36:00,kyn,288.28
2023-11-28T09:37:00,kyn,143.91
2023-11-28T09:38:00,kyn,143.91
2023-11-28T09:40:00,kyn,276.09
2023-11-28T09:42:00,kyn,276.09
2023-11-28T09:44:00,kyn,276.09
2023-11-28T09:46:00,kyn,275.62
2023-11-28T09:48:00,kyn,264.38
2023-11-28T09:49:00,kyn,143.91
2023-11-28T09:51:00,kyn,263.91
2023-11-28T09:53:00,kyn,276.09
2023-11-28T09:55:00,kyn,276.09
2023-11-28T09:56:00,kyn,143.91
2023-11-28T09:58:00,kyn,263.91
2023-11-28T09:59:00,kyn,132.19
2023-11-28T10:00:00,kyn,143.91
2023-11-28T10:01:00,kyn,131.72
2023-11-28T10:03:00,kyn,300.00
2023-11-28T10:05:00,kyn,288.28
2023-11-28T10:06:00,kyn,143.91
2023-11-28T10:07:00,kyn,143.91
2023-11-28T10:09:00,kyn,276.09
2023-11-28T10:11:00,kyn,287.81
2023-11-28T10:12:00,kyn,144.38
2023-11-28T10:14:00,kyn,275.62
2023-11-28T10:16:00,kyn,288.28
2023-11-28T10:18:00,kyn,276.09
2023-11-28T10:19:00,kyn,143.91
2023-11-28T10:21:00,kyn,287.81
2023-11-28T10:23:00,kyn,276.09
2023-11-28T10:24:00,kyn,143.91
2023-11-28T10:26:00,kyn,276.09
2023-11-28T10:27:00,kyn,143.91
2023-11-28T10:29:00,kyn,276.09
2023-11-28T10:30:00,kyn,143.91
2023-11-28T10:32:00,kyn,276.09
2023-11-28T10:33:00,kyn,143.91
2023-11-28T10:34:00,kyn,143.91
2023-11-28T10:36:00,kyn,288.28
2023-11-28T10:38:00,kyn,276.09
2023-11-28T10:39:00,kyn,143.91
2023-11-28T10:40:00,kyn,143.91
2023-11-28T10:42:00,kyn,300.00
2023-11-28T10:43:00,kyn,143.91
2023-11-28T10:45:00,kyn,276.09
2023-11-28T10:47:00,kyn,263.91
2023-11-28T10:49:00,kyn,276.09
2023-11-28T10:51:00,kyn,287.81
2023-11-28T10:53:00,kyn,276.09
2023-11-28T10:55:00,kyn,276.09
2023-11-28T10:56:00,kyn,143.91
2023-11-28T10:58:00,kyn,276.09
2023-11-28T11:00:00,kyn,276.09
2023-11-28T11:02:00,kyn,287.81
2023-11-28T11:03:00,kyn,132.19
2023-11-28T11:05:00,kyn,276.09
2023-11-28T11:07:00,kyn,287.81
2023-11-28T11:08:00,kyn,143.91
2023-11-28T11:09:00,kyn,143.91
2023-11-28T11:11:00,kyn,276.09
2023-11-28T11:13:00,kyn,276.09
2023-11-28T11:14:00,kyn,143.91
2023-11-28T11:16:00,kyn,276.09
2023-11-28T11:17:00,kyn,143.91
2023-11-28T11:19:00,kyn,288.28
2023-11-28T11:20:00,kyn,131.72
2023-11-28T11:22:00,kyn,276.09
2023-11-28T11:24:00,kyn,276.09
2023-11-28T11:26:00,kyn,287.81
2023-11-28T11:28:00,kyn,276.09
2023-11-28T11:30:00,kyn,276.09
2023-11-28T11:31:00,kyn,131.72
2023-11-28T11:33:00,kyn,276.09
2023-11-28T11:34:00,kyn,143.91
2023-11-28T11:36:00,kyn,276.09
2023-11-28T11:38:00,kyn,276.09
2023-11-28T11:40:00,kyn,276.09
2023-11-28T11:41:00,kyn,143.91
2023-11-28T11:43:00,kyn,276.09
2023-11-28T11:45:00,kyn,276.09
2023-11-28T11:46:00,kyn,143.91
2023-11-28T11:47:00,kyn,143.91
2023-11-28T11:49:00,kyn,276.09
2023-11-28T11:51:00,kyn,276.09
2023-11-28T11:52:00,kyn,143.91
2023-11-28T11:54:00,kyn,287.81
2023-11-28T11:56:00,kyn,288.28
2023-11-28T11:57:00,kyn,143.91
2023-11-28T11:59:00,kyn,287.81
2023-11-28T12:01:00,kyn,276.09
2023-11-28T12:03:00,kyn,276.09
2023-11-28T12:05:00,kyn,276.09
2023-11-28T12:06:00,kyn,143.91
2023-11-28T12:07:00,kyn,131.72
2023-11-28T12:09:00,kyn,276.09
2023-11-28T12:11:00,kyn,276.09
2023-11-28T12:12:00,kyn,132.19
2023-11-28T12:14:00,kyn,287.81
2023-11-28T12:16:00,kyn,276.09
2023-11-28T12:17:00,kyn,143.91
2023-11-28T12:19:00,kyn,276.09
2023-11-28T12:21:00,kyn,276.09
2023-11-28T12:23:00,kyn,275.62
2023-11-28T12:24:00,kyn,144.38
2023-11-28T12:26:00,kyn,287.81
2023-11-28T12:28:00,kyn,300.00
2023-11-28T12:30:00,kyn,287.81
2023-11-28T12:32:00,kyn,300.00
2023-11-28T12:33:00,kyn,156.09
2023-11-28T12:35:00,kyn,288.28
2023-11-28T12:37:00,kyn,287.81
2023-11-28T12:38:00,kyn,143.91
2023-11-28T12:40:00,kyn,288.28
2023-11-28T12:42:00,kyn,287.81
2023-11-28T12:43:00,kyn,132.19
2023-11-28T12:45:00,kyn,287.81
2023-11-28T12:46:00,kyn,132.19
2023-11-28T12:47:00,kyn,143.91
2023-11-28T12:49:00,kyn,276.09
2023-11-28T12:51:00,kyn,275.62
2023-11-28T12:53:00,kyn,288.28
2023-11-28T12:55:00,kyn,276.09
2023-11-28T12:56:00,kyn,131.72
2023-11-28T12:58:00,kyn,288.28
2023-11-28T13:00:00,kyn,275.62
2023-11-28T13:02:00,kyn,276.09
2023-11-28T13:04:00,kyn,276.09
2023-11-28T13:05:00,kyn,143.91
2023-11-28T13:06:00,kyn,132.19
2023-11-28T13:07:00,kyn,143.91
2023-11-28T13:09:00,kyn,276.09
2023-11-28T13:10:00,kyn,143.91
2023-11-28T13:12:00,kyn,276.09
2023-11-28T13:14:00,kyn,287.81
2023-11-28T13:16:00,kyn,276.09
2023-11-28T13:18:00,kyn,276.09
2023-11-28T13:19:00,kyn,143.91
2023-11-28T13:20:00,kyn,132.19
2023-11-28T13:22:00,kyn,287.81
2023-11-28T13:24:00,kyn,276.09
2023-11-28T13:25:00,kyn,143.91
2023-11-28T13:27:00,kyn,276.09
2023-11-28T13:28:00,kyn,143.91
2023-11-28T13:30:00,kyn,287.81
2023-11-28T13:32:00,kyn,276.09
2023-11-28T13:34:00,kyn,288.28
2023-11-28T13:35:00,kyn,131.72
2023-11-28T13:37:00,kyn,288.28
2023-11-28T13:39:00,kyn,275.62
2023-11-28T13:40:00,kyn,144.38
2023-11-28T13:42:00,kyn,275.62
2023-11-28T13:43:00,kyn,144.38
2023-11-28T13:44:00,kyn,143.91
2023-11-28T13:46:00,kyn,276.09
2023-11-28T13:48:00,kyn,275.62
2023-11-28T13:50:00,kyn,276.09
2023-11-28T13:52:00,kyn,288.28
2023-11-28T13:53:00,kyn,143.91
2023-11-28T13:55:00,kyn,276.09
2023-11-28T13:57:00,kyn,275.62
2023-11-28T13:59:00,kyn,264.38
2023-11-28T14:01:00,kyn,275.62
2023-11-28T14:03:00,kyn,276.09
2023-11-28T14:05:00,kyn,263.91
2023-11-28T14:07:00,kyn,276.09
2023-11-28T14:09:00,kyn,263.91
2023-11-28T14:11:00,kyn,288.28
2023-11-28T14:12:00,kyn,156.09
2023-11-28T14:14:00,kyn,275.62
2023-11-28T14:16:00,kyn,276.09
2023-11-28T14:18:00,kyn,276.09
2023-11-28T14:20:00,kyn,276.09
2023-11-28T14:22:00,kyn,263.91
2023-11-28T14:24:00,kyn,276.09
2023-11-28T14:26:00,kyn,276.09
2023-11-28T14:28:00,kyn,275.62
2023-11-28T14:29:00,kyn,144.38
2023-11-28T14:31:00,kyn,275.62
2023-11-28T14:32:00,kyn,132.19
2023-11-28T14:34:00,kyn,276.09
2023-11-28T14:36:00,kyn,276.09
2023-11-28T14:38:00,kyn,275.62
2023-11-28T14:39:00,kyn,132.19
2023-11-28T14:41:00,kyn,276.09
2023-11-28T14:42:00,kyn,143.91
2023-11-28T14:43:00,kyn,132.19
2023-11-28T14:45:00,kyn,275.62
2023-11-28T14:47:00,kyn,288.28
2023-11-28T14:49:00,kyn,276.09
2023-11-28T14:50:00,kyn,276.09
2023-11-28T14:51:00,kyn,263.91
2023-11-28T14:53:00,kyn,276.09
2023-11-28T14:55:00,kyn,263.91
2023-11-28T14:56:00,kyn,131.72
2023-11-28T14:57:00,kyn,144.38
2023-11-28T14:59:00,kyn,263.91
2023-11-28T15:00:00,kyn,143.91
2023-11-28T15:02:00,kyn,276.09
2023-11-28T15:04:00,kyn,263.91
2023-11-28T15:05:00,kyn,132.19
2023-11-28T15:07:00,kyn,275.62
2023-11-28T15:08:00,kyn,144.38
2023-11-28T15:10:00,kyn,263.91
2023-11-28T15:12:00,kyn,276.09
2023-11-28T15:13:00,kyn,131.72
2023-11-28T15:15:00,kyn,263.91
2023-11-28T15:17:00,kyn,276.09
2023-11-28T15:18:00,kyn,143.91
2023-11-28T15:20:00,kyn,264.38
2023-11-28T15:22:00,kyn,275.62
2023-11-28T15:24:00,kyn,264.38
2023-11-28T15:25:00,kyn,143.91
2023-11-28T15:27:00,kyn,276.09
2023-11-28T15:28:00,kyn,143.91
2023-11-28T15:30:00,kyn,276.09
2023-11-28T15:31:00,kyn,131.72
2023-11-28T15:32:00,kyn,143.91
2023-11-28T15:34:00,kyn,264.38
2023-11-28T15:36:00,kyn,275.62
2023-11-28T15:37:00,kyn,132.19
2023-11-28T15:39:00,kyn,287.81
2023-11-28T15:40:00,kyn,144.38
2023-11-28T15:42:00,kyn,287.81
2023-11-28T15:43:00,kyn,143.91
2023-11-28T15:45:00,kyn,288.28
2023-11-28T15:47:00,kyn,275.62
2023-11-28T15:49:00,kyn,276.09
2023-11-28T15:50:00,kyn,132.19
2023-11-28T15:52:00,kyn,276.09
2023-11-28T15:54:00,kyn,275.62
2023-11-28T15:56:00,kyn,276.09
2023-11-28T15:57:00,kyn,132.19
2023-11-28T15:58:00,kyn,143.91
2023-11-28T16:00:00,kyn,276.09
2023-11-28T16:02:00,kyn,276.09
2023-11-28T16:03:00,kyn,131.72
2023-11-28T16:05:00,kyn,288.28
2023-11-28T16:06:00,kyn,131.72
2023-11-28T16:08:00,kyn,276.09
2023-11-28T16:10:00,kyn,263.91
2023-11-28T16:12:00,kyn,276.09
2023-11-28T16:14:00,kyn,276.09
2023-11-28T16:16:00,kyn,287.81
2023-11-28T16:18:00,kyn,276.09
2023-11-28T16:20:00,kyn,276.09
2023-11-28T16:21:00,kyn,143.91
2023-11-28T16:22:00,kyn,143.91
2023-11-28T16:24:00,kyn,288.28
2023-11-28T16:26:00,kyn,275.62
2023-11-28T16:28:00,kyn,276.09
2023-11-28T16:29:00,kyn,143.91
2023-11-28T16:31:00,kyn,288.28
2023-11-28T16:33:00,kyn,276.09
2023-11-28T16:35:00,kyn,275.62
2023-11-28T16:37:00,kyn,276.09
2023-11-28T16:38:00,kyn,132.19
2023-11-28T16:40:00,kyn,287.81
2023-11-28T16:41:00,kyn,132.19
2023-11-28T16:42:00,kyn,143.91
2023-11-28T16:44:00,kyn,276.09
2023-11-28T16:45:00,kyn,131.72
2023-11-28T16:46:00,kyn,132.19
2023-11-28T16:48:00,kyn,287.81
2023-11-28T16:49:00,kyn,144.38
2023-11-28T16:51:00,kyn,275.62
2023-11-28T16:52:00,kyn,144.38
2023-11-28T16:54:00,kyn,275.62
2023-11-28T16:55:00,kyn,144.38
2023-11-28T16:57:00,kyn,275.62
2023-11-28T16:59:00,kyn,276.09
2023-11-28T17:01:00,kyn,276.09
2023-11-28T17:03:00,kyn,263.91
2023-11-28T17:05:00,kyn,276.09
2023-11-28T17:07:00,kyn,276.09
2023-11-28T17:09:00,kyn,276.09
2023-11-28T17:11:00,kyn,263.91
2023-11-28T17:12:00,kyn,131.72
2023-11-28T17:13:00,kyn,132.19
2023-11-28T17:15:00,kyn,263.91
2023-11-28T17:17:00,kyn,276.09
2023-11-28T17:18:00,kyn,132.19
2023-11-28T17:20:00,kyn,263.91
2023-11-28T17:22:00,kyn,276.09
2023-11-28T17:24:00,kyn,263.91
2023-11-28T17:26:00,kyn,263.91
2023-11-28T17:27:00,kyn,132.19
2023-11-28T17:29:00,kyn,275.62
2023-11-28T17:31:00,kyn,264.38
2023-11-28T17:32:00,kyn,143.91
2023-11-28T17:34:00,kyn,276.09
2023-11-28T17:36:00,kyn,275.62
2023-11-28T17:38:00,kyn,276.09
2023-11-28T17:40:00,kyn,263.91
2023-11-28T17:42:00,kyn,276.09
2023-11-28T17:43:00,kyn,132.19
2023-11-28T17:45:00,kyn,276.09
2023-11-28T17:47:00,kyn,275.62
2023-11-28T17:48:00,kyn,144.38
2023-11-28T17:49:00,kyn,131.72
2023-11-28T17:50:00,kyn,143.91
2023-11-28T17:51:00,kyn,132.19
2023-11-28T17:53:00,kyn,276.09
2023-11-28T17:55:00,kyn,276.09
2023-11-28T17:57:00,kyn,287.81
2023-11-28T17:58:00,kyn,132.19
2023-11-28T18:00:00,kyn,287.81
2023-11-28T18:01:00,kyn,143.91
2023-11-28T18:03:00,kyn,276.09
2023-11-28T18:05:00,kyn,263.91
2023-11-28T18:06:00,kyn,143.91
2023-11-28T18:08:00,kyn,264.38
2023-11-28T18:10:00,kyn,263.91
2023-11-28T18:12:00,kyn,276.09
2023-11-28T18:13:00,kyn,131.72
2023-11-28T18:15:00,kyn,263.91
2023-11-28T18:17:00,kyn,264.38
2023-11-28T18:19:00,kyn,263.91
2023-11-28T18:21:00,kyn,263.91
2023-11-28T18:22:00,kyn,143.91
2023-11-28T18:24:00,kyn,276.09
2023-11-28T18:26:00,kyn,276.09
