#datetime,building,power
2022-10-03T00:00:00,mcc,50.25
2022-10-03T00:01:00,mcc,50.76
2022-10-03T00:02:00,mcc,52.17
2022-10-03T00:03:00,mcc,51.03
2022-10-03T00:04:00,mcc,50.71
2022-10-03T00:05:00,mcc,48.82
2022-10-03T00:06:00,mcc,46.78
2022-10-03T00:07:00,mcc,45.54
2022-10-03T00:08:00,mcc,44.38
2022-10-03T00:09:00,mcc,44.86
2022-10-03T00:10:00,mcc,49.27
2022-10-03T00:11:00,mcc,46.95
2022-10-03T00:12:00,mcc,47.19
2022-10-03T00:13:00,mcc,49.84
2022-10-03T00:14:00,mcc,48.34
2022-10-03T00:15:00,mcc,49.11
2022-10-03T00:16:00,mcc,58.25
2022-10-03T00:17:00,mcc,45.12
2022-10-03T00:18:00,mcc,45.50
2022-10-03T00:19:00,mcc,42.81
2022-10-03T00:20:00,mcc,42.16
2022-10-03T00:21:00,mcc,44.80
2022-10-03T00:22:00,mcc,40.84
2022-10-03T00:23:00,mcc,39.80
2022-10-03T00:24:00,mcc,41.06
2022-10-03T00:25:00,mcc,40.79
2022-10-03T00:26:00,mcc,39.47
2022-10-03T00:27:00,mcc,43.61
2022-10-03T00:28:00,mcc,41.61
2022-10-03T00:29:00,mcc,41.28
2022-10-03T00:30:00,mcc,42.82
2022-10-03T00:31:00,mcc,41.88
2022-10-03T00:32:00,mcc,40.19
2022-10-03T00:33:00,mcc,44.23
2022-10-03T00:34:00,mcc,41.45
2022-10-03T00:35:00,mcc,42.63
2022-10-03T00:36:00,mcc,42.11
2022-10-03T00:37:00,mcc,51.70
2022-10-03T00:38:00,mcc,44.88
2022-10-03T00:39:00,mcc,41.71
2022-10-03T00:40:00,mcc,39.36
2022-10-03T00:41:00,mcc,42.13
2022-10-03T00:42:00,mcc,41.78
2022-10-03T00:43:00,mcc,40.83
2022-10-03T00:44:00,mcc,45.28
2022-10-03T00:45:00,mcc,40.57
2022-10-03T00:46:00,mcc,40.98
2022-10-03T00:47:00,mcc,40.38
2022-10-03T00:48:00,mcc,39.92
2022-10-03T00:49:00,mcc,40.47
2022-10-03T00:50:00,mcc,39.93
2022-10-03T00:51:00,mcc,40.38
2022-10-03T00:52:00,mcc,45.38
2022-10-03T00:53:00,mcc,40.20
2022-10-03T00:54:00,mcc,40.21
2022-10-03T00:55:00,mcc,41.83
2022-10-03T00:56:00,mcc,48.45
2022-10-03T00:57:00,mcc,40.85
2022-10-03T00:58:00,mcc,41.38
2022-10-03T00:59:00,mcc,40.02
2022-10-03T01:00:00,mcc,37.31
2022-10-03T01:01:00,mcc,49.63
2022-10-03T01:02:00,mcc,49.64
2022-10-03T01:03:00,mcc,40.01
2022-10-03T01:04:00,mcc,41.79
2022-10-03T01:05:00,mcc,39.63
2022-10-03T01:06:00,mcc,39.57
2022-10-03T01:07:00,mcc,38.81
2022-10-03T01:08:00,mcc,38.84
2022-10-03T01:09:00,mcc,40.79
2022-10-03T01:10:00,mcc,41.61
2022-10-03T01:11:00,mcc,40.34
2022-10-03T01:12:00,mcc,42.46
2022-10-03T01:13:00,mcc,38.32
2022-10-03T01:14:00,mcc,38.72
2022-10-03T01:15:00,mcc,39.17
2022-10-03T01:16:00,mcc,37.29
2022-10-03T01:17:00,mcc,37.97
2022-10-03T01:18:00,mcc,36.83
2022-10-03T01:19:00,mcc,40.40
2022-10-03T01:20:00,mcc,40.79
2022-10-03T01:21:00,mcc,41.11
2022-10-03T01:22:00,mcc,40.61
2022-10-03T01:23:00,mcc,39.83
2022-10-03T01:24:00,mcc,37.91
2022-10-03T01:25:00,mcc,38.39
2022-10-03T01:26:00,mcc,39.76
2022-10-03T01:27:00,mcc,38.18
2022-10-03T01:28:00,mcc,36.82
2022-10-03T01:29:00,mcc,36.83
2022-10-03T01:30:00,mcc,36.43
2022-10-03T01:31:00,mcc,36.32
2022-10-03T01:32:00,mcc,40.20
2022-10-03T01:33:00,mcc,39.95
2022-10-03T01:34:00,mcc,38.44
2022-10-03T01:35:00,mcc,38.97
2022-10-03T01:36:00,mcc,46.90
2022-10-03T01:37:00,mcc,40.88
2022-10-03T01:38:00,mcc,40.21
2022-10-03T01:39:00,mcc,41.55
2022-10-03T01:40:00,mcc,41.12
2022-10-03T01:41:00,mcc,40.38
2022-10-03T01:42:00,mcc,39.13
2022-10-03T01:43:00,mcc,40.98
2022-10-03T01:44:00,mcc,38.62
2022-10-03T01:45:00,mcc,40.21
2022-10-03T01:46:00,mcc,51.29
2022-10-03T01:47:00,mcc,47.03
2022-10-03T01:48:00,mcc,46.53
2022-10-03T01:49:00,mcc,49.53
2022-10-03T01:50:00,mcc,46.81
2022-10-03T01:51:00,mcc,39.33
2022-10-03T01:52:00,mcc,40.36
2022-10-03T01:53:00,mcc,40.14
2022-10-03T01:54:00,mcc,41.80
2022-10-03T01:55:00,mcc,46.13
2022-10-03T01:56:00,mcc,37.67
2022-10-03T01:57:00,mcc,40.30
2022-10-03T01:58:00,mcc,39.61
2022-10-03T01:59:00,mcc,38.67
2022-10-03T02:00:00,mcc,41.71
2022-10-03T02:01:00,mcc,38.85
2022-10-03T02:02:00,mcc,37.67
2022-10-03T02:03:00,mcc,41.00
2022-10-03T02:04:00,mcc,40.71
2022-10-03T02:05:00,mcc,40.58
2022-10-03T02:06:00,mcc,41.15
2022-10-03T02:07:00,mcc,41.02
2022-10-03T02:08:00,mcc,41.02
2022-10-03T02:09:00,mcc,40.94
2022-10-03T02:10:00,mcc,38.71
2022-10-03T02:11:00,mcc,39.70
2022-10-03T02:12:00,mcc,38.90
2022-10-03T02:13:00,mcc,38.79
2022-10-03T02:14:00,mcc,52.40
2022-10-03T02:15:00,mcc,48.55
2022-10-03T02:16:00,mcc,41.32
2022-10-03T02:17:00,mcc,38.83
2022-10-03T02:18:00,mcc,38.45
2022-10-03T02:19:00,mcc,39.35
2022-10-03T02:20:00,mcc,41.92
2022-10-03T02:21:00,mcc,40.61
2022-10-03T02:22:00,mcc,40.09
2022-10-03T02:23:00,mcc,41.19
2022-10-03T02:24:00,mcc,39.81
2022-10-03T02:25:00,mcc,40.68
2022-10-03T02:26:00,mcc,42.26
2022-10-03T02:27:00,mcc,41.64
2022-10-03T02:28:00,mcc,40.01
2022-10-03T02:29:00,mcc,37.86
2022-10-03T02:30:00,mcc,36.63
2022-10-03T02:31:00,mcc,38.17
2022-10-03T02:32:00,mcc,37.58
2022-10-03T02:33:00,mcc,37.58
2022-10-03T02:34:00,mcc,39.92
2022-10-03T02:35:00,mcc,45.09
2022-10-03T02:36:00,mcc,36.95
2022-10-03T02:37:00,mcc,38.05
2022-10-03T02:38:00,mcc,37.45
2022-10-03T02:39:00,mcc,36.11
2022-10-03T02:40:00,mcc,38.61
2022-10-03T02:41:00,mcc,38.71
2022-10-03T02:42:00,mcc,39.05
2022-10-03T02:43:00,mcc,42.38
2022-10-03T02:44:00,mcc,37.05
2022-10-03T02:45:00,mcc,37.89
2022-10-03T02:46:00,mcc,40.22
2022-10-03T02:47:00,mcc,38.78
2022-10-03T02:48:00,mcc,40.15
2022-10-03T02:49:00,mcc,38.44
2022-10-03T02:50:00,mcc,38.03
2022-10-03T02:51:00,mcc,38.97
2022-10-03T02:52:00,mcc,37.08
2022-10-03T02:53:00,mcc,46.34
2022-10-03T02:54:00,mcc,40.12
2022-10-03T02:55:00,mcc,37.73
2022-10-03T02:56:00,mcc,37.92
2022-10-03T02:57:00,mcc,40.40
2022-10-03T02:58:00,mcc,40.15
2022-10-03T02:59:00,mcc,40.09
2022-10-03T03:00:00,mcc,41.90
2022-10-03T03:01:00,mcc,40.19
2022-10-03T03:02:00,mcc,39.50
2022-10-03T03:03:00,mcc,42.32
2022-10-03T03:04:00,mcc,40.14
2022-10-03T03:05:00,mcc,40.29
2022-10-03T03:06:00,mcc,42.35
2022-10-03T03:07:00,mcc,38.69
2022-10-03T03:08:00,mcc,39.33
2022-10-03T03:09:00,mcc,39.05
2022-10-03T03:10:00,mcc,41.33
2022-10-03T03:11:00,mcc,40.76
2022-10-03T03:12:00,mcc,40.32
2022-10-03T03:13:00,mcc,48.62
2022-10-03T03:14:00,mcc,41.89
2022-10-03T03:15:00,mcc,40.17
2022-10-03T03:16:00,mcc,50.86
2022-10-03T03:17:00,mcc,51.97
2022-10-03T03:18:00,mcc,37.11
2022-10-03T03:19:00,mcc,38.01
2022-10-03T03:20:00,mcc,39.76
2022-10-03T03:21:00,mcc,38.21
2022-10-03T03:22:00,mcc,37.89
2022-10-03T03:23:00,mcc,38.65
2022-10-03T03:24:00,mcc,38.22
2022-10-03T03:25:00,mcc,36.96
2022-10-03T03:26:00,mcc,46.73
2022-10-03T03:27:00,mcc,47.41
2022-10-03T03:28:00,mcc,50.52
2022-10-03T03:29:00,mcc,39.46
2022-10-03T03:30:00,mcc,41.58
2022-10-03T03:31:00,mcc,40.62
2022-10-03T03:32:00,mcc,39.66
2022-10-03T03:33:00,mcc,37.86
2022-10-03T03:34:00,mcc,38.38
2022-10-03T03:35:00,mcc,38.92
2022-10-03T03:36:00,mcc,37.98
2022-10-03T03:37:00,mcc,39.57
2022-10-03T03:38:00,mcc,36.86
2022-10-03T03:39:00,mcc,40.86
2022-10-03T03:40:00,mcc,44.56
2022-10-03T03:41:00,mcc,40.76
2022-10-03T03:42:00,mcc,40.60
2022-10-03T03:43:00,mcc,43.72
2022-10-03T03:44:00,mcc,40.72
2022-10-03T03:45:00,mcc,42.23
2022-10-03T03:46:00,mcc,42.64
2022-10-03T03:47:00,mcc,43.19
2022-10-03T03:48:00,mcc,40.77
2022-10-03T03:49:00,mcc,40.37
2022-10-03T03:50:00,mcc,38.14
2022-10-03T03:51:00,mcc,40.68
2022-10-03T03:52:00,mcc,45.80
2022-10-03T03:53:00,mcc,37.52
2022-10-03T03:54:00,mcc,40.23
2022-10-03T03:55:00,mcc,38.20
2022-10-03T03:56:00,mcc,37.07
2022-10-03T03:57:00,mcc,39.16
2022-10-03T03:58:00,mcc,37.72
2022-10-03T03:59:00,mcc,39.54
2022-10-03T04:00:00,mcc,40.11
2022-10-03T04:01:00,mcc,39.91
2022-10-03T04:02:00,mcc,39.81
2022-10-03T04:03:00,mcc,41.46
2022-10-03T04:04:00,mcc,37.73
2022-10-03T04:05:00,mcc,37.08
2022-10-03T04:06:00,mcc,38.80
2022-10-03T04:07:00,mcc,36.41
2022-10-03T04:08:00,mcc,37.84
2022-10-03T04:09:00,mcc,38.89
2022-10-03T04:10:00,mcc,37.49
2022-10-03T04:11:00,mcc,37.35
2022-10-03T04:12:00,mcc,41.34
2022-10-03T04:13:00,mcc,40.06
2022-10-03T04:14:00,mcc,41.43
2022-10-03T04:15:00,mcc,43.33
2022-10-03T04:16:00,mcc,44.26
2022-10-03T04:17:00,mcc,46.31
2022-10-03T04:18:00,mcc,44.45
2022-10-03T04:19:00,mcc,39.88
2022-10-03T04:20:00,mcc,41.45
2022-10-03T04:21:00,mcc,39.91
2022-10-03T04:22:00,mcc,39.47
2022-10-03T04:23:00,mcc,52.05
2022-10-03T04:24:00,mcc,39.84
2022-10-03T04:25:00,mcc,40.70
2022-10-03T04:26:00,mcc,41.10
2022-10-03T04:27:00,mcc,39.93
2022-10-03T04:28:00,mcc,42.72
2022-10-03T04:29:00,mcc,39.34
2022-10-03T04:30:00,mcc,38.60
2022-10-03T04:31:00,mcc,41.12
2022-10-03T04:32:00,mcc,38.86
2022-10-03T04:33:00,mcc,38.89
2022-10-03T04:34:00,mcc,41.09
2022-10-03T04:35:00,mcc,38.81
2022-10-03T04:36:00,mcc,40.16
2022-10-03T04:37:00,mcc,40.40
2022-10-03T04:38:00,mcc,37.15
2022-10-03T04:39:00,mcc,36.25
2022-10-03T04:40:00,mcc,37.85
2022-10-03T04:41:00,mcc,36.12
2022-10-03T04:42:00,mcc,36.45
2022-10-03T04:43:00,mcc,38.75
2022-10-03T04:44:00,mcc,37.71
2022-10-03T04:45:00,mcc,39.46
2022-10-03T04:46:00,mcc,39.10
2022-10-03T04:47:00,mcc,38.55
2022-10-03T04:48:00,mcc,40.50
2022-10-03T04:49:00,mcc,41.30
2022-10-03T04:50:00,mcc,38.70
2022-10-03T04:51:00,mcc,48.04
2022-10-03T04:52:00,mcc,37.68
2022-10-03T04:53:00,mcc,38.29
2022-10-03T04:54:00,mcc,41.20
2022-10-03T04:55:00,mcc,38.34
2022-10-03T04:56:00,mcc,38.91
2022-10-03T04:57:00,mcc,39.23
2022-10-03T04:58:00,mcc,38.43
2022-10-03T04:59:00,mcc,38.59
2022-10-03T05:00:00,mcc,38.59
2022-10-03T05:01:00,mcc,40.36
2022-10-03T05:02:00,mcc,40.35
2022-10-03T05:03:00,mcc,37.24
2022-10-03T05:04:00,mcc,37.71
2022-10-03T05:05:00,mcc,40.86
2022-10-03T05:06:00,mcc,37.91
2022-10-03T05:07:00,mcc,37.80
2022-10-03T05:08:00,mcc,40.04
2022-10-03T05:09:00,mcc,38.66
2022-10-03T05:10:00,mcc,46.21
2022-10-03T05:11:00,mcc,36.72
2022-10-03T05:12:00,mcc,36.25
2022-10-03T05:13:00,mcc,42.75
2022-10-03T05:14:00,mcc,39.50
2022-10-03T05:15:00,mcc,39.29
2022-10-03T05:16:00,mcc,39.45
2022-10-03T05:17:00,mcc,46.22
2022-10-03T05:18:00,mcc,38.60
2022-10-03T05:19:00,mcc,39.81
2022-10-03T05:20:00,mcc,39.44
2022-10-03T05:21:00,mcc,38.53
2022-10-03T05:22:00,mcc,41.48
2022-10-03T05:23:00,mcc,52.03
2022-10-03T05:24:00,mcc,37.02
2022-10-03T05:25:00,mcc,38.00
2022-10-03T05:26:00,mcc,35.55
2022-10-03T05:27:00,mcc,37.22
2022-10-03T05:28:00,mcc,37.59
2022-10-03T05:29:00,mcc,38.70
2022-10-03T05:30:00,mcc,49.91
2022-10-03T05:31:00,mcc,39.70
2022-10-03T05:32:00,mcc,40.10
2022-10-03T05:33:00,mcc,41.30
2022-10-03T05:34:00,mcc,39.24
2022-10-03T05:35:00,mcc,38.44
2022-10-03T05:36:00,mcc,41.76
2022-10-03T05:37:00,mcc,40.35
2022-10-03T05:38:00,mcc,38.57
2022-10-03T05:39:00,mcc,38.79
2022-10-03T05:40:00,mcc,39.78
2022-10-03T05:41:00,mcc,39.92
2022-10-03T05:42:00,mcc,37.57
2022-10-03T05:43:00,mcc,37.91
2022-10-03T05:44:00,mcc,37.81
2022-10-03T05:45:00,mcc,40.84
2022-10-03T05:46:00,mcc,39.20
2022-10-03T05:47:00,mcc,40.92
2022-10-03T05:48:00,mcc,39.18
2022-10-03T05:49:00,mcc,48.57
2022-10-03T05:50:00,mcc,42.99
2022-10-03T05:51:00,mcc,41.93
2022-10-03T05:52:00,mcc,41.12
2022-10-03T05:53:00,mcc,41.15
2022-10-03T05:54:00,mcc,38.99
2022-10-03T05:55:00,mcc,38.97
2022-10-03T05:56:00,mcc,39.47
2022-10-03T05:57:00,mcc,38.38
2022-10-03T05:58:00,mcc,41.81
2022-10-03T05:59:00,mcc,40.73
2022-10-03T06:00:00,mcc,40.82
2022-10-03T06:01:00,mcc,43.96
2022-10-03T06:02:00,mcc,41.59
2022-10-03T06:03:00,mcc,41.35
2022-10-03T06:04:00,mcc,42.20
2022-10-03T06:05:00,mcc,56.27
2022-10-03T06:06:00,mcc,55.90
2022-10-03T06:07:00,mcc,57.42
2022-10-03T06:08:00,mcc,65.53
2022-10-03T06:09:00,mcc,60.80
2022-10-03T06:10:00,mcc,52.28
2022-10-03T06:11:00,mcc,49.53
2022-10-03T06:12:00,mcc,49.38
2022-10-03T06:13:00,mcc,49.08
2022-10-03T06:14:00,mcc,48.63
2022-10-03T06:15:00,mcc,48.32
2022-10-03T06:16:00,mcc,48.15
2022-10-03T06:17:00,mcc,51.49
2022-10-03T06:18:00,mcc,52.10
2022-10-03T06:19:00,mcc,50.30
2022-10-03T06:20:00,mcc,50.18
2022-10-03T06:21:00,mcc,53.06
2022-10-03T06:22:00,mcc,50.07
2022-10-03T06:23:00,mcc,61.66
2022-10-03T06:24:00,mcc,51.97
2022-10-03T06:25:00,mcc,46.97
2022-10-03T06:26:00,mcc,49.61
2022-10-03T06:27:00,mcc,51.12
2022-10-03T06:28:00,mcc,50.96
2022-10-03T06:29:00,mcc,51.39
2022-10-03T06:30:00,mcc,48.57
2022-10-03T06:31:00,mcc,47.61
2022-10-03T06:32:00,mcc,49.76
2022-10-03T06:33:00,mcc,47.83
2022-10-03T06:34:00,mcc,51.11
2022-10-03T06:35:00,mcc,55.52
2022-10-03T06:36:00,mcc,52.86
2022-10-03T06:37:00,mcc,63.64
2022-10-03T06:38:00,mcc,67.50
2022-10-03T06:39:00,mcc,67.29
2022-10-03T06:40:00,mcc,67.85
2022-10-03T06:41:00,mcc,72.64
2022-10-03T06:42:00,mcc,69.45
2022-10-03T06:43:00,mcc,70.21
2022-10-03T06:44:00,mcc,62.49
2022-10-03T06:45:00,mcc,59.34
2022-10-03T06:46:00,mcc,58.59
2022-10-03T06:47:00,mcc,74.95
2022-10-03T06:48:00,mcc,63.73
2022-10-03T06:49:00,mcc,65.51
2022-10-03T06:50:00,mcc,64.87
2022-10-03T06:51:00,mcc,65.50
2022-10-03T06:52:00,mcc,62.67
2022-10-03T06:53:00,mcc,62.26
2022-10-03T06:54:00,mcc,59.40
2022-10-03T06:55:00,mcc,59.80
2022-10-03T06:56:00,mcc,56.48
2022-10-03T06:57:00,mcc,57.93
2022-10-03T06:58:00,mcc,61.33
2022-10-03T06:59:00,mcc,62.21
2022-10-03T07:00:00,mcc,60.00
2022-10-03T07:01:00,mcc,51.55
2022-10-03T07:02:00,mcc,49.27
2022-10-03T07:03:00,mcc,52.87
2022-10-03T07:04:00,mcc,56.07
2022-10-03T07:05:00,mcc,53.08
2022-10-03T07:06:00,mcc,59.76
2022-10-03T07:07:00,mcc,53.84
2022-10-03T07:08:00,mcc,54.75
2022-10-03T07:09:00,mcc,47.50
2022-10-03T07:10:00,mcc,49.00
2022-10-03T07:11:00,mcc,48.18
2022-10-03T07:12:00,mcc,48.64
2022-10-03T07:13:00,mcc,51.41
2022-10-03T07:14:00,mcc,51.12
2022-10-03T07:15:00,mcc,51.30
2022-10-03T07:16:00,mcc,50.68
2022-10-03T07:17:00,mcc,52.11
2022-10-03T07:18:00,mcc,50.75
2022-10-03T07:19:00,mcc,63.81
2022-10-03T07:20:00,mcc,51.37
2022-10-03T07:21:00,mcc,61.95
2022-10-03T07:22:00,mcc,59.29
2022-10-03T07:23:00,mcc,58.70
2022-10-03T07:24:00,mcc,53.41
2022-10-03T07:25:00,mcc,75.38
2022-10-03T07:26:00,mcc,51.62
2022-10-03T07:27:00,mcc,53.64
2022-10-03T07:28:00,mcc,59.18
2022-10-03T07:29:00,mcc,52.12
2022-10-03T07:30:00,mcc,52.63
2022-10-03T07:31:00,mcc,49.40
2022-10-03T07:32:00,mcc,49.53
2022-10-03T07:33:00,mcc,51.61
2022-10-03T07:34:00,mcc,51.00
2022-10-03T07:35:00,mcc,50.67
2022-10-03T07:36:00,mcc,49.33
2022-10-03T07:37:00,mcc,65.00
2022-10-03T07:38:00,mcc,51.65
2022-10-03T07:39:00,mcc,51.86
2022-10-03T07:40:00,mcc,51.87
2022-10-03T07:41:00,mcc,55.27
2022-10-03T07:42:00,mcc,53.48
2022-10-03T07:43:00,mcc,52.94
2022-10-03T07:44:00,mcc,52.40
2022-10-03T07:45:00,mcc,51.80
2022-10-03T07:46:00,mcc,48.93
2022-10-03T07:47:00,mcc,58.75
2022-10-03T07:48:00,mcc,48.96
2022-10-03T07:49:00,mcc,48.44
2022-10-03T07:50:00,mcc,46.83
2022-10-03T07:51:00,mcc,47.66
2022-10-03T07:52:00,mcc,48.24
2022-10-03T07:53:00,mcc,57.98
2022-10-03T07:54:00,mcc,50.83
2022-10-03T07:55:00,mcc,50.61
2022-10-03T07:56:00,mcc,51.64
2022-10-03T07:57:00,mcc,49.94
2022-10-03T07:58:00,mcc,60.71
2022-10-03T07:59:00,mcc,69.00
2022-10-03T08:00:00,mcc,61.57
2022-10-03T08:01:00,mcc,62.13
2022-10-03T08:02:00,mcc,53.78
2022-10-03T08:03:00,mcc,59.16
2022-10-03T08:04:00,mcc,53.02
2022-10-03T08:05:00,mcc,67.31
2022-10-03T08:06:00,mcc,61.15
2022-10-03T08:07:00,mcc,53.11
2022-10-03T08:08:00,mcc,53.15
2022-10-03T08:09:00,mcc,50.09
2022-10-03T08:10:00,mcc,52.37
2022-10-03T08:11:00,mcc,49.03
2022-10-03T08:12:00,mcc,57.85
2022-10-03T08:13:00,mcc,53.06
2022-10-03T08:14:00,mcc,67.19
2022-10-03T08:15:00,mcc,51.50
2022-10-03T08:16:00,mcc,55.30
2022-10-03T08:17:00,mcc,61.63
2022-10-03T08:18:00,mcc,51.04
2022-10-03T08:19:00,mcc,52.83
2022-10-03T08:20:00,mcc,53.36
2022-10-03T08:21:00,mcc,52.73
2022-10-03T08:22:00,mcc,78.50
2022-10-03T08:23:00,mcc,62.77
2022-10-03T08:24:00,mcc,50.90
2022-10-03T08:25:00,mcc,53.06
2022-10-03T08:26:00,mcc,67.26
2022-10-03T08:27:00,mcc,52.20
2022-10-03T08:28:00,mcc,54.68
2022-10-03T08:29:00,mcc,51.52
2022-10-03T08:30:00,mcc,52.71
2022-10-03T08:31:00,mcc,54.76
2022-10-03T08:32:00,mcc,56.54
2022-10-03T08:33:00,mcc,61.53
2022-10-03T08:34:00,mcc,67.18
2022-10-03T08:35:00,mcc,61.58
2022-10-03T08:36:00,mcc,57.71
2022-10-03T08:37:00,mcc,59.52
2022-10-03T08:38:00,mcc,57.43
2022-10-03T08:39:00,mcc,58.42
2022-10-03T08:40:00,mcc,69.21
2022-10-03T08:41:00,mcc,58.90
2022-10-03T08:42:00,mcc,58.44
2022-10-03T08:43:00,mcc,57.29
2022-10-03T08:44:00,mcc,57.54
2022-10-03T08:45:00,mcc,63.89
2022-10-03T08:46:00,mcc,55.59
2022-10-03T08:47:00,mcc,53.27
2022-10-03T08:48:00,mcc,56.98
2022-10-03T08:49:00,mcc,58.15
2022-10-03T08:50:00,mcc,56.62
2022-10-03T08:51:00,mcc,65.27
2022-10-03T08:52:00,mcc,58.18
2022-10-03T08:53:00,mcc,59.28
2022-10-03T08:54:00,mcc,58.17
2022-10-03T08:55:00,mcc,59.84
2022-10-03T08:56:00,mcc,67.07
2022-10-03T08:57:00,mcc,68.25
2022-10-03T08:58:00,mcc,58.15
2022-10-03T08:59:00,mcc,63.44
2022-10-03T09:00:00,mcc,56.96
2022-10-03T09:01:00,mcc,53.36
2022-10-03T09:02:00,mcc,60.02
2022-10-03T09:03:00,mcc,51.64
2022-10-03T09:04:00,mcc,53.60
2022-10-03T09:05:00,mcc,55.52
2022-10-03T09:06:00,mcc,55.14
2022-10-03T09:07:00,mcc,55.34
2022-10-03T09:08:00,mcc,65.06
2022-10-03T09:09:00,mcc,56.42
2022-10-03T09:10:00,mcc,59.57
2022-10-03T09:11:00,mcc,68.71
2022-10-03T09:12:00,mcc,68.27
2022-10-03T09:13:00,mcc,62.01
2022-10-03T09:14:00,mcc,55.72
2022-10-03T09:15:00,mcc,55.42
2022-10-03T09:16:00,mcc,54.88
2022-10-03T09:17:00,mcc,56.23
2022-10-03T09:18:00,mcc,66.41
2022-10-03T09:19:00,mcc,67.44
2022-10-03T09:20:00,mcc,64.49
2022-10-03T09:21:00,mcc,62.42
2022-10-03T09:22:00,mcc,63.00
2022-10-03T09:23:00,mcc,60.01
2022-10-03T09:24:00,mcc,68.23
2022-10-03T09:25:00,mcc,60.04
2022-10-03T09:26:00,mcc,58.51
2022-10-03T09:27:00,mcc,61.25
2022-10-03T09:28:00,mcc,57.81
2022-10-03T09:29:00,mcc,58.77
2022-10-03T09:30:00,mcc,68.01
2022-10-03T09:31:00,mcc,58.87
2022-10-03T09:32:00,mcc,58.32
2022-10-03T09:33:00,mcc,60.17
2022-10-03T09:34:00,mcc,57.98
2022-10-03T09:35:00,mcc,70.36
2022-10-03T09:36:00,mcc,62.07
2022-10-03T09:37:00,mcc,72.72
2022-10-03T09:38:00,mcc,69.28
2022-10-03T09:39:00,mcc,63.04
2022-10-03T09:40:00,mcc,68.67
2022-10-03T09:41:00,mcc,75.36
2022-10-03T09:42:00,mcc,68.94
2022-10-03T09:43:00,mcc,89.36
2022-10-03T09:44:00,mcc,66.44
2022-10-03T09:45:00,mcc,69.11
2022-10-03T09:46:00,mcc,68.61
2022-10-03T09:47:00,mcc,75.45
2022-10-03T09:48:00,mcc,69.46
2022-10-03T09:49:00,mcc,84.94
2022-10-03T09:50:00,mcc,69.73
2022-10-03T09:51:00,mcc,68.50
2022-10-03T09:52:00,mcc,70.89
2022-10-03T09:53:00,mcc,61.56
2022-10-03T09:54:00,mcc,60.47
2022-10-03T09:55:00,mcc,56.93
2022-10-03T09:56:00,mcc,61.27
2022-10-03T09:57:00,mcc,64.20
2022-10-03T09:58:00,mcc,57.59
2022-10-03T09:59:00,mcc,56.16
2022-10-03T10:00:00,mcc,56.21
2022-10-03T10:01:00,mcc,53.42
2022-10-03T10:02:00,mcc,55.46
2022-10-03T10:03:00,mcc,66.86
2022-10-03T10:04:00,mcc,56.69
2022-10-03T10:05:00,mcc,61.02
2022-10-03T10:06:00,mcc,63.20
2022-10-03T10:07:00,mcc,64.21
2022-10-03T10:08:00,mcc,71.17
2022-10-03T10:09:00,mcc,63.14
2022-10-03T10:10:00,mcc,61.50
2022-10-03T10:11:00,mcc,57.65
2022-10-03T10:12:00,mcc,59.50
2022-10-03T10:13:00,mcc,60.12
2022-10-03T10:14:00,mcc,59.57
2022-10-03T10:15:00,mcc,60.24
2022-10-03T10:16:00,mcc,67.06
2022-10-03T10:17:00,mcc,63.10
2022-10-03T10:18:00,mcc,59.90
2022-10-03T10:19:00,mcc,62.89
2022-10-03T10:20:00,mcc,70.97
2022-10-03T10:21:00,mcc,60.93
2022-10-03T10:22:00,mcc,61.36
2022-10-03T10:23:00,mcc,66.03
2022-10-03T10:24:00,mcc,62.16
2022-10-03T10:25:00,mcc,63.15
2022-10-03T10:26:00,mcc,60.91
2022-10-03T10:27:00,mcc,60.94
2022-10-03T10:28:00,mcc,58.53
2022-10-03T10:29:00,mcc,61.67
2022-10-03T10:30:00,mcc,59.89
2022-10-03T10:31:00,mcc,67.68
2022-10-03T10:32:00,mcc,68.47
2022-10-03T10:33:00,mcc,67.69
2022-10-03T10:34:00,mcc,68.13
2022-10-03T10:35:00,mcc,66.38
2022-10-03T10:36:00,mcc,70.28
2022-10-03T10:37:00,mcc,72.61
2022-10-03T10:38:00,mcc,83.83
2022-10-03T10:39:00,mcc,69.58
2022-10-03T10:40:00,mcc,68.85
2022-10-03T10:41:00,mcc,68.13
2022-10-03T10:42:00,mcc,68.56
2022-10-03T10:43:00,mcc,69.31
2022-10-03T10:44:00,mcc,69.36
2022-10-03T10:45:00,mcc,69.50
2022-10-03T10:46:00,mcc,67.79
2022-10-03T10:47:00,mcc,66.61
2022-10-03T10:48:00,mcc,69.38
2022-10-03T10:49:00,mcc,60.65
2022-10-03T10:50:00,mcc,57.90
2022-10-03T10:51:00,mcc,66.98
2022-10-03T10:52:00,mcc,66.23
2022-10-03T10:53:00,mcc,56.95
2022-10-03T10:54:00,mcc,70.56
2022-10-03T10:55:00,mcc,57.97
2022-10-03T10:56:00,mcc,62.88
2022-10-03T10:57:00,mcc,55.57
2022-10-03T10:58:00,mcc,55.77
2022-10-03T10:59:00,mcc,56.32
2022-10-03T11:00:00,mcc,55.20
2022-10-03T11:01:00,mcc,63.33
2022-10-03T11:02:00,mcc,68.31
2022-10-03T11:03:00,mcc,69.91
2022-10-03T11:04:00,mcc,68.26
2022-10-03T11:05:00,mcc,61.85
