#datetime,building,power
2023-07-28T00:00:00,pth,1.20
2023-07-28T00:02:00,pth,2.40
2023-07-28T00:03:00,pth,1.20
2023-07-28T00:05:00,pth,1.20
2023-07-28T00:06:00,pth,1.20
2023-07-28T00:08:00,pth,2.40
2023-07-28T00:09:00,pth,1.20
2023-07-28T00:11:00,pth,1.20
2023-07-28T00:13:00,pth,2.40
2023-07-28T00:14:00,pth,1.20
2023-07-28T00:16:00,pth,2.40
2023-07-28T00:18:00,pth,2.40
2023-07-28T00:20:00,pth,1.20
2023-07-28T00:21:00,pth,1.20
2023-07-28T00:23:00,pth,2.40
2023-07-28T00:24:00,pth,1.20
2023-07-28T00:26:00,pth,2.40
2023-07-28T00:28:00,pth,1.20
2023-07-28T00:29:00,pth,1.20
2023-07-28T00:31:00,pth,2.40
2023-07-28T00:32:00,pth,1.20
2023-07-28T00:34:00,pth,1.20
2023-07-28T00:36:00,pth,2.40
2023-07-28T00:37:00,pth,1.20
2023-07-28T00:39:00,pth,2.40
2023-07-28T00:41:00,pth,1.20
2023-07-28T00:43:00,pth,2.40
2023-07-28T00:45:00,pth,2.40
2023-07-28T00:46:00,pth,1.20
2023-07-28T00:48:00,pth,1.20
2023-07-28T00:49:00,pth,1.20
2023-07-28T00:50:00,pth,1.20
2023-07-28T00:52:00,pth,2.40
2023-07-28T00:53:00,pth,1.20
2023-07-28T00:55:00,pth,2.40
2023-07-28T00:57:00,pth,1.20
2023-07-28T00:58:00,pth,1.20
2023-07-28T00:59:00,pth,1.20
2023-07-28T01:00:00,pth,1.20
2023-07-28T01:02:00,pth,2.40
2023-07-28T01:05:00,pth,2.40
2023-07-28T01:07:00,pth,2.40
2023-07-28T01:08:00,pth,1.20
2023-07-28T01:09:00,pth,1.20
2023-07-28T01:11:00,pth,1.20
2023-07-28T01:12:00,pth,1.20
2023-07-28T01:14:00,pth,1.20
2023-07-28T01:15:00,pth,1.20
2023-07-28T01:17:00,pth,2.40
2023-07-28T01:19:00,pth,1.20
2023-07-28T01:21:00,pth,2.40
2023-07-28T01:22:00,pth,1.20
2023-07-28T01:24:00,pth,2.40
2023-07-28T01:26:00,pth,1.20
2023-07-28T01:28:00,pth,1.20
2023-07-28T01:30:00,pth,2.40
2023-07-28T01:31:00,pth,1.20
2023-07-28T01:33:00,pth,1.20
2023-07-28T01:35:00,pth,1.20
2023-07-28T01:37:00,pth,2.40
2023-07-28T01:38:00,pth,1.20
2023-07-28T01:39:00,pth,1.20
2023-07-28T01:41:00,pth,1.20
2023-07-28T01:42:00,pth,1.20
2023-07-28T01:45:00,pth,2.40
2023-07-28T01:46:00,pth,1.20
2023-07-28T01:48:00,pth,1.20
2023-07-28T01:50:00,pth,2.40
2023-07-28T01:52:00,pth,1.20
2023-07-28T01:53:00,pth,1.20
2023-07-28T01:55:00,pth,1.20
2023-07-28T01:57:00,pth,2.40
2023-07-28T01:59:00,pth,1.20
2023-07-28T02:01:00,pth,2.40
2023-07-28T02:02:00,pth,1.20
2023-07-28T02:04:00,pth,1.20
2023-07-28T02:06:00,pth,2.40
2023-07-28T02:08:00,pth,1.20
2023-07-28T02:10:00,pth,2.40
2023-07-28T02:12:00,pth,1.20
2023-07-28T02:14:00,pth,2.40
2023-07-28T02:16:00,pth,1.20
2023-07-28T02:17:00,pth,1.20
2023-07-28T02:19:00,pth,2.40
2023-07-28T02:21:00,pth,1.20
2023-07-28T02:22:00,pth,1.20
2023-07-28T02:25:00,pth,2.40
2023-07-28T02:27:00,pth,2.40
2023-07-28T02:28:00,pth,1.20
2023-07-28T02:31:00,pth,2.40
2023-07-28T02:33:00,pth,1.20
2023-07-28T02:34:00,pth,1.20
2023-07-28T02:36:00,pth,2.40
2023-07-28T02:38:00,pth,1.20
2023-07-28T02:39:00,pth,1.20
2023-07-28T02:42:00,pth,2.40
2023-07-28T02:43:00,pth,1.20
2023-07-28T02:45:00,pth,1.20
2023-07-28T02:46:00,pth,1.20
2023-07-28T02:49:00,pth,2.40
2023-07-28T02:52:00,pth,2.40
2023-07-28T02:53:00,pth,1.20
2023-07-28T02:55:00,pth,1.20
2023-07-28T02:56:00,pth,1.20
2023-07-28T02:58:00,pth,1.20
2023-07-28T03:00:00,pth,2.40
2023-07-28T03:02:00,pth,2.40
2023-07-28T03:04:00,pth,1.20
2023-07-28T03:05:00,pth,1.20
2023-07-28T03:06:00,pth,1.20
2023-07-28T03:08:00,pth,2.40
2023-07-28T03:10:00,pth,1.20
2023-07-28T03:12:00,pth,2.40
2023-07-28T03:15:00,pth,2.40
2023-07-28T03:16:00,pth,1.20
2023-07-28T03:17:00,pth,1.20
2023-07-28T03:19:00,pth,1.20
2023-07-28T03:21:00,pth,2.40
2023-07-28T03:23:00,pth,1.20
2023-07-28T03:25:00,pth,2.40
2023-07-28T03:27:00,pth,2.40
2023-07-28T03:29:00,pth,1.20
2023-07-28T03:31:00,pth,2.40
2023-07-28T03:33:00,pth,2.40
2023-07-28T03:35:00,pth,1.20
2023-07-28T03:36:00,pth,1.20
2023-07-28T03:38:00,pth,1.20
2023-07-28T03:40:00,pth,2.40
2023-07-28T03:42:00,pth,1.20
2023-07-28T03:44:00,pth,2.40
2023-07-28T03:46:00,pth,2.40
2023-07-28T03:48:00,pth,1.20
2023-07-28T03:50:00,pth,2.40
2023-07-28T03:52:00,pth,2.40
2023-07-28T03:54:00,pth,1.20
2023-07-28T03:55:00,pth,1.20
2023-07-28T03:57:00,pth,2.40
2023-07-28T03:59:00,pth,2.40
2023-07-28T04:02:00,pth,2.40
2023-07-28T04:04:00,pth,1.20
2023-07-28T04:06:00,pth,2.40
2023-07-28T04:09:00,pth,2.40
2023-07-28T04:10:00,pth,1.20
2023-07-28T04:11:00,pth,1.20
2023-07-28T04:13:00,pth,1.20
2023-07-28T04:16:00,pth,2.40
2023-07-28T04:18:00,pth,2.40
2023-07-28T04:21:00,pth,1.20
2023-07-28T04:22:00,pth,1.20
2023-07-28T04:24:00,pth,1.20
2023-07-28T04:26:00,pth,2.40
2023-07-28T04:29:00,pth,2.40
2023-07-28T04:30:00,pth,1.20
2023-07-28T04:32:00,pth,1.20
2023-07-28T04:34:00,pth,1.20
2023-07-28T04:35:00,pth,1.20
2023-07-28T04:37:00,pth,2.40
2023-07-28T04:39:00,pth,1.20
2023-07-28T04:41:00,pth,2.40
2023-07-28T04:43:00,pth,1.20
2023-07-28T04:45:00,pth,1.20
2023-07-28T04:47:00,pth,2.40
2023-07-28T04:49:00,pth,1.20
2023-07-28T04:51:00,pth,2.40
2023-07-28T04:52:00,pth,1.20
2023-07-28T04:54:00,pth,1.20
2023-07-28T04:56:00,pth,1.20
2023-07-28T04:58:00,pth,2.40
2023-07-28T05:00:00,pth,1.20
2023-07-28T05:01:00,pth,1.20
2023-07-28T05:03:00,pth,1.20
2023-07-28T05:05:00,pth,1.20
2023-07-28T05:07:00,pth,2.40
2023-07-28T05:09:00,pth,1.20
2023-07-28T05:10:00,pth,1.20
2023-07-28T05:12:00,pth,1.20
2023-07-28T05:13:00,pth,1.20
2023-07-28T05:15:00,pth,1.20
2023-07-28T05:17:00,pth,2.40
2023-07-28T05:19:00,pth,1.20
2023-07-28T05:20:00,pth,1.20
2023-07-28T05:22:00,pth,1.20
2023-07-28T05:24:00,pth,1.20
2023-07-28T05:25:00,pth,1.20
2023-07-28T05:26:00,pth,1.20
2023-07-28T05:28:00,pth,2.40
2023-07-28T05:31:00,pth,2.40
2023-07-28T05:33:00,pth,1.20
2023-07-28T05:34:00,pth,1.20
2023-07-28T05:36:00,pth,1.20
2023-07-28T05:37:00,pth,1.20
2023-07-28T05:39:00,pth,2.40
2023-07-28T05:41:00,pth,1.20
2023-07-28T05:43:00,pth,2.40
2023-07-28T05:44:00,pth,1.20
2023-07-28T05:46:00,pth,1.20
2023-07-28T05:47:00,pth,1.20
2023-07-28T05:50:00,pth,2.40
2023-07-28T05:52:00,pth,2.40
2023-07-28T05:54:00,pth,1.20
2023-07-28T05:55:00,pth,1.20
2023-07-28T05:57:00,pth,1.20
2023-07-28T05:59:00,pth,2.40
2023-07-28T06:00:00,pth,1.20
2023-07-28T06:02:00,pth,1.20
2023-07-28T06:04:00,pth,2.40
2023-07-28T06:06:00,pth,1.20
2023-07-28T06:08:00,pth,2.40
2023-07-28T06:09:00,pth,1.20
2023-07-28T06:11:00,pth,1.20
2023-07-28T06:12:00,pth,1.20
2023-07-28T06:14:00,pth,2.40
2023-07-28T06:16:00,pth,1.20
2023-07-28T06:18:00,pth,2.40
2023-07-28T06:19:00,pth,1.20
2023-07-28T06:21:00,pth,1.20
2023-07-28T06:22:00,pth,1.20
2023-07-28T06:23:00,pth,1.20
2023-07-28T06:25:00,pth,1.20
2023-07-28T06:27:00,pth,1.20
2023-07-28T06:28:00,pth,1.20
2023-07-28T06:29:00,pth,1.20
2023-07-28T06:31:00,pth,1.20
2023-07-28T06:34:00,pth,1.20
2023-07-28T06:35:00,pth,1.20
2023-07-28T06:37:00,pth,1.20
2023-07-28T06:40:00,pth,1.20
2023-07-28T06:42:00,pth,1.20
2023-07-28T06:44:00,pth,1.20
2023-07-28T06:45:00,pth,1.20
2023-07-28T06:48:00,pth,1.20
2023-07-28T06:50:00,pth,1.20
2023-07-28T06:51:00,pth,1.20
2023-07-28T06:53:00,pth,1.20
2023-07-28T06:56:00,pth,1.20
2023-07-28T06:58:00,pth,1.20
2023-07-28T06:59:00,pth,1.20
2023-07-28T07:00:00,pth,1.20
2023-07-28T07:02:00,pth,1.20
2023-07-28T07:04:00,pth,1.20
2023-07-28T07:07:00,pth,1.20
2023-07-28T07:09:00,pth,1.20
2023-07-28T07:10:00,pth,1.20
2023-07-28T07:14:00,pth,1.20
2023-07-28T07:16:00,pth,1.20
2023-07-28T07:18:00,pth,1.20
2023-07-28T07:20:00,pth,1.20
2023-07-28T07:21:00,pth,1.20
2023-07-28T07:23:00,pth,1.20
2023-07-28T07:25:00,pth,1.20
2023-07-28T07:28:00,pth,1.20
2023-07-28T07:29:00,pth,1.20
2023-07-28T07:31:00,pth,1.20
2023-07-28T07:33:00,pth,1.20
2023-07-28T07:36:00,pth,1.20
2023-07-28T07:38:00,pth,2.40
2023-07-28T07:40:00,pth,1.20
2023-07-28T07:42:00,pth,1.20
2023-07-28T07:43:00,pth,1.20
2023-07-28T07:46:00,pth,1.20
2023-07-28T07:48:00,pth,2.40
2023-07-28T07:50:00,pth,1.20
2023-07-28T07:52:00,pth,1.20
2023-07-28T07:54:00,pth,1.20
2023-07-28T07:56:00,pth,1.20
2023-07-28T07:59:00,pth,1.20
2023-07-28T08:01:00,pth,1.20
2023-07-28T08:03:00,pth,1.20
2023-07-28T08:04:00,pth,1.20
2023-07-28T08:06:00,pth,2.40
2023-07-28T08:08:00,pth,1.20
2023-07-28T08:10:00,pth,1.20
2023-07-28T08:12:00,pth,1.20
2023-07-28T08:14:00,pth,2.40
2023-07-28T08:16:00,pth,2.40
2023-07-28T08:17:00,pth,1.20
2023-07-28T08:19:00,pth,2.40
2023-07-28T08:21:00,pth,1.20
2023-07-28T08:22:00,pth,1.20
2023-07-28T08:25:00,pth,2.40
2023-07-28T08:27:00,pth,1.20
2023-07-28T08:29:00,pth,2.40
2023-07-28T08:31:00,pth,1.20
2023-07-28T08:33:00,pth,1.20
2023-07-28T08:34:00,pth,1.20
2023-07-28T08:37:00,pth,2.40
2023-07-28T08:39:00,pth,1.20
2023-07-28T08:41:00,pth,1.20
2023-07-28T08:43:00,pth,1.20
2023-07-28T08:45:00,pth,3.60
2023-07-28T08:46:00,pth,1.20
2023-07-28T08:48:00,pth,4.80
2023-07-28T08:50:00,pth,3.60
2023-07-28T08:51:00,pth,1.20
2023-07-28T08:52:00,pth,1.20
2023-07-28T08:54:00,pth,2.40
2023-07-28T08:56:00,pth,2.40
2023-07-28T08:58:00,pth,2.40
2023-07-28T09:00:00,pth,2.40
2023-07-28T09:02:00,pth,1.20
2023-07-28T09:04:00,pth,2.40
2023-07-28T09:06:00,pth,1.20
2023-07-28T09:08:00,pth,2.40
2023-07-28T09:10:00,pth,2.40
2023-07-28T09:11:00,pth,1.20
2023-07-28T09:13:00,pth,2.40
2023-07-28T09:15:00,pth,1.20
2023-07-28T09:16:00,pth,1.20
2023-07-28T09:18:00,pth,1.20
2023-07-28T09:19:00,pth,1.20
2023-07-28T09:21:00,pth,1.20
2023-07-28T09:23:00,pth,1.20
2023-07-28T09:24:00,pth,1.20
2023-07-28T09:25:00,pth,1.20
2023-07-28T09:27:00,pth,1.20
2023-07-28T09:29:00,pth,2.40
2023-07-28T09:32:00,pth,1.20
2023-07-28T09:34:00,pth,1.20
2023-07-28T09:36:00,pth,2.40
2023-07-28T09:39:00,pth,2.40
2023-07-28T09:42:00,pth,2.40
2023-07-28T09:45:00,pth,1.20
2023-07-28T09:46:00,pth,1.20
2023-07-28T09:50:00,pth,1.20
2023-07-28T09:52:00,pth,1.20
2023-07-28T09:54:00,pth,1.20
2023-07-28T09:57:00,pth,1.20
2023-07-28T09:58:00,pth,1.20
2023-07-28T10:00:00,pth,1.20
2023-07-28T10:03:00,pth,1.20
2023-07-28T10:06:00,pth,1.20
2023-07-28T10:08:00,pth,1.20
2023-07-28T10:10:00,pth,1.20
2023-07-28T10:13:00,pth,1.20
2023-07-28T10:15:00,pth,1.20
2023-07-28T10:17:00,pth,1.20
2023-07-28T10:19:00,pth,1.20
2023-07-28T10:23:00,pth,1.20
2023-07-28T10:25:00,pth,1.20
2023-07-28T10:27:00,pth,1.20
2023-07-28T10:30:00,pth,1.20
2023-07-28T10:33:00,pth,1.20
2023-07-28T10:35:00,pth,1.20
2023-07-28T10:39:00,pth,1.20
2023-07-28T10:40:00,pth,1.20
2023-07-28T10:42:00,pth,1.20
2023-07-28T10:46:00,pth,1.20
2023-07-28T10:48:00,pth,1.20
2023-07-28T10:50:00,pth,1.20
2023-07-28T10:53:00,pth,1.20
2023-07-28T10:55:00,pth,1.20
2023-07-28T10:58:00,pth,1.20
2023-07-28T11:00:00,pth,1.20
2023-07-28T11:02:00,pth,1.20
2023-07-28T11:05:00,pth,1.20
2023-07-28T11:07:00,pth,1.20
2023-07-28T11:09:00,pth,1.20
2023-07-28T11:11:00,pth,1.20
2023-07-28T11:15:00,pth,1.20
2023-07-28T11:16:00,pth,1.20
2023-07-28T11:19:00,pth,1.20
2023-07-28T11:21:00,pth,1.20
2023-07-28T11:23:00,pth,1.20
2023-07-28T11:24:00,pth,1.20
2023-07-28T11:26:00,pth,1.20
2023-07-28T11:28:00,pth,1.20
2023-07-28T11:30:00,pth,1.20
2023-07-28T11:33:00,pth,1.20
2023-07-28T11:35:00,pth,1.20
2023-07-28T11:36:00,pth,1.20
2023-07-28T11:38:00,pth,1.20
2023-07-28T11:40:00,pth,1.20
2023-07-28T11:42:00,pth,1.20
2023-07-28T11:44:00,pth,1.20
2023-07-28T11:47:00,pth,1.20
2023-07-28T11:49:00,pth,1.20
2023-07-28T11:51:00,pth,1.20
2023-07-28T11:53:00,pth,1.20
2023-07-28T11:55:00,pth,1.20
2023-07-28T11:57:00,pth,1.20
2023-07-28T11:59:00,pth,1.20
2023-07-28T12:02:00,pth,1.20
2023-07-28T12:04:00,pth,1.20
2023-07-28T12:06:00,pth,1.20
2023-07-28T12:08:00,pth,1.20
2023-07-28T12:10:00,pth,1.20
2023-07-28T12:12:00,pth,1.20
2023-07-28T12:14:00,pth,1.20
2023-07-28T12:18:00,pth,1.20
2023-07-28T12:19:00,pth,1.20
2023-07-28T12:21:00,pth,1.20
2023-07-28T12:24:00,pth,1.20
2023-07-28T12:26:00,pth,1.20
2023-07-28T12:29:00,pth,1.20
2023-07-28T12:31:00,pth,1.20
2023-07-28T12:35:00,pth,1.20
2023-07-28T12:37:00,pth,1.20
2023-07-28T12:39:00,pth,1.20
2023-07-28T12:42:00,pth,1.20
2023-07-28T12:44:00,pth,1.20
2023-07-28T12:48:00,pth,1.20
2023-07-28T12:50:00,pth,1.20
2023-07-28T12:53:00,pth,1.20
2023-07-28T12:55:00,pth,1.20
2023-07-28T12:58:00,pth,1.20
2023-07-28T12:59:00,pth,1.20
2023-07-28T13:03:00,pth,1.20
2023-07-28T13:05:00,pth,1.20
2023-07-28T13:06:00,pth,1.20
2023-07-28T13:08:00,pth,1.20
2023-07-28T13:10:00,pth,1.20
2023-07-28T13:12:00,pth,1.20
2023-07-28T13:15:00,pth,1.20
2023-07-28T13:17:00,pth,1.20
2023-07-28T13:19:00,pth,1.20
2023-07-28T13:22:00,pth,1.20
2023-07-28T13:25:00,pth,1.20
2023-07-28T13:27:00,pth,1.20
2023-07-28T13:29:00,pth,1.20
2023-07-28T13:31:00,pth,1.20
2023-07-28T13:34:00,pth,1.20
2023-07-28T13:37:00,pth,1.20
2023-07-28T13:38:00,pth,1.20
2023-07-28T13:40:00,pth,1.20
2023-07-28T13:43:00,pth,1.20
2023-07-28T13:44:00,pth,1.20
2023-07-28T13:46:00,pth,1.20
2023-07-28T13:48:00,pth,1.20
2023-07-28T13:50:00,pth,1.20
2023-07-28T13:53:00,pth,1.20
2023-07-28T13:54:00,pth,1.20
2023-07-28T13:56:00,pth,1.20
2023-07-28T13:58:00,pth,1.20
2023-07-28T14:00:00,pth,1.20
2023-07-28T14:02:00,pth,1.20
2023-07-28T14:05:00,pth,2.40
2023-07-28T14:07:00,pth,1.20
2023-07-28T14:09:00,pth,1.20
2023-07-28T14:10:00,pth,1.20
2023-07-28T14:12:00,pth,2.40
2023-07-28T14:14:00,pth,1.20
2023-07-28T14:16:00,pth,1.20
2023-07-28T14:18:00,pth,2.40
2023-07-28T14:21:00,pth,1.20
2023-07-28T14:22:00,pth,1.20
2023-07-28T14:24:00,pth,1.20
2023-07-28T14:26:00,pth,1.20
2023-07-28T14:28:00,pth,1.20
2023-07-28T14:30:00,pth,2.40
2023-07-28T14:32:00,pth,1.20
2023-07-28T14:34:00,pth,1.20
2023-07-28T14:36:00,pth,1.20
2023-07-28T14:38:00,pth,1.20
2023-07-28T14:40:00,pth,1.20
2023-07-28T14:41:00,pth,1.20
2023-07-28T14:43:00,pth,1.20
2023-07-28T14:45:00,pth,1.20
2023-07-28T14:46:00,pth,1.20
2023-07-28T14:48:00,pth,1.20
2023-07-28T14:50:00,pth,1.20
2023-07-28T14:51:00,pth,1.20
2023-07-28T14:54:00,pth,2.40
2023-07-28T14:56:00,pth,1.20
2023-07-28T14:58:00,pth,1.20
2023-07-28T15:00:00,pth,1.20
2023-07-28T15:03:00,pth,2.40
2023-07-28T15:04:00,pth,1.20
2023-07-28T15:07:00,pth,2.40
2023-07-28T15:08:00,pth,1.20
2023-07-28T15:09:00,pth,1.20
2023-07-28T15:10:00,pth,1.20
2023-07-28T15:11:00,pth,1.20
2023-07-28T15:13:00,pth,1.20
2023-07-28T15:14:00,pth,1.20
2023-07-28T15:16:00,pth,2.40
2023-07-28T15:17:00,pth,1.20
2023-07-28T15:18:00,pth,1.20
2023-07-28T15:20:00,pth,2.40
2023-07-28T15:21:00,pth,1.20
2023-07-28T15:23:00,pth,1.20
2023-07-28T15:25:00,pth,2.40
2023-07-28T15:27:00,pth,2.40
2023-07-28T15:28:00,pth,1.20
2023-07-28T15:31:00,pth,2.40
2023-07-28T15:33:00,pth,2.40
2023-07-28T15:34:00,pth,1.20
2023-07-28T15:36:00,pth,1.20
2023-07-28T15:38:00,pth,2.40
2023-07-28T15:39:00,pth,1.20
2023-07-28T15:40:00,pth,1.20
2023-07-28T15:42:00,pth,1.20
2023-07-28T15:44:00,pth,1.20
2023-07-28T15:46:00,pth,2.40
2023-07-28T15:49:00,pth,2.40
2023-07-28T15:52:00,pth,2.40
2023-07-28T15:54:00,pth,2.40
2023-07-28T15:57:00,pth,1.20
2023-07-28T15:59:00,pth,2.40
2023-07-28T16:00:00,pth,1.20
2023-07-28T16:02:00,pth,1.20
2023-07-28T16:04:00,pth,1.20
2023-07-28T16:06:00,pth,2.40
2023-07-28T16:08:00,pth,1.20
2023-07-28T16:09:00,pth,1.20
2023-07-28T16:11:00,pth,1.20
2023-07-28T16:12:00,pth,1.20
2023-07-28T16:14:00,pth,1.20
2023-07-28T16:16:00,pth,1.20
2023-07-28T16:18:00,pth,2.40
2023-07-28T16:19:00,pth,1.20
2023-07-28T16:22:00,pth,2.40
2023-07-28T16:25:00,pth,2.40
2023-07-28T16:27:00,pth,1.20
2023-07-28T16:29:00,pth,1.20
2023-07-28T16:30:00,pth,1.20
2023-07-28T16:32:00,pth,1.20
2023-07-28T16:33:00,pth,1.20
2023-07-28T16:35:00,pth,1.20
2023-07-28T16:37:00,pth,1.20
2023-07-28T16:39:00,pth,1.20
2023-07-28T16:40:00,pth,1.20
2023-07-28T16:42:00,pth,1.20
2023-07-28T16:43:00,pth,1.20
2023-07-28T16:46:00,pth,2.40
2023-07-28T16:50:00,pth,2.40
2023-07-28T16:52:00,pth,2.40
2023-07-28T16:54:00,pth,1.20
2023-07-28T16:55:00,pth,1.20
2023-07-28T16:57:00,pth,1.20
2023-07-28T16:59:00,pth,2.40
2023-07-28T17:01:00,pth,1.20
2023-07-28T17:02:00,pth,1.20
2023-07-28T17:03:00,pth,1.20
2023-07-28T17:04:00,pth,1.20
2023-07-28T17:06:00,pth,7.20
2023-07-28T17:08:00,pth,12.00
2023-07-28T17:10:00,pth,13.20
2023-07-28T17:11:00,pth,6.00
2023-07-28T17:13:00,pth,7.20
2023-07-28T17:15:00,pth,10.80
2023-07-28T17:16:00,pth,2.40
2023-07-28T17:17:00,pth,2.40
2023-07-28T17:19:00,pth,9.60
2023-07-28T17:21:00,pth,8.40
2023-07-28T17:23:00,pth,4.80
2023-07-28T17:25:00,pth,6.00
2023-07-28T17:27:00,pth,1.20
2023-07-28T17:30:00,pth,2.40
2023-07-28T17:32:00,pth,1.20
2023-07-28T17:34:00,pth,1.20
2023-07-28T17:37:00,pth,1.20
2023-07-28T17:39:00,pth,1.20
2023-07-28T17:41:00,pth,1.20
2023-07-28T17:43:00,pth,1.20
2023-07-28T17:45:00,pth,1.20
2023-07-28T17:46:00,pth,1.20
2023-07-28T17:48:00,pth,1.20
2023-07-28T17:51:00,pth,1.20
2023-07-28T17:52:00,pth,1.20
2023-07-28T17:54:00,pth,1.20
2023-07-28T17:56:00,pth,1.20
2023-07-28T17:59:00,pth,1.20
2023-07-28T18:01:00,pth,1.20
2023-07-28T18:03:00,pth,1.20
2023-07-28T18:04:00,pth,1.20
2023-07-28T18:06:00,pth,1.20
2023-07-28T18:08:00,pth,1.20
2023-07-28T18:10:00,pth,1.20
2023-07-28T18:11:00,pth,1.20
2023-07-28T18:13:00,pth,1.20
2023-07-28T18:15:00,pth,1.20
2023-07-28T18:17:00,pth,1.20
2023-07-28T18:19:00,pth,1.20
2023-07-28T18:21:00,pth,1.20
2023-07-28T18:23:00,pth,1.20
2023-07-28T18:27:00,pth,1.20
2023-07-28T18:28:00,pth,1.20
2023-07-28T18:32:00,pth,1.20
2023-07-28T18:33:00,pth,1.20
2023-07-28T18:36:00,pth,1.20
2023-07-28T18:39:00,pth,1.20
2023-07-28T18:42:00,pth,1.20
2023-07-28T18:43:00,pth,1.20
2023-07-28T18:46:00,pth,1.20
2023-07-28T18:48:00,pth,1.20
2023-07-28T18:51:00,pth,1.20
2023-07-28T18:52:00,pth,1.20
2023-07-28T18:55:00,pth,1.20
2023-07-28T18:57:00,pth,1.20
2023-07-28T19:00:00,pth,1.20
2023-07-28T19:01:00,pth,1.20
2023-07-28T19:04:00,pth,1.20
2023-07-28T19:05:00,pth,1.20
2023-07-28T19:07:00,pth,1.20
2023-07-28T19:10:00,pth,1.20
2023-07-28T19:12:00,pth,1.20
2023-07-28T19:15:00,pth,1.20
2023-07-28T19:17:00,pth,1.20
2023-07-28T19:20:00,pth,1.20
2023-07-28T19:23:00,pth,1.20
2023-07-28T19:24:00,pth,1.20
2023-07-28T19:28:00,pth,1.20
2023-07-28T19:30:00,pth,1.20
2023-07-28T19:31:00,pth,1.20
2023-07-28T19:32:00,pth,1.20
2023-07-28T19:34:00,pth,1.20
2023-07-28T19:36:00,pth,2.40
2023-07-28T19:38:00,pth,2.40
2023-07-28T19:40:00,pth,2.40
2023-07-28T19:41:00,pth,1.20
2023-07-28T19:43:00,pth,1.20
2023-07-28T19:45:00,pth,2.40
2023-07-28T19:46:00,pth,1.20
2023-07-28T19:48:00,pth,1.20
2023-07-28T19:49:00,pth,1.20
2023-07-28T19:50:00,pth,1.20
2023-07-28T19:51:00,pth,1.20
2023-07-28T19:53:00,pth,2.40
2023-07-28T19:54:00,pth,1.20
2023-07-28T19:57:00,pth,2.40
2023-07-28T19:59:00,pth,1.20
2023-07-28T20:00:00,pth,1.20
2023-07-28T20:02:00,pth,2.40
2023-07-28T20:03:00,pth,1.20
2023-07-28T20:05:00,pth,1.20
2023-07-28T20:06:00,pth,1.20
2023-07-28T20:08:00,pth,1.20
2023-07-28T20:09:00,pth,1.20
2023-07-28T20:11:00,pth,2.40
2023-07-28T20:12:00,pth,1.20
2023-07-28T20:14:00,pth,1.20
2023-07-28T20:16:00,pth,2.40
2023-07-28T20:17:00,pth,1.20
2023-07-28T20:19:00,pth,2.40
2023-07-28T20:22:00,pth,2.40
2023-07-28T20:24:00,pth,2.40
2023-07-28T20:26:00,pth,2.40
2023-07-28T20:28:00,pth,2.40
2023-07-28T20:30:00,pth,1.20
2023-07-28T20:32:00,pth,2.40
2023-07-28T20:34:00,pth,2.40
2023-07-28T20:36:00,pth,2.40
2023-07-28T20:38:00,pth,2.40
2023-07-28T20:39:00,pth,1.20
2023-07-28T20:40:00,pth,1.20
2023-07-28T20:42:00,pth,1.20
2023-07-28T20:43:00,pth,1.20
2023-07-28T20:45:00,pth,2.40
2023-07-28T20:47:00,pth,1.20
2023-07-28T20:49:00,pth,2.40
2023-07-28T20:51:00,pth,1.20
2023-07-28T20:52:00,pth,1.20
2023-07-28T20:53:00,pth,1.20
2023-07-28T20:55:00,pth,2.40
2023-07-28T20:57:00,pth,1.20
2023-07-28T20:58:00,pth,1.20
2023-07-28T21:00:00,pth,2.40
2023-07-28T21:03:00,pth,2.40
2023-07-28T21:06:00,pth,2.40
2023-07-28T21:08:00,pth,2.40
2023-07-28T21:11:00,pth,2.40
2023-07-28T21:13:00,pth,2.40
2023-07-28T21:14:00,pth,1.20
2023-07-28T21:16:00,pth,1.20
2023-07-28T21:17:00,pth,1.20
2023-07-28T21:19:00,pth,2.40
2023-07-28T21:21:00,pth,1.20
2023-07-28T21:22:00,pth,1.20
2023-07-28T21:24:00,pth,1.20
2023-07-28T21:25:00,pth,1.20
2023-07-28T21:27:00,pth,2.40
2023-07-28T21:28:00,pth,1.20
2023-07-28T21:30:00,pth,1.20
2023-07-28T21:32:00,pth,2.40
2023-07-28T21:34:00,pth,1.20
2023-07-28T21:35:00,pth,1.20
2023-07-28T21:37:00,pth,1.20
2023-07-28T21:38:00,pth,1.20
2023-07-28T21:40:00,pth,2.40
2023-07-28T21:42:00,pth,2.40
2023-07-28T21:45:00,pth,2.40
2023-07-28T21:46:00,pth,1.20
2023-07-28T21:48:00,pth,1.20
2023-07-28T21:49:00,pth,1.20
2023-07-28T21:52:00,pth,2.40
2023-07-28T21:54:00,pth,2.40
2023-07-28T21:56:00,pth,2.40
2023-07-28T21:58:00,pth,1.20
2023-07-28T22:00:00,pth,2.40
2023-07-28T22:01:00,pth,1.20
2023-07-28T22:03:00,pth,2.40
2023-07-28T22:04:00,pth,1.20
2023-07-28T22:06:00,pth,2.40
2023-07-28T22:07:00,pth,1.20
2023-07-28T22:09:00,pth,1.20
2023-07-28T22:10:00,pth,1.20
2023-07-28T22:11:00,pth,1.20
2023-07-28T22:13:00,pth,2.40
2023-07-28T22:15:00,pth,2.40
