#datetime,building,power
2021-12-31T00:00:00,kyn,120.00
2021-12-31T00:02:00,kyn,120.00
2021-12-31T00:04:00,kyn,127.50
2021-12-31T00:06:00,kyn,120.00
2021-12-31T00:08:00,kyn,135.00
2021-12-31T00:10:00,kyn,120.00
2021-12-31T00:11:00,kyn,60.00
2021-12-31T00:13:00,kyn,135.00
2021-12-31T00:15:00,kyn,120.00
2021-12-31T00:16:00,kyn,67.50
2021-12-31T00:17:00,kyn,60.00
2021-12-31T00:18:00,kyn,60.00
2021-12-31T00:20:00,kyn,120.00
2021-12-31T00:21:00,kyn,60.00
2021-12-31T00:23:00,kyn,120.00
2021-12-31T00:25:00,kyn,120.00
2021-12-31T00:27:00,kyn,120.00
2021-12-31T00:29:00,kyn,135.00
2021-12-31T00:30:00,kyn,60.00
2021-12-31T00:32:00,kyn,127.50
2021-12-31T00:34:00,kyn,120.00
2021-12-31T00:36:00,kyn,135.00
2021-12-31T00:37:00,kyn,60.00
2021-12-31T00:39:00,kyn,135.00
2021-12-31T00:41:00,kyn,120.00
2021-12-31T00:43:00,kyn,120.00
2021-12-31T00:45:00,kyn,127.50
2021-12-31T00:47:00,kyn,135.00
2021-12-31T00:49:00,kyn,127.50
2021-12-31T00:51:00,kyn,120.00
2021-12-31T00:53:00,kyn,120.00
2021-12-31T00:54:00,kyn,60.00
2021-12-31T00:56:00,kyn,120.00
2021-12-31T00:58:00,kyn,135.00
2021-12-31T00:59:00,kyn,60.00
2021-12-31T01:01:00,kyn,135.00
2021-12-31T01:03:00,kyn,120.00
2021-12-31T01:05:00,kyn,120.00
2021-12-31T01:07:00,kyn,120.00
2021-12-31T01:08:00,kyn,60.00
2021-12-31T01:10:00,kyn,105.00
2021-12-31T01:12:00,kyn,120.00
2021-12-31T01:14:00,kyn,120.00
2021-12-31T01:16:00,kyn,120.00
2021-12-31T01:18:00,kyn,135.00
2021-12-31T01:20:00,kyn,120.00
2021-12-31T01:22:00,kyn,120.00
2021-12-31T01:24:00,kyn,127.50
2021-12-31T01:25:00,kyn,52.50
2021-12-31T01:27:00,kyn,127.50
2021-12-31T01:28:00,kyn,60.00
2021-12-31T01:30:00,kyn,120.00
2021-12-31T01:31:00,kyn,60.00
2021-12-31T01:33:00,kyn,120.00
2021-12-31T01:34:00,kyn,60.00
2021-12-31T01:36:00,kyn,135.00
2021-12-31T01:38:00,kyn,120.00
2021-12-31T01:39:00,kyn,60.00
2021-12-31T01:40:00,kyn,60.00
2021-12-31T01:42:00,kyn,127.50
2021-12-31T01:44:00,kyn,135.00
2021-12-31T01:46:00,kyn,120.00
2021-12-31T01:47:00,kyn,60.00
2021-12-31T01:49:00,kyn,135.00
2021-12-31T01:51:00,kyn,120.00
2021-12-31T01:52:00,kyn,60.00
2021-12-31T01:54:00,kyn,120.00
2021-12-31T01:56:00,kyn,127.50
2021-12-31T01:58:00,kyn,120.00
2021-12-31T01:59:00,kyn,60.00
2021-12-31T02:01:00,kyn,135.00
2021-12-31T02:03:00,kyn,127.50
2021-12-31T02:05:00,kyn,120.00
2021-12-31T02:06:00,kyn,60.00
2021-12-31T02:08:00,kyn,135.00
2021-12-31T02:10:00,kyn,120.00
2021-12-31T02:12:00,kyn,135.00
2021-12-31T02:13:00,kyn,60.00
2021-12-31T02:14:00,kyn,60.00
2021-12-31T02:16:00,kyn,120.00
2021-12-31T02:18:00,kyn,120.00
2021-12-31T02:20:00,kyn,120.00
2021-12-31T02:21:00,kyn,60.00
2021-12-31T02:23:00,kyn,120.00
2021-12-31T02:25:00,kyn,120.00
2021-12-31T02:27:00,kyn,120.00
2021-12-31T02:29:00,kyn,120.00
2021-12-31T02:31:00,kyn,120.00
2021-12-31T02:33:00,kyn,127.50
2021-12-31T02:34:00,kyn,60.00
2021-12-31T02:36:00,kyn,135.00
2021-12-31T02:38:00,kyn,120.00
2021-12-31T02:40:00,kyn,120.00
2021-12-31T02:41:00,kyn,67.50
2021-12-31T02:43:00,kyn,120.00
2021-12-31T02:44:00,kyn,60.00
2021-12-31T02:46:00,kyn,120.00
2021-12-31T02:47:00,kyn,60.00
2021-12-31T02:49:00,kyn,135.00
2021-12-31T02:50:00,kyn,75.00
2021-12-31T02:52:00,kyn,127.50
2021-12-31T02:54:00,kyn,120.00
2021-12-31T02:56:00,kyn,120.00
2021-12-31T02:58:00,kyn,120.00
2021-12-31T03:00:00,kyn,120.00
2021-12-31T03:02:00,kyn,135.00
2021-12-31T03:04:00,kyn,127.50
2021-12-31T03:06:00,kyn,120.00
2021-12-31T03:07:00,kyn,60.00
2021-12-31T03:09:00,kyn,120.00
2021-12-31T03:11:00,kyn,120.00
2021-12-31T03:13:00,kyn,135.00
2021-12-31T03:15:00,kyn,120.00
2021-12-31T03:16:00,kyn,60.00
2021-12-31T03:18:00,kyn,120.00
2021-12-31T03:20:00,kyn,135.00
2021-12-31T03:22:00,kyn,120.00
2021-12-31T03:23:00,kyn,60.00
2021-12-31T03:25:00,kyn,120.00
2021-12-31T03:27:00,kyn,127.50
2021-12-31T03:29:00,kyn,135.00
2021-12-31T03:31:00,kyn,127.50
2021-12-31T03:33:00,kyn,135.00
2021-12-31T03:35:00,kyn,135.00
2021-12-31T03:37:00,kyn,127.50
2021-12-31T03:39:00,kyn,142.50
2021-12-31T03:40:00,kyn,75.00
2021-12-31T03:42:00,kyn,135.00
2021-12-31T03:44:00,kyn,127.50
2021-12-31T03:46:00,kyn,142.50
2021-12-31T03:48:00,kyn,135.00
2021-12-31T03:50:00,kyn,142.50
2021-12-31T03:52:00,kyn,135.00
2021-12-31T03:54:00,kyn,142.50
2021-12-31T03:56:00,kyn,135.00
2021-12-31T03:58:00,kyn,127.50
2021-12-31T04:00:00,kyn,135.00
2021-12-31T04:02:00,kyn,127.50
2021-12-31T04:03:00,kyn,75.00
2021-12-31T04:04:00,kyn,75.00
2021-12-31T04:06:00,kyn,142.50
2021-12-31T04:08:00,kyn,127.50
2021-12-31T04:10:00,kyn,135.00
2021-12-31T04:12:00,kyn,142.50
2021-12-31T04:14:00,kyn,142.50
2021-12-31T04:16:00,kyn,135.00
2021-12-31T04:18:00,kyn,142.50
2021-12-31T04:19:00,kyn,75.00
2021-12-31T04:21:00,kyn,142.50
2021-12-31T04:22:00,kyn,60.00
2021-12-31T04:23:00,kyn,75.00
2021-12-31T04:25:00,kyn,127.50
2021-12-31T04:26:00,kyn,75.00
2021-12-31T04:27:00,kyn,60.00
2021-12-31T04:29:00,kyn,142.50
2021-12-31T04:31:00,kyn,142.50
2021-12-31T04:32:00,kyn,75.00
2021-12-31T04:34:00,kyn,127.50
2021-12-31T04:36:00,kyn,157.50
2021-12-31T04:38:00,kyn,142.50
2021-12-31T04:39:00,kyn,75.00
2021-12-31T04:41:00,kyn,135.00
2021-12-31T04:43:00,kyn,127.50
2021-12-31T04:45:00,kyn,157.50
2021-12-31T04:46:00,kyn,75.00
2021-12-31T04:48:00,kyn,127.50
2021-12-31T04:49:00,kyn,75.00
2021-12-31T04:51:00,kyn,142.50
2021-12-31T04:53:00,kyn,142.50
2021-12-31T04:55:00,kyn,142.50
2021-12-31T04:57:00,kyn,172.50
2021-12-31T04:59:00,kyn,165.00
2021-12-31T05:01:00,kyn,135.00
2021-12-31T05:03:00,kyn,97.50
2021-12-31T05:05:00,kyn,165.00
2021-12-31T05:06:00,kyn,82.50
2021-12-31T05:08:00,kyn,195.00
2021-12-31T05:09:00,kyn,82.50
2021-12-31T05:10:00,kyn,97.50
2021-12-31T05:12:00,kyn,180.00
2021-12-31T05:13:00,kyn,97.50
2021-12-31T05:15:00,kyn,187.50
2021-12-31T05:17:00,kyn,180.00
2021-12-31T05:19:00,kyn,195.00
2021-12-31T05:21:00,kyn,180.00
2021-12-31T05:23:00,kyn,180.00
2021-12-31T05:25:00,kyn,187.50
2021-12-31T05:26:00,kyn,97.50
2021-12-31T05:28:00,kyn,180.00
2021-12-31T05:30:00,kyn,180.00
2021-12-31T05:31:00,kyn,82.50
2021-12-31T05:32:00,kyn,90.00
2021-12-31T05:34:00,kyn,180.00
2021-12-31T05:36:00,kyn,187.50
2021-12-31T05:38:00,kyn,195.00
2021-12-31T05:39:00,kyn,97.50
2021-12-31T05:40:00,kyn,90.00
2021-12-31T05:42:00,kyn,180.00
2021-12-31T05:44:00,kyn,180.00
2021-12-31T05:45:00,kyn,97.50
2021-12-31T05:46:00,kyn,97.50
2021-12-31T05:48:00,kyn,180.00
2021-12-31T05:49:00,kyn,82.50
2021-12-31T05:51:00,kyn,180.00
2021-12-31T05:52:00,kyn,97.50
2021-12-31T05:53:00,kyn,97.50
2021-12-31T05:55:00,kyn,180.00
2021-12-31T05:57:00,kyn,187.50
2021-12-31T05:58:00,kyn,97.50
2021-12-31T05:59:00,kyn,97.50
2021-12-31T06:00:00,kyn,82.50
2021-12-31T06:01:00,kyn,195.00
2021-12-31T06:02:00,kyn,97.50
2021-12-31T06:04:00,kyn,180.00
2021-12-31T06:05:00,kyn,97.50
2021-12-31T06:07:00,kyn,187.50
2021-12-31T06:09:00,kyn,195.00
2021-12-31T06:11:00,kyn,180.00
2021-12-31T06:13:00,kyn,187.50
2021-12-31T06:15:00,kyn,195.00
2021-12-31T06:17:00,kyn,180.00
2021-12-31T06:19:00,kyn,195.00
2021-12-31T06:21:00,kyn,187.50
2021-12-31T06:23:00,kyn,195.00
2021-12-31T06:25:00,kyn,180.00
2021-12-31T06:26:00,kyn,105.00
2021-12-31T06:28:00,kyn,202.50
2021-12-31T06:29:00,kyn,120.00
2021-12-31T06:31:00,kyn,240.00
2021-12-31T06:33:00,kyn,255.00
2021-12-31T06:34:00,kyn,120.00
2021-12-31T06:36:00,kyn,255.00
2021-12-31T06:38:00,kyn,247.50
2021-12-31T06:40:00,kyn,255.00
2021-12-31T06:41:00,kyn,127.50
2021-12-31T06:43:00,kyn,240.00
2021-12-31T06:44:00,kyn,135.00
2021-12-31T06:46:00,kyn,240.00
2021-12-31T06:48:00,kyn,255.00
2021-12-31T06:49:00,kyn,120.00
2021-12-31T06:51:00,kyn,247.50
2021-12-31T06:52:00,kyn,135.00
2021-12-31T06:54:00,kyn,247.50
2021-12-31T06:56:00,kyn,255.00
2021-12-31T06:57:00,kyn,120.00
2021-12-31T06:59:00,kyn,255.00
2021-12-31T07:01:00,kyn,240.00
2021-12-31T07:03:00,kyn,262.50
2021-12-31T07:04:00,kyn,142.50
2021-12-31T07:06:00,kyn,262.50
2021-12-31T07:08:00,kyn,262.50
2021-12-31T07:09:00,kyn,150.00
2021-12-31T07:11:00,kyn,262.50
2021-12-31T07:13:00,kyn,277.50
2021-12-31T07:15:00,kyn,262.50
2021-12-31T07:17:00,kyn,262.50
2021-12-31T07:19:00,kyn,262.50
2021-12-31T07:21:00,kyn,277.50
2021-12-31T07:23:00,kyn,262.50
2021-12-31T07:25:00,kyn,262.50
2021-12-31T07:27:00,kyn,270.00
2021-12-31T07:28:00,kyn,127.50
2021-12-31T07:30:00,kyn,255.00
2021-12-31T07:32:00,kyn,262.50
2021-12-31T07:34:00,kyn,255.00
2021-12-31T07:36:00,kyn,262.50
2021-12-31T07:38:00,kyn,262.50
2021-12-31T07:39:00,kyn,135.00
2021-12-31T07:41:00,kyn,262.50
2021-12-31T07:43:00,kyn,247.50
2021-12-31T07:45:00,kyn,270.00
2021-12-31T07:47:00,kyn,247.50
2021-12-31T07:49:00,kyn,255.00
2021-12-31T07:51:00,kyn,247.50
2021-12-31T07:53:00,kyn,255.00
2021-12-31T07:55:00,kyn,240.00
2021-12-31T07:57:00,kyn,255.00
2021-12-31T07:59:00,kyn,262.50
2021-12-31T08:00:00,kyn,120.00
2021-12-31T08:01:00,kyn,127.50
2021-12-31T08:03:00,kyn,255.00
2021-12-31T08:05:00,kyn,255.00
2021-12-31T08:07:00,kyn,247.50
2021-12-31T08:08:00,kyn,135.00
2021-12-31T08:10:00,kyn,240.00
2021-12-31T08:12:00,kyn,262.50
2021-12-31T08:14:00,kyn,255.00
2021-12-31T08:15:00,kyn,120.00
2021-12-31T08:17:00,kyn,247.50
2021-12-31T08:19:00,kyn,255.00
2021-12-31T08:21:00,kyn,247.50
2021-12-31T08:22:00,kyn,135.00
2021-12-31T08:24:00,kyn,255.00
2021-12-31T08:25:00,kyn,127.50
2021-12-31T08:27:00,kyn,255.00
2021-12-31T08:29:00,kyn,262.50
2021-12-31T08:31:00,kyn,255.00
2021-12-31T08:33:00,kyn,247.50
2021-12-31T08:35:00,kyn,262.50
2021-12-31T08:36:00,kyn,135.00
2021-12-31T08:38:00,kyn,255.00
2021-12-31T08:39:00,kyn,120.00
2021-12-31T08:41:00,kyn,247.50
2021-12-31T08:43:00,kyn,255.00
2021-12-31T08:45:00,kyn,247.50
2021-12-31T08:47:00,kyn,240.00
2021-12-31T08:49:00,kyn,255.00
2021-12-31T08:51:00,kyn,255.00
2021-12-31T08:52:00,kyn,120.00
2021-12-31T08:54:00,kyn,247.50
2021-12-31T08:56:00,kyn,255.00
2021-12-31T08:57:00,kyn,127.50
2021-12-31T08:59:00,kyn,255.00
2021-12-31T09:01:00,kyn,255.00
2021-12-31T09:03:00,kyn,247.50
2021-12-31T09:04:00,kyn,135.00
2021-12-31T09:06:00,kyn,240.00
2021-12-31T09:07:00,kyn,127.50
2021-12-31T09:09:00,kyn,255.00
2021-12-31T09:11:00,kyn,255.00
2021-12-31T09:13:00,kyn,247.50
2021-12-31T09:14:00,kyn,135.00
2021-12-31T09:15:00,kyn,127.50
2021-12-31T09:17:00,kyn,255.00
2021-12-31T09:18:00,kyn,135.00
2021-12-31T09:19:00,kyn,120.00
2021-12-31T09:21:00,kyn,262.50
2021-12-31T09:23:00,kyn,247.50
2021-12-31T09:25:00,kyn,255.00
2021-12-31T09:27:00,kyn,255.00
2021-12-31T09:28:00,kyn,120.00
2021-12-31T09:30:00,kyn,247.50
2021-12-31T09:32:00,kyn,255.00
2021-12-31T09:34:00,kyn,247.50
2021-12-31T09:36:00,kyn,255.00
2021-12-31T09:37:00,kyn,135.00
2021-12-31T09:39:00,kyn,247.50
2021-12-31T09:41:00,kyn,255.00
2021-12-31T09:42:00,kyn,127.50
2021-12-31T09:44:00,kyn,270.00
2021-12-31T09:45:00,kyn,120.00
2021-12-31T09:46:00,kyn,127.50
2021-12-31T09:48:00,kyn,255.00
2021-12-31T09:50:00,kyn,247.50
2021-12-31T09:52:00,kyn,270.00
2021-12-31T09:53:00,kyn,127.50
2021-12-31T09:55:00,kyn,262.50
2021-12-31T09:57:00,kyn,270.00
2021-12-31T09:59:00,kyn,240.00
2021-12-31T10:01:00,kyn,247.50
2021-12-31T10:03:00,kyn,262.50
2021-12-31T10:05:00,kyn,255.00
2021-12-31T10:06:00,kyn,135.00
2021-12-31T10:08:00,kyn,247.50
2021-12-31T10:10:00,kyn,262.50
2021-12-31T10:12:00,kyn,255.00
2021-12-31T10:14:00,kyn,262.50
2021-12-31T10:16:00,kyn,255.00
2021-12-31T10:18:00,kyn,262.50
2021-12-31T10:20:00,kyn,262.50
2021-12-31T10:22:00,kyn,255.00
2021-12-31T10:23:00,kyn,127.50
2021-12-31T10:25:00,kyn,255.00
2021-12-31T10:27:00,kyn,262.50
2021-12-31T10:28:00,kyn,120.00
2021-12-31T10:30:00,kyn,255.00
2021-12-31T10:32:00,kyn,262.50
2021-12-31T10:33:00,kyn,120.00
2021-12-31T10:35:00,kyn,262.50
2021-12-31T10:37:00,kyn,255.00
2021-12-31T10:38:00,kyn,120.00
2021-12-31T10:40:00,kyn,285.00
2021-12-31T10:42:00,kyn,292.50
2021-12-31T10:44:00,kyn,300.00
2021-12-31T10:45:00,kyn,150.00
2021-12-31T10:46:00,kyn,157.50
2021-12-31T10:48:00,kyn,300.00
2021-12-31T10:49:00,kyn,157.50
2021-12-31T10:51:00,kyn,300.00
2021-12-31T10:53:00,kyn,300.00
2021-12-31T10:55:00,kyn,300.00
2021-12-31T10:57:00,kyn,300.00
2021-12-31T10:59:00,kyn,300.00
2021-12-31T11:01:00,kyn,300.00
2021-12-31T11:03:00,kyn,300.00
2021-12-31T11:04:00,kyn,157.50
2021-12-31T11:06:00,kyn,300.00
2021-12-31T11:07:00,kyn,142.50
2021-12-31T11:09:00,kyn,300.00
2021-12-31T11:10:00,kyn,142.50
2021-12-31T11:12:00,kyn,292.50
2021-12-31T11:14:00,kyn,300.00
2021-12-31T11:16:00,kyn,300.00
2021-12-31T11:17:00,kyn,142.50
2021-12-31T11:19:00,kyn,300.00
2021-12-31T11:20:00,kyn,142.50
2021-12-31T11:22:00,kyn,300.00
2021-12-31T11:24:00,kyn,285.00
2021-12-31T11:25:00,kyn,157.50
2021-12-31T11:27:00,kyn,292.50
2021-12-31T11:29:00,kyn,285.00
2021-12-31T11:31:00,kyn,285.00
2021-12-31T11:32:00,kyn,150.00
2021-12-31T11:34:00,kyn,300.00
2021-12-31T11:36:00,kyn,285.00
2021-12-31T11:37:00,kyn,157.50
2021-12-31T11:39:00,kyn,285.00
2021-12-31T11:41:00,kyn,292.50
2021-12-31T11:42:00,kyn,150.00
2021-12-31T11:44:00,kyn,315.00
2021-12-31T11:45:00,kyn,142.50
2021-12-31T11:46:00,kyn,172.50
2021-12-31T11:48:00,kyn,285.00
2021-12-31T11:50:00,kyn,300.00
2021-12-31T11:51:00,kyn,142.50
2021-12-31T11:53:00,kyn,292.50
2021-12-31T11:55:00,kyn,285.00
2021-12-31T11:57:00,kyn,300.00
2021-12-31T11:58:00,kyn,142.50
2021-12-31T11:59:00,kyn,142.50
2021-12-31T12:01:00,kyn,300.00
2021-12-31T12:03:00,kyn,292.50
2021-12-31T12:05:00,kyn,300.00
2021-12-31T12:07:00,kyn,285.00
2021-12-31T12:08:00,kyn,157.50
2021-12-31T12:10:00,kyn,285.00
2021-12-31T12:12:00,kyn,292.50
2021-12-31T12:14:00,kyn,285.00
2021-12-31T12:16:00,kyn,300.00
2021-12-31T12:17:00,kyn,157.50
2021-12-31T12:19:00,kyn,300.00
2021-12-31T12:20:00,kyn,142.50
2021-12-31T12:22:00,kyn,300.00
2021-12-31T12:24:00,kyn,300.00
2021-12-31T12:25:00,kyn,157.50
2021-12-31T12:27:00,kyn,300.00
2021-12-31T12:29:00,kyn,300.00
2021-12-31T12:31:00,kyn,285.00
2021-12-31T12:33:00,kyn,300.00
2021-12-31T12:35:00,kyn,292.50
2021-12-31T12:37:00,kyn,300.00
2021-12-31T12:39:00,kyn,300.00
2021-12-31T12:41:00,kyn,307.50
2021-12-31T12:43:00,kyn,300.00
2021-12-31T12:45:00,kyn,300.00
2021-12-31T12:46:00,kyn,157.50
2021-12-31T12:48:00,kyn,300.00
2021-12-31T12:49:00,kyn,157.50
2021-12-31T12:51:00,kyn,285.00
2021-12-31T12:53:00,kyn,292.50
2021-12-31T12:55:00,kyn,300.00
2021-12-31T12:56:00,kyn,300.00
2021-12-31T12:57:00,kyn,285.00
2021-12-31T12:59:00,kyn,300.00
2021-12-31T13:01:00,kyn,315.00
2021-12-31T13:03:00,kyn,300.00
2021-12-31T13:05:00,kyn,300.00
2021-12-31T13:07:00,kyn,300.00
2021-12-31T13:09:00,kyn,300.00
2021-12-31T13:11:00,kyn,300.00
2021-12-31T13:13:00,kyn,300.00
2021-12-31T13:15:00,kyn,300.00
2021-12-31T13:17:00,kyn,285.00
2021-12-31T13:19:00,kyn,300.00
2021-12-31T13:21:00,kyn,292.50
2021-12-31T13:22:00,kyn,150.00
2021-12-31T13:24:00,kyn,292.50
2021-12-31T13:26:00,kyn,285.00
2021-12-31T13:28:00,kyn,300.00
2021-12-31T13:30:00,kyn,300.00
2021-12-31T13:32:00,kyn,300.00
2021-12-31T13:34:00,kyn,300.00
2021-12-31T13:35:00,kyn,142.50
2021-12-31T13:37:00,kyn,300.00
2021-12-31T13:38:00,kyn,157.50
2021-12-31T13:40:00,kyn,292.50
2021-12-31T13:42:00,kyn,300.00
2021-12-31T13:43:00,kyn,142.50
2021-12-31T13:45:00,kyn,307.50
2021-12-31T13:46:00,kyn,157.50
2021-12-31T13:48:00,kyn,292.50
2021-12-31T13:50:00,kyn,300.00
2021-12-31T13:52:00,kyn,300.00
2021-12-31T13:54:00,kyn,307.50
2021-12-31T13:56:00,kyn,300.00
2021-12-31T13:58:00,kyn,300.00
2021-12-31T14:00:00,kyn,300.00
2021-12-31T14:01:00,kyn,157.50
2021-12-31T14:03:00,kyn,300.00
2021-12-31T14:05:00,kyn,300.00
2021-12-31T14:06:00,kyn,142.50
2021-12-31T14:08:00,kyn,300.00
2021-12-31T14:10:00,kyn,292.50
2021-12-31T14:12:00,kyn,300.00
2021-12-31T14:14:00,kyn,307.50
2021-12-31T14:15:00,kyn,157.50
2021-12-31T14:17:00,kyn,315.00
2021-12-31T14:18:00,kyn,150.00
2021-12-31T14:20:00,kyn,330.00
2021-12-31T14:21:00,kyn,150.00
2021-12-31T14:23:00,kyn,330.00
2021-12-31T14:24:00,kyn,150.00
2021-12-31T14:26:00,kyn,315.00
2021-12-31T14:27:00,kyn,157.50
2021-12-31T14:29:00,kyn,307.50
2021-12-31T14:30:00,kyn,150.00
2021-12-31T14:32:00,kyn,307.50
2021-12-31T14:34:00,kyn,315.00
2021-12-31T14:36:00,kyn,300.00
2021-12-31T14:38:00,kyn,322.50
2021-12-31T14:39:00,kyn,157.50
2021-12-31T14:41:00,kyn,307.50
2021-12-31T14:43:00,kyn,330.00
2021-12-31T14:45:00,kyn,322.50
2021-12-31T14:47:00,kyn,307.50
2021-12-31T14:49:00,kyn,330.00
2021-12-31T14:51:00,kyn,322.50
2021-12-31T14:52:00,kyn,157.50
2021-12-31T14:54:00,kyn,307.50
2021-12-31T14:55:00,kyn,157.50
2021-12-31T14:57:00,kyn,315.00
2021-12-31T14:59:00,kyn,322.50
2021-12-31T15:01:00,kyn,307.50
2021-12-31T15:03:00,kyn,330.00
2021-12-31T15:05:00,kyn,307.50
2021-12-31T15:07:00,kyn,322.50
2021-12-31T15:09:00,kyn,315.00
2021-12-31T15:11:00,kyn,322.50
2021-12-31T15:12:00,kyn,157.50
2021-12-31T15:14:00,kyn,322.50
2021-12-31T15:15:00,kyn,157.50
2021-12-31T15:17:00,kyn,315.00
2021-12-31T15:19:00,kyn,307.50
2021-12-31T15:21:00,kyn,315.00
2021-12-31T15:23:00,kyn,307.50
2021-12-31T15:25:00,kyn,315.00
2021-12-31T15:26:00,kyn,157.50
2021-12-31T15:28:00,kyn,307.50
2021-12-31T15:29:00,kyn,157.50
2021-12-31T15:31:00,kyn,315.00
2021-12-31T15:33:00,kyn,300.00
2021-12-31T15:34:00,kyn,142.50
2021-12-31T15:36:00,kyn,300.00
2021-12-31T15:38:00,kyn,300.00
2021-12-31T15:40:00,kyn,300.00
2021-12-31T15:42:00,kyn,300.00
2021-12-31T15:43:00,kyn,142.50
2021-12-31T15:45:00,kyn,300.00
2021-12-31T15:46:00,kyn,142.50
2021-12-31T15:48:00,kyn,292.50
2021-12-31T15:49:00,kyn,142.50
2021-12-31T15:50:00,kyn,157.50
2021-12-31T15:52:00,kyn,300.00
2021-12-31T15:53:00,kyn,157.50
2021-12-31T15:55:00,kyn,307.50
2021-12-31T15:56:00,kyn,142.50
2021-12-31T15:58:00,kyn,300.00
2021-12-31T16:00:00,kyn,292.50
2021-12-31T16:01:00,kyn,142.50
2021-12-31T16:03:00,kyn,300.00
2021-12-31T16:05:00,kyn,300.00
2021-12-31T16:07:00,kyn,315.00
2021-12-31T16:09:00,kyn,300.00
2021-12-31T16:11:00,kyn,300.00
2021-12-31T16:13:00,kyn,300.00
2021-12-31T16:15:00,kyn,300.00
2021-12-31T16:17:00,kyn,300.00
2021-12-31T16:19:00,kyn,300.00
2021-12-31T16:21:00,kyn,300.00
2021-12-31T16:23:00,kyn,300.00
2021-12-31T16:25:00,kyn,285.00
2021-12-31T16:27:00,kyn,300.00
2021-12-31T16:28:00,kyn,142.50
2021-12-31T16:30:00,kyn,292.50
2021-12-31T16:32:00,kyn,300.00
2021-12-31T16:33:00,kyn,142.50
2021-12-31T16:35:00,kyn,285.00
2021-12-31T16:37:00,kyn,300.00
2021-12-31T16:38:00,kyn,142.50
2021-12-31T16:40:00,kyn,300.00
2021-12-31T16:42:00,kyn,300.00
2021-12-31T16:44:00,kyn,292.50
2021-12-31T16:45:00,kyn,142.50
2021-12-31T16:47:00,kyn,300.00
2021-12-31T16:49:00,kyn,285.00
2021-12-31T16:51:00,kyn,300.00
2021-12-31T16:53:00,kyn,300.00
2021-12-31T16:55:00,kyn,292.50
2021-12-31T16:57:00,kyn,285.00
2021-12-31T16:58:00,kyn,142.50
2021-12-31T17:00:00,kyn,300.00
2021-12-31T17:02:00,kyn,292.50
2021-12-31T17:04:00,kyn,285.00
2021-12-31T17:06:00,kyn,300.00
2021-12-31T17:08:00,kyn,300.00
2021-12-31T17:09:00,kyn,142.50
2021-12-31T17:11:00,kyn,300.00
2021-12-31T17:13:00,kyn,292.50
2021-12-31T17:15:00,kyn,300.00
2021-12-31T17:17:00,kyn,300.00
2021-12-31T17:19:00,kyn,300.00
2021-12-31T17:21:00,kyn,300.00
2021-12-31T17:23:00,kyn,285.00
2021-12-31T17:25:00,kyn,300.00
2021-12-31T17:27:00,kyn,292.50
2021-12-31T17:29:00,kyn,300.00
2021-12-31T17:31:00,kyn,322.50
2021-12-31T17:33:00,kyn,300.00
2021-12-31T17:35:00,kyn,285.00
2021-12-31T17:37:00,kyn,300.00
2021-12-31T17:38:00,kyn,157.50
2021-12-31T17:40:00,kyn,300.00
2021-12-31T17:42:00,kyn,300.00
2021-12-31T17:44:00,kyn,300.00
2021-12-31T17:45:00,kyn,142.50
2021-12-31T17:47:00,kyn,300.00
2021-12-31T17:49:00,kyn,292.50
2021-12-31T17:51:00,kyn,300.00
2021-12-31T17:53:00,kyn,300.00
2021-12-31T17:55:00,kyn,285.00
2021-12-31T17:57:00,kyn,300.00
2021-12-31T17:59:00,kyn,285.00
2021-12-31T18:01:00,kyn,300.00
2021-12-31T18:03:00,kyn,300.00
2021-12-31T18:05:00,kyn,292.50
2021-12-31T18:06:00,kyn,157.50
2021-12-31T18:08:00,kyn,300.00
2021-12-31T18:10:00,kyn,285.00
2021-12-31T18:12:00,kyn,285.00
2021-12-31T18:13:00,kyn,150.00
2021-12-31T18:15:00,kyn,300.00
2021-12-31T18:17:00,kyn,285.00
2021-12-31T18:18:00,kyn,142.50
2021-12-31T18:20:00,kyn,300.00
2021-12-31T18:21:00,kyn,142.50
2021-12-31T18:23:00,kyn,300.00
2021-12-31T18:25:00,kyn,315.00
2021-12-31T18:27:00,kyn,322.50
2021-12-31T18:29:00,kyn,315.00
2021-12-31T18:31:00,kyn,307.50
2021-12-31T18:33:00,kyn,315.00
2021-12-31T18:35:00,kyn,315.00
2021-12-31T18:37:00,kyn,307.50
2021-12-31T18:39:00,kyn,255.00
2021-12-31T18:41:00,kyn,262.50
2021-12-31T18:42:00,kyn,120.00
2021-12-31T18:44:00,kyn,255.00
2021-12-31T18:46:00,kyn,247.50
2021-12-31T18:48:00,kyn,262.50
2021-12-31T18:50:00,kyn,255.00
2021-12-31T18:52:00,kyn,262.50
2021-12-31T18:54:00,kyn,240.00
2021-12-31T18:55:00,kyn,135.00
2021-12-31T18:57:00,kyn,240.00
2021-12-31T18:59:00,kyn,247.50
2021-12-31T19:01:00,kyn,255.00
2021-12-31T19:03:00,kyn,240.00
2021-12-31T19:05:00,kyn,255.00
2021-12-31T19:07:00,kyn,247.50
2021-12-31T19:09:00,kyn,255.00
2021-12-31T19:11:00,kyn,247.50
2021-12-31T19:12:00,kyn,120.00
2021-12-31T19:14:00,kyn,255.00
2021-12-31T19:15:00,kyn,135.00
2021-12-31T19:17:00,kyn,247.50
2021-12-31T19:19:00,kyn,255.00
