#datetime,building,power
2022-12-23T00:00:00,vtr,43.83
2022-12-23T00:01:00,vtr,21.62
2022-12-23T00:03:00,vtr,39.55
2022-12-23T00:05:00,vtr,43.83
2022-12-23T00:07:00,vtr,43.77
2022-12-23T00:08:00,vtr,21.62
2022-12-23T00:10:00,vtr,39.61
2022-12-23T00:12:00,vtr,47.99
2022-12-23T00:13:00,vtr,35.39
2022-12-23T00:15:00,vtr,57.01
2022-12-23T00:17:00,vtr,47.99
2022-12-23T00:18:00,vtr,21.62
2022-12-23T00:20:00,vtr,48.57
2022-12-23T00:21:00,vtr,17.40
2022-12-23T00:23:00,vtr,43.83
2022-12-23T00:25:00,vtr,43.77
2022-12-23T00:26:00,vtr,21.62
2022-12-23T00:28:00,vtr,43.83
2022-12-23T00:30:00,vtr,43.77
2022-12-23T00:32:00,vtr,39.61
2022-12-23T00:34:00,vtr,43.77
2022-12-23T00:35:00,vtr,22.21
2022-12-23T00:37:00,vtr,43.83
2022-12-23T00:39:00,vtr,43.77
2022-12-23T00:41:00,vtr,48.05
2022-12-23T00:43:00,vtr,43.77
2022-12-23T00:45:00,vtr,47.99
2022-12-23T00:47:00,vtr,39.61
2022-12-23T00:48:00,vtr,21.62
2022-12-23T00:50:00,vtr,43.77
2022-12-23T00:52:00,vtr,43.83
2022-12-23T00:54:00,vtr,43.77
2022-12-23T00:55:00,vtr,22.21
2022-12-23T00:57:00,vtr,39.61
2022-12-23T00:58:00,vtr,21.62
2022-12-23T00:59:00,vtr,22.21
2022-12-23T01:00:00,vtr,21.56
2022-12-23T01:02:00,vtr,43.83
2022-12-23T01:04:00,vtr,43.77
2022-12-23T01:06:00,vtr,47.99
2022-12-23T01:08:00,vtr,48.63
2022-12-23T01:10:00,vtr,43.77
2022-12-23T01:11:00,vtr,21.62
2022-12-23T01:13:00,vtr,43.83
2022-12-23T01:15:00,vtr,43.77
2022-12-23T01:17:00,vtr,43.83
2022-12-23T01:19:00,vtr,43.77
2022-12-23T01:21:00,vtr,39.61
2022-12-23T01:23:00,vtr,43.77
2022-12-23T01:25:00,vtr,43.83
2022-12-23T01:27:00,vtr,43.77
2022-12-23T01:29:00,vtr,43.83
2022-12-23T01:31:00,vtr,43.83
2022-12-23T01:33:00,vtr,47.99
2022-12-23T01:34:00,vtr,26.37
2022-12-23T01:36:00,vtr,43.83
2022-12-23T01:37:00,vtr,21.56
2022-12-23T01:38:00,vtr,22.21
2022-12-23T01:39:00,vtr,21.62
2022-12-23T01:41:00,vtr,43.77
2022-12-23T01:42:00,vtr,22.21
2022-12-23T01:44:00,vtr,43.83
2022-12-23T01:45:00,vtr,34.80
2022-12-23T01:47:00,vtr,52.79
2022-12-23T01:49:00,vtr,43.77
2022-12-23T01:51:00,vtr,43.83
2022-12-23T01:52:00,vtr,17.40
2022-12-23T01:54:00,vtr,43.77
2022-12-23T01:56:00,vtr,43.83
2022-12-23T01:58:00,vtr,43.77
2022-12-23T02:00:00,vtr,52.85
2022-12-23T02:02:00,vtr,52.15
2022-12-23T02:03:00,vtr,26.43
2022-12-23T02:05:00,vtr,47.99
2022-12-23T02:07:00,vtr,48.63
2022-12-23T02:09:00,vtr,43.77
2022-12-23T02:11:00,vtr,39.61
2022-12-23T02:12:00,vtr,21.62
2022-12-23T02:14:00,vtr,43.77
2022-12-23T02:16:00,vtr,43.83
2022-12-23T02:17:00,vtr,21.56
2022-12-23T02:19:00,vtr,39.61
2022-12-23T02:21:00,vtr,43.83
2022-12-23T02:22:00,vtr,22.21
2022-12-23T02:24:00,vtr,38.96
2022-12-23T02:26:00,vtr,43.83
2022-12-23T02:28:00,vtr,43.77
2022-12-23T02:29:00,vtr,22.21
2022-12-23T02:30:00,vtr,17.40
2022-12-23T02:32:00,vtr,43.83
2022-12-23T02:34:00,vtr,47.99
2022-12-23T02:35:00,vtr,22.21
2022-12-23T02:37:00,vtr,47.99
2022-12-23T02:39:00,vtr,47.99
2022-12-23T02:41:00,vtr,39.61
2022-12-23T02:43:00,vtr,43.77
2022-12-23T02:45:00,vtr,43.83
2022-12-23T02:46:00,vtr,22.21
2022-12-23T02:48:00,vtr,38.96
2022-12-23T02:50:00,vtr,43.83
2022-12-23T02:51:00,vtr,22.21
2022-12-23T02:53:00,vtr,39.61
2022-12-23T02:55:00,vtr,43.77
2022-12-23T02:56:00,vtr,21.62
2022-12-23T02:58:00,vtr,43.77
2022-12-23T03:00:00,vtr,43.83
2022-12-23T03:01:00,vtr,22.21
2022-12-23T03:02:00,vtr,21.56
2022-12-23T03:04:00,vtr,48.05
2022-12-23T03:06:00,vtr,48.57
2022-12-23T03:08:00,vtr,47.99
2022-12-23T03:09:00,vtr,26.43
2022-12-23T03:11:00,vtr,43.77
2022-12-23T03:13:00,vtr,43.83
2022-12-23T03:15:00,vtr,43.77
2022-12-23T03:16:00,vtr,21.62
2022-12-23T03:18:00,vtr,61.17
2022-12-23T03:19:00,vtr,26.43
2022-12-23T03:21:00,vtr,43.83
2022-12-23T03:22:00,vtr,22.15
2022-12-23T03:24:00,vtr,48.05
2022-12-23T03:26:00,vtr,43.77
2022-12-23T03:28:00,vtr,47.99
2022-12-23T03:30:00,vtr,48.63
2022-12-23T03:32:00,vtr,43.77
2022-12-23T03:34:00,vtr,39.02
2022-12-23T03:35:00,vtr,22.21
2022-12-23T03:37:00,vtr,43.77
2022-12-23T03:38:00,vtr,21.62
2022-12-23T03:39:00,vtr,22.21
2022-12-23T03:41:00,vtr,43.77
2022-12-23T03:42:00,vtr,17.40
2022-12-23T03:43:00,vtr,22.21
2022-12-23T03:45:00,vtr,43.83
2022-12-23T03:47:00,vtr,43.77
2022-12-23T03:49:00,vtr,43.83
2022-12-23T03:51:00,vtr,47.99
2022-12-23T03:52:00,vtr,26.43
2022-12-23T03:54:00,vtr,47.99
2022-12-23T03:56:00,vtr,43.77
2022-12-23T03:58:00,vtr,39.61
2022-12-23T04:00:00,vtr,43.83
2022-12-23T04:01:00,vtr,21.56
2022-12-23T04:03:00,vtr,43.83
2022-12-23T04:05:00,vtr,39.61
2022-12-23T04:06:00,vtr,21.56
2022-12-23T04:08:00,vtr,43.83
2022-12-23T04:09:00,vtr,22.21
2022-12-23T04:11:00,vtr,39.55
2022-12-23T04:13:00,vtr,48.05
2022-12-23T04:15:00,vtr,47.99
2022-12-23T04:17:00,vtr,43.77
2022-12-23T04:18:00,vtr,26.43
2022-12-23T04:20:00,vtr,43.77
2022-12-23T04:22:00,vtr,43.83
2022-12-23T04:24:00,vtr,47.99
2022-12-23T04:25:00,vtr,22.21
2022-12-23T04:27:00,vtr,43.83
2022-12-23T04:28:00,vtr,17.40
2022-12-23T04:30:00,vtr,43.77
2022-12-23T04:32:00,vtr,43.83
2022-12-23T04:34:00,vtr,43.77
2022-12-23T04:36:00,vtr,47.99
2022-12-23T04:37:00,vtr,22.21
2022-12-23T04:39:00,vtr,47.99
2022-12-23T04:41:00,vtr,43.83
2022-12-23T04:42:00,vtr,22.21
2022-12-23T04:43:00,vtr,21.56
2022-12-23T04:45:00,vtr,43.83
2022-12-23T04:47:00,vtr,43.77
2022-12-23T04:49:00,vtr,39.61
2022-12-23T04:51:00,vtr,65.39
2022-12-23T04:52:00,vtr,26.43
2022-12-23T04:54:00,vtr,39.61
2022-12-23T04:56:00,vtr,43.77
2022-12-23T04:58:00,vtr,43.83
2022-12-23T04:59:00,vtr,21.62
2022-12-23T05:01:00,vtr,43.77
2022-12-23T05:03:00,vtr,48.63
2022-12-23T05:05:00,vtr,47.99
2022-12-23T05:06:00,vtr,26.37
2022-12-23T05:08:00,vtr,52.21
2022-12-23T05:10:00,vtr,52.79
2022-12-23T05:11:00,vtr,21.62
2022-12-23T05:13:00,vtr,39.61
2022-12-23T05:15:00,vtr,43.77
2022-12-23T05:16:00,vtr,22.21
2022-12-23T05:18:00,vtr,43.83
2022-12-23T05:20:00,vtr,38.96
2022-12-23T05:22:00,vtr,43.83
2022-12-23T05:24:00,vtr,39.61
2022-12-23T05:26:00,vtr,43.77
2022-12-23T05:27:00,vtr,22.21
2022-12-23T05:28:00,vtr,21.62
2022-12-23T05:30:00,vtr,43.77
2022-12-23T05:31:00,vtr,26.43
2022-12-23T05:33:00,vtr,43.77
2022-12-23T05:35:00,vtr,47.99
2022-12-23T05:37:00,vtr,43.83
2022-12-23T05:39:00,vtr,39.61
2022-12-23T05:41:00,vtr,43.77
2022-12-23T05:43:00,vtr,43.83
2022-12-23T05:45:00,vtr,38.96
2022-12-23T05:47:00,vtr,43.83
2022-12-23T05:49:00,vtr,43.83
2022-12-23T05:50:00,vtr,22.15
2022-12-23T05:52:00,vtr,39.61
2022-12-23T05:53:00,vtr,21.62
2022-12-23T05:55:00,vtr,43.77
2022-12-23T05:56:00,vtr,22.21
2022-12-23T05:58:00,vtr,39.02
2022-12-23T06:00:00,vtr,43.77
2022-12-23T06:02:00,vtr,39.61
2022-12-23T06:03:00,vtr,26.43
2022-12-23T06:05:00,vtr,43.77
2022-12-23T06:06:00,vtr,21.62
2022-12-23T06:08:00,vtr,48.57
2022-12-23T06:10:00,vtr,43.83
2022-12-23T06:12:00,vtr,43.77
2022-12-23T06:14:00,vtr,43.83
2022-12-23T06:15:00,vtr,21.62
2022-12-23T06:16:00,vtr,17.40
2022-12-23T06:18:00,vtr,43.77
2022-12-23T06:20:00,vtr,43.83
2022-12-23T06:21:00,vtr,22.15
2022-12-23T06:23:00,vtr,43.83
2022-12-23T06:25:00,vtr,43.83
2022-12-23T06:27:00,vtr,43.77
2022-12-23T06:28:00,vtr,21.62
2022-12-23T06:30:00,vtr,43.77
2022-12-23T20:49:00,vtr,43.83
2022-12-23T20:50:00,vtr,38.96
2022-12-23T20:53:00,vtr,44.41
2022-12-23T20:54:00,vtr,21.62
2022-12-23T20:55:00,vtr,17.40
2022-12-23T20:56:00,vtr,43.77
2022-12-23T20:59:00,vtr,47.99
2022-12-23T21:00:00,vtr,26.43
2022-12-23T21:02:00,vtr,52.79
2022-12-23T21:04:00,vtr,47.99
2022-12-23T21:05:00,vtr,22.21
2022-12-23T21:07:00,vtr,39.02
2022-12-23T21:08:00,vtr,22.21
2022-12-23T21:10:00,vtr,43.77
2022-12-23T21:12:00,vtr,39.61
2022-12-23T21:14:00,vtr,43.77
2022-12-23T21:15:00,vtr,21.62
2022-12-23T21:17:00,vtr,39.61
2022-12-23T21:18:00,vtr,21.62
2022-12-23T21:20:00,vtr,43.77
2022-12-23T21:22:00,vtr,39.61
2022-12-23T21:24:00,vtr,43.77
2022-12-23T21:25:00,vtr,21.62
2022-12-23T21:27:00,vtr,43.83
2022-12-23T21:29:00,vtr,39.55
2022-12-23T21:31:00,vtr,43.83
2022-12-23T21:33:00,vtr,43.77
2022-12-23T21:34:00,vtr,17.40
2022-12-23T21:36:00,vtr,43.83
2022-12-23T21:38:00,vtr,43.77
2022-12-23T21:40:00,vtr,39.61
2022-12-23T21:42:00,vtr,43.83
2022-12-23T21:44:00,vtr,39.61
2022-12-23T21:46:00,vtr,43.77
2022-12-23T21:48:00,vtr,47.99
2022-12-23T21:49:00,vtr,30.64
2022-12-23T21:50:00,vtr,39.55
2022-12-23T21:52:00,vtr,57.01
2022-12-23T21:54:00,vtr,43.83
2022-12-23T21:55:00,vtr,21.56
2022-12-23T21:57:00,vtr,43.83
2022-12-23T21:58:00,vtr,22.21
2022-12-23T22:00:00,vtr,38.96
2022-12-23T22:01:00,vtr,22.21
2022-12-23T22:03:00,vtr,39.61
2022-12-23T22:05:00,vtr,43.83
2022-12-23T22:06:00,vtr,21.56
2022-12-23T22:07:00,vtr,22.21
2022-12-23T22:09:00,vtr,39.02
2022-12-23T22:11:00,vtr,43.77
2022-12-23T22:13:00,vtr,39.61
2022-12-23T22:15:00,vtr,43.83
2022-12-23T22:17:00,vtr,43.77
2022-12-23T22:18:00,vtr,17.40
2022-12-23T22:20:00,vtr,43.83
2022-12-23T22:22:00,vtr,43.77
2022-12-23T22:24:00,vtr,39.61
2022-12-23T22:26:00,vtr,43.83
2022-12-23T22:28:00,vtr,39.55
2022-12-23T22:30:00,vtr,43.83
2022-12-23T22:31:00,vtr,17.40
2022-12-23T22:33:00,vtr,43.77
2022-12-23T22:35:00,vtr,43.83
2022-12-23T22:37:00,vtr,39.61
2022-12-23T22:38:00,vtr,21.56
2022-12-23T22:40:00,vtr,48.05
2022-12-23T22:41:00,vtr,22.15
2022-12-23T22:43:00,vtr,48.05
2022-12-23T22:44:00,vtr,26.37
2022-12-23T22:46:00,vtr,43.83
2022-12-23T22:47:00,vtr,21.56
2022-12-23T22:48:00,vtr,22.21
2022-12-23T22:50:00,vtr,43.83
2022-12-23T22:51:00,vtr,21.56
2022-12-23T22:53:00,vtr,39.61
