#datetime,building,power
2023-07-27T00:00:00,kyn,240.00
2023-07-27T00:03:00,kyn,155.86
2023-07-27T00:04:00,kyn,71.95
2023-07-27T00:06:00,kyn,228.05
2023-07-27T00:09:00,kyn,156.09
2023-07-27T00:11:00,kyn,155.86
2023-07-27T00:12:00,kyn,144.14
2023-07-27T00:15:00,kyn,143.91
2023-07-27T00:17:00,kyn,156.09
2023-07-27T00:18:00,kyn,143.91
2023-07-27T00:20:00,kyn,84.14
2023-07-27T00:22:00,kyn,227.81
2023-07-27T00:24:00,kyn,144.14
2023-07-27T00:26:00,kyn,83.91
2023-07-27T00:28:00,kyn,144.14
2023-07-27T00:30:00,kyn,155.86
2023-07-27T00:31:00,kyn,144.14
2023-07-27T00:33:00,kyn,71.95
2023-07-27T00:35:00,kyn,155.86
2023-07-27T00:36:00,kyn,72.19
2023-07-27T00:38:00,kyn,155.86
2023-07-27T00:39:00,kyn,71.95
2023-07-27T00:40:00,kyn,72.19
2023-07-27T00:41:00,kyn,83.91
2023-07-27T00:42:00,kyn,143.91
2023-07-27T00:45:00,kyn,156.09
2023-07-27T00:46:00,kyn,71.95
2023-07-27T00:48:00,kyn,228.05
2023-07-27T00:51:00,kyn,143.91
2023-07-27T00:52:00,kyn,84.14
2023-07-27T00:54:00,kyn,228.05
2023-07-27T00:57:00,kyn,143.91
2023-07-27T00:59:00,kyn,156.09
2023-07-27T01:00:00,kyn,155.86
2023-07-27T01:03:00,kyn,156.09
2023-07-27T01:04:00,kyn,71.95
2023-07-27T01:06:00,kyn,228.05
2023-07-27T01:09:00,kyn,155.86
2023-07-27T01:11:00,kyn,180.00
2023-07-27T01:12:00,kyn,168.05
2023-07-27T01:15:00,kyn,156.09
2023-07-27T01:16:00,kyn,71.95
2023-07-27T01:17:00,kyn,156.09
2023-07-27T01:19:00,kyn,155.86
2023-07-27T01:21:00,kyn,71.95
2023-07-27T01:22:00,kyn,84.14
2023-07-27T01:23:00,kyn,155.86
2023-07-27T01:25:00,kyn,72.19
2023-07-27T01:27:00,kyn,155.86
2023-07-27T01:28:00,kyn,84.14
2023-07-27T01:29:00,kyn,155.86
2023-07-27T01:32:00,kyn,156.09
2023-07-27T01:34:00,kyn,155.86
2023-07-27T01:35:00,kyn,72.19
2023-07-27T01:37:00,kyn,155.86
2023-07-27T01:38:00,kyn,84.14
2023-07-27T01:40:00,kyn,155.86
2023-07-27T01:41:00,kyn,71.95
2023-07-27T01:42:00,kyn,168.05
2023-07-27T01:45:00,kyn,156.09
2023-07-27T01:46:00,kyn,71.95
2023-07-27T01:47:00,kyn,156.09
2023-07-27T01:49:00,kyn,83.91
2023-07-27T01:51:00,kyn,156.09
2023-07-27T01:52:00,kyn,83.91
2023-07-27T01:53:00,kyn,156.09
2023-07-27T01:55:00,kyn,71.95
2023-07-27T01:57:00,kyn,155.86
2023-07-27T01:59:00,kyn,156.09
2023-07-27T02:01:00,kyn,156.09
2023-07-27T02:02:00,kyn,83.91
2023-07-27T02:04:00,kyn,156.09
2023-07-27T02:05:00,kyn,155.86
2023-07-27T02:07:00,kyn,156.09
2023-07-27T02:10:00,kyn,155.86
2023-07-27T02:11:00,kyn,156.09
2023-07-27T02:14:00,kyn,156.09
2023-07-27T02:15:00,kyn,83.91
2023-07-27T02:17:00,kyn,228.05
2023-07-27T02:20:00,kyn,155.86
2023-07-27T02:22:00,kyn,156.09
2023-07-27T02:23:00,kyn,168.05
2023-07-27T02:25:00,kyn,71.95
2023-07-27T02:26:00,kyn,83.91
2023-07-27T02:28:00,kyn,156.09
2023-07-27T02:29:00,kyn,71.95
2023-07-27T02:31:00,kyn,156.09
2023-07-27T02:33:00,kyn,155.86
2023-07-27T02:34:00,kyn,84.14
2023-07-27T02:35:00,kyn,155.86
2023-07-27T02:38:00,kyn,156.09
2023-07-27T02:39:00,kyn,71.95
2023-07-27T02:41:00,kyn,156.09
2023-07-27T02:43:00,kyn,155.86
2023-07-27T02:45:00,kyn,168.05
2023-07-27T02:46:00,kyn,71.95
2023-07-27T02:47:00,kyn,84.14
2023-07-27T02:49:00,kyn,155.86
2023-07-27T02:50:00,kyn,72.19
2023-07-27T02:52:00,kyn,155.86
2023-07-27T02:53:00,kyn,71.95
2023-07-27T02:55:00,kyn,168.05
2023-07-27T02:56:00,kyn,71.95
2023-07-27T02:58:00,kyn,156.09
2023-07-27T02:59:00,kyn,156.09
2023-07-27T03:01:00,kyn,71.95
2023-07-27T03:03:00,kyn,155.86
2023-07-27T03:04:00,kyn,84.14
2023-07-27T03:06:00,kyn,155.86
2023-07-27T03:08:00,kyn,156.09
2023-07-27T03:10:00,kyn,228.05
2023-07-27T03:12:00,kyn,143.91
2023-07-27T03:14:00,kyn,71.95
2023-07-27T03:15:00,kyn,84.14
2023-07-27T03:16:00,kyn,143.91
2023-07-27T03:18:00,kyn,84.14
2023-07-27T03:20:00,kyn,143.91
2023-07-27T03:21:00,kyn,83.91
2023-07-27T03:22:00,kyn,156.09
2023-07-27T03:25:00,kyn,168.05
2023-07-27T03:26:00,kyn,95.86
2023-07-27T03:27:00,kyn,84.14
2023-07-27T03:28:00,kyn,168.05
2023-07-27T03:31:00,kyn,167.81
2023-07-27T03:32:00,kyn,96.09
2023-07-27T03:34:00,kyn,168.05
2023-07-27T03:36:00,kyn,168.05
2023-07-27T03:38:00,kyn,180.00
2023-07-27T03:39:00,kyn,83.91
2023-07-27T03:40:00,kyn,168.05
2023-07-27T03:43:00,kyn,168.05
2023-07-27T03:44:00,kyn,83.91
2023-07-27T03:46:00,kyn,276.09
2023-07-27T03:48:00,kyn,71.95
2023-07-27T03:50:00,kyn,168.05
2023-07-27T03:51:00,kyn,95.86
2023-07-27T03:52:00,kyn,180.00
2023-07-27T03:55:00,kyn,300.00
2023-07-27T03:57:00,kyn,108.05
2023-07-27T03:58:00,kyn,108.05
2023-07-27T04:00:00,kyn,215.86
2023-07-27T04:02:00,kyn,216.09
2023-07-27T04:04:00,kyn,228.05
2023-07-27T04:06:00,kyn,203.91
2023-07-27T04:08:00,kyn,204.14
2023-07-27T04:09:00,kyn,95.86
2023-07-27T04:10:00,kyn,96.09
2023-07-27T04:12:00,kyn,191.95
2023-07-27T04:13:00,kyn,96.09
2023-07-27T04:15:00,kyn,311.95
2023-07-27T04:18:00,kyn,203.91
2023-07-27T04:20:00,kyn,191.95
2023-07-27T04:22:00,kyn,192.19
2023-07-27T04:23:00,kyn,95.86
2023-07-27T04:24:00,kyn,96.09
2023-07-27T04:26:00,kyn,191.95
2023-07-27T04:27:00,kyn,96.09
2023-07-27T04:29:00,kyn,191.95
2023-07-27T04:31:00,kyn,191.95
2023-07-27T04:32:00,kyn,96.09
2023-07-27T04:33:00,kyn,95.86
2023-07-27T04:35:00,kyn,204.14
2023-07-27T04:37:00,kyn,203.91
2023-07-27T04:38:00,kyn,108.05
2023-07-27T04:39:00,kyn,203.91
2023-07-27T04:41:00,kyn,108.05
2023-07-27T04:43:00,kyn,203.91
2023-07-27T04:45:00,kyn,216.09
2023-07-27T04:47:00,kyn,203.91
2023-07-27T04:49:00,kyn,216.09
2023-07-27T04:51:00,kyn,311.95
2023-07-27T04:54:00,kyn,204.14
2023-07-27T04:56:00,kyn,203.91
2023-07-27T04:57:00,kyn,216.09
2023-07-27T05:00:00,kyn,203.91
2023-07-27T05:01:00,kyn,108.05
2023-07-27T05:03:00,kyn,215.86
2023-07-27T05:05:00,kyn,216.09
2023-07-27T05:07:00,kyn,216.09
2023-07-27T05:08:00,kyn,95.86
2023-07-27T05:09:00,kyn,216.09
2023-07-27T05:11:00,kyn,108.05
2023-07-27T05:12:00,kyn,107.81
2023-07-27T05:13:00,kyn,108.05
2023-07-27T05:15:00,kyn,216.09
2023-07-27T05:17:00,kyn,203.91
2023-07-27T05:19:00,kyn,216.09
2023-07-27T05:20:00,kyn,108.05
2023-07-27T05:21:00,kyn,215.86
2023-07-27T05:23:00,kyn,96.09
2023-07-27T05:25:00,kyn,215.86
2023-07-27T05:27:00,kyn,216.09
2023-07-27T05:29:00,kyn,216.09
2023-07-27T05:30:00,kyn,107.81
2023-07-27T05:32:00,kyn,216.09
2023-07-27T05:33:00,kyn,108.05
2023-07-27T05:35:00,kyn,203.91
2023-07-27T05:37:00,kyn,216.09
2023-07-27T05:38:00,kyn,108.05
2023-07-27T05:39:00,kyn,227.81
2023-07-27T05:42:00,kyn,228.05
2023-07-27T05:43:00,kyn,108.05
2023-07-27T05:45:00,kyn,203.91
2023-07-27T05:47:00,kyn,216.09
2023-07-27T05:49:00,kyn,216.09
2023-07-27T05:51:00,kyn,240.00
2023-07-27T05:53:00,kyn,215.86
2023-07-27T05:55:00,kyn,228.05
2023-07-27T05:57:00,kyn,228.05
2023-07-27T05:59:00,kyn,228.05
2023-07-27T06:01:00,kyn,227.81
2023-07-27T06:03:00,kyn,216.09
2023-07-27T06:05:00,kyn,216.09
2023-07-27T06:06:00,kyn,107.81
2023-07-27T06:08:00,kyn,336.09
2023-07-27T06:11:00,kyn,216.09
2023-07-27T06:12:00,kyn,107.81
2023-07-27T06:14:00,kyn,216.09
2023-07-27T06:16:00,kyn,228.05
2023-07-27T06:17:00,kyn,108.05
2023-07-27T06:19:00,kyn,227.81
2023-07-27T06:20:00,kyn,120.00
2023-07-27T06:22:00,kyn,252.19
2023-07-27T06:23:00,kyn,120.00
2023-07-27T06:25:00,kyn,251.95
2023-07-27T06:26:00,kyn,251.95
2023-07-27T06:28:00,kyn,131.95
2023-07-27T06:30:00,kyn,251.95
2023-07-27T06:31:00,kyn,132.19
2023-07-27T06:32:00,kyn,120.00
2023-07-27T06:34:00,kyn,251.95
2023-07-27T06:36:00,kyn,263.91
2023-07-27T06:38:00,kyn,384.14
2023-07-27T06:41:00,kyn,251.95
2023-07-27T06:42:00,kyn,120.00
2023-07-27T06:43:00,kyn,131.95
2023-07-27T06:44:00,kyn,263.91
2023-07-27T06:47:00,kyn,252.19
2023-07-27T06:49:00,kyn,240.00
2023-07-27T06:50:00,kyn,240.00
2023-07-27T06:53:00,kyn,227.81
2023-07-27T06:55:00,kyn,240.00
2023-07-27T06:56:00,kyn,240.00
2023-07-27T06:59:00,kyn,228.05
2023-07-27T07:01:00,kyn,228.05
2023-07-27T07:02:00,kyn,120.00
2023-07-27T07:04:00,kyn,251.95
2023-07-27T07:06:00,kyn,251.95
2023-07-27T07:08:00,kyn,252.19
2023-07-27T07:10:00,kyn,240.00
2023-07-27T07:12:00,kyn,251.95
2023-07-27T07:14:00,kyn,251.95
2023-07-27T07:16:00,kyn,251.95
2023-07-27T07:17:00,kyn,131.95
2023-07-27T07:19:00,kyn,264.14
2023-07-27T07:21:00,kyn,251.95
2023-07-27T07:22:00,kyn,120.00
2023-07-27T07:24:00,kyn,251.95
2023-07-27T07:25:00,kyn,251.95
2023-07-27T07:28:00,kyn,240.00
2023-07-27T07:29:00,kyn,120.00
2023-07-27T07:31:00,kyn,252.19
2023-07-27T07:33:00,kyn,263.91
2023-07-27T07:34:00,kyn,120.00
2023-07-27T07:36:00,kyn,251.95
2023-07-27T07:37:00,kyn,120.00
2023-07-27T07:39:00,kyn,251.95
2023-07-27T07:41:00,kyn,240.00
2023-07-27T07:43:00,kyn,348.05
2023-07-27T07:46:00,kyn,228.05
2023-07-27T07:48:00,kyn,240.00
2023-07-27T07:49:00,kyn,240.00
2023-07-27T07:51:00,kyn,120.00
2023-07-27T07:53:00,kyn,228.05
2023-07-27T07:55:00,kyn,251.95
2023-07-27T07:57:00,kyn,251.95
2023-07-27T07:59:00,kyn,251.95
2023-07-27T08:00:00,kyn,132.19
2023-07-27T08:01:00,kyn,251.95
2023-07-27T08:04:00,kyn,263.91
2023-07-27T08:05:00,kyn,120.00
2023-07-27T08:07:00,kyn,264.14
2023-07-27T08:09:00,kyn,251.95
2023-07-27T08:11:00,kyn,263.91
2023-07-27T08:13:00,kyn,384.14
2023-07-27T08:14:00,kyn,131.95
2023-07-27T08:17:00,kyn,251.95
2023-07-27T08:19:00,kyn,383.91
2023-07-27T08:21:00,kyn,120.00
2023-07-27T08:23:00,kyn,252.19
2023-07-27T08:24:00,kyn,263.91
2023-07-27T08:27:00,kyn,263.91
2023-07-27T08:28:00,kyn,240.00
2023-07-27T08:30:00,kyn,120.00
2023-07-27T08:31:00,kyn,240.00
2023-07-27T08:33:00,kyn,240.00
2023-07-27T08:36:00,kyn,372.19
2023-07-27T08:37:00,kyn,120.00
2023-07-27T08:39:00,kyn,251.95
2023-07-27T08:40:00,kyn,120.00
2023-07-27T08:42:00,kyn,240.00
2023-07-27T08:43:00,kyn,120.00
2023-07-27T08:44:00,kyn,131.95
2023-07-27T08:45:00,kyn,131.95
2023-07-27T08:47:00,kyn,251.95
2023-07-27T08:49:00,kyn,252.19
2023-07-27T08:50:00,kyn,131.95
2023-07-27T08:52:00,kyn,131.95
2023-07-27T08:53:00,kyn,251.95
2023-07-27T08:54:00,kyn,131.95
2023-07-27T08:56:00,kyn,252.19
2023-07-27T08:57:00,kyn,120.00
2023-07-27T09:00:00,kyn,383.91
2023-07-27T09:02:00,kyn,251.95
2023-07-27T09:04:00,kyn,251.95
2023-07-27T09:06:00,kyn,120.00
2023-07-27T09:07:00,kyn,264.14
2023-07-27T09:09:00,kyn,240.00
2023-07-27T09:10:00,kyn,131.95
2023-07-27T09:11:00,kyn,120.00
2023-07-27T09:12:00,kyn,131.95
2023-07-27T09:14:00,kyn,251.95
2023-07-27T09:17:00,kyn,252.19
2023-07-27T09:18:00,kyn,275.86
2023-07-27T09:21:00,kyn,371.95
2023-07-27T09:22:00,kyn,132.19
2023-07-27T09:24:00,kyn,251.95
2023-07-27T09:25:00,kyn,131.95
2023-07-27T09:26:00,kyn,120.00
2023-07-27T09:27:00,kyn,120.00
2023-07-27T09:28:00,kyn,131.95
2023-07-27T09:30:00,kyn,228.05
2023-07-27T09:32:00,kyn,228.05
2023-07-27T09:33:00,kyn,120.00
2023-07-27T09:34:00,kyn,120.00
2023-07-27T09:36:00,kyn,228.05
2023-07-27T09:38:00,kyn,240.00
2023-07-27T09:39:00,kyn,107.81
2023-07-27T09:40:00,kyn,120.00
2023-07-27T09:42:00,kyn,240.00
2023-07-27T09:44:00,kyn,120.00
2023-07-27T09:45:00,kyn,120.00
2023-07-27T09:46:00,kyn,252.19
2023-07-27T09:48:00,kyn,251.95
2023-07-27T09:49:00,kyn,120.00
2023-07-27T09:51:00,kyn,251.95
2023-07-27T09:52:00,kyn,131.95
2023-07-27T09:54:00,kyn,251.95
2023-07-27T09:57:00,kyn,252.19
2023-07-27T09:59:00,kyn,263.91
2023-07-27T10:00:00,kyn,251.95
2023-07-27T10:02:00,kyn,131.95
2023-07-27T10:03:00,kyn,252.19
2023-07-27T10:05:00,kyn,251.95
2023-07-27T10:07:00,kyn,251.95
2023-07-27T10:08:00,kyn,131.95
2023-07-27T10:09:00,kyn,131.95
2023-07-27T10:12:00,kyn,240.00
2023-07-27T10:13:00,kyn,252.19
2023-07-27T10:16:00,kyn,383.91
2023-07-27T10:18:00,kyn,251.95
2023-07-27T10:19:00,kyn,131.95
2023-07-27T10:22:00,kyn,384.14
2023-07-27T10:24:00,kyn,251.95
2023-07-27T10:26:00,kyn,251.95
2023-07-27T10:28:00,kyn,264.14
2023-07-27T10:30:00,kyn,263.91
2023-07-27T10:32:00,kyn,251.95
2023-07-27T10:33:00,kyn,131.95
2023-07-27T10:36:00,kyn,372.19
2023-07-27T10:38:00,kyn,240.00
2023-07-27T10:39:00,kyn,131.95
2023-07-27T10:40:00,kyn,120.00
2023-07-27T10:42:00,kyn,240.00
2023-07-27T10:43:00,kyn,120.00
2023-07-27T10:44:00,kyn,120.00
2023-07-27T10:45:00,kyn,120.00
2023-07-27T10:47:00,kyn,251.95
2023-07-27T10:48:00,kyn,131.95
2023-07-27T10:50:00,kyn,251.95
2023-07-27T10:53:00,kyn,420.00
2023-07-27T10:54:00,kyn,144.14
2023-07-27T10:56:00,kyn,143.91
2023-07-27T10:57:00,kyn,276.09
2023-07-27T10:59:00,kyn,275.86
2023-07-27T11:00:00,kyn,132.19
2023-07-27T11:02:00,kyn,275.86
2023-07-27T11:05:00,kyn,288.05
2023-07-27T11:06:00,kyn,263.91
2023-07-27T11:07:00,kyn,120.00
2023-07-27T11:10:00,kyn,264.14
2023-07-27T11:11:00,kyn,120.00
2023-07-27T11:12:00,kyn,251.95
2023-07-27T11:14:00,kyn,263.91
2023-07-27T11:16:00,kyn,252.19
2023-07-27T11:18:00,kyn,251.95
2023-07-27T11:20:00,kyn,263.91
2023-07-27T11:22:00,kyn,251.95
2023-07-27T11:23:00,kyn,132.19
2023-07-27T11:25:00,kyn,263.91
2023-07-27T11:27:00,kyn,120.00
2023-07-27T11:28:00,kyn,263.91
2023-07-27T11:30:00,kyn,252.19
2023-07-27T11:32:00,kyn,120.00
2023-07-27T11:33:00,kyn,131.95
2023-07-27T11:34:00,kyn,251.95
2023-07-27T11:35:00,kyn,131.95
2023-07-27T11:37:00,kyn,251.95
2023-07-27T11:39:00,kyn,252.19
2023-07-27T11:41:00,kyn,251.95
2023-07-27T11:42:00,kyn,131.95
2023-07-27T11:44:00,kyn,251.95
2023-07-27T11:46:00,kyn,264.14
2023-07-27T11:47:00,kyn,131.95
2023-07-27T11:49:00,kyn,131.95
2023-07-27T11:51:00,kyn,276.09
2023-07-27T11:52:00,kyn,275.86
2023-07-27T11:53:00,kyn,144.14
2023-07-27T11:55:00,kyn,275.86
2023-07-27T11:57:00,kyn,276.09
2023-07-27T11:58:00,kyn,143.91
2023-07-27T12:00:00,kyn,276.09
2023-07-27T12:02:00,kyn,275.86
2023-07-27T12:04:00,kyn,276.09
2023-07-27T12:06:00,kyn,276.09
2023-07-27T12:07:00,kyn,131.95
2023-07-27T12:09:00,kyn,275.86
2023-07-27T12:11:00,kyn,276.09
2023-07-27T12:13:00,kyn,263.91
2023-07-27T12:16:00,kyn,408.05
2023-07-27T12:18:00,kyn,276.09
2023-07-27T12:20:00,kyn,275.86
2023-07-27T12:21:00,kyn,132.19
2023-07-27T12:22:00,kyn,143.91
2023-07-27T12:24:00,kyn,263.91
2023-07-27T12:25:00,kyn,144.14
2023-07-27T12:27:00,kyn,263.91
2023-07-27T12:29:00,kyn,276.09
2023-07-27T12:30:00,kyn,131.95
2023-07-27T12:31:00,kyn,143.91
2023-07-27T12:33:00,kyn,276.09
2023-07-27T12:35:00,kyn,276.09
2023-07-27T12:36:00,kyn,131.95
2023-07-27T12:38:00,kyn,275.86
2023-07-27T12:40:00,kyn,276.09
2023-07-27T12:41:00,kyn,131.95
2023-07-27T12:43:00,kyn,276.09
2023-07-27T12:44:00,kyn,143.91
2023-07-27T12:46:00,kyn,251.95
2023-07-27T12:48:00,kyn,252.19
2023-07-27T12:50:00,kyn,251.95
2023-07-27T12:51:00,kyn,131.95
2023-07-27T12:52:00,kyn,120.00
2023-07-27T12:54:00,kyn,251.95
2023-07-27T12:56:00,kyn,251.95
2023-07-27T12:57:00,kyn,120.00
2023-07-27T12:58:00,kyn,132.19
2023-07-27T13:00:00,kyn,251.95
2023-07-27T13:01:00,kyn,131.95
2023-07-27T13:03:00,kyn,263.91
2023-07-27T13:05:00,kyn,240.00
2023-07-27T13:06:00,kyn,132.19
2023-07-27T13:08:00,kyn,251.95
2023-07-27T13:09:00,kyn,131.95
2023-07-27T13:11:00,kyn,240.00
2023-07-27T13:13:00,kyn,251.95
2023-07-27T13:15:00,kyn,240.00
2023-07-27T13:16:00,kyn,120.00
2023-07-27T13:18:00,kyn,216.09
2023-07-27T13:20:00,kyn,215.86
2023-07-27T13:21:00,kyn,108.05
2023-07-27T13:22:00,kyn,96.09
2023-07-27T13:24:00,kyn,240.00
2023-07-27T13:26:00,kyn,228.05
2023-07-27T13:27:00,kyn,120.00
2023-07-27T13:29:00,kyn,240.00
2023-07-27T13:30:00,kyn,120.00
2023-07-27T13:32:00,kyn,227.81
2023-07-27T13:34:00,kyn,228.05
2023-07-27T13:35:00,kyn,120.00
2023-07-27T13:37:00,kyn,216.09
2023-07-27T13:39:00,kyn,215.86
2023-07-27T13:41:00,kyn,228.05
2023-07-27T13:42:00,kyn,108.05
2023-07-27T13:44:00,kyn,240.00
2023-07-27T13:46:00,kyn,263.91
2023-07-27T13:48:00,kyn,264.14
2023-07-27T13:50:00,kyn,275.86
2023-07-27T13:52:00,kyn,264.14
2023-07-27T13:53:00,kyn,131.95
2023-07-27T13:55:00,kyn,276.09
2023-07-27T13:56:00,kyn,131.95
2023-07-27T13:57:00,kyn,143.91
2023-07-27T13:59:00,kyn,276.09
2023-07-27T14:01:00,kyn,288.05
2023-07-27T14:03:00,kyn,287.81
2023-07-27T14:05:00,kyn,288.05
2023-07-27T14:06:00,kyn,156.09
2023-07-27T14:08:00,kyn,288.05
2023-07-27T14:10:00,kyn,300.00
2023-07-27T14:12:00,kyn,287.81
2023-07-27T14:13:00,kyn,144.14
2023-07-27T14:15:00,kyn,300.00
2023-07-27T14:17:00,kyn,300.00
2023-07-27T14:19:00,kyn,263.91
2023-07-27T14:21:00,kyn,276.09
2023-07-27T14:22:00,kyn,143.91
2023-07-27T14:24:00,kyn,276.09
2023-07-27T14:25:00,kyn,143.91
2023-07-27T14:27:00,kyn,276.09
2023-07-27T14:29:00,kyn,275.86
2023-07-27T14:30:00,kyn,132.19
2023-07-27T14:32:00,kyn,287.81
2023-07-27T14:34:00,kyn,276.09
2023-07-27T14:35:00,kyn,143.91
2023-07-27T14:37:00,kyn,276.09
2023-07-27T14:38:00,kyn,143.91
2023-07-27T14:40:00,kyn,288.05
2023-07-27T14:42:00,kyn,276.09
2023-07-27T14:44:00,kyn,275.86
2023-07-27T14:46:00,kyn,288.05
2023-07-27T14:48:00,kyn,300.00
2023-07-27T14:50:00,kyn,300.00
2023-07-27T14:51:00,kyn,156.09
2023-07-27T14:52:00,kyn,143.91
2023-07-27T14:54:00,kyn,300.00
2023-07-27T14:55:00,kyn,156.09
2023-07-27T14:57:00,kyn,300.00
2023-07-27T14:59:00,kyn,300.00
2023-07-27T15:01:00,kyn,311.95
2023-07-27T15:03:00,kyn,300.00
2023-07-27T15:04:00,kyn,156.09
2023-07-27T15:05:00,kyn,155.86
2023-07-27T15:07:00,kyn,300.00
2023-07-27T15:08:00,kyn,156.09
2023-07-27T15:09:00,kyn,155.86
2023-07-27T15:11:00,kyn,300.00
2023-07-27T15:13:00,kyn,300.00
2023-07-27T15:15:00,kyn,300.00
2023-07-27T15:17:00,kyn,312.19
2023-07-27T15:18:00,kyn,155.86
2023-07-27T15:20:00,kyn,311.95
2023-07-27T15:22:00,kyn,288.05
2023-07-27T15:24:00,kyn,288.05
2023-07-27T15:25:00,kyn,143.91
2023-07-27T15:27:00,kyn,288.05
2023-07-27T15:29:00,kyn,276.09
2023-07-27T15:30:00,kyn,143.91
2023-07-27T15:32:00,kyn,276.09
2023-07-27T15:33:00,kyn,143.91
2023-07-27T15:35:00,kyn,288.05
2023-07-27T15:36:00,kyn,143.91
2023-07-27T15:38:00,kyn,288.05
2023-07-27T15:40:00,kyn,288.05
2023-07-27T15:41:00,kyn,143.91
2023-07-27T15:43:00,kyn,288.05
2023-07-27T15:44:00,kyn,144.14
2023-07-27T15:45:00,kyn,131.95
2023-07-27T15:47:00,kyn,288.05
2023-07-27T15:49:00,kyn,275.86
2023-07-27T15:51:00,kyn,288.05
2023-07-27T15:53:00,kyn,288.05
2023-07-27T15:54:00,kyn,131.95
2023-07-27T15:56:00,kyn,288.05
2023-07-27T15:57:00,kyn,143.91
2023-07-27T15:59:00,kyn,288.05
2023-07-27T16:01:00,kyn,288.05
2023-07-27T16:03:00,kyn,275.86
2023-07-27T16:05:00,kyn,288.05
2023-07-27T16:07:00,kyn,300.00
2023-07-27T16:08:00,kyn,156.09
2023-07-27T16:09:00,kyn,143.91
2023-07-27T16:11:00,kyn,276.09
2023-07-27T16:12:00,kyn,120.00
2023-07-27T16:14:00,kyn,251.95
2023-07-27T16:16:00,kyn,263.91
2023-07-27T16:18:00,kyn,252.19
2023-07-27T16:20:00,kyn,251.95
2023-07-27T16:22:00,kyn,251.95
2023-07-27T16:23:00,kyn,131.95
2023-07-27T16:24:00,kyn,120.00
2023-07-27T16:25:00,kyn,131.95
2023-07-27T16:27:00,kyn,252.19
2023-07-27T16:29:00,kyn,251.95
2023-07-27T16:30:00,kyn,131.95
2023-07-27T16:31:00,kyn,120.00
2023-07-27T16:33:00,kyn,276.09
2023-07-27T16:35:00,kyn,275.86
2023-07-27T16:37:00,kyn,276.09
2023-07-27T16:38:00,kyn,131.95
2023-07-27T16:40:00,kyn,276.09
2023-07-27T16:41:00,kyn,131.95
2023-07-27T16:43:00,kyn,275.86
2023-07-27T16:45:00,kyn,264.14
2023-07-27T16:46:00,kyn,131.95
2023-07-27T16:48:00,kyn,276.09
2023-07-27T16:50:00,kyn,275.86
2023-07-27T16:52:00,kyn,264.14
2023-07-27T16:54:00,kyn,275.86
2023-07-27T16:56:00,kyn,276.09
2023-07-27T16:58:00,kyn,251.95
2023-07-27T17:00:00,kyn,251.95
2023-07-27T17:02:00,kyn,251.95
2023-07-27T17:04:00,kyn,240.00
2023-07-27T17:06:00,kyn,252.19
2023-07-27T17:08:00,kyn,251.95
2023-07-27T17:09:00,kyn,120.00
2023-07-27T17:11:00,kyn,251.95
2023-07-27T17:13:00,kyn,251.95
2023-07-27T17:15:00,kyn,240.00
2023-07-27T17:16:00,kyn,131.95
2023-07-27T17:18:00,kyn,252.19
2023-07-27T17:20:00,kyn,251.95
2023-07-27T17:21:00,kyn,120.00
2023-07-27T17:23:00,kyn,251.95
2023-07-27T17:25:00,kyn,240.00
2023-07-27T17:27:00,kyn,251.95
2023-07-27T17:28:00,kyn,120.00
2023-07-27T17:30:00,kyn,251.95
2023-07-27T17:32:00,kyn,264.14
2023-07-27T17:33:00,kyn,120.00
2023-07-27T17:34:00,kyn,131.95
2023-07-27T17:36:00,kyn,240.00
2023-07-27T17:37:00,kyn,131.95
2023-07-27T17:38:00,kyn,120.00
2023-07-27T17:39:00,kyn,120.00
2023-07-27T17:41:00,kyn,251.95
2023-07-27T17:42:00,kyn,132.19
2023-07-27T17:44:00,kyn,240.00
2023-07-27T17:46:00,kyn,251.95
2023-07-27T17:48:00,kyn,240.00
2023-07-27T17:50:00,kyn,263.91
2023-07-27T17:52:00,kyn,251.95
2023-07-27T17:54:00,kyn,252.19
2023-07-27T17:55:00,kyn,131.95
2023-07-27T17:57:00,kyn,251.95
2023-07-27T17:59:00,kyn,251.95
2023-07-27T18:01:00,kyn,251.95
2023-07-27T18:03:00,kyn,252.19
2023-07-27T18:05:00,kyn,240.00
2023-07-27T18:07:00,kyn,251.95
2023-07-27T18:08:00,kyn,120.00
2023-07-27T18:10:00,kyn,263.91
2023-07-27T18:12:00,kyn,251.95
2023-07-27T18:14:00,kyn,240.00
2023-07-27T18:16:00,kyn,252.19
2023-07-27T18:17:00,kyn,120.00
2023-07-27T18:19:00,kyn,251.95
2023-07-27T18:20:00,kyn,131.95
2023-07-27T18:21:00,kyn,120.00
2023-07-27T18:23:00,kyn,251.95
2023-07-27T18:24:00,kyn,120.00
2023-07-27T18:26:00,kyn,240.00
2023-07-27T18:27:00,kyn,131.95
2023-07-27T18:29:00,kyn,240.00
2023-07-27T18:31:00,kyn,252.19
2023-07-27T18:32:00,kyn,120.00
2023-07-27T18:33:00,kyn,131.95
2023-07-27T18:35:00,kyn,251.95
2023-07-27T18:37:00,kyn,240.00
2023-07-27T18:39:00,kyn,251.95
2023-07-27T18:40:00,kyn,120.00
2023-07-27T18:42:00,kyn,240.00
2023-07-27T18:44:00,kyn,251.95
2023-07-27T18:46:00,kyn,252.19
2023-07-27T18:48:00,kyn,251.95
