#datetime,building,power
2023-09-08T00:00:00,prt,40.87
2023-09-08T00:01:00,prt,41.24
2023-09-08T00:02:00,prt,48.02
2023-09-08T00:03:00,prt,42.93
2023-09-08T00:04:00,prt,31.91
2023-09-08T00:05:00,prt,32.93
2023-09-08T00:06:00,prt,33.36
2023-09-08T00:07:00,prt,33.63
2023-09-08T00:08:00,prt,33.23
2023-09-08T00:09:00,prt,33.01
2023-09-08T00:10:00,prt,31.41
2023-09-08T00:11:00,prt,30.77
2023-09-08T00:12:00,prt,38.00
2023-09-08T00:13:00,prt,33.91
2023-09-08T00:14:00,prt,31.00
2023-09-08T00:15:00,prt,32.14
2023-09-08T00:16:00,prt,31.19
2023-09-08T00:17:00,prt,31.08
2023-09-08T00:18:00,prt,31.57
2023-09-08T00:19:00,prt,29.12
2023-09-08T00:20:00,prt,27.24
2023-09-08T00:21:00,prt,30.64
2023-09-08T00:22:00,prt,40.84
2023-09-08T00:23:00,prt,32.78
2023-09-08T00:24:00,prt,33.24
2023-09-08T00:25:00,prt,28.30
2023-09-08T00:26:00,prt,28.81
2023-09-08T00:27:00,prt,30.64
2023-09-08T00:28:00,prt,29.35
2023-09-08T00:29:00,prt,28.01
2023-09-08T00:30:00,prt,28.26
2023-09-08T00:31:00,prt,32.69
2023-09-08T00:32:00,prt,34.57
2023-09-08T00:33:00,prt,28.28
2023-09-08T00:34:00,prt,29.50
2023-09-08T00:35:00,prt,30.51
2023-09-08T00:36:00,prt,29.36
2023-09-08T00:37:00,prt,29.29
2023-09-08T00:38:00,prt,29.96
2023-09-08T00:39:00,prt,30.08
2023-09-08T00:40:00,prt,29.56
2023-09-08T00:41:00,prt,34.65
2023-09-08T00:42:00,prt,35.46
2023-09-08T00:43:00,prt,28.83
2023-09-08T00:44:00,prt,29.92
2023-09-08T00:45:00,prt,30.93
2023-09-08T00:46:00,prt,31.28
2023-09-08T00:47:00,prt,30.54
2023-09-08T00:48:00,prt,29.60
2023-09-08T00:49:00,prt,30.99
2023-09-08T00:50:00,prt,30.95
2023-09-08T00:51:00,prt,39.25
2023-09-08T00:52:00,prt,35.71
2023-09-08T00:53:00,prt,34.35
2023-09-08T00:54:00,prt,28.51
2023-09-08T00:55:00,prt,32.66
2023-09-08T00:56:00,prt,32.08
2023-09-08T00:57:00,prt,33.63
2023-09-08T00:58:00,prt,33.94
2023-09-08T00:59:00,prt,32.66
2023-09-08T01:00:00,prt,29.30
2023-09-08T01:01:00,prt,37.61
2023-09-08T01:02:00,prt,35.66
2023-09-08T01:03:00,prt,31.44
2023-09-08T01:04:00,prt,30.75
2023-09-08T01:05:00,prt,31.44
2023-09-08T01:06:00,prt,32.36
2023-09-08T01:07:00,prt,31.32
2023-09-08T01:08:00,prt,31.36
2023-09-08T01:09:00,prt,29.90
2023-09-08T01:10:00,prt,29.56
2023-09-08T01:11:00,prt,37.12
2023-09-08T01:12:00,prt,31.21
2023-09-08T01:13:00,prt,27.11
2023-09-08T01:14:00,prt,26.84
2023-09-08T01:15:00,prt,27.47
2023-09-08T01:16:00,prt,27.18
2023-09-08T01:17:00,prt,26.84
2023-09-08T01:18:00,prt,27.03
2023-09-08T01:19:00,prt,30.05
2023-09-08T01:20:00,prt,27.53
2023-09-08T01:21:00,prt,34.91
2023-09-08T01:22:00,prt,31.96
2023-09-08T01:23:00,prt,27.19
2023-09-08T01:24:00,prt,28.73
2023-09-08T01:25:00,prt,29.03
2023-09-08T01:26:00,prt,30.36
2023-09-08T01:27:00,prt,27.74
2023-09-08T01:28:00,prt,26.97
2023-09-08T01:29:00,prt,23.01
2023-09-08T01:30:00,prt,26.64
2023-09-08T01:31:00,prt,34.64
2023-09-08T01:32:00,prt,31.79
2023-09-08T01:33:00,prt,27.02
2023-09-08T01:34:00,prt,27.17
2023-09-08T01:35:00,prt,24.73
2023-09-08T01:36:00,prt,23.97
2023-09-08T01:37:00,prt,23.80
2023-09-08T01:38:00,prt,24.62
2023-09-08T01:39:00,prt,23.21
2023-09-08T01:40:00,prt,24.98
2023-09-08T01:41:00,prt,31.70
2023-09-08T01:42:00,prt,27.22
2023-09-08T01:43:00,prt,24.82
2023-09-08T01:44:00,prt,24.82
2023-09-08T01:45:00,prt,25.06
2023-09-08T01:46:00,prt,24.44
2023-09-08T01:47:00,prt,24.50
2023-09-08T01:48:00,prt,28.95
2023-09-08T01:49:00,prt,28.69
2023-09-08T01:50:00,prt,30.57
2023-09-08T01:51:00,prt,38.10
2023-09-08T01:52:00,prt,34.31
2023-09-08T01:53:00,prt,30.31
2023-09-08T01:54:00,prt,26.12
2023-09-08T01:55:00,prt,28.41
2023-09-08T01:56:00,prt,26.78
2023-09-08T01:57:00,prt,27.78
2023-09-08T01:58:00,prt,27.73
2023-09-08T01:59:00,prt,23.60
2023-09-08T02:00:00,prt,24.51
2023-09-08T02:01:00,prt,31.53
2023-09-08T02:02:00,prt,28.84
2023-09-08T02:03:00,prt,25.40
2023-09-08T02:04:00,prt,28.10
2023-09-08T02:05:00,prt,29.11
2023-09-08T02:06:00,prt,28.95
2023-09-08T02:07:00,prt,29.70
2023-09-08T02:08:00,prt,30.13
2023-09-08T02:09:00,prt,24.55
2023-09-08T02:10:00,prt,24.43
2023-09-08T02:11:00,prt,31.75
2023-09-08T02:12:00,prt,30.22
2023-09-08T02:13:00,prt,25.67
2023-09-08T02:14:00,prt,28.47
2023-09-08T02:15:00,prt,24.38
2023-09-08T02:16:00,prt,24.85
2023-09-08T02:17:00,prt,24.20
2023-09-08T02:18:00,prt,25.59
2023-09-08T02:19:00,prt,27.62
2023-09-08T02:20:00,prt,29.17
2023-09-08T02:21:00,prt,36.75
2023-09-08T02:22:00,prt,33.20
2023-09-08T02:23:00,prt,28.66
2023-09-08T02:24:00,prt,27.47
2023-09-08T02:25:00,prt,28.09
2023-09-08T02:26:00,prt,28.53
2023-09-08T02:27:00,prt,27.65
2023-09-08T02:28:00,prt,27.12
2023-09-08T02:29:00,prt,25.72
2023-09-08T02:30:00,prt,22.52
2023-09-08T02:31:00,prt,29.89
2023-09-08T02:32:00,prt,26.36
2023-09-08T02:33:00,prt,21.56
2023-09-08T02:34:00,prt,27.00
2023-09-08T02:35:00,prt,23.53
2023-09-08T02:36:00,prt,23.67
2023-09-08T02:37:00,prt,23.75
2023-09-08T02:38:00,prt,23.54
2023-09-08T02:39:00,prt,25.85
2023-09-08T02:40:00,prt,25.88
2023-09-08T02:41:00,prt,33.48
2023-09-08T02:42:00,prt,30.91
2023-09-08T02:43:00,prt,28.52
2023-09-08T02:44:00,prt,25.43
2023-09-08T02:45:00,prt,24.23
2023-09-08T02:46:00,prt,23.33
2023-09-08T02:47:00,prt,24.10
2023-09-08T02:48:00,prt,25.56
2023-09-08T02:49:00,prt,25.95
2023-09-08T02:50:00,prt,26.82
2023-09-08T02:51:00,prt,36.08
2023-09-08T02:52:00,prt,33.53
2023-09-08T02:53:00,prt,28.62
2023-09-08T02:54:00,prt,27.02
2023-09-08T02:55:00,prt,27.89
2023-09-08T02:56:00,prt,29.08
2023-09-08T02:57:00,prt,29.07
2023-09-08T02:58:00,prt,27.41
2023-09-08T02:59:00,prt,27.77
2023-09-08T03:00:00,prt,28.13
2023-09-08T03:01:00,prt,35.83
2023-09-08T03:02:00,prt,30.15
2023-09-08T03:03:00,prt,25.54
2023-09-08T03:04:00,prt,23.24
2023-09-08T03:05:00,prt,24.87
2023-09-08T03:06:00,prt,24.79
2023-09-08T03:07:00,prt,24.69
2023-09-08T03:08:00,prt,24.12
2023-09-08T03:09:00,prt,21.90
2023-09-08T03:10:00,prt,21.94
2023-09-08T03:11:00,prt,29.86
2023-09-08T03:12:00,prt,26.39
2023-09-08T03:13:00,prt,22.28
2023-09-08T03:14:00,prt,26.11
2023-09-08T03:15:00,prt,28.23
2023-09-08T03:16:00,prt,30.63
2023-09-08T03:17:00,prt,27.06
2023-09-08T03:18:00,prt,24.28
2023-09-08T03:19:00,prt,21.79
2023-09-08T03:20:00,prt,22.78
2023-09-08T03:21:00,prt,30.42
2023-09-08T03:22:00,prt,27.81
2023-09-08T03:23:00,prt,26.22
2023-09-08T03:24:00,prt,27.10
2023-09-08T03:25:00,prt,30.43
2023-09-08T03:26:00,prt,29.68
2023-09-08T03:27:00,prt,30.28
2023-09-08T03:28:00,prt,29.80
2023-09-08T03:29:00,prt,30.27
2023-09-08T03:30:00,prt,30.62
2023-09-08T03:31:00,prt,37.83
2023-09-08T03:32:00,prt,34.39
2023-09-08T03:33:00,prt,31.90
2023-09-08T03:34:00,prt,28.69
2023-09-08T03:35:00,prt,26.43
2023-09-08T03:36:00,prt,26.72
2023-09-08T03:37:00,prt,27.21
2023-09-08T03:38:00,prt,29.28
2023-09-08T03:39:00,prt,29.38
2023-09-08T03:40:00,prt,30.05
2023-09-08T03:41:00,prt,37.95
2023-09-08T03:42:00,prt,34.86
2023-09-08T03:43:00,prt,35.48
2023-09-08T03:44:00,prt,29.66
2023-09-08T03:45:00,prt,29.27
2023-09-08T03:46:00,prt,31.78
2023-09-08T03:47:00,prt,30.03
2023-09-08T03:48:00,prt,30.20
2023-09-08T03:49:00,prt,34.15
2023-09-08T03:50:00,prt,33.08
2023-09-08T03:51:00,prt,38.32
2023-09-08T03:52:00,prt,37.98
2023-09-08T03:53:00,prt,30.19
2023-09-08T03:54:00,prt,28.54
2023-09-08T03:55:00,prt,28.84
2023-09-08T03:56:00,prt,28.68
2023-09-08T03:57:00,prt,28.65
2023-09-08T03:58:00,prt,29.88
2023-09-08T03:59:00,prt,27.75
2023-09-08T04:00:00,prt,31.36
2023-09-08T04:01:00,prt,37.12
2023-09-08T04:02:00,prt,40.44
2023-09-08T04:03:00,prt,33.68
2023-09-08T04:04:00,prt,33.49
2023-09-08T04:05:00,prt,33.42
2023-09-08T04:06:00,prt,35.93
2023-09-08T04:07:00,prt,36.06
2023-09-08T04:08:00,prt,35.36
2023-09-08T04:09:00,prt,32.43
2023-09-08T04:10:00,prt,31.78
2023-09-08T04:11:00,prt,35.19
2023-09-08T04:12:00,prt,37.59
2023-09-08T04:13:00,prt,30.88
2023-09-08T04:14:00,prt,31.52
2023-09-08T04:15:00,prt,30.92
2023-09-08T04:16:00,prt,30.61
2023-09-08T04:17:00,prt,28.67
2023-09-08T04:18:00,prt,28.34
2023-09-08T04:19:00,prt,28.52
2023-09-08T04:20:00,prt,29.00
2023-09-08T04:21:00,prt,30.42
2023-09-08T04:22:00,prt,39.16
2023-09-08T04:23:00,prt,31.32
2023-09-08T04:24:00,prt,34.89
2023-09-08T04:25:00,prt,38.55
2023-09-08T04:26:00,prt,34.49
2023-09-08T04:27:00,prt,35.24
2023-09-08T04:28:00,prt,36.82
2023-09-08T04:29:00,prt,35.54
2023-09-08T04:30:00,prt,35.54
2023-09-08T04:31:00,prt,34.90
2023-09-08T04:32:00,prt,41.00
2023-09-08T04:33:00,prt,40.26
2023-09-08T04:34:00,prt,35.01
2023-09-08T04:35:00,prt,35.27
2023-09-08T04:36:00,prt,35.72
2023-09-08T04:37:00,prt,35.77
2023-09-08T04:38:00,prt,35.95
2023-09-08T04:39:00,prt,36.04
2023-09-08T04:40:00,prt,36.38
2023-09-08T04:41:00,prt,36.47
2023-09-08T04:42:00,prt,41.49
2023-09-08T04:43:00,prt,38.72
2023-09-08T04:44:00,prt,35.38
2023-09-08T04:45:00,prt,37.91
2023-09-08T04:46:00,prt,39.25
2023-09-08T04:47:00,prt,38.98
2023-09-08T04:48:00,prt,42.54
2023-09-08T04:49:00,prt,44.69
2023-09-08T04:50:00,prt,43.00
2023-09-08T04:51:00,prt,41.30
2023-09-08T04:52:00,prt,43.50
2023-09-08T04:53:00,prt,41.87
2023-09-08T04:54:00,prt,36.84
2023-09-08T04:55:00,prt,36.70
2023-09-08T04:56:00,prt,40.17
2023-09-08T04:57:00,prt,38.75
2023-09-08T04:58:00,prt,39.00
2023-09-08T04:59:00,prt,53.65
2023-09-08T05:00:00,prt,59.20
2023-09-08T05:01:00,prt,68.72
2023-09-08T05:02:00,prt,84.78
2023-09-08T05:03:00,prt,80.72
2023-09-08T05:04:00,prt,73.58
2023-09-08T05:05:00,prt,74.44
2023-09-08T05:06:00,prt,74.66
2023-09-08T05:07:00,prt,71.89
2023-09-08T05:08:00,prt,73.39
2023-09-08T05:09:00,prt,73.42
2023-09-08T05:10:00,prt,73.42
2023-09-08T05:11:00,prt,72.45
2023-09-08T05:12:00,prt,78.66
2023-09-08T05:13:00,prt,77.76
2023-09-08T05:14:00,prt,78.38
2023-09-08T05:15:00,prt,72.54
2023-09-08T05:16:00,prt,72.12
2023-09-08T05:17:00,prt,66.48
2023-09-08T05:18:00,prt,70.00
2023-09-08T05:19:00,prt,68.64
2023-09-08T05:20:00,prt,70.15
2023-09-08T05:21:00,prt,71.31
2023-09-08T05:22:00,prt,77.23
2023-09-08T05:23:00,prt,75.84
2023-09-08T05:24:00,prt,69.32
2023-09-08T05:25:00,prt,70.06
2023-09-08T05:26:00,prt,66.85
2023-09-08T05:27:00,prt,68.54
2023-09-08T05:28:00,prt,67.83
2023-09-08T05:29:00,prt,65.93
2023-09-08T05:30:00,prt,62.43
2023-09-08T05:31:00,prt,64.92
2023-09-08T05:32:00,prt,66.47
2023-09-08T05:33:00,prt,76.14
2023-09-08T05:34:00,prt,68.03
2023-09-08T05:35:00,prt,69.02
2023-09-08T05:36:00,prt,68.04
2023-09-08T05:37:00,prt,67.29
2023-09-08T05:38:00,prt,67.68
2023-09-08T05:39:00,prt,70.45
2023-09-08T05:40:00,prt,70.44
2023-09-08T05:41:00,prt,68.80
2023-09-08T05:42:00,prt,66.06
2023-09-08T05:43:00,prt,75.73
2023-09-08T05:44:00,prt,75.52
2023-09-08T05:45:00,prt,72.95
2023-09-08T05:46:00,prt,70.91
2023-09-08T05:47:00,prt,69.21
2023-09-08T05:48:00,prt,66.25
2023-09-08T05:49:00,prt,70.80
2023-09-08T05:50:00,prt,66.18
2023-09-08T05:51:00,prt,65.63
2023-09-08T05:52:00,prt,65.60
2023-09-08T05:53:00,prt,74.25
2023-09-08T05:54:00,prt,77.06
2023-09-08T05:55:00,prt,83.70
2023-09-08T05:56:00,prt,72.86
2023-09-08T05:57:00,prt,68.45
2023-09-08T05:58:00,prt,68.63
2023-09-08T05:59:00,prt,67.30
2023-09-08T06:00:00,prt,70.46
2023-09-08T06:01:00,prt,91.07
2023-09-08T06:02:00,prt,95.85
2023-09-08T06:03:00,prt,105.55
2023-09-08T06:04:00,prt,104.58
2023-09-08T06:05:00,prt,100.45
2023-09-08T06:06:00,prt,106.15
2023-09-08T06:07:00,prt,101.17
2023-09-08T06:08:00,prt,105.22
2023-09-08T06:09:00,prt,93.38
2023-09-08T06:10:00,prt,95.35
2023-09-08T06:11:00,prt,96.62
2023-09-08T06:12:00,prt,100.56
2023-09-08T06:13:00,prt,106.73
2023-09-08T06:14:00,prt,98.78
2023-09-08T06:15:00,prt,98.96
2023-09-08T06:16:00,prt,97.49
2023-09-08T06:17:00,prt,92.97
2023-09-08T06:18:00,prt,87.82
2023-09-08T06:19:00,prt,85.17
2023-09-08T06:20:00,prt,101.97
2023-09-08T06:21:00,prt,101.13
2023-09-08T06:22:00,prt,107.93
2023-09-08T06:23:00,prt,103.39
2023-09-08T06:24:00,prt,116.19
2023-09-08T06:25:00,prt,106.06
2023-09-08T06:26:00,prt,107.55
2023-09-08T06:27:00,prt,107.48
2023-09-08T06:28:00,prt,104.51
2023-09-08T06:29:00,prt,97.91
2023-09-08T06:30:00,prt,93.86
2023-09-08T06:31:00,prt,95.26
2023-09-08T06:32:00,prt,99.90
2023-09-08T06:33:00,prt,100.22
2023-09-08T06:34:00,prt,103.29
2023-09-08T06:35:00,prt,105.09
2023-09-08T06:36:00,prt,106.32
2023-09-08T06:37:00,prt,103.23
2023-09-08T06:38:00,prt,96.27
2023-09-08T06:39:00,prt,95.70
2023-09-08T06:40:00,prt,101.34
2023-09-08T06:41:00,prt,102.55
2023-09-08T06:42:00,prt,99.05
2023-09-08T06:43:00,prt,99.23
2023-09-08T06:44:00,prt,114.56
2023-09-08T06:45:00,prt,96.47
2023-09-08T06:46:00,prt,111.39
2023-09-08T06:47:00,prt,118.29
2023-09-08T06:48:00,prt,128.90
2023-09-08T06:49:00,prt,113.96
2023-09-08T06:50:00,prt,109.82
2023-09-08T06:51:00,prt,114.35
2023-09-08T06:52:00,prt,103.89
2023-09-08T06:53:00,prt,101.89
2023-09-08T06:54:00,prt,104.37
2023-09-08T06:55:00,prt,118.47
2023-09-08T06:56:00,prt,110.38
2023-09-08T06:57:00,prt,109.99
2023-09-08T06:58:00,prt,115.07
2023-09-08T06:59:00,prt,115.74
2023-09-08T07:00:00,prt,117.16
2023-09-08T07:01:00,prt,122.61
2023-09-08T07:02:00,prt,118.90
2023-09-08T07:03:00,prt,109.63
2023-09-08T07:04:00,prt,113.17
2023-09-08T07:05:00,prt,110.76
2023-09-08T07:06:00,prt,115.78
2023-09-08T07:07:00,prt,126.86
2023-09-08T07:08:00,prt,120.31
2023-09-08T07:09:00,prt,124.64
2023-09-08T07:10:00,prt,126.51
2023-09-08T07:11:00,prt,123.67
2023-09-08T07:12:00,prt,135.01
2023-09-08T07:13:00,prt,128.46
2023-09-08T07:14:00,prt,129.21
2023-09-08T07:15:00,prt,139.40
2023-09-08T07:16:00,prt,136.80
2023-09-08T07:17:00,prt,138.97
2023-09-08T07:18:00,prt,133.64
2023-09-08T07:19:00,prt,124.75
2023-09-08T07:20:00,prt,132.78
2023-09-08T07:21:00,prt,117.31
2023-09-08T07:22:00,prt,119.49
2023-09-08T07:23:00,prt,121.41
2023-09-08T07:24:00,prt,125.17
2023-09-08T07:25:00,prt,122.52
2023-09-08T07:26:00,prt,126.32
2023-09-08T07:27:00,prt,143.69
2023-09-08T07:28:00,prt,131.64
2023-09-08T07:29:00,prt,133.78
2023-09-08T07:30:00,prt,131.29
2023-09-08T07:31:00,prt,137.56
2023-09-08T07:32:00,prt,134.66
2023-09-08T07:33:00,prt,137.54
2023-09-08T07:34:00,prt,132.91
2023-09-08T07:35:00,prt,128.37
2023-09-08T07:36:00,prt,125.66
2023-09-08T07:37:00,prt,142.68
2023-09-08T07:38:00,prt,144.24
2023-09-08T07:39:00,prt,137.37
2023-09-08T07:40:00,prt,133.35
2023-09-08T07:41:00,prt,129.17
2023-09-08T07:42:00,prt,129.26
2023-09-08T07:43:00,prt,133.63
2023-09-08T07:44:00,prt,123.74
2023-09-08T07:45:00,prt,121.32
2023-09-08T07:46:00,prt,120.85
2023-09-08T07:47:00,prt,118.46
2023-09-08T07:48:00,prt,115.12
2023-09-08T07:49:00,prt,116.96
2023-09-08T07:50:00,prt,120.75
2023-09-08T07:51:00,prt,118.55
2023-09-08T07:52:00,prt,121.54
2023-09-08T07:53:00,prt,134.37
2023-09-08T07:54:00,prt,131.73
2023-09-08T07:55:00,prt,134.40
2023-09-08T07:56:00,prt,139.24
2023-09-08T07:57:00,prt,138.79
2023-09-08T07:58:00,prt,139.48
2023-09-08T07:59:00,prt,130.68
2023-09-08T08:00:00,prt,121.16
2023-09-08T08:01:00,prt,139.00
2023-09-08T08:02:00,prt,131.81
2023-09-08T08:03:00,prt,140.70
2023-09-08T08:04:00,prt,127.27
2023-09-08T08:05:00,prt,138.44
2023-09-08T08:06:00,prt,141.72
2023-09-08T08:07:00,prt,131.15
2023-09-08T08:08:00,prt,133.94
2023-09-08T08:09:00,prt,130.47
2023-09-08T08:10:00,prt,135.92
2023-09-08T08:11:00,prt,122.03
2023-09-08T08:12:00,prt,128.03
2023-09-08T08:13:00,prt,136.13
2023-09-08T08:14:00,prt,134.61
2023-09-08T08:15:00,prt,132.04
2023-09-08T08:16:00,prt,134.71
2023-09-08T08:17:00,prt,133.38
2023-09-08T08:18:00,prt,134.69
2023-09-08T08:19:00,prt,133.16
2023-09-08T08:20:00,prt,130.90
2023-09-08T08:21:00,prt,142.51
2023-09-08T08:22:00,prt,147.90
2023-09-08T08:23:00,prt,145.89
2023-09-08T08:24:00,prt,139.48
2023-09-08T08:25:00,prt,134.91
2023-09-08T08:26:00,prt,138.54
2023-09-08T08:27:00,prt,128.12
2023-09-08T08:28:00,prt,126.91
2023-09-08T08:29:00,prt,126.32
2023-09-08T08:30:00,prt,130.11
2023-09-08T08:31:00,prt,126.13
2023-09-08T08:32:00,prt,132.64
2023-09-08T08:33:00,prt,139.16
2023-09-08T08:34:00,prt,151.27
2023-09-08T08:35:00,prt,147.78
2023-09-08T08:36:00,prt,145.19
2023-09-08T08:37:00,prt,144.73
2023-09-08T08:38:00,prt,140.56
2023-09-08T08:39:00,prt,143.69
2023-09-08T08:40:00,prt,141.73
2023-09-08T08:41:00,prt,140.00
2023-09-08T08:42:00,prt,117.66
2023-09-08T08:43:00,prt,125.20
2023-09-08T08:44:00,prt,124.71
2023-09-08T08:45:00,prt,119.83
2023-09-08T08:46:00,prt,133.18
2023-09-08T08:47:00,prt,132.81
2023-09-08T08:48:00,prt,132.09
2023-09-08T08:49:00,prt,134.29
2023-09-08T08:50:00,prt,147.09
2023-09-08T08:51:00,prt,152.93
2023-09-08T08:52:00,prt,148.23
2023-09-08T08:53:00,prt,153.50
2023-09-08T08:54:00,prt,149.82
2023-09-08T08:55:00,prt,147.23
2023-09-08T08:56:00,prt,129.27
2023-09-08T08:57:00,prt,129.57
2023-09-08T08:58:00,prt,128.22
2023-09-08T08:59:00,prt,126.25
2023-09-08T09:00:00,prt,129.54
2023-09-08T09:01:00,prt,141.15
2023-09-08T09:02:00,prt,140.24
2023-09-08T09:03:00,prt,158.80
2023-09-08T09:04:00,prt,155.65
2023-09-08T09:05:00,prt,152.28
2023-09-08T09:06:00,prt,144.11
2023-09-08T09:07:00,prt,143.46
2023-09-08T09:08:00,prt,127.92
2023-09-08T09:09:00,prt,139.53
2023-09-08T09:10:00,prt,137.21
2023-09-08T09:11:00,prt,146.87
2023-09-08T09:12:00,prt,151.29
2023-09-08T09:13:00,prt,157.54
2023-09-08T09:14:00,prt,153.52
2023-09-08T09:15:00,prt,152.67
2023-09-08T09:16:00,prt,145.10
2023-09-08T09:17:00,prt,133.67
2023-09-08T09:18:00,prt,133.69
2023-09-08T09:19:00,prt,138.70
2023-09-08T09:20:00,prt,135.41
2023-09-08T09:21:00,prt,137.15
2023-09-08T09:22:00,prt,140.14
2023-09-08T09:23:00,prt,148.71
2023-09-08T09:24:00,prt,144.90
2023-09-08T09:25:00,prt,145.13
2023-09-08T09:26:00,prt,141.31
2023-09-08T09:27:00,prt,150.89
2023-09-08T09:28:00,prt,149.23
2023-09-08T09:29:00,prt,151.36
2023-09-08T09:30:00,prt,148.31
2023-09-08T09:31:00,prt,146.41
2023-09-08T09:32:00,prt,136.52
2023-09-08T09:33:00,prt,148.65
2023-09-08T09:34:00,prt,143.65
2023-09-08T09:35:00,prt,145.67
2023-09-08T09:36:00,prt,146.31
2023-09-08T09:37:00,prt,145.48
2023-09-08T09:38:00,prt,138.12
2023-09-08T09:39:00,prt,137.76
2023-09-08T09:40:00,prt,131.71
2023-09-08T09:41:00,prt,145.33
2023-09-08T09:42:00,prt,147.83
2023-09-08T09:43:00,prt,160.29
2023-09-08T09:44:00,prt,144.70
2023-09-08T09:45:00,prt,146.19
2023-09-08T09:46:00,prt,152.01
2023-09-08T09:47:00,prt,145.78
2023-09-08T09:48:00,prt,158.43
2023-09-08T09:49:00,prt,144.75
2023-09-08T09:50:00,prt,146.97
2023-09-08T09:51:00,prt,142.61
2023-09-08T09:52:00,prt,141.54
2023-09-08T09:53:00,prt,144.19
2023-09-08T09:54:00,prt,144.03
2023-09-08T09:55:00,prt,143.27
2023-09-08T09:56:00,prt,160.19
2023-09-08T09:57:00,prt,158.24
2023-09-08T09:58:00,prt,168.59
2023-09-08T09:59:00,prt,145.22
2023-09-08T10:00:00,prt,154.93
2023-09-08T10:01:00,prt,152.01
2023-09-08T10:02:00,prt,148.92
2023-09-08T10:03:00,prt,151.37
2023-09-08T10:04:00,prt,142.05
2023-09-08T10:05:00,prt,148.88
2023-09-08T10:06:00,prt,138.51
2023-09-08T10:07:00,prt,143.40
2023-09-08T10:08:00,prt,145.60
2023-09-08T10:09:00,prt,153.10
2023-09-08T10:10:00,prt,164.77
2023-09-08T10:11:00,prt,140.73
2023-09-08T10:12:00,prt,157.06
2023-09-08T10:13:00,prt,155.43
2023-09-08T10:14:00,prt,142.64
2023-09-08T10:15:00,prt,169.09
2023-09-08T10:16:00,prt,148.36
2023-09-08T10:17:00,prt,142.49
2023-09-08T10:18:00,prt,137.71
2023-09-08T10:19:00,prt,131.91
2023-09-08T10:20:00,prt,143.07
2023-09-08T10:21:00,prt,133.22
2023-09-08T10:22:00,prt,155.55
2023-09-08T10:23:00,prt,140.21
2023-09-08T10:24:00,prt,136.74
2023-09-08T10:25:00,prt,146.83
2023-09-08T10:26:00,prt,134.93
2023-09-08T10:27:00,prt,138.11
2023-09-08T10:28:00,prt,144.55
2023-09-08T10:29:00,prt,132.18
2023-09-08T10:30:00,prt,133.76
2023-09-08T10:31:00,prt,148.99
2023-09-08T10:32:00,prt,143.10
2023-09-08T10:33:00,prt,141.65
2023-09-08T10:34:00,prt,135.93
2023-09-08T10:35:00,prt,139.77
2023-09-08T10:36:00,prt,162.79
2023-09-08T10:37:00,prt,142.61
2023-09-08T10:38:00,prt,140.79
2023-09-08T10:39:00,prt,151.33
2023-09-08T10:40:00,prt,141.41
2023-09-08T10:41:00,prt,139.64
2023-09-08T10:42:00,prt,151.55
2023-09-08T10:43:00,prt,140.59
2023-09-08T10:44:00,prt,142.10
2023-09-08T10:45:00,prt,145.26
2023-09-08T10:46:00,prt,135.44
2023-09-08T10:47:00,prt,134.19
2023-09-08T10:48:00,prt,150.54
2023-09-08T10:49:00,prt,138.10
2023-09-08T10:50:00,prt,137.30
2023-09-08T10:51:00,prt,160.01
2023-09-08T10:52:00,prt,146.92
2023-09-08T10:53:00,prt,142.52
2023-09-08T10:54:00,prt,151.69
2023-09-08T10:55:00,prt,136.35
2023-09-08T10:56:00,prt,145.15
2023-09-08T10:57:00,prt,151.13
2023-09-08T10:58:00,prt,136.78
2023-09-08T10:59:00,prt,143.97
2023-09-08T11:00:00,prt,129.38
2023-09-08T11:01:00,prt,138.30
2023-09-08T11:02:00,prt,139.81
2023-09-08T11:03:00,prt,137.60
2023-09-08T11:04:00,prt,129.64
2023-09-08T11:05:00,prt,139.87
2023-09-08T11:06:00,prt,140.07
2023-09-08T11:07:00,prt,136.79
2023-09-08T11:08:00,prt,150.97
2023-09-08T11:09:00,prt,133.40
2023-09-08T11:10:00,prt,143.09
2023-09-08T11:11:00,prt,150.30
2023-09-08T11:12:00,prt,129.67
2023-09-08T11:13:00,prt,131.89
2023-09-08T11:14:00,prt,141.68
2023-09-08T11:15:00,prt,140.82
2023-09-08T11:16:00,prt,130.56
2023-09-08T11:17:00,prt,133.72
2023-09-08T11:18:00,prt,147.60
2023-09-08T11:19:00,prt,138.54
2023-09-08T11:20:00,prt,141.92
2023-09-08T11:21:00,prt,149.05
2023-09-08T11:22:00,prt,142.42
2023-09-08T11:23:00,prt,146.58
2023-09-08T11:24:00,prt,147.86
2023-09-08T11:25:00,prt,140.20
2023-09-08T11:26:00,prt,146.48
2023-09-08T11:27:00,prt,147.03
2023-09-08T11:28:00,prt,146.65
2023-09-08T11:29:00,prt,145.78
2023-09-08T11:30:00,prt,140.63
2023-09-08T11:31:00,prt,147.37
2023-09-08T11:32:00,prt,142.45
2023-09-08T11:33:00,prt,153.38
2023-09-08T11:34:00,prt,142.40
2023-09-08T11:35:00,prt,136.22
2023-09-08T11:36:00,prt,156.25
2023-09-08T11:37:00,prt,143.06
2023-09-08T11:38:00,prt,145.44
