#datetime,building,power
2022-06-28T00:00:00,prt,42.69
2022-06-28T00:01:00,prt,45.48
2022-06-28T00:02:00,prt,45.24
2022-06-28T00:03:00,prt,42.66
2022-06-28T00:04:00,prt,43.12
2022-06-28T00:05:00,prt,41.79
2022-06-28T00:06:00,prt,40.91
2022-06-28T00:07:00,prt,40.35
2022-06-28T00:08:00,prt,32.59
2022-06-28T00:09:00,prt,31.53
2022-06-28T00:10:00,prt,39.16
2022-06-28T00:11:00,prt,34.15
2022-06-28T00:12:00,prt,31.34
2022-06-28T00:13:00,prt,30.85
2022-06-28T00:14:00,prt,24.58
2022-06-28T00:15:00,prt,25.94
2022-06-28T00:16:00,prt,25.55
2022-06-28T00:17:00,prt,26.07
2022-06-28T00:18:00,prt,25.11
2022-06-28T00:19:00,prt,29.88
2022-06-28T00:20:00,prt,30.24
2022-06-28T00:21:00,prt,31.75
2022-06-28T00:22:00,prt,31.60
2022-06-28T00:23:00,prt,39.26
2022-06-28T00:24:00,prt,41.24
2022-06-28T00:25:00,prt,40.82
2022-06-28T00:26:00,prt,49.09
2022-06-28T00:27:00,prt,43.80
2022-06-28T00:28:00,prt,38.58
2022-06-28T00:29:00,prt,30.29
2022-06-28T00:30:00,prt,31.11
2022-06-28T00:31:00,prt,30.99
2022-06-28T00:32:00,prt,34.63
2022-06-28T00:33:00,prt,34.20
2022-06-28T00:34:00,prt,36.45
2022-06-28T00:35:00,prt,35.46
2022-06-28T00:36:00,prt,32.65
2022-06-28T00:37:00,prt,31.34
2022-06-28T00:38:00,prt,31.63
2022-06-28T00:39:00,prt,31.26
2022-06-28T00:40:00,prt,30.29
2022-06-28T00:41:00,prt,29.56
2022-06-28T00:42:00,prt,29.28
2022-06-28T00:43:00,prt,39.56
2022-06-28T00:44:00,prt,39.27
2022-06-28T00:45:00,prt,39.06
2022-06-28T00:46:00,prt,46.34
2022-06-28T00:47:00,prt,46.87
2022-06-28T00:48:00,prt,33.41
2022-06-28T00:49:00,prt,32.97
2022-06-28T00:50:00,prt,32.68
2022-06-28T00:51:00,prt,32.60
2022-06-28T00:52:00,prt,31.65
2022-06-28T00:53:00,prt,31.06
2022-06-28T00:54:00,prt,32.12
2022-06-28T00:55:00,prt,32.79
2022-06-28T00:56:00,prt,31.33
2022-06-28T00:57:00,prt,30.92
2022-06-28T00:58:00,prt,30.58
2022-06-28T00:59:00,prt,33.85
2022-06-28T01:00:00,prt,32.55
2022-06-28T01:01:00,prt,31.66
2022-06-28T01:02:00,prt,43.66
2022-06-28T01:03:00,prt,43.45
2022-06-28T01:04:00,prt,43.12
2022-06-28T01:05:00,prt,42.74
2022-06-28T01:06:00,prt,41.52
2022-06-28T01:07:00,prt,33.42
2022-06-28T01:08:00,prt,29.71
2022-06-28T01:09:00,prt,29.41
2022-06-28T01:10:00,prt,28.42
2022-06-28T01:11:00,prt,31.78
2022-06-28T01:12:00,prt,33.24
2022-06-28T01:13:00,prt,33.54
2022-06-28T01:14:00,prt,31.87
2022-06-28T01:15:00,prt,32.14
2022-06-28T01:16:00,prt,31.18
2022-06-28T01:17:00,prt,27.31
2022-06-28T01:18:00,prt,28.63
2022-06-28T01:19:00,prt,27.65
2022-06-28T01:20:00,prt,31.38
2022-06-28T01:21:00,prt,29.44
2022-06-28T01:22:00,prt,28.04
2022-06-28T01:23:00,prt,38.59
2022-06-28T01:24:00,prt,38.01
2022-06-28T01:25:00,prt,36.53
2022-06-28T01:26:00,prt,36.72
2022-06-28T01:27:00,prt,39.24
2022-06-28T01:28:00,prt,27.97
2022-06-28T01:29:00,prt,28.68
2022-06-28T01:30:00,prt,28.69
2022-06-28T01:31:00,prt,30.19
2022-06-28T01:32:00,prt,35.75
2022-06-28T01:33:00,prt,35.78
2022-06-28T01:34:00,prt,32.17
2022-06-28T01:35:00,prt,32.51
2022-06-28T01:36:00,prt,33.26
2022-06-28T01:37:00,prt,32.97
2022-06-28T01:38:00,prt,33.99
2022-06-28T01:39:00,prt,33.59
2022-06-28T01:40:00,prt,32.40
2022-06-28T01:41:00,prt,29.11
2022-06-28T01:42:00,prt,29.22
2022-06-28T01:43:00,prt,28.25
2022-06-28T01:44:00,prt,28.71
2022-06-28T01:45:00,prt,30.52
2022-06-28T01:46:00,prt,39.93
2022-06-28T01:47:00,prt,39.29
2022-06-28T01:48:00,prt,40.39
2022-06-28T01:49:00,prt,41.27
2022-06-28T01:50:00,prt,32.57
2022-06-28T01:51:00,prt,32.14
2022-06-28T01:52:00,prt,32.28
2022-06-28T01:53:00,prt,32.83
2022-06-28T01:54:00,prt,33.45
2022-06-28T01:55:00,prt,32.89
2022-06-28T01:56:00,prt,32.53
2022-06-28T01:57:00,prt,30.88
2022-06-28T01:58:00,prt,32.68
2022-06-28T01:59:00,prt,32.96
2022-06-28T02:00:00,prt,34.41
2022-06-28T02:01:00,prt,34.33
2022-06-28T02:02:00,prt,34.38
2022-06-28T02:03:00,prt,33.75
2022-06-28T02:04:00,prt,36.95
2022-06-28T02:05:00,prt,36.41
2022-06-28T02:06:00,prt,36.05
2022-06-28T02:07:00,prt,35.21
2022-06-28T02:08:00,prt,36.58
2022-06-28T02:09:00,prt,46.17
2022-06-28T02:10:00,prt,45.41
2022-06-28T02:11:00,prt,46.02
2022-06-28T02:12:00,prt,45.19
2022-06-28T02:13:00,prt,32.24
2022-06-28T02:14:00,prt,31.82
2022-06-28T02:15:00,prt,30.63
2022-06-28T02:16:00,prt,28.99
2022-06-28T02:17:00,prt,29.00
2022-06-28T02:18:00,prt,29.62
2022-06-28T02:19:00,prt,30.90
2022-06-28T02:20:00,prt,30.50
2022-06-28T02:21:00,prt,29.85
2022-06-28T02:22:00,prt,28.87
2022-06-28T02:23:00,prt,29.31
2022-06-28T02:24:00,prt,30.59
2022-06-28T02:25:00,prt,30.55
2022-06-28T02:26:00,prt,31.72
2022-06-28T02:27:00,prt,32.40
2022-06-28T02:28:00,prt,32.39
2022-06-28T02:29:00,prt,30.85
2022-06-28T02:30:00,prt,30.70
2022-06-28T02:31:00,prt,30.14
2022-06-28T02:32:00,prt,28.15
2022-06-28T02:33:00,prt,38.09
2022-06-28T02:34:00,prt,36.57
2022-06-28T02:35:00,prt,37.23
2022-06-28T02:36:00,prt,37.50
2022-06-28T02:37:00,prt,40.93
2022-06-28T02:38:00,prt,32.98
2022-06-28T02:39:00,prt,33.07
2022-06-28T02:40:00,prt,34.64
2022-06-28T02:41:00,prt,31.79
2022-06-28T02:42:00,prt,32.38
2022-06-28T02:43:00,prt,33.22
2022-06-28T02:44:00,prt,30.78
2022-06-28T02:45:00,prt,31.76
2022-06-28T02:46:00,prt,28.46
2022-06-28T02:47:00,prt,31.86
2022-06-28T02:48:00,prt,31.91
2022-06-28T02:49:00,prt,31.34
2022-06-28T02:50:00,prt,30.52
2022-06-28T02:51:00,prt,37.71
2022-06-28T02:52:00,prt,34.19
2022-06-28T02:53:00,prt,35.37
2022-06-28T02:54:00,prt,35.94
2022-06-28T02:55:00,prt,35.96
2022-06-28T02:56:00,prt,36.87
2022-06-28T02:57:00,prt,34.15
2022-06-28T02:58:00,prt,34.17
2022-06-28T02:59:00,prt,42.19
2022-06-28T03:00:00,prt,39.69
2022-06-28T03:01:00,prt,38.70
2022-06-28T03:02:00,prt,37.72
2022-06-28T03:03:00,prt,36.93
2022-06-28T03:04:00,prt,28.66
2022-06-28T03:05:00,prt,30.29
2022-06-28T03:06:00,prt,31.22
2022-06-28T03:07:00,prt,31.19
2022-06-28T03:08:00,prt,32.45
2022-06-28T03:09:00,prt,32.35
2022-06-28T03:10:00,prt,32.76
2022-06-28T03:11:00,prt,32.63
2022-06-28T03:12:00,prt,35.02
2022-06-28T03:13:00,prt,37.33
2022-06-28T03:14:00,prt,41.48
2022-06-28T03:15:00,prt,35.07
2022-06-28T03:16:00,prt,33.83
2022-06-28T03:17:00,prt,32.94
2022-06-28T03:18:00,prt,32.70
2022-06-28T03:19:00,prt,29.01
2022-06-28T03:20:00,prt,25.90
2022-06-28T03:21:00,prt,26.66
2022-06-28T03:22:00,prt,28.03
2022-06-28T03:23:00,prt,38.35
2022-06-28T03:24:00,prt,37.35
2022-06-28T03:25:00,prt,38.08
2022-06-28T03:26:00,prt,37.95
2022-06-28T03:27:00,prt,30.36
2022-06-28T03:28:00,prt,30.43
2022-06-28T03:29:00,prt,31.75
2022-06-28T03:30:00,prt,30.76
2022-06-28T03:31:00,prt,31.54
2022-06-28T03:32:00,prt,32.20
2022-06-28T03:33:00,prt,29.18
2022-06-28T03:34:00,prt,29.35
2022-06-28T03:35:00,prt,26.94
2022-06-28T03:36:00,prt,28.47
2022-06-28T03:37:00,prt,28.38
2022-06-28T03:38:00,prt,30.55
2022-06-28T03:39:00,prt,30.39
2022-06-28T03:40:00,prt,29.83
2022-06-28T03:41:00,prt,30.59
2022-06-28T03:42:00,prt,30.08
2022-06-28T03:43:00,prt,32.87
2022-06-28T03:44:00,prt,38.45
2022-06-28T03:45:00,prt,39.62
2022-06-28T03:46:00,prt,38.02
2022-06-28T03:47:00,prt,45.59
2022-06-28T03:48:00,prt,45.93
2022-06-28T03:49:00,prt,40.15
2022-06-28T03:50:00,prt,38.31
2022-06-28T03:51:00,prt,39.25
2022-06-28T03:52:00,prt,25.99
2022-06-28T03:53:00,prt,27.98
2022-06-28T03:54:00,prt,29.95
2022-06-28T03:55:00,prt,29.57
2022-06-28T03:56:00,prt,29.00
2022-06-28T03:57:00,prt,28.88
2022-06-28T03:58:00,prt,29.28
2022-06-28T03:59:00,prt,30.37
2022-06-28T04:00:00,prt,28.71
2022-06-28T04:01:00,prt,31.75
2022-06-28T04:02:00,prt,36.07
2022-06-28T04:03:00,prt,36.63
2022-06-28T04:04:00,prt,39.51
2022-06-28T04:05:00,prt,36.19
2022-06-28T04:06:00,prt,35.88
2022-06-28T04:07:00,prt,35.31
2022-06-28T04:08:00,prt,39.17
2022-06-28T04:09:00,prt,37.97
2022-06-28T04:10:00,prt,37.82
2022-06-28T04:11:00,prt,44.69
2022-06-28T04:12:00,prt,45.55
2022-06-28T04:13:00,prt,45.48
2022-06-28T04:14:00,prt,47.47
2022-06-28T04:15:00,prt,50.27
2022-06-28T04:16:00,prt,38.49
2022-06-28T04:17:00,prt,40.65
2022-06-28T04:18:00,prt,44.55
2022-06-28T04:19:00,prt,43.64
2022-06-28T04:20:00,prt,43.31
2022-06-28T04:21:00,prt,43.03
2022-06-28T04:22:00,prt,44.13
2022-06-28T04:23:00,prt,44.72
2022-06-28T04:24:00,prt,45.43
2022-06-28T04:25:00,prt,44.57
2022-06-28T04:26:00,prt,39.26
2022-06-28T04:27:00,prt,38.43
2022-06-28T04:28:00,prt,32.78
2022-06-28T04:29:00,prt,32.07
2022-06-28T04:30:00,prt,31.06
2022-06-28T04:31:00,prt,30.42
2022-06-28T04:32:00,prt,31.38
2022-06-28T04:33:00,prt,31.55
2022-06-28T04:34:00,prt,33.74
2022-06-28T04:35:00,prt,34.80
2022-06-28T04:36:00,prt,34.91
2022-06-28T04:37:00,prt,35.24
2022-06-28T04:38:00,prt,37.30
2022-06-28T04:39:00,prt,33.99
2022-06-28T04:40:00,prt,32.92
2022-06-28T04:41:00,prt,34.09
2022-06-28T04:42:00,prt,32.15
2022-06-28T04:43:00,prt,33.41
2022-06-28T04:44:00,prt,33.41
2022-06-28T04:45:00,prt,33.99
2022-06-28T04:46:00,prt,32.62
2022-06-28T04:47:00,prt,33.09
2022-06-28T04:48:00,prt,31.95
2022-06-28T04:49:00,prt,30.91
2022-06-28T04:50:00,prt,34.89
2022-06-28T04:51:00,prt,33.51
2022-06-28T04:52:00,prt,33.90
2022-06-28T04:53:00,prt,34.96
2022-06-28T04:54:00,prt,35.17
2022-06-28T04:55:00,prt,37.52
2022-06-28T04:56:00,prt,37.66
2022-06-28T04:57:00,prt,37.80
2022-06-28T04:58:00,prt,37.78
2022-06-28T04:59:00,prt,33.02
2022-06-28T05:00:00,prt,31.84
2022-06-28T05:01:00,prt,32.56
2022-06-28T05:02:00,prt,32.66
2022-06-28T05:03:00,prt,34.29
2022-06-28T05:04:00,prt,35.34
2022-06-28T05:05:00,prt,32.47
2022-06-28T05:06:00,prt,31.99
2022-06-28T05:07:00,prt,35.78
2022-06-28T05:08:00,prt,42.32
2022-06-28T05:09:00,prt,40.61
2022-06-28T05:10:00,prt,40.07
2022-06-28T05:11:00,prt,41.11
2022-06-28T05:12:00,prt,46.36
2022-06-28T05:13:00,prt,54.82
2022-06-28T05:14:00,prt,56.46
2022-06-28T05:15:00,prt,55.81
2022-06-28T05:16:00,prt,63.00
2022-06-28T05:17:00,prt,65.37
2022-06-28T05:18:00,prt,66.48
2022-06-28T05:19:00,prt,50.75
2022-06-28T05:20:00,prt,50.47
2022-06-28T05:21:00,prt,52.33
2022-06-28T05:22:00,prt,52.63
2022-06-28T05:23:00,prt,52.21
2022-06-28T05:24:00,prt,52.59
2022-06-28T05:25:00,prt,51.44
2022-06-28T05:26:00,prt,50.09
2022-06-28T05:27:00,prt,37.74
2022-06-28T05:28:00,prt,36.32
2022-06-28T05:29:00,prt,34.27
2022-06-28T05:30:00,prt,33.95
2022-06-28T05:31:00,prt,35.55
2022-06-28T05:32:00,prt,37.78
2022-06-28T05:33:00,prt,39.72
2022-06-28T05:34:00,prt,38.71
2022-06-28T05:35:00,prt,40.18
2022-06-28T05:36:00,prt,38.17
2022-06-28T05:37:00,prt,37.99
2022-06-28T05:38:00,prt,40.04
2022-06-28T05:39:00,prt,39.55
2022-06-28T05:40:00,prt,38.24
2022-06-28T05:41:00,prt,45.63
2022-06-28T05:42:00,prt,45.81
2022-06-28T05:43:00,prt,47.29
2022-06-28T05:44:00,prt,46.21
2022-06-28T05:45:00,prt,47.25
2022-06-28T05:46:00,prt,44.86
2022-06-28T05:47:00,prt,40.57
2022-06-28T05:48:00,prt,45.40
2022-06-28T05:49:00,prt,46.41
2022-06-28T05:50:00,prt,48.69
2022-06-28T05:51:00,prt,60.94
2022-06-28T05:52:00,prt,56.23
2022-06-28T05:53:00,prt,60.64
2022-06-28T05:54:00,prt,64.67
2022-06-28T05:55:00,prt,66.84
2022-06-28T05:56:00,prt,66.85
2022-06-28T05:57:00,prt,65.73
2022-06-28T05:58:00,prt,61.96
2022-06-28T05:59:00,prt,62.98
2022-06-28T06:00:00,prt,61.98
2022-06-28T06:01:00,prt,83.08
2022-06-28T06:02:00,prt,83.96
2022-06-28T06:03:00,prt,82.52
2022-06-28T06:04:00,prt,82.39
2022-06-28T06:05:00,prt,80.56
2022-06-28T06:06:00,prt,82.93
2022-06-28T06:07:00,prt,76.33
2022-06-28T06:08:00,prt,77.39
2022-06-28T06:09:00,prt,78.19
2022-06-28T06:10:00,prt,77.04
2022-06-28T06:11:00,prt,77.84
2022-06-28T06:12:00,prt,80.15
2022-06-28T06:13:00,prt,78.31
2022-06-28T06:14:00,prt,80.09
2022-06-28T06:15:00,prt,77.58
2022-06-28T06:16:00,prt,78.41
2022-06-28T06:17:00,prt,83.18
2022-06-28T06:18:00,prt,80.47
2022-06-28T06:19:00,prt,78.05
2022-06-28T06:20:00,prt,80.47
2022-06-28T06:21:00,prt,80.84
2022-06-28T06:22:00,prt,80.26
2022-06-28T06:23:00,prt,79.83
2022-06-28T06:24:00,prt,83.94
2022-06-28T06:25:00,prt,81.69
2022-06-28T06:26:00,prt,81.64
2022-06-28T06:27:00,prt,81.10
2022-06-28T06:28:00,prt,81.51
2022-06-28T06:29:00,prt,82.66
2022-06-28T06:30:00,prt,89.50
2022-06-28T06:31:00,prt,87.06
2022-06-28T06:32:00,prt,83.37
2022-06-28T06:33:00,prt,78.53
2022-06-28T06:34:00,prt,93.20
2022-06-28T06:35:00,prt,76.84
2022-06-28T06:36:00,prt,77.75
2022-06-28T06:37:00,prt,78.01
2022-06-28T06:38:00,prt,91.77
2022-06-28T06:39:00,prt,92.87
2022-06-28T06:40:00,prt,94.42
2022-06-28T06:41:00,prt,97.51
2022-06-28T06:42:00,prt,112.69
2022-06-28T06:43:00,prt,102.61
2022-06-28T06:44:00,prt,101.33
2022-06-28T06:45:00,prt,111.97
2022-06-28T06:46:00,prt,106.39
2022-06-28T06:47:00,prt,108.49
2022-06-28T06:48:00,prt,92.16
2022-06-28T06:49:00,prt,78.77
2022-06-28T06:50:00,prt,78.64
2022-06-28T06:51:00,prt,76.95
2022-06-28T06:52:00,prt,75.40
2022-06-28T06:53:00,prt,75.28
2022-06-28T06:54:00,prt,81.59
2022-06-28T06:55:00,prt,91.75
2022-06-28T06:56:00,prt,81.12
2022-06-28T06:57:00,prt,78.65
2022-06-28T06:58:00,prt,75.91
2022-06-28T06:59:00,prt,78.46
2022-06-28T07:00:00,prt,81.75
2022-06-28T07:01:00,prt,87.79
2022-06-28T07:02:00,prt,94.02
2022-06-28T07:03:00,prt,93.39
2022-06-28T07:04:00,prt,94.59
2022-06-28T07:05:00,prt,102.06
2022-06-28T07:06:00,prt,105.25
2022-06-28T07:07:00,prt,116.78
2022-06-28T07:08:00,prt,104.61
2022-06-28T07:09:00,prt,107.29
2022-06-28T07:10:00,prt,110.56
2022-06-28T07:11:00,prt,103.22
2022-06-28T07:12:00,prt,98.24
2022-06-28T07:13:00,prt,95.25
2022-06-28T07:14:00,prt,103.14
2022-06-28T07:15:00,prt,100.90
2022-06-28T07:16:00,prt,99.54
2022-06-28T07:17:00,prt,101.53
2022-06-28T07:18:00,prt,102.71
2022-06-28T07:19:00,prt,102.39
2022-06-28T07:20:00,prt,98.83
2022-06-28T07:21:00,prt,96.17
2022-06-28T07:22:00,prt,96.77
2022-06-28T07:23:00,prt,103.18
2022-06-28T07:24:00,prt,103.86
2022-06-28T07:25:00,prt,105.27
2022-06-28T07:26:00,prt,101.39
2022-06-28T07:27:00,prt,98.69
2022-06-28T07:28:00,prt,103.11
2022-06-28T07:29:00,prt,95.83
2022-06-28T07:30:00,prt,95.52
2022-06-28T07:31:00,prt,96.62
2022-06-28T07:32:00,prt,105.39
2022-06-28T07:33:00,prt,101.39
2022-06-28T07:34:00,prt,99.55
2022-06-28T07:35:00,prt,112.47
2022-06-28T07:36:00,prt,94.95
2022-06-28T07:37:00,prt,95.07
2022-06-28T07:38:00,prt,100.04
2022-06-28T07:39:00,prt,102.15
2022-06-28T07:40:00,prt,105.54
2022-06-28T07:41:00,prt,96.24
2022-06-28T07:42:00,prt,94.25
2022-06-28T07:43:00,prt,95.65
2022-06-28T07:44:00,prt,96.12
2022-06-28T07:45:00,prt,96.86
2022-06-28T07:46:00,prt,91.36
2022-06-28T07:47:00,prt,92.03
2022-06-28T07:48:00,prt,93.25
2022-06-28T07:49:00,prt,93.53
2022-06-28T07:50:00,prt,97.04
2022-06-28T07:51:00,prt,87.62
2022-06-28T07:52:00,prt,97.71
2022-06-28T07:53:00,prt,87.39
2022-06-28T07:54:00,prt,96.88
2022-06-28T07:55:00,prt,91.03
2022-06-28T07:56:00,prt,91.41
2022-06-28T07:57:00,prt,90.22
2022-06-28T07:58:00,prt,82.34
2022-06-28T07:59:00,prt,86.29
2022-06-28T08:00:00,prt,84.52
2022-06-28T08:01:00,prt,87.87
2022-06-28T08:02:00,prt,80.96
2022-06-28T08:03:00,prt,88.50
2022-06-28T08:04:00,prt,90.41
2022-06-28T08:05:00,prt,97.44
2022-06-28T08:06:00,prt,105.22
2022-06-28T08:07:00,prt,91.53
2022-06-28T08:08:00,prt,97.88
2022-06-28T08:09:00,prt,101.59
2022-06-28T08:10:00,prt,100.32
2022-06-28T08:11:00,prt,96.58
2022-06-28T08:12:00,prt,98.81
2022-06-28T08:13:00,prt,96.69
2022-06-28T08:14:00,prt,96.85
2022-06-28T08:15:00,prt,93.75
2022-06-28T08:16:00,prt,95.74
2022-06-28T08:17:00,prt,89.61
2022-06-28T08:18:00,prt,92.37
2022-06-28T08:19:00,prt,94.05
2022-06-28T08:20:00,prt,85.12
2022-06-28T08:21:00,prt,96.36
2022-06-28T08:22:00,prt,95.44
2022-06-28T08:23:00,prt,92.59
2022-06-28T08:24:00,prt,96.10
2022-06-28T08:25:00,prt,94.93
2022-06-28T08:26:00,prt,98.56
2022-06-28T08:27:00,prt,97.51
2022-06-28T08:28:00,prt,91.26
2022-06-28T08:29:00,prt,84.18
2022-06-28T08:30:00,prt,85.39
2022-06-28T08:31:00,prt,88.31
2022-06-28T08:32:00,prt,89.03
2022-06-28T08:33:00,prt,86.95
2022-06-28T08:34:00,prt,83.63
2022-06-28T08:35:00,prt,91.12
2022-06-28T08:36:00,prt,87.99
2022-06-28T08:37:00,prt,99.34
2022-06-28T08:38:00,prt,96.93
2022-06-28T08:39:00,prt,93.14
2022-06-28T08:40:00,prt,92.00
2022-06-28T08:41:00,prt,105.15
2022-06-28T08:42:00,prt,99.06
2022-06-28T08:43:00,prt,102.98
2022-06-28T08:44:00,prt,91.84
2022-06-28T08:45:00,prt,91.90
2022-06-28T08:46:00,prt,94.68
2022-06-28T08:47:00,prt,97.00
2022-06-28T08:48:00,prt,87.51
2022-06-28T08:49:00,prt,84.64
2022-06-28T08:50:00,prt,87.82
2022-06-28T08:51:00,prt,94.95
2022-06-28T08:52:00,prt,101.14
2022-06-28T08:53:00,prt,97.65
2022-06-28T08:54:00,prt,100.50
2022-06-28T08:55:00,prt,99.40
2022-06-28T08:56:00,prt,99.35
2022-06-28T08:57:00,prt,94.22
2022-06-28T08:58:00,prt,93.35
2022-06-28T08:59:00,prt,92.85
2022-06-28T09:00:00,prt,86.09
2022-06-28T09:01:00,prt,87.28
2022-06-28T09:02:00,prt,89.60
2022-06-28T09:03:00,prt,86.98
2022-06-28T09:04:00,prt,87.71
2022-06-28T09:05:00,prt,94.52
2022-06-28T09:06:00,prt,93.73
2022-06-28T09:07:00,prt,92.97
2022-06-28T09:08:00,prt,96.42
2022-06-28T09:09:00,prt,105.51
2022-06-28T09:10:00,prt,104.02
2022-06-28T09:11:00,prt,96.84
2022-06-28T09:12:00,prt,113.32
2022-06-28T09:13:00,prt,108.34
2022-06-28T09:14:00,prt,118.73
2022-06-28T09:15:00,prt,126.65
2022-06-28T09:16:00,prt,127.03
2022-06-28T09:17:00,prt,131.54
2022-06-28T09:18:00,prt,142.49
2022-06-28T09:19:00,prt,135.34
2022-06-28T09:20:00,prt,145.68
2022-06-28T09:21:00,prt,139.54
2022-06-28T09:22:00,prt,101.22
2022-06-28T09:23:00,prt,100.96
2022-06-28T09:24:00,prt,103.51
2022-06-28T09:25:00,prt,104.07
2022-06-28T09:26:00,prt,103.69
2022-06-28T09:27:00,prt,96.00
2022-06-28T09:28:00,prt,97.70
2022-06-28T09:29:00,prt,96.66
2022-06-28T09:30:00,prt,96.56
2022-06-28T09:31:00,prt,94.12
2022-06-28T09:32:00,prt,89.72
2022-06-28T09:33:00,prt,86.43
2022-06-28T09:34:00,prt,103.38
2022-06-28T09:35:00,prt,94.89
2022-06-28T09:36:00,prt,93.16
2022-06-28T09:37:00,prt,90.10
2022-06-28T09:38:00,prt,95.02
2022-06-28T09:39:00,prt,92.64
2022-06-28T09:40:00,prt,89.77
2022-06-28T09:41:00,prt,92.46
2022-06-28T09:42:00,prt,102.14
2022-06-28T09:43:00,prt,97.70
2022-06-28T09:44:00,prt,97.63
2022-06-28T09:45:00,prt,86.97
2022-06-28T09:46:00,prt,90.08
2022-06-28T09:47:00,prt,104.86
2022-06-28T09:48:00,prt,92.23
2022-06-28T09:49:00,prt,93.92
2022-06-28T09:50:00,prt,106.55
2022-06-28T09:51:00,prt,91.82
2022-06-28T09:52:00,prt,109.92
2022-06-28T09:53:00,prt,107.44
2022-06-28T09:54:00,prt,101.84
2022-06-28T09:55:00,prt,99.36
2022-06-28T09:56:00,prt,98.49
2022-06-28T09:57:00,prt,98.34
2022-06-28T09:58:00,prt,103.12
2022-06-28T09:59:00,prt,100.32
2022-06-28T10:00:00,prt,96.02
2022-06-28T10:01:00,prt,97.98
2022-06-28T10:02:00,prt,90.35
2022-06-28T10:03:00,prt,100.50
2022-06-28T10:04:00,prt,109.74
2022-06-28T10:05:00,prt,107.77
2022-06-28T10:06:00,prt,103.20
2022-06-28T10:07:00,prt,109.31
2022-06-28T10:08:00,prt,119.46
2022-06-28T10:09:00,prt,117.83
2022-06-28T10:10:00,prt,121.86
2022-06-28T10:11:00,prt,130.90
2022-06-28T10:12:00,prt,129.90
2022-06-28T10:13:00,prt,124.91
2022-06-28T10:14:00,prt,116.88
2022-06-28T10:15:00,prt,105.71
2022-06-28T10:16:00,prt,90.03
2022-06-28T10:17:00,prt,93.40
2022-06-28T10:18:00,prt,97.16
2022-06-28T10:19:00,prt,92.69
2022-06-28T10:20:00,prt,100.82
2022-06-28T10:21:00,prt,93.39
2022-06-28T10:22:00,prt,89.62
2022-06-28T10:23:00,prt,90.96
2022-06-28T10:24:00,prt,101.34
2022-06-28T10:25:00,prt,107.34
2022-06-28T10:26:00,prt,101.40
2022-06-28T10:27:00,prt,99.65
2022-06-28T10:28:00,prt,101.04
2022-06-28T10:29:00,prt,114.83
2022-06-28T10:30:00,prt,113.70
2022-06-28T10:31:00,prt,111.60
2022-06-28T10:32:00,prt,101.82
2022-06-28T10:33:00,prt,94.68
2022-06-28T10:34:00,prt,95.58
2022-06-28T10:35:00,prt,106.92
2022-06-28T10:36:00,prt,94.81
2022-06-28T10:37:00,prt,91.67
2022-06-28T10:38:00,prt,85.15
2022-06-28T10:39:00,prt,112.81
2022-06-28T10:40:00,prt,104.30
2022-06-28T10:41:00,prt,100.69
2022-06-28T10:42:00,prt,101.17
2022-06-28T10:43:00,prt,107.35
2022-06-28T10:44:00,prt,111.26
2022-06-28T10:45:00,prt,108.15
2022-06-28T10:46:00,prt,116.62
2022-06-28T10:47:00,prt,103.40
2022-06-28T10:48:00,prt,103.84
2022-06-28T10:49:00,prt,105.31
2022-06-28T10:50:00,prt,101.44
2022-06-28T10:51:00,prt,100.05
2022-06-28T10:52:00,prt,91.72
2022-06-28T10:53:00,prt,87.70
2022-06-28T10:54:00,prt,89.47
2022-06-28T10:55:00,prt,93.24
2022-06-28T10:56:00,prt,88.26
2022-06-28T10:57:00,prt,102.41
2022-06-28T10:58:00,prt,122.02
2022-06-28T10:59:00,prt,124.42
2022-06-28T11:00:00,prt,121.30
2022-06-28T11:01:00,prt,135.68
2022-06-28T11:02:00,prt,110.45
2022-06-28T11:03:00,prt,111.19
2022-06-28T11:04:00,prt,113.29
2022-06-28T11:05:00,prt,106.91
2022-06-28T11:06:00,prt,103.98
2022-06-28T11:07:00,prt,99.65
2022-06-28T11:08:00,prt,106.58
2022-06-28T11:09:00,prt,102.09
2022-06-28T11:10:00,prt,114.26
2022-06-28T11:11:00,prt,123.19
2022-06-28T11:12:00,prt,132.76
2022-06-28T11:13:00,prt,136.82
2022-06-28T11:14:00,prt,158.36
2022-06-28T11:15:00,prt,157.19
2022-06-28T11:16:00,prt,166.99
2022-06-28T11:17:00,prt,167.45
2022-06-28T11:18:00,prt,164.28
2022-06-28T11:19:00,prt,151.24
2022-06-28T11:20:00,prt,105.65
2022-06-28T11:21:00,prt,101.34
2022-06-28T11:22:00,prt,102.29
2022-06-28T11:23:00,prt,110.17
2022-06-28T11:24:00,prt,99.08
2022-06-28T11:25:00,prt,97.99
2022-06-28T11:26:00,prt,99.08
2022-06-28T11:27:00,prt,100.14
2022-06-28T11:28:00,prt,105.35
2022-06-28T11:29:00,prt,102.51
2022-06-28T11:30:00,prt,105.62
2022-06-28T11:31:00,prt,110.53
2022-06-28T11:32:00,prt,105.64
2022-06-28T11:33:00,prt,119.47
2022-06-28T11:34:00,prt,124.91
2022-06-28T11:35:00,prt,123.12
2022-06-28T11:36:00,prt,119.12
2022-06-28T11:37:00,prt,120.45
2022-06-28T11:38:00,prt,128.51
