#datetime,building,power
2022-12-17T00:00:00,cen,4.79
2022-12-17T00:02:00,cen,8.41
2022-12-17T00:04:00,cen,9.59
2022-12-17T00:05:00,cen,6.01
2022-12-17T00:07:00,cen,10.80
2022-12-17T00:09:00,cen,8.39
2022-12-17T00:10:00,cen,3.60
2022-12-17T00:12:00,cen,9.59
2022-12-17T00:14:00,cen,8.41
2022-12-17T00:15:00,cen,4.80
2022-12-17T00:16:00,cen,3.59
2022-12-17T00:18:00,cen,9.61
2022-12-17T00:20:00,cen,8.39
2022-12-17T00:22:00,cen,8.41
2022-12-17T00:24:00,cen,10.80
2022-12-17T00:26:00,cen,9.59
2022-12-17T00:28:00,cen,12.00
2022-12-17T00:30:00,cen,8.41
2022-12-17T00:32:00,cen,8.39
2022-12-17T00:33:00,cen,4.80
2022-12-17T00:35:00,cen,8.39
2022-12-17T00:37:00,cen,8.41
2022-12-17T00:38:00,cen,4.80
2022-12-17T00:39:00,cen,3.59
2022-12-17T00:41:00,cen,8.41
2022-12-17T00:44:00,cen,12.00
2022-12-17T00:46:00,cen,7.19
2022-12-17T00:48:00,cen,9.61
2022-12-17T00:49:00,cen,3.60
2022-12-17T00:51:00,cen,8.39
2022-12-17T00:53:00,cen,9.59
2022-12-17T00:55:00,cen,8.41
2022-12-17T00:57:00,cen,8.39
2022-12-17T00:59:00,cen,8.41
2022-12-17T01:01:00,cen,8.39
2022-12-17T01:02:00,cen,4.80
2022-12-17T01:04:00,cen,7.19
2022-12-17T01:06:00,cen,8.41
2022-12-17T01:07:00,cen,5.99
2022-12-17T01:09:00,cen,8.41
2022-12-17T01:10:00,cen,4.80
2022-12-17T01:12:00,cen,10.80
2022-12-17T01:14:00,cen,8.39
2022-12-17T01:15:00,cen,4.80
2022-12-17T01:16:00,cen,4.80
2022-12-17T01:18:00,cen,8.39
2022-12-17T01:20:00,cen,9.59
2022-12-17T01:22:00,cen,8.41
2022-12-17T01:24:00,cen,8.39
2022-12-17T01:25:00,cen,4.80
2022-12-17T01:27:00,cen,8.39
2022-12-17T01:29:00,cen,8.41
2022-12-17T01:31:00,cen,10.80
2022-12-17T01:32:00,cen,3.60
2022-12-17T01:34:00,cen,8.39
2022-12-17T01:35:00,cen,3.60
2022-12-17T01:37:00,cen,8.41
2022-12-17T01:38:00,cen,3.59
2022-12-17T01:40:00,cen,8.41
2022-12-17T01:42:00,cen,8.39
2022-12-17T01:43:00,cen,6.01
2022-12-17T01:45:00,cen,9.59
2022-12-17T01:46:00,cen,4.80
2022-12-17T01:48:00,cen,14.40
2022-12-17T01:50:00,cen,25.20
2022-12-17T01:52:00,cen,26.40
2022-12-17T01:54:00,cen,13.21
2022-12-17T01:56:00,cen,8.39
2022-12-17T01:58:00,cen,8.39
2022-12-17T02:00:00,cen,8.41
2022-12-17T02:02:00,cen,8.39
2022-12-17T02:04:00,cen,9.61
2022-12-17T02:05:00,cen,5.99
2022-12-17T02:06:00,cen,3.60
2022-12-17T02:08:00,cen,8.39
2022-12-17T02:10:00,cen,8.41
2022-12-17T02:12:00,cen,7.19
2022-12-17T02:14:00,cen,7.21
2022-12-17T02:16:00,cen,8.39
2022-12-17T02:18:00,cen,7.21
2022-12-17T02:20:00,cen,9.59
2022-12-17T02:22:00,cen,9.61
2022-12-17T02:23:00,cen,4.79
2022-12-17T02:24:00,cen,3.60
2022-12-17T02:26:00,cen,9.59
2022-12-17T02:28:00,cen,9.61
2022-12-17T02:30:00,cen,8.39
2022-12-17T02:32:00,cen,8.41
2022-12-17T02:34:00,cen,8.39
2022-12-17T02:35:00,cen,3.60
2022-12-17T02:36:00,cen,5.99
2022-12-17T02:38:00,cen,9.61
2022-12-17T02:40:00,cen,10.80
2022-12-17T02:42:00,cen,9.59
2022-12-17T02:43:00,cen,4.80
2022-12-17T02:45:00,cen,8.41
2022-12-17T02:47:00,cen,8.39
2022-12-17T02:49:00,cen,8.39
2022-12-17T02:50:00,cen,7.21
2022-12-17T02:51:00,cen,3.60
2022-12-17T02:53:00,cen,8.39
2022-12-17T02:55:00,cen,9.61
2022-12-17T02:56:00,cen,4.79
2022-12-17T02:58:00,cen,8.41
2022-12-17T03:00:00,cen,9.59
2022-12-17T03:02:00,cen,9.59
2022-12-17T03:03:00,cen,4.80
2022-12-17T03:05:00,cen,7.21
2022-12-17T03:07:00,cen,8.39
2022-12-17T03:08:00,cen,4.80
2022-12-17T03:10:00,cen,7.19
2022-12-17T03:12:00,cen,8.41
2022-12-17T03:14:00,cen,9.59
2022-12-17T03:16:00,cen,8.39
2022-12-17T03:18:00,cen,10.81
2022-12-17T03:20:00,cen,9.59
2022-12-17T03:22:00,cen,9.59
2022-12-17T03:24:00,cen,9.61
2022-12-17T03:26:00,cen,8.39
2022-12-17T03:28:00,cen,8.41
2022-12-17T03:30:00,cen,8.39
2022-12-17T03:32:00,cen,9.59
2022-12-17T03:34:00,cen,10.81
2022-12-17T03:36:00,cen,12.00
2022-12-17T03:38:00,cen,8.39
2022-12-17T03:40:00,cen,7.21
2022-12-17T03:42:00,cen,8.39
2022-12-17T03:44:00,cen,8.41
2022-12-17T03:46:00,cen,9.59
2022-12-17T03:48:00,cen,7.21
2022-12-17T03:49:00,cen,3.59
2022-12-17T03:51:00,cen,8.41
2022-12-17T03:53:00,cen,8.39
2022-12-17T03:54:00,cen,4.80
2022-12-17T03:56:00,cen,8.39
2022-12-17T03:58:00,cen,10.81
2022-12-17T04:00:00,cen,9.59
2022-12-17T04:02:00,cen,8.41
2022-12-17T04:04:00,cen,9.59
2022-12-17T04:06:00,cen,9.59
2022-12-17T04:07:00,cen,6.01
2022-12-17T04:09:00,cen,12.00
2022-12-17T04:11:00,cen,10.80
2022-12-17T04:12:00,cen,4.80
2022-12-17T04:14:00,cen,9.59
2022-12-17T04:16:00,cen,9.61
2022-12-17T04:18:00,cen,10.80
2022-12-17T04:20:00,cen,12.00
2022-12-17T04:21:00,cen,4.80
2022-12-17T04:23:00,cen,9.59
2022-12-17T04:25:00,cen,10.81
2022-12-17T04:26:00,cen,5.99
2022-12-17T04:28:00,cen,8.41
2022-12-17T04:30:00,cen,10.80
2022-12-17T04:32:00,cen,10.80
2022-12-17T04:33:00,cen,4.80
2022-12-17T04:35:00,cen,12.00
2022-12-17T04:37:00,cen,9.59
2022-12-17T04:38:00,cen,6.01
2022-12-17T04:40:00,cen,9.59
2022-12-17T04:41:00,cen,4.80
2022-12-17T04:43:00,cen,12.00
2022-12-17T04:44:00,cen,7.21
2022-12-17T04:45:00,cen,3.59
2022-12-17T04:47:00,cen,10.81
2022-12-17T04:49:00,cen,9.59
2022-12-17T04:51:00,cen,9.59
2022-12-17T04:53:00,cen,9.61
2022-12-17T04:55:00,cen,9.59
2022-12-17T04:57:00,cen,19.20
2022-12-17T04:59:00,cen,27.60
2022-12-17T05:01:00,cen,23.99
2022-12-17T05:02:00,cen,6.01
2022-12-17T05:04:00,cen,13.20
2022-12-17T05:06:00,cen,8.41
2022-12-17T05:08:00,cen,9.59
2022-12-17T05:10:00,cen,9.59
2022-12-17T05:12:00,cen,8.41
2022-12-17T05:14:00,cen,8.39
2022-12-17T05:16:00,cen,9.61
2022-12-17T05:18:00,cen,8.39
2022-12-17T05:20:00,cen,9.59
2022-12-17T05:22:00,cen,12.01
2022-12-17T05:24:00,cen,10.80
2022-12-17T05:26:00,cen,10.80
2022-12-17T05:28:00,cen,10.80
2022-12-17T05:29:00,cen,6.01
2022-12-17T05:31:00,cen,9.59
2022-12-17T05:32:00,cen,4.80
2022-12-17T05:34:00,cen,10.80
2022-12-17T05:35:00,cen,6.01
2022-12-17T05:37:00,cen,10.80
2022-12-17T05:39:00,cen,13.20
2022-12-17T05:40:00,cen,4.80
2022-12-17T05:42:00,cen,10.80
2022-12-17T05:43:00,cen,4.80
2022-12-17T05:45:00,cen,10.80
2022-12-17T05:47:00,cen,9.61
2022-12-17T05:49:00,cen,10.80
2022-12-17T05:50:00,cen,4.80
2022-12-17T05:51:00,cen,4.79
2022-12-17T05:53:00,cen,9.61
2022-12-17T05:55:00,cen,9.59
2022-12-17T05:57:00,cen,12.00
2022-12-17T05:59:00,cen,10.80
2022-12-17T06:01:00,cen,9.61
2022-12-17T06:03:00,cen,9.59
2022-12-17T06:05:00,cen,8.41
2022-12-17T06:07:00,cen,10.80
2022-12-17T06:09:00,cen,10.80
2022-12-17T06:11:00,cen,10.80
2022-12-17T06:13:00,cen,12.01
2022-12-17T06:15:00,cen,13.20
2022-12-17T06:17:00,cen,10.80
2022-12-17T06:19:00,cen,10.80
2022-12-17T06:20:00,cen,6.01
2022-12-17T06:22:00,cen,10.80
2022-12-17T06:23:00,cen,4.80
2022-12-17T06:25:00,cen,10.80
2022-12-17T06:27:00,cen,10.80
2022-12-17T06:28:00,cen,4.80
2022-12-17T06:30:00,cen,10.80
2022-12-17T06:31:00,cen,4.80
2022-12-17T06:33:00,cen,13.20
2022-12-17T06:35:00,cen,12.00
2022-12-17T06:36:00,cen,3.60
2022-12-17T06:38:00,cen,10.80
2022-12-17T06:40:00,cen,9.61
2022-12-17T06:42:00,cen,9.59
2022-12-17T06:44:00,cen,8.41
2022-12-17T06:45:00,cen,5.99
2022-12-17T06:47:00,cen,7.21
2022-12-17T06:49:00,cen,9.59
2022-12-17T06:50:00,cen,4.80
2022-12-17T06:52:00,cen,10.80
2022-12-17T06:54:00,cen,12.00
2022-12-17T06:56:00,cen,9.61
2022-12-17T06:58:00,cen,9.59
2022-12-17T07:00:00,cen,9.59
2022-12-17T07:01:00,cen,4.80
2022-12-17T07:03:00,cen,9.59
2022-12-17T07:04:00,cen,6.01
2022-12-17T07:05:00,cen,3.60
2022-12-17T07:07:00,cen,9.59
2022-12-17T07:09:00,cen,10.80
2022-12-17T07:11:00,cen,9.61
2022-12-17T07:13:00,cen,9.59
2022-12-17T07:15:00,cen,10.80
2022-12-17T07:17:00,cen,9.61
2022-12-17T07:19:00,cen,9.59
2022-12-17T07:21:00,cen,9.59
2022-12-17T07:23:00,cen,8.41
2022-12-17T07:25:00,cen,8.39
2022-12-17T07:26:00,cen,4.80
2022-12-17T07:27:00,cen,4.80
2022-12-17T07:29:00,cen,9.59
2022-12-17T07:30:00,cen,4.80
2022-12-17T07:32:00,cen,8.39
2022-12-17T07:34:00,cen,10.80
2022-12-17T07:36:00,cen,9.61
2022-12-17T07:38:00,cen,9.59
2022-12-17T07:40:00,cen,8.41
2022-12-17T07:42:00,cen,9.59
2022-12-17T07:44:00,cen,9.59
2022-12-17T07:46:00,cen,9.61
2022-12-17T07:48:00,cen,10.80
2022-12-17T07:49:00,cen,4.80
2022-12-17T07:51:00,cen,9.59
2022-12-17T07:53:00,cen,9.59
2022-12-17T07:55:00,cen,10.81
2022-12-17T07:57:00,cen,8.39
2022-12-17T07:58:00,cen,4.80
2022-12-17T08:00:00,cen,8.39
2022-12-17T08:01:00,cen,4.80
2022-12-17T08:03:00,cen,7.19
2022-12-17T08:05:00,cen,22.81
2022-12-17T08:06:00,cen,12.00
2022-12-17T08:08:00,cen,24.01
2022-12-17T08:09:00,cen,8.39
2022-12-17T08:11:00,cen,10.80
2022-12-17T08:13:00,cen,8.41
2022-12-17T08:15:00,cen,9.59
2022-12-17T08:16:00,cen,4.80
2022-12-17T08:18:00,cen,8.39
2022-12-17T08:20:00,cen,9.61
2022-12-17T08:21:00,cen,9.61
2022-12-17T08:22:00,cen,4.79
2022-12-17T08:23:00,cen,9.61
2022-12-17T08:25:00,cen,8.39
2022-12-17T08:26:00,cen,3.60
2022-12-17T08:28:00,cen,12.00
2022-12-17T08:29:00,cen,6.01
2022-12-17T08:31:00,cen,8.39
2022-12-17T08:33:00,cen,8.39
2022-12-17T08:35:00,cen,8.41
2022-12-17T08:36:00,cen,4.80
2022-12-17T08:37:00,cen,4.79
2022-12-17T08:39:00,cen,10.81
2022-12-17T08:40:00,cen,4.79
2022-12-17T08:42:00,cen,10.80
2022-12-17T08:44:00,cen,9.61
2022-12-17T08:46:00,cen,12.00
2022-12-17T08:48:00,cen,9.59
2022-12-17T08:50:00,cen,10.81
2022-12-17T08:52:00,cen,9.59
2022-12-17T08:53:00,cen,4.80
2022-12-17T08:55:00,cen,8.39
2022-12-17T08:57:00,cen,8.41
2022-12-17T08:59:00,cen,8.39
2022-12-17T09:00:00,cen,6.01
2022-12-17T09:02:00,cen,12.00
2022-12-17T09:04:00,cen,10.80
2022-12-17T09:06:00,cen,9.59
2022-12-17T09:08:00,cen,9.61
2022-12-17T09:10:00,cen,10.80
2022-12-17T09:11:00,cen,4.80
2022-12-17T09:12:00,cen,4.79
2022-12-17T09:14:00,cen,9.61
2022-12-17T09:16:00,cen,9.59
2022-12-17T09:18:00,cen,10.80
2022-12-17T09:20:00,cen,9.61
2022-12-17T09:22:00,cen,9.59
2022-12-17T09:24:00,cen,10.80
2022-12-17T09:26:00,cen,9.61
2022-12-17T09:28:00,cen,8.39
2022-12-17T09:30:00,cen,8.41
2022-12-17T09:32:00,cen,9.59
2022-12-17T09:34:00,cen,8.41
2022-12-17T09:36:00,cen,8.39
2022-12-17T09:38:00,cen,8.39
2022-12-17T09:40:00,cen,8.41
2022-12-17T09:42:00,cen,8.39
2022-12-17T09:44:00,cen,10.81
2022-12-17T09:46:00,cen,12.00
2022-12-17T09:48:00,cen,10.80
2022-12-17T09:49:00,cen,4.80
2022-12-17T09:51:00,cen,10.80
2022-12-17T09:53:00,cen,8.39
2022-12-17T09:55:00,cen,8.41
2022-12-17T09:57:00,cen,9.59
2022-12-17T09:59:00,cen,8.41
2022-12-17T10:01:00,cen,8.39
2022-12-17T10:03:00,cen,9.59
2022-12-17T10:05:00,cen,9.61
2022-12-17T10:07:00,cen,10.80
2022-12-17T10:09:00,cen,13.20
2022-12-17T10:11:00,cen,9.61
2022-12-17T10:13:00,cen,9.59
2022-12-17T10:14:00,cen,4.80
2022-12-17T10:16:00,cen,10.80
2022-12-17T10:17:00,cen,4.80
2022-12-17T10:19:00,cen,9.59
2022-12-17T10:21:00,cen,9.59
2022-12-17T10:23:00,cen,8.41
2022-12-17T10:25:00,cen,9.59
2022-12-17T10:27:00,cen,9.59
2022-12-17T10:29:00,cen,9.61
2022-12-17T10:30:00,cen,4.80
2022-12-17T10:32:00,cen,9.59
2022-12-17T10:34:00,cen,8.39
2022-12-17T10:36:00,cen,9.61
2022-12-17T10:37:00,cen,4.79
2022-12-17T10:39:00,cen,9.61
2022-12-17T10:41:00,cen,8.39
2022-12-17T10:42:00,cen,4.80
2022-12-17T10:44:00,cen,10.80
2022-12-17T10:46:00,cen,9.59
2022-12-17T10:48:00,cen,8.41
2022-12-17T10:49:00,cen,3.60
2022-12-17T10:51:00,cen,8.39
2022-12-17T10:52:00,cen,6.01
2022-12-17T10:54:00,cen,9.59
2022-12-17T10:56:00,cen,8.41
2022-12-17T10:58:00,cen,9.59
2022-12-17T11:00:00,cen,9.59
2022-12-17T11:01:00,cen,4.80
2022-12-17T11:03:00,cen,9.59
2022-12-17T11:04:00,cen,4.80
2022-12-17T11:06:00,cen,9.59
2022-12-17T11:08:00,cen,9.61
2022-12-17T11:10:00,cen,9.59
2022-12-17T11:12:00,cen,8.39
2022-12-17T11:14:00,cen,26.41
2022-12-17T11:15:00,cen,12.00
2022-12-17T11:17:00,cen,27.60
2022-12-17T11:19:00,cen,12.00
2022-12-17T11:20:00,cen,4.80
2022-12-17T11:22:00,cen,8.39
2022-12-17T11:23:00,cen,4.80
2022-12-17T11:25:00,cen,8.41
2022-12-17T11:27:00,cen,10.80
2022-12-17T11:29:00,cen,10.80
2022-12-17T11:31:00,cen,8.41
2022-12-17T11:33:00,cen,9.59
2022-12-17T11:35:00,cen,8.39
2022-12-17T11:37:00,cen,9.61
2022-12-17T11:40:00,cen,16.80
2022-12-17T11:42:00,cen,10.80
2022-12-17T11:44:00,cen,8.39
2022-12-17T11:46:00,cen,9.61
2022-12-17T11:48:00,cen,8.39
2022-12-17T11:49:00,cen,4.80
2022-12-17T11:51:00,cen,9.59
2022-12-17T11:52:00,cen,3.60
2022-12-17T11:54:00,cen,9.59
2022-12-17T11:56:00,cen,8.41
2022-12-17T11:57:00,cen,5.99
2022-12-17T11:58:00,cen,4.80
2022-12-17T12:00:00,cen,9.59
2022-12-17T12:01:00,cen,4.80
2022-12-17T12:03:00,cen,10.80
2022-12-17T12:05:00,cen,9.61
2022-12-17T12:07:00,cen,9.59
2022-12-17T12:08:00,cen,4.80
2022-12-17T12:10:00,cen,9.59
2022-12-17T12:12:00,cen,8.39
2022-12-17T12:14:00,cen,10.81
2022-12-17T12:16:00,cen,10.80
2022-12-17T12:17:00,cen,4.80
2022-12-17T12:19:00,cen,9.59
2022-12-17T12:20:00,cen,3.60
2022-12-17T12:22:00,cen,8.39
2022-12-17T12:24:00,cen,8.41
2022-12-17T12:26:00,cen,8.39
2022-12-17T12:28:00,cen,8.41
2022-12-17T12:30:00,cen,7.19
2022-12-17T12:32:00,cen,8.41
2022-12-17T12:33:00,cen,3.59
2022-12-17T12:35:00,cen,10.81
2022-12-17T12:36:00,cen,8.39
2022-12-17T12:37:00,cen,4.80
2022-12-17T12:39:00,cen,9.59
2022-12-17T12:41:00,cen,10.80
2022-12-17T12:42:00,cen,4.80
2022-12-17T12:44:00,cen,9.59
2022-12-17T12:46:00,cen,10.81
2022-12-17T12:47:00,cen,4.79
2022-12-17T12:49:00,cen,9.61
2022-12-17T12:51:00,cen,9.59
2022-12-17T12:53:00,cen,9.59
2022-12-17T12:55:00,cen,9.61
2022-12-17T12:57:00,cen,10.80
2022-12-17T12:58:00,cen,6.01
2022-12-17T13:00:00,cen,8.39
2022-12-17T13:02:00,cen,10.80
2022-12-17T13:03:00,cen,4.80
2022-12-17T13:05:00,cen,9.59
2022-12-17T13:07:00,cen,9.61
2022-12-17T13:08:00,cen,4.79
2022-12-17T13:09:00,cen,6.01
2022-12-17T13:11:00,cen,9.59
2022-12-17T13:13:00,cen,9.61
2022-12-17T13:14:00,cen,4.79
2022-12-17T13:16:00,cen,10.81
2022-12-17T13:18:00,cen,10.80
2022-12-17T13:20:00,cen,10.80
2022-12-17T13:22:00,cen,9.61
2022-12-17T13:24:00,cen,9.59
2022-12-17T13:25:00,cen,4.80
2022-12-17T13:27:00,cen,8.39
2022-12-17T13:29:00,cen,8.41
2022-12-17T13:31:00,cen,9.59
2022-12-17T13:33:00,cen,9.59
2022-12-17T13:34:00,cen,4.80
2022-12-17T13:36:00,cen,10.80
2022-12-17T13:38:00,cen,10.81
2022-12-17T13:40:00,cen,10.80
2022-12-17T13:42:00,cen,10.80
2022-12-17T13:44:00,cen,9.59
2022-12-17T13:46:00,cen,9.61
2022-12-17T13:48:00,cen,8.39
2022-12-17T13:49:00,cen,4.80
2022-12-17T13:51:00,cen,9.59
2022-12-17T13:53:00,cen,9.61
2022-12-17T13:55:00,cen,9.59
2022-12-17T13:57:00,cen,8.39
2022-12-17T13:58:00,cen,4.80
2022-12-17T14:00:00,cen,9.61
2022-12-17T14:01:00,cen,5.99
2022-12-17T14:03:00,cen,9.59
2022-12-17T14:04:00,cen,6.01
2022-12-17T14:06:00,cen,10.80
2022-12-17T14:07:00,cen,4.80
2022-12-17T14:09:00,cen,8.39
2022-12-17T14:11:00,cen,9.61
2022-12-17T14:12:00,cen,4.80
2022-12-17T14:13:00,cen,4.79
2022-12-17T14:15:00,cen,8.41
2022-12-17T14:16:00,cen,5.99
2022-12-17T14:18:00,cen,8.41
2022-12-17T14:19:00,cen,5.99
2022-12-17T14:21:00,cen,25.21
2022-12-17T14:23:00,cen,25.20
2022-12-17T14:24:00,cen,13.20
2022-12-17T14:26:00,cen,12.00
2022-12-17T14:27:00,cen,4.80
2022-12-17T14:29:00,cen,9.59
2022-12-17T14:30:00,cen,4.80
2022-12-17T14:32:00,cen,8.39
2022-12-17T14:34:00,cen,9.61
2022-12-17T14:36:00,cen,8.39
2022-12-17T14:38:00,cen,10.80
2022-12-17T14:40:00,cen,10.81
2022-12-17T14:42:00,cen,8.39
2022-12-17T14:44:00,cen,9.61
2022-12-17T14:45:00,cen,3.59
2022-12-17T14:47:00,cen,9.61
2022-12-17T14:49:00,cen,9.59
2022-12-17T14:51:00,cen,9.59
2022-12-17T14:53:00,cen,8.41
2022-12-17T14:54:00,cen,4.80
2022-12-17T14:56:00,cen,10.80
2022-12-17T14:58:00,cen,8.39
2022-12-17T15:00:00,cen,9.61
2022-12-17T15:02:00,cen,9.59
2022-12-17T15:03:00,cen,4.80
2022-12-17T15:05:00,cen,10.80
2022-12-17T15:06:00,cen,4.80
2022-12-17T15:08:00,cen,8.39
2022-12-17T15:10:00,cen,9.59
2022-12-17T15:12:00,cen,10.81
2022-12-17T15:14:00,cen,8.39
2022-12-17T15:15:00,cen,4.80
2022-12-17T15:17:00,cen,9.59
2022-12-17T15:19:00,cen,9.61
2022-12-17T15:21:00,cen,8.39
2022-12-17T15:22:00,cen,4.80
2022-12-17T15:24:00,cen,9.59
2022-12-17T15:26:00,cen,8.39
2022-12-17T15:28:00,cen,9.61
2022-12-17T15:29:00,cen,5.99
2022-12-17T15:31:00,cen,9.61
2022-12-17T15:33:00,cen,9.59
2022-12-17T15:34:00,cen,3.60
2022-12-17T15:36:00,cen,10.80
2022-12-17T15:38:00,cen,9.61
2022-12-17T15:40:00,cen,9.59
2022-12-17T15:42:00,cen,8.39
2022-12-17T15:44:00,cen,8.41
2022-12-17T15:45:00,cen,5.99
2022-12-17T15:47:00,cen,10.81
2022-12-17T15:49:00,cen,9.59
2022-12-17T15:51:00,cen,9.59
2022-12-17T15:52:00,cen,3.60
2022-12-17T15:54:00,cen,8.41
2022-12-17T15:56:00,cen,9.59
2022-12-17T15:58:00,cen,9.59
2022-12-17T16:00:00,cen,8.41
2022-12-17T16:02:00,cen,9.59
2022-12-17T16:04:00,cen,9.59
2022-12-17T16:05:00,cen,4.80
2022-12-17T16:07:00,cen,10.80
2022-12-17T16:08:00,cen,6.01
2022-12-17T16:09:00,cen,4.80
2022-12-17T16:11:00,cen,8.39
2022-12-17T16:13:00,cen,9.59
2022-12-17T16:15:00,cen,9.61
2022-12-17T16:16:00,cen,4.80
2022-12-17T16:18:00,cen,9.59
2022-12-17T16:20:00,cen,10.80
2022-12-17T16:22:00,cen,12.00
2022-12-17T16:24:00,cen,10.81
2022-12-17T16:26:00,cen,9.59
2022-12-17T16:28:00,cen,9.59
2022-12-17T16:30:00,cen,9.61
2022-12-17T16:31:00,cen,5.99
2022-12-17T16:33:00,cen,9.61
2022-12-17T16:35:00,cen,10.80
2022-12-17T16:37:00,cen,9.59
2022-12-17T16:39:00,cen,8.41
2022-12-17T16:41:00,cen,9.59
2022-12-17T16:43:00,cen,10.80
2022-12-17T16:44:00,cen,4.80
2022-12-17T16:46:00,cen,9.59
2022-12-17T16:48:00,cen,8.41
2022-12-17T16:50:00,cen,8.39
2022-12-17T16:52:00,cen,9.61
2022-12-17T16:53:00,cen,4.79
2022-12-17T16:55:00,cen,10.81
2022-12-17T16:57:00,cen,9.59
2022-12-17T16:59:00,cen,8.39
2022-12-17T17:01:00,cen,9.61
2022-12-17T17:03:00,cen,9.59
2022-12-17T17:05:00,cen,13.20
2022-12-17T17:06:00,cen,4.80
2022-12-17T17:08:00,cen,8.39
2022-12-17T17:10:00,cen,10.81
2022-12-17T17:12:00,cen,9.59
2022-12-17T17:14:00,cen,8.39
2022-12-17T17:15:00,cen,4.80
2022-12-17T17:17:00,cen,9.61
2022-12-17T17:19:00,cen,9.59
2022-12-17T17:21:00,cen,10.80
2022-12-17T17:23:00,cen,10.80
2022-12-17T17:24:00,cen,7.21
2022-12-17T17:26:00,cen,9.59
2022-12-17T17:28:00,cen,10.81
2022-12-17T17:30:00,cen,9.59
2022-12-17T17:32:00,cen,27.60
2022-12-17T17:33:00,cen,13.20
2022-12-17T17:35:00,cen,25.21
2022-12-17T17:37:00,cen,8.39
2022-12-17T17:39:00,cen,10.80
2022-12-17T17:40:00,cen,4.80
2022-12-17T17:42:00,cen,12.00
2022-12-17T17:44:00,cen,12.00
2022-12-17T17:46:00,cen,9.61
2022-12-17T17:47:00,cen,5.99
2022-12-17T17:49:00,cen,9.61
2022-12-17T17:51:00,cen,10.80
2022-12-17T17:53:00,cen,9.59
2022-12-17T17:55:00,cen,8.41
2022-12-17T17:56:00,cen,4.79
2022-12-17T17:58:00,cen,9.61
2022-12-17T18:00:00,cen,9.59
2022-12-17T18:01:00,cen,4.80
2022-12-17T18:03:00,cen,10.80
2022-12-17T18:05:00,cen,9.59
2022-12-17T18:06:00,cen,6.01
2022-12-17T18:08:00,cen,8.41
2022-12-17T18:10:00,cen,8.39
2022-12-17T18:12:00,cen,9.59
2022-12-17T18:13:00,cen,4.80
2022-12-17T18:15:00,cen,9.59
2022-12-17T18:17:00,cen,9.61
2022-12-17T18:19:00,cen,9.59
2022-12-17T18:21:00,cen,9.59
2022-12-17T18:23:00,cen,9.61
2022-12-17T18:25:00,cen,12.00
2022-12-17T18:27:00,cen,9.59
2022-12-17T18:29:00,cen,8.41
2022-12-17T18:31:00,cen,9.59
2022-12-17T18:32:00,cen,4.80
2022-12-17T18:34:00,cen,8.39
2022-12-17T18:36:00,cen,10.81
2022-12-17T18:37:00,cen,4.79
2022-12-17T18:39:00,cen,8.41
2022-12-17T18:40:00,cen,4.79
2022-12-17T18:42:00,cen,12.01
2022-12-17T18:44:00,cen,9.59
2022-12-17T18:46:00,cen,9.59
2022-12-17T18:48:00,cen,9.61
2022-12-17T18:50:00,cen,9.59
2022-12-17T18:52:00,cen,9.59
2022-12-17T18:54:00,cen,9.61
2022-12-17T18:55:00,cen,4.79
2022-12-17T18:57:00,cen,9.61
2022-12-17T18:59:00,cen,10.80
2022-12-17T19:00:00,cen,6.01
2022-12-17T19:02:00,cen,10.80
2022-12-17T19:03:00,cen,4.80
2022-12-17T19:05:00,cen,9.59
2022-12-17T19:07:00,cen,8.39
2022-12-17T19:08:00,cen,6.01
2022-12-17T19:10:00,cen,9.59
2022-12-17T19:11:00,cen,4.80
2022-12-17T19:13:00,cen,9.59
2022-12-17T19:14:00,cen,4.80
2022-12-17T19:16:00,cen,9.59
2022-12-17T19:18:00,cen,10.81
2022-12-17T19:20:00,cen,10.80
2022-12-17T19:22:00,cen,10.80
2022-12-17T19:24:00,cen,8.41
2022-12-17T19:25:00,cen,4.79
2022-12-17T19:27:00,cen,8.41
2022-12-17T19:28:00,cen,4.80
2022-12-17T19:30:00,cen,8.39
2022-12-17T19:32:00,cen,9.59
2022-12-17T19:34:00,cen,8.41
2022-12-17T19:36:00,cen,8.39
2022-12-17T19:38:00,cen,10.80
2022-12-17T19:40:00,cen,8.41
2022-12-17T19:42:00,cen,9.59
2022-12-17T19:44:00,cen,10.81
2022-12-17T19:46:00,cen,9.59
2022-12-17T19:48:00,cen,9.59
2022-12-17T19:49:00,cen,4.80
2022-12-17T19:51:00,cen,9.59
2022-12-17T19:52:00,cen,3.60
2022-12-17T19:54:00,cen,12.00
2022-12-17T19:56:00,cen,12.00
2022-12-17T19:57:00,cen,6.01
2022-12-17T19:59:00,cen,9.59
2022-12-17T20:00:00,cen,4.80
2022-12-17T20:01:00,cen,4.80
2022-12-17T20:03:00,cen,9.59
2022-12-17T20:04:00,cen,6.01
2022-12-17T20:06:00,cen,9.59
2022-12-17T20:08:00,cen,9.59
2022-12-17T20:09:00,cen,4.80
2022-12-17T20:11:00,cen,10.80
2022-12-17T20:13:00,cen,10.81
2022-12-17T20:15:00,cen,8.39
2022-12-17T20:17:00,cen,12.00
2022-12-17T20:19:00,cen,10.81
2022-12-17T20:21:00,cen,9.59
2022-12-17T20:23:00,cen,10.80
2022-12-17T20:25:00,cen,9.61
2022-12-17T20:27:00,cen,13.20
