#datetime,building,power
2022-07-30T00:00:00,hdy,56.78
2022-07-30T00:01:00,hdy,58.55
2022-07-30T00:02:00,hdy,59.41
2022-07-30T00:03:00,hdy,60.11
2022-07-30T00:04:00,hdy,59.40
2022-07-30T00:05:00,hdy,57.24
2022-07-30T00:06:00,hdy,57.74
2022-07-30T00:07:00,hdy,60.98
2022-07-30T00:08:00,hdy,60.52
2022-07-30T00:09:00,hdy,61.11
2022-07-30T00:10:00,hdy,58.41
2022-07-30T00:11:00,hdy,60.00
2022-07-30T00:12:00,hdy,58.84
2022-07-30T00:13:00,hdy,60.64
2022-07-30T00:14:00,hdy,57.96
2022-07-30T00:15:00,hdy,58.22
2022-07-30T00:16:00,hdy,59.85
2022-07-30T00:17:00,hdy,59.57
2022-07-30T00:18:00,hdy,57.51
2022-07-30T00:19:00,hdy,60.69
2022-07-30T00:20:00,hdy,59.78
2022-07-30T00:21:00,hdy,76.89
2022-07-30T00:22:00,hdy,60.53
2022-07-30T00:23:00,hdy,59.85
2022-07-30T00:24:00,hdy,59.47
2022-07-30T00:25:00,hdy,58.80
2022-07-30T00:26:00,hdy,59.91
2022-07-30T00:27:00,hdy,62.67
2022-07-30T00:28:00,hdy,59.73
2022-07-30T00:29:00,hdy,58.83
2022-07-30T00:30:00,hdy,62.74
2022-07-30T00:31:00,hdy,61.47
2022-07-30T00:32:00,hdy,84.40
2022-07-30T00:33:00,hdy,61.46
2022-07-30T00:34:00,hdy,60.95
2022-07-30T00:35:00,hdy,58.95
2022-07-30T00:36:00,hdy,60.41
2022-07-30T00:37:00,hdy,62.89
2022-07-30T00:38:00,hdy,62.53
2022-07-30T00:39:00,hdy,62.14
2022-07-30T00:40:00,hdy,60.77
2022-07-30T00:41:00,hdy,60.28
2022-07-30T00:42:00,hdy,60.36
2022-07-30T00:43:00,hdy,78.29
2022-07-30T00:44:00,hdy,62.27
2022-07-30T00:45:00,hdy,60.38
2022-07-30T00:46:00,hdy,59.74
2022-07-30T00:47:00,hdy,59.16
2022-07-30T00:48:00,hdy,59.83
2022-07-30T00:49:00,hdy,60.72
2022-07-30T00:50:00,hdy,60.45
2022-07-30T00:51:00,hdy,61.68
2022-07-30T00:52:00,hdy,59.02
2022-07-30T00:53:00,hdy,58.68
2022-07-30T00:54:00,hdy,59.41
2022-07-30T00:55:00,hdy,60.83
2022-07-30T00:56:00,hdy,59.70
2022-07-30T00:57:00,hdy,61.39
2022-07-30T00:58:00,hdy,56.98
2022-07-30T00:59:00,hdy,58.91
2022-07-30T01:00:00,hdy,59.17
2022-07-30T01:01:00,hdy,62.14
2022-07-30T01:02:00,hdy,72.49
2022-07-30T01:03:00,hdy,57.69
2022-07-30T01:04:00,hdy,56.62
2022-07-30T01:05:00,hdy,57.82
2022-07-30T01:06:00,hdy,58.36
2022-07-30T01:07:00,hdy,57.87
2022-07-30T01:08:00,hdy,58.56
2022-07-30T01:09:00,hdy,59.36
2022-07-30T01:10:00,hdy,59.12
2022-07-30T01:11:00,hdy,57.88
2022-07-30T01:12:00,hdy,58.32
2022-07-30T01:13:00,hdy,58.00
2022-07-30T01:14:00,hdy,58.62
2022-07-30T01:15:00,hdy,58.77
2022-07-30T01:16:00,hdy,57.38
2022-07-30T01:17:00,hdy,58.31
2022-07-30T01:18:00,hdy,57.95
2022-07-30T01:19:00,hdy,58.10
2022-07-30T01:20:00,hdy,57.72
2022-07-30T01:21:00,hdy,57.08
2022-07-30T01:22:00,hdy,56.76
2022-07-30T01:23:00,hdy,57.37
2022-07-30T01:24:00,hdy,56.84
2022-07-30T01:25:00,hdy,56.56
2022-07-30T01:26:00,hdy,56.46
2022-07-30T01:27:00,hdy,58.46
2022-07-30T01:28:00,hdy,58.31
2022-07-30T01:29:00,hdy,57.08
2022-07-30T01:30:00,hdy,58.07
2022-07-30T01:31:00,hdy,58.93
2022-07-30T01:32:00,hdy,58.98
2022-07-30T01:33:00,hdy,58.48
2022-07-30T01:34:00,hdy,59.07
2022-07-30T01:35:00,hdy,57.89
2022-07-30T01:36:00,hdy,56.82
2022-07-30T01:37:00,hdy,58.32
2022-07-30T01:38:00,hdy,59.41
2022-07-30T01:39:00,hdy,58.37
2022-07-30T01:40:00,hdy,55.00
2022-07-30T01:41:00,hdy,56.77
2022-07-30T01:42:00,hdy,60.33
2022-07-30T01:43:00,hdy,57.55
2022-07-30T01:44:00,hdy,58.53
2022-07-30T01:45:00,hdy,59.28
2022-07-30T01:46:00,hdy,56.12
2022-07-30T01:47:00,hdy,57.59
2022-07-30T01:48:00,hdy,56.44
2022-07-30T01:49:00,hdy,61.12
2022-07-30T01:50:00,hdy,58.80
2022-07-30T01:51:00,hdy,57.58
2022-07-30T01:52:00,hdy,56.62
2022-07-30T01:53:00,hdy,57.36
2022-07-30T01:54:00,hdy,57.05
2022-07-30T01:55:00,hdy,57.35
2022-07-30T01:56:00,hdy,58.23
2022-07-30T01:57:00,hdy,59.15
2022-07-30T01:58:00,hdy,56.47
2022-07-30T01:59:00,hdy,55.48
2022-07-30T02:00:00,hdy,58.28
2022-07-30T02:01:00,hdy,58.43
2022-07-30T02:02:00,hdy,58.21
2022-07-30T02:03:00,hdy,57.94
2022-07-30T02:04:00,hdy,56.09
2022-07-30T02:05:00,hdy,56.96
2022-07-30T02:06:00,hdy,56.45
2022-07-30T02:07:00,hdy,56.87
2022-07-30T02:08:00,hdy,59.97
2022-07-30T02:09:00,hdy,59.14
2022-07-30T02:10:00,hdy,54.95
2022-07-30T02:11:00,hdy,54.63
2022-07-30T02:12:00,hdy,56.46
2022-07-30T02:13:00,hdy,56.36
2022-07-30T02:14:00,hdy,55.95
2022-07-30T02:15:00,hdy,55.08
2022-07-30T02:16:00,hdy,56.30
2022-07-30T02:17:00,hdy,57.42
2022-07-30T02:18:00,hdy,56.47
2022-07-30T02:19:00,hdy,54.10
2022-07-30T02:20:00,hdy,57.55
2022-07-30T02:21:00,hdy,57.14
2022-07-30T02:22:00,hdy,53.83
2022-07-30T02:23:00,hdy,56.57
2022-07-30T02:24:00,hdy,58.57
2022-07-30T02:25:00,hdy,56.55
2022-07-30T02:26:00,hdy,54.83
2022-07-30T02:27:00,hdy,55.42
2022-07-30T02:28:00,hdy,54.75
2022-07-30T02:29:00,hdy,53.67
2022-07-30T02:30:00,hdy,55.49
2022-07-30T02:31:00,hdy,53.69
2022-07-30T02:32:00,hdy,56.63
2022-07-30T02:33:00,hdy,55.16
2022-07-30T02:34:00,hdy,54.32
2022-07-30T02:35:00,hdy,53.11
2022-07-30T02:36:00,hdy,54.52
2022-07-30T02:37:00,hdy,56.60
2022-07-30T02:38:00,hdy,55.54
2022-07-30T02:39:00,hdy,52.89
2022-07-30T02:40:00,hdy,54.18
2022-07-30T02:41:00,hdy,56.49
2022-07-30T02:42:00,hdy,56.66
2022-07-30T02:43:00,hdy,54.64
2022-07-30T02:44:00,hdy,57.55
2022-07-30T02:45:00,hdy,55.18
2022-07-30T02:46:00,hdy,52.39
2022-07-30T02:47:00,hdy,55.53
2022-07-30T02:48:00,hdy,54.39
2022-07-30T02:49:00,hdy,52.91
2022-07-30T02:50:00,hdy,55.07
2022-07-30T02:51:00,hdy,52.45
2022-07-30T02:52:00,hdy,52.96
2022-07-30T02:53:00,hdy,56.78
2022-07-30T02:54:00,hdy,54.62
2022-07-30T02:55:00,hdy,54.46
2022-07-30T02:56:00,hdy,53.16
2022-07-30T02:57:00,hdy,53.53
2022-07-30T02:58:00,hdy,53.56
2022-07-30T02:59:00,hdy,54.96
2022-07-30T03:00:00,hdy,55.45
2022-07-30T03:01:00,hdy,56.05
2022-07-30T03:02:00,hdy,53.59
2022-07-30T03:03:00,hdy,52.82
2022-07-30T03:04:00,hdy,51.98
2022-07-30T03:05:00,hdy,54.76
2022-07-30T03:06:00,hdy,55.47
2022-07-30T03:07:00,hdy,53.76
2022-07-30T03:08:00,hdy,55.19
2022-07-30T03:09:00,hdy,54.24
2022-07-30T03:10:00,hdy,54.36
2022-07-30T03:11:00,hdy,54.42
2022-07-30T03:12:00,hdy,55.43
2022-07-30T03:13:00,hdy,53.50
2022-07-30T03:14:00,hdy,53.38
2022-07-30T03:15:00,hdy,52.30
2022-07-30T03:16:00,hdy,53.62
2022-07-30T03:17:00,hdy,52.49
2022-07-30T03:18:00,hdy,53.42
2022-07-30T03:19:00,hdy,56.34
2022-07-30T03:20:00,hdy,53.17
2022-07-30T03:21:00,hdy,51.83
2022-07-30T03:22:00,hdy,54.35
2022-07-30T03:23:00,hdy,54.30
2022-07-30T03:24:00,hdy,54.20
2022-07-30T03:25:00,hdy,54.76
2022-07-30T03:26:00,hdy,54.88
2022-07-30T03:27:00,hdy,54.17
2022-07-30T03:28:00,hdy,54.38
2022-07-30T03:29:00,hdy,53.22
2022-07-30T03:30:00,hdy,52.11
2022-07-30T03:31:00,hdy,53.92
2022-07-30T03:32:00,hdy,51.78
2022-07-30T03:33:00,hdy,52.94
2022-07-30T03:34:00,hdy,56.55
2022-07-30T03:35:00,hdy,53.56
2022-07-30T03:36:00,hdy,53.94
2022-07-30T03:37:00,hdy,51.52
2022-07-30T03:38:00,hdy,50.30
2022-07-30T03:39:00,hdy,51.38
2022-07-30T03:40:00,hdy,54.26
2022-07-30T03:41:00,hdy,55.51
2022-07-30T03:42:00,hdy,55.25
2022-07-30T03:43:00,hdy,55.90
2022-07-30T03:44:00,hdy,55.72
2022-07-30T03:45:00,hdy,56.09
2022-07-30T03:46:00,hdy,55.35
2022-07-30T03:47:00,hdy,55.65
2022-07-30T03:48:00,hdy,55.75
2022-07-30T03:49:00,hdy,55.52
2022-07-30T03:50:00,hdy,55.96
2022-07-30T03:51:00,hdy,54.87
2022-07-30T03:52:00,hdy,55.27
2022-07-30T03:53:00,hdy,55.03
2022-07-30T03:54:00,hdy,53.33
2022-07-30T03:55:00,hdy,53.84
2022-07-30T03:56:00,hdy,53.20
2022-07-30T03:57:00,hdy,51.53
2022-07-30T03:58:00,hdy,54.59
2022-07-30T03:59:00,hdy,53.44
2022-07-30T04:00:00,hdy,51.92
2022-07-30T04:01:00,hdy,53.23
2022-07-30T04:02:00,hdy,51.64
2022-07-30T04:03:00,hdy,50.25
2022-07-30T04:04:00,hdy,53.01
2022-07-30T04:05:00,hdy,52.17
2022-07-30T04:06:00,hdy,53.57
2022-07-30T04:07:00,hdy,50.36
2022-07-30T04:08:00,hdy,51.48
2022-07-30T04:09:00,hdy,54.38
2022-07-30T04:10:00,hdy,53.46
2022-07-30T04:11:00,hdy,54.55
2022-07-30T04:12:00,hdy,56.00
2022-07-30T04:13:00,hdy,52.91
2022-07-30T04:14:00,hdy,52.42
2022-07-30T04:15:00,hdy,51.50
2022-07-30T04:16:00,hdy,54.15
2022-07-30T04:17:00,hdy,54.42
2022-07-30T04:18:00,hdy,56.72
2022-07-30T04:19:00,hdy,54.73
2022-07-30T04:20:00,hdy,54.25
2022-07-30T04:21:00,hdy,54.11
2022-07-30T04:22:00,hdy,55.12
2022-07-30T04:23:00,hdy,54.84
2022-07-30T04:24:00,hdy,52.98
2022-07-30T04:25:00,hdy,51.93
2022-07-30T04:26:00,hdy,51.69
2022-07-30T04:27:00,hdy,53.75
2022-07-30T04:28:00,hdy,53.21
2022-07-30T04:29:00,hdy,54.79
2022-07-30T04:30:00,hdy,54.75
2022-07-30T04:31:00,hdy,54.52
2022-07-30T04:32:00,hdy,53.68
2022-07-30T04:33:00,hdy,52.62
2022-07-30T04:34:00,hdy,53.86
2022-07-30T04:35:00,hdy,53.96
2022-07-30T04:36:00,hdy,55.38
2022-07-30T04:37:00,hdy,52.37
2022-07-30T04:38:00,hdy,52.29
2022-07-30T04:39:00,hdy,51.88
2022-07-30T04:40:00,hdy,52.21
2022-07-30T04:41:00,hdy,75.88
2022-07-30T04:42:00,hdy,53.30
2022-07-30T04:43:00,hdy,52.97
2022-07-30T04:44:00,hdy,54.00
2022-07-30T04:45:00,hdy,55.24
2022-07-30T04:46:00,hdy,53.14
2022-07-30T04:47:00,hdy,56.42
2022-07-30T04:48:00,hdy,54.63
2022-07-30T04:49:00,hdy,52.98
2022-07-30T04:50:00,hdy,52.31
2022-07-30T04:51:00,hdy,52.61
2022-07-30T04:52:00,hdy,54.09
2022-07-30T04:53:00,hdy,55.91
2022-07-30T04:54:00,hdy,55.14
2022-07-30T04:55:00,hdy,53.70
2022-07-30T04:56:00,hdy,56.57
2022-07-30T04:57:00,hdy,54.80
2022-07-30T04:58:00,hdy,55.16
2022-07-30T04:59:00,hdy,53.64
2022-07-30T05:00:00,hdy,53.83
2022-07-30T05:01:00,hdy,54.27
2022-07-30T05:02:00,hdy,51.99
2022-07-30T05:03:00,hdy,54.01
2022-07-30T05:04:00,hdy,54.77
2022-07-30T05:05:00,hdy,55.62
2022-07-30T05:06:00,hdy,55.41
2022-07-30T05:07:00,hdy,55.98
2022-07-30T05:08:00,hdy,52.03
2022-07-30T05:09:00,hdy,51.59
2022-07-30T05:10:00,hdy,54.07
2022-07-30T05:11:00,hdy,52.61
2022-07-30T05:12:00,hdy,52.12
2022-07-30T05:13:00,hdy,54.14
2022-07-30T05:14:00,hdy,50.63
2022-07-30T05:15:00,hdy,51.36
2022-07-30T05:16:00,hdy,51.57
2022-07-30T05:17:00,hdy,50.25
2022-07-30T05:18:00,hdy,52.33
2022-07-30T05:19:00,hdy,50.43
2022-07-30T05:20:00,hdy,48.93
2022-07-30T05:21:00,hdy,51.38
2022-07-30T05:22:00,hdy,52.39
2022-07-30T05:23:00,hdy,53.75
2022-07-30T05:24:00,hdy,52.91
2022-07-30T05:25:00,hdy,50.35
2022-07-30T05:26:00,hdy,50.50
2022-07-30T05:27:00,hdy,51.58
2022-07-30T05:28:00,hdy,53.32
2022-07-30T05:29:00,hdy,54.72
2022-07-30T05:30:00,hdy,53.46
2022-07-30T05:31:00,hdy,74.87
2022-07-30T05:32:00,hdy,51.61
2022-07-30T05:33:00,hdy,52.47
2022-07-30T05:34:00,hdy,52.89
2022-07-30T05:35:00,hdy,53.01
2022-07-30T05:36:00,hdy,54.90
2022-07-30T05:37:00,hdy,52.11
2022-07-30T05:38:00,hdy,51.41
2022-07-30T05:39:00,hdy,53.35
2022-07-30T05:40:00,hdy,52.06
2022-07-30T05:41:00,hdy,75.81
2022-07-30T05:42:00,hdy,50.91
2022-07-30T05:43:00,hdy,51.53
2022-07-30T05:44:00,hdy,49.98
2022-07-30T05:45:00,hdy,49.64
2022-07-30T05:46:00,hdy,49.84
2022-07-30T05:47:00,hdy,50.08
2022-07-30T05:48:00,hdy,49.80
2022-07-30T05:49:00,hdy,48.68
2022-07-30T05:50:00,hdy,49.81
2022-07-30T05:51:00,hdy,49.96
2022-07-30T05:52:00,hdy,52.02
2022-07-30T05:53:00,hdy,50.40
2022-07-30T05:54:00,hdy,50.11
2022-07-30T05:55:00,hdy,49.43
2022-07-30T05:56:00,hdy,49.18
2022-07-30T05:57:00,hdy,49.88
2022-07-30T05:58:00,hdy,52.34
2022-07-30T05:59:00,hdy,53.97
2022-07-30T06:00:00,hdy,74.82
2022-07-30T06:01:00,hdy,51.14
2022-07-30T06:02:00,hdy,73.39
2022-07-30T06:03:00,hdy,52.30
2022-07-30T06:04:00,hdy,55.00
2022-07-30T06:05:00,hdy,53.24
2022-07-30T06:06:00,hdy,53.62
2022-07-30T06:07:00,hdy,71.84
2022-07-30T06:08:00,hdy,52.97
2022-07-30T06:09:00,hdy,52.04
2022-07-30T06:10:00,hdy,55.27
2022-07-30T06:11:00,hdy,53.18
2022-07-30T06:12:00,hdy,52.37
2022-07-30T06:13:00,hdy,50.75
2022-07-30T06:14:00,hdy,51.64
2022-07-30T06:15:00,hdy,69.96
2022-07-30T06:16:00,hdy,54.21
2022-07-30T06:17:00,hdy,52.66
2022-07-30T06:18:00,hdy,56.18
2022-07-30T06:19:00,hdy,53.61
2022-07-30T06:20:00,hdy,53.74
2022-07-30T06:21:00,hdy,54.73
2022-07-30T06:22:00,hdy,52.97
2022-07-30T06:23:00,hdy,53.24
2022-07-30T06:24:00,hdy,54.69
2022-07-30T06:25:00,hdy,53.27
2022-07-30T06:26:00,hdy,54.87
2022-07-30T06:27:00,hdy,55.40
2022-07-30T06:28:00,hdy,54.95
2022-07-30T06:29:00,hdy,57.31
2022-07-30T06:30:00,hdy,55.29
2022-07-30T06:31:00,hdy,58.40
2022-07-30T06:32:00,hdy,58.35
2022-07-30T06:33:00,hdy,56.47
2022-07-30T06:34:00,hdy,56.44
2022-07-30T06:35:00,hdy,57.71
2022-07-30T06:36:00,hdy,56.97
2022-07-30T06:37:00,hdy,55.94
2022-07-30T06:38:00,hdy,55.81
2022-07-30T06:39:00,hdy,55.92
2022-07-30T06:40:00,hdy,56.00
2022-07-30T06:41:00,hdy,58.96
2022-07-30T06:42:00,hdy,56.77
2022-07-30T06:43:00,hdy,56.41
2022-07-30T06:44:00,hdy,56.47
2022-07-30T06:45:00,hdy,59.32
2022-07-30T06:46:00,hdy,56.20
2022-07-30T06:47:00,hdy,58.24
2022-07-30T06:48:00,hdy,57.12
2022-07-30T06:49:00,hdy,58.16
2022-07-30T06:50:00,hdy,58.12
2022-07-30T06:51:00,hdy,58.77
2022-07-30T06:52:00,hdy,59.54
2022-07-30T06:53:00,hdy,58.69
2022-07-30T06:54:00,hdy,58.15
2022-07-30T06:55:00,hdy,56.81
2022-07-30T06:56:00,hdy,59.09
2022-07-30T06:57:00,hdy,60.58
2022-07-30T06:58:00,hdy,57.94
2022-07-30T06:59:00,hdy,81.48
2022-07-30T07:00:00,hdy,57.87
2022-07-30T07:01:00,hdy,57.65
2022-07-30T07:02:00,hdy,59.03
2022-07-30T07:03:00,hdy,57.91
2022-07-30T07:04:00,hdy,59.61
2022-07-30T07:05:00,hdy,59.83
2022-07-30T07:06:00,hdy,59.82
2022-07-30T07:07:00,hdy,62.15
2022-07-30T07:08:00,hdy,60.43
2022-07-30T07:09:00,hdy,63.86
2022-07-30T07:10:00,hdy,59.92
2022-07-30T07:11:00,hdy,58.91
2022-07-30T07:12:00,hdy,61.63
2022-07-30T07:13:00,hdy,59.94
2022-07-30T07:14:00,hdy,103.11
2022-07-30T07:15:00,hdy,61.12
2022-07-30T07:16:00,hdy,64.61
2022-07-30T07:17:00,hdy,61.67
2022-07-30T07:18:00,hdy,60.33
2022-07-30T07:19:00,hdy,59.83
2022-07-30T07:20:00,hdy,60.36
2022-07-30T07:21:00,hdy,59.25
2022-07-30T07:22:00,hdy,59.77
2022-07-30T07:23:00,hdy,59.09
2022-07-30T07:24:00,hdy,57.83
2022-07-30T07:25:00,hdy,57.15
2022-07-30T07:26:00,hdy,58.09
2022-07-30T07:27:00,hdy,59.28
2022-07-30T07:28:00,hdy,60.02
2022-07-30T07:29:00,hdy,62.21
2022-07-30T07:30:00,hdy,58.67
2022-07-30T07:31:00,hdy,60.30
2022-07-30T07:32:00,hdy,61.69
2022-07-30T07:33:00,hdy,62.36
2022-07-30T07:34:00,hdy,60.62
2022-07-30T07:35:00,hdy,60.71
2022-07-30T07:36:00,hdy,63.37
2022-07-30T07:37:00,hdy,61.09
2022-07-30T07:38:00,hdy,61.48
2022-07-30T07:39:00,hdy,63.31
2022-07-30T07:40:00,hdy,62.45
2022-07-30T07:41:00,hdy,62.57
2022-07-30T07:42:00,hdy,61.37
2022-07-30T07:43:00,hdy,60.45
2022-07-30T07:44:00,hdy,60.18
2022-07-30T07:45:00,hdy,62.58
2022-07-30T07:46:00,hdy,62.21
2022-07-30T07:47:00,hdy,62.41
2022-07-30T07:48:00,hdy,62.57
2022-07-30T07:49:00,hdy,81.21
2022-07-30T07:50:00,hdy,62.77
2022-07-30T07:51:00,hdy,62.84
2022-07-30T07:52:00,hdy,64.11
2022-07-30T07:53:00,hdy,63.91
2022-07-30T07:54:00,hdy,63.05
2022-07-30T07:55:00,hdy,62.97
2022-07-30T07:56:00,hdy,62.41
2022-07-30T07:57:00,hdy,64.07
2022-07-30T07:58:00,hdy,62.63
2022-07-30T07:59:00,hdy,79.18
2022-07-30T08:00:00,hdy,59.40
2022-07-30T08:01:00,hdy,62.03
2022-07-30T08:02:00,hdy,61.86
2022-07-30T08:03:00,hdy,82.36
2022-07-30T08:04:00,hdy,63.94
2022-07-30T08:05:00,hdy,62.74
2022-07-30T08:06:00,hdy,62.19
2022-07-30T08:07:00,hdy,60.57
2022-07-30T08:08:00,hdy,61.52
2022-07-30T08:09:00,hdy,86.06
2022-07-30T08:10:00,hdy,61.81
2022-07-30T08:11:00,hdy,65.10
2022-07-30T08:12:00,hdy,64.25
2022-07-30T08:13:00,hdy,63.94
2022-07-30T08:14:00,hdy,63.52
2022-07-30T08:15:00,hdy,63.92
2022-07-30T08:16:00,hdy,64.85
2022-07-30T08:17:00,hdy,63.72
2022-07-30T08:18:00,hdy,62.94
2022-07-30T08:19:00,hdy,60.79
2022-07-30T08:20:00,hdy,84.97
2022-07-30T08:21:00,hdy,60.64
2022-07-30T08:22:00,hdy,61.63
2022-07-30T08:23:00,hdy,62.28
2022-07-30T08:24:00,hdy,61.39
2022-07-30T08:25:00,hdy,84.68
2022-07-30T08:26:00,hdy,63.27
2022-07-30T08:27:00,hdy,65.19
2022-07-30T08:28:00,hdy,88.42
2022-07-30T08:29:00,hdy,64.77
2022-07-30T08:30:00,hdy,80.97
2022-07-30T08:31:00,hdy,63.70
2022-07-30T08:32:00,hdy,62.81
2022-07-30T08:33:00,hdy,65.00
2022-07-30T08:34:00,hdy,65.34
2022-07-30T08:35:00,hdy,63.98
2022-07-30T08:36:00,hdy,62.50
2022-07-30T08:37:00,hdy,62.07
2022-07-30T08:38:00,hdy,63.47
2022-07-30T08:39:00,hdy,63.05
2022-07-30T08:40:00,hdy,63.19
2022-07-30T08:41:00,hdy,87.76
2022-07-30T08:42:00,hdy,61.12
2022-07-30T08:43:00,hdy,62.58
2022-07-30T08:44:00,hdy,62.49
2022-07-30T08:45:00,hdy,62.98
2022-07-30T08:46:00,hdy,64.67
2022-07-30T08:47:00,hdy,87.73
2022-07-30T08:48:00,hdy,61.34
2022-07-30T08:49:00,hdy,61.33
2022-07-30T08:50:00,hdy,62.91
2022-07-30T08:51:00,hdy,61.72
2022-07-30T08:52:00,hdy,63.06
2022-07-30T08:53:00,hdy,62.99
2022-07-30T08:54:00,hdy,84.52
2022-07-30T08:55:00,hdy,62.17
2022-07-30T08:56:00,hdy,62.97
2022-07-30T08:57:00,hdy,63.74
2022-07-30T08:58:00,hdy,69.06
2022-07-30T08:59:00,hdy,65.84
2022-07-30T09:00:00,hdy,61.77
2022-07-30T09:01:00,hdy,64.09
2022-07-30T09:02:00,hdy,64.32
2022-07-30T09:03:00,hdy,63.51
2022-07-30T09:04:00,hdy,63.25
2022-07-30T09:05:00,hdy,62.65
2022-07-30T09:06:00,hdy,61.77
2022-07-30T09:07:00,hdy,61.23
2022-07-30T09:08:00,hdy,59.93
2022-07-30T09:09:00,hdy,61.52
2022-07-30T09:10:00,hdy,62.52
2022-07-30T09:11:00,hdy,59.82
2022-07-30T09:12:00,hdy,62.14
2022-07-30T09:13:00,hdy,61.55
2022-07-30T09:14:00,hdy,63.50
2022-07-30T09:15:00,hdy,87.19
2022-07-30T09:16:00,hdy,60.02
2022-07-30T09:17:00,hdy,61.76
2022-07-30T09:18:00,hdy,62.27
2022-07-30T09:19:00,hdy,81.27
2022-07-30T09:20:00,hdy,62.11
2022-07-30T09:21:00,hdy,62.99
2022-07-30T09:22:00,hdy,61.74
2022-07-30T09:23:00,hdy,62.88
2022-07-30T09:24:00,hdy,64.48
2022-07-30T09:25:00,hdy,62.52
2022-07-30T09:26:00,hdy,63.89
2022-07-30T09:27:00,hdy,62.34
2022-07-30T09:28:00,hdy,61.40
2022-07-30T09:29:00,hdy,63.17
2022-07-30T09:30:00,hdy,62.63
2022-07-30T09:31:00,hdy,63.88
2022-07-30T09:32:00,hdy,63.25
2022-07-30T09:33:00,hdy,63.79
2022-07-30T09:34:00,hdy,64.23
2022-07-30T09:35:00,hdy,79.03
2022-07-30T09:36:00,hdy,61.31
2022-07-30T09:37:00,hdy,63.57
2022-07-30T09:38:00,hdy,64.56
2022-07-30T09:39:00,hdy,63.33
2022-07-30T09:40:00,hdy,63.27
2022-07-30T09:41:00,hdy,62.25
2022-07-30T09:42:00,hdy,62.35
2022-07-30T09:43:00,hdy,61.08
2022-07-30T09:44:00,hdy,62.46
2022-07-30T09:45:00,hdy,63.82
2022-07-30T09:46:00,hdy,65.91
2022-07-30T09:47:00,hdy,64.01
2022-07-30T09:48:00,hdy,73.64
2022-07-30T09:49:00,hdy,60.41
2022-07-30T09:50:00,hdy,81.13
2022-07-30T09:51:00,hdy,64.83
2022-07-30T09:52:00,hdy,66.04
2022-07-30T09:53:00,hdy,67.54
2022-07-30T09:54:00,hdy,64.39
2022-07-30T09:55:00,hdy,87.16
2022-07-30T09:56:00,hdy,61.99
2022-07-30T09:57:00,hdy,87.15
2022-07-30T09:58:00,hdy,63.70
2022-07-30T09:59:00,hdy,65.36
2022-07-30T10:00:00,hdy,66.52
2022-07-30T10:01:00,hdy,64.40
2022-07-30T10:02:00,hdy,66.99
2022-07-30T10:03:00,hdy,64.77
2022-07-30T10:04:00,hdy,67.05
2022-07-30T10:05:00,hdy,67.22
2022-07-30T10:06:00,hdy,62.55
2022-07-30T10:07:00,hdy,64.94
2022-07-30T10:08:00,hdy,64.60
2022-07-30T10:09:00,hdy,85.26
2022-07-30T10:10:00,hdy,85.34
2022-07-30T10:11:00,hdy,87.72
2022-07-30T10:12:00,hdy,63.69
2022-07-30T10:13:00,hdy,60.43
2022-07-30T10:14:00,hdy,64.27
2022-07-30T10:15:00,hdy,86.20
2022-07-30T10:16:00,hdy,61.78
2022-07-30T10:17:00,hdy,87.49
2022-07-30T10:18:00,hdy,64.01
2022-07-30T10:19:00,hdy,63.45
2022-07-30T10:20:00,hdy,62.49
2022-07-30T10:21:00,hdy,63.54
2022-07-30T10:22:00,hdy,62.73
2022-07-30T10:23:00,hdy,61.99
2022-07-30T10:24:00,hdy,60.23
2022-07-30T10:25:00,hdy,60.89
2022-07-30T10:26:00,hdy,64.80
2022-07-30T10:27:00,hdy,63.44
2022-07-30T10:28:00,hdy,64.80
2022-07-30T10:29:00,hdy,60.82
2022-07-30T10:30:00,hdy,61.35
2022-07-30T10:31:00,hdy,80.94
2022-07-30T10:32:00,hdy,58.88
2022-07-30T10:33:00,hdy,59.93
2022-07-30T10:34:00,hdy,61.74
2022-07-30T10:35:00,hdy,62.60
2022-07-30T10:36:00,hdy,62.15
2022-07-30T10:37:00,hdy,60.80
2022-07-30T10:38:00,hdy,63.31
2022-07-30T10:39:00,hdy,63.54
2022-07-30T10:40:00,hdy,61.68
2022-07-30T10:41:00,hdy,59.54
2022-07-30T10:42:00,hdy,60.87
2022-07-30T10:43:00,hdy,61.29
2022-07-30T10:44:00,hdy,59.40
2022-07-30T10:45:00,hdy,60.26
2022-07-30T10:46:00,hdy,59.93
2022-07-30T10:47:00,hdy,58.05
2022-07-30T10:48:00,hdy,57.26
2022-07-30T10:49:00,hdy,57.79
2022-07-30T10:50:00,hdy,62.25
2022-07-30T10:51:00,hdy,61.79
2022-07-30T10:52:00,hdy,61.22
2022-07-30T10:53:00,hdy,59.66
2022-07-30T10:54:00,hdy,59.66
2022-07-30T10:55:00,hdy,82.96
2022-07-30T10:56:00,hdy,60.65
2022-07-30T10:57:00,hdy,61.91
2022-07-30T10:58:00,hdy,59.32
2022-07-30T10:59:00,hdy,59.44
2022-07-30T11:00:00,hdy,57.81
2022-07-30T11:01:00,hdy,59.49
2022-07-30T11:02:00,hdy,84.19
2022-07-30T11:03:00,hdy,59.44
2022-07-30T11:04:00,hdy,61.36
2022-07-30T11:05:00,hdy,60.90
