#datetime,building,power
2023-07-16T00:00:00,nat,157.16
2023-07-16T00:01:00,nat,157.16
2023-07-16T00:03:00,nat,372.99
2023-07-16T00:05:00,nat,438.37
2023-07-16T00:07:00,nat,327.91
2023-07-16T00:08:00,nat,183.89
2023-07-16T00:10:00,nat,311.89
2023-07-16T00:12:00,nat,395.13
2023-07-16T00:14:00,nat,421.74
2023-07-16T00:16:00,nat,366.82
2023-07-16T00:17:00,nat,197.28
2023-07-16T00:19:00,nat,347.30
2023-07-16T00:21:00,nat,424.27
2023-07-16T00:22:00,nat,196.34
2023-07-16T00:24:00,nat,354.41
2023-07-16T00:26:00,nat,366.51
2023-07-16T00:27:00,nat,174.44
2023-07-16T00:29:00,nat,418.91
2023-07-16T00:30:00,nat,126.15
2023-07-16T00:31:00,nat,138.22
2023-07-16T00:33:00,nat,358.24
2023-07-16T00:35:00,nat,337.85
2023-07-16T00:37:00,nat,379.49
2023-07-16T00:39:00,nat,314.00
2023-07-16T00:40:00,nat,177.16
2023-07-16T00:42:00,nat,425.28
2023-07-16T00:44:00,nat,412.33
2023-07-16T00:45:00,nat,116.27
2023-07-16T00:46:00,nat,179.22
2023-07-16T00:47:00,nat,131.29
2023-07-16T00:49:00,nat,473.42
2023-07-16T00:50:00,nat,113.42
2023-07-16T00:52:00,nat,377.97
2023-07-16T00:54:00,nat,326.16
2023-07-16T00:55:00,nat,168.80
2023-07-16T00:56:00,nat,120.76
2023-07-16T00:58:00,nat,386.17
2023-07-16T01:00:00,nat,335.46
2023-07-16T01:02:00,nat,365.84
2023-07-16T01:03:00,nat,161.81
2023-07-16T01:05:00,nat,367.69
2023-07-16T01:06:00,nat,147.62
2023-07-16T01:08:00,nat,355.93
2023-07-16T01:09:00,nat,151.91
2023-07-16T01:11:00,nat,462.65
2023-07-16T01:13:00,nat,436.83
2023-07-16T01:14:00,nat,148.90
2023-07-16T01:16:00,nat,380.98
2023-07-16T01:17:00,nat,176.95
2023-07-16T01:19:00,nat,403.55
2023-07-16T01:21:00,nat,377.67
2023-07-16T01:23:00,nat,329.69
2023-07-16T01:25:00,nat,392.32
2023-07-16T01:26:00,nat,176.22
2023-07-16T01:28:00,nat,377.80
2023-07-16T01:29:00,nat,158.91
2023-07-16T01:30:00,nat,170.86
2023-07-16T01:32:00,nat,313.49
2023-07-16T01:34:00,nat,334.35
2023-07-16T01:36:00,nat,362.86
2023-07-16T01:37:00,nat,128.56
2023-07-16T01:38:00,nat,128.44
2023-07-16T01:40:00,nat,330.44
2023-07-16T01:41:00,nat,94.48
2023-07-16T01:43:00,nat,349.01
2023-07-16T01:44:00,nat,144.99
2023-07-16T01:46:00,nat,354.77
2023-07-16T01:48:00,nat,379.45
2023-07-16T01:50:00,nat,355.43
2023-07-16T01:52:00,nat,415.08
2023-07-16T01:54:00,nat,418.40
2023-07-16T01:55:00,nat,118.40
2023-07-16T01:57:00,nat,342.38
2023-07-16T01:58:00,nat,110.91
2023-07-16T01:59:00,nat,147.07
2023-07-16T02:00:00,nat,162.79
2023-07-16T02:02:00,nat,360.40
2023-07-16T02:03:00,nat,104.23
2023-07-16T02:04:00,nat,166.40
2023-07-16T02:06:00,nat,365.50
2023-07-16T02:08:00,nat,384.00
2023-07-16T02:09:00,nat,153.93
2023-07-16T02:11:00,nat,420.74
2023-07-16T02:13:00,nat,378.58
2023-07-16T02:15:00,nat,379.22
2023-07-16T02:16:00,nat,175.20
2023-07-16T02:18:00,nat,370.08
2023-07-16T02:19:00,nat,146.29
2023-07-16T02:20:00,nat,158.24
2023-07-16T02:22:00,nat,381.66
2023-07-16T02:23:00,nat,153.61
2023-07-16T02:25:00,nat,392.60
2023-07-16T02:27:00,nat,333.67
2023-07-16T02:29:00,nat,338.56
2023-07-16T02:30:00,nat,136.70
2023-07-16T02:31:00,nat,148.65
2023-07-16T02:33:00,nat,296.30
2023-07-16T02:34:00,nat,178.45
2023-07-16T02:36:00,nat,416.26
2023-07-16T02:38:00,nat,312.28
2023-07-16T02:40:00,nat,279.95
2023-07-16T02:42:00,nat,335.35
2023-07-16T02:44:00,nat,310.80
2023-07-16T02:46:00,nat,374.37
2023-07-16T02:48:00,nat,325.62
2023-07-16T02:50:00,nat,329.46
2023-07-16T02:52:00,nat,349.29
2023-07-16T02:53:00,nat,85.27
2023-07-16T02:55:00,nat,350.08
2023-07-16T02:57:00,nat,302.74
2023-07-16T02:58:00,nat,158.72
2023-07-16T03:00:00,nat,319.15
2023-07-16T03:01:00,nat,175.13
2023-07-16T03:03:00,nat,353.11
2023-07-16T03:04:00,nat,110.84
2023-07-16T03:05:00,nat,122.91
2023-07-16T03:07:00,nat,293.26
2023-07-16T03:09:00,nat,387.00
2023-07-16T03:11:00,nat,322.86
2023-07-16T03:13:00,nat,372.25
2023-07-16T03:14:00,nat,108.23
2023-07-16T03:16:00,nat,396.21
2023-07-16T03:17:00,nat,192.18
2023-07-16T03:19:00,nat,265.76
2023-07-16T03:20:00,nat,141.62
2023-07-16T03:22:00,nat,303.82
2023-07-16T03:24:00,nat,369.28
2023-07-16T03:26:00,nat,269.25
2023-07-16T03:28:00,nat,351.90
2023-07-16T03:30:00,nat,338.21
2023-07-16T03:32:00,nat,306.43
2023-07-16T03:34:00,nat,358.16
2023-07-16T03:35:00,nat,130.00
2023-07-16T03:37:00,nat,268.10
2023-07-16T03:38:00,nat,112.13
2023-07-16T03:40:00,nat,275.01
2023-07-16T03:41:00,nat,101.59
2023-07-16T03:43:00,nat,312.09
2023-07-16T03:45:00,nat,380.95
2023-07-16T03:46:00,nat,153.02
2023-07-16T03:48:00,nat,279.01
2023-07-16T03:49:00,nat,111.08
2023-07-16T03:51:00,nat,279.13
2023-07-16T03:53:00,nat,330.83
2023-07-16T03:55:00,nat,363.53
2023-07-16T03:56:00,nat,118.09
2023-07-16T03:57:00,nat,154.07
2023-07-16T03:58:00,nat,82.11
2023-07-16T04:00:00,nat,375.35
2023-07-16T04:02:00,nat,294.97
2023-07-16T04:03:00,nat,111.27
2023-07-16T04:05:00,nat,268.17
2023-07-16T04:06:00,nat,100.13
2023-07-16T04:08:00,nat,259.12
2023-07-16T04:09:00,nat,115.10
2023-07-16T04:11:00,nat,349.81
2023-07-16T04:13:00,nat,264.92
2023-07-16T04:15:00,nat,354.68
2023-07-16T04:17:00,nat,322.44
2023-07-16T04:19:00,nat,315.89
2023-07-16T04:20:00,nat,183.82
2023-07-16T04:22:00,nat,290.25
2023-07-16T04:24:00,nat,325.40
2023-07-16T04:25:00,nat,182.67
2023-07-16T04:27:00,nat,457.07
2023-07-16T04:28:00,nat,85.00
2023-07-16T04:30:00,nat,395.87
2023-07-16T04:32:00,nat,389.63
2023-07-16T04:33:00,nat,197.79
2023-07-16T04:35:00,nat,278.18
2023-07-16T04:37:00,nat,397.99
2023-07-16T04:38:00,nat,133.97
2023-07-16T04:40:00,nat,389.88
2023-07-16T04:41:00,nat,209.17
2023-07-16T04:43:00,nat,352.33
2023-07-16T04:45:00,nat,341.10
2023-07-16T04:47:00,nat,348.48
2023-07-16T04:49:00,nat,343.13
2023-07-16T04:51:00,nat,350.42
2023-07-16T04:52:00,nat,194.33
2023-07-16T04:54:00,nat,385.74
2023-07-16T04:55:00,nat,162.11
2023-07-16T04:57:00,nat,397.26
2023-07-16T04:58:00,nat,97.26
2023-07-16T05:00:00,nat,402.47
2023-07-16T05:01:00,nat,143.49
2023-07-16T05:02:00,nat,167.51
2023-07-16T05:04:00,nat,359.27
2023-07-16T05:05:00,nat,162.48
2023-07-16T05:07:00,nat,429.06
2023-07-16T05:08:00,nat,196.03
2023-07-16T05:10:00,nat,384.50
2023-07-16T05:11:00,nat,151.98
2023-07-16T05:12:00,nat,162.18
2023-07-16T05:14:00,nat,402.70
2023-07-16T05:16:00,nat,380.98
2023-07-16T05:18:00,nat,439.99
2023-07-16T05:20:00,nat,420.87
2023-07-16T05:22:00,nat,530.53
2023-07-16T05:23:00,nat,75.67
2023-07-16T05:24:00,nat,183.72
2023-07-16T05:26:00,nat,380.88
2023-07-16T05:27:00,nat,194.85
2023-07-16T05:29:00,nat,485.89
2023-07-16T05:30:00,nat,129.60
2023-07-16T05:32:00,nat,494.06
2023-07-16T05:34:00,nat,453.71
2023-07-16T05:35:00,nat,193.79
2023-07-16T05:37:00,nat,454.40
2023-07-16T05:39:00,nat,508.23
2023-07-16T05:40:00,nat,216.06
2023-07-16T05:42:00,nat,504.45
2023-07-16T05:43:00,nat,199.69
2023-07-16T05:45:00,nat,482.47
2023-07-16T05:47:00,nat,492.72
2023-07-16T05:48:00,nat,156.62
2023-07-16T05:50:00,nat,432.12
2023-07-16T05:51:00,nat,256.64
2023-07-16T05:53:00,nat,425.34
2023-07-16T05:54:00,nat,209.36
2023-07-16T05:56:00,nat,454.54
2023-07-16T05:58:00,nat,550.20
2023-07-16T06:00:00,nat,471.47
2023-07-16T06:02:00,nat,483.51
2023-07-16T06:03:00,nat,183.63
2023-07-16T06:05:00,nat,515.06
2023-07-16T06:06:00,nat,224.04
2023-07-16T06:07:00,nat,229.41
2023-07-16T06:09:00,nat,698.69
2023-07-16T06:10:00,nat,73.32
2023-07-16T06:11:00,nat,205.39
2023-07-16T06:13:00,nat,552.84
2023-07-16T06:14:00,nat,216.74
2023-07-16T06:16:00,nat,506.41
2023-07-16T06:18:00,nat,594.11
2023-07-16T06:20:00,nat,450.20
2023-07-16T06:22:00,nat,534.33
2023-07-16T06:23:00,nat,197.91
2023-07-16T06:24:00,nat,138.03
2023-07-16T06:26:00,nat,458.16
2023-07-16T06:28:00,nat,497.77
2023-07-16T06:29:00,nat,137.89
2023-07-16T06:31:00,nat,530.46
2023-07-16T06:33:00,nat,484.02
2023-07-16T06:34:00,nat,244.02
2023-07-16T06:36:00,nat,490.49
2023-07-16T06:38:00,nat,646.68
2023-07-16T06:39:00,nat,154.61
2023-07-16T06:41:00,nat,527.29
2023-07-16T06:43:00,nat,651.40
2023-07-16T06:45:00,nat,478.69
2023-07-16T06:47:00,nat,493.53
2023-07-16T06:48:00,nat,277.55
2023-07-16T06:50:00,nat,468.87
2023-07-16T06:51:00,nat,180.94
2023-07-16T06:53:00,nat,565.02
2023-07-16T06:54:00,nat,335.66
2023-07-16T06:56:00,nat,583.92
2023-07-16T06:57:00,nat,283.80
2023-07-16T06:59:00,nat,501.13
2023-07-16T07:01:00,nat,537.24
2023-07-16T07:03:00,nat,537.35
2023-07-16T07:05:00,nat,575.22
2023-07-16T07:07:00,nat,548.73
2023-07-16T07:09:00,nat,545.95
2023-07-16T07:10:00,nat,224.37
2023-07-16T07:11:00,nat,258.90
2023-07-16T07:13:00,nat,566.19
2023-07-16T07:14:00,nat,290.09
2023-07-16T07:16:00,nat,529.44
2023-07-16T07:18:00,nat,591.71
2023-07-16T07:19:00,nat,303.54
2023-07-16T07:21:00,nat,618.32
2023-07-16T07:23:00,nat,474.77
2023-07-16T07:25:00,nat,539.98
2023-07-16T07:26:00,nat,179.86
2023-07-16T07:28:00,nat,487.97
2023-07-16T07:29:00,nat,272.00
2023-07-16T07:31:00,nat,541.36
2023-07-16T07:33:00,nat,562.35
2023-07-16T07:35:00,nat,590.54
2023-07-16T07:36:00,nat,302.50
2023-07-16T07:38:00,nat,693.09
2023-07-16T07:40:00,nat,589.94
2023-07-16T07:42:00,nat,519.40
2023-07-16T07:44:00,nat,607.10
2023-07-16T07:45:00,nat,331.12
2023-07-16T07:47:00,nat,682.96
2023-07-16T07:48:00,nat,262.84
2023-07-16T07:50:00,nat,496.19
2023-07-16T07:52:00,nat,538.44
2023-07-16T07:53:00,nat,202.47
2023-07-16T07:55:00,nat,571.58
2023-07-16T07:56:00,nat,235.60
2023-07-16T07:58:00,nat,554.19
2023-07-16T08:00:00,nat,701.85
2023-07-16T08:01:00,nat,149.78
2023-07-16T08:03:00,nat,548.24
2023-07-16T08:05:00,nat,582.24
2023-07-16T08:07:00,nat,563.19
2023-07-16T08:08:00,nat,316.69
2023-07-16T08:09:00,nat,244.62
2023-07-16T08:11:00,nat,532.56
2023-07-16T08:12:00,nat,258.32
2023-07-16T08:13:00,nat,234.71
2023-07-16T08:15:00,nat,593.69
2023-07-16T08:17:00,nat,616.36
2023-07-16T08:18:00,nat,256.48
2023-07-16T08:20:00,nat,558.60
2023-07-16T08:21:00,nat,210.67
2023-07-16T08:23:00,nat,590.40
2023-07-16T08:25:00,nat,490.12
2023-07-16T08:26:00,nat,195.49
2023-07-16T08:28:00,nat,528.63
2023-07-16T08:29:00,nat,296.05
2023-07-16T08:31:00,nat,502.31
2023-07-16T08:32:00,nat,202.19
2023-07-16T08:34:00,nat,622.67
2023-07-16T08:36:00,nat,521.08
2023-07-16T08:37:00,nat,327.65
2023-07-16T08:38:00,nat,255.70
2023-07-16T08:40:00,nat,565.30
2023-07-16T08:42:00,nat,489.35
2023-07-16T08:43:00,nat,249.35
2023-07-16T08:45:00,nat,498.35
2023-07-16T08:46:00,nat,210.42
2023-07-16T08:48:00,nat,595.81
2023-07-16T08:50:00,nat,560.44
2023-07-16T08:52:00,nat,672.35
2023-07-16T08:54:00,nat,574.16
2023-07-16T08:55:00,nat,288.51
2023-07-16T08:57:00,nat,604.59
2023-07-16T08:59:00,nat,806.38
2023-07-16T09:00:00,nat,203.95
2023-07-16T09:02:00,nat,877.49
2023-07-16T09:03:00,nat,205.42
2023-07-16T09:05:00,nat,753.51
2023-07-16T09:07:00,nat,689.42
2023-07-16T09:08:00,nat,413.44
2023-07-16T09:10:00,nat,705.08
2023-07-16T09:12:00,nat,734.31
2023-07-16T09:14:00,nat,626.63
2023-07-16T09:15:00,nat,362.59
2023-07-16T09:16:00,nat,171.51
2023-07-16T09:18:00,nat,660.02
2023-07-16T09:20:00,nat,583.89
2023-07-16T09:22:00,nat,618.77
2023-07-16T09:23:00,nat,325.65
2023-07-16T09:25:00,nat,795.88
2023-07-16T09:26:00,nat,221.70
2023-07-16T09:27:00,nat,233.77
2023-07-16T09:29:00,nat,594.96
2023-07-16T09:30:00,nat,345.31
2023-07-16T09:32:00,nat,722.71
2023-07-16T09:34:00,nat,629.20
2023-07-16T09:36:00,nat,600.14
2023-07-16T09:38:00,nat,586.88
2023-07-16T09:40:00,nat,574.20
2023-07-16T09:41:00,nat,274.32
2023-07-16T09:43:00,nat,601.99
2023-07-16T09:44:00,nat,239.12
2023-07-16T09:45:00,nat,299.00
2023-07-16T09:47:00,nat,491.29
2023-07-16T09:49:00,nat,606.06
2023-07-16T09:50:00,nat,222.04
2023-07-16T09:52:00,nat,580.87
2023-07-16T09:53:00,nat,208.92
2023-07-16T09:55:00,nat,588.09
2023-07-16T09:56:00,nat,224.82
2023-07-16T09:58:00,nat,705.46
2023-07-16T09:59:00,nat,260.81
2023-07-16T10:00:00,nat,432.81
2023-07-16T10:02:00,nat,726.17
2023-07-16T10:03:00,nat,258.24
2023-07-16T10:06:00,nat,181.00
2023-07-16T10:09:00,nat,293.30
2023-07-16T10:11:00,nat,616.03
2023-07-16T10:13:00,nat,808.36
2023-07-16T10:15:00,nat,681.10
2023-07-16T10:16:00,nat,321.10
2023-07-16T10:18:00,nat,711.65
2023-07-16T10:19:00,nat,339.70
2023-07-16T10:26:00,nat,294.18
2023-07-16T10:28:00,nat,716.54
2023-07-16T10:30:00,nat,655.05
2023-07-16T10:34:00,nat,668.61
2023-07-16T10:35:00,nat,308.49
2023-07-16T10:37:00,nat,675.69
2023-07-16T10:38:00,nat,386.39
2023-07-16T10:39:00,nat,507.77
2023-07-16T10:48:00,nat,280.18
2023-07-16T10:50:00,nat,708.77
2023-07-16T10:51:00,nat,291.61
2023-07-16T10:52:00,nat,291.50
2023-07-16T10:54:00,nat,694.18
2023-07-16T10:57:00,nat,385.06
2023-07-16T11:00:00,nat,288.25
2023-07-16T11:03:00,nat,354.24
2023-07-16T11:05:00,nat,648.40
2023-07-16T11:10:00,nat,374.68
2023-07-16T11:12:00,nat,798.34
2023-07-16T11:14:00,nat,639.54
2023-07-16T11:16:00,nat,598.81
2023-07-16T11:17:00,nat,358.81
2023-07-16T11:19:00,nat,655.68
2023-07-16T11:30:00,nat,313.67
2023-07-16T11:33:00,nat,234.74
2023-07-16T11:35:00,nat,634.46
2023-07-16T11:36:00,nat,334.46
2023-07-16T11:38:00,nat,691.88
2023-07-16T11:46:00,nat,657.95
2023-07-16T11:47:00,nat,282.76
2023-07-16T11:49:00,nat,702.46
2023-07-16T11:52:00,nat,302.62
2023-07-16T11:54:00,nat,610.95
2023-07-16T11:56:00,nat,684.93
2023-07-16T11:57:00,nat,372.97
2023-07-16T11:59:00,nat,642.12
2023-07-16T12:00:00,nat,282.12
2023-07-16T12:01:00,nat,385.01
2023-07-16T12:02:00,nat,133.06
2023-07-16T12:05:00,nat,432.73
2023-07-16T12:07:00,nat,887.10
2023-07-16T12:08:00,nat,167.10
2023-07-16T12:10:00,nat,793.11
2023-07-16T12:14:00,nat,659.42
2023-07-16T12:15:00,nat,292.97
2023-07-16T12:17:00,nat,610.43
2023-07-16T12:18:00,nat,382.38
2023-07-16T12:20:00,nat,858.60
2023-07-16T12:21:00,nat,239.57
2023-07-16T12:22:00,nat,299.45
2023-07-16T12:24:00,nat,629.43
2023-07-16T12:25:00,nat,209.55
2023-07-16T12:28:00,nat,216.90
2023-07-16T12:30:00,nat,658.86
2023-07-16T12:32:00,nat,711.71
2023-07-16T12:34:00,nat,652.72
2023-07-16T12:36:00,nat,676.90
2023-07-16T12:37:00,nat,292.87
2023-07-16T12:39:00,nat,697.28
2023-07-16T12:40:00,nat,298.13
2023-07-16T12:42:00,nat,564.21
2023-07-16T12:44:00,nat,652.69
2023-07-16T12:45:00,nat,280.85
2023-07-16T12:46:00,nat,439.23
2023-07-16T12:48:00,nat,798.21
2023-07-16T12:50:00,nat,673.55
2023-07-16T12:51:00,nat,326.76
2023-07-16T12:52:00,nat,473.03
2023-07-16T12:55:00,nat,212.67
2023-07-16T12:56:00,nat,406.20
2023-07-16T12:57:00,nat,142.18
2023-07-16T13:00:00,nat,310.60
2023-07-16T13:02:00,nat,672.36
2023-07-16T13:04:00,nat,671.35
2023-07-16T13:08:00,nat,659.27
2023-07-16T13:09:00,nat,299.27
2023-07-16T13:11:00,nat,639.88
2023-07-16T13:13:00,nat,710.85
2023-07-16T13:14:00,nat,443.74
2023-07-16T13:15:00,nat,187.37
2023-07-16T13:17:00,nat,846.11
2023-07-16T13:18:00,nat,138.07
2023-07-16T13:19:00,nat,324.84
2023-07-16T13:21:00,nat,682.04
2023-07-16T13:23:00,nat,701.55
2023-07-16T13:25:00,nat,646.80
2023-07-16T13:27:00,nat,695.96
2023-07-16T13:28:00,nat,443.89
2023-07-16T13:30:00,nat,785.91
2023-07-16T13:32:00,nat,654.76
2023-07-16T13:34:00,nat,681.66
2023-07-16T13:36:00,nat,860.74
2023-07-16T13:39:00,nat,294.95
2023-07-16T13:41:00,nat,682.73
2023-07-16T13:42:00,nat,384.01
2023-07-16T13:43:00,nat,144.01
2023-07-16T13:45:00,nat,631.92
2023-07-16T13:46:00,nat,391.92
2023-07-16T13:48:00,nat,907.92
2023-07-16T13:49:00,nat,187.92
2023-07-16T13:53:00,nat,706.56
2023-07-16T13:56:00,nat,335.47
2023-07-16T14:00:00,nat,799.18
2023-07-16T14:02:00,nat,611.64
2023-07-16T14:04:00,nat,670.41
2023-07-16T14:06:00,nat,701.91
2023-07-16T14:08:00,nat,578.74
2023-07-16T14:09:00,nat,278.85
2023-07-16T14:11:00,nat,563.33
2023-07-16T14:12:00,nat,412.83
2023-07-16T14:13:00,nat,196.85
2023-07-16T14:15:00,nat,651.52
2023-07-16T14:16:00,nat,291.63
2023-07-16T14:18:00,nat,556.82
2023-07-16T14:20:00,nat,641.21
2023-07-16T14:22:00,nat,869.90
2023-07-16T14:24:00,nat,835.48
2023-07-16T14:25:00,nat,135.84
2023-07-16T14:27:00,nat,573.39
2023-07-16T14:28:00,nat,254.46
2023-07-16T14:30:00,nat,637.82
2023-07-16T14:32:00,nat,948.81
2023-07-16T14:34:00,nat,860.97
2023-07-16T14:35:00,nat,200.97
2023-07-16T14:37:00,nat,569.54
2023-07-16T14:38:00,nat,292.85
2023-07-16T14:40:00,nat,587.00
2023-07-16T14:42:00,nat,563.80
2023-07-16T14:44:00,nat,647.68
2023-07-16T14:45:00,nat,287.68
2023-07-16T14:47:00,nat,790.93
2023-07-16T14:49:00,nat,825.85
2023-07-16T14:51:00,nat,860.60
2023-07-16T14:53:00,nat,787.84
2023-07-16T14:55:00,nat,824.15
2023-07-16T14:57:00,nat,553.39
2023-07-16T14:59:00,nat,828.88
2023-07-16T15:00:00,nat,97.74
2023-07-16T15:01:00,nat,277.62
2023-07-16T15:03:00,nat,518.79
2023-07-16T15:05:00,nat,591.39
2023-07-16T15:06:00,nat,332.90
2023-07-16T15:07:00,nat,273.02
2023-07-16T15:09:00,nat,602.08
2023-07-16T15:11:00,nat,625.83
2023-07-16T15:13:00,nat,714.79
2023-07-16T15:14:00,nat,306.32
2023-07-16T15:16:00,nat,627.64
2023-07-16T15:18:00,nat,590.22
2023-07-16T15:19:00,nat,290.10
2023-07-16T15:21:00,nat,592.49
2023-07-16T15:22:00,nat,297.57
2023-07-16T15:23:00,nat,429.52
2023-07-16T15:25:00,nat,731.83
2023-07-16T15:26:00,nat,299.88
2023-07-16T15:28:00,nat,617.80
2023-07-16T15:29:00,nat,317.80
2023-07-16T15:31:00,nat,596.63
2023-07-16T15:32:00,nat,414.79
2023-07-16T15:34:00,nat,876.16
2023-07-16T15:36:00,nat,850.02
2023-07-16T15:38:00,nat,855.18
2023-07-16T15:40:00,nat,871.92
2023-07-16T15:41:00,nat,163.87
2023-07-16T15:43:00,nat,811.83
2023-07-16T15:45:00,nat,871.42
2023-07-16T15:46:00,nat,115.99
2023-07-16T15:47:00,nat,235.88
2023-07-16T15:49:00,nat,626.01
2023-07-16T15:50:00,nat,326.13
2023-07-16T15:52:00,nat,664.57
2023-07-16T15:53:00,nat,292.50
2023-07-16T15:55:00,nat,643.12
2023-07-16T15:56:00,nat,292.02
2023-07-16T15:57:00,nat,351.90
2023-07-16T15:59:00,nat,676.02
2023-07-16T16:03:00,nat,315.25
2023-07-16T16:05:00,nat,660.70
2023-07-16T16:09:00,nat,691.03
2023-07-16T16:10:00,nat,303.53
2023-07-16T16:11:00,nat,262.22
2023-07-16T16:12:00,nat,263.08
2023-07-16T16:14:00,nat,563.76
2023-07-16T16:16:00,nat,718.56
2023-07-16T16:18:00,nat,723.15
2023-07-16T16:20:00,nat,727.94
2023-07-16T16:22:00,nat,744.75
2023-07-16T16:24:00,nat,668.23
2023-07-16T16:26:00,nat,661.81
2023-07-16T16:28:00,nat,514.36
2023-07-16T16:29:00,nat,263.11
2023-07-16T16:30:00,nat,358.21
2023-07-16T16:32:00,nat,694.11
2023-07-16T16:33:00,nat,240.64
2023-07-16T16:35:00,nat,623.07
2023-07-16T16:37:00,nat,615.77
2023-07-16T16:39:00,nat,686.59
2023-07-16T16:41:00,nat,787.09
2023-07-16T16:43:00,nat,633.10
2023-07-16T16:44:00,nat,254.79
2023-07-16T16:45:00,nat,314.67
2023-07-16T16:46:00,nat,362.71
2023-07-16T16:48:00,nat,882.73
2023-07-16T16:49:00,nat,161.94
2023-07-16T16:51:00,nat,570.84
2023-07-16T16:52:00,nat,250.45
2023-07-16T16:53:00,nat,310.56
2023-07-16T16:55:00,nat,589.35
2023-07-16T16:57:00,nat,574.89
2023-07-16T16:58:00,nat,214.78
2023-07-16T17:00:00,nat,586.35
2023-07-16T17:01:00,nat,274.28
2023-07-16T17:03:00,nat,523.79
2023-07-16T17:05:00,nat,501.75
2023-07-16T17:06:00,nat,276.37
2023-07-16T17:08:00,nat,537.74
2023-07-16T17:10:00,nat,573.10
2023-07-16T17:11:00,nat,183.08
2023-07-16T17:12:00,nat,243.20
2023-07-16T17:14:00,nat,538.85
2023-07-16T17:15:00,nat,214.94
2023-07-16T17:17:00,nat,601.35
2023-07-16T17:19:00,nat,536.29
2023-07-16T17:20:00,nat,236.17
2023-07-16T17:22:00,nat,450.68
2023-07-16T17:23:00,nat,226.40
2023-07-16T17:24:00,nat,224.49
2023-07-16T17:26:00,nat,597.19
2023-07-16T17:28:00,nat,530.17
2023-07-16T17:30:00,nat,579.15
2023-07-16T17:32:00,nat,618.07
2023-07-16T17:33:00,nat,255.81
2023-07-16T17:35:00,nat,766.96
2023-07-16T17:36:00,nat,94.20
2023-07-16T17:37:00,nat,321.19
2023-07-16T17:38:00,nat,261.07
2023-07-16T17:40:00,nat,517.09
2023-07-16T17:42:00,nat,608.01
2023-07-16T17:43:00,nat,240.48
2023-07-16T17:44:00,nat,228.53
2023-07-16T17:46:00,nat,520.14
2023-07-16T17:47:00,nat,278.13
2023-07-16T17:48:00,nat,206.17
2023-07-16T17:50:00,nat,552.27
2023-07-16T17:51:00,nat,228.24
2023-07-16T17:53:00,nat,576.96
2023-07-16T17:54:00,nat,211.63
2023-07-16T17:55:00,nat,223.58
2023-07-16T17:57:00,nat,534.38
2023-07-16T17:59:00,nat,753.39
2023-07-16T18:01:00,nat,672.69
2023-07-16T18:03:00,nat,680.49
2023-07-16T18:05:00,nat,501.82
2023-07-16T18:06:00,nat,267.47
2023-07-16T18:07:00,nat,195.40
2023-07-16T18:09:00,nat,593.07
2023-07-16T18:10:00,nat,244.10
2023-07-16T18:11:00,nat,162.96
2023-07-16T18:12:00,nat,223.08
2023-07-16T18:14:00,nat,564.87
2023-07-16T18:15:00,nat,316.55
2023-07-16T18:16:00,nat,172.53
2023-07-16T18:18:00,nat,604.38
2023-07-16T18:19:00,nat,250.59
2023-07-16T18:20:00,nat,238.76
2023-07-16T18:22:00,nat,574.93
2023-07-16T18:23:00,nat,192.66
2023-07-16T18:24:00,nat,192.78
2023-07-16T18:26:00,nat,547.62
2023-07-16T18:28:00,nat,581.51
2023-07-16T18:29:00,nat,245.53
2023-07-16T18:31:00,nat,559.77
2023-07-16T18:32:00,nat,266.73
2023-07-16T18:33:00,nat,259.25
2023-07-16T18:35:00,nat,543.62
2023-07-16T18:36:00,nat,205.98
2023-07-16T18:37:00,nat,327.39
2023-07-16T18:39:00,nat,522.21
2023-07-16T18:41:00,nat,580.80
2023-07-16T18:43:00,nat,593.71
2023-07-16T18:45:00,nat,517.71
2023-07-16T18:46:00,nat,217.71
2023-07-16T18:48:00,nat,559.19
2023-07-16T18:49:00,nat,223.21
2023-07-16T18:51:00,nat,504.78
2023-07-16T18:52:00,nat,348.80
2023-07-16T18:54:00,nat,639.82
2023-07-16T18:56:00,nat,578.29
2023-07-16T18:57:00,nat,230.36
2023-07-16T18:59:00,nat,594.59
2023-07-16T19:00:00,nat,258.50
2023-07-16T19:02:00,nat,553.28
2023-07-16T19:03:00,nat,181.21
2023-07-16T19:05:00,nat,557.92
2023-07-16T19:07:00,nat,526.99
2023-07-16T19:08:00,nat,311.01
2023-07-16T19:10:00,nat,495.76
2023-07-16T19:12:00,nat,591.58
2023-07-16T19:14:00,nat,536.73
2023-07-16T19:16:00,nat,523.67
2023-07-16T19:18:00,nat,571.09
2023-07-16T19:19:00,nat,231.34
2023-07-16T19:20:00,nat,375.25
2023-07-16T19:22:00,nat,621.96
2023-07-16T19:24:00,nat,526.84
2023-07-16T19:26:00,nat,639.68
2023-07-16T19:27:00,nat,361.57
2023-07-16T19:28:00,nat,172.64
2023-07-16T19:30:00,nat,589.74
2023-07-16T19:32:00,nat,485.43
2023-07-16T19:34:00,nat,499.23
2023-07-16T19:35:00,nat,365.17
2023-07-16T19:37:00,nat,653.97
2023-07-16T19:38:00,nat,139.42
2023-07-16T19:40:00,nat,550.20
2023-07-16T19:41:00,nat,202.27
2023-07-16T19:43:00,nat,536.99
