#datetime,building,power
2023-05-24T00:00:00,mfh,28.27
2023-05-24T00:01:00,mfh,28.08
2023-05-24T00:02:00,mfh,28.09
2023-05-24T00:03:00,mfh,28.68
2023-05-24T00:04:00,mfh,28.80
2023-05-24T00:05:00,mfh,30.54
2023-05-24T00:06:00,mfh,30.60
2023-05-24T00:07:00,mfh,30.45
2023-05-24T00:08:00,mfh,31.35
2023-05-24T00:09:00,mfh,29.64
2023-05-24T00:10:00,mfh,29.62
2023-05-24T00:11:00,mfh,29.53
2023-05-24T00:12:00,mfh,29.44
2023-05-24T00:13:00,mfh,30.13
2023-05-24T00:14:00,mfh,30.20
2023-05-24T00:15:00,mfh,30.18
2023-05-24T00:16:00,mfh,30.26
2023-05-24T00:17:00,mfh,30.26
2023-05-24T00:18:00,mfh,29.55
2023-05-24T00:19:00,mfh,29.87
2023-05-24T00:20:00,mfh,29.57
2023-05-24T00:21:00,mfh,30.24
2023-05-24T00:22:00,mfh,30.12
2023-05-24T00:23:00,mfh,30.16
2023-05-24T00:24:00,mfh,28.41
2023-05-24T00:25:00,mfh,28.47
2023-05-24T00:26:00,mfh,28.39
2023-05-24T00:27:00,mfh,27.82
2023-05-24T00:28:00,mfh,28.44
2023-05-24T00:29:00,mfh,28.15
2023-05-24T00:30:00,mfh,27.91
2023-05-24T00:31:00,mfh,28.45
2023-05-24T00:32:00,mfh,30.02
2023-05-24T00:33:00,mfh,30.05
2023-05-24T00:34:00,mfh,30.04
2023-05-24T00:35:00,mfh,29.42
2023-05-24T00:36:00,mfh,29.26
2023-05-24T00:37:00,mfh,29.27
2023-05-24T00:38:00,mfh,29.18
2023-05-24T00:39:00,mfh,29.79
2023-05-24T00:40:00,mfh,29.98
2023-05-24T00:41:00,mfh,30.28
2023-05-24T00:42:00,mfh,29.94
2023-05-24T00:43:00,mfh,29.94
2023-05-24T00:44:00,mfh,29.84
2023-05-24T00:45:00,mfh,29.20
2023-05-24T00:46:00,mfh,29.21
2023-05-24T00:47:00,mfh,29.27
2023-05-24T00:48:00,mfh,29.88
2023-05-24T00:49:00,mfh,30.00
2023-05-24T00:50:00,mfh,28.81
2023-05-24T00:51:00,mfh,28.41
2023-05-24T00:52:00,mfh,28.57
2023-05-24T00:53:00,mfh,28.58
2023-05-24T00:54:00,mfh,27.79
2023-05-24T00:55:00,mfh,27.81
2023-05-24T00:56:00,mfh,27.90
2023-05-24T00:57:00,mfh,28.42
2023-05-24T00:58:00,mfh,30.25
2023-05-24T00:59:00,mfh,30.19
2023-05-24T01:00:00,mfh,30.18
2023-05-24T01:01:00,mfh,30.19
2023-05-24T01:02:00,mfh,30.28
2023-05-24T01:03:00,mfh,29.73
2023-05-24T01:04:00,mfh,29.83
2023-05-24T01:05:00,mfh,29.71
2023-05-24T01:06:00,mfh,30.06
2023-05-24T01:07:00,mfh,30.11
2023-05-24T01:08:00,mfh,30.10
2023-05-24T01:09:00,mfh,29.97
2023-05-24T01:10:00,mfh,30.33
2023-05-24T01:11:00,mfh,29.96
2023-05-24T01:12:00,mfh,29.29
2023-05-24T01:13:00,mfh,29.13
2023-05-24T01:14:00,mfh,29.18
2023-05-24T01:15:00,mfh,29.95
2023-05-24T01:16:00,mfh,30.00
2023-05-24T01:17:00,mfh,28.24
2023-05-24T01:18:00,mfh,28.15
2023-05-24T01:19:00,mfh,28.16
2023-05-24T01:20:00,mfh,28.49
2023-05-24T01:21:00,mfh,26.14
2023-05-24T01:22:00,mfh,26.14
2023-05-24T01:23:00,mfh,26.25
2023-05-24T01:24:00,mfh,26.91
2023-05-24T01:25:00,mfh,28.63
2023-05-24T01:26:00,mfh,28.66
2023-05-24T01:27:00,mfh,28.70
2023-05-24T01:28:00,mfh,28.79
2023-05-24T01:29:00,mfh,28.32
2023-05-24T01:30:00,mfh,28.28
2023-05-24T01:31:00,mfh,28.06
2023-05-24T01:32:00,mfh,28.74
2023-05-24T01:33:00,mfh,29.33
2023-05-24T01:34:00,mfh,28.86
2023-05-24T01:35:00,mfh,29.29
2023-05-24T01:36:00,mfh,29.29
2023-05-24T01:37:00,mfh,28.83
2023-05-24T01:38:00,mfh,28.07
2023-05-24T01:39:00,mfh,28.24
2023-05-24T01:40:00,mfh,28.14
2023-05-24T01:41:00,mfh,26.47
2023-05-24T01:42:00,mfh,27.13
2023-05-24T01:43:00,mfh,27.17
2023-05-24T01:44:00,mfh,27.30
2023-05-24T01:45:00,mfh,27.33
2023-05-24T01:46:00,mfh,26.67
2023-05-24T01:47:00,mfh,26.62
2023-05-24T01:48:00,mfh,26.62
2023-05-24T01:49:00,mfh,26.54
2023-05-24T01:50:00,mfh,28.78
2023-05-24T01:51:00,mfh,28.77
2023-05-24T01:52:00,mfh,29.25
2023-05-24T01:53:00,mfh,28.78
2023-05-24T01:54:00,mfh,29.31
2023-05-24T01:55:00,mfh,28.06
2023-05-24T01:56:00,mfh,28.05
2023-05-24T01:57:00,mfh,28.20
2023-05-24T01:58:00,mfh,28.11
2023-05-24T01:59:00,mfh,28.77
2023-05-24T02:00:00,mfh,28.79
2023-05-24T02:01:00,mfh,28.71
2023-05-24T02:02:00,mfh,28.69
2023-05-24T02:03:00,mfh,28.89
2023-05-24T02:04:00,mfh,28.17
2023-05-24T02:05:00,mfh,28.16
2023-05-24T02:06:00,mfh,28.21
2023-05-24T02:07:00,mfh,28.60
2023-05-24T02:08:00,mfh,27.75
2023-05-24T02:09:00,mfh,27.04
2023-05-24T02:10:00,mfh,27.01
2023-05-24T02:11:00,mfh,27.14
2023-05-24T02:12:00,mfh,26.99
2023-05-24T02:13:00,mfh,26.32
2023-05-24T02:14:00,mfh,26.32
2023-05-24T02:15:00,mfh,26.27
2023-05-24T02:16:00,mfh,28.45
2023-05-24T02:17:00,mfh,28.48
2023-05-24T02:18:00,mfh,28.71
2023-05-24T02:19:00,mfh,28.73
2023-05-24T02:20:00,mfh,28.74
2023-05-24T02:21:00,mfh,27.96
2023-05-24T02:22:00,mfh,27.96
2023-05-24T02:23:00,mfh,27.98
2023-05-24T02:24:00,mfh,27.98
2023-05-24T02:25:00,mfh,28.74
2023-05-24T02:26:00,mfh,28.68
2023-05-24T02:27:00,mfh,28.81
2023-05-24T02:28:00,mfh,28.96
2023-05-24T02:29:00,mfh,29.01
2023-05-24T02:30:00,mfh,28.79
2023-05-24T02:31:00,mfh,28.37
2023-05-24T02:32:00,mfh,29.01
2023-05-24T02:33:00,mfh,26.52
2023-05-24T02:34:00,mfh,27.36
2023-05-24T02:35:00,mfh,27.14
2023-05-24T02:36:00,mfh,27.12
2023-05-24T02:37:00,mfh,27.44
2023-05-24T02:38:00,mfh,27.21
2023-05-24T02:39:00,mfh,26.47
2023-05-24T02:40:00,mfh,26.54
2023-05-24T02:41:00,mfh,26.57
2023-05-24T02:42:00,mfh,28.20
2023-05-24T02:43:00,mfh,28.69
2023-05-24T02:44:00,mfh,27.63
2023-05-24T02:45:00,mfh,28.40
2023-05-24T02:46:00,mfh,27.69
2023-05-24T02:47:00,mfh,27.71
2023-05-24T02:48:00,mfh,27.00
2023-05-24T02:49:00,mfh,27.21
2023-05-24T02:50:00,mfh,26.97
2023-05-24T02:51:00,mfh,27.82
2023-05-24T02:52:00,mfh,27.86
2023-05-24T02:53:00,mfh,27.93
2023-05-24T02:54:00,mfh,27.82
2023-05-24T02:55:00,mfh,27.73
2023-05-24T02:56:00,mfh,26.98
2023-05-24T02:57:00,mfh,27.32
2023-05-24T02:58:00,mfh,26.97
2023-05-24T02:59:00,mfh,27.12
2023-05-24T03:00:00,mfh,26.06
2023-05-24T03:01:00,mfh,27.00
2023-05-24T03:02:00,mfh,26.99
2023-05-24T03:03:00,mfh,27.00
2023-05-24T03:04:00,mfh,26.98
2023-05-24T03:05:00,mfh,27.38
2023-05-24T03:06:00,mfh,26.31
2023-05-24T03:07:00,mfh,26.23
2023-05-24T03:08:00,mfh,27.71
2023-05-24T03:09:00,mfh,28.70
2023-05-24T03:10:00,mfh,28.29
2023-05-24T03:11:00,mfh,28.39
2023-05-24T03:12:00,mfh,28.41
2023-05-24T03:13:00,mfh,29.40
2023-05-24T03:14:00,mfh,28.98
2023-05-24T03:15:00,mfh,27.92
2023-05-24T03:16:00,mfh,27.94
2023-05-24T03:17:00,mfh,27.98
2023-05-24T03:18:00,mfh,28.51
2023-05-24T03:19:00,mfh,28.86
2023-05-24T03:20:00,mfh,28.48
2023-05-24T03:21:00,mfh,28.87
2023-05-24T03:22:00,mfh,36.28
2023-05-24T03:23:00,mfh,36.60
2023-05-24T03:24:00,mfh,36.84
2023-05-24T03:25:00,mfh,36.93
2023-05-24T03:26:00,mfh,35.18
2023-05-24T03:27:00,mfh,35.69
2023-05-24T03:28:00,mfh,35.79
2023-05-24T03:29:00,mfh,35.72
2023-05-24T03:30:00,mfh,35.67
2023-05-24T03:31:00,mfh,35.58
2023-05-24T03:32:00,mfh,34.88
2023-05-24T03:33:00,mfh,35.77
2023-05-24T03:34:00,mfh,35.09
2023-05-24T03:35:00,mfh,36.82
2023-05-24T03:36:00,mfh,37.46
2023-05-24T03:37:00,mfh,37.47
2023-05-24T03:38:00,mfh,37.44
2023-05-24T03:39:00,mfh,37.43
2023-05-24T03:40:00,mfh,37.48
2023-05-24T03:41:00,mfh,37.47
2023-05-24T03:42:00,mfh,36.70
2023-05-24T03:43:00,mfh,37.27
2023-05-24T03:44:00,mfh,37.36
2023-05-24T03:45:00,mfh,37.95
2023-05-24T03:46:00,mfh,38.05
2023-05-24T03:47:00,mfh,37.96
2023-05-24T03:48:00,mfh,37.94
2023-05-24T03:49:00,mfh,37.98
2023-05-24T03:50:00,mfh,37.31
2023-05-24T03:51:00,mfh,37.23
2023-05-24T03:52:00,mfh,35.52
2023-05-24T03:53:00,mfh,35.49
2023-05-24T03:54:00,mfh,36.00
2023-05-24T03:55:00,mfh,36.05
2023-05-24T03:56:00,mfh,36.36
2023-05-24T03:57:00,mfh,36.22
2023-05-24T03:58:00,mfh,36.27
2023-05-24T03:59:00,mfh,36.24
2023-05-24T04:00:00,mfh,35.58
2023-05-24T04:01:00,mfh,37.35
2023-05-24T04:02:00,mfh,37.33
2023-05-24T04:03:00,mfh,37.88
2023-05-24T04:04:00,mfh,38.56
2023-05-24T04:05:00,mfh,39.66
2023-05-24T04:06:00,mfh,40.19
2023-05-24T04:07:00,mfh,39.46
2023-05-24T04:08:00,mfh,38.85
2023-05-24T04:09:00,mfh,39.73
2023-05-24T04:10:00,mfh,39.26
2023-05-24T04:11:00,mfh,38.75
2023-05-24T04:12:00,mfh,39.30
2023-05-24T04:13:00,mfh,40.12
2023-05-24T04:14:00,mfh,39.23
2023-05-24T04:15:00,mfh,39.38
2023-05-24T04:16:00,mfh,40.33
2023-05-24T04:17:00,mfh,38.93
2023-05-24T04:18:00,mfh,38.80
2023-05-24T04:19:00,mfh,37.76
2023-05-24T04:20:00,mfh,37.05
2023-05-24T04:21:00,mfh,37.68
2023-05-24T04:22:00,mfh,37.74
2023-05-24T04:23:00,mfh,37.76
2023-05-24T04:24:00,mfh,37.75
2023-05-24T04:25:00,mfh,37.67
2023-05-24T04:26:00,mfh,36.98
2023-05-24T04:27:00,mfh,39.37
2023-05-24T04:28:00,mfh,40.20
2023-05-24T04:29:00,mfh,39.61
2023-05-24T04:30:00,mfh,39.54
2023-05-24T04:31:00,mfh,40.93
2023-05-24T04:32:00,mfh,39.29
2023-05-24T04:33:00,mfh,39.30
2023-05-24T04:34:00,mfh,39.32
2023-05-24T04:35:00,mfh,38.64
2023-05-24T04:36:00,mfh,38.80
2023-05-24T04:37:00,mfh,38.78
2023-05-24T04:38:00,mfh,38.79
2023-05-24T04:39:00,mfh,39.55
2023-05-24T04:40:00,mfh,39.65
2023-05-24T04:41:00,mfh,39.77
2023-05-24T04:42:00,mfh,40.11
2023-05-24T04:43:00,mfh,40.13
2023-05-24T04:44:00,mfh,39.41
2023-05-24T04:45:00,mfh,37.46
2023-05-24T04:46:00,mfh,37.47
2023-05-24T04:47:00,mfh,37.29
2023-05-24T04:48:00,mfh,37.93
2023-05-24T04:49:00,mfh,37.88
2023-05-24T04:50:00,mfh,37.90
2023-05-24T04:51:00,mfh,37.85
2023-05-24T04:52:00,mfh,38.05
2023-05-24T04:53:00,mfh,38.94
2023-05-24T04:54:00,mfh,38.98
2023-05-24T04:55:00,mfh,38.85
2023-05-24T04:56:00,mfh,38.97
2023-05-24T04:57:00,mfh,39.65
2023-05-24T04:58:00,mfh,40.11
2023-05-24T04:59:00,mfh,39.68
2023-05-24T05:00:00,mfh,39.68
2023-05-24T05:01:00,mfh,58.68
2023-05-24T05:02:00,mfh,60.44
2023-05-24T05:03:00,mfh,60.19
2023-05-24T05:04:00,mfh,60.32
2023-05-24T05:05:00,mfh,60.21
2023-05-24T05:06:00,mfh,61.26
2023-05-24T05:07:00,mfh,60.77
2023-05-24T05:08:00,mfh,60.93
2023-05-24T05:09:00,mfh,61.45
2023-05-24T05:10:00,mfh,61.21
2023-05-24T05:11:00,mfh,60.20
2023-05-24T05:12:00,mfh,58.26
2023-05-24T05:13:00,mfh,58.30
2023-05-24T05:14:00,mfh,58.30
2023-05-24T05:15:00,mfh,58.82
2023-05-24T05:16:00,mfh,58.73
2023-05-24T05:17:00,mfh,58.75
2023-05-24T05:18:00,mfh,58.82
2023-05-24T05:19:00,mfh,58.72
2023-05-24T05:20:00,mfh,59.50
2023-05-24T05:21:00,mfh,59.51
2023-05-24T05:22:00,mfh,59.50
2023-05-24T05:23:00,mfh,59.54
2023-05-24T05:24:00,mfh,60.47
2023-05-24T05:25:00,mfh,60.43
2023-05-24T05:26:00,mfh,60.39
2023-05-24T05:27:00,mfh,60.57
2023-05-24T05:28:00,mfh,61.84
2023-05-24T05:29:00,mfh,60.77
2023-05-24T05:30:00,mfh,71.08
2023-05-24T05:31:00,mfh,72.09
2023-05-24T05:32:00,mfh,72.58
2023-05-24T05:33:00,mfh,71.97
2023-05-24T05:34:00,mfh,72.49
2023-05-24T05:35:00,mfh,72.86
2023-05-24T05:36:00,mfh,72.85
2023-05-24T05:37:00,mfh,73.06
2023-05-24T05:38:00,mfh,70.59
2023-05-24T05:39:00,mfh,70.33
2023-05-24T05:40:00,mfh,70.71
2023-05-24T05:41:00,mfh,71.28
2023-05-24T05:42:00,mfh,70.95
2023-05-24T05:43:00,mfh,70.68
2023-05-24T05:44:00,mfh,70.25
2023-05-24T05:45:00,mfh,70.49
2023-05-24T05:46:00,mfh,70.45
2023-05-24T05:47:00,mfh,71.42
2023-05-24T05:48:00,mfh,71.46
2023-05-24T05:49:00,mfh,71.97
2023-05-24T05:50:00,mfh,71.90
2023-05-24T05:51:00,mfh,71.93
2023-05-24T05:52:00,mfh,71.69
2023-05-24T05:53:00,mfh,71.88
2023-05-24T05:54:00,mfh,71.91
2023-05-24T05:55:00,mfh,71.18
2023-05-24T05:56:00,mfh,71.27
2023-05-24T05:57:00,mfh,71.20
2023-05-24T05:58:00,mfh,71.06
2023-05-24T05:59:00,mfh,71.76
2023-05-24T06:00:00,mfh,72.21
2023-05-24T06:01:00,mfh,75.87
2023-05-24T06:02:00,mfh,75.93
2023-05-24T06:03:00,mfh,75.86
2023-05-24T06:04:00,mfh,75.84
2023-05-24T06:05:00,mfh,75.91
2023-05-24T06:06:00,mfh,76.64
2023-05-24T06:07:00,mfh,73.74
2023-05-24T06:08:00,mfh,74.10
2023-05-24T06:09:00,mfh,73.70
2023-05-24T06:10:00,mfh,74.51
2023-05-24T06:11:00,mfh,74.82
2023-05-24T06:12:00,mfh,74.60
2023-05-24T06:13:00,mfh,74.74
2023-05-24T06:14:00,mfh,74.60
2023-05-24T06:15:00,mfh,74.64
2023-05-24T06:16:00,mfh,76.13
2023-05-24T06:17:00,mfh,75.81
2023-05-24T06:18:00,mfh,75.86
2023-05-24T06:19:00,mfh,75.53
2023-05-24T06:20:00,mfh,75.94
2023-05-24T06:21:00,mfh,76.82
2023-05-24T06:22:00,mfh,76.47
2023-05-24T06:23:00,mfh,76.13
2023-05-24T06:24:00,mfh,76.02
2023-05-24T06:25:00,mfh,76.65
2023-05-24T06:26:00,mfh,76.30
2023-05-24T06:27:00,mfh,76.39
2023-05-24T06:28:00,mfh,75.77
2023-05-24T06:29:00,mfh,75.85
2023-05-24T06:30:00,mfh,75.80
2023-05-24T06:31:00,mfh,76.25
2023-05-24T06:32:00,mfh,76.32
2023-05-24T06:33:00,mfh,76.63
2023-05-24T06:34:00,mfh,76.40
2023-05-24T06:35:00,mfh,75.01
2023-05-24T06:36:00,mfh,74.77
2023-05-24T06:37:00,mfh,74.58
2023-05-24T06:38:00,mfh,74.46
2023-05-24T06:39:00,mfh,74.53
2023-05-24T06:40:00,mfh,73.98
2023-05-24T06:41:00,mfh,73.77
2023-05-24T06:42:00,mfh,74.35
2023-05-24T06:43:00,mfh,75.83
2023-05-24T06:44:00,mfh,75.69
2023-05-24T06:45:00,mfh,75.65
2023-05-24T06:46:00,mfh,75.76
2023-05-24T06:47:00,mfh,76.19
2023-05-24T06:48:00,mfh,76.55
2023-05-24T06:49:00,mfh,76.62
2023-05-24T06:50:00,mfh,76.73
2023-05-24T06:51:00,mfh,76.30
2023-05-24T06:52:00,mfh,76.11
2023-05-24T06:53:00,mfh,76.03
2023-05-24T06:54:00,mfh,76.59
2023-05-24T06:55:00,mfh,76.83
2023-05-24T06:56:00,mfh,76.58
2023-05-24T06:57:00,mfh,76.25
2023-05-24T06:58:00,mfh,76.54
2023-05-24T06:59:00,mfh,76.67
2023-05-24T07:00:00,mfh,75.57
2023-05-24T07:01:00,mfh,75.33
2023-05-24T07:02:00,mfh,73.86
2023-05-24T07:03:00,mfh,73.77
2023-05-24T07:04:00,mfh,74.27
2023-05-24T07:05:00,mfh,74.82
2023-05-24T07:06:00,mfh,74.97
2023-05-24T07:07:00,mfh,74.22
2023-05-24T07:08:00,mfh,74.23
2023-05-24T07:09:00,mfh,75.86
2023-05-24T07:10:00,mfh,75.35
2023-05-24T07:11:00,mfh,76.92
2023-05-24T07:12:00,mfh,76.78
2023-05-24T07:13:00,mfh,75.93
2023-05-24T07:14:00,mfh,75.80
2023-05-24T07:15:00,mfh,75.22
2023-05-24T07:16:00,mfh,75.80
2023-05-24T07:17:00,mfh,76.31
2023-05-24T07:18:00,mfh,76.47
2023-05-24T07:19:00,mfh,76.41
2023-05-24T07:20:00,mfh,76.56
2023-05-24T07:21:00,mfh,76.00
2023-05-24T07:22:00,mfh,77.04
2023-05-24T07:23:00,mfh,75.47
2023-05-24T07:24:00,mfh,74.77
2023-05-24T07:25:00,mfh,74.95
2023-05-24T07:26:00,mfh,75.90
2023-05-24T07:27:00,mfh,75.94
2023-05-24T07:28:00,mfh,74.80
2023-05-24T07:29:00,mfh,74.84
2023-05-24T07:30:00,mfh,75.22
2023-05-24T07:31:00,mfh,74.37
2023-05-24T07:32:00,mfh,74.59
2023-05-24T07:33:00,mfh,74.38
2023-05-24T07:34:00,mfh,74.80
2023-05-24T07:35:00,mfh,74.39
2023-05-24T07:36:00,mfh,74.33
2023-05-24T07:37:00,mfh,75.31
2023-05-24T07:38:00,mfh,75.61
2023-05-24T07:39:00,mfh,75.71
2023-05-24T07:40:00,mfh,76.42
2023-05-24T07:41:00,mfh,75.80
2023-05-24T07:42:00,mfh,75.65
2023-05-24T07:43:00,mfh,75.68
2023-05-24T07:44:00,mfh,75.30
2023-05-24T07:45:00,mfh,75.90
2023-05-24T07:46:00,mfh,74.83
2023-05-24T07:47:00,mfh,74.92
2023-05-24T07:48:00,mfh,74.90
2023-05-24T07:49:00,mfh,77.37
2023-05-24T07:50:00,mfh,75.70
2023-05-24T07:51:00,mfh,77.17
2023-05-24T07:52:00,mfh,76.42
2023-05-24T07:53:00,mfh,76.67
2023-05-24T07:54:00,mfh,75.23
2023-05-24T07:55:00,mfh,75.29
2023-05-24T07:56:00,mfh,75.36
2023-05-24T07:57:00,mfh,75.31
2023-05-24T07:58:00,mfh,74.83
2023-05-24T07:59:00,mfh,74.98
2023-05-24T08:00:00,mfh,74.92
2023-05-24T08:01:00,mfh,73.98
2023-05-24T08:02:00,mfh,74.04
2023-05-24T08:03:00,mfh,73.94
2023-05-24T08:04:00,mfh,74.07
2023-05-24T08:05:00,mfh,74.04
2023-05-24T08:06:00,mfh,74.11
2023-05-24T08:07:00,mfh,74.57
2023-05-24T08:08:00,mfh,74.01
2023-05-24T08:09:00,mfh,74.50
2023-05-24T08:10:00,mfh,74.02
2023-05-24T08:11:00,mfh,74.51
2023-05-24T08:12:00,mfh,74.50
2023-05-24T08:13:00,mfh,75.01
2023-05-24T08:14:00,mfh,74.81
2023-05-24T08:15:00,mfh,74.91
2023-05-24T08:16:00,mfh,74.77
2023-05-24T08:17:00,mfh,74.93
2023-05-24T08:18:00,mfh,76.31
2023-05-24T08:19:00,mfh,76.26
2023-05-24T08:20:00,mfh,76.47
2023-05-24T08:21:00,mfh,76.07
2023-05-24T08:22:00,mfh,75.94
2023-05-24T08:23:00,mfh,76.60
2023-05-24T08:24:00,mfh,76.80
2023-05-24T08:25:00,mfh,75.98
2023-05-24T08:26:00,mfh,75.84
2023-05-24T08:27:00,mfh,75.98
2023-05-24T08:28:00,mfh,76.26
2023-05-24T08:29:00,mfh,75.88
2023-05-24T08:30:00,mfh,75.69
2023-05-24T08:31:00,mfh,74.98
2023-05-24T08:32:00,mfh,75.12
2023-05-24T08:33:00,mfh,75.00
2023-05-24T08:34:00,mfh,75.76
2023-05-24T08:35:00,mfh,75.52
2023-05-24T08:36:00,mfh,75.27
2023-05-24T08:37:00,mfh,75.48
2023-05-24T08:38:00,mfh,71.23
2023-05-24T08:39:00,mfh,70.46
2023-05-24T08:40:00,mfh,70.88
2023-05-24T08:41:00,mfh,69.85
2023-05-24T08:42:00,mfh,70.18
2023-05-24T08:43:00,mfh,70.89
2023-05-24T08:44:00,mfh,72.15
2023-05-24T08:45:00,mfh,72.72
2023-05-24T08:46:00,mfh,74.50
2023-05-24T08:47:00,mfh,74.71
2023-05-24T08:48:00,mfh,75.17
2023-05-24T08:49:00,mfh,74.05
2023-05-24T08:50:00,mfh,73.61
2023-05-24T08:51:00,mfh,74.55
2023-05-24T08:52:00,mfh,74.33
2023-05-24T08:53:00,mfh,73.01
2023-05-24T08:54:00,mfh,75.38
2023-05-24T08:55:00,mfh,73.52
2023-05-24T08:56:00,mfh,72.59
2023-05-24T08:57:00,mfh,72.25
2023-05-24T08:58:00,mfh,72.74
2023-05-24T08:59:00,mfh,71.66
2023-05-24T09:00:00,mfh,72.02
2023-05-24T09:01:00,mfh,72.29
2023-05-24T09:02:00,mfh,72.46
2023-05-24T09:03:00,mfh,73.05
2023-05-24T09:04:00,mfh,72.93
2023-05-24T09:05:00,mfh,73.40
2023-05-24T09:06:00,mfh,72.59
2023-05-24T09:07:00,mfh,72.04
2023-05-24T09:08:00,mfh,72.01
2023-05-24T09:09:00,mfh,72.20
2023-05-24T09:10:00,mfh,72.23
2023-05-24T09:11:00,mfh,72.79
2023-05-24T09:12:00,mfh,72.68
2023-05-24T09:13:00,mfh,72.77
2023-05-24T09:14:00,mfh,72.81
2023-05-24T09:15:00,mfh,73.11
2023-05-24T09:16:00,mfh,72.03
2023-05-24T09:17:00,mfh,71.29
2023-05-24T09:18:00,mfh,71.52
2023-05-24T09:19:00,mfh,71.82
2023-05-24T09:20:00,mfh,71.77
2023-05-24T09:21:00,mfh,72.56
2023-05-24T09:22:00,mfh,72.74
2023-05-24T09:23:00,mfh,72.98
2023-05-24T09:24:00,mfh,73.05
2023-05-24T09:25:00,mfh,71.29
2023-05-24T09:26:00,mfh,71.23
2023-05-24T09:27:00,mfh,71.22
2023-05-24T09:28:00,mfh,71.84
2023-05-24T09:29:00,mfh,72.12
2023-05-24T09:30:00,mfh,73.05
2023-05-24T09:31:00,mfh,73.01
2023-05-24T09:32:00,mfh,73.01
2023-05-24T09:33:00,mfh,73.70
2023-05-24T09:34:00,mfh,71.41
2023-05-24T09:35:00,mfh,72.87
2023-05-24T09:36:00,mfh,71.89
2023-05-24T09:37:00,mfh,72.24
2023-05-24T09:38:00,mfh,72.12
2023-05-24T09:39:00,mfh,72.05
2023-05-24T09:40:00,mfh,71.83
2023-05-24T09:41:00,mfh,73.56
2023-05-24T09:42:00,mfh,74.18
2023-05-24T09:43:00,mfh,72.79
2023-05-24T09:44:00,mfh,72.77
2023-05-24T09:45:00,mfh,72.27
2023-05-24T09:46:00,mfh,71.06
2023-05-24T09:47:00,mfh,71.70
2023-05-24T09:48:00,mfh,71.76
2023-05-24T09:49:00,mfh,72.02
2023-05-24T09:50:00,mfh,72.59
2023-05-24T09:51:00,mfh,73.19
2023-05-24T09:52:00,mfh,72.78
2023-05-24T09:53:00,mfh,71.89
2023-05-24T09:54:00,mfh,72.14
2023-05-24T09:55:00,mfh,71.92
2023-05-24T09:56:00,mfh,72.38
2023-05-24T09:57:00,mfh,72.99
2023-05-24T09:58:00,mfh,75.72
2023-05-24T09:59:00,mfh,77.27
2023-05-24T10:00:00,mfh,76.11
2023-05-24T10:01:00,mfh,75.80
2023-05-24T10:02:00,mfh,74.53
2023-05-24T10:03:00,mfh,74.15
2023-05-24T10:04:00,mfh,74.70
2023-05-24T10:05:00,mfh,75.47
2023-05-24T10:06:00,mfh,75.28
2023-05-24T10:07:00,mfh,75.93
2023-05-24T10:08:00,mfh,75.57
2023-05-24T10:09:00,mfh,75.75
2023-05-24T10:10:00,mfh,75.80
2023-05-24T10:11:00,mfh,75.72
2023-05-24T10:12:00,mfh,75.92
2023-05-24T10:13:00,mfh,75.91
2023-05-24T10:14:00,mfh,75.68
2023-05-24T10:15:00,mfh,75.07
2023-05-24T10:16:00,mfh,75.01
2023-05-24T10:17:00,mfh,76.07
2023-05-24T10:18:00,mfh,76.07
2023-05-24T10:19:00,mfh,75.43
2023-05-24T10:20:00,mfh,75.58
2023-05-24T10:21:00,mfh,76.12
2023-05-24T10:22:00,mfh,76.32
2023-05-24T10:23:00,mfh,75.72
2023-05-24T10:24:00,mfh,75.69
2023-05-24T10:25:00,mfh,75.76
2023-05-24T10:26:00,mfh,77.00
2023-05-24T10:27:00,mfh,77.26
2023-05-24T10:28:00,mfh,77.95
2023-05-24T10:29:00,mfh,77.12
2023-05-24T10:30:00,mfh,76.62
2023-05-24T10:31:00,mfh,76.81
2023-05-24T10:32:00,mfh,76.66
2023-05-24T10:33:00,mfh,76.66
2023-05-24T10:34:00,mfh,77.26
2023-05-24T10:35:00,mfh,76.43
2023-05-24T10:36:00,mfh,75.16
2023-05-24T10:37:00,mfh,75.78
2023-05-24T10:38:00,mfh,75.04
2023-05-24T10:39:00,mfh,75.48
2023-05-24T10:40:00,mfh,76.00
2023-05-24T10:41:00,mfh,75.56
2023-05-24T10:42:00,mfh,75.47
2023-05-24T10:43:00,mfh,75.58
2023-05-24T10:44:00,mfh,76.27
2023-05-24T10:45:00,mfh,76.11
2023-05-24T10:46:00,mfh,76.12
2023-05-24T10:47:00,mfh,75.65
2023-05-24T10:48:00,mfh,75.59
2023-05-24T10:49:00,mfh,76.04
2023-05-24T10:50:00,mfh,76.05
2023-05-24T10:51:00,mfh,76.25
2023-05-24T10:52:00,mfh,76.12
2023-05-24T10:53:00,mfh,76.16
2023-05-24T10:54:00,mfh,76.16
2023-05-24T10:55:00,mfh,76.46
2023-05-24T10:56:00,mfh,76.10
2023-05-24T10:57:00,mfh,76.18
2023-05-24T10:58:00,mfh,76.91
2023-05-24T10:59:00,mfh,75.64
2023-05-24T11:00:00,mfh,75.59
2023-05-24T11:01:00,mfh,75.21
2023-05-24T11:02:00,mfh,75.25
2023-05-24T11:03:00,mfh,75.95
2023-05-24T11:04:00,mfh,75.52
2023-05-24T11:05:00,mfh,75.78
