#datetime,building,power
2022-09-15T00:01:00,gfd,38.38
2022-09-15T00:03:00,gfd,48.02
2022-09-15T00:04:00,gfd,21.59
2022-09-15T00:06:00,gfd,38.41
2022-09-15T00:07:00,gfd,17.40
2022-09-15T00:09:00,gfd,43.18
2022-09-15T00:11:00,gfd,43.21
2022-09-15T00:12:00,gfd,25.78
2022-09-15T00:14:00,gfd,48.02
2022-09-15T00:16:00,gfd,47.40
2022-09-15T00:18:00,gfd,47.40
2022-09-15T00:20:00,gfd,51.59
2022-09-15T00:21:00,gfd,21.59
2022-09-15T00:22:00,gfd,21.59
2022-09-15T00:23:00,gfd,21.62
2022-09-15T00:25:00,gfd,52.18
2022-09-15T00:26:00,gfd,21.62
2022-09-15T00:27:00,gfd,21.59
2022-09-15T00:29:00,gfd,43.21
2022-09-15T00:30:00,gfd,25.78
2022-09-15T00:32:00,gfd,47.40
2022-09-15T00:33:00,gfd,25.81
2022-09-15T00:35:00,gfd,38.99
2022-09-15T00:36:00,gfd,21.59
2022-09-15T00:38:00,gfd,47.40
2022-09-15T00:40:00,gfd,43.21
2022-09-15T00:42:00,gfd,38.99
2022-09-15T00:44:00,gfd,43.18
2022-09-15T00:46:00,gfd,39.02
2022-09-15T00:48:00,gfd,38.99
2022-09-15T00:50:00,gfd,38.99
2022-09-15T00:52:00,gfd,38.41
2022-09-15T00:53:00,gfd,21.59
2022-09-15T00:55:00,gfd,34.80
2022-09-15T00:57:00,gfd,38.99
2022-09-15T00:59:00,gfd,34.19
2022-09-15T01:01:00,gfd,34.80
2022-09-15T01:03:00,gfd,43.21
2022-09-15T01:04:00,gfd,17.40
2022-09-15T01:06:00,gfd,34.19
2022-09-15T01:08:00,gfd,38.99
2022-09-15T01:10:00,gfd,39.02
2022-09-15T01:11:00,gfd,17.37
2022-09-15T01:13:00,gfd,30.00
2022-09-15T01:15:00,gfd,34.80
2022-09-15T01:17:00,gfd,34.22
2022-09-15T01:19:00,gfd,34.80
2022-09-15T01:20:00,gfd,17.37
2022-09-15T01:22:00,gfd,34.22
2022-09-15T01:24:00,gfd,34.80
2022-09-15T01:26:00,gfd,30.00
2022-09-15T01:27:00,gfd,17.40
2022-09-15T01:28:00,gfd,17.37
2022-09-15T01:30:00,gfd,30.00
2022-09-15T01:32:00,gfd,34.80
2022-09-15T01:34:00,gfd,30.00
2022-09-15T01:36:00,gfd,30.62
2022-09-15T01:38:00,gfd,34.19
2022-09-15T01:40:00,gfd,30.62
2022-09-15T01:42:00,gfd,30.00
2022-09-15T01:43:00,gfd,17.40
2022-09-15T01:44:00,gfd,13.18
2022-09-15T01:46:00,gfd,34.19
2022-09-15T01:48:00,gfd,30.62
2022-09-15T01:50:00,gfd,30.00
2022-09-15T01:51:00,gfd,13.21
2022-09-15T01:53:00,gfd,30.00
2022-09-15T01:55:00,gfd,34.78
2022-09-15T01:56:00,gfd,12.60
2022-09-15T01:58:00,gfd,34.80
2022-09-15T02:00:00,gfd,30.00
2022-09-15T02:01:00,gfd,17.40
2022-09-15T02:03:00,gfd,30.00
2022-09-15T02:05:00,gfd,30.62
2022-09-15T02:07:00,gfd,34.19
2022-09-15T02:09:00,gfd,30.62
2022-09-15T02:10:00,gfd,17.37
2022-09-15T02:12:00,gfd,30.00
2022-09-15T02:13:00,gfd,13.21
2022-09-15T02:14:00,gfd,16.79
2022-09-15T02:16:00,gfd,30.62
2022-09-15T02:18:00,gfd,30.00
2022-09-15T02:20:00,gfd,30.59
2022-09-15T02:22:00,gfd,25.81
2022-09-15T02:24:00,gfd,30.00
2022-09-15T02:26:00,gfd,30.62
2022-09-15T02:27:00,gfd,12.60
2022-09-15T02:29:00,gfd,30.59
2022-09-15T02:31:00,gfd,30.00
2022-09-15T02:33:00,gfd,30.00
2022-09-15T02:34:00,gfd,17.40
2022-09-15T02:36:00,gfd,30.59
2022-09-15T02:38:00,gfd,30.00
2022-09-15T02:40:00,gfd,30.00
2022-09-15T02:42:00,gfd,30.62
2022-09-15T02:44:00,gfd,30.00
2022-09-15T02:46:00,gfd,34.80
2022-09-15T02:48:00,gfd,30.00
2022-09-15T02:49:00,gfd,13.18
2022-09-15T02:50:00,gfd,17.40
2022-09-15T02:52:00,gfd,30.00
2022-09-15T02:53:00,gfd,17.40
2022-09-15T02:54:00,gfd,12.60
2022-09-15T02:56:00,gfd,30.62
2022-09-15T02:57:00,gfd,17.40
2022-09-15T02:59:00,gfd,30.00
2022-09-15T03:01:00,gfd,25.78
2022-09-15T03:02:00,gfd,17.40
2022-09-15T03:03:00,gfd,13.21
2022-09-15T03:05:00,gfd,30.00
2022-09-15T03:07:00,gfd,30.00
2022-09-15T03:08:00,gfd,17.40
2022-09-15T03:10:00,gfd,30.59
2022-09-15T03:12:00,gfd,30.00
2022-09-15T03:14:00,gfd,30.00
2022-09-15T03:16:00,gfd,30.62
2022-09-15T03:17:00,gfd,12.60
2022-09-15T03:19:00,gfd,30.59
2022-09-15T03:21:00,gfd,30.00
2022-09-15T03:23:00,gfd,30.62
2022-09-15T03:25:00,gfd,30.00
2022-09-15T03:27:00,gfd,30.00
2022-09-15T03:28:00,gfd,17.40
2022-09-15T03:30:00,gfd,30.59
2022-09-15T03:31:00,gfd,16.82
2022-09-15T03:32:00,gfd,13.18
2022-09-15T03:34:00,gfd,30.00
2022-09-15T03:36:00,gfd,30.62
2022-09-15T03:37:00,gfd,12.60
2022-09-15T03:38:00,gfd,17.40
2022-09-15T03:40:00,gfd,30.59
2022-09-15T03:42:00,gfd,30.00
2022-09-15T03:44:00,gfd,30.00
2022-09-15T03:46:00,gfd,30.62
2022-09-15T03:47:00,gfd,12.60
2022-09-15T03:48:00,gfd,17.40
2022-09-15T03:49:00,gfd,13.18
2022-09-15T03:51:00,gfd,30.00
2022-09-15T03:52:00,gfd,17.40
2022-09-15T03:54:00,gfd,30.00
2022-09-15T03:55:00,gfd,17.40
2022-09-15T03:57:00,gfd,30.59
2022-09-15T03:59:00,gfd,25.81
2022-09-15T04:00:00,gfd,17.40
2022-09-15T04:01:00,gfd,12.60
2022-09-15T04:03:00,gfd,30.62
2022-09-15T04:05:00,gfd,30.00
2022-09-15T04:06:00,gfd,17.37
2022-09-15T04:08:00,gfd,30.00
2022-09-15T04:09:00,gfd,13.21
2022-09-15T04:11:00,gfd,30.00
2022-09-15T04:12:00,gfd,17.40
2022-09-15T04:14:00,gfd,30.00
2022-09-15T04:16:00,gfd,30.59
2022-09-15T04:18:00,gfd,30.00
2022-09-15T04:20:00,gfd,30.62
2022-09-15T04:21:00,gfd,16.79
2022-09-15T04:23:00,gfd,26.40
2022-09-15T04:24:00,gfd,16.82
2022-09-15T04:26:00,gfd,26.40
2022-09-15T04:27:00,gfd,16.79
2022-09-15T04:29:00,gfd,30.62
2022-09-15T04:30:00,gfd,12.60
2022-09-15T04:32:00,gfd,30.62
2022-09-15T04:33:00,gfd,17.37
2022-09-15T04:34:00,gfd,16.82
2022-09-15T04:36:00,gfd,30.59
2022-09-15T04:38:00,gfd,25.81
2022-09-15T04:40:00,gfd,30.00
2022-09-15T04:41:00,gfd,17.40
2022-09-15T04:43:00,gfd,25.81
2022-09-15T04:45:00,gfd,30.59
2022-09-15T04:47:00,gfd,30.00
2022-09-15T04:49:00,gfd,30.62
2022-09-15T04:51:00,gfd,30.00
2022-09-15T04:52:00,gfd,13.18
2022-09-15T04:54:00,gfd,30.00
2022-09-15T04:56:00,gfd,30.00
2022-09-15T04:58:00,gfd,30.62
2022-09-15T05:00:00,gfd,30.00
2022-09-15T05:02:00,gfd,30.59
2022-09-15T05:04:00,gfd,30.00
2022-09-15T05:05:00,gfd,13.21
2022-09-15T05:07:00,gfd,30.00
2022-09-15T05:08:00,gfd,13.18
2022-09-15T05:10:00,gfd,30.00
2022-09-15T05:12:00,gfd,30.00
2022-09-15T05:14:00,gfd,30.62
2022-09-15T05:16:00,gfd,30.00
2022-09-15T05:17:00,gfd,13.18
2022-09-15T05:19:00,gfd,30.00
2022-09-15T05:22:00,gfd,30.62
2022-09-15T05:23:00,gfd,30.00
2022-09-15T05:25:00,gfd,30.00
2022-09-15T05:27:00,gfd,30.59
2022-09-15T05:28:00,gfd,12.60
2022-09-15T05:30:00,gfd,30.62
2022-09-15T05:32:00,gfd,30.00
2022-09-15T05:33:00,gfd,13.18
2022-09-15T05:35:00,gfd,30.00
2022-09-15T05:36:00,gfd,13.21
2022-09-15T05:37:00,gfd,17.40
2022-09-15T05:39:00,gfd,30.00
2022-09-15T05:40:00,gfd,13.18
2022-09-15T05:42:00,gfd,34.22
2022-09-15T05:43:00,gfd,13.18
2022-09-15T05:44:00,gfd,17.40
2022-09-15T05:46:00,gfd,30.00
2022-09-15T05:48:00,gfd,30.00
2022-09-15T05:49:00,gfd,13.21
2022-09-15T05:51:00,gfd,30.00
2022-09-15T05:53:00,gfd,30.59
2022-09-15T05:55:00,gfd,30.00
2022-09-15T05:56:00,gfd,13.21
2022-09-15T05:58:00,gfd,34.19
2022-09-15T06:00:00,gfd,30.62
2022-09-15T06:02:00,gfd,30.00
2022-09-15T06:04:00,gfd,30.59
2022-09-15T06:05:00,gfd,16.82
2022-09-15T06:07:00,gfd,26.40
2022-09-15T06:08:00,gfd,16.79
2022-09-15T06:10:00,gfd,30.62
2022-09-15T06:12:00,gfd,34.19
2022-09-15T06:13:00,gfd,17.40
2022-09-15T06:15:00,gfd,30.59
2022-09-15T06:16:00,gfd,16.82
2022-09-15T06:18:00,gfd,34.80
2022-09-15T06:20:00,gfd,34.78
2022-09-15T06:22:00,gfd,34.22
2022-09-15T06:24:00,gfd,34.80
2022-09-15T06:26:00,gfd,38.99
2022-09-15T06:28:00,gfd,30.00
2022-09-15T06:29:00,gfd,17.40
2022-09-15T06:31:00,gfd,38.99
2022-09-15T06:33:00,gfd,34.19
2022-09-15T06:34:00,gfd,17.40
2022-09-15T06:36:00,gfd,30.00
2022-09-15T06:38:00,gfd,34.80
2022-09-15T06:39:00,gfd,13.21
2022-09-15T06:41:00,gfd,34.19
2022-09-15T06:42:00,gfd,17.40
2022-09-15T06:44:00,gfd,34.80
2022-09-15T06:45:00,gfd,16.79
2022-09-15T06:47:00,gfd,34.80
2022-09-15T06:49:00,gfd,38.99
2022-09-15T06:51:00,gfd,34.22
2022-09-15T06:53:00,gfd,34.78
2022-09-15T06:55:00,gfd,43.21
2022-09-15T06:56:00,gfd,17.40
2022-09-15T06:58:00,gfd,34.19
2022-09-15T07:00:00,gfd,38.99
2022-09-15T07:01:00,gfd,21.62
2022-09-15T07:03:00,gfd,38.99
2022-09-15T07:05:00,gfd,34.80
2022-09-15T07:07:00,gfd,34.19
2022-09-15T07:09:00,gfd,43.21
2022-09-15T07:10:00,gfd,21.59
2022-09-15T07:12:00,gfd,43.21
2022-09-15T07:13:00,gfd,17.37
2022-09-15T07:15:00,gfd,43.21
2022-09-15T07:17:00,gfd,38.99
2022-09-15T07:19:00,gfd,43.21
2022-09-15T07:20:00,gfd,25.78
2022-09-15T07:22:00,gfd,56.43
2022-09-15T07:24:00,gfd,47.37
2022-09-15T07:26:00,gfd,47.40
2022-09-15T07:28:00,gfd,43.21
2022-09-15T07:29:00,gfd,21.59
2022-09-15T07:31:00,gfd,43.21
2022-09-15T07:32:00,gfd,21.59
2022-09-15T07:34:00,gfd,43.21
2022-09-15T07:35:00,gfd,21.59
2022-09-15T07:37:00,gfd,43.18
2022-09-15T07:39:00,gfd,47.40
2022-09-15T07:41:00,gfd,43.21
2022-09-15T07:42:00,gfd,17.40
2022-09-15T07:44:00,gfd,43.18
2022-09-15T07:46:00,gfd,34.80
2022-09-15T07:47:00,gfd,21.62
2022-09-15T07:48:00,gfd,21.59
2022-09-15T07:50:00,gfd,34.19
2022-09-15T07:52:00,gfd,30.62
2022-09-15T07:54:00,gfd,43.18
2022-09-15T07:56:00,gfd,47.40
2022-09-15T07:58:00,gfd,30.00
2022-09-15T07:59:00,gfd,17.40
2022-09-15T08:01:00,gfd,38.99
2022-09-15T08:02:00,gfd,21.62
2022-09-15T08:04:00,gfd,47.37
2022-09-15T08:06:00,gfd,34.80
2022-09-15T08:07:00,gfd,21.62
2022-09-15T08:09:00,gfd,34.19
2022-09-15T08:10:00,gfd,17.40
2022-09-15T08:12:00,gfd,38.99
2022-09-15T08:14:00,gfd,34.19
2022-09-15T08:16:00,gfd,39.02
2022-09-15T08:18:00,gfd,38.99
2022-09-15T08:20:00,gfd,38.99
2022-09-15T08:21:00,gfd,17.40
2022-09-15T08:23:00,gfd,47.40
2022-09-15T08:25:00,gfd,51.59
2022-09-15T08:27:00,gfd,52.21
2022-09-15T08:29:00,gfd,55.81
2022-09-15T08:30:00,gfd,21.59
2022-09-15T08:32:00,gfd,52.21
2022-09-15T08:33:00,gfd,21.59
2022-09-15T08:35:00,gfd,55.81
2022-09-15T08:36:00,gfd,25.78
2022-09-15T08:38:00,gfd,52.21
2022-09-15T08:40:00,gfd,47.40
2022-09-15T08:41:00,gfd,25.78
2022-09-15T08:43:00,gfd,47.40
2022-09-15T08:45:00,gfd,48.02
2022-09-15T08:47:00,gfd,51.59
2022-09-15T08:48:00,gfd,25.81
2022-09-15T08:49:00,gfd,25.78
2022-09-15T08:51:00,gfd,52.21
2022-09-15T08:52:00,gfd,25.81
2022-09-15T08:54:00,gfd,60.59
2022-09-15T08:56:00,gfd,47.40
2022-09-15T08:58:00,gfd,56.40
2022-09-15T09:00:00,gfd,38.41
2022-09-15T09:02:00,gfd,56.40
2022-09-15T09:03:00,gfd,30.00
2022-09-15T09:04:00,gfd,26.40
2022-09-15T09:05:00,gfd,25.81
2022-09-15T09:06:00,gfd,21.59
2022-09-15T09:08:00,gfd,47.40
2022-09-15T09:10:00,gfd,43.21
2022-09-15T09:12:00,gfd,47.40
2022-09-15T09:13:00,gfd,25.78
2022-09-15T09:15:00,gfd,48.02
2022-09-15T09:17:00,gfd,43.18
2022-09-15T09:19:00,gfd,55.81
2022-09-15T09:21:00,gfd,43.18
2022-09-15T09:22:00,gfd,25.81
2022-09-15T09:24:00,gfd,52.21
2022-09-15T09:25:00,gfd,21.59
2022-09-15T09:27:00,gfd,43.21
2022-09-15T09:28:00,gfd,25.78
2022-09-15T09:30:00,gfd,56.40
2022-09-15T09:31:00,gfd,21.62
2022-09-15T09:33:00,gfd,51.59
2022-09-15T09:34:00,gfd,30.00
2022-09-15T09:35:00,gfd,30.59
2022-09-15T09:37:00,gfd,47.40
2022-09-15T09:38:00,gfd,25.81
2022-09-15T09:39:00,gfd,25.81
2022-09-15T09:41:00,gfd,52.18
2022-09-15T09:43:00,gfd,51.62
2022-09-15T09:44:00,gfd,25.78
2022-09-15T09:46:00,gfd,56.40
2022-09-15T09:47:00,gfd,25.81
2022-09-15T09:49:00,gfd,52.21
2022-09-15T09:51:00,gfd,51.59
2022-09-15T09:53:00,gfd,56.40
2022-09-15T09:55:00,gfd,43.21
2022-09-15T09:57:00,gfd,47.40
2022-09-15T09:59:00,gfd,51.59
2022-09-15T10:00:00,gfd,25.81
2022-09-15T10:02:00,gfd,47.99
2022-09-15T10:04:00,gfd,47.40
2022-09-15T10:06:00,gfd,51.59
2022-09-15T10:07:00,gfd,21.59
2022-09-15T10:08:00,gfd,21.62
2022-09-15T10:10:00,gfd,43.18
2022-09-15T10:11:00,gfd,25.81
2022-09-15T10:13:00,gfd,47.99
2022-09-15T10:15:00,gfd,47.40
2022-09-15T10:17:00,gfd,47.40
2022-09-15T10:19:00,gfd,43.21
2022-09-15T10:21:00,gfd,38.99
2022-09-15T10:22:00,gfd,25.81
2022-09-15T10:24:00,gfd,47.40
2022-09-15T10:26:00,gfd,47.37
2022-09-15T10:27:00,gfd,17.40
2022-09-15T10:28:00,gfd,21.62
2022-09-15T10:30:00,gfd,43.18
2022-09-15T10:32:00,gfd,38.99
2022-09-15T10:34:00,gfd,43.21
2022-09-15T10:36:00,gfd,43.21
2022-09-15T10:38:00,gfd,47.37
2022-09-15T10:40:00,gfd,39.02
2022-09-15T10:41:00,gfd,21.59
2022-09-15T10:42:00,gfd,21.59
2022-09-15T10:44:00,gfd,47.40
2022-09-15T10:46:00,gfd,47.40
2022-09-15T10:47:00,gfd,21.59
2022-09-15T10:49:00,gfd,48.02
2022-09-15T10:50:00,gfd,21.59
2022-09-15T10:52:00,gfd,38.41
2022-09-15T10:53:00,gfd,21.59
2022-09-15T10:54:00,gfd,21.59
2022-09-15T10:56:00,gfd,48.02
2022-09-15T10:58:00,gfd,47.40
2022-09-15T11:00:00,gfd,47.40
2022-09-15T11:01:00,gfd,25.78
2022-09-15T11:03:00,gfd,43.21
2022-09-15T11:05:00,gfd,43.18
2022-09-15T11:07:00,gfd,47.40
2022-09-15T11:08:00,gfd,26.40
2022-09-15T11:11:00,gfd,64.80
2022-09-15T11:13:00,gfd,43.21
2022-09-15T11:15:00,gfd,47.40
2022-09-15T11:16:00,gfd,17.40
2022-09-15T11:18:00,gfd,43.18
2022-09-15T11:20:00,gfd,38.41
2022-09-15T11:21:00,gfd,21.59
2022-09-15T11:23:00,gfd,34.80
2022-09-15T11:25:00,gfd,43.21
2022-09-15T11:27:00,gfd,38.99
2022-09-15T11:28:00,gfd,21.59
2022-09-15T11:30:00,gfd,38.99
2022-09-15T11:31:00,gfd,16.82
2022-09-15T11:32:00,gfd,21.59
2022-09-15T11:34:00,gfd,43.18
2022-09-15T11:35:00,gfd,17.40
2022-09-15T11:37:00,gfd,47.40
2022-09-15T11:39:00,gfd,43.21
2022-09-15T11:40:00,gfd,26.40
2022-09-15T11:42:00,gfd,47.40
2022-09-15T11:43:00,gfd,25.81
2022-09-15T11:45:00,gfd,47.37
2022-09-15T11:47:00,gfd,56.43
2022-09-15T11:49:00,gfd,51.59
2022-09-15T11:51:00,gfd,47.40
2022-09-15T11:53:00,gfd,47.99
2022-09-15T11:55:00,gfd,47.40
2022-09-15T11:57:00,gfd,43.21
2022-09-15T11:58:00,gfd,21.59
2022-09-15T12:00:00,gfd,43.21
2022-09-15T12:02:00,gfd,47.37
2022-09-15T12:03:00,gfd,21.62
2022-09-15T12:04:00,gfd,21.59
2022-09-15T12:06:00,gfd,47.40
2022-09-15T12:07:00,gfd,25.81
2022-09-15T12:09:00,gfd,43.18
2022-09-15T12:11:00,gfd,43.21
2022-09-15T12:12:00,gfd,21.59
2022-09-15T12:14:00,gfd,43.21
2022-09-15T12:16:00,gfd,52.18
2022-09-15T12:17:00,gfd,25.81
2022-09-15T12:19:00,gfd,47.40
2022-09-15T12:21:00,gfd,43.18
2022-09-15T12:23:00,gfd,43.21
2022-09-15T12:25:00,gfd,47.40
2022-09-15T12:26:00,gfd,21.59
2022-09-15T12:28:00,gfd,56.40
2022-09-15T12:30:00,gfd,51.62
2022-09-15T12:31:00,gfd,30.59
2022-09-15T12:33:00,gfd,51.59
2022-09-15T12:35:00,gfd,47.40
2022-09-15T12:37:00,gfd,48.02
2022-09-15T12:38:00,gfd,21.59
2022-09-15T12:40:00,gfd,47.40
2022-09-15T12:42:00,gfd,43.18
2022-09-15T12:44:00,gfd,51.62
2022-09-15T12:45:00,gfd,25.78
2022-09-15T12:46:00,gfd,21.62
2022-09-15T12:48:00,gfd,43.18
2022-09-15T12:50:00,gfd,52.21
2022-09-15T12:52:00,gfd,47.40
2022-09-15T12:54:00,gfd,47.40
2022-09-15T12:55:00,gfd,21.59
2022-09-15T12:57:00,gfd,43.21
2022-09-15T12:58:00,gfd,25.78
2022-09-15T13:00:00,gfd,43.21
2022-09-15T13:02:00,gfd,43.18
2022-09-15T13:03:00,gfd,21.62
2022-09-15T13:05:00,gfd,47.99
2022-09-15T13:07:00,gfd,51.59
2022-09-15T13:09:00,gfd,51.62
2022-09-15T13:10:00,gfd,17.40
2022-09-15T13:12:00,gfd,43.18
2022-09-15T13:14:00,gfd,38.99
2022-09-15T13:16:00,gfd,47.40
2022-09-15T13:17:00,gfd,25.81
2022-09-15T13:18:00,gfd,21.59
2022-09-15T13:20:00,gfd,34.80
2022-09-15T13:22:00,gfd,47.40
2022-09-15T13:23:00,gfd,21.59
2022-09-15T13:25:00,gfd,47.40
2022-09-15T13:26:00,gfd,26.40
2022-09-15T13:28:00,gfd,38.41
2022-09-15T13:29:00,gfd,21.59
2022-09-15T13:31:00,gfd,43.21
2022-09-15T13:32:00,gfd,21.59
2022-09-15T13:33:00,gfd,21.59
2022-09-15T13:35:00,gfd,39.02
2022-09-15T13:37:00,gfd,43.18
2022-09-15T13:39:00,gfd,47.40
2022-09-15T13:41:00,gfd,47.99
2022-09-15T13:42:00,gfd,16.82
2022-09-15T13:43:00,gfd,26.40
2022-09-15T13:44:00,gfd,21.59
2022-09-15T13:46:00,gfd,38.41
2022-09-15T13:48:00,gfd,43.21
2022-09-15T13:49:00,gfd,17.37
2022-09-15T13:51:00,gfd,52.21
2022-09-15T13:53:00,gfd,43.21
2022-09-15T13:55:00,gfd,38.38
2022-09-15T13:57:00,gfd,39.02
2022-09-15T13:58:00,gfd,21.59
2022-09-15T14:00:00,gfd,43.21
2022-09-15T14:02:00,gfd,38.99
2022-09-15T14:04:00,gfd,34.80
2022-09-15T14:06:00,gfd,38.38
2022-09-15T14:07:00,gfd,17.40
2022-09-15T14:09:00,gfd,43.21
2022-09-15T14:10:00,gfd,17.40
2022-09-15T14:12:00,gfd,47.40
2022-09-15T14:14:00,gfd,43.18
2022-09-15T14:16:00,gfd,52.21
2022-09-15T14:18:00,gfd,51.59
2022-09-15T14:20:00,gfd,51.59
2022-09-15T14:21:00,gfd,21.62
2022-09-15T14:22:00,gfd,21.59
2022-09-15T14:24:00,gfd,56.40
2022-09-15T14:26:00,gfd,51.59
2022-09-15T14:28:00,gfd,52.21
2022-09-15T14:30:00,gfd,60.62
2022-09-15T14:31:00,gfd,25.78
2022-09-15T14:32:00,gfd,30.00
2022-09-15T14:33:00,gfd,30.62
2022-09-15T14:34:00,gfd,21.59
2022-09-15T14:36:00,gfd,51.59
2022-09-15T14:37:00,gfd,25.81
2022-09-15T14:39:00,gfd,56.40
2022-09-15T14:40:00,gfd,25.81
2022-09-15T14:42:00,gfd,51.59
2022-09-15T14:44:00,gfd,56.40
2022-09-15T14:46:00,gfd,51.59
2022-09-15T14:48:00,gfd,52.21
2022-09-15T14:50:00,gfd,55.81
2022-09-15T14:52:00,gfd,47.99
2022-09-15T14:54:00,gfd,51.62
2022-09-15T14:56:00,gfd,64.78
2022-09-15T14:57:00,gfd,30.00
2022-09-15T14:59:00,gfd,48.02
2022-09-15T15:00:00,gfd,25.78
2022-09-15T15:01:00,gfd,21.62
2022-09-15T15:03:00,gfd,55.78
2022-09-15T15:05:00,gfd,56.40
2022-09-15T15:06:00,gfd,17.40
2022-09-15T15:07:00,gfd,21.62
2022-09-15T15:09:00,gfd,47.40
2022-09-15T15:10:00,gfd,25.78
2022-09-15T15:12:00,gfd,56.40
2022-09-15T15:13:00,gfd,21.62
2022-09-15T15:14:00,gfd,21.59
2022-09-15T15:16:00,gfd,43.18
2022-09-15T15:18:00,gfd,51.62
2022-09-15T15:19:00,gfd,25.78
2022-09-15T15:20:00,gfd,30.62
2022-09-15T15:22:00,gfd,47.40
2022-09-15T15:24:00,gfd,51.59
2022-09-15T15:25:00,gfd,26.40
2022-09-15T15:27:00,gfd,51.59
2022-09-15T15:28:00,gfd,25.81
2022-09-15T15:30:00,gfd,52.21
2022-09-15T15:31:00,gfd,30.00
2022-09-15T15:33:00,gfd,43.18
2022-09-15T15:34:00,gfd,30.00
2022-09-15T15:36:00,gfd,52.21
2022-09-15T15:37:00,gfd,25.81
2022-09-15T15:39:00,gfd,47.40
2022-09-15T15:41:00,gfd,52.18
2022-09-15T15:42:00,gfd,25.81
2022-09-15T15:44:00,gfd,47.40
2022-09-15T15:46:00,gfd,56.40
2022-09-15T15:47:00,gfd,30.00
2022-09-15T15:49:00,gfd,47.40
2022-09-15T15:50:00,gfd,30.62
2022-09-15T15:52:00,gfd,51.59
2022-09-15T15:53:00,gfd,25.78
2022-09-15T15:54:00,gfd,25.81
2022-09-15T15:56:00,gfd,52.21
2022-09-15T15:58:00,gfd,51.59
2022-09-15T15:59:00,gfd,21.59
2022-09-15T16:01:00,gfd,47.40
2022-09-15T16:02:00,gfd,30.62
2022-09-15T16:04:00,gfd,51.59
2022-09-15T16:06:00,gfd,52.21
2022-09-15T16:07:00,gfd,25.81
2022-09-15T16:09:00,gfd,55.78
2022-09-15T16:10:00,gfd,30.62
2022-09-15T16:12:00,gfd,47.40
2022-09-15T16:14:00,gfd,56.40
2022-09-15T16:16:00,gfd,55.78
2022-09-15T16:18:00,gfd,56.40
2022-09-15T16:20:00,gfd,55.81
2022-09-15T16:22:00,gfd,56.40
2022-09-15T16:24:00,gfd,60.62
2022-09-15T16:26:00,gfd,64.80
2022-09-15T16:28:00,gfd,60.59
2022-09-15T16:30:00,gfd,60.00
2022-09-15T16:31:00,gfd,30.59
2022-09-15T16:32:00,gfd,30.00
2022-09-15T16:33:00,gfd,30.00
2022-09-15T16:34:00,gfd,60.62
2022-09-15T16:35:00,gfd,25.81
2022-09-15T16:37:00,gfd,52.18
2022-09-15T16:39:00,gfd,55.81
2022-09-15T16:40:00,gfd,34.80
2022-09-15T16:42:00,gfd,64.80
2022-09-15T16:44:00,gfd,55.78
2022-09-15T16:46:00,gfd,56.40
2022-09-15T16:47:00,gfd,30.00
2022-09-15T16:49:00,gfd,52.21
2022-09-15T16:51:00,gfd,60.62
2022-09-15T16:52:00,gfd,30.00
2022-09-15T16:54:00,gfd,56.40
2022-09-15T16:55:00,gfd,34.19
2022-09-15T16:57:00,gfd,47.40
2022-09-15T16:58:00,gfd,26.40
2022-09-15T17:00:00,gfd,55.81
2022-09-15T17:02:00,gfd,56.40
2022-09-15T17:04:00,gfd,55.81
2022-09-15T17:05:00,gfd,26.40
2022-09-15T17:07:00,gfd,51.59
2022-09-15T17:08:00,gfd,30.00
2022-09-15T17:09:00,gfd,34.80
2022-09-15T17:11:00,gfd,60.59
2022-09-15T17:12:00,gfd,21.62
2022-09-15T17:14:00,gfd,51.59
2022-09-15T17:15:00,gfd,30.59
2022-09-15T17:17:00,gfd,55.81
2022-09-15T17:19:00,gfd,56.40
2022-09-15T17:20:00,gfd,25.81
2022-09-15T17:21:00,gfd,21.59
2022-09-15T17:23:00,gfd,43.21
2022-09-15T17:25:00,gfd,38.99
2022-09-15T17:27:00,gfd,43.18
2022-09-15T17:29:00,gfd,51.62
2022-09-15T17:31:00,gfd,52.18
2022-09-15T17:32:00,gfd,25.81
2022-09-15T17:33:00,gfd,21.59
2022-09-15T17:35:00,gfd,51.62
2022-09-15T17:36:00,gfd,25.78
2022-09-15T17:38:00,gfd,48.02
2022-09-15T17:40:00,gfd,51.59
2022-09-15T17:42:00,gfd,43.18
2022-09-15T17:44:00,gfd,43.21
2022-09-15T17:46:00,gfd,47.40
2022-09-15T17:47:00,gfd,25.81
2022-09-15T17:49:00,gfd,47.99
2022-09-15T17:51:00,gfd,38.41
2022-09-15T17:53:00,gfd,52.18
2022-09-15T17:55:00,gfd,39.02
2022-09-15T17:57:00,gfd,47.40
2022-09-15T17:58:00,gfd,21.59
2022-09-15T18:00:00,gfd,43.18
2022-09-15T18:01:00,gfd,21.62
2022-09-15T18:03:00,gfd,38.99
2022-09-15T18:04:00,gfd,21.59
2022-09-15T18:06:00,gfd,43.21
2022-09-15T18:08:00,gfd,38.38
2022-09-15T18:10:00,gfd,52.21
2022-09-15T18:12:00,gfd,43.21
2022-09-15T18:14:00,gfd,43.18
2022-09-15T18:15:00,gfd,21.62
2022-09-15T18:17:00,gfd,47.40
2022-09-15T18:18:00,gfd,17.37
2022-09-15T18:20:00,gfd,47.40
2022-09-15T18:21:00,gfd,25.81
2022-09-15T18:23:00,gfd,43.21
