#datetime,building,power
2022-06-06T00:00:00,vfh,42.42
2022-06-06T00:01:00,vfh,42.42
2022-06-06T00:02:00,vfh,50.51
2022-06-06T00:03:00,vfh,39.56
2022-06-06T00:04:00,vfh,39.56
2022-06-06T00:05:00,vfh,23.69
2022-06-06T00:06:00,vfh,23.69
2022-06-06T00:07:00,vfh,18.82
2022-06-06T00:08:00,vfh,64.85
2022-06-06T00:09:00,vfh,64.85
2022-06-06T00:10:00,vfh,67.61
2022-06-06T00:11:00,vfh,67.61
2022-06-06T00:12:00,vfh,8.30
2022-06-06T00:13:00,vfh,8.30
2022-06-06T00:14:00,vfh,10.88
2022-06-06T00:15:00,vfh,53.49
2022-06-06T00:16:00,vfh,53.49
2022-06-06T00:17:00,vfh,13.32
2022-06-06T00:18:00,vfh,13.32
2022-06-06T00:19:00,vfh,68.93
2022-06-06T00:20:00,vfh,68.93
2022-06-06T00:21:00,vfh,35.28
2022-06-06T00:22:00,vfh,35.28
2022-06-06T00:23:00,vfh,74.26
2022-06-06T00:24:00,vfh,74.26
2022-06-06T00:25:00,vfh,74.26
2022-06-06T00:26:00,vfh,19.91
2022-06-06T00:27:00,vfh,19.91
2022-06-06T00:28:00,vfh,49.84
2022-06-06T00:29:00,vfh,36.82
2022-06-06T00:30:00,vfh,35.65
2022-06-06T00:31:00,vfh,78.68
2022-06-06T00:32:00,vfh,40.01
2022-06-06T00:33:00,vfh,40.01
2022-06-06T00:34:00,vfh,53.85
2022-06-06T00:35:00,vfh,68.62
2022-06-06T00:36:00,vfh,68.62
2022-06-06T00:37:00,vfh,66.25
2022-06-06T00:38:00,vfh,45.55
2022-06-06T00:39:00,vfh,73.58
2022-06-06T00:40:00,vfh,80.36
2022-06-06T00:41:00,vfh,80.36
2022-06-06T00:42:00,vfh,78.31
2022-06-06T00:43:00,vfh,49.70
2022-06-06T00:44:00,vfh,22.73
2022-06-06T00:45:00,vfh,74.35
2022-06-06T00:46:00,vfh,60.71
2022-06-06T00:47:00,vfh,60.71
2022-06-06T00:48:00,vfh,60.71
2022-06-06T00:49:00,vfh,60.62
2022-06-06T00:50:00,vfh,60.62
2022-06-06T00:51:00,vfh,78.53
2022-06-06T00:52:00,vfh,70.98
2022-06-06T00:53:00,vfh,67.12
2022-06-06T00:54:00,vfh,59.32
2022-06-06T00:55:00,vfh,59.32
2022-06-06T00:56:00,vfh,59.69
2022-06-06T00:57:00,vfh,82.95
2022-06-06T00:58:00,vfh,82.95
2022-06-06T00:59:00,vfh,47.89
2022-06-06T01:00:00,vfh,47.89
2022-06-06T01:01:00,vfh,39.58
2022-06-06T01:02:00,vfh,39.58
2022-06-06T01:03:00,vfh,38.57
2022-06-06T01:04:00,vfh,42.58
2022-06-06T01:05:00,vfh,42.58
2022-06-06T01:06:00,vfh,82.16
2022-06-06T01:07:00,vfh,82.16
2022-06-06T01:08:00,vfh,26.49
2022-06-06T01:09:00,vfh,26.49
2022-06-06T01:10:00,vfh,24.70
2022-06-06T01:11:00,vfh,18.40
2022-06-06T01:12:00,vfh,69.64
2022-06-06T01:13:00,vfh,69.95
2022-06-06T01:14:00,vfh,63.83
2022-06-06T01:15:00,vfh,63.83
2022-06-06T01:16:00,vfh,63.83
2022-06-06T01:17:00,vfh,97.70
2022-06-06T01:18:00,vfh,26.07
2022-06-06T01:19:00,vfh,26.07
2022-06-06T01:20:00,vfh,19.52
2022-06-06T01:21:00,vfh,19.52
2022-06-06T01:22:00,vfh,80.62
2022-06-06T01:23:00,vfh,80.62
2022-06-06T01:24:00,vfh,35.44
2022-06-06T01:25:00,vfh,35.44
2022-06-06T01:26:00,vfh,38.20
2022-06-06T01:27:00,vfh,35.89
2022-06-06T01:28:00,vfh,16.42
2022-06-06T01:29:00,vfh,5.80
2022-06-06T01:30:00,vfh,5.80
2022-06-06T01:31:00,vfh,85.78
2022-06-06T01:32:00,vfh,122.00
2022-06-06T01:33:00,vfh,122.00
2022-06-06T01:34:00,vfh,63.83
2022-06-06T01:35:00,vfh,63.83
2022-06-06T01:36:00,vfh,63.88
2022-06-06T01:37:00,vfh,63.88
2022-06-06T01:38:00,vfh,63.88
2022-06-06T01:39:00,vfh,120.18
2022-06-06T01:40:00,vfh,120.18
2022-06-06T01:41:00,vfh,86.47
2022-06-06T01:42:00,vfh,86.47
2022-06-06T01:43:00,vfh,74.73
2022-06-06T01:44:00,vfh,77.77
2022-06-06T01:45:00,vfh,69.30
2022-06-06T01:46:00,vfh,69.30
2022-06-06T01:47:00,vfh,18.32
2022-06-06T01:48:00,vfh,22.71
2022-06-06T01:49:00,vfh,18.28
2022-06-06T01:50:00,vfh,28.45
2022-06-06T01:51:00,vfh,86.41
2022-06-06T01:52:00,vfh,86.41
2022-06-06T01:53:00,vfh,86.41
2022-06-06T01:54:00,vfh,76.23
2022-06-06T01:55:00,vfh,68.69
2022-06-06T01:56:00,vfh,68.69
2022-06-06T01:57:00,vfh,20.60
2022-06-06T01:58:00,vfh,35.23
2022-06-06T01:59:00,vfh,125.28
2022-06-06T02:00:00,vfh,113.87
2022-06-06T02:01:00,vfh,113.88
2022-06-06T02:02:00,vfh,55.63
2022-06-06T02:03:00,vfh,33.76
2022-06-06T02:04:00,vfh,22.75
2022-06-06T02:05:00,vfh,22.75
2022-06-06T02:06:00,vfh,21.23
2022-06-06T02:07:00,vfh,21.23
2022-06-06T02:08:00,vfh,8.34
2022-06-06T02:09:00,vfh,37.41
2022-06-06T02:10:00,vfh,40.12
2022-06-06T02:11:00,vfh,38.16
2022-06-06T02:12:00,vfh,16.61
2022-06-06T02:13:00,vfh,84.46
2022-06-06T02:14:00,vfh,84.46
2022-06-06T02:15:00,vfh,24.34
2022-06-06T02:16:00,vfh,91.04
2022-06-06T02:17:00,vfh,91.04
2022-06-06T02:18:00,vfh,66.69
2022-06-06T02:19:00,vfh,76.42
2022-06-06T02:20:00,vfh,40.13
2022-06-06T02:21:00,vfh,95.82
2022-06-06T02:22:00,vfh,79.44
2022-06-06T02:23:00,vfh,27.26
2022-06-06T02:24:00,vfh,27.26
2022-06-06T02:25:00,vfh,96.95
2022-06-06T02:26:00,vfh,34.92
2022-06-06T02:27:00,vfh,54.23
2022-06-06T02:28:00,vfh,58.64
2022-06-06T02:29:00,vfh,58.64
2022-06-06T02:30:00,vfh,73.99
2022-06-06T02:31:00,vfh,73.99
2022-06-06T02:32:00,vfh,75.93
2022-06-06T02:33:00,vfh,75.93
2022-06-06T02:34:00,vfh,75.93
2022-06-06T02:35:00,vfh,34.12
2022-06-06T02:36:00,vfh,84.56
2022-06-06T02:37:00,vfh,89.32
2022-06-06T02:38:00,vfh,89.32
2022-06-06T02:39:00,vfh,58.96
2022-06-06T02:40:00,vfh,58.96
2022-06-06T02:41:00,vfh,89.93
2022-06-06T02:42:00,vfh,89.93
2022-06-06T02:43:00,vfh,108.23
2022-06-06T02:44:00,vfh,85.20
2022-06-06T02:45:00,vfh,40.48
2022-06-06T02:46:00,vfh,48.89
2022-06-06T02:47:00,vfh,48.89
2022-06-06T02:48:00,vfh,48.89
2022-06-06T02:49:00,vfh,51.45
2022-06-06T02:50:00,vfh,18.55
2022-06-06T02:51:00,vfh,29.92
2022-06-06T02:52:00,vfh,39.41
2022-06-06T02:53:00,vfh,59.19
2022-06-06T02:54:00,vfh,59.19
2022-06-06T02:55:00,vfh,43.48
2022-06-06T02:56:00,vfh,43.48
2022-06-06T02:57:00,vfh,59.77
2022-06-06T02:58:00,vfh,68.78
2022-06-06T02:59:00,vfh,60.87
2022-06-06T03:00:00,vfh,38.68
2022-06-06T03:01:00,vfh,38.68
2022-06-06T03:02:00,vfh,62.19
2022-06-06T03:03:00,vfh,52.50
2022-06-06T03:04:00,vfh,52.50
2022-06-06T03:05:00,vfh,41.38
2022-06-06T03:06:00,vfh,33.35
2022-06-06T03:07:00,vfh,31.32
2022-06-06T03:08:00,vfh,32.83
2022-06-06T03:09:00,vfh,84.36
2022-06-06T03:10:00,vfh,84.36
2022-06-06T03:11:00,vfh,68.30
2022-06-06T03:12:00,vfh,50.50
2022-06-06T03:13:00,vfh,76.97
2022-06-06T03:14:00,vfh,80.56
2022-06-06T03:15:00,vfh,75.45
2022-06-06T03:16:00,vfh,60.02
2022-06-06T03:17:00,vfh,22.99
2022-06-06T03:18:00,vfh,22.99
2022-06-06T03:19:00,vfh,57.92
2022-06-06T03:20:00,vfh,13.63
2022-06-06T03:21:00,vfh,8.91
2022-06-06T03:22:00,vfh,8.91
2022-06-06T03:23:00,vfh,61.48
2022-06-06T03:24:00,vfh,69.12
2022-06-06T03:25:00,vfh,23.83
2022-06-06T03:26:00,vfh,29.01
2022-06-06T03:27:00,vfh,62.29
2022-06-06T03:28:00,vfh,103.46
2022-06-06T03:29:00,vfh,103.46
2022-06-06T03:30:00,vfh,60.29
2022-06-06T03:31:00,vfh,25.86
2022-06-06T03:32:00,vfh,60.34
2022-06-06T03:33:00,vfh,35.62
2022-06-06T03:34:00,vfh,35.62
2022-06-06T03:35:00,vfh,105.39
2022-06-06T03:36:00,vfh,45.53
2022-06-06T03:37:00,vfh,51.80
2022-06-06T03:38:00,vfh,51.80
2022-06-06T03:39:00,vfh,51.80
2022-06-06T03:40:00,vfh,87.82
2022-06-06T03:41:00,vfh,106.78
2022-06-06T03:42:00,vfh,6.75
2022-06-06T03:43:00,vfh,6.75
2022-06-06T03:44:00,vfh,84.77
2022-06-06T03:45:00,vfh,84.77
2022-06-06T03:46:00,vfh,84.77
2022-06-06T03:47:00,vfh,55.28
2022-06-06T03:48:00,vfh,55.28
2022-06-06T03:49:00,vfh,100.27
2022-06-06T03:50:00,vfh,100.27
2022-06-06T03:51:00,vfh,31.89
2022-06-06T03:52:00,vfh,31.89
2022-06-06T03:53:00,vfh,109.66
2022-06-06T03:54:00,vfh,108.22
2022-06-06T03:55:00,vfh,86.42
2022-06-06T03:56:00,vfh,101.57
2022-06-06T03:57:00,vfh,101.57
2022-06-06T03:58:00,vfh,93.97
2022-06-06T03:59:00,vfh,93.97
2022-06-06T04:00:00,vfh,93.97
2022-06-06T04:01:00,vfh,94.86
2022-06-06T04:02:00,vfh,75.73
2022-06-06T04:03:00,vfh,92.88
2022-06-06T04:04:00,vfh,92.88
2022-06-06T04:05:00,vfh,91.31
2022-06-06T04:06:00,vfh,80.47
2022-06-06T04:07:00,vfh,80.47
2022-06-06T04:08:00,vfh,81.89
2022-06-06T04:09:00,vfh,78.97
2022-06-06T04:10:00,vfh,80.09
2022-06-06T04:11:00,vfh,73.42
2022-06-06T04:12:00,vfh,77.12
2022-06-06T04:13:00,vfh,33.02
2022-06-06T04:14:00,vfh,33.02
2022-06-06T04:15:00,vfh,44.05
2022-06-06T04:16:00,vfh,100.04
2022-06-06T04:17:00,vfh,87.17
2022-06-06T04:18:00,vfh,88.90
2022-06-06T04:19:00,vfh,104.79
2022-06-06T04:20:00,vfh,105.25
2022-06-06T04:21:00,vfh,105.25
2022-06-06T04:22:00,vfh,111.78
2022-06-06T04:23:00,vfh,83.00
2022-06-06T04:24:00,vfh,32.69
2022-06-06T04:25:00,vfh,32.69
2022-06-06T04:26:00,vfh,61.69
2022-06-06T04:27:00,vfh,61.69
2022-06-06T04:28:00,vfh,65.74
2022-06-06T04:29:00,vfh,55.97
2022-06-06T04:30:00,vfh,55.97
2022-06-06T04:31:00,vfh,43.37
2022-06-06T04:32:00,vfh,67.11
2022-06-06T04:33:00,vfh,80.64
2022-06-06T04:34:00,vfh,95.49
2022-06-06T04:35:00,vfh,95.49
2022-06-06T04:36:00,vfh,99.47
2022-06-06T04:37:00,vfh,99.47
2022-06-06T04:38:00,vfh,35.79
2022-06-06T04:39:00,vfh,35.79
2022-06-06T04:40:00,vfh,69.63
2022-06-06T04:41:00,vfh,69.63
2022-06-06T04:42:00,vfh,92.13
2022-06-06T04:43:00,vfh,86.72
2022-06-06T04:44:00,vfh,72.10
2022-06-06T04:45:00,vfh,83.16
2022-06-06T04:46:00,vfh,80.48
2022-06-06T04:47:00,vfh,54.80
2022-06-06T04:48:00,vfh,54.80
2022-06-06T04:49:00,vfh,50.20
2022-06-06T04:50:00,vfh,84.51
2022-06-06T04:51:00,vfh,84.51
2022-06-06T04:52:00,vfh,46.26
2022-06-06T04:53:00,vfh,46.26
2022-06-06T04:54:00,vfh,64.48
2022-06-06T04:55:00,vfh,61.32
2022-06-06T04:56:00,vfh,61.32
2022-06-06T04:57:00,vfh,63.48
2022-06-06T04:58:00,vfh,74.39
2022-06-06T04:59:00,vfh,79.51
2022-06-06T05:00:00,vfh,79.51
2022-06-06T05:01:00,vfh,74.18
2022-06-06T05:02:00,vfh,74.18
2022-06-06T05:03:00,vfh,70.08
2022-06-06T05:04:00,vfh,48.77
2022-06-06T05:05:00,vfh,48.77
2022-06-06T05:06:00,vfh,92.00
2022-06-06T05:07:00,vfh,92.00
2022-06-06T05:08:00,vfh,81.81
2022-06-06T05:09:00,vfh,81.81
2022-06-06T05:10:00,vfh,70.51
2022-06-06T05:11:00,vfh,41.94
2022-06-06T05:12:00,vfh,41.94
2022-06-06T05:13:00,vfh,69.97
2022-06-06T05:14:00,vfh,69.97
2022-06-06T05:15:00,vfh,14.75
2022-06-06T05:16:00,vfh,14.75
2022-06-06T05:17:00,vfh,52.85
2022-06-06T05:18:00,vfh,52.85
2022-06-06T05:19:00,vfh,41.31
2022-06-06T05:20:00,vfh,58.57
2022-06-06T05:21:00,vfh,27.03
2022-06-06T05:22:00,vfh,11.12
2022-06-06T05:23:00,vfh,11.12
2022-06-06T05:24:00,vfh,112.96
2022-06-06T05:25:00,vfh,100.40
2022-06-06T05:26:00,vfh,100.40
2022-06-06T05:27:00,vfh,92.02
2022-06-06T05:28:00,vfh,92.27
2022-06-06T05:29:00,vfh,74.99
2022-06-06T05:30:00,vfh,61.26
2022-06-06T05:31:00,vfh,61.26
2022-06-06T05:32:00,vfh,56.62
2022-06-06T05:33:00,vfh,56.62
2022-06-06T05:34:00,vfh,76.20
2022-06-06T05:35:00,vfh,62.07
2022-06-06T05:36:00,vfh,43.16
2022-06-06T05:37:00,vfh,43.16
2022-06-06T05:38:00,vfh,99.34
2022-06-06T05:39:00,vfh,26.36
2022-06-06T05:40:00,vfh,26.36
2022-06-06T05:41:00,vfh,26.36
2022-06-06T05:42:00,vfh,69.89
2022-06-06T05:43:00,vfh,61.28
2022-06-06T05:44:00,vfh,62.97
2022-06-06T05:45:00,vfh,89.33
2022-06-06T05:46:00,vfh,16.00
2022-06-06T05:47:00,vfh,52.28
2022-06-06T05:48:00,vfh,96.54
2022-06-06T05:49:00,vfh,96.54
2022-06-06T05:50:00,vfh,39.12
2022-06-06T05:51:00,vfh,39.12
2022-06-06T05:52:00,vfh,33.93
2022-06-06T05:53:00,vfh,72.18
2022-06-06T05:54:00,vfh,103.80
2022-06-06T05:55:00,vfh,100.55
2022-06-06T05:56:00,vfh,100.55
2022-06-06T05:57:00,vfh,44.39
2022-06-06T05:58:00,vfh,62.87
2022-06-06T05:59:00,vfh,62.87
2022-06-06T06:00:00,vfh,62.87
2022-06-06T06:01:00,vfh,81.54
2022-06-06T06:02:00,vfh,106.19
2022-06-06T06:03:00,vfh,106.19
2022-06-06T06:04:00,vfh,106.19
2022-06-06T06:05:00,vfh,59.30
2022-06-06T06:06:00,vfh,59.30
2022-06-06T06:07:00,vfh,126.20
2022-06-06T06:08:00,vfh,126.20
2022-06-06T06:09:00,vfh,60.10
2022-06-06T06:10:00,vfh,26.08
2022-06-06T06:11:00,vfh,26.08
2022-06-06T06:12:00,vfh,69.86
2022-06-06T06:13:00,vfh,69.86
2022-06-06T06:14:00,vfh,90.25
2022-06-06T06:15:00,vfh,90.25
2022-06-06T06:16:00,vfh,83.35
2022-06-06T06:17:00,vfh,96.98
2022-06-06T06:18:00,vfh,77.88
2022-06-06T06:19:00,vfh,77.88
2022-06-06T06:20:00,vfh,77.88
2022-06-06T06:21:00,vfh,27.93
2022-06-06T06:22:00,vfh,27.93
2022-06-06T06:23:00,vfh,68.71
2022-06-06T06:24:00,vfh,68.71
2022-06-06T06:25:00,vfh,115.78
2022-06-06T06:26:00,vfh,121.36
2022-06-06T06:27:00,vfh,83.20
2022-06-06T06:28:00,vfh,75.01
2022-06-06T06:29:00,vfh,106.99
2022-06-06T06:30:00,vfh,87.24
2022-06-06T06:31:00,vfh,87.24
2022-06-06T06:32:00,vfh,84.85
2022-06-06T06:33:00,vfh,110.59
2022-06-06T06:34:00,vfh,110.59
2022-06-06T06:35:00,vfh,45.40
2022-06-06T06:36:00,vfh,66.90
2022-06-06T06:37:00,vfh,66.90
2022-06-06T06:38:00,vfh,66.90
2022-06-06T06:39:00,vfh,48.34
2022-06-06T06:40:00,vfh,79.54
2022-06-06T06:41:00,vfh,76.52
2022-06-06T06:42:00,vfh,112.81
2022-06-06T06:43:00,vfh,49.79
2022-06-06T06:44:00,vfh,67.06
2022-06-06T06:45:00,vfh,87.42
2022-06-06T06:46:00,vfh,87.40
2022-06-06T06:47:00,vfh,43.96
2022-06-06T06:48:00,vfh,43.96
2022-06-06T06:49:00,vfh,41.33
2022-06-06T06:50:00,vfh,76.12
2022-06-06T06:51:00,vfh,59.88
2022-06-06T06:52:00,vfh,59.47
2022-06-06T06:53:00,vfh,70.19
2022-06-06T06:54:00,vfh,70.19
2022-06-06T06:55:00,vfh,106.86
2022-06-06T06:56:00,vfh,43.93
2022-06-06T06:57:00,vfh,43.93
2022-06-06T06:58:00,vfh,36.38
2022-06-06T06:59:00,vfh,36.38
2022-06-06T07:00:00,vfh,121.13
2022-06-06T07:01:00,vfh,121.13
2022-06-06T07:02:00,vfh,121.13
2022-06-06T07:03:00,vfh,78.69
2022-06-06T07:04:00,vfh,78.69
2022-06-06T07:05:00,vfh,73.81
2022-06-06T07:06:00,vfh,89.42
2022-06-06T07:07:00,vfh,84.81
2022-06-06T07:08:00,vfh,84.81
2022-06-06T07:09:00,vfh,36.91
2022-06-06T07:10:00,vfh,57.79
2022-06-06T07:11:00,vfh,101.94
2022-06-06T07:12:00,vfh,55.81
2022-06-06T07:13:00,vfh,55.81
2022-06-06T07:14:00,vfh,99.78
2022-06-06T07:15:00,vfh,99.78
2022-06-06T07:16:00,vfh,99.78
2022-06-06T07:17:00,vfh,65.82
2022-06-06T07:18:00,vfh,65.82
2022-06-06T07:19:00,vfh,29.03
2022-06-06T07:20:00,vfh,29.03
2022-06-06T07:21:00,vfh,38.30
2022-06-06T07:22:00,vfh,69.64
2022-06-06T07:23:00,vfh,25.19
2022-06-06T07:24:00,vfh,119.89
2022-06-06T07:25:00,vfh,119.89
2022-06-06T07:26:00,vfh,85.34
2022-06-06T07:27:00,vfh,85.34
2022-06-06T07:28:00,vfh,35.05
2022-06-06T07:29:00,vfh,29.51
2022-06-06T07:30:00,vfh,74.13
2022-06-06T07:31:00,vfh,42.99
2022-06-06T07:32:00,vfh,66.67
2022-06-06T07:33:00,vfh,53.44
2022-06-06T07:34:00,vfh,53.44
2022-06-06T07:35:00,vfh,54.04
2022-06-06T07:36:00,vfh,54.04
2022-06-06T07:37:00,vfh,55.92
2022-06-06T07:38:00,vfh,26.93
2022-06-06T07:39:00,vfh,30.41
2022-06-06T07:40:00,vfh,32.82
2022-06-06T07:41:00,vfh,42.43
2022-06-06T07:42:00,vfh,72.26
2022-06-06T07:43:00,vfh,72.26
2022-06-06T07:44:00,vfh,51.57
2022-06-06T07:45:00,vfh,104.38
2022-06-06T07:46:00,vfh,104.38
2022-06-06T07:47:00,vfh,93.00
2022-06-06T07:48:00,vfh,93.00
2022-06-06T07:49:00,vfh,76.20
2022-06-06T07:50:00,vfh,47.56
2022-06-06T07:51:00,vfh,31.63
2022-06-06T07:52:00,vfh,95.87
2022-06-06T07:53:00,vfh,71.98
2022-06-06T07:54:00,vfh,67.10
2022-06-06T07:55:00,vfh,67.10
2022-06-06T07:56:00,vfh,61.22
2022-06-06T07:57:00,vfh,61.22
2022-06-06T07:58:00,vfh,81.09
2022-06-06T07:59:00,vfh,81.09
2022-06-06T08:00:00,vfh,20.12
2022-06-06T08:01:00,vfh,20.12
2022-06-06T08:02:00,vfh,20.12
2022-06-06T08:03:00,vfh,44.91
2022-06-06T08:04:00,vfh,44.91
2022-06-06T08:05:00,vfh,56.33
2022-06-06T08:06:00,vfh,68.80
2022-06-06T08:07:00,vfh,68.80
2022-06-06T08:08:00,vfh,60.32
2022-06-06T08:09:00,vfh,60.32
2022-06-06T08:10:00,vfh,60.32
2022-06-06T08:11:00,vfh,51.89
2022-06-06T08:12:00,vfh,117.22
2022-06-06T08:13:00,vfh,122.23
2022-06-06T08:14:00,vfh,122.23
2022-06-06T08:15:00,vfh,54.28
2022-06-06T08:16:00,vfh,54.28
2022-06-06T08:17:00,vfh,98.43
2022-06-06T08:18:00,vfh,108.43
2022-06-06T08:19:00,vfh,54.02
2022-06-06T08:20:00,vfh,64.19
2022-06-06T08:21:00,vfh,96.54
2022-06-06T08:22:00,vfh,62.62
2022-06-06T08:23:00,vfh,62.62
2022-06-06T08:24:00,vfh,68.29
2022-06-06T08:25:00,vfh,53.28
2022-06-06T08:26:00,vfh,80.90
2022-06-06T08:27:00,vfh,80.90
2022-06-06T08:28:00,vfh,107.54
2022-06-06T08:29:00,vfh,30.94
2022-06-06T08:30:00,vfh,30.94
2022-06-06T08:31:00,vfh,30.94
2022-06-06T08:32:00,vfh,48.24
2022-06-06T08:33:00,vfh,64.81
2022-06-06T08:34:00,vfh,87.84
2022-06-06T08:35:00,vfh,101.27
2022-06-06T08:36:00,vfh,101.27
2022-06-06T08:37:00,vfh,101.27
2022-06-06T08:38:00,vfh,62.69
2022-06-06T08:39:00,vfh,62.69
2022-06-06T08:40:00,vfh,56.21
2022-06-06T08:41:00,vfh,56.21
2022-06-06T08:42:00,vfh,41.88
2022-06-06T08:43:00,vfh,87.61
2022-06-06T08:44:00,vfh,73.81
2022-06-06T08:45:00,vfh,104.90
2022-06-06T08:46:00,vfh,76.76
2022-06-06T08:47:00,vfh,77.01
2022-06-06T08:48:00,vfh,99.42
2022-06-06T08:49:00,vfh,99.42
2022-06-06T08:50:00,vfh,79.67
2022-06-06T08:51:00,vfh,79.67
2022-06-06T08:52:00,vfh,74.93
2022-06-06T08:53:00,vfh,74.93
2022-06-06T08:54:00,vfh,36.96
2022-06-06T08:55:00,vfh,71.05
2022-06-06T08:56:00,vfh,71.05
2022-06-06T08:57:00,vfh,80.14
2022-06-06T08:58:00,vfh,90.86
2022-06-06T08:59:00,vfh,67.53
2022-06-06T09:00:00,vfh,67.53
2022-06-06T09:01:00,vfh,67.53
2022-06-06T09:02:00,vfh,36.23
2022-06-06T09:03:00,vfh,36.23
2022-06-06T09:04:00,vfh,82.49
2022-06-06T09:05:00,vfh,82.49
2022-06-06T09:06:00,vfh,87.99
2022-06-06T09:07:00,vfh,87.99
2022-06-06T09:08:00,vfh,16.10
2022-06-06T09:09:00,vfh,16.10
2022-06-06T09:10:00,vfh,16.10
2022-06-06T09:11:00,vfh,106.30
2022-06-06T09:12:00,vfh,110.60
2022-06-06T09:13:00,vfh,83.67
2022-06-06T09:14:00,vfh,112.34
2022-06-06T09:15:00,vfh,109.66
2022-06-06T09:16:00,vfh,58.29
2022-06-06T09:17:00,vfh,58.29
2022-06-06T09:18:00,vfh,54.16
2022-06-06T09:19:00,vfh,54.16
2022-06-06T09:20:00,vfh,51.52
2022-06-06T09:21:00,vfh,51.52
2022-06-06T09:22:00,vfh,51.52
2022-06-06T09:23:00,vfh,112.86
2022-06-06T09:24:00,vfh,55.78
2022-06-06T09:25:00,vfh,37.65
2022-06-06T09:26:00,vfh,52.25
2022-06-06T09:27:00,vfh,18.95
2022-06-06T09:28:00,vfh,27.81
2022-06-06T09:29:00,vfh,27.81
2022-06-06T09:30:00,vfh,14.10
2022-06-06T09:31:00,vfh,31.16
2022-06-06T09:32:00,vfh,71.72
2022-06-06T09:33:00,vfh,71.72
2022-06-06T09:34:00,vfh,94.89
2022-06-06T09:35:00,vfh,107.74
2022-06-06T09:36:00,vfh,107.74
2022-06-06T09:37:00,vfh,107.74
2022-06-06T09:38:00,vfh,8.06
2022-06-06T09:39:00,vfh,8.06
2022-06-06T09:40:00,vfh,104.02
2022-06-06T09:41:00,vfh,70.68
2022-06-06T09:42:00,vfh,48.09
2022-06-06T09:43:00,vfh,54.08
2022-06-06T09:44:00,vfh,59.03
2022-06-06T09:45:00,vfh,59.03
2022-06-06T09:46:00,vfh,19.28
2022-06-06T09:47:00,vfh,19.28
2022-06-06T09:48:00,vfh,67.64
2022-06-06T09:49:00,vfh,80.81
2022-06-06T09:50:00,vfh,80.81
2022-06-06T09:51:00,vfh,63.94
2022-06-06T09:52:00,vfh,25.59
2022-06-06T09:53:00,vfh,52.97
2022-06-06T09:54:00,vfh,62.26
2022-06-06T09:55:00,vfh,33.52
2022-06-06T09:56:00,vfh,33.52
2022-06-06T09:57:00,vfh,77.82
2022-06-06T09:58:00,vfh,68.01
2022-06-06T09:59:00,vfh,48.36
2022-06-06T10:00:00,vfh,45.26
2022-06-06T10:01:00,vfh,53.74
2022-06-06T10:02:00,vfh,47.91
2022-06-06T10:03:00,vfh,47.91
2022-06-06T10:04:00,vfh,62.74
2022-06-06T10:05:00,vfh,56.94
2022-06-06T10:06:00,vfh,50.32
2022-06-06T10:07:00,vfh,66.99
2022-06-06T10:08:00,vfh,66.99
2022-06-06T10:09:00,vfh,66.99
2022-06-06T10:10:00,vfh,47.80
2022-06-06T10:11:00,vfh,47.80
2022-06-06T10:12:00,vfh,46.08
2022-06-06T10:13:00,vfh,51.15
2022-06-06T10:14:00,vfh,59.69
2022-06-06T10:15:00,vfh,59.69
2022-06-06T10:16:00,vfh,61.46
2022-06-06T10:17:00,vfh,61.46
2022-06-06T10:18:00,vfh,55.39
2022-06-06T10:19:00,vfh,18.44
2022-06-06T10:20:00,vfh,18.44
2022-06-06T10:21:00,vfh,53.55
2022-06-06T10:22:00,vfh,53.55
2022-06-06T10:23:00,vfh,8.48
2022-06-06T10:24:00,vfh,8.48
2022-06-06T10:25:00,vfh,20.75
2022-06-06T10:26:00,vfh,20.80
2022-06-06T10:27:00,vfh,55.30
2022-06-06T10:28:00,vfh,48.00
2022-06-06T10:29:00,vfh,48.00
2022-06-06T10:30:00,vfh,54.59
2022-06-06T10:31:00,vfh,54.59
2022-06-06T10:32:00,vfh,99.98
2022-06-06T10:33:00,vfh,64.19
2022-06-06T10:34:00,vfh,28.16
2022-06-06T10:35:00,vfh,100.49
2022-06-06T10:36:00,vfh,100.49
2022-06-06T10:37:00,vfh,65.82
2022-06-06T10:38:00,vfh,65.82
2022-06-06T10:39:00,vfh,46.49
2022-06-06T10:40:00,vfh,70.24
2022-06-06T10:41:00,vfh,70.24
2022-06-06T10:42:00,vfh,58.66
2022-06-06T10:43:00,vfh,58.66
2022-06-06T10:44:00,vfh,76.42
2022-06-06T10:45:00,vfh,76.42
2022-06-06T10:46:00,vfh,112.95
2022-06-06T10:47:00,vfh,101.68
2022-06-06T10:48:00,vfh,73.40
2022-06-06T10:49:00,vfh,98.42
2022-06-06T10:50:00,vfh,95.61
2022-06-06T10:51:00,vfh,55.43
2022-06-06T10:52:00,vfh,55.43
2022-06-06T10:53:00,vfh,60.72
2022-06-06T10:54:00,vfh,87.69
2022-06-06T10:55:00,vfh,87.69
2022-06-06T10:56:00,vfh,44.01
2022-06-06T10:57:00,vfh,44.01
2022-06-06T10:58:00,vfh,120.77
2022-06-06T10:59:00,vfh,120.77
2022-06-06T11:00:00,vfh,71.05
2022-06-06T11:01:00,vfh,113.64
2022-06-06T11:02:00,vfh,113.64
2022-06-06T11:03:00,vfh,95.39
2022-06-06T11:04:00,vfh,95.39
2022-06-06T11:05:00,vfh,112.51
