#datetime,building,power
2023-09-07T00:00:00,sth,4.22
2023-09-07T00:02:00,sth,13.12
2023-09-07T00:03:00,sth,4.22
2023-09-07T00:05:00,sth,13.24
2023-09-07T00:06:00,sth,4.22
2023-09-07T00:08:00,sth,9.02
2023-09-07T00:09:00,sth,4.10
2023-09-07T00:10:00,sth,4.22
2023-09-07T00:12:00,sth,12.66
2023-09-07T00:14:00,sth,9.02
2023-09-07T00:16:00,sth,8.32
2023-09-07T00:18:00,sth,9.02
2023-09-07T00:20:00,sth,12.66
2023-09-07T00:22:00,sth,8.91
2023-09-07T00:24:00,sth,8.44
2023-09-07T00:26:00,sth,8.44
2023-09-07T00:28:00,sth,8.91
2023-09-07T00:30:00,sth,12.66
2023-09-07T00:31:00,sth,4.80
2023-09-07T00:33:00,sth,8.44
2023-09-07T00:34:00,sth,4.10
2023-09-07T00:36:00,sth,9.02
2023-09-07T00:38:00,sth,12.66
2023-09-07T00:40:00,sth,9.02
2023-09-07T00:42:00,sth,8.32
2023-09-07T00:43:00,sth,4.22
2023-09-07T00:44:00,sth,9.02
2023-09-07T00:46:00,sth,8.44
2023-09-07T00:48:00,sth,8.91
2023-09-07T00:50:00,sth,12.66
2023-09-07T00:52:00,sth,8.44
2023-09-07T00:53:00,sth,8.91
2023-09-07T00:54:00,sth,4.22
2023-09-07T00:55:00,sth,8.44
2023-09-07T00:57:00,sth,13.24
2023-09-07T00:59:00,sth,8.91
2023-09-07T01:01:00,sth,8.44
2023-09-07T01:02:00,sth,4.22
2023-09-07T01:04:00,sth,13.24
2023-09-07T01:06:00,sth,8.32
2023-09-07T01:08:00,sth,8.44
2023-09-07T01:10:00,sth,9.02
2023-09-07T01:11:00,sth,8.32
2023-09-07T01:13:00,sth,9.02
2023-09-07T01:14:00,sth,4.22
2023-09-07T01:16:00,sth,12.66
2023-09-07T01:17:00,sth,4.69
2023-09-07T01:19:00,sth,8.44
2023-09-07T01:20:00,sth,4.22
2023-09-07T01:22:00,sth,13.24
2023-09-07T01:24:00,sth,8.32
2023-09-07T01:26:00,sth,9.02
2023-09-07T01:28:00,sth,12.66
2023-09-07T01:29:00,sth,4.10
2023-09-07T01:30:00,sth,4.80
2023-09-07T01:32:00,sth,8.44
2023-09-07T01:34:00,sth,8.44
2023-09-07T01:35:00,sth,4.80
2023-09-07T01:37:00,sth,12.54
2023-09-07T01:39:00,sth,9.02
2023-09-07T01:40:00,sth,4.22
2023-09-07T01:41:00,sth,4.22
2023-09-07T01:42:00,sth,4.22
2023-09-07T01:44:00,sth,13.12
2023-09-07T01:45:00,sth,4.22
2023-09-07T01:47:00,sth,8.44
2023-09-07T01:49:00,sth,9.02
2023-09-07T01:51:00,sth,12.54
2023-09-07T01:53:00,sth,9.02
2023-09-07T01:55:00,sth,8.44
2023-09-07T01:57:00,sth,13.12
2023-09-07T01:58:00,sth,4.22
2023-09-07T02:00:00,sth,8.44
2023-09-07T02:01:00,sth,4.80
2023-09-07T02:03:00,sth,12.54
2023-09-07T02:05:00,sth,9.02
2023-09-07T02:07:00,sth,8.44
2023-09-07T02:08:00,sth,4.22
2023-09-07T02:09:00,sth,4.69
2023-09-07T02:11:00,sth,12.66
2023-09-07T02:13:00,sth,8.44
2023-09-07T02:14:00,sth,4.80
2023-09-07T02:16:00,sth,8.32
2023-09-07T02:17:00,sth,8.44
2023-09-07T02:19:00,sth,9.02
2023-09-07T02:20:00,sth,4.22
2023-09-07T02:22:00,sth,8.91
2023-09-07T02:23:00,sth,4.22
2023-09-07T02:24:00,sth,4.22
2023-09-07T02:26:00,sth,12.66
2023-09-07T02:28:00,sth,8.91
2023-09-07T02:29:00,sth,4.22
2023-09-07T02:31:00,sth,8.44
2023-09-07T02:33:00,sth,9.02
2023-09-07T02:35:00,sth,13.12
2023-09-07T02:37:00,sth,8.44
2023-09-07T02:38:00,sth,4.22
2023-09-07T02:39:00,sth,8.44
2023-09-07T02:41:00,sth,8.91
2023-09-07T02:43:00,sth,12.66
2023-09-07T02:45:00,sth,9.02
2023-09-07T02:47:00,sth,8.32
2023-09-07T02:48:00,sth,4.80
2023-09-07T02:50:00,sth,12.66
2023-09-07T02:51:00,sth,4.22
2023-09-07T02:52:00,sth,4.22
2023-09-07T02:54:00,sth,8.91
2023-09-07T02:55:00,sth,8.44
2023-09-07T02:57:00,sth,9.02
2023-09-07T02:58:00,sth,4.22
2023-09-07T03:00:00,sth,8.32
2023-09-07T03:02:00,sth,9.02
2023-09-07T03:03:00,sth,8.44
2023-09-07T03:04:00,sth,4.22
2023-09-07T03:06:00,sth,8.91
2023-09-07T03:07:00,sth,4.22
2023-09-07T03:09:00,sth,8.44
2023-09-07T03:10:00,sth,9.02
2023-09-07T03:12:00,sth,8.32
2023-09-07T03:13:00,sth,4.22
2023-09-07T03:14:00,sth,4.80
2023-09-07T03:16:00,sth,8.44
2023-09-07T03:17:00,sth,4.22
2023-09-07T03:19:00,sth,13.12
2023-09-07T03:21:00,sth,8.44
2023-09-07T03:22:00,sth,4.22
2023-09-07T03:24:00,sth,9.02
2023-09-07T03:25:00,sth,4.22
2023-09-07T03:26:00,sth,8.32
2023-09-07T03:28:00,sth,9.02
2023-09-07T03:30:00,sth,8.44
2023-09-07T03:32:00,sth,13.12
2023-09-07T03:33:00,sth,4.22
2023-09-07T03:35:00,sth,8.44
2023-09-07T03:36:00,sth,4.22
2023-09-07T03:38:00,sth,9.02
2023-09-07T03:40:00,sth,12.54
2023-09-07T03:42:00,sth,9.02
2023-09-07T03:43:00,sth,4.22
2023-09-07T03:45:00,sth,9.02
2023-09-07T03:47:00,sth,12.54
2023-09-07T03:48:00,sth,4.22
2023-09-07T03:50:00,sth,9.02
2023-09-07T03:52:00,sth,8.32
2023-09-07T03:53:00,sth,4.22
2023-09-07T03:55:00,sth,13.24
2023-09-07T03:56:00,sth,4.22
2023-09-07T03:57:00,sth,4.22
2023-09-07T03:59:00,sth,8.91
2023-09-07T04:01:00,sth,8.44
2023-09-07T04:03:00,sth,13.24
2023-09-07T04:04:00,sth,4.10
2023-09-07T04:06:00,sth,12.66
2023-09-07T04:08:00,sth,9.02
2023-09-07T04:09:00,sth,4.22
2023-09-07T04:11:00,sth,13.12
2023-09-07T04:13:00,sth,8.44
2023-09-07T04:14:00,sth,4.22
2023-09-07T04:16:00,sth,9.02
2023-09-07T04:17:00,sth,4.10
2023-09-07T04:18:00,sth,8.44
2023-09-07T04:20:00,sth,9.02
2023-09-07T04:21:00,sth,4.22
2023-09-07T04:22:00,sth,4.22
2023-09-07T04:24:00,sth,13.12
2023-09-07T04:25:00,sth,4.22
2023-09-07T04:26:00,sth,4.22
2023-09-07T04:28:00,sth,8.44
2023-09-07T04:29:00,sth,4.80
2023-09-07T04:30:00,sth,4.10
2023-09-07T04:32:00,sth,12.66
2023-09-07T04:33:00,sth,4.80
2023-09-07T04:35:00,sth,8.44
2023-09-07T04:36:00,sth,4.10
2023-09-07T04:38:00,sth,9.02
2023-09-07T04:39:00,sth,4.22
2023-09-07T04:41:00,sth,12.66
2023-09-07T04:43:00,sth,8.91
2023-09-07T04:44:00,sth,4.22
2023-09-07T04:45:00,sth,4.22
2023-09-07T04:47:00,sth,9.02
2023-09-07T04:48:00,sth,8.44
2023-09-07T04:50:00,sth,8.91
2023-09-07T04:51:00,sth,4.22
2023-09-07T04:53:00,sth,8.44
2023-09-07T04:54:00,sth,8.44
2023-09-07T04:56:00,sth,8.91
2023-09-07T04:58:00,sth,8.44
2023-09-07T05:00:00,sth,9.02
2023-09-07T05:01:00,sth,4.22
2023-09-07T05:03:00,sth,13.12
2023-09-07T05:05:00,sth,8.44
2023-09-07T05:07:00,sth,8.44
2023-09-07T05:09:00,sth,13.12
2023-09-07T05:11:00,sth,8.44
2023-09-07T05:13:00,sth,9.02
2023-09-07T05:14:00,sth,4.22
2023-09-07T05:16:00,sth,8.32
2023-09-07T05:18:00,sth,13.24
2023-09-07T05:19:00,sth,4.22
2023-09-07T05:21:00,sth,9.02
2023-09-07T05:22:00,sth,4.10
2023-09-07T05:23:00,sth,4.22
2023-09-07T05:25:00,sth,12.66
2023-09-07T05:26:00,sth,4.80
2023-09-07T05:28:00,sth,8.32
2023-09-07T05:30:00,sth,8.44
2023-09-07T05:31:00,sth,9.02
2023-09-07T05:33:00,sth,13.24
2023-09-07T05:34:00,sth,4.10
2023-09-07T05:36:00,sth,12.66
2023-09-07T05:37:00,sth,4.22
2023-09-07T05:39:00,sth,9.02
2023-09-07T05:40:00,sth,4.10
2023-09-07T05:42:00,sth,8.44
2023-09-07T05:43:00,sth,4.80
2023-09-07T05:44:00,sth,12.66
2023-09-07T05:46:00,sth,4.69
2023-09-07T05:47:00,sth,4.22
2023-09-07T05:49:00,sth,8.44
2023-09-07T05:51:00,sth,13.24
2023-09-07T05:52:00,sth,4.10
2023-09-07T05:54:00,sth,12.66
2023-09-07T05:55:00,sth,4.80
2023-09-07T05:57:00,sth,8.44
2023-09-07T05:58:00,sth,8.91
2023-09-07T06:00:00,sth,8.44
2023-09-07T06:02:00,sth,12.66
2023-09-07T06:03:00,sth,4.80
2023-09-07T06:05:00,sth,12.54
2023-09-07T06:07:00,sth,9.02
2023-09-07T06:08:00,sth,8.44
2023-09-07T06:10:00,sth,8.91
2023-09-07T06:11:00,sth,4.22
2023-09-07T06:13:00,sth,12.66
2023-09-07T06:14:00,sth,4.22
2023-09-07T06:16:00,sth,13.12
2023-09-07T06:18:00,sth,8.44
2023-09-07T06:20:00,sth,9.02
2023-09-07T06:21:00,sth,8.32
2023-09-07T06:23:00,sth,9.02
2023-09-07T06:25:00,sth,8.44
2023-09-07T06:27:00,sth,13.24
2023-09-07T06:28:00,sth,4.10
2023-09-07T06:30:00,sth,8.44
2023-09-07T06:31:00,sth,4.22
2023-09-07T06:33:00,sth,13.24
2023-09-07T06:35:00,sth,8.91
2023-09-07T06:37:00,sth,8.44
2023-09-07T06:38:00,sth,8.44
2023-09-07T06:40:00,sth,8.91
2023-09-07T06:41:00,sth,4.22
2023-09-07T06:43:00,sth,12.66
2023-09-07T06:45:00,sth,9.02
2023-09-07T06:46:00,sth,4.10
2023-09-07T06:47:00,sth,4.22
2023-09-07T06:48:00,sth,9.02
2023-09-07T06:50:00,sth,8.44
2023-09-07T06:52:00,sth,8.32
2023-09-07T06:53:00,sth,4.80
2023-09-07T06:54:00,sth,8.44
2023-09-07T06:56:00,sth,8.44
2023-09-07T06:58:00,sth,9.02
2023-09-07T06:59:00,sth,8.32
2023-09-07T07:01:00,sth,13.24
2023-09-07T07:02:00,sth,4.22
2023-09-07T07:04:00,sth,9.02
2023-09-07T07:06:00,sth,12.54
2023-09-07T07:07:00,sth,4.22
2023-09-07T07:09:00,sth,9.02
2023-09-07T07:10:00,sth,4.22
2023-09-07T07:11:00,sth,4.10
2023-09-07T07:13:00,sth,13.24
2023-09-07T07:14:00,sth,4.22
2023-09-07T07:16:00,sth,8.44
2023-09-07T07:17:00,sth,4.80
2023-09-07T07:19:00,sth,12.54
2023-09-07T07:21:00,sth,8.44
2023-09-07T07:22:00,sth,4.80
2023-09-07T07:24:00,sth,12.54
2023-09-07T07:25:00,sth,9.02
2023-09-07T07:28:00,sth,12.66
2023-09-07T07:30:00,sth,8.91
2023-09-07T07:31:00,sth,4.22
2023-09-07T07:32:00,sth,4.22
2023-09-07T07:34:00,sth,13.24
2023-09-07T07:36:00,sth,8.32
2023-09-07T07:38:00,sth,8.44
2023-09-07T07:40:00,sth,9.02
2023-09-07T07:41:00,sth,4.22
2023-09-07T07:43:00,sth,13.12
2023-09-07T07:45:00,sth,8.44
2023-09-07T07:46:00,sth,4.22
2023-09-07T07:48:00,sth,9.02
2023-09-07T07:50:00,sth,12.54
2023-09-07T07:52:00,sth,9.02
2023-09-07T07:54:00,sth,8.44
2023-09-07T07:55:00,sth,8.91
2023-09-07T07:56:00,sth,4.22
2023-09-07T07:58:00,sth,8.44
2023-09-07T07:59:00,sth,8.44
2023-09-07T08:00:00,sth,4.80
2023-09-07T08:02:00,sth,8.32
2023-09-07T08:04:00,sth,13.24
2023-09-07T08:05:00,sth,4.22
2023-09-07T08:06:00,sth,4.22
2023-09-07T08:08:00,sth,8.91
2023-09-07T08:10:00,sth,12.66
2023-09-07T08:12:00,sth,8.44
2023-09-07T08:14:00,sth,8.91
2023-09-07T08:15:00,sth,8.44
2023-09-07T08:17:00,sth,9.02
2023-09-07T08:18:00,sth,4.22
2023-09-07T08:20:00,sth,13.12
2023-09-07T08:22:00,sth,8.44
2023-09-07T08:23:00,sth,8.44
2023-09-07T08:25:00,sth,8.91
2023-09-07T08:27:00,sth,12.66
2023-09-07T08:28:00,sth,9.02
2023-09-07T08:29:00,sth,12.54
2023-09-07T08:31:00,sth,17.46
2023-09-07T08:32:00,sth,13.12
2023-09-07T08:34:00,sth,21.68
2023-09-07T08:36:00,sth,16.76
2023-09-07T08:38:00,sth,17.46
2023-09-07T08:40:00,sth,21.56
2023-09-07T08:42:00,sth,17.34
2023-09-07T08:43:00,sth,13.24
2023-09-07T08:45:00,sth,17.46
2023-09-07T08:46:00,sth,4.10
2023-09-07T08:47:00,sth,4.22
2023-09-07T08:48:00,sth,8.44
2023-09-07T08:50:00,sth,9.02
2023-09-07T08:52:00,sth,8.32
2023-09-07T08:54:00,sth,13.24
2023-09-07T08:56:00,sth,12.66
2023-09-07T08:57:00,sth,8.91
2023-09-07T08:58:00,sth,8.44
2023-09-07T09:00:00,sth,21.56
2023-09-07T09:02:00,sth,17.46
2023-09-07T09:04:00,sth,21.56
2023-09-07T09:06:00,sth,17.46
2023-09-07T09:08:00,sth,16.76
2023-09-07T09:09:00,sth,13.24
2023-09-07T09:11:00,sth,17.34
2023-09-07T09:13:00,sth,8.44
2023-09-07T09:14:00,sth,9.02
2023-09-07T09:16:00,sth,8.32
2023-09-07T09:17:00,sth,4.22
2023-09-07T09:18:00,sth,4.22
2023-09-07T09:19:00,sth,4.80
2023-09-07T09:21:00,sth,8.44
2023-09-07T09:23:00,sth,13.12
2023-09-07T09:25:00,sth,8.44
2023-09-07T09:26:00,sth,4.22
2023-09-07T09:28:00,sth,9.02
2023-09-07T09:30:00,sth,12.54
2023-09-07T09:31:00,sth,4.22
2023-09-07T09:32:00,sth,4.80
2023-09-07T09:33:00,sth,4.22
2023-09-07T09:35:00,sth,8.32
2023-09-07T09:36:00,sth,9.02
2023-09-07T09:38:00,sth,8.44
2023-09-07T09:40:00,sth,8.44
2023-09-07T09:41:00,sth,4.69
2023-09-07T09:43:00,sth,16.88
2023-09-07T09:44:00,sth,13.12
2023-09-07T09:46:00,sth,17.46
2023-09-07T09:48:00,sth,21.56
2023-09-07T09:49:00,sth,8.44
2023-09-07T09:51:00,sth,17.34
2023-09-07T09:53:00,sth,21.68
2023-09-07T09:55:00,sth,17.34
2023-09-07T09:57:00,sth,12.66
2023-09-07T09:58:00,sth,4.80
2023-09-07T10:00:00,sth,8.32
2023-09-07T10:02:00,sth,8.44
2023-09-07T10:03:00,sth,13.24
2023-09-07T10:05:00,sth,17.34
2023-09-07T10:07:00,sth,17.46
2023-09-07T10:09:00,sth,16.76
2023-09-07T10:11:00,sth,22.15
2023-09-07T10:12:00,sth,8.44
2023-09-07T10:14:00,sth,12.66
2023-09-07T10:16:00,sth,13.12
2023-09-07T10:17:00,sth,4.22
2023-09-07T10:19:00,sth,9.02
2023-09-07T10:20:00,sth,4.22
2023-09-07T10:22:00,sth,8.32
2023-09-07T10:24:00,sth,13.24
2023-09-07T10:25:00,sth,4.22
2023-09-07T10:27:00,sth,8.44
2023-09-07T10:29:00,sth,8.91
2023-09-07T10:31:00,sth,8.44
2023-09-07T10:32:00,sth,4.22
2023-09-07T10:34:00,sth,13.24
2023-09-07T10:36:00,sth,8.91
2023-09-07T10:37:00,sth,4.22
2023-09-07T10:39:00,sth,8.44
2023-09-07T10:41:00,sth,8.44
2023-09-07T10:43:00,sth,8.91
2023-09-07T10:45:00,sth,8.44
2023-09-07T10:46:00,sth,9.02
2023-09-07T10:48:00,sth,8.44
2023-09-07T10:50:00,sth,8.91
2023-09-07T10:52:00,sth,8.44
2023-09-07T10:53:00,sth,8.44
2023-09-07T10:56:00,sth,9.02
2023-09-07T10:57:00,sth,8.32
2023-09-07T10:59:00,sth,8.44
2023-09-07T11:01:00,sth,9.02
2023-09-07T11:03:00,sth,8.32
2023-09-07T11:05:00,sth,13.24
2023-09-07T11:07:00,sth,8.44
2023-09-07T11:09:00,sth,8.91
2023-09-07T11:10:00,sth,4.22
2023-09-07T11:11:00,sth,4.22
2023-09-07T11:13:00,sth,13.24
2023-09-07T11:14:00,sth,4.22
2023-09-07T11:16:00,sth,8.32
2023-09-07T11:18:00,sth,13.24
2023-09-07T11:20:00,sth,8.44
2023-09-07T11:21:00,sth,4.10
2023-09-07T11:23:00,sth,9.02
2023-09-07T11:25:00,sth,8.44
2023-09-07T11:27:00,sth,9.02
2023-09-07T11:28:00,sth,4.22
2023-09-07T11:30:00,sth,12.54
2023-09-07T11:31:00,sth,4.80
2023-09-07T11:32:00,sth,4.22
2023-09-07T11:33:00,sth,4.22
2023-09-07T11:35:00,sth,9.02
2023-09-07T11:36:00,sth,4.10
2023-09-07T11:38:00,sth,8.44
2023-09-07T11:40:00,sth,8.44
2023-09-07T11:42:00,sth,9.02
2023-09-07T11:44:00,sth,12.54
2023-09-07T11:46:00,sth,9.02
2023-09-07T11:48:00,sth,8.44
2023-09-07T11:50:00,sth,8.91
2023-09-07T11:51:00,sth,4.22
2023-09-07T11:53:00,sth,8.44
2023-09-07T11:54:00,sth,4.22
2023-09-07T11:56:00,sth,9.02
2023-09-07T11:57:00,sth,4.10
2023-09-07T11:59:00,sth,8.44
2023-09-07T12:01:00,sth,9.02
2023-09-07T12:03:00,sth,8.44
2023-09-07T12:04:00,sth,4.69
2023-09-07T12:06:00,sth,12.66
2023-09-07T12:07:00,sth,4.22
2023-09-07T12:09:00,sth,9.02
2023-09-07T12:11:00,sth,8.32
2023-09-07T12:13:00,sth,8.44
2023-09-07T12:15:00,sth,13.24
2023-09-07T12:16:00,sth,8.91
2023-09-07T12:18:00,sth,4.22
2023-09-07T12:20:00,sth,8.44
2023-09-07T12:22:00,sth,8.44
2023-09-07T12:24:00,sth,8.91
2023-09-07T12:25:00,sth,8.44
2023-09-07T12:27:00,sth,9.02
2023-09-07T12:28:00,sth,4.22
2023-09-07T12:30:00,sth,13.12
2023-09-07T12:31:00,sth,4.22
2023-09-07T12:32:00,sth,8.44
2023-09-07T12:34:00,sth,13.24
2023-09-07T12:36:00,sth,8.32
2023-09-07T12:37:00,sth,4.22
2023-09-07T12:39:00,sth,9.02
2023-09-07T12:40:00,sth,4.22
2023-09-07T12:41:00,sth,4.22
2023-09-07T12:43:00,sth,8.91
2023-09-07T12:44:00,sth,4.22
2023-09-07T12:46:00,sth,12.66
2023-09-07T12:48:00,sth,9.02
2023-09-07T12:50:00,sth,8.32
2023-09-07T12:52:00,sth,8.44
2023-09-07T12:53:00,sth,9.02
2023-09-07T12:55:00,sth,8.32
2023-09-07T12:57:00,sth,9.02
2023-09-07T12:59:00,sth,8.44
2023-09-07T13:00:00,sth,4.22
2023-09-07T13:02:00,sth,13.12
2023-09-07T13:04:00,sth,8.44
2023-09-07T13:05:00,sth,4.22
2023-09-07T13:07:00,sth,9.02
2023-09-07T13:08:00,sth,4.10
2023-09-07T13:09:00,sth,4.22
2023-09-07T13:10:00,sth,4.80
2023-09-07T13:12:00,sth,8.44
2023-09-07T13:14:00,sth,8.44
2023-09-07T13:16:00,sth,8.91
2023-09-07T13:18:00,sth,12.66
2023-09-07T13:20:00,sth,9.02
2023-09-07T13:21:00,sth,4.22
2023-09-07T13:22:00,sth,4.10
2023-09-07T13:24:00,sth,8.44
2023-09-07T13:25:00,sth,4.80
2023-09-07T13:27:00,sth,8.44
2023-09-07T13:29:00,sth,9.02
2023-09-07T13:31:00,sth,8.32
2023-09-07T13:33:00,sth,12.66
2023-09-07T13:35:00,sth,9.02
2023-09-07T13:37:00,sth,8.32
2023-09-07T13:38:00,sth,4.22
2023-09-07T13:39:00,sth,4.80
2023-09-07T13:41:00,sth,8.44
2023-09-07T13:43:00,sth,9.02
2023-09-07T13:45:00,sth,8.32
2023-09-07T13:46:00,sth,8.44
2023-09-07T13:47:00,sth,4.22
2023-09-07T13:49:00,sth,9.02
2023-09-07T13:51:00,sth,8.32
2023-09-07T13:52:00,sth,4.22
2023-09-07T13:54:00,sth,13.24
2023-09-07T13:55:00,sth,4.22
2023-09-07T13:57:00,sth,8.91
2023-09-07T13:59:00,sth,8.44
2023-09-07T14:00:00,sth,4.22
2023-09-07T14:01:00,sth,4.22
2023-09-07T14:03:00,sth,8.91
2023-09-07T14:04:00,sth,8.44
2023-09-07T14:06:00,sth,9.02
2023-09-07T14:07:00,sth,4.22
2023-09-07T14:08:00,sth,4.22
2023-09-07T14:10:00,sth,8.91
2023-09-07T14:11:00,sth,4.22
2023-09-07T14:13:00,sth,12.66
2023-09-07T14:14:00,sth,4.22
2023-09-07T14:16:00,sth,8.91
2023-09-07T14:17:00,sth,4.22
2023-09-07T14:19:00,sth,8.44
2023-09-07T14:20:00,sth,4.80
2023-09-07T14:22:00,sth,8.44
2023-09-07T14:23:00,sth,8.91
2023-09-07T14:24:00,sth,4.22
2023-09-07T14:26:00,sth,8.44
2023-09-07T14:28:00,sth,8.44
2023-09-07T14:29:00,sth,4.80
2023-09-07T14:30:00,sth,4.10
2023-09-07T14:32:00,sth,12.66
2023-09-07T14:34:00,sth,9.02
2023-09-07T14:36:00,sth,13.12
2023-09-07T14:37:00,sth,4.22
2023-09-07T14:39:00,sth,8.44
2023-09-07T14:41:00,sth,13.24
2023-09-07T14:43:00,sth,8.32
2023-09-07T14:44:00,sth,4.22
2023-09-07T14:45:00,sth,4.22
2023-09-07T14:47:00,sth,13.24
2023-09-07T14:49:00,sth,8.91
2023-09-07T14:51:00,sth,12.66
2023-09-07T14:53:00,sth,8.44
2023-09-07T14:55:00,sth,8.91
2023-09-07T14:57:00,sth,12.66
2023-09-07T14:59:00,sth,9.02
2023-09-07T15:01:00,sth,8.32
2023-09-07T15:02:00,sth,4.80
2023-09-07T15:03:00,sth,8.44
2023-09-07T15:05:00,sth,8.44
2023-09-07T15:06:00,sth,4.10
2023-09-07T15:08:00,sth,9.02
2023-09-07T15:10:00,sth,12.66
2023-09-07T15:11:00,sth,4.80
2023-09-07T15:12:00,sth,4.22
2023-09-07T15:14:00,sth,8.32
2023-09-07T15:16:00,sth,13.24
2023-09-07T15:17:00,sth,4.22
2023-09-07T15:19:00,sth,13.12
2023-09-07T15:20:00,sth,4.22
2023-09-07T15:22:00,sth,12.66
2023-09-07T15:24:00,sth,9.02
2023-09-07T15:25:00,sth,4.10
2023-09-07T15:26:00,sth,8.44
2023-09-07T15:28:00,sth,9.02
2023-09-07T15:29:00,sth,4.22
2023-09-07T15:31:00,sth,13.12
2023-09-07T15:32:00,sth,4.22
2023-09-07T15:34:00,sth,8.44
2023-09-07T15:36:00,sth,13.24
2023-09-07T15:37:00,sth,4.10
2023-09-07T15:39:00,sth,13.24
2023-09-07T15:40:00,sth,4.22
2023-09-07T15:41:00,sth,4.22
2023-09-07T15:43:00,sth,8.91
2023-09-07T15:44:00,sth,4.22
2023-09-07T15:46:00,sth,12.66
2023-09-07T15:47:00,sth,4.22
2023-09-07T15:49:00,sth,13.12
2023-09-07T15:51:00,sth,8.44
2023-09-07T15:53:00,sth,9.02
2023-09-07T15:54:00,sth,8.32
2023-09-07T15:56:00,sth,9.02
2023-09-07T15:58:00,sth,12.66
2023-09-07T15:59:00,sth,4.22
2023-09-07T16:00:00,sth,4.80
2023-09-07T16:02:00,sth,12.54
2023-09-07T16:03:00,sth,4.22
2023-09-07T16:04:00,sth,4.80
2023-09-07T16:06:00,sth,12.54
2023-09-07T16:08:00,sth,13.24
2023-09-07T16:09:00,sth,4.22
2023-09-07T16:11:00,sth,8.44
2023-09-07T16:13:00,sth,13.12
2023-09-07T16:14:00,sth,4.22
2023-09-07T16:16:00,sth,13.24
2023-09-07T16:18:00,sth,8.32
2023-09-07T16:20:00,sth,13.24
2023-09-07T16:22:00,sth,12.66
2023-09-07T16:24:00,sth,8.91
2023-09-07T16:25:00,sth,4.22
2023-09-07T16:27:00,sth,13.24
2023-09-07T16:29:00,sth,8.44
2023-09-07T16:30:00,sth,4.10
2023-09-07T16:32:00,sth,13.24
2023-09-07T16:33:00,sth,4.22
2023-09-07T16:35:00,sth,8.44
2023-09-07T16:36:00,sth,4.69
2023-09-07T16:37:00,sth,4.22
2023-09-07T16:39:00,sth,12.66
2023-09-07T16:40:00,sth,4.80
2023-09-07T16:42:00,sth,8.32
2023-09-07T16:44:00,sth,9.02
2023-09-07T16:46:00,sth,12.66
2023-09-07T16:47:00,sth,4.22
2023-09-07T16:48:00,sth,4.10
2023-09-07T16:49:00,sth,9.02
2023-09-07T16:52:00,sth,8.44
2023-09-07T16:54:00,sth,9.02
2023-09-07T16:55:00,sth,12.54
2023-09-07T16:58:00,sth,9.02
2023-09-07T17:00:00,sth,8.44
2023-09-07T17:01:00,sth,4.22
2023-09-07T17:03:00,sth,13.12
2023-09-07T17:04:00,sth,4.22
2023-09-07T17:06:00,sth,13.24
2023-09-07T17:07:00,sth,4.22
2023-09-07T17:09:00,sth,12.54
2023-09-07T17:11:00,sth,13.24
2023-09-07T17:13:00,sth,9.02
2023-09-07T17:14:00,sth,8.32
2023-09-07T17:16:00,sth,8.44
2023-09-07T17:18:00,sth,13.24
2023-09-07T17:19:00,sth,4.10
2023-09-07T17:20:00,sth,8.44
2023-09-07T17:22:00,sth,9.02
2023-09-07T17:23:00,sth,8.44
2023-09-07T17:25:00,sth,8.91
2023-09-07T17:26:00,sth,4.22
2023-09-07T17:28:00,sth,8.44
2023-09-07T17:30:00,sth,9.02
2023-09-07T17:32:00,sth,12.54
2023-09-07T17:33:00,sth,4.22
2023-09-07T17:35:00,sth,9.02
2023-09-07T17:37:00,sth,8.32
2023-09-07T17:39:00,sth,13.24
2023-09-07T17:40:00,sth,4.22
2023-09-07T17:42:00,sth,8.44
2023-09-07T17:43:00,sth,4.80
2023-09-07T17:45:00,sth,12.54
2023-09-07T17:47:00,sth,9.02
2023-09-07T17:49:00,sth,8.44
2023-09-07T17:51:00,sth,8.91
2023-09-07T17:52:00,sth,4.22
2023-09-07T17:54:00,sth,8.44
2023-09-07T17:56:00,sth,13.24
2023-09-07T17:57:00,sth,4.10
2023-09-07T17:59:00,sth,8.44
2023-09-07T18:00:00,sth,9.02
2023-09-07T18:02:00,sth,8.44
2023-09-07T18:04:00,sth,8.91
2023-09-07T18:06:00,sth,8.44
2023-09-07T18:08:00,sth,12.66
2023-09-07T18:09:00,sth,4.80
2023-09-07T18:10:00,sth,4.10
2023-09-07T18:12:00,sth,12.66
2023-09-07T18:14:00,sth,9.02
2023-09-07T18:16:00,sth,13.12
2023-09-07T18:17:00,sth,4.22
2023-09-07T18:18:00,sth,8.44
2023-09-07T18:20:00,sth,4.22
2023-09-07T18:21:00,sth,8.91
2023-09-07T18:23:00,sth,8.44
2023-09-07T18:24:00,sth,8.44
2023-09-07T18:28:00,sth,4.80
2023-09-07T18:29:00,sth,4.80
2023-09-07T18:30:00,sth,21.56
2023-09-07T18:31:00,sth,4.22
2023-09-07T18:32:00,sth,4.22
2023-09-07T18:33:00,sth,4.22
2023-09-07T18:34:00,sth,4.10
2023-09-07T18:36:00,sth,9.02
2023-09-07T18:38:00,sth,8.44
2023-09-07T18:40:00,sth,9.02
2023-09-07T18:42:00,sth,8.32
2023-09-07T18:44:00,sth,8.44
2023-09-07T18:46:00,sth,13.24
2023-09-07T18:48:00,sth,9.02
