#datetime,building,power
2022-11-04T00:00:00,hpb,22.80
2022-11-04T00:02:00,hpb,46.80
2022-11-04T00:03:00,hpb,46.80
2022-11-04T00:04:00,hpb,34.80
2022-11-04T00:05:00,hpb,50.41
2022-11-04T00:06:00,hpb,19.20
2022-11-04T00:08:00,hpb,46.80
2022-11-04T00:09:00,hpb,19.20
2022-11-04T00:10:00,hpb,19.80
2022-11-04T00:12:00,hpb,49.80
2022-11-04T00:13:00,hpb,19.80
2022-11-04T00:15:00,hpb,38.40
2022-11-04T00:17:00,hpb,50.41
2022-11-04T00:18:00,hpb,19.80
2022-11-04T00:20:00,hpb,46.20
2022-11-04T00:22:00,hpb,42.60
2022-11-04T00:24:00,hpb,39.00
2022-11-04T00:26:00,hpb,38.40
2022-11-04T00:28:00,hpb,43.20
2022-11-04T00:30:00,hpb,34.80
2022-11-04T00:31:00,hpb,19.20
2022-11-04T00:33:00,hpb,42.60
2022-11-04T00:34:00,hpb,19.20
2022-11-04T00:35:00,hpb,23.40
2022-11-04T00:37:00,hpb,46.79
2022-11-04T00:38:00,hpb,19.20
2022-11-04T00:40:00,hpb,34.80
2022-11-04T00:42:00,hpb,39.00
2022-11-04T00:43:00,hpb,19.20
2022-11-04T00:45:00,hpb,50.41
2022-11-04T00:46:00,hpb,19.20
2022-11-04T00:48:00,hpb,50.40
2022-11-04T00:49:00,hpb,19.20
2022-11-04T00:51:00,hpb,39.00
2022-11-04T00:53:00,hpb,34.80
2022-11-04T00:55:00,hpb,39.00
2022-11-04T00:57:00,hpb,38.40
2022-11-04T00:58:00,hpb,15.60
2022-11-04T01:00:00,hpb,38.99
2022-11-04T01:01:00,hpb,19.20
2022-11-04T01:02:00,hpb,19.20
2022-11-04T01:04:00,hpb,39.00
2022-11-04T01:06:00,hpb,34.80
2022-11-04T01:08:00,hpb,39.00
2022-11-04T01:10:00,hpb,38.40
2022-11-04T01:12:00,hpb,42.60
2022-11-04T01:13:00,hpb,19.80
2022-11-04T01:15:00,hpb,38.40
2022-11-04T01:17:00,hpb,38.99
2022-11-04T01:19:00,hpb,39.00
2022-11-04T01:21:00,hpb,42.60
2022-11-04T01:23:00,hpb,38.39
2022-11-04T01:25:00,hpb,42.60
2022-11-04T01:27:00,hpb,34.80
2022-11-04T01:29:00,hpb,39.00
2022-11-04T01:31:00,hpb,34.80
2022-11-04T01:33:00,hpb,39.00
2022-11-04T01:34:00,hpb,19.20
2022-11-04T01:35:00,hpb,19.20
2022-11-04T01:37:00,hpb,35.40
2022-11-04T01:39:00,hpb,34.80
2022-11-04T01:40:00,hpb,22.80
2022-11-04T01:42:00,hpb,31.19
2022-11-04T01:44:00,hpb,34.80
2022-11-04T01:45:00,hpb,19.80
2022-11-04T01:47:00,hpb,34.80
2022-11-04T01:49:00,hpb,30.60
2022-11-04T01:50:00,hpb,19.80
2022-11-04T01:52:00,hpb,34.80
2022-11-04T01:53:00,hpb,19.20
2022-11-04T01:55:00,hpb,34.80
2022-11-04T01:56:00,hpb,19.80
2022-11-04T01:58:00,hpb,30.60
2022-11-04T02:00:00,hpb,42.60
2022-11-04T02:01:00,hpb,15.60
2022-11-04T02:03:00,hpb,42.60
2022-11-04T02:04:00,hpb,19.20
2022-11-04T02:05:00,hpb,15.60
2022-11-04T02:07:00,hpb,34.80
2022-11-04T02:08:00,hpb,15.60
2022-11-04T02:09:00,hpb,19.80
2022-11-04T02:10:00,hpb,15.00
2022-11-04T02:11:00,hpb,15.00
2022-11-04T02:12:00,hpb,35.40
2022-11-04T02:14:00,hpb,34.80
2022-11-04T02:15:00,hpb,15.60
2022-11-04T02:16:00,hpb,15.00
2022-11-04T02:19:00,hpb,35.41
2022-11-04T02:20:00,hpb,42.60
2022-11-04T02:21:00,hpb,19.20
2022-11-04T02:22:00,hpb,19.20
2022-11-04T02:24:00,hpb,31.20
2022-11-04T02:26:00,hpb,34.80
2022-11-04T02:28:00,hpb,34.80
2022-11-04T02:30:00,hpb,31.20
2022-11-04T02:32:00,hpb,34.80
2022-11-04T02:33:00,hpb,19.20
2022-11-04T02:34:00,hpb,15.60
2022-11-04T02:36:00,hpb,34.80
2022-11-04T02:37:00,hpb,15.60
2022-11-04T02:38:00,hpb,19.20
2022-11-04T02:40:00,hpb,31.19
2022-11-04T02:42:00,hpb,31.20
2022-11-04T02:44:00,hpb,34.80
2022-11-04T02:45:00,hpb,15.60
2022-11-04T02:46:00,hpb,15.59
2022-11-04T02:48:00,hpb,30.60
2022-11-04T02:50:00,hpb,34.80
2022-11-04T02:51:00,hpb,15.60
2022-11-04T02:53:00,hpb,34.80
2022-11-04T02:54:00,hpb,15.60
2022-11-04T02:55:00,hpb,15.60
2022-11-04T02:57:00,hpb,31.20
2022-11-04T02:58:00,hpb,15.60
2022-11-04T03:00:00,hpb,34.80
2022-11-04T03:01:00,hpb,15.60
2022-11-04T03:03:00,hpb,34.80
2022-11-04T03:04:00,hpb,15.60
2022-11-04T03:06:00,hpb,34.80
2022-11-04T03:08:00,hpb,30.59
2022-11-04T03:09:00,hpb,15.60
2022-11-04T03:11:00,hpb,34.80
2022-11-04T03:12:00,hpb,15.60
2022-11-04T03:13:00,hpb,15.60
2022-11-04T03:15:00,hpb,34.80
2022-11-04T03:17:00,hpb,34.80
2022-11-04T03:19:00,hpb,42.60
2022-11-04T03:20:00,hpb,15.60
2022-11-04T03:21:00,hpb,15.59
2022-11-04T03:23:00,hpb,31.20
2022-11-04T03:25:00,hpb,30.60
2022-11-04T03:27:00,hpb,31.20
2022-11-04T03:28:00,hpb,15.60
2022-11-04T03:30:00,hpb,34.80
2022-11-04T03:31:00,hpb,15.60
2022-11-04T03:33:00,hpb,31.20
2022-11-04T03:35:00,hpb,34.80
2022-11-04T03:37:00,hpb,30.60
2022-11-04T03:39:00,hpb,31.20
2022-11-04T03:41:00,hpb,31.20
2022-11-04T03:43:00,hpb,34.80
2022-11-04T03:45:00,hpb,34.80
2022-11-04T03:46:00,hpb,15.60
2022-11-04T03:47:00,hpb,15.60
2022-11-04T03:48:00,hpb,15.60
2022-11-04T03:50:00,hpb,30.59
2022-11-04T03:52:00,hpb,31.20
2022-11-04T03:54:00,hpb,31.20
2022-11-04T03:56:00,hpb,42.60
2022-11-04T03:58:00,hpb,30.60
2022-11-04T04:00:00,hpb,34.80
2022-11-04T04:02:00,hpb,31.20
2022-11-04T04:03:00,hpb,12.00
2022-11-04T04:05:00,hpb,30.60
2022-11-04T04:06:00,hpb,15.60
2022-11-04T04:08:00,hpb,34.80
2022-11-04T04:09:00,hpb,15.60
2022-11-04T04:11:00,hpb,31.20
2022-11-04T04:13:00,hpb,30.60
2022-11-04T04:15:00,hpb,31.20
2022-11-04T04:17:00,hpb,31.20
2022-11-04T04:18:00,hpb,15.59
2022-11-04T04:20:00,hpb,30.60
2022-11-04T04:21:00,hpb,15.60
2022-11-04T04:23:00,hpb,34.80
2022-11-04T04:25:00,hpb,31.20
2022-11-04T04:27:00,hpb,31.19
2022-11-04T04:29:00,hpb,30.60
2022-11-04T04:31:00,hpb,31.20
2022-11-04T04:32:00,hpb,15.60
2022-11-04T04:33:00,hpb,15.60
2022-11-04T04:35:00,hpb,30.60
2022-11-04T04:36:00,hpb,15.60
2022-11-04T04:38:00,hpb,34.80
2022-11-04T04:40:00,hpb,31.20
2022-11-04T04:42:00,hpb,31.20
2022-11-04T04:44:00,hpb,30.60
2022-11-04T04:46:00,hpb,31.20
2022-11-04T04:47:00,hpb,15.60
2022-11-04T04:49:00,hpb,31.19
2022-11-04T04:50:00,hpb,19.20
2022-11-04T04:52:00,hpb,34.80
2022-11-04T04:54:00,hpb,31.20
2022-11-04T04:56:00,hpb,30.60
2022-11-04T04:57:00,hpb,15.60
2022-11-04T04:59:00,hpb,34.80
2022-11-04T05:00:00,hpb,15.60
2022-11-04T05:02:00,hpb,42.60
2022-11-04T05:03:00,hpb,15.60
2022-11-04T05:04:00,hpb,15.60
2022-11-04T05:06:00,hpb,31.20
2022-11-04T05:08:00,hpb,30.60
2022-11-04T05:10:00,hpb,31.20
2022-11-04T05:12:00,hpb,27.00
2022-11-04T05:14:00,hpb,31.20
2022-11-04T05:15:00,hpb,11.40
2022-11-04T05:17:00,hpb,31.19
2022-11-04T05:19:00,hpb,27.00
2022-11-04T05:21:00,hpb,27.00
2022-11-04T05:23:00,hpb,31.20
2022-11-04T05:25:00,hpb,31.20
2022-11-04T05:26:00,hpb,11.40
2022-11-04T05:28:00,hpb,27.00
2022-11-04T05:29:00,hpb,15.60
2022-11-04T05:31:00,hpb,27.00
2022-11-04T05:33:00,hpb,31.20
2022-11-04T05:35:00,hpb,27.00
2022-11-04T05:36:00,hpb,12.00
2022-11-04T05:38:00,hpb,30.60
2022-11-04T05:40:00,hpb,31.20
2022-11-04T05:41:00,hpb,11.40
2022-11-04T05:43:00,hpb,27.60
2022-11-04T05:44:00,hpb,15.00
2022-11-04T05:46:00,hpb,31.20
2022-11-04T05:48:00,hpb,27.00
2022-11-04T05:50:00,hpb,31.19
2022-11-04T05:51:00,hpb,11.40
2022-11-04T05:53:00,hpb,31.20
2022-11-04T05:55:00,hpb,31.20
2022-11-04T05:56:00,hpb,15.59
2022-11-04T05:58:00,hpb,27.00
2022-11-04T05:59:00,hpb,15.60
2022-11-04T06:01:00,hpb,27.00
2022-11-04T06:02:00,hpb,15.60
2022-11-04T06:04:00,hpb,27.00
2022-11-04T06:06:00,hpb,27.00
2022-11-04T06:07:00,hpb,15.60
2022-11-04T06:08:00,hpb,23.40
2022-11-04T06:10:00,hpb,27.00
2022-11-04T06:11:00,hpb,15.60
2022-11-04T06:12:00,hpb,11.40
2022-11-04T06:13:00,hpb,23.39
2022-11-04T06:15:00,hpb,27.00
2022-11-04T06:17:00,hpb,31.20
2022-11-04T06:19:00,hpb,31.19
2022-11-04T06:21:00,hpb,27.00
2022-11-04T06:23:00,hpb,30.60
2022-11-04T06:25:00,hpb,35.40
2022-11-04T06:27:00,hpb,30.60
2022-11-04T06:28:00,hpb,15.60
2022-11-04T06:30:00,hpb,31.20
2022-11-04T06:31:00,hpb,15.60
2022-11-04T06:33:00,hpb,27.00
2022-11-04T06:35:00,hpb,27.00
2022-11-04T06:36:00,hpb,23.40
2022-11-04T06:38:00,hpb,31.20
2022-11-04T06:39:00,hpb,15.00
2022-11-04T06:41:00,hpb,31.20
2022-11-04T06:43:00,hpb,27.00
2022-11-04T06:45:00,hpb,27.00
2022-11-04T06:46:00,hpb,12.00
2022-11-04T06:49:00,hpb,42.60
2022-11-04T06:51:00,hpb,27.00
2022-11-04T06:53:00,hpb,23.40
2022-11-04T06:55:00,hpb,31.20
2022-11-04T06:56:00,hpb,15.00
2022-11-04T06:57:00,hpb,12.00
2022-11-04T06:59:00,hpb,34.80
2022-11-04T07:01:00,hpb,27.00
2022-11-04T07:03:00,hpb,27.00
2022-11-04T07:04:00,hpb,15.60
2022-11-04T07:05:00,hpb,12.00
2022-11-04T07:07:00,hpb,30.59
2022-11-04T07:08:00,hpb,15.60
2022-11-04T07:10:00,hpb,23.40
2022-11-04T07:12:00,hpb,27.00
2022-11-04T07:14:00,hpb,27.00
2022-11-04T07:16:00,hpb,27.60
2022-11-04T07:18:00,hpb,38.40
2022-11-04T07:19:00,hpb,15.60
2022-11-04T07:21:00,hpb,27.00
2022-11-04T07:22:00,hpb,15.60
2022-11-04T07:24:00,hpb,31.19
2022-11-04T07:25:00,hpb,11.40
2022-11-04T07:27:00,hpb,31.20
2022-11-04T07:28:00,hpb,15.60
2022-11-04T07:30:00,hpb,27.00
2022-11-04T07:32:00,hpb,31.20
2022-11-04T07:34:00,hpb,34.80
2022-11-04T07:36:00,hpb,30.60
2022-11-04T07:38:00,hpb,27.60
2022-11-04T07:39:00,hpb,15.00
2022-11-04T07:41:00,hpb,39.00
2022-11-04T07:43:00,hpb,42.60
2022-11-04T07:44:00,hpb,15.59
2022-11-04T07:45:00,hpb,11.40
2022-11-04T07:47:00,hpb,27.00
2022-11-04T07:48:00,hpb,15.60
2022-11-04T07:49:00,hpb,19.80
2022-11-04T07:51:00,hpb,34.80
2022-11-04T07:53:00,hpb,30.60
2022-11-04T07:55:00,hpb,27.60
2022-11-04T07:56:00,hpb,15.60
2022-11-04T07:58:00,hpb,42.60
2022-11-04T07:59:00,hpb,11.40
2022-11-04T08:01:00,hpb,34.80
2022-11-04T08:03:00,hpb,27.00
2022-11-04T08:04:00,hpb,15.60
2022-11-04T08:05:00,hpb,12.00
2022-11-04T08:07:00,hpb,30.60
2022-11-04T08:09:00,hpb,27.00
2022-11-04T08:11:00,hpb,27.60
2022-11-04T08:13:00,hpb,27.00
2022-11-04T08:15:00,hpb,38.40
2022-11-04T08:17:00,hpb,27.60
2022-11-04T08:18:00,hpb,22.80
2022-11-04T08:20:00,hpb,27.60
2022-11-04T08:22:00,hpb,27.00
2022-11-04T08:24:00,hpb,31.20
2022-11-04T08:25:00,hpb,11.40
2022-11-04T08:26:00,hpb,15.60
2022-11-04T08:28:00,hpb,27.00
2022-11-04T08:29:00,hpb,19.20
2022-11-04T08:31:00,hpb,31.20
2022-11-04T08:33:00,hpb,31.20
2022-11-04T08:35:00,hpb,34.80
2022-11-04T08:37:00,hpb,38.40
2022-11-04T08:38:00,hpb,23.40
2022-11-04T08:40:00,hpb,31.20
2022-11-04T08:42:00,hpb,38.40
2022-11-04T08:44:00,hpb,27.60
2022-11-04T08:46:00,hpb,30.60
2022-11-04T08:48:00,hpb,39.00
2022-11-04T08:50:00,hpb,34.80
2022-11-04T08:52:00,hpb,31.20
2022-11-04T08:53:00,hpb,15.60
2022-11-04T08:55:00,hpb,27.00
2022-11-04T08:56:00,hpb,15.60
2022-11-04T08:58:00,hpb,34.80
2022-11-04T08:59:00,hpb,23.40
2022-11-04T09:01:00,hpb,38.40
2022-11-04T09:02:00,hpb,19.20
2022-11-04T09:03:00,hpb,23.39
2022-11-04T09:05:00,hpb,27.00
2022-11-04T09:07:00,hpb,31.20
2022-11-04T09:08:00,hpb,15.60
2022-11-04T09:10:00,hpb,34.80
2022-11-04T09:12:00,hpb,27.00
2022-11-04T09:13:00,hpb,23.40
2022-11-04T09:15:00,hpb,39.00
2022-11-04T09:17:00,hpb,34.80
2022-11-04T09:19:00,hpb,27.00
2022-11-04T09:20:00,hpb,11.40
2022-11-04T09:21:00,hpb,11.40
2022-11-04T09:22:00,hpb,27.60
2022-11-04T09:24:00,hpb,27.00
2022-11-04T09:25:00,hpb,11.40
2022-11-04T09:27:00,hpb,31.19
2022-11-04T09:28:00,hpb,23.40
2022-11-04T09:30:00,hpb,30.60
2022-11-04T09:32:00,hpb,27.60
2022-11-04T09:34:00,hpb,27.00
2022-11-04T09:36:00,hpb,30.60
2022-11-04T09:37:00,hpb,15.60
2022-11-04T09:38:00,hpb,15.60
2022-11-04T09:40:00,hpb,27.00
2022-11-04T09:41:00,hpb,12.00
2022-11-04T09:43:00,hpb,27.00
2022-11-04T09:45:00,hpb,34.80
2022-11-04T09:47:00,hpb,39.00
2022-11-04T09:48:00,hpb,19.20
2022-11-04T09:50:00,hpb,34.80
2022-11-04T09:52:00,hpb,27.00
2022-11-04T09:53:00,hpb,15.60
2022-11-04T09:55:00,hpb,31.20
2022-11-04T09:56:00,hpb,15.60
2022-11-04T09:57:00,hpb,11.40
2022-11-04T09:59:00,hpb,34.80
2022-11-04T10:00:00,hpb,19.80
2022-11-04T10:01:00,hpb,11.40
2022-11-04T10:03:00,hpb,42.60
2022-11-04T10:05:00,hpb,39.00
2022-11-04T10:07:00,hpb,46.20
2022-11-04T10:08:00,hpb,19.20
2022-11-04T10:10:00,hpb,39.00
2022-11-04T10:12:00,hpb,42.60
2022-11-04T10:13:00,hpb,19.20
2022-11-04T10:15:00,hpb,35.40
2022-11-04T10:16:00,hpb,11.40
2022-11-04T10:18:00,hpb,39.00
2022-11-04T10:20:00,hpb,30.60
2022-11-04T10:21:00,hpb,12.00
2022-11-04T10:22:00,hpb,19.20
2022-11-04T10:24:00,hpb,27.00
2022-11-04T10:26:00,hpb,42.60
2022-11-04T10:27:00,hpb,12.00
2022-11-04T10:29:00,hpb,30.60
2022-11-04T10:31:00,hpb,23.40
2022-11-04T10:32:00,hpb,15.60
2022-11-04T10:34:00,hpb,27.00
2022-11-04T10:35:00,hpb,15.60
2022-11-04T10:36:00,hpb,15.60
2022-11-04T10:38:00,hpb,27.00
2022-11-04T10:39:00,hpb,15.60
2022-11-04T10:41:00,hpb,30.60
2022-11-04T10:43:00,hpb,31.20
2022-11-04T10:44:00,hpb,12.00
2022-11-04T10:45:00,hpb,15.00
2022-11-04T10:47:00,hpb,46.80
2022-11-04T10:49:00,hpb,46.20
2022-11-04T10:50:00,hpb,19.80
2022-11-04T10:52:00,hpb,30.60
2022-11-04T10:53:00,hpb,12.00
2022-11-04T10:54:00,hpb,15.60
2022-11-04T10:56:00,hpb,27.00
2022-11-04T10:58:00,hpb,27.00
2022-11-04T11:00:00,hpb,31.20
2022-11-04T11:02:00,hpb,27.00
2022-11-04T11:04:00,hpb,31.19
2022-11-04T11:05:00,hpb,15.00
2022-11-04T11:07:00,hpb,35.41
2022-11-04T11:08:00,hpb,19.20
2022-11-04T11:10:00,hpb,34.80
2022-11-04T11:12:00,hpb,38.99
2022-11-04T11:14:00,hpb,38.40
2022-11-04T11:15:00,hpb,19.80
2022-11-04T11:17:00,hpb,42.60
2022-11-04T11:19:00,hpb,38.40
2022-11-04T11:21:00,hpb,39.00
2022-11-04T11:23:00,hpb,38.39
2022-11-04T11:25:00,hpb,42.60
2022-11-04T11:27:00,hpb,35.40
2022-11-04T11:29:00,hpb,57.60
2022-11-04T11:30:00,hpb,23.40
2022-11-04T11:32:00,hpb,50.41
2022-11-04T11:33:00,hpb,31.19
2022-11-04T11:34:00,hpb,27.00
2022-11-04T11:36:00,hpb,42.60
2022-11-04T11:38:00,hpb,50.40
2022-11-04T11:39:00,hpb,31.20
2022-11-04T11:41:00,hpb,54.00
2022-11-04T11:42:00,hpb,27.60
2022-11-04T11:44:00,hpb,54.00
2022-11-04T11:46:00,hpb,54.00
2022-11-04T11:48:00,hpb,62.40
2022-11-04T11:49:00,hpb,27.00
2022-11-04T11:50:00,hpb,27.00
2022-11-04T11:52:00,hpb,77.40
2022-11-04T11:54:00,hpb,62.40
2022-11-04T11:56:00,hpb,66.00
2022-11-04T11:58:00,hpb,65.40
2022-11-04T12:00:00,hpb,70.20
2022-11-04T12:02:00,hpb,65.40
2022-11-04T12:03:00,hpb,39.00
2022-11-04T12:05:00,hpb,73.80
2022-11-04T12:06:00,hpb,46.20
2022-11-04T12:08:00,hpb,78.00
2022-11-04T12:09:00,hpb,38.39
2022-11-04T12:10:00,hpb,46.80
2022-11-04T12:12:00,hpb,73.20
2022-11-04T12:13:00,hpb,46.80
2022-11-04T12:15:00,hpb,81.60
2022-11-04T12:17:00,hpb,88.81
2022-11-04T12:18:00,hpb,38.99
2022-11-04T12:20:00,hpb,88.80
2022-11-04T12:22:00,hpb,85.20
2022-11-04T12:24:00,hpb,81.60
2022-11-04T12:25:00,hpb,34.80
2022-11-04T12:27:00,hpb,89.40
2022-11-04T12:29:00,hpb,81.60
2022-11-04T12:30:00,hpb,49.80
2022-11-04T12:32:00,hpb,66.00
2022-11-04T12:34:00,hpb,70.20
2022-11-04T12:36:00,hpb,65.40
2022-11-04T12:37:00,hpb,39.00
2022-11-04T12:38:00,hpb,34.80
2022-11-04T12:40:00,hpb,54.60
2022-11-04T12:41:00,hpb,30.60
2022-11-04T12:43:00,hpb,70.20
2022-11-04T12:45:00,hpb,57.60
2022-11-04T12:46:00,hpb,31.20
2022-11-04T12:48:00,hpb,46.80
2022-11-04T12:50:00,hpb,53.99
2022-11-04T12:51:00,hpb,23.40
2022-11-04T12:52:00,hpb,31.20
2022-11-04T12:54:00,hpb,57.60
2022-11-04T12:55:00,hpb,23.40
2022-11-04T12:57:00,hpb,54.60
2022-11-04T12:58:00,hpb,30.60
2022-11-04T12:59:00,hpb,23.40
2022-11-04T13:01:00,hpb,54.60
2022-11-04T13:03:00,hpb,50.40
2022-11-04T13:04:00,hpb,34.80
2022-11-04T13:05:00,hpb,30.60
2022-11-04T13:07:00,hpb,70.20
2022-11-04T13:09:00,hpb,57.60
2022-11-04T13:10:00,hpb,31.20
2022-11-04T13:12:00,hpb,58.20
2022-11-04T13:13:00,hpb,23.40
2022-11-04T13:15:00,hpb,69.60
2022-11-04T13:16:00,hpb,34.80
2022-11-04T13:18:00,hpb,58.20
2022-11-04T13:20:00,hpb,54.60
2022-11-04T13:21:00,hpb,30.60
2022-11-04T13:22:00,hpb,27.00
2022-11-04T13:24:00,hpb,46.80
2022-11-04T13:26:00,hpb,61.80
2022-11-04T13:27:00,hpb,27.60
2022-11-04T13:28:00,hpb,27.00
2022-11-04T13:30:00,hpb,61.79
2022-11-04T13:32:00,hpb,54.60
2022-11-04T13:33:00,hpb,54.60
2022-11-04T13:34:00,hpb,61.80
2022-11-04T13:36:00,hpb,61.80
2022-11-04T13:38:00,hpb,46.79
2022-11-04T13:39:00,hpb,31.20
2022-11-04T13:41:00,hpb,57.60
2022-11-04T13:42:00,hpb,27.60
2022-11-04T13:43:00,hpb,27.00
2022-11-04T13:45:00,hpb,50.41
2022-11-04T13:47:00,hpb,77.40
2022-11-04T13:48:00,hpb,39.00
2022-11-04T13:50:00,hpb,77.40
2022-11-04T13:52:00,hpb,88.80
2022-11-04T13:54:00,hpb,85.80
2022-11-04T13:56:00,hpb,85.20
2022-11-04T13:58:00,hpb,77.40
2022-11-04T14:00:00,hpb,69.60
2022-11-04T14:02:00,hpb,73.80
2022-11-04T14:03:00,hpb,31.20
2022-11-04T14:05:00,hpb,69.59
2022-11-04T14:06:00,hpb,31.20
2022-11-04T14:08:00,hpb,69.60
2022-11-04T14:10:00,hpb,66.00
2022-11-04T14:11:00,hpb,30.60
2022-11-04T14:13:00,hpb,66.00
2022-11-04T14:14:00,hpb,31.20
2022-11-04T14:16:00,hpb,69.60
2022-11-04T14:18:00,hpb,50.40
2022-11-04T14:20:00,hpb,81.60
2022-11-04T14:22:00,hpb,66.00
2022-11-04T14:24:00,hpb,77.40
2022-11-04T14:26:00,hpb,66.00
2022-11-04T14:27:00,hpb,27.00
2022-11-04T14:28:00,hpb,30.59
2022-11-04T14:30:00,hpb,66.01
2022-11-04T14:31:00,hpb,31.20
2022-11-04T14:33:00,hpb,42.60
2022-11-04T14:34:00,hpb,19.20
2022-11-04T14:36:00,hpb,62.40
2022-11-04T14:37:00,hpb,34.80
2022-11-04T14:39:00,hpb,42.60
2022-11-04T14:41:00,hpb,46.19
2022-11-04T14:43:00,hpb,50.41
2022-11-04T14:44:00,hpb,31.20
2022-11-04T14:46:00,hpb,46.79
2022-11-04T14:48:00,hpb,38.40
2022-11-04T14:49:00,hpb,19.20
2022-11-04T14:51:00,hpb,31.20
2022-11-04T14:53:00,hpb,38.99
2022-11-04T14:55:00,hpb,30.60
2022-11-04T14:56:00,hpb,23.40
2022-11-04T14:58:00,hpb,50.40
2022-11-04T15:00:00,hpb,31.20
2022-11-04T15:02:00,hpb,38.40
2022-11-04T15:04:00,hpb,43.20
2022-11-04T15:06:00,hpb,42.60
2022-11-04T15:07:00,hpb,19.20
2022-11-04T15:08:00,hpb,15.60
2022-11-04T15:10:00,hpb,42.60
2022-11-04T15:12:00,hpb,66.01
2022-11-04T15:13:00,hpb,34.80
2022-11-04T15:15:00,hpb,66.00
2022-11-04T15:16:00,hpb,30.60
2022-11-04T15:18:00,hpb,66.00
2022-11-04T15:20:00,hpb,73.80
2022-11-04T15:22:00,hpb,58.21
2022-11-04T15:23:00,hpb,34.80
2022-11-04T15:25:00,hpb,77.40
2022-11-04T15:26:00,hpb,34.80
2022-11-04T15:28:00,hpb,77.40
2022-11-04T15:29:00,hpb,35.40
2022-11-04T15:31:00,hpb,69.60
2022-11-04T15:32:00,hpb,34.80
2022-11-04T15:34:00,hpb,61.80
2022-11-04T15:35:00,hpb,31.20
2022-11-04T15:37:00,hpb,81.60
2022-11-04T15:38:00,hpb,34.80
2022-11-04T15:40:00,hpb,77.40
2022-11-04T15:42:00,hpb,69.60
2022-11-04T15:44:00,hpb,85.20
2022-11-04T15:46:00,hpb,81.60
2022-11-04T15:47:00,hpb,46.80
2022-11-04T15:49:00,hpb,77.40
2022-11-04T15:50:00,hpb,38.40
2022-11-04T15:52:00,hpb,78.00
2022-11-04T15:53:00,hpb,38.40
2022-11-04T15:55:00,hpb,89.40
2022-11-04T15:56:00,hpb,27.00
2022-11-04T15:59:00,hpb,93.00
2022-11-04T16:00:00,hpb,93.00
2022-11-04T16:01:00,hpb,39.00
2022-11-04T16:02:00,hpb,77.40
2022-11-04T16:04:00,hpb,58.20
2022-11-04T16:06:00,hpb,81.00
2022-11-04T16:07:00,hpb,27.60
2022-11-04T16:08:00,hpb,22.80
2022-11-04T16:10:00,hpb,58.21
2022-11-04T16:12:00,hpb,58.20
2022-11-04T16:13:00,hpb,27.00
2022-11-04T16:15:00,hpb,58.21
2022-11-04T16:17:00,hpb,46.79
2022-11-04T16:19:00,hpb,61.80
2022-11-04T16:20:00,hpb,27.00
2022-11-04T16:21:00,hpb,31.20
2022-11-04T16:23:00,hpb,46.80
2022-11-04T16:25:00,hpb,46.20
2022-11-04T16:27:00,hpb,66.00
2022-11-04T16:29:00,hpb,42.60
2022-11-04T16:30:00,hpb,23.40
2022-11-04T16:32:00,hpb,54.00
2022-11-04T16:33:00,hpb,31.20
2022-11-04T16:35:00,hpb,54.00
2022-11-04T16:36:00,hpb,31.20
2022-11-04T16:37:00,hpb,23.39
2022-11-04T16:39:00,hpb,42.60
2022-11-04T16:41:00,hpb,42.60
2022-11-04T16:42:00,hpb,23.40
2022-11-04T16:44:00,hpb,42.60
2022-11-04T16:46:00,hpb,46.20
2022-11-04T16:48:00,hpb,42.60
2022-11-04T16:50:00,hpb,42.60
2022-11-04T16:51:00,hpb,19.80
2022-11-04T16:52:00,hpb,19.19
2022-11-04T16:54:00,hpb,39.01
2022-11-04T16:56:00,hpb,38.39
2022-11-04T16:58:00,hpb,42.60
2022-11-04T16:59:00,hpb,15.60
2022-11-04T17:01:00,hpb,31.20
2022-11-04T17:02:00,hpb,19.20
2022-11-04T17:03:00,hpb,15.60
2022-11-04T17:05:00,hpb,34.80
2022-11-04T17:06:00,hpb,19.19
2022-11-04T17:07:00,hpb,31.20
2022-11-04T17:09:00,hpb,69.61
2022-11-04T17:11:00,hpb,65.99
2022-11-04T17:12:00,hpb,42.60
2022-11-04T17:17:00,hpb,46.80
2022-11-04T17:19:00,hpb,96.59
2022-11-04T17:21:00,hpb,93.00
2022-11-04T17:23:00,hpb,85.20
2022-11-04T17:25:00,hpb,85.21
2022-11-04T17:27:00,hpb,89.40
2022-11-04T17:29:00,hpb,81.59
2022-11-04T17:30:00,hpb,46.20
2022-11-04T17:32:00,hpb,81.61
2022-11-04T17:33:00,hpb,50.39
2022-11-04T17:35:00,hpb,96.61
2022-11-04T17:36:00,hpb,38.99
2022-11-04T17:38:00,hpb,85.21
2022-11-04T17:40:00,hpb,89.40
2022-11-04T17:42:00,hpb,88.80
2022-11-04T17:44:00,hpb,77.40
2022-11-04T17:45:00,hpb,38.99
2022-11-04T17:47:00,hpb,85.20
2022-11-04T17:48:00,hpb,46.80
2022-11-04T17:50:00,hpb,77.40
2022-11-04T17:52:00,hpb,81.01
2022-11-04T17:53:00,hpb,42.60
2022-11-04T17:54:00,hpb,35.41
2022-11-04T17:55:00,hpb,34.79
2022-11-04T17:57:00,hpb,81.01
2022-11-04T17:58:00,hpb,42.60
2022-11-04T18:00:00,hpb,70.20
2022-11-04T18:01:00,hpb,30.60
2022-11-04T18:02:00,hpb,39.01
