#datetime,building,power
2022-07-20T00:00:00,prt,45.96
2022-07-20T00:01:00,prt,46.45
2022-07-20T00:02:00,prt,47.41
2022-07-20T00:03:00,prt,47.85
2022-07-20T00:04:00,prt,48.49
2022-07-20T00:05:00,prt,48.17
2022-07-20T00:06:00,prt,49.55
2022-07-20T00:07:00,prt,48.58
2022-07-20T00:08:00,prt,47.17
2022-07-20T00:09:00,prt,45.65
2022-07-20T00:10:00,prt,44.36
2022-07-20T00:11:00,prt,44.24
2022-07-20T00:12:00,prt,44.19
2022-07-20T00:13:00,prt,44.90
2022-07-20T00:14:00,prt,45.41
2022-07-20T00:15:00,prt,43.79
2022-07-20T00:16:00,prt,43.92
2022-07-20T00:17:00,prt,45.80
2022-07-20T00:18:00,prt,46.55
2022-07-20T00:19:00,prt,43.30
2022-07-20T00:20:00,prt,47.21
2022-07-20T00:21:00,prt,47.27
2022-07-20T00:22:00,prt,47.18
2022-07-20T00:23:00,prt,47.65
2022-07-20T00:24:00,prt,48.18
2022-07-20T00:25:00,prt,45.62
2022-07-20T00:26:00,prt,44.30
2022-07-20T00:27:00,prt,44.12
2022-07-20T00:28:00,prt,42.15
2022-07-20T00:29:00,prt,42.48
2022-07-20T00:30:00,prt,42.39
2022-07-20T00:31:00,prt,44.53
2022-07-20T00:32:00,prt,45.52
2022-07-20T00:33:00,prt,46.56
2022-07-20T00:34:00,prt,47.15
2022-07-20T00:35:00,prt,46.47
2022-07-20T00:36:00,prt,46.11
2022-07-20T00:37:00,prt,46.41
2022-07-20T00:38:00,prt,53.06
2022-07-20T00:39:00,prt,50.46
2022-07-20T00:40:00,prt,48.31
2022-07-20T00:41:00,prt,47.60
2022-07-20T00:42:00,prt,47.81
2022-07-20T00:43:00,prt,44.95
2022-07-20T00:44:00,prt,45.50
2022-07-20T00:45:00,prt,46.69
2022-07-20T00:46:00,prt,46.58
2022-07-20T00:47:00,prt,46.00
2022-07-20T00:48:00,prt,45.91
2022-07-20T00:49:00,prt,47.54
2022-07-20T00:50:00,prt,47.57
2022-07-20T00:51:00,prt,48.23
2022-07-20T00:52:00,prt,44.67
2022-07-20T00:53:00,prt,43.63
2022-07-20T00:54:00,prt,44.20
2022-07-20T00:55:00,prt,45.84
2022-07-20T00:56:00,prt,44.96
2022-07-20T00:57:00,prt,44.02
2022-07-20T00:58:00,prt,43.86
2022-07-20T00:59:00,prt,43.34
2022-07-20T01:00:00,prt,41.72
2022-07-20T01:01:00,prt,41.60
2022-07-20T01:02:00,prt,41.06
2022-07-20T01:03:00,prt,40.68
2022-07-20T01:04:00,prt,41.08
2022-07-20T01:05:00,prt,43.20
2022-07-20T01:06:00,prt,42.24
2022-07-20T01:07:00,prt,41.69
2022-07-20T01:08:00,prt,42.85
2022-07-20T01:09:00,prt,48.41
2022-07-20T01:10:00,prt,52.01
2022-07-20T01:11:00,prt,47.55
2022-07-20T01:12:00,prt,46.57
2022-07-20T01:13:00,prt,46.18
2022-07-20T01:14:00,prt,43.94
2022-07-20T01:15:00,prt,43.34
2022-07-20T01:16:00,prt,41.12
2022-07-20T01:17:00,prt,40.59
2022-07-20T01:18:00,prt,31.19
2022-07-20T01:19:00,prt,33.20
2022-07-20T01:20:00,prt,30.85
2022-07-20T01:21:00,prt,34.03
2022-07-20T01:22:00,prt,33.34
2022-07-20T01:23:00,prt,36.09
2022-07-20T01:24:00,prt,34.22
2022-07-20T01:25:00,prt,34.53
2022-07-20T01:26:00,prt,36.49
2022-07-20T01:27:00,prt,36.74
2022-07-20T01:28:00,prt,38.03
2022-07-20T01:29:00,prt,37.60
2022-07-20T01:30:00,prt,36.66
2022-07-20T01:31:00,prt,35.33
2022-07-20T01:32:00,prt,35.23
2022-07-20T01:33:00,prt,39.25
2022-07-20T01:34:00,prt,35.61
2022-07-20T01:35:00,prt,35.09
2022-07-20T01:36:00,prt,44.79
2022-07-20T01:37:00,prt,46.13
2022-07-20T01:38:00,prt,46.77
2022-07-20T01:39:00,prt,46.78
2022-07-20T01:40:00,prt,46.95
2022-07-20T01:41:00,prt,36.90
2022-07-20T01:42:00,prt,35.27
2022-07-20T01:43:00,prt,35.02
2022-07-20T01:44:00,prt,35.27
2022-07-20T01:45:00,prt,34.09
2022-07-20T01:46:00,prt,33.76
2022-07-20T01:47:00,prt,32.79
2022-07-20T01:48:00,prt,33.46
2022-07-20T01:49:00,prt,31.26
2022-07-20T01:50:00,prt,31.21
2022-07-20T01:51:00,prt,33.82
2022-07-20T01:52:00,prt,33.24
2022-07-20T01:53:00,prt,31.67
2022-07-20T01:54:00,prt,32.19
2022-07-20T01:55:00,prt,32.76
2022-07-20T01:56:00,prt,33.15
2022-07-20T01:57:00,prt,37.44
2022-07-20T01:58:00,prt,37.60
2022-07-20T01:59:00,prt,45.05
2022-07-20T02:00:00,prt,45.61
2022-07-20T02:01:00,prt,45.98
2022-07-20T02:02:00,prt,46.31
2022-07-20T02:03:00,prt,45.16
2022-07-20T02:04:00,prt,45.06
2022-07-20T02:05:00,prt,37.51
2022-07-20T02:06:00,prt,35.35
2022-07-20T02:07:00,prt,36.04
2022-07-20T02:08:00,prt,35.46
2022-07-20T02:09:00,prt,38.62
2022-07-20T02:10:00,prt,35.58
2022-07-20T02:11:00,prt,35.19
2022-07-20T02:12:00,prt,36.89
2022-07-20T02:13:00,prt,36.21
2022-07-20T02:14:00,prt,36.31
2022-07-20T02:15:00,prt,32.98
2022-07-20T02:16:00,prt,33.94
2022-07-20T02:17:00,prt,35.11
2022-07-20T02:18:00,prt,35.12
2022-07-20T02:19:00,prt,34.32
2022-07-20T02:20:00,prt,33.08
2022-07-20T02:21:00,prt,32.74
2022-07-20T02:22:00,prt,42.11
2022-07-20T02:23:00,prt,41.16
2022-07-20T02:24:00,prt,43.68
2022-07-20T02:25:00,prt,42.84
2022-07-20T02:26:00,prt,42.60
2022-07-20T02:27:00,prt,43.13
2022-07-20T02:28:00,prt,33.95
2022-07-20T02:29:00,prt,39.18
2022-07-20T02:30:00,prt,31.50
2022-07-20T02:31:00,prt,31.91
2022-07-20T02:32:00,prt,32.42
2022-07-20T02:33:00,prt,32.42
2022-07-20T02:34:00,prt,33.18
2022-07-20T02:35:00,prt,31.88
2022-07-20T02:36:00,prt,32.66
2022-07-20T02:37:00,prt,37.58
2022-07-20T02:38:00,prt,36.36
2022-07-20T02:39:00,prt,35.91
2022-07-20T02:40:00,prt,36.94
2022-07-20T02:41:00,prt,36.13
2022-07-20T02:42:00,prt,36.60
2022-07-20T02:43:00,prt,39.80
2022-07-20T02:44:00,prt,41.48
2022-07-20T02:45:00,prt,51.66
2022-07-20T02:46:00,prt,51.01
2022-07-20T02:47:00,prt,50.76
2022-07-20T02:48:00,prt,50.45
2022-07-20T02:49:00,prt,49.54
2022-07-20T02:50:00,prt,35.96
2022-07-20T02:51:00,prt,34.87
2022-07-20T02:52:00,prt,37.85
2022-07-20T02:53:00,prt,36.74
2022-07-20T02:54:00,prt,37.66
2022-07-20T02:55:00,prt,34.82
2022-07-20T02:56:00,prt,34.97
2022-07-20T02:57:00,prt,33.99
2022-07-20T02:58:00,prt,34.07
2022-07-20T02:59:00,prt,33.42
2022-07-20T03:00:00,prt,32.95
2022-07-20T03:01:00,prt,32.85
2022-07-20T03:02:00,prt,34.40
2022-07-20T03:03:00,prt,33.91
2022-07-20T03:04:00,prt,32.91
2022-07-20T03:05:00,prt,32.07
2022-07-20T03:06:00,prt,32.16
2022-07-20T03:07:00,prt,31.97
2022-07-20T03:08:00,prt,40.92
2022-07-20T03:09:00,prt,42.23
2022-07-20T03:10:00,prt,41.77
2022-07-20T03:11:00,prt,41.81
2022-07-20T03:12:00,prt,42.46
2022-07-20T03:13:00,prt,42.12
2022-07-20T03:14:00,prt,32.15
2022-07-20T03:15:00,prt,32.06
2022-07-20T03:16:00,prt,31.95
2022-07-20T03:17:00,prt,32.27
2022-07-20T03:18:00,prt,31.59
2022-07-20T03:19:00,prt,30.77
2022-07-20T03:20:00,prt,30.86
2022-07-20T03:21:00,prt,33.16
2022-07-20T03:22:00,prt,37.26
2022-07-20T03:23:00,prt,38.05
2022-07-20T03:24:00,prt,38.31
2022-07-20T03:25:00,prt,37.81
2022-07-20T03:26:00,prt,36.25
2022-07-20T03:27:00,prt,35.90
2022-07-20T03:28:00,prt,38.25
2022-07-20T03:29:00,prt,42.53
2022-07-20T03:30:00,prt,41.16
2022-07-20T03:31:00,prt,49.72
2022-07-20T03:32:00,prt,52.30
2022-07-20T03:33:00,prt,51.26
2022-07-20T03:34:00,prt,50.19
2022-07-20T03:35:00,prt,42.61
2022-07-20T03:36:00,prt,34.43
2022-07-20T03:37:00,prt,33.45
2022-07-20T03:38:00,prt,30.80
2022-07-20T03:39:00,prt,30.73
2022-07-20T03:40:00,prt,35.39
2022-07-20T03:41:00,prt,34.33
2022-07-20T03:42:00,prt,35.62
2022-07-20T03:43:00,prt,36.90
2022-07-20T03:44:00,prt,37.82
2022-07-20T03:45:00,prt,37.80
2022-07-20T03:46:00,prt,46.77
2022-07-20T03:47:00,prt,46.25
2022-07-20T03:48:00,prt,46.67
2022-07-20T03:49:00,prt,53.45
2022-07-20T03:50:00,prt,55.00
2022-07-20T03:51:00,prt,57.59
2022-07-20T03:52:00,prt,58.72
2022-07-20T03:53:00,prt,58.62
2022-07-20T03:54:00,prt,53.68
2022-07-20T03:55:00,prt,43.94
2022-07-20T03:56:00,prt,42.52
2022-07-20T03:57:00,prt,42.88
2022-07-20T03:58:00,prt,33.71
2022-07-20T03:59:00,prt,33.65
2022-07-20T04:00:00,prt,33.82
2022-07-20T04:01:00,prt,42.39
2022-07-20T04:02:00,prt,53.50
2022-07-20T04:03:00,prt,54.83
2022-07-20T04:04:00,prt,54.72
2022-07-20T04:05:00,prt,64.07
2022-07-20T04:06:00,prt,64.50
2022-07-20T04:07:00,prt,64.69
2022-07-20T04:08:00,prt,63.74
2022-07-20T04:09:00,prt,63.17
2022-07-20T04:10:00,prt,51.60
2022-07-20T04:11:00,prt,50.72
2022-07-20T04:12:00,prt,48.44
2022-07-20T04:13:00,prt,39.91
2022-07-20T04:14:00,prt,39.36
2022-07-20T04:15:00,prt,39.23
2022-07-20T04:16:00,prt,42.80
2022-07-20T04:17:00,prt,53.11
2022-07-20T04:18:00,prt,52.95
2022-07-20T04:19:00,prt,52.65
2022-07-20T04:20:00,prt,62.55
2022-07-20T04:21:00,prt,61.78
2022-07-20T04:22:00,prt,59.70
2022-07-20T04:23:00,prt,59.68
2022-07-20T04:24:00,prt,59.44
2022-07-20T04:25:00,prt,49.95
2022-07-20T04:26:00,prt,51.04
2022-07-20T04:27:00,prt,42.77
2022-07-20T04:28:00,prt,41.66
2022-07-20T04:29:00,prt,40.90
2022-07-20T04:30:00,prt,41.17
2022-07-20T04:31:00,prt,49.08
2022-07-20T04:32:00,prt,52.08
2022-07-20T04:33:00,prt,52.16
2022-07-20T04:34:00,prt,58.20
2022-07-20T04:35:00,prt,60.03
2022-07-20T04:36:00,prt,60.21
2022-07-20T04:37:00,prt,60.48
2022-07-20T04:38:00,prt,58.95
2022-07-20T04:39:00,prt,53.87
2022-07-20T04:40:00,prt,54.32
2022-07-20T04:41:00,prt,43.02
2022-07-20T04:42:00,prt,42.43
2022-07-20T04:43:00,prt,41.26
2022-07-20T04:44:00,prt,41.95
2022-07-20T04:45:00,prt,51.01
2022-07-20T04:46:00,prt,51.95
2022-07-20T04:47:00,prt,53.75
2022-07-20T04:48:00,prt,62.07
2022-07-20T04:49:00,prt,63.47
2022-07-20T04:50:00,prt,60.55
2022-07-20T04:51:00,prt,59.38
2022-07-20T04:52:00,prt,51.67
2022-07-20T04:53:00,prt,50.61
2022-07-20T04:54:00,prt,50.00
2022-07-20T04:55:00,prt,39.74
2022-07-20T04:56:00,prt,40.25
2022-07-20T04:57:00,prt,41.40
2022-07-20T04:58:00,prt,41.85
2022-07-20T04:59:00,prt,49.69
2022-07-20T05:00:00,prt,49.65
2022-07-20T05:01:00,prt,50.66
2022-07-20T05:02:00,prt,58.66
2022-07-20T05:03:00,prt,65.80
2022-07-20T05:04:00,prt,66.27
2022-07-20T05:05:00,prt,67.44
2022-07-20T05:06:00,prt,71.60
2022-07-20T05:07:00,prt,62.16
2022-07-20T05:08:00,prt,64.02
2022-07-20T05:09:00,prt,55.78
2022-07-20T05:10:00,prt,52.04
2022-07-20T05:11:00,prt,52.95
2022-07-20T05:12:00,prt,51.44
2022-07-20T05:13:00,prt,62.26
2022-07-20T05:14:00,prt,63.24
2022-07-20T05:15:00,prt,62.49
2022-07-20T05:16:00,prt,72.35
2022-07-20T05:17:00,prt,74.52
2022-07-20T05:18:00,prt,78.11
2022-07-20T05:19:00,prt,91.75
2022-07-20T05:20:00,prt,93.29
2022-07-20T05:21:00,prt,94.32
2022-07-20T05:22:00,prt,103.74
2022-07-20T05:23:00,prt,103.40
2022-07-20T05:24:00,prt,101.22
2022-07-20T05:25:00,prt,89.50
2022-07-20T05:26:00,prt,78.75
2022-07-20T05:27:00,prt,70.81
2022-07-20T05:28:00,prt,66.01
2022-07-20T05:29:00,prt,64.26
2022-07-20T05:30:00,prt,71.10
2022-07-20T05:31:00,prt,68.67
2022-07-20T05:32:00,prt,64.64
2022-07-20T05:33:00,prt,77.35
2022-07-20T05:34:00,prt,79.05
2022-07-20T05:35:00,prt,78.93
2022-07-20T05:36:00,prt,77.11
2022-07-20T05:37:00,prt,80.35
2022-07-20T05:38:00,prt,80.98
2022-07-20T05:39:00,prt,77.76
2022-07-20T05:40:00,prt,76.24
2022-07-20T05:41:00,prt,76.58
2022-07-20T05:42:00,prt,81.29
2022-07-20T05:43:00,prt,83.81
2022-07-20T05:44:00,prt,82.66
2022-07-20T05:45:00,prt,72.23
2022-07-20T05:46:00,prt,73.19
2022-07-20T05:47:00,prt,71.16
2022-07-20T05:48:00,prt,66.62
2022-07-20T05:49:00,prt,68.09
2022-07-20T05:50:00,prt,71.96
2022-07-20T05:51:00,prt,70.05
2022-07-20T05:52:00,prt,77.98
2022-07-20T05:53:00,prt,80.48
2022-07-20T05:54:00,prt,80.19
2022-07-20T05:55:00,prt,81.80
2022-07-20T05:56:00,prt,79.74
2022-07-20T05:57:00,prt,81.10
2022-07-20T05:58:00,prt,76.69
2022-07-20T05:59:00,prt,82.53
2022-07-20T06:00:00,prt,82.21
2022-07-20T06:01:00,prt,105.15
2022-07-20T06:02:00,prt,108.07
2022-07-20T06:03:00,prt,108.51
2022-07-20T06:04:00,prt,111.05
2022-07-20T06:05:00,prt,112.24
2022-07-20T06:06:00,prt,109.22
2022-07-20T06:07:00,prt,115.71
2022-07-20T06:08:00,prt,112.96
2022-07-20T06:09:00,prt,105.44
2022-07-20T06:10:00,prt,108.85
2022-07-20T06:11:00,prt,108.32
2022-07-20T06:12:00,prt,105.94
2022-07-20T06:13:00,prt,107.02
2022-07-20T06:14:00,prt,106.95
2022-07-20T06:15:00,prt,105.82
2022-07-20T06:16:00,prt,104.25
2022-07-20T06:17:00,prt,115.93
2022-07-20T06:18:00,prt,112.96
2022-07-20T06:19:00,prt,112.10
2022-07-20T06:20:00,prt,115.33
2022-07-20T06:21:00,prt,117.06
2022-07-20T06:22:00,prt,114.99
2022-07-20T06:23:00,prt,114.84
2022-07-20T06:24:00,prt,110.50
2022-07-20T06:25:00,prt,110.58
2022-07-20T06:26:00,prt,113.63
2022-07-20T06:27:00,prt,116.29
2022-07-20T06:28:00,prt,117.25
2022-07-20T06:29:00,prt,113.40
2022-07-20T06:30:00,prt,123.38
2022-07-20T06:31:00,prt,118.95
2022-07-20T06:32:00,prt,120.85
2022-07-20T06:33:00,prt,130.29
2022-07-20T06:34:00,prt,131.67
2022-07-20T06:35:00,prt,126.01
2022-07-20T06:36:00,prt,123.80
2022-07-20T06:37:00,prt,124.55
2022-07-20T06:38:00,prt,111.93
2022-07-20T06:39:00,prt,104.63
2022-07-20T06:40:00,prt,108.33
2022-07-20T06:41:00,prt,105.71
2022-07-20T06:42:00,prt,101.37
2022-07-20T06:43:00,prt,106.96
2022-07-20T06:44:00,prt,107.23
2022-07-20T06:45:00,prt,113.51
2022-07-20T06:46:00,prt,107.67
2022-07-20T06:47:00,prt,107.19
2022-07-20T06:48:00,prt,112.66
2022-07-20T06:49:00,prt,109.27
2022-07-20T06:50:00,prt,121.71
2022-07-20T06:51:00,prt,123.94
2022-07-20T06:52:00,prt,122.45
2022-07-20T06:53:00,prt,123.75
2022-07-20T06:54:00,prt,120.97
2022-07-20T06:55:00,prt,121.94
2022-07-20T06:56:00,prt,110.28
2022-07-20T06:57:00,prt,107.42
2022-07-20T06:58:00,prt,104.90
2022-07-20T06:59:00,prt,110.51
2022-07-20T07:00:00,prt,117.02
2022-07-20T07:01:00,prt,122.31
2022-07-20T07:02:00,prt,125.40
2022-07-20T07:03:00,prt,128.09
2022-07-20T07:04:00,prt,131.43
2022-07-20T07:05:00,prt,133.54
2022-07-20T07:06:00,prt,135.19
2022-07-20T07:07:00,prt,135.04
2022-07-20T07:08:00,prt,161.52
2022-07-20T07:09:00,prt,155.55
2022-07-20T07:10:00,prt,171.48
2022-07-20T07:11:00,prt,169.90
2022-07-20T07:12:00,prt,166.83
2022-07-20T07:13:00,prt,165.70
2022-07-20T07:14:00,prt,181.36
2022-07-20T07:15:00,prt,185.72
2022-07-20T07:16:00,prt,181.84
2022-07-20T07:17:00,prt,180.72
2022-07-20T07:18:00,prt,173.59
2022-07-20T07:19:00,prt,173.33
2022-07-20T07:20:00,prt,161.03
2022-07-20T07:21:00,prt,160.69
2022-07-20T07:22:00,prt,161.92
2022-07-20T07:23:00,prt,154.16
2022-07-20T07:24:00,prt,159.97
2022-07-20T07:25:00,prt,160.09
2022-07-20T07:26:00,prt,168.37
2022-07-20T07:27:00,prt,167.25
2022-07-20T07:28:00,prt,167.00
2022-07-20T07:29:00,prt,168.26
2022-07-20T07:30:00,prt,167.22
2022-07-20T07:31:00,prt,171.65
2022-07-20T07:32:00,prt,170.47
2022-07-20T07:33:00,prt,180.74
2022-07-20T07:34:00,prt,178.35
2022-07-20T07:35:00,prt,182.66
2022-07-20T07:36:00,prt,177.33
2022-07-20T07:37:00,prt,187.68
2022-07-20T07:38:00,prt,186.61
2022-07-20T07:39:00,prt,177.19
2022-07-20T07:40:00,prt,184.18
2022-07-20T07:41:00,prt,179.13
2022-07-20T07:42:00,prt,182.08
2022-07-20T07:43:00,prt,177.94
2022-07-20T07:44:00,prt,177.55
2022-07-20T07:45:00,prt,174.25
2022-07-20T07:46:00,prt,174.95
2022-07-20T07:47:00,prt,170.78
2022-07-20T07:48:00,prt,167.86
2022-07-20T07:49:00,prt,154.72
2022-07-20T07:50:00,prt,156.38
2022-07-20T07:51:00,prt,157.13
2022-07-20T07:52:00,prt,155.26
2022-07-20T07:53:00,prt,155.41
2022-07-20T07:54:00,prt,192.73
2022-07-20T07:55:00,prt,151.94
2022-07-20T07:56:00,prt,154.21
2022-07-20T07:57:00,prt,157.80
2022-07-20T07:58:00,prt,160.95
2022-07-20T07:59:00,prt,162.23
2022-07-20T08:00:00,prt,164.75
2022-07-20T08:01:00,prt,170.47
2022-07-20T08:02:00,prt,164.00
2022-07-20T08:03:00,prt,160.37
2022-07-20T08:04:00,prt,156.41
2022-07-20T08:05:00,prt,149.64
2022-07-20T08:06:00,prt,151.31
2022-07-20T08:07:00,prt,169.76
2022-07-20T08:08:00,prt,172.10
2022-07-20T08:09:00,prt,169.70
2022-07-20T08:10:00,prt,164.86
2022-07-20T08:11:00,prt,166.19
2022-07-20T08:12:00,prt,164.12
2022-07-20T08:13:00,prt,152.20
2022-07-20T08:14:00,prt,155.14
2022-07-20T08:15:00,prt,158.25
2022-07-20T08:16:00,prt,156.29
2022-07-20T08:17:00,prt,150.00
2022-07-20T08:18:00,prt,151.46
2022-07-20T08:19:00,prt,154.84
2022-07-20T08:20:00,prt,155.65
2022-07-20T08:21:00,prt,160.02
2022-07-20T08:22:00,prt,161.08
2022-07-20T08:23:00,prt,161.84
2022-07-20T08:24:00,prt,167.38
2022-07-20T08:25:00,prt,162.66
2022-07-20T08:26:00,prt,163.53
2022-07-20T08:27:00,prt,167.31
2022-07-20T08:28:00,prt,162.32
2022-07-20T08:29:00,prt,174.76
2022-07-20T08:30:00,prt,182.45
2022-07-20T08:31:00,prt,186.58
2022-07-20T08:32:00,prt,182.53
2022-07-20T08:33:00,prt,180.10
2022-07-20T08:34:00,prt,168.86
2022-07-20T08:35:00,prt,167.74
2022-07-20T08:36:00,prt,167.21
2022-07-20T08:37:00,prt,159.74
2022-07-20T08:38:00,prt,157.97
2022-07-20T08:39:00,prt,165.84
2022-07-20T08:40:00,prt,157.53
2022-07-20T08:41:00,prt,163.12
2022-07-20T08:42:00,prt,162.25
2022-07-20T08:43:00,prt,171.22
2022-07-20T08:44:00,prt,168.60
2022-07-20T08:45:00,prt,167.19
2022-07-20T08:46:00,prt,158.87
2022-07-20T08:47:00,prt,177.12
2022-07-20T08:48:00,prt,161.54
2022-07-20T08:49:00,prt,163.51
2022-07-20T08:50:00,prt,157.00
2022-07-20T08:51:00,prt,152.88
2022-07-20T08:52:00,prt,147.03
2022-07-20T08:53:00,prt,145.61
2022-07-20T08:54:00,prt,156.40
2022-07-20T08:55:00,prt,154.83
2022-07-20T08:56:00,prt,157.47
2022-07-20T08:57:00,prt,153.98
2022-07-20T08:58:00,prt,153.60
2022-07-20T08:59:00,prt,151.57
2022-07-20T09:00:00,prt,154.08
2022-07-20T09:01:00,prt,157.16
2022-07-20T09:02:00,prt,175.38
2022-07-20T09:03:00,prt,175.40
2022-07-20T09:04:00,prt,164.55
2022-07-20T09:05:00,prt,174.42
2022-07-20T09:06:00,prt,162.19
2022-07-20T09:07:00,prt,158.22
2022-07-20T09:08:00,prt,171.83
2022-07-20T09:09:00,prt,155.18
2022-07-20T09:10:00,prt,150.65
2022-07-20T09:11:00,prt,148.65
2022-07-20T09:12:00,prt,148.43
2022-07-20T09:13:00,prt,152.25
2022-07-20T09:14:00,prt,157.16
2022-07-20T09:15:00,prt,151.53
2022-07-20T09:16:00,prt,156.87
2022-07-20T09:17:00,prt,156.85
2022-07-20T09:18:00,prt,157.97
2022-07-20T09:19:00,prt,164.87
2022-07-20T09:20:00,prt,165.46
2022-07-20T09:21:00,prt,167.75
2022-07-20T09:22:00,prt,163.97
2022-07-20T09:23:00,prt,169.74
2022-07-20T09:24:00,prt,174.74
2022-07-20T09:25:00,prt,176.31
2022-07-20T09:26:00,prt,162.56
2022-07-20T09:27:00,prt,161.74
2022-07-20T09:28:00,prt,163.54
2022-07-20T09:29:00,prt,162.87
2022-07-20T09:30:00,prt,158.93
2022-07-20T09:31:00,prt,158.50
2022-07-20T09:32:00,prt,155.69
2022-07-20T09:33:00,prt,150.14
2022-07-20T09:34:00,prt,152.06
2022-07-20T09:35:00,prt,152.43
2022-07-20T09:36:00,prt,157.79
2022-07-20T09:37:00,prt,159.69
2022-07-20T09:38:00,prt,138.29
2022-07-20T09:39:00,prt,137.80
2022-07-20T09:40:00,prt,146.73
2022-07-20T09:41:00,prt,143.00
2022-07-20T09:42:00,prt,143.26
2022-07-20T09:43:00,prt,147.70
2022-07-20T09:44:00,prt,145.10
2022-07-20T09:45:00,prt,145.56
2022-07-20T09:46:00,prt,150.49
2022-07-20T09:47:00,prt,152.79
2022-07-20T09:48:00,prt,155.34
2022-07-20T09:49:00,prt,153.99
2022-07-20T09:50:00,prt,149.70
2022-07-20T09:51:00,prt,149.16
2022-07-20T09:52:00,prt,148.13
2022-07-20T09:53:00,prt,149.65
2022-07-20T09:54:00,prt,152.78
2022-07-20T09:55:00,prt,161.97
2022-07-20T09:56:00,prt,162.37
2022-07-20T09:57:00,prt,162.13
2022-07-20T09:58:00,prt,168.03
2022-07-20T09:59:00,prt,162.06
2022-07-20T10:00:00,prt,162.19
2022-07-20T10:01:00,prt,162.91
2022-07-20T10:02:00,prt,158.43
2022-07-20T10:03:00,prt,167.65
2022-07-20T10:04:00,prt,172.11
2022-07-20T10:05:00,prt,178.50
2022-07-20T10:06:00,prt,177.33
2022-07-20T10:07:00,prt,177.04
2022-07-20T10:08:00,prt,180.87
2022-07-20T10:09:00,prt,158.26
2022-07-20T10:10:00,prt,158.35
2022-07-20T10:11:00,prt,160.39
2022-07-20T10:12:00,prt,156.02
2022-07-20T10:13:00,prt,160.83
2022-07-20T10:14:00,prt,141.35
2022-07-20T10:15:00,prt,153.71
2022-07-20T10:16:00,prt,151.01
2022-07-20T10:17:00,prt,151.33
2022-07-20T10:18:00,prt,159.22
2022-07-20T10:19:00,prt,159.43
2022-07-20T10:20:00,prt,159.30
2022-07-20T10:21:00,prt,158.03
2022-07-20T10:22:00,prt,159.10
2022-07-20T10:23:00,prt,170.85
2022-07-20T10:24:00,prt,167.86
2022-07-20T10:25:00,prt,165.36
2022-07-20T10:26:00,prt,160.31
2022-07-20T10:27:00,prt,167.63
2022-07-20T10:28:00,prt,174.10
2022-07-20T10:29:00,prt,178.56
2022-07-20T10:30:00,prt,178.05
2022-07-20T10:31:00,prt,175.83
2022-07-20T10:32:00,prt,171.94
2022-07-20T10:33:00,prt,169.22
2022-07-20T10:34:00,prt,173.77
2022-07-20T10:35:00,prt,180.80
2022-07-20T10:36:00,prt,190.83
2022-07-20T10:37:00,prt,188.34
2022-07-20T10:38:00,prt,163.47
2022-07-20T10:39:00,prt,161.59
2022-07-20T10:40:00,prt,159.78
2022-07-20T10:41:00,prt,157.14
2022-07-20T10:42:00,prt,160.44
2022-07-20T10:43:00,prt,176.21
2022-07-20T10:44:00,prt,179.89
2022-07-20T10:45:00,prt,174.11
2022-07-20T10:46:00,prt,183.28
2022-07-20T10:47:00,prt,179.09
2022-07-20T10:48:00,prt,181.48
2022-07-20T10:49:00,prt,178.26
2022-07-20T10:50:00,prt,177.47
2022-07-20T10:51:00,prt,178.90
2022-07-20T10:52:00,prt,180.37
2022-07-20T10:53:00,prt,176.33
2022-07-20T10:54:00,prt,178.85
2022-07-20T10:55:00,prt,187.18
2022-07-20T10:56:00,prt,192.34
2022-07-20T10:57:00,prt,194.30
2022-07-20T10:58:00,prt,185.27
2022-07-20T10:59:00,prt,187.79
2022-07-20T11:00:00,prt,178.90
2022-07-20T11:01:00,prt,179.52
2022-07-20T11:02:00,prt,163.99
2022-07-20T11:03:00,prt,166.28
2022-07-20T11:04:00,prt,163.09
2022-07-20T11:05:00,prt,169.00
2022-07-20T11:06:00,prt,163.63
2022-07-20T11:07:00,prt,164.54
2022-07-20T11:08:00,prt,143.97
2022-07-20T11:09:00,prt,144.43
2022-07-20T11:10:00,prt,149.55
2022-07-20T11:11:00,prt,146.11
2022-07-20T11:12:00,prt,145.67
2022-07-20T11:13:00,prt,154.44
2022-07-20T11:14:00,prt,155.62
2022-07-20T11:15:00,prt,172.60
2022-07-20T11:16:00,prt,170.24
2022-07-20T11:17:00,prt,171.97
2022-07-20T11:18:00,prt,172.68
2022-07-20T11:19:00,prt,168.70
2022-07-20T11:20:00,prt,170.94
2022-07-20T11:21:00,prt,165.34
2022-07-20T11:22:00,prt,162.79
2022-07-20T11:23:00,prt,164.64
2022-07-20T11:24:00,prt,161.41
2022-07-20T11:25:00,prt,166.34
2022-07-20T11:26:00,prt,172.34
2022-07-20T11:27:00,prt,173.76
2022-07-20T11:28:00,prt,183.93
2022-07-20T11:29:00,prt,186.40
2022-07-20T11:30:00,prt,189.30
2022-07-20T11:31:00,prt,184.16
2022-07-20T11:32:00,prt,186.96
2022-07-20T11:33:00,prt,186.20
2022-07-20T11:34:00,prt,189.75
2022-07-20T11:35:00,prt,191.37
2022-07-20T11:36:00,prt,200.19
2022-07-20T11:37:00,prt,198.51
2022-07-20T11:38:00,prt,182.48
