#datetime,building,power
2023-03-31T00:01:00,ptr,11.98
2023-03-31T00:03:00,ptr,14.41
2023-03-31T00:05:00,ptr,11.40
2023-03-31T00:07:00,ptr,11.40
2023-03-31T00:08:00,ptr,8.41
2023-03-31T00:10:00,ptr,11.98
2023-03-31T00:12:00,ptr,14.41
2023-03-31T00:15:00,ptr,11.40
2023-03-31T00:16:00,ptr,11.40
2023-03-31T00:18:00,ptr,14.41
2023-03-31T00:20:00,ptr,11.40
2023-03-31T00:21:00,ptr,6.01
2023-03-31T00:23:00,ptr,11.40
2023-03-31T00:24:00,ptr,5.98
2023-03-31T00:26:00,ptr,14.41
2023-03-31T00:28:00,ptr,11.40
2023-03-31T00:29:00,ptr,5.39
2023-03-31T00:31:00,ptr,12.01
2023-03-31T00:33:00,ptr,11.40
2023-03-31T00:34:00,ptr,5.39
2023-03-31T00:36:00,ptr,17.40
2023-03-31T00:39:00,ptr,17.40
2023-03-31T00:41:00,ptr,11.40
2023-03-31T00:42:00,ptr,6.01
2023-03-31T00:44:00,ptr,11.40
2023-03-31T00:46:00,ptr,14.41
2023-03-31T00:48:00,ptr,8.41
2023-03-31T00:49:00,ptr,5.98
2023-03-31T00:51:00,ptr,11.40
2023-03-31T00:52:00,ptr,9.02
2023-03-31T00:54:00,ptr,8.38
2023-03-31T00:56:00,ptr,11.43
2023-03-31T00:58:00,ptr,11.40
2023-03-31T01:00:00,ptr,14.38
2023-03-31T01:02:00,ptr,12.01
2023-03-31T01:04:00,ptr,14.38
2023-03-31T01:05:00,ptr,5.42
2023-03-31T01:07:00,ptr,11.40
2023-03-31T01:09:00,ptr,11.98
2023-03-31T01:10:00,ptr,5.42
2023-03-31T01:11:00,ptr,5.98
2023-03-31T01:13:00,ptr,11.43
2023-03-31T01:14:00,ptr,5.98
2023-03-31T01:16:00,ptr,11.40
2023-03-31T01:18:00,ptr,14.41
2023-03-31T01:19:00,ptr,5.39
2023-03-31T01:21:00,ptr,12.01
2023-03-31T01:23:00,ptr,11.40
2023-03-31T01:25:00,ptr,11.40
2023-03-31T01:27:00,ptr,11.40
2023-03-31T01:29:00,ptr,11.40
2023-03-31T01:31:00,ptr,12.01
2023-03-31T01:33:00,ptr,11.40
2023-03-31T01:35:00,ptr,11.40
2023-03-31T01:37:00,ptr,11.40
2023-03-31T01:38:00,ptr,6.01
2023-03-31T01:40:00,ptr,8.41
2023-03-31T01:42:00,ptr,11.40
2023-03-31T01:44:00,ptr,12.01
2023-03-31T01:45:00,ptr,5.39
2023-03-31T01:47:00,ptr,11.40
2023-03-31T01:49:00,ptr,8.99
2023-03-31T01:51:00,ptr,14.41
2023-03-31T01:52:00,ptr,5.39
2023-03-31T01:54:00,ptr,14.41
2023-03-31T01:56:00,ptr,11.98
2023-03-31T01:58:00,ptr,11.40
2023-03-31T02:00:00,ptr,8.41
2023-03-31T02:02:00,ptr,11.40
2023-03-31T02:03:00,ptr,6.01
2023-03-31T02:05:00,ptr,8.41
2023-03-31T02:06:00,ptr,5.98
2023-03-31T02:08:00,ptr,11.43
2023-03-31T02:09:00,ptr,5.98
2023-03-31T02:11:00,ptr,8.41
2023-03-31T02:13:00,ptr,11.40
2023-03-31T02:15:00,ptr,8.99
2023-03-31T02:16:00,ptr,3.02
2023-03-31T02:18:00,ptr,8.41
2023-03-31T02:20:00,ptr,8.38
2023-03-31T02:21:00,ptr,6.01
2023-03-31T02:23:00,ptr,8.41
2023-03-31T02:25:00,ptr,8.99
2023-03-31T02:27:00,ptr,8.41
2023-03-31T02:29:00,ptr,11.40
2023-03-31T02:30:00,ptr,2.99
2023-03-31T02:32:00,ptr,8.99
2023-03-31T02:34:00,ptr,8.41
2023-03-31T02:36:00,ptr,11.40
2023-03-31T02:38:00,ptr,8.99
2023-03-31T02:40:00,ptr,5.42
2023-03-31T02:42:00,ptr,11.40
2023-03-31T02:44:00,ptr,8.99
2023-03-31T02:46:00,ptr,8.41
2023-03-31T02:47:00,ptr,2.99
2023-03-31T02:48:00,ptr,6.01
2023-03-31T02:50:00,ptr,8.41
2023-03-31T02:52:00,ptr,8.38
2023-03-31T02:53:00,ptr,8.38
2023-03-31T02:54:00,ptr,9.02
2023-03-31T02:56:00,ptr,8.38
2023-03-31T02:58:00,ptr,9.02
2023-03-31T03:00:00,ptr,8.38
2023-03-31T03:02:00,ptr,8.41
2023-03-31T03:04:00,ptr,8.99
2023-03-31T03:06:00,ptr,8.41
2023-03-31T03:08:00,ptr,8.99
2023-03-31T03:10:00,ptr,8.41
2023-03-31T03:11:00,ptr,6.01
2023-03-31T03:13:00,ptr,8.38
2023-03-31T03:15:00,ptr,8.41
2023-03-31T03:16:00,ptr,3.02
2023-03-31T03:18:00,ptr,11.40
2023-03-31T03:20:00,ptr,8.99
2023-03-31T03:21:00,ptr,5.39
2023-03-31T03:23:00,ptr,8.99
2023-03-31T03:25:00,ptr,8.41
2023-03-31T03:26:00,ptr,6.01
2023-03-31T03:28:00,ptr,8.41
2023-03-31T03:29:00,ptr,2.99
2023-03-31T03:31:00,ptr,11.40
2023-03-31T03:33:00,ptr,8.99
2023-03-31T03:35:00,ptr,8.41
2023-03-31T03:37:00,ptr,8.41
2023-03-31T03:39:00,ptr,8.99
2023-03-31T03:40:00,ptr,5.39
2023-03-31T03:42:00,ptr,8.99
2023-03-31T03:44:00,ptr,8.41
2023-03-31T03:46:00,ptr,8.99
2023-03-31T03:48:00,ptr,8.41
2023-03-31T03:50:00,ptr,8.41
2023-03-31T03:52:00,ptr,8.99
2023-03-31T03:53:00,ptr,2.99
2023-03-31T03:55:00,ptr,8.41
2023-03-31T03:57:00,ptr,11.40
2023-03-31T03:59:00,ptr,8.99
2023-03-31T04:01:00,ptr,8.41
2023-03-31T04:02:00,ptr,3.02
2023-03-31T04:04:00,ptr,8.38
2023-03-31T04:06:00,ptr,9.02
2023-03-31T04:08:00,ptr,8.38
2023-03-31T04:10:00,ptr,8.41
2023-03-31T04:12:00,ptr,8.99
2023-03-31T04:14:00,ptr,8.41
2023-03-31T04:16:00,ptr,8.99
2023-03-31T04:17:00,ptr,5.39
2023-03-31T04:19:00,ptr,9.02
2023-03-31T04:20:00,ptr,2.40
2023-03-31T04:22:00,ptr,8.99
2023-03-31T04:23:00,ptr,5.39
2023-03-31T04:24:00,ptr,2.99
2023-03-31T04:26:00,ptr,9.02
2023-03-31T04:27:00,ptr,5.39
2023-03-31T04:29:00,ptr,8.99
2023-03-31T04:31:00,ptr,8.41
2023-03-31T04:33:00,ptr,8.41
2023-03-31T04:34:00,ptr,5.98
2023-03-31T04:35:00,ptr,3.02
2023-03-31T04:37:00,ptr,8.41
2023-03-31T04:38:00,ptr,5.98
2023-03-31T04:40:00,ptr,8.41
2023-03-31T04:42:00,ptr,8.99
2023-03-31T04:44:00,ptr,5.42
2023-03-31T04:46:00,ptr,8.99
2023-03-31T04:48:00,ptr,8.38
2023-03-31T04:50:00,ptr,8.41
2023-03-31T04:52:00,ptr,8.99
2023-03-31T04:54:00,ptr,8.41
2023-03-31T04:56:00,ptr,8.99
2023-03-31T04:58:00,ptr,8.41
2023-03-31T05:00:00,ptr,8.41
2023-03-31T05:02:00,ptr,8.99
2023-03-31T05:03:00,ptr,5.39
2023-03-31T05:04:00,ptr,3.02
2023-03-31T05:06:00,ptr,11.40
2023-03-31T05:08:00,ptr,8.99
2023-03-31T05:10:00,ptr,8.41
2023-03-31T05:12:00,ptr,8.99
2023-03-31T05:14:00,ptr,5.39
2023-03-31T05:15:00,ptr,6.01
2023-03-31T05:17:00,ptr,8.41
2023-03-31T05:19:00,ptr,8.99
2023-03-31T05:21:00,ptr,8.41
2023-03-31T05:23:00,ptr,8.38
2023-03-31T05:25:00,ptr,9.02
2023-03-31T05:27:00,ptr,8.38
2023-03-31T05:29:00,ptr,9.02
2023-03-31T05:31:00,ptr,5.39
2023-03-31T05:33:00,ptr,8.99
2023-03-31T05:35:00,ptr,8.41
2023-03-31T05:37:00,ptr,8.38
2023-03-31T05:38:00,ptr,6.01
2023-03-31T05:40:00,ptr,8.41
2023-03-31T05:42:00,ptr,8.99
2023-03-31T05:44:00,ptr,8.41
2023-03-31T05:46:00,ptr,8.99
2023-03-31T05:47:00,ptr,5.39
