#datetime,building,power
2023-08-25T00:00:00,ptr,8.39
2023-08-25T00:02:00,ptr,8.41
2023-08-25T00:04:00,ptr,12.00
2023-08-25T00:06:00,ptr,8.41
2023-08-25T00:08:00,ptr,8.39
2023-08-25T00:09:00,ptr,3.00
2023-08-25T00:11:00,ptr,8.99
2023-08-25T00:12:00,ptr,5.41
2023-08-25T00:14:00,ptr,8.99
2023-08-25T00:15:00,ptr,5.41
2023-08-25T00:17:00,ptr,8.99
2023-08-25T00:19:00,ptr,8.41
2023-08-25T00:20:00,ptr,5.99
2023-08-25T00:22:00,ptr,8.41
2023-08-25T00:23:00,ptr,5.99
2023-08-25T00:25:00,ptr,8.41
2023-08-25T00:27:00,ptr,8.39
2023-08-25T00:29:00,ptr,9.01
2023-08-25T00:31:00,ptr,11.40
2023-08-25T00:33:00,ptr,8.39
2023-08-25T00:35:00,ptr,9.01
2023-08-25T00:36:00,ptr,2.99
2023-08-25T00:38:00,ptr,8.41
2023-08-25T00:40:00,ptr,8.39
2023-08-25T00:41:00,ptr,6.01
2023-08-25T00:43:00,ptr,8.39
2023-08-25T00:45:00,ptr,9.01
2023-08-25T00:47:00,ptr,8.39
2023-08-25T00:48:00,ptr,6.01
2023-08-25T00:50:00,ptr,8.39
2023-08-25T00:52:00,ptr,11.41
2023-08-25T00:54:00,ptr,8.99
2023-08-25T00:56:00,ptr,8.39
2023-08-25T00:58:00,ptr,9.01
2023-08-25T00:59:00,ptr,5.39
2023-08-25T01:01:00,ptr,9.01
2023-08-25T01:03:00,ptr,8.39
2023-08-25T01:05:00,ptr,8.41
2023-08-25T01:07:00,ptr,8.99
2023-08-25T01:09:00,ptr,8.41
2023-08-25T01:11:00,ptr,11.40
2023-08-25T01:13:00,ptr,8.99
2023-08-25T01:15:00,ptr,8.41
2023-08-25T01:17:00,ptr,8.99
2023-08-25T01:19:00,ptr,5.41
2023-08-25T01:21:00,ptr,8.99
2023-08-25T01:23:00,ptr,11.40
2023-08-25T01:25:00,ptr,8.41
2023-08-25T01:27:00,ptr,8.99
2023-08-25T01:28:00,ptr,5.41
2023-08-25T01:29:00,ptr,3.00
2023-08-25T01:31:00,ptr,8.39
2023-08-25T01:32:00,ptr,6.01
2023-08-25T01:34:00,ptr,8.39
2023-08-25T01:36:00,ptr,8.99
2023-08-25T01:38:00,ptr,8.41
2023-08-25T01:40:00,ptr,8.99
2023-08-25T01:42:00,ptr,8.41
2023-08-25T01:44:00,ptr,11.40
2023-08-25T01:45:00,ptr,3.00
2023-08-25T01:47:00,ptr,8.39
2023-08-25T01:48:00,ptr,6.01
2023-08-25T01:50:00,ptr,8.39
2023-08-25T01:52:00,ptr,9.01
2023-08-25T01:54:00,ptr,8.39
2023-08-25T01:56:00,ptr,8.99
2023-08-25T01:58:00,ptr,8.41
2023-08-25T02:00:00,ptr,8.39
2023-08-25T02:02:00,ptr,9.01
2023-08-25T02:04:00,ptr,8.39
2023-08-25T02:05:00,ptr,3.00
2023-08-25T02:07:00,ptr,8.39
2023-08-25T02:08:00,ptr,3.00
2023-08-25T02:10:00,ptr,6.01
2023-08-25T02:11:00,ptr,5.39
2023-08-25T02:13:00,ptr,6.01
2023-08-25T02:15:00,ptr,6.01
2023-08-25T02:17:00,ptr,8.39
2023-08-25T02:19:00,ptr,6.01
2023-08-25T02:21:00,ptr,8.39
2023-08-25T02:23:00,ptr,6.01
2023-08-25T02:25:00,ptr,8.39
2023-08-25T02:26:00,ptr,3.00
2023-08-25T02:28:00,ptr,8.39
2023-08-25T02:29:00,ptr,3.00
2023-08-25T02:31:00,ptr,6.01
2023-08-25T02:33:00,ptr,8.39
2023-08-25T02:35:00,ptr,6.01
2023-08-25T02:36:00,ptr,2.40
2023-08-25T02:38:00,ptr,8.99
2023-08-25T02:40:00,ptr,5.41
2023-08-25T02:42:00,ptr,5.99
2023-08-25T02:44:00,ptr,6.01
2023-08-25T02:46:00,ptr,8.39
2023-08-25T02:48:00,ptr,6.01
2023-08-25T02:50:00,ptr,8.39
2023-08-25T02:52:00,ptr,6.01
2023-08-25T02:54:00,ptr,5.41
2023-08-25T02:56:00,ptr,8.99
2023-08-25T02:57:00,ptr,2.40
2023-08-25T02:59:00,ptr,6.01
2023-08-25T03:00:00,ptr,2.99
2023-08-25T03:02:00,ptr,5.41
2023-08-25T03:03:00,ptr,6.01
2023-08-25T03:05:00,ptr,5.99
2023-08-25T03:07:00,ptr,8.41
2023-08-25T03:08:00,ptr,2.99
2023-08-25T03:09:00,ptr,3.00
2023-08-25T03:11:00,ptr,8.41
2023-08-25T03:13:00,ptr,5.99
2023-08-25T03:15:00,ptr,5.41
2023-08-25T03:16:00,ptr,3.00
2023-08-25T03:18:00,ptr,8.39
2023-08-25T03:20:00,ptr,6.01
2023-08-25T03:21:00,ptr,3.00
2023-08-25T03:23:00,ptr,5.39
2023-08-25T03:25:00,ptr,9.01
2023-08-25T03:27:00,ptr,8.39
2023-08-25T03:29:00,ptr,6.01
2023-08-25T03:31:00,ptr,5.39
2023-08-25T03:32:00,ptr,3.00
2023-08-25T03:34:00,ptr,8.99
2023-08-25T03:35:00,ptr,2.40
2023-08-25T03:37:00,ptr,6.01
2023-08-25T03:39:00,ptr,5.99
2023-08-25T03:41:00,ptr,8.41
2023-08-25T03:42:00,ptr,3.00
2023-08-25T03:44:00,ptr,5.39
2023-08-25T03:46:00,ptr,9.01
2023-08-25T03:48:00,ptr,5.39
2023-08-25T03:49:00,ptr,6.01
2023-08-25T03:51:00,ptr,6.01
2023-08-25T03:53:00,ptr,5.39
2023-08-25T03:54:00,ptr,3.00
2023-08-25T03:55:00,ptr,6.01
2023-08-25T03:57:00,ptr,5.39
2023-08-25T03:59:00,ptr,9.01
2023-08-25T04:01:00,ptr,5.39
2023-08-25T04:03:00,ptr,6.01
2023-08-25T04:05:00,ptr,8.39
2023-08-25T04:06:00,ptr,3.00
2023-08-25T04:08:00,ptr,8.41
2023-08-25T04:09:00,ptr,2.99
2023-08-25T04:10:00,ptr,3.00
2023-08-25T04:12:00,ptr,6.01
2023-08-25T04:14:00,ptr,5.39
2023-08-25T04:16:00,ptr,9.01
2023-08-25T04:18:00,ptr,5.39
2023-08-25T04:20:00,ptr,6.01
2023-08-25T04:21:00,ptr,3.00
2023-08-25T04:23:00,ptr,8.39
2023-08-25T04:25:00,ptr,6.01
2023-08-25T04:26:00,ptr,5.41
2023-08-25T04:28:00,ptr,5.99
2023-08-25T04:30:00,ptr,5.41
2023-08-25T04:31:00,ptr,5.99
2023-08-25T04:33:00,ptr,6.01
2023-08-25T04:35:00,ptr,5.41
2023-08-25T04:37:00,ptr,5.99
2023-08-25T04:39:00,ptr,8.41
2023-08-25T04:40:00,ptr,2.99
2023-08-25T04:42:00,ptr,6.01
2023-08-25T04:44:00,ptr,5.41
2023-08-25T04:46:00,ptr,8.99
2023-08-25T04:47:00,ptr,2.40
2023-08-25T04:49:00,ptr,6.01
2023-08-25T04:50:00,ptr,2.99
2023-08-25T04:52:00,ptr,8.41
2023-08-25T04:54:00,ptr,5.99
2023-08-25T04:56:00,ptr,5.41
2023-08-25T04:58:00,ptr,6.01
2023-08-25T05:00:00,ptr,8.39
2023-08-25T05:02:00,ptr,6.01
2023-08-25T05:04:00,ptr,5.99
2023-08-25T05:05:00,ptr,5.41
2023-08-25T05:07:00,ptr,6.01
2023-08-25T05:09:00,ptr,8.39
2023-08-25T05:10:00,ptr,6.01
2023-08-25T05:12:00,ptr,5.39
2023-08-25T05:14:00,ptr,6.01
2023-08-25T05:16:00,ptr,5.99
2023-08-25T05:17:00,ptr,5.41
2023-08-25T05:19:00,ptr,6.01
2023-08-25T05:20:00,ptr,2.99
2023-08-25T05:22:00,ptr,5.41
2023-08-25T05:23:00,ptr,6.01
2023-08-25T05:25:00,ptr,5.39
2023-08-25T05:27:00,ptr,9.01
2023-08-25T05:28:00,ptr,3.00
2023-08-25T05:30:00,ptr,5.39
2023-08-25T05:32:00,ptr,9.01
2023-08-25T05:34:00,ptr,5.39
2023-08-25T05:35:00,ptr,3.00
2023-08-25T05:36:00,ptr,3.00
2023-08-25T05:38:00,ptr,8.39
2023-08-25T05:40:00,ptr,6.01
2023-08-25T05:41:00,ptr,3.00
2023-08-25T05:43:00,ptr,5.39
2023-08-25T05:44:00,ptr,6.01
2023-08-25T05:46:00,ptr,5.41
2023-08-25T05:48:00,ptr,8.99
2023-08-25T05:50:00,ptr,5.41
2023-08-25T05:51:00,ptr,5.99
2023-08-25T05:53:00,ptr,6.01
2023-08-25T05:55:00,ptr,8.39
2023-08-25T05:57:00,ptr,6.01
2023-08-25T05:59:00,ptr,8.39
2023-08-25T06:01:00,ptr,6.01
2023-08-25T06:02:00,ptr,2.40
2023-08-25T06:04:00,ptr,5.99
2023-08-25T06:06:00,ptr,8.41
2023-08-25T06:07:00,ptr,5.99
2023-08-25T06:09:00,ptr,8.41
2023-08-25T06:10:00,ptr,5.99
2023-08-25T06:12:00,ptr,6.01
2023-08-25T06:14:00,ptr,8.39
2023-08-25T06:15:00,ptr,6.01
2023-08-25T06:17:00,ptr,8.39
2023-08-25T06:19:00,ptr,8.41
2023-08-25T06:21:00,ptr,8.99
2023-08-25T06:23:00,ptr,8.41
2023-08-25T06:25:00,ptr,8.99
2023-08-25T06:26:00,ptr,2.40
2023-08-25T06:28:00,ptr,12.00
2023-08-25T06:29:00,ptr,2.40
2023-08-25T06:31:00,ptr,8.99
2023-08-25T06:32:00,ptr,5.41
2023-08-25T06:34:00,ptr,6.01
2023-08-25T06:36:00,ptr,8.39
2023-08-25T06:38:00,ptr,8.99
2023-08-25T06:40:00,ptr,8.41
2023-08-25T06:42:00,ptr,8.99
2023-08-25T06:44:00,ptr,8.41
2023-08-25T06:46:00,ptr,8.39
2023-08-25T06:47:00,ptr,6.01
2023-08-25T06:49:00,ptr,8.39
2023-08-25T06:51:00,ptr,9.01
2023-08-25T06:53:00,ptr,8.39
2023-08-25T06:54:00,ptr,6.01
2023-08-25T06:56:00,ptr,8.39
2023-08-25T06:58:00,ptr,9.01
2023-08-25T07:00:00,ptr,5.39
2023-08-25T07:02:00,ptr,9.01
2023-08-25T07:04:00,ptr,8.39
2023-08-25T07:06:00,ptr,8.39
2023-08-25T07:08:00,ptr,12.01
2023-08-25T07:09:00,ptr,2.39
2023-08-25T07:11:00,ptr,12.01
2023-08-25T07:13:00,ptr,8.39
2023-08-25T07:15:00,ptr,11.40
2023-08-25T07:17:00,ptr,9.01
2023-08-25T07:19:00,ptr,8.39
2023-08-25T07:20:00,ptr,3.00
2023-08-25T07:22:00,ptr,8.39
2023-08-25T07:24:00,ptr,9.01
2023-08-25T07:25:00,ptr,2.40
2023-08-25T07:27:00,ptr,8.99
2023-08-25T07:29:00,ptr,11.40
2023-08-25T07:31:00,ptr,8.41
2023-08-25T07:33:00,ptr,8.99
2023-08-25T07:35:00,ptr,8.41
2023-08-25T07:37:00,ptr,8.99
2023-08-25T07:39:00,ptr,8.39
2023-08-25T07:41:00,ptr,6.01
2023-08-25T07:43:00,ptr,8.39
2023-08-25T07:45:00,ptr,8.41
2023-08-25T07:47:00,ptr,8.99
2023-08-25T07:49:00,ptr,8.41
2023-08-25T07:51:00,ptr,8.99
2023-08-25T07:53:00,ptr,8.41
2023-08-25T07:55:00,ptr,8.39
2023-08-25T07:57:00,ptr,8.99
2023-08-25T07:59:00,ptr,8.41
2023-08-25T08:01:00,ptr,8.99
2023-08-25T08:02:00,ptr,2.40
2023-08-25T08:03:00,ptr,6.01
2023-08-25T08:05:00,ptr,8.39
2023-08-25T08:06:00,ptr,3.00
2023-08-25T08:08:00,ptr,8.99
2023-08-25T08:09:00,ptr,5.41
2023-08-25T08:11:00,ptr,8.99
2023-08-25T08:12:00,ptr,5.41
2023-08-25T08:14:00,ptr,8.99
2023-08-25T08:15:00,ptr,2.40
2023-08-25T08:17:00,ptr,9.01
2023-08-25T08:19:00,ptr,8.39
2023-08-25T08:20:00,ptr,6.01
2023-08-25T08:22:00,ptr,8.39
2023-08-25T08:24:00,ptr,9.01
2023-08-25T08:26:00,ptr,8.39
2023-08-25T08:27:00,ptr,3.00
2023-08-25T08:29:00,ptr,8.39
2023-08-25T08:30:00,ptr,6.01
2023-08-25T08:32:00,ptr,8.39
2023-08-25T08:34:00,ptr,9.01
2023-08-25T08:36:00,ptr,11.40
2023-08-25T08:38:00,ptr,8.39
2023-08-25T08:40:00,ptr,11.41
2023-08-25T08:41:00,ptr,2.99
2023-08-25T08:43:00,ptr,9.01
2023-08-25T08:45:00,ptr,11.40
2023-08-25T08:47:00,ptr,8.39
2023-08-25T08:49:00,ptr,9.01
2023-08-25T08:51:00,ptr,8.39
2023-08-25T08:53:00,ptr,8.41
2023-08-25T08:55:00,ptr,12.00
2023-08-25T08:57:00,ptr,8.39
2023-08-25T08:59:00,ptr,8.41
2023-08-25T09:00:00,ptr,3.00
2023-08-25T09:02:00,ptr,8.99
2023-08-25T09:04:00,ptr,8.39
2023-08-25T09:06:00,ptr,8.41
2023-08-25T09:07:00,ptr,6.01
2023-08-25T09:09:00,ptr,8.39
2023-08-25T09:10:00,ptr,3.00
2023-08-25T09:12:00,ptr,11.40
2023-08-25T09:14:00,ptr,8.99
2023-08-25T09:16:00,ptr,8.41
2023-08-25T09:18:00,ptr,8.99
2023-08-25T09:20:00,ptr,8.41
2023-08-25T09:22:00,ptr,8.39
2023-08-25T09:24:00,ptr,9.01
2023-08-25T09:25:00,ptr,5.39
2023-08-25T09:27:00,ptr,9.01
2023-08-25T09:29:00,ptr,5.39
2023-08-25T09:31:00,ptr,12.00
2023-08-25T09:33:00,ptr,8.41
2023-08-25T09:35:00,ptr,8.39
2023-08-25T09:37:00,ptr,9.01
2023-08-25T09:39:00,ptr,8.39
2023-08-25T09:41:00,ptr,9.01
2023-08-25T09:43:00,ptr,8.39
2023-08-25T09:45:00,ptr,6.01
2023-08-25T09:47:00,ptr,8.39
2023-08-25T09:49:00,ptr,8.39
2023-08-25T09:51:00,ptr,9.01
2023-08-25T09:53:00,ptr,11.40
2023-08-25T09:55:00,ptr,8.41
2023-08-25T09:57:00,ptr,5.99
2023-08-25T09:59:00,ptr,8.41
2023-08-25T10:01:00,ptr,8.99
2023-08-25T10:02:00,ptr,5.41
2023-08-25T10:04:00,ptr,5.99
2023-08-25T10:06:00,ptr,8.41
2023-08-25T10:08:00,ptr,8.99
2023-08-25T10:10:00,ptr,8.39
2023-08-25T10:12:00,ptr,9.01
2023-08-25T10:13:00,ptr,5.41
2023-08-25T10:15:00,ptr,8.99
2023-08-25T10:17:00,ptr,8.39
2023-08-25T10:18:00,ptr,6.01
2023-08-25T10:20:00,ptr,8.39
2023-08-25T10:22:00,ptr,6.01
2023-08-25T10:24:00,ptr,8.39
2023-08-25T10:26:00,ptr,8.41
2023-08-25T10:28:00,ptr,8.99
2023-08-25T10:29:00,ptr,3.00
2023-08-25T10:31:00,ptr,8.41
2023-08-25T10:32:00,ptr,5.99
2023-08-25T10:34:00,ptr,8.41
2023-08-25T10:36:00,ptr,8.39
2023-08-25T10:37:00,ptr,3.00
2023-08-25T10:39:00,ptr,8.99
2023-08-25T10:41:00,ptr,8.41
2023-08-25T10:43:00,ptr,11.40
2023-08-25T10:45:00,ptr,8.99
2023-08-25T10:46:00,ptr,2.40
2023-08-25T10:48:00,ptr,9.01
2023-08-25T10:50:00,ptr,8.39
2023-08-25T10:52:00,ptr,8.99
2023-08-25T10:54:00,ptr,8.41
2023-08-25T10:56:00,ptr,8.39
2023-08-25T10:58:00,ptr,9.01
2023-08-25T11:00:00,ptr,8.39
2023-08-25T11:02:00,ptr,8.99
2023-08-25T11:04:00,ptr,8.41
2023-08-25T11:06:00,ptr,8.39
2023-08-25T11:08:00,ptr,9.01
2023-08-25T11:10:00,ptr,8.39
2023-08-25T11:12:00,ptr,9.01
2023-08-25T11:13:00,ptr,5.39
2023-08-25T11:15:00,ptr,9.01
2023-08-25T11:16:00,ptr,5.39
2023-08-25T11:18:00,ptr,6.01
2023-08-25T11:20:00,ptr,8.39
2023-08-25T11:21:00,ptr,6.01
2023-08-25T11:22:00,ptr,3.00
2023-08-25T11:24:00,ptr,8.39
2023-08-25T11:26:00,ptr,8.41
2023-08-25T11:27:00,ptr,5.99
2023-08-25T11:29:00,ptr,6.01
2023-08-25T11:31:00,ptr,8.39
2023-08-25T11:32:00,ptr,6.01
2023-08-25T11:34:00,ptr,8.39
2023-08-25T11:36:00,ptr,8.41
2023-08-25T11:38:00,ptr,8.99
2023-08-25T11:40:00,ptr,8.41
2023-08-25T11:42:00,ptr,8.99
2023-08-25T11:43:00,ptr,2.40
2023-08-25T11:45:00,ptr,8.99
2023-08-25T11:47:00,ptr,8.41
2023-08-25T11:50:00,ptr,14.40
2023-08-25T11:52:00,ptr,8.99
2023-08-25T11:54:00,ptr,8.41
2023-08-25T11:56:00,ptr,8.39
2023-08-25T11:58:00,ptr,8.99
2023-08-25T12:00:00,ptr,8.41
2023-08-25T12:02:00,ptr,5.99
2023-08-25T12:04:00,ptr,8.41
2023-08-25T12:06:00,ptr,8.99
2023-08-25T12:07:00,ptr,5.41
2023-08-25T12:09:00,ptr,8.99
2023-08-25T12:11:00,ptr,8.41
2023-08-25T12:13:00,ptr,8.39
2023-08-25T12:15:00,ptr,9.01
2023-08-25T12:16:00,ptr,5.39
2023-08-25T12:18:00,ptr,9.01
2023-08-25T12:20:00,ptr,8.39
2023-08-25T12:22:00,ptr,8.99
2023-08-25T12:24:00,ptr,8.41
2023-08-25T12:25:00,ptr,3.00
2023-08-25T12:26:00,ptr,5.39
2023-08-25T12:28:00,ptr,9.01
2023-08-25T12:30:00,ptr,5.39
2023-08-25T12:32:00,ptr,9.01
2023-08-25T12:33:00,ptr,5.39
2023-08-25T12:34:00,ptr,6.01
2023-08-25T12:36:00,ptr,8.39
2023-08-25T12:37:00,ptr,3.00
2023-08-25T12:39:00,ptr,11.40
2023-08-25T12:41:00,ptr,9.01
2023-08-25T12:42:00,ptr,3.00
2023-08-25T12:44:00,ptr,8.39
2023-08-25T12:46:00,ptr,8.41
2023-08-25T12:48:00,ptr,8.99
2023-08-25T12:50:00,ptr,8.39
2023-08-25T12:51:00,ptr,6.01
2023-08-25T12:53:00,ptr,8.39
2023-08-25T12:55:00,ptr,9.01
2023-08-25T12:57:00,ptr,8.39
2023-08-25T12:58:00,ptr,3.00
2023-08-25T13:00:00,ptr,8.41
2023-08-25T13:02:00,ptr,8.99
2023-08-25T13:04:00,ptr,8.39
2023-08-25T13:06:00,ptr,8.41
2023-08-25T13:07:00,ptr,5.99
2023-08-25T13:09:00,ptr,8.41
2023-08-25T13:11:00,ptr,8.99
2023-08-25T13:13:00,ptr,8.41
2023-08-25T13:15:00,ptr,8.99
2023-08-25T13:17:00,ptr,8.41
2023-08-25T13:18:00,ptr,5.99
2023-08-25T13:20:00,ptr,8.41
2023-08-25T13:21:00,ptr,2.99
2023-08-25T13:23:00,ptr,8.41
2023-08-25T13:25:00,ptr,8.99
2023-08-25T13:27:00,ptr,8.41
2023-08-25T13:29:00,ptr,8.39
2023-08-25T13:31:00,ptr,8.99
2023-08-25T13:32:00,ptr,3.00
2023-08-25T13:33:00,ptr,5.41
2023-08-25T13:34:00,ptr,6.01
2023-08-25T13:36:00,ptr,8.39
2023-08-25T13:38:00,ptr,8.99
2023-08-25T13:40:00,ptr,11.41
2023-08-25T13:42:00,ptr,8.39
2023-08-25T13:43:00,ptr,3.00
2023-08-25T13:45:00,ptr,8.39
2023-08-25T13:47:00,ptr,9.01
2023-08-25T13:49:00,ptr,11.40
2023-08-25T13:51:00,ptr,8.39
2023-08-25T13:52:00,ptr,3.00
2023-08-25T13:54:00,ptr,9.01
2023-08-25T13:56:00,ptr,8.39
2023-08-25T13:58:00,ptr,11.40
2023-08-25T13:59:00,ptr,3.00
2023-08-25T14:01:00,ptr,8.39
2023-08-25T14:02:00,ptr,6.01
2023-08-25T14:04:00,ptr,8.41
2023-08-25T14:05:00,ptr,2.99
2023-08-25T14:07:00,ptr,11.41
2023-08-25T14:08:00,ptr,2.99
2023-08-25T14:10:00,ptr,9.01
2023-08-25T14:12:00,ptr,8.39
2023-08-25T14:14:00,ptr,11.40
2023-08-25T14:16:00,ptr,9.01
2023-08-25T14:18:00,ptr,8.39
2023-08-25T14:19:00,ptr,6.01
2023-08-25T14:20:00,ptr,5.41
2023-08-25T14:22:00,ptr,8.99
2023-08-25T14:23:00,ptr,2.40
2023-08-25T14:25:00,ptr,8.99
2023-08-25T14:27:00,ptr,8.41
2023-08-25T14:29:00,ptr,8.99
2023-08-25T14:31:00,ptr,8.39
2023-08-25T14:33:00,ptr,8.41
2023-08-25T14:35:00,ptr,12.00
2023-08-25T14:37:00,ptr,8.41
2023-08-25T14:38:00,ptr,5.99
2023-08-25T14:40:00,ptr,8.41
2023-08-25T14:42:00,ptr,8.39
2023-08-25T14:44:00,ptr,8.99
2023-08-25T14:46:00,ptr,8.41
2023-08-25T14:48:00,ptr,8.99
2023-08-25T14:50:00,ptr,8.41
2023-08-25T14:52:00,ptr,8.39
2023-08-25T14:54:00,ptr,9.01
2023-08-25T14:56:00,ptr,11.40
2023-08-25T14:58:00,ptr,8.39
2023-08-25T14:59:00,ptr,6.01
2023-08-25T15:01:00,ptr,8.39
2023-08-25T15:02:00,ptr,3.00
2023-08-25T15:03:00,ptr,6.01
2023-08-25T15:05:00,ptr,8.39
2023-08-25T15:07:00,ptr,8.99
2023-08-25T15:09:00,ptr,8.41
2023-08-25T15:11:00,ptr,8.39
2023-08-25T15:12:00,ptr,6.01
2023-08-25T15:14:00,ptr,8.39
2023-08-25T15:15:00,ptr,6.01
2023-08-25T15:17:00,ptr,8.39
2023-08-25T15:19:00,ptr,9.01
2023-08-25T15:21:00,ptr,11.40
2023-08-25T15:23:00,ptr,8.41
2023-08-25T15:25:00,ptr,8.99
2023-08-25T15:26:00,ptr,3.00
2023-08-25T15:28:00,ptr,8.39
2023-08-25T15:30:00,ptr,8.41
2023-08-25T15:31:00,ptr,5.99
2023-08-25T15:33:00,ptr,8.41
2023-08-25T15:35:00,ptr,8.99
2023-08-25T15:37:00,ptr,8.39
2023-08-25T15:38:00,ptr,6.01
2023-08-25T15:40:00,ptr,8.41
2023-08-25T15:42:00,ptr,8.99
2023-08-25T15:44:00,ptr,8.39
2023-08-25T15:46:00,ptr,8.41
2023-08-25T15:47:00,ptr,5.99
2023-08-25T15:49:00,ptr,8.41
2023-08-25T15:51:00,ptr,8.99
2023-08-25T15:53:00,ptr,8.41
2023-08-25T15:54:00,ptr,2.99
2023-08-25T15:56:00,ptr,8.41
2023-08-25T15:58:00,ptr,8.99
2023-08-25T16:00:00,ptr,8.41
2023-08-25T16:01:00,ptr,5.99
2023-08-25T16:03:00,ptr,8.41
2023-08-25T16:05:00,ptr,8.99
2023-08-25T16:07:00,ptr,8.41
2023-08-25T16:08:00,ptr,5.99
2023-08-25T16:10:00,ptr,8.41
2023-08-25T16:12:00,ptr,8.39
2023-08-25T16:13:00,ptr,3.00
2023-08-25T16:15:00,ptr,8.99
2023-08-25T16:16:00,ptr,5.41
2023-08-25T16:18:00,ptr,8.99
2023-08-25T16:20:00,ptr,8.41
2023-08-25T16:22:00,ptr,11.40
2023-08-25T16:24:00,ptr,8.99
2023-08-25T16:26:00,ptr,8.41
2023-08-25T16:27:00,ptr,3.00
2023-08-25T16:29:00,ptr,8.39
2023-08-25T16:31:00,ptr,9.01
2023-08-25T16:33:00,ptr,8.39
2023-08-25T16:34:00,ptr,3.00
2023-08-25T16:36:00,ptr,11.40
2023-08-25T16:38:00,ptr,8.39
2023-08-25T16:39:00,ptr,3.00
2023-08-25T16:41:00,ptr,9.01
2023-08-25T16:42:00,ptr,5.39
2023-08-25T16:44:00,ptr,9.01
2023-08-25T16:45:00,ptr,5.39
2023-08-25T16:47:00,ptr,9.01
2023-08-25T16:49:00,ptr,8.39
2023-08-25T16:51:00,ptr,8.41
2023-08-25T16:53:00,ptr,8.99
2023-08-25T16:55:00,ptr,8.39
2023-08-25T16:57:00,ptr,9.01
2023-08-25T16:59:00,ptr,8.39
2023-08-25T17:00:00,ptr,3.00
2023-08-25T17:02:00,ptr,11.40
2023-08-25T17:03:00,ptr,6.01
2023-08-25T17:05:00,ptr,8.39
2023-08-25T17:07:00,ptr,8.41
2023-08-25T17:09:00,ptr,8.99
2023-08-25T17:11:00,ptr,11.40
2023-08-25T17:13:00,ptr,8.41
2023-08-25T17:14:00,ptr,3.00
2023-08-25T17:16:00,ptr,11.40
2023-08-25T17:18:00,ptr,8.99
2023-08-25T17:20:00,ptr,8.41
2023-08-25T17:21:00,ptr,5.99
2023-08-25T17:23:00,ptr,11.41
2023-08-25T17:24:00,ptr,2.99
2023-08-25T17:26:00,ptr,8.41
2023-08-25T17:28:00,ptr,8.99
2023-08-25T17:30:00,ptr,11.40
2023-08-25T17:32:00,ptr,8.41
2023-08-25T17:34:00,ptr,8.99
2023-08-25T17:36:00,ptr,8.41
2023-08-25T17:38:00,ptr,11.40
2023-08-25T17:40:00,ptr,8.99
2023-08-25T17:42:00,ptr,8.41
2023-08-25T17:44:00,ptr,11.40
2023-08-25T17:45:00,ptr,6.01
2023-08-25T17:47:00,ptr,8.39
2023-08-25T17:48:00,ptr,6.01
2023-08-25T17:50:00,ptr,8.39
2023-08-25T17:52:00,ptr,9.01
2023-08-25T17:54:00,ptr,8.39
2023-08-25T17:56:00,ptr,8.39
2023-08-25T17:58:00,ptr,12.01
2023-08-25T17:59:00,ptr,2.39
2023-08-25T18:01:00,ptr,12.01
2023-08-25T18:03:00,ptr,8.39
2023-08-25T18:05:00,ptr,11.40
2023-08-25T18:07:00,ptr,9.01
2023-08-25T18:08:00,ptr,2.40
2023-08-25T18:10:00,ptr,8.99
2023-08-25T18:11:00,ptr,5.41
2023-08-25T18:13:00,ptr,8.99
2023-08-25T18:15:00,ptr,11.40
2023-08-25T18:16:00,ptr,3.00
2023-08-25T18:18:00,ptr,8.41
2023-08-25T18:20:00,ptr,11.40
2023-08-25T18:22:00,ptr,8.99
2023-08-25T18:23:00,ptr,5.41
2023-08-25T18:25:00,ptr,8.99
2023-08-25T18:27:00,ptr,8.41
2023-08-25T18:29:00,ptr,11.40
2023-08-25T18:31:00,ptr,8.99
2023-08-25T18:33:00,ptr,8.41
2023-08-25T18:34:00,ptr,5.99
2023-08-25T18:35:00,ptr,3.00
2023-08-25T18:37:00,ptr,11.40
2023-08-25T18:38:00,ptr,5.41
2023-08-25T18:39:00,ptr,3.00
2023-08-25T18:41:00,ptr,11.40
2023-08-25T18:42:00,ptr,3.00
2023-08-25T18:44:00,ptr,11.40
2023-08-25T18:46:00,ptr,8.99
2023-08-25T18:48:00,ptr,11.41
2023-08-25T18:49:00,ptr,3.00
2023-08-25T18:51:00,ptr,8.39
2023-08-25T18:53:00,ptr,8.99
2023-08-25T18:55:00,ptr,11.41
2023-08-25T18:57:00,ptr,8.39
2023-08-25T18:58:00,ptr,3.00
2023-08-25T19:00:00,ptr,11.40
2023-08-25T19:02:00,ptr,11.40
2023-08-25T19:03:00,ptr,9.01
2023-08-25T19:05:00,ptr,17.40
2023-08-25T19:07:00,ptr,19.79
2023-08-25T19:09:00,ptr,17.40
2023-08-25T19:11:00,ptr,17.40
2023-08-25T19:13:00,ptr,17.40
2023-08-25T19:14:00,ptr,8.39
2023-08-25T19:15:00,ptr,8.41
2023-08-25T19:17:00,ptr,17.39
2023-08-25T19:18:00,ptr,9.01
2023-08-25T19:20:00,ptr,16.80
2023-08-25T19:22:00,ptr,17.40
2023-08-25T19:24:00,ptr,20.39
2023-08-25T19:26:00,ptr,17.40
2023-08-25T19:28:00,ptr,16.80
2023-08-25T19:30:00,ptr,17.40
