#datetime,building,power
2023-11-02T00:00:00,prt,24.56
2023-11-02T00:01:00,prt,22.75
2023-11-02T00:02:00,prt,23.06
2023-11-02T00:03:00,prt,21.81
2023-11-02T00:04:00,prt,21.83
2023-11-02T00:05:00,prt,21.19
2023-11-02T00:06:00,prt,20.72
2023-11-02T00:07:00,prt,20.96
2023-11-02T00:08:00,prt,28.06
2023-11-02T00:09:00,prt,20.80
2023-11-02T00:10:00,prt,27.20
2023-11-02T00:11:00,prt,26.21
2023-11-02T00:12:00,prt,24.62
2023-11-02T00:13:00,prt,30.05
2023-11-02T00:14:00,prt,27.07
2023-11-02T00:15:00,prt,26.13
2023-11-02T00:16:00,prt,23.48
2023-11-02T00:17:00,prt,23.66
2023-11-02T00:18:00,prt,23.13
2023-11-02T00:19:00,prt,22.36
2023-11-02T00:20:00,prt,28.44
2023-11-02T00:21:00,prt,28.64
2023-11-02T00:22:00,prt,31.33
2023-11-02T00:23:00,prt,26.80
2023-11-02T00:24:00,prt,23.71
2023-11-02T00:25:00,prt,21.43
2023-11-02T00:26:00,prt,21.97
2023-11-02T00:27:00,prt,22.95
2023-11-02T00:28:00,prt,23.88
2023-11-02T00:29:00,prt,24.84
2023-11-02T00:30:00,prt,25.69
2023-11-02T00:31:00,prt,33.22
2023-11-02T00:32:00,prt,28.82
2023-11-02T00:33:00,prt,24.85
2023-11-02T00:34:00,prt,24.43
2023-11-02T00:35:00,prt,24.61
2023-11-02T00:36:00,prt,25.91
2023-11-02T00:37:00,prt,23.08
2023-11-02T00:38:00,prt,23.21
2023-11-02T00:39:00,prt,23.12
2023-11-02T00:40:00,prt,26.13
2023-11-02T00:41:00,prt,26.14
2023-11-02T00:42:00,prt,28.03
2023-11-02T00:43:00,prt,28.18
2023-11-02T00:44:00,prt,29.54
2023-11-02T00:45:00,prt,27.36
2023-11-02T00:46:00,prt,26.83
2023-11-02T00:47:00,prt,24.73
2023-11-02T00:48:00,prt,29.26
2023-11-02T00:49:00,prt,28.35
2023-11-02T00:50:00,prt,26.98
2023-11-02T00:51:00,prt,25.90
2023-11-02T00:52:00,prt,25.36
2023-11-02T00:53:00,prt,25.95
2023-11-02T00:54:00,prt,23.36
2023-11-02T00:55:00,prt,23.84
2023-11-02T00:56:00,prt,23.75
2023-11-02T00:57:00,prt,24.44
2023-11-02T00:58:00,prt,27.52
2023-11-02T00:59:00,prt,27.35
2023-11-02T01:00:00,prt,27.76
2023-11-02T01:01:00,prt,26.39
2023-11-02T01:02:00,prt,25.57
2023-11-02T01:03:00,prt,24.67
2023-11-02T01:04:00,prt,24.59
2023-11-02T01:05:00,prt,24.76
2023-11-02T01:06:00,prt,24.97
2023-11-02T01:07:00,prt,24.27
2023-11-02T01:08:00,prt,26.08
2023-11-02T01:09:00,prt,25.76
2023-11-02T01:10:00,prt,26.08
2023-11-02T01:11:00,prt,25.40
2023-11-02T01:12:00,prt,23.54
2023-11-02T01:13:00,prt,23.59
2023-11-02T01:14:00,prt,24.50
2023-11-02T01:15:00,prt,23.62
2023-11-02T01:16:00,prt,23.43
2023-11-02T01:17:00,prt,24.46
2023-11-02T01:18:00,prt,24.76
2023-11-02T01:19:00,prt,25.42
2023-11-02T01:20:00,prt,25.01
2023-11-02T01:21:00,prt,25.67
2023-11-02T01:22:00,prt,25.32
2023-11-02T01:23:00,prt,24.90
2023-11-02T01:24:00,prt,24.58
2023-11-02T01:25:00,prt,25.89
2023-11-02T01:26:00,prt,25.91
2023-11-02T01:27:00,prt,24.21
2023-11-02T01:28:00,prt,23.84
2023-11-02T01:29:00,prt,22.39
2023-11-02T01:30:00,prt,21.22
2023-11-02T01:31:00,prt,24.37
2023-11-02T01:32:00,prt,23.43
2023-11-02T01:33:00,prt,20.99
2023-11-02T01:34:00,prt,19.65
2023-11-02T01:35:00,prt,24.97
2023-11-02T01:36:00,prt,25.76
2023-11-02T01:37:00,prt,28.97
2023-11-02T01:38:00,prt,29.17
2023-11-02T01:39:00,prt,28.58
2023-11-02T01:40:00,prt,27.34
2023-11-02T01:41:00,prt,24.47
2023-11-02T01:42:00,prt,24.40
2023-11-02T01:43:00,prt,24.79
2023-11-02T01:44:00,prt,25.85
2023-11-02T01:45:00,prt,28.05
2023-11-02T01:46:00,prt,29.32
2023-11-02T01:47:00,prt,28.44
2023-11-02T01:48:00,prt,26.52
2023-11-02T01:49:00,prt,26.48
2023-11-02T01:50:00,prt,26.50
2023-11-02T01:51:00,prt,22.70
2023-11-02T01:52:00,prt,24.36
2023-11-02T01:53:00,prt,22.38
2023-11-02T01:54:00,prt,24.40
2023-11-02T01:55:00,prt,27.13
2023-11-02T01:56:00,prt,25.07
2023-11-02T01:57:00,prt,27.43
2023-11-02T01:58:00,prt,21.78
2023-11-02T01:59:00,prt,21.90
2023-11-02T02:00:00,prt,20.40
2023-11-02T02:01:00,prt,20.71
2023-11-02T02:02:00,prt,20.94
2023-11-02T02:03:00,prt,21.73
2023-11-02T02:04:00,prt,22.84
2023-11-02T02:05:00,prt,22.89
2023-11-02T02:06:00,prt,22.23
2023-11-02T02:07:00,prt,21.86
2023-11-02T02:08:00,prt,21.86
2023-11-02T02:09:00,prt,22.08
2023-11-02T02:10:00,prt,21.67
2023-11-02T02:11:00,prt,27.49
2023-11-02T02:12:00,prt,28.25
2023-11-02T02:13:00,prt,31.76
2023-11-02T02:14:00,prt,27.90
2023-11-02T02:15:00,prt,27.74
2023-11-02T02:16:00,prt,23.77
2023-11-02T02:17:00,prt,20.49
2023-11-02T02:18:00,prt,21.73
2023-11-02T02:19:00,prt,21.89
2023-11-02T02:20:00,prt,21.39
2023-11-02T02:21:00,prt,19.85
2023-11-02T02:22:00,prt,20.22
2023-11-02T02:23:00,prt,21.01
2023-11-02T02:24:00,prt,20.83
2023-11-02T02:25:00,prt,21.19
2023-11-02T02:26:00,prt,20.82
2023-11-02T02:27:00,prt,19.93
2023-11-02T02:28:00,prt,20.30
2023-11-02T02:29:00,prt,20.21
2023-11-02T02:30:00,prt,20.00
2023-11-02T02:31:00,prt,20.98
2023-11-02T02:32:00,prt,25.20
2023-11-02T02:33:00,prt,24.21
2023-11-02T02:34:00,prt,24.92
2023-11-02T02:35:00,prt,24.38
2023-11-02T02:36:00,prt,20.49
2023-11-02T02:37:00,prt,20.24
2023-11-02T02:38:00,prt,20.49
2023-11-02T02:39:00,prt,24.51
2023-11-02T02:40:00,prt,25.61
2023-11-02T02:41:00,prt,22.79
2023-11-02T02:42:00,prt,24.74
2023-11-02T02:43:00,prt,27.02
2023-11-02T02:44:00,prt,25.01
2023-11-02T02:45:00,prt,26.72
2023-11-02T02:46:00,prt,24.52
2023-11-02T02:47:00,prt,24.22
2023-11-02T02:48:00,prt,23.98
2023-11-02T02:49:00,prt,23.96
2023-11-02T02:50:00,prt,23.98
2023-11-02T02:51:00,prt,29.18
2023-11-02T02:52:00,prt,27.24
2023-11-02T02:53:00,prt,29.37
2023-11-02T02:54:00,prt,28.67
2023-11-02T02:55:00,prt,24.09
2023-11-02T02:56:00,prt,25.34
2023-11-02T02:57:00,prt,20.79
2023-11-02T02:58:00,prt,21.89
2023-11-02T02:59:00,prt,21.56
2023-11-02T03:00:00,prt,22.50
2023-11-02T03:01:00,prt,22.02
2023-11-02T03:02:00,prt,22.02
2023-11-02T03:03:00,prt,21.30
2023-11-02T03:04:00,prt,20.23
2023-11-02T03:05:00,prt,19.67
2023-11-02T03:06:00,prt,20.16
2023-11-02T03:07:00,prt,22.32
2023-11-02T03:08:00,prt,26.70
2023-11-02T03:09:00,prt,21.72
2023-11-02T03:10:00,prt,22.01
2023-11-02T03:11:00,prt,21.47
2023-11-02T03:12:00,prt,22.25
2023-11-02T03:13:00,prt,26.44
2023-11-02T03:14:00,prt,25.76
2023-11-02T03:15:00,prt,24.47
2023-11-02T03:16:00,prt,23.59
2023-11-02T03:17:00,prt,23.11
2023-11-02T03:18:00,prt,21.94
2023-11-02T03:19:00,prt,22.10
2023-11-02T03:20:00,prt,22.23
2023-11-02T03:21:00,prt,22.16
2023-11-02T03:22:00,prt,22.44
2023-11-02T03:23:00,prt,23.66
2023-11-02T03:24:00,prt,22.63
2023-11-02T03:25:00,prt,22.46
2023-11-02T03:26:00,prt,23.82
2023-11-02T03:27:00,prt,23.64
2023-11-02T03:28:00,prt,23.03
2023-11-02T03:29:00,prt,24.63
2023-11-02T03:30:00,prt,24.57
2023-11-02T03:31:00,prt,24.48
2023-11-02T03:32:00,prt,24.50
2023-11-02T03:33:00,prt,22.46
2023-11-02T03:34:00,prt,23.00
2023-11-02T03:35:00,prt,27.43
2023-11-02T03:36:00,prt,26.34
2023-11-02T03:37:00,prt,24.24
2023-11-02T03:38:00,prt,24.98
2023-11-02T03:39:00,prt,22.45
2023-11-02T03:40:00,prt,22.99
2023-11-02T03:41:00,prt,24.26
2023-11-02T03:42:00,prt,22.11
2023-11-02T03:43:00,prt,21.67
2023-11-02T03:44:00,prt,21.68
2023-11-02T03:45:00,prt,21.46
2023-11-02T03:46:00,prt,21.10
2023-11-02T03:47:00,prt,20.83
2023-11-02T03:48:00,prt,21.15
2023-11-02T03:49:00,prt,26.41
2023-11-02T03:50:00,prt,26.80
2023-11-02T03:51:00,prt,26.83
2023-11-02T03:52:00,prt,26.15
2023-11-02T03:53:00,prt,27.04
2023-11-02T03:54:00,prt,28.63
2023-11-02T03:55:00,prt,24.02
2023-11-02T03:56:00,prt,27.58
2023-11-02T03:57:00,prt,28.32
2023-11-02T03:58:00,prt,27.43
2023-11-02T03:59:00,prt,26.69
2023-11-02T04:00:00,prt,26.04
2023-11-02T04:01:00,prt,23.59
2023-11-02T04:02:00,prt,26.94
2023-11-02T04:03:00,prt,27.24
2023-11-02T04:04:00,prt,29.65
2023-11-02T04:05:00,prt,28.77
2023-11-02T04:06:00,prt,32.53
2023-11-02T04:07:00,prt,32.58
2023-11-02T04:08:00,prt,33.70
2023-11-02T04:09:00,prt,34.01
2023-11-02T04:10:00,prt,32.82
2023-11-02T04:11:00,prt,29.41
2023-11-02T04:12:00,prt,28.79
2023-11-02T04:13:00,prt,28.34
2023-11-02T04:14:00,prt,28.12
2023-11-02T04:15:00,prt,32.42
2023-11-02T04:16:00,prt,30.09
2023-11-02T04:17:00,prt,33.20
2023-11-02T04:18:00,prt,33.05
2023-11-02T04:19:00,prt,35.42
2023-11-02T04:20:00,prt,32.28
2023-11-02T04:21:00,prt,29.80
2023-11-02T04:22:00,prt,29.32
2023-11-02T04:23:00,prt,30.22
2023-11-02T04:24:00,prt,29.81
2023-11-02T04:25:00,prt,29.99
2023-11-02T04:26:00,prt,30.24
2023-11-02T04:27:00,prt,30.89
2023-11-02T04:28:00,prt,31.21
2023-11-02T04:29:00,prt,28.54
2023-11-02T04:30:00,prt,28.39
2023-11-02T04:31:00,prt,28.88
2023-11-02T04:32:00,prt,28.08
2023-11-02T04:33:00,prt,28.81
2023-11-02T04:34:00,prt,29.01
2023-11-02T04:35:00,prt,29.89
2023-11-02T04:36:00,prt,30.86
2023-11-02T04:37:00,prt,31.43
2023-11-02T04:38:00,prt,32.35
2023-11-02T04:39:00,prt,35.27
2023-11-02T04:40:00,prt,38.40
2023-11-02T04:41:00,prt,39.26
2023-11-02T04:42:00,prt,37.70
2023-11-02T04:43:00,prt,35.47
2023-11-02T04:44:00,prt,35.47
2023-11-02T04:45:00,prt,34.75
2023-11-02T04:46:00,prt,32.41
2023-11-02T04:47:00,prt,32.25
2023-11-02T04:48:00,prt,33.91
2023-11-02T04:49:00,prt,33.97
2023-11-02T04:50:00,prt,33.68
2023-11-02T04:51:00,prt,34.10
2023-11-02T04:52:00,prt,34.59
2023-11-02T04:53:00,prt,34.86
2023-11-02T04:54:00,prt,36.85
2023-11-02T04:55:00,prt,36.30
2023-11-02T04:56:00,prt,37.27
2023-11-02T04:57:00,prt,37.09
2023-11-02T04:58:00,prt,35.42
2023-11-02T04:59:00,prt,38.98
2023-11-02T05:00:00,prt,39.95
2023-11-02T05:01:00,prt,38.26
2023-11-02T05:02:00,prt,38.13
2023-11-02T05:03:00,prt,35.72
2023-11-02T05:04:00,prt,36.11
2023-11-02T05:05:00,prt,36.33
2023-11-02T05:06:00,prt,35.27
2023-11-02T05:07:00,prt,34.09
2023-11-02T05:08:00,prt,34.75
2023-11-02T05:09:00,prt,35.28
2023-11-02T05:10:00,prt,37.64
2023-11-02T05:11:00,prt,39.76
2023-11-02T05:12:00,prt,41.39
2023-11-02T05:13:00,prt,40.82
2023-11-02T05:14:00,prt,39.08
2023-11-02T05:15:00,prt,34.73
2023-11-02T05:16:00,prt,35.26
2023-11-02T05:17:00,prt,33.91
2023-11-02T05:18:00,prt,31.86
2023-11-02T05:19:00,prt,34.84
2023-11-02T05:20:00,prt,34.29
2023-11-02T05:21:00,prt,36.43
2023-11-02T05:22:00,prt,36.28
2023-11-02T05:23:00,prt,32.62
2023-11-02T05:24:00,prt,32.30
2023-11-02T05:25:00,prt,32.16
2023-11-02T05:26:00,prt,34.51
2023-11-02T05:27:00,prt,34.43
2023-11-02T05:28:00,prt,35.10
2023-11-02T05:29:00,prt,37.51
2023-11-02T05:30:00,prt,37.11
2023-11-02T05:31:00,prt,36.26
2023-11-02T05:32:00,prt,35.68
2023-11-02T05:33:00,prt,36.72
2023-11-02T05:34:00,prt,45.69
2023-11-02T05:35:00,prt,41.85
2023-11-02T05:36:00,prt,39.10
2023-11-02T05:37:00,prt,37.18
2023-11-02T05:38:00,prt,40.06
2023-11-02T05:39:00,prt,44.87
2023-11-02T05:40:00,prt,46.39
2023-11-02T05:41:00,prt,42.49
2023-11-02T05:42:00,prt,39.20
2023-11-02T05:43:00,prt,39.00
2023-11-02T05:44:00,prt,39.32
2023-11-02T05:45:00,prt,40.88
2023-11-02T05:46:00,prt,49.46
2023-11-02T05:47:00,prt,55.21
2023-11-02T05:48:00,prt,56.98
2023-11-02T05:49:00,prt,53.44
2023-11-02T05:50:00,prt,66.78
2023-11-02T05:51:00,prt,53.14
2023-11-02T05:52:00,prt,51.84
2023-11-02T05:53:00,prt,55.86
2023-11-02T05:54:00,prt,53.89
2023-11-02T05:55:00,prt,54.07
2023-11-02T05:56:00,prt,56.69
2023-11-02T05:57:00,prt,58.24
2023-11-02T05:58:00,prt,55.86
2023-11-02T05:59:00,prt,61.20
2023-11-02T06:00:00,prt,58.54
2023-11-02T06:01:00,prt,58.76
2023-11-02T06:02:00,prt,64.14
2023-11-02T06:03:00,prt,65.38
2023-11-02T06:04:00,prt,64.23
2023-11-02T06:05:00,prt,68.16
2023-11-02T06:06:00,prt,71.03
2023-11-02T06:07:00,prt,67.58
2023-11-02T06:08:00,prt,67.48
2023-11-02T06:09:00,prt,68.08
2023-11-02T06:10:00,prt,59.46
2023-11-02T06:11:00,prt,59.24
2023-11-02T06:12:00,prt,71.27
2023-11-02T06:13:00,prt,66.88
2023-11-02T06:14:00,prt,66.96
2023-11-02T06:15:00,prt,67.81
2023-11-02T06:16:00,prt,63.52
2023-11-02T06:17:00,prt,61.96
2023-11-02T06:18:00,prt,62.20
2023-11-02T06:19:00,prt,59.77
2023-11-02T06:20:00,prt,61.29
2023-11-02T06:21:00,prt,61.09
2023-11-02T06:22:00,prt,61.84
2023-11-02T06:23:00,prt,60.58
2023-11-02T06:24:00,prt,55.91
2023-11-02T06:25:00,prt,58.39
2023-11-02T06:26:00,prt,59.95
2023-11-02T06:27:00,prt,59.68
2023-11-02T06:28:00,prt,61.85
2023-11-02T06:29:00,prt,62.72
2023-11-02T06:30:00,prt,64.75
2023-11-02T06:31:00,prt,67.38
2023-11-02T06:32:00,prt,65.28
2023-11-02T06:33:00,prt,65.32
2023-11-02T06:34:00,prt,63.82
2023-11-02T06:35:00,prt,66.86
2023-11-02T06:36:00,prt,68.34
2023-11-02T06:37:00,prt,66.45
2023-11-02T06:38:00,prt,62.91
2023-11-02T06:39:00,prt,64.19
2023-11-02T06:40:00,prt,66.17
2023-11-02T06:41:00,prt,64.70
2023-11-02T06:42:00,prt,64.50
2023-11-02T06:43:00,prt,68.36
2023-11-02T06:44:00,prt,72.68
2023-11-02T06:45:00,prt,73.60
2023-11-02T06:46:00,prt,73.98
2023-11-02T06:47:00,prt,72.34
2023-11-02T06:48:00,prt,81.75
2023-11-02T06:49:00,prt,83.08
2023-11-02T06:50:00,prt,76.54
2023-11-02T06:51:00,prt,80.83
2023-11-02T06:52:00,prt,74.98
2023-11-02T06:53:00,prt,75.37
2023-11-02T06:54:00,prt,68.96
2023-11-02T06:55:00,prt,63.54
2023-11-02T06:56:00,prt,77.59
2023-11-02T06:57:00,prt,63.19
2023-11-02T06:58:00,prt,73.54
2023-11-02T06:59:00,prt,79.55
2023-11-02T07:00:00,prt,79.99
2023-11-02T07:01:00,prt,79.02
2023-11-02T07:02:00,prt,79.03
2023-11-02T07:03:00,prt,79.67
2023-11-02T07:04:00,prt,73.93
2023-11-02T07:05:00,prt,75.34
2023-11-02T07:06:00,prt,77.58
2023-11-02T07:07:00,prt,80.00
2023-11-02T07:08:00,prt,88.95
2023-11-02T07:09:00,prt,82.96
2023-11-02T07:10:00,prt,80.59
2023-11-02T07:11:00,prt,81.12
2023-11-02T07:12:00,prt,77.14
2023-11-02T07:13:00,prt,83.51
2023-11-02T07:14:00,prt,110.16
2023-11-02T07:15:00,prt,79.39
2023-11-02T07:16:00,prt,79.45
2023-11-02T07:17:00,prt,78.98
2023-11-02T07:18:00,prt,74.86
2023-11-02T07:19:00,prt,72.11
2023-11-02T07:20:00,prt,83.11
2023-11-02T07:21:00,prt,87.70
2023-11-02T07:22:00,prt,80.49
2023-11-02T07:23:00,prt,71.12
2023-11-02T07:24:00,prt,73.41
2023-11-02T07:25:00,prt,73.56
2023-11-02T07:26:00,prt,78.34
2023-11-02T07:27:00,prt,85.76
2023-11-02T07:28:00,prt,84.36
2023-11-02T07:29:00,prt,85.70
2023-11-02T07:30:00,prt,79.10
2023-11-02T07:31:00,prt,82.79
2023-11-02T07:32:00,prt,76.38
2023-11-02T07:33:00,prt,75.67
2023-11-02T07:34:00,prt,77.06
2023-11-02T07:35:00,prt,82.90
2023-11-02T07:36:00,prt,78.70
2023-11-02T07:37:00,prt,75.99
2023-11-02T07:38:00,prt,87.92
2023-11-02T07:39:00,prt,89.64
2023-11-02T07:40:00,prt,89.20
2023-11-02T07:41:00,prt,85.85
2023-11-02T07:42:00,prt,75.09
2023-11-02T07:43:00,prt,86.30
2023-11-02T07:44:00,prt,83.65
2023-11-02T07:45:00,prt,87.93
2023-11-02T07:46:00,prt,80.33
2023-11-02T07:47:00,prt,80.48
2023-11-02T07:48:00,prt,79.33
2023-11-02T07:49:00,prt,75.48
2023-11-02T07:50:00,prt,76.07
2023-11-02T07:51:00,prt,78.96
2023-11-02T07:52:00,prt,79.22
2023-11-02T07:53:00,prt,76.28
2023-11-02T07:54:00,prt,73.25
2023-11-02T07:55:00,prt,78.64
2023-11-02T07:56:00,prt,92.62
2023-11-02T07:57:00,prt,93.62
2023-11-02T07:58:00,prt,102.72
2023-11-02T07:59:00,prt,85.93
2023-11-02T08:00:00,prt,96.18
2023-11-02T08:01:00,prt,87.32
2023-11-02T08:02:00,prt,89.00
2023-11-02T08:03:00,prt,90.75
2023-11-02T08:04:00,prt,87.49
2023-11-02T08:05:00,prt,84.36
2023-11-02T08:06:00,prt,77.89
2023-11-02T08:07:00,prt,93.99
2023-11-02T08:08:00,prt,77.23
2023-11-02T08:09:00,prt,78.89
2023-11-02T08:10:00,prt,77.54
2023-11-02T08:11:00,prt,81.17
2023-11-02T08:12:00,prt,81.19
2023-11-02T08:13:00,prt,97.34
2023-11-02T08:14:00,prt,100.03
2023-11-02T08:15:00,prt,99.93
2023-11-02T08:16:00,prt,95.99
2023-11-02T08:17:00,prt,97.94
2023-11-02T08:18:00,prt,98.57
2023-11-02T08:19:00,prt,95.06
2023-11-02T08:20:00,prt,91.86
2023-11-02T08:21:00,prt,83.88
2023-11-02T08:22:00,prt,83.48
2023-11-02T08:23:00,prt,81.61
2023-11-02T08:24:00,prt,89.42
2023-11-02T08:25:00,prt,86.58
2023-11-02T08:26:00,prt,86.11
2023-11-02T08:27:00,prt,84.35
2023-11-02T08:28:00,prt,87.21
2023-11-02T08:29:00,prt,89.18
2023-11-02T08:30:00,prt,88.22
2023-11-02T08:31:00,prt,86.44
2023-11-02T08:32:00,prt,89.15
2023-11-02T08:33:00,prt,92.38
2023-11-02T08:34:00,prt,91.65
2023-11-02T08:35:00,prt,91.65
2023-11-02T08:36:00,prt,96.65
2023-11-02T08:37:00,prt,98.92
2023-11-02T08:38:00,prt,89.51
2023-11-02T08:39:00,prt,79.61
2023-11-02T08:40:00,prt,88.67
2023-11-02T08:41:00,prt,79.91
2023-11-02T08:42:00,prt,82.73
2023-11-02T08:43:00,prt,89.00
2023-11-02T08:44:00,prt,81.62
2023-11-02T08:45:00,prt,85.18
2023-11-02T08:46:00,prt,95.79
2023-11-02T08:47:00,prt,89.13
2023-11-02T08:48:00,prt,85.36
2023-11-02T08:49:00,prt,98.12
2023-11-02T08:50:00,prt,83.65
2023-11-02T08:51:00,prt,87.12
2023-11-02T08:52:00,prt,92.24
2023-11-02T08:53:00,prt,87.63
2023-11-02T08:54:00,prt,98.50
2023-11-02T08:55:00,prt,91.36
2023-11-02T08:56:00,prt,92.04
2023-11-02T08:57:00,prt,98.32
2023-11-02T08:58:00,prt,86.61
2023-11-02T08:59:00,prt,80.95
2023-11-02T09:00:00,prt,81.67
2023-11-02T09:01:00,prt,97.85
2023-11-02T09:02:00,prt,84.35
2023-11-02T09:03:00,prt,76.00
2023-11-02T09:04:00,prt,105.46
2023-11-02T09:05:00,prt,84.92
2023-11-02T09:06:00,prt,90.65
2023-11-02T09:07:00,prt,91.64
2023-11-02T09:08:00,prt,85.74
2023-11-02T09:09:00,prt,91.23
2023-11-02T09:10:00,prt,103.10
2023-11-02T09:11:00,prt,92.30
2023-11-02T09:12:00,prt,93.55
2023-11-02T09:13:00,prt,102.90
2023-11-02T09:14:00,prt,116.53
2023-11-02T09:15:00,prt,102.75
2023-11-02T09:16:00,prt,98.87
2023-11-02T09:17:00,prt,102.22
2023-11-02T09:18:00,prt,97.66
2023-11-02T09:19:00,prt,106.50
2023-11-02T09:20:00,prt,102.05
2023-11-02T09:21:00,prt,105.74
2023-11-02T09:22:00,prt,93.52
2023-11-02T09:23:00,prt,90.60
2023-11-02T09:24:00,prt,91.49
2023-11-02T09:25:00,prt,99.04
2023-11-02T09:26:00,prt,97.04
2023-11-02T09:27:00,prt,87.22
2023-11-02T09:28:00,prt,96.29
2023-11-02T09:29:00,prt,103.07
2023-11-02T09:30:00,prt,97.90
2023-11-02T09:31:00,prt,101.27
2023-11-02T09:32:00,prt,107.52
2023-11-02T09:33:00,prt,95.07
2023-11-02T09:34:00,prt,95.96
2023-11-02T09:35:00,prt,97.14
2023-11-02T09:36:00,prt,85.18
2023-11-02T09:37:00,prt,83.24
2023-11-02T09:38:00,prt,92.75
2023-11-02T09:39:00,prt,88.45
2023-11-02T09:40:00,prt,93.41
2023-11-02T09:41:00,prt,106.00
2023-11-02T09:42:00,prt,94.19
2023-11-02T09:43:00,prt,88.54
2023-11-02T09:44:00,prt,95.95
2023-11-02T09:45:00,prt,102.91
2023-11-02T09:46:00,prt,93.62
2023-11-02T09:47:00,prt,108.44
2023-11-02T09:48:00,prt,101.77
2023-11-02T09:49:00,prt,99.99
2023-11-02T09:50:00,prt,103.58
2023-11-02T09:51:00,prt,93.80
2023-11-02T09:52:00,prt,102.57
2023-11-02T09:53:00,prt,99.49
2023-11-02T09:54:00,prt,92.25
2023-11-02T09:55:00,prt,103.14
2023-11-02T09:56:00,prt,90.84
2023-11-02T09:57:00,prt,83.28
2023-11-02T09:58:00,prt,85.31
2023-11-02T09:59:00,prt,115.65
2023-11-02T10:00:00,prt,94.78
2023-11-02T10:01:00,prt,90.33
2023-11-02T10:02:00,prt,109.33
2023-11-02T10:03:00,prt,97.80
2023-11-02T10:04:00,prt,97.23
2023-11-02T10:05:00,prt,105.18
2023-11-02T10:06:00,prt,89.72
2023-11-02T10:07:00,prt,82.48
2023-11-02T10:08:00,prt,93.08
2023-11-02T10:09:00,prt,82.09
2023-11-02T10:10:00,prt,93.56
2023-11-02T10:11:00,prt,101.27
2023-11-02T10:12:00,prt,93.39
2023-11-02T10:13:00,prt,112.99
2023-11-02T10:14:00,prt,77.79
2023-11-02T10:15:00,prt,81.27
2023-11-02T10:16:00,prt,95.22
2023-11-02T10:17:00,prt,85.68
2023-11-02T10:18:00,prt,83.99
2023-11-02T10:19:00,prt,93.49
2023-11-02T10:20:00,prt,96.87
2023-11-02T10:21:00,prt,85.97
2023-11-02T10:22:00,prt,100.02
2023-11-02T10:23:00,prt,93.82
2023-11-02T10:24:00,prt,86.15
2023-11-02T10:25:00,prt,92.64
2023-11-02T10:26:00,prt,82.23
2023-11-02T10:27:00,prt,81.62
2023-11-02T10:28:00,prt,90.97
2023-11-02T10:29:00,prt,86.08
2023-11-02T10:30:00,prt,83.74
2023-11-02T10:31:00,prt,86.83
2023-11-02T10:32:00,prt,80.94
2023-11-02T10:33:00,prt,80.15
2023-11-02T10:34:00,prt,92.49
2023-11-02T10:35:00,prt,95.48
2023-11-02T10:36:00,prt,84.58
2023-11-02T10:37:00,prt,85.06
2023-11-02T10:38:00,prt,95.89
2023-11-02T10:39:00,prt,89.43
2023-11-02T10:40:00,prt,89.09
2023-11-02T10:41:00,prt,94.80
2023-11-02T10:42:00,prt,89.64
2023-11-02T10:43:00,prt,91.25
2023-11-02T10:44:00,prt,97.07
2023-11-02T10:45:00,prt,85.48
2023-11-02T10:46:00,prt,109.49
2023-11-02T10:47:00,prt,93.82
2023-11-02T10:48:00,prt,88.98
2023-11-02T10:49:00,prt,90.51
2023-11-02T10:50:00,prt,84.65
2023-11-02T10:51:00,prt,96.62
2023-11-02T10:52:00,prt,101.40
2023-11-02T10:53:00,prt,88.01
2023-11-02T10:54:00,prt,103.00
2023-11-02T10:55:00,prt,79.94
2023-11-02T10:56:00,prt,85.27
2023-11-02T10:57:00,prt,99.55
2023-11-02T10:58:00,prt,106.31
2023-11-02T10:59:00,prt,105.78
2023-11-02T11:00:00,prt,85.66
2023-11-02T11:01:00,prt,105.33
2023-11-02T11:02:00,prt,88.75
2023-11-02T11:03:00,prt,104.58
2023-11-02T11:04:00,prt,89.31
2023-11-02T11:05:00,prt,89.71
2023-11-02T11:06:00,prt,97.44
2023-11-02T11:07:00,prt,94.38
2023-11-02T11:08:00,prt,103.54
2023-11-02T11:09:00,prt,112.00
2023-11-02T11:10:00,prt,100.40
2023-11-02T11:11:00,prt,109.00
2023-11-02T11:12:00,prt,116.25
2023-11-02T11:13:00,prt,104.22
2023-11-02T11:14:00,prt,93.62
2023-11-02T11:15:00,prt,103.48
2023-11-02T11:16:00,prt,97.24
2023-11-02T11:17:00,prt,107.02
2023-11-02T11:18:00,prt,115.10
2023-11-02T11:19:00,prt,101.30
2023-11-02T11:20:00,prt,107.96
2023-11-02T11:21:00,prt,99.09
2023-11-02T11:22:00,prt,97.87
2023-11-02T11:23:00,prt,102.59
2023-11-02T11:24:00,prt,112.68
2023-11-02T11:25:00,prt,95.66
2023-11-02T11:26:00,prt,95.57
2023-11-02T11:27:00,prt,102.63
2023-11-02T11:28:00,prt,96.70
2023-11-02T11:29:00,prt,91.39
2023-11-02T11:30:00,prt,104.72
2023-11-02T11:31:00,prt,103.14
2023-11-02T11:32:00,prt,92.23
2023-11-02T11:33:00,prt,104.60
2023-11-02T11:34:00,prt,99.56
2023-11-02T11:35:00,prt,94.61
2023-11-02T11:36:00,prt,109.74
2023-11-02T11:37:00,prt,110.20
2023-11-02T11:38:00,prt,98.94
