#datetime,building,power
2023-12-15T00:01:00,nat,322.31
2023-12-15T00:03:00,nat,332.53
2023-12-15T00:05:00,nat,266.10
2023-12-15T00:07:00,nat,313.01
2023-12-15T00:08:00,nat,152.07
2023-12-15T00:09:00,nat,79.89
2023-12-15T00:11:00,nat,344.10
2023-12-15T00:12:00,nat,131.77
2023-12-15T00:13:00,nat,203.96
2023-12-15T00:15:00,nat,317.44
2023-12-15T00:17:00,nat,321.22
2023-12-15T00:18:00,nat,185.30
2023-12-15T00:19:00,nat,40.93
2023-12-15T00:21:00,nat,354.98
2023-12-15T00:23:00,nat,364.10
2023-12-15T00:25:00,nat,289.61
2023-12-15T00:27:00,nat,309.64
2023-12-15T00:28:00,nat,154.01
2023-12-15T00:30:00,nat,308.28
2023-12-15T00:31:00,nat,127.40
2023-12-15T00:32:00,nat,187.40
2023-12-15T00:34:00,nat,429.44
2023-12-15T00:36:00,nat,306.62
2023-12-15T00:38:00,nat,282.93
2023-12-15T00:40:00,nat,294.04
2023-12-15T00:42:00,nat,283.53
2023-12-15T00:43:00,nat,174.78
2023-12-15T00:45:00,nat,293.60
2023-12-15T00:46:00,nat,144.63
2023-12-15T00:47:00,nat,128.39
2023-12-15T00:49:00,nat,281.15
2023-12-15T00:51:00,nat,255.16
2023-12-15T00:52:00,nat,111.73
2023-12-15T00:54:00,nat,283.91
2023-12-15T00:55:00,nat,156.72
2023-12-15T00:56:00,nat,75.40
2023-12-15T00:57:00,nat,195.40
2023-12-15T00:59:00,nat,453.84
2023-12-15T01:01:00,nat,591.97
2023-12-15T01:04:00,nat,278.14
2023-12-15T01:06:00,nat,592.05
2023-12-15T01:08:00,nat,392.51
2023-12-15T01:10:00,nat,275.65
2023-12-15T01:11:00,nat,147.62
2023-12-15T01:13:00,nat,451.85
2023-12-15T01:15:00,nat,299.72
2023-12-15T01:17:00,nat,291.08
2023-12-15T01:18:00,nat,147.64
2023-12-15T01:20:00,nat,542.25
2023-12-15T01:21:00,nat,0.37
2023-12-15T01:23:00,nat,324.57
2023-12-15T01:24:00,nat,64.81
2023-12-15T01:25:00,nat,283.84
2023-12-15T01:28:00,nat,293.50
2023-12-15T01:30:00,nat,358.54
2023-12-15T01:31:00,nat,64.53
2023-12-15T01:32:00,nat,125.47
2023-12-15T01:34:00,nat,267.43
2023-12-15T01:36:00,nat,540.55
2023-12-15T01:39:00,nat,238.51
2023-12-15T01:41:00,nat,371.69
2023-12-15T01:42:00,nat,108.26
2023-12-15T01:44:00,nat,284.84
2023-12-15T01:46:00,nat,268.10
2023-12-15T01:48:00,nat,308.95
2023-12-15T01:49:00,nat,115.82
2023-12-15T01:51:00,nat,305.79
2023-12-15T01:53:00,nat,256.90
2023-12-15T01:54:00,nat,98.16
2023-12-15T01:55:00,nat,71.86
2023-12-15T01:57:00,nat,585.03
2023-12-15T01:59:00,nat,655.90
2023-12-15T02:01:00,nat,427.08
2023-12-15T02:02:00,nat,82.25
2023-12-15T02:03:00,nat,130.07
2023-12-15T02:05:00,nat,218.87
2023-12-15T02:06:00,nat,26.68
2023-12-15T02:08:00,nat,277.93
2023-12-15T02:10:00,nat,296.76
2023-12-15T02:12:00,nat,600.77
2023-12-15T02:14:00,nat,602.04
2023-12-15T02:16:00,nat,489.58
2023-12-15T02:17:00,nat,21.88
2023-12-15T02:20:00,nat,340.71
2023-12-15T02:22:00,nat,455.42
2023-12-15T02:24:00,nat,471.11
2023-12-15T02:26:00,nat,266.39
2023-12-15T02:28:00,nat,271.28
2023-12-15T02:30:00,nat,322.46
2023-12-15T02:31:00,nat,166.84
2023-12-15T02:33:00,nat,245.38
2023-12-15T02:34:00,nat,113.20
2023-12-15T02:36:00,nat,259.34
2023-12-15T02:38:00,nat,568.90
2023-12-15T02:40:00,nat,401.73
2023-12-15T02:41:00,nat,170.66
2023-12-15T02:42:00,nat,74.46
2023-12-15T02:43:00,nat,167.05
2023-12-15T02:45:00,nat,302.81
2023-12-15T02:46:00,nat,158.43
2023-12-15T02:48:00,nat,292.94
2023-12-15T02:49:00,nat,78.25
2023-12-15T02:50:00,nat,286.21
2023-12-15T02:52:00,nat,478.37
2023-12-15T02:54:00,nat,345.94
2023-12-15T02:56:00,nat,263.57
2023-12-15T02:57:00,nat,142.63
2023-12-15T02:59:00,nat,248.80
2023-12-15T03:01:00,nat,269.67
2023-12-15T03:02:00,nat,136.54
2023-12-15T03:04:00,nat,281.08
2023-12-15T03:06:00,nat,332.23
2023-12-15T03:08:00,nat,310.06
2023-12-15T03:09:00,nat,125.94
2023-12-15T03:11:00,nat,260.68
2023-12-15T03:13:00,nat,289.88
2023-12-15T03:14:00,nat,109.88
2023-12-15T03:16:00,nat,267.29
2023-12-15T03:18:00,nat,288.14
2023-12-15T03:20:00,nat,282.11
2023-12-15T03:22:00,nat,280.19
2023-12-15T03:23:00,nat,148.94
2023-12-15T03:25:00,nat,263.92
2023-12-15T03:27:00,nat,250.19
2023-12-15T03:29:00,nat,330.45
2023-12-15T03:31:00,nat,368.04
2023-12-15T03:33:00,nat,281.45
2023-12-15T03:35:00,nat,249.53
2023-12-15T03:36:00,nat,74.11
2023-12-15T03:38:00,nat,210.25
2023-12-15T03:39:00,nat,77.12
2023-12-15T03:41:00,nat,297.91
2023-12-15T03:42:00,nat,97.64
2023-12-15T03:43:00,nat,62.95
2023-12-15T03:45:00,nat,312.57
2023-12-15T03:46:00,nat,153.52
2023-12-15T03:48:00,nat,350.96
2023-12-15T03:50:00,nat,348.75
2023-12-15T03:52:00,nat,341.17
2023-12-15T03:54:00,nat,356.35
2023-12-15T03:56:00,nat,354.59
2023-12-15T03:58:00,nat,289.14
2023-12-15T03:59:00,nat,152.81
2023-12-15T04:01:00,nat,280.06
2023-12-15T04:03:00,nat,258.99
2023-12-15T04:05:00,nat,274.37
2023-12-15T04:06:00,nat,117.81
2023-12-15T04:08:00,nat,298.71
2023-12-15T04:09:00,nat,125.45
2023-12-15T04:11:00,nat,354.35
2023-12-15T04:13:00,nat,247.24
2023-12-15T04:14:00,nat,140.36
2023-12-15T04:16:00,nat,298.45
2023-12-15T04:18:00,nat,246.33
2023-12-15T04:19:00,nat,162.82
2023-12-15T04:20:00,nat,66.25
2023-12-15T04:22:00,nat,263.29
2023-12-15T04:24:00,nat,401.68
2023-12-15T04:26:00,nat,401.87
2023-12-15T04:28:00,nat,256.89
2023-12-15T04:29:00,nat,89.07
2023-12-15T04:31:00,nat,279.19
2023-12-15T04:33:00,nat,258.01
2023-12-15T04:34:00,nat,156.57
2023-12-15T04:36:00,nat,272.91
2023-12-15T04:37:00,nat,90.36
2023-12-15T04:39:00,nat,328.87
2023-12-15T04:41:00,nat,308.97
2023-12-15T04:43:00,nat,333.72
2023-12-15T04:45:00,nat,615.77
2023-12-15T04:47:00,nat,285.17
2023-12-15T04:49:00,nat,432.67
2023-12-15T04:51:00,nat,354.18
2023-12-15T04:53:00,nat,312.53
2023-12-15T04:54:00,nat,168.15
2023-12-15T04:56:00,nat,257.15
2023-12-15T04:57:00,nat,113.72
2023-12-15T04:58:00,nat,350.16
2023-12-15T05:00:00,nat,432.12
2023-12-15T05:02:00,nat,208.73
2023-12-15T05:04:00,nat,366.75
2023-12-15T05:05:00,nat,114.56
2023-12-15T05:07:00,nat,269.24
2023-12-15T05:09:00,nat,332.35
2023-12-15T05:11:00,nat,329.88
2023-12-15T05:12:00,nat,125.50
2023-12-15T05:14:00,nat,355.38
2023-12-15T05:16:00,nat,671.33
2023-12-15T05:17:00,nat,15.22
2023-12-15T05:19:00,nat,305.40
2023-12-15T05:20:00,nat,330.37
2023-12-15T05:21:00,nat,6.94
2023-12-15T05:23:00,nat,330.70
2023-12-15T05:25:00,nat,288.24
2023-12-15T05:26:00,nat,96.99
2023-12-15T05:28:00,nat,314.32
2023-12-15T05:29:00,nat,72.60
2023-12-15T05:31:00,nat,372.33
2023-12-15T05:33:00,nat,315.56
2023-12-15T05:34:00,nat,134.62
2023-12-15T05:36:00,nat,382.03
2023-12-15T05:38:00,nat,379.11
2023-12-15T05:40:00,nat,320.99
2023-12-15T05:41:00,nat,105.36
2023-12-15T05:43:00,nat,311.39
2023-12-15T05:45:00,nat,374.41
2023-12-15T05:47:00,nat,326.67
2023-12-15T05:49:00,nat,352.79
2023-12-15T05:51:00,nat,336.83
2023-12-15T05:52:00,nat,370.88
2023-12-15T05:54:00,nat,551.61
2023-12-15T05:56:00,nat,383.05
2023-12-15T05:57:00,nat,199.86
2023-12-15T06:04:00,nat,202.67
2023-12-15T06:13:00,nat,200.60
2023-12-15T06:16:00,nat,181.77
2023-12-15T06:23:00,nat,24.83
2023-12-15T06:24:00,nat,229.21
2023-12-15T06:29:00,nat,221.55
2023-12-15T06:32:00,nat,532.66
2023-12-15T06:39:00,nat,218.72
2023-12-15T06:41:00,nat,412.56
2023-12-15T06:42:00,nat,161.31
2023-12-15T06:44:00,nat,386.97
2023-12-15T06:46:00,nat,410.48
2023-12-15T06:47:00,nat,158.29
2023-12-15T06:49:00,nat,424.42
2023-12-15T06:51:00,nat,404.93
2023-12-15T06:53:00,nat,887.85
2023-12-15T06:57:00,nat,403.57
2023-12-15T06:58:00,nat,183.35
2023-12-15T07:01:00,nat,405.34
2023-12-15T07:07:00,nat,414.87
2023-12-15T07:14:00,nat,193.91
2023-12-15T07:18:00,nat,470.94
2023-12-15T07:20:00,nat,762.46
2023-12-15T07:22:00,nat,679.55
2023-12-15T07:24:00,nat,591.83
2023-12-15T07:26:00,nat,467.02
2023-12-15T07:27:00,nat,223.19
2023-12-15T07:28:00,nat,222.25
2023-12-15T07:30:00,nat,405.41
2023-12-15T07:32:00,nat,417.49
2023-12-15T07:33:00,nat,197.96
2023-12-15T07:35:00,nat,531.47
2023-12-15T07:37:00,nat,476.65
2023-12-15T07:38:00,nat,139.27
2023-12-15T07:39:00,nat,199.27
2023-12-15T07:41:00,nat,455.77
2023-12-15T07:43:00,nat,517.74
2023-12-15T07:44:00,nat,169.93
2023-12-15T07:46:00,nat,484.79
2023-12-15T07:48:00,nat,391.16
2023-12-15T07:49:00,nat,205.91
2023-12-15T07:51:00,nat,505.26
2023-12-15T07:52:00,nat,268.56
2023-12-15T07:54:00,nat,700.55
2023-12-15T07:56:00,nat,555.14
2023-12-15T07:57:00,nat,351.79
2023-12-15T07:59:00,nat,536.92
2023-12-15T08:01:00,nat,449.03
2023-12-15T08:03:00,nat,437.22
2023-12-15T08:05:00,nat,537.77
2023-12-15T08:06:00,nat,152.51
2023-12-15T08:07:00,nat,225.64
2023-12-15T08:09:00,nat,413.58
2023-12-15T08:10:00,nat,237.41
2023-12-15T08:12:00,nat,583.59
2023-12-15T08:14:00,nat,454.30
2023-12-15T08:15:00,nat,238.68
2023-12-15T08:17:00,nat,488.78
2023-12-15T08:19:00,nat,415.44
2023-12-15T08:21:00,nat,464.88
2023-12-15T08:23:00,nat,763.04
2023-12-15T08:25:00,nat,718.92
2023-12-15T08:26:00,nat,34.55
2023-12-15T08:28:00,nat,505.47
2023-12-15T08:30:00,nat,432.08
2023-12-15T08:31:00,nat,211.60
2023-12-15T08:32:00,nat,163.78
2023-12-15T08:34:00,nat,483.63
2023-12-15T08:36:00,nat,502.67
2023-12-15T08:37:00,nat,249.55
2023-12-15T08:39:00,nat,464.72
2023-12-15T08:40:00,nat,236.91
2023-12-15T08:42:00,nat,449.41
2023-12-15T08:44:00,nat,536.50
2023-12-15T08:45:00,nat,189.17
2023-12-15T08:47:00,nat,926.16
2023-12-15T08:53:00,nat,406.23
2023-12-15T08:59:00,nat,401.77
2023-12-15T09:06:00,nat,222.03
2023-12-15T09:15:00,nat,305.84
2023-12-15T09:28:00,nat,525.92
2023-12-15T09:29:00,nat,58.11
2023-12-15T09:34:00,nat,413.13
2023-12-15T09:35:00,nat,6.26
2023-12-15T09:38:00,nat,165.30
2023-12-15T09:39:00,nat,165.30
2023-12-15T09:42:00,nat,285.90
2023-12-15T09:44:00,nat,383.32
2023-12-15T09:49:00,nat,174.69
2023-12-15T09:53:00,nat,406.81
2023-12-15T09:54:00,nat,161.46
2023-12-15T09:55:00,nat,408.52
2023-12-15T10:00:00,nat,200.32
2023-12-15T10:03:00,nat,399.38
2023-12-15T10:09:00,nat,197.26
2023-12-15T10:13:00,nat,461.59
2023-12-15T10:14:00,nat,368.93
2023-12-15T10:16:00,nat,628.79
2023-12-15T10:18:00,nat,406.27
2023-12-15T10:19:00,nat,323.50
2023-12-15T10:20:00,nat,84.71
2023-12-15T10:21:00,nat,216.90
2023-12-15T10:30:00,nat,448.83
2023-12-15T10:32:00,nat,396.81
2023-12-15T10:36:00,nat,452.32
2023-12-15T10:37:00,nat,211.38
2023-12-15T10:40:00,nat,175.56
2023-12-15T10:43:00,nat,144.51
2023-12-15T10:47:00,nat,422.20
2023-12-15T10:56:00,nat,214.36
2023-12-15T10:59:00,nat,197.10
2023-12-15T11:04:00,nat,215.73
2023-12-15T11:07:00,nat,243.21
2023-12-15T11:08:00,nat,422.48
2023-12-15T11:11:00,nat,334.54
2023-12-15T11:14:00,nat,180.08
2023-12-15T11:16:00,nat,427.57
2023-12-15T11:18:00,nat,381.26
2023-12-15T11:20:00,nat,397.18
2023-12-15T11:21:00,nat,144.99
2023-12-15T11:22:00,nat,398.76
2023-12-15T11:24:00,nat,703.43
2023-12-15T11:26:00,nat,393.66
2023-12-15T11:28:00,nat,397.08
2023-12-15T11:30:00,nat,430.55
2023-12-15T11:32:00,nat,489.76
2023-12-15T11:34:00,nat,502.32
2023-12-15T11:36:00,nat,477.27
2023-12-15T11:37:00,nat,303.19
2023-12-15T11:39:00,nat,588.04
2023-12-15T11:41:00,nat,485.38
2023-12-15T11:42:00,nat,277.52
2023-12-15T11:43:00,nat,66.60
2023-12-15T11:44:00,nat,247.53
2023-12-15T11:46:00,nat,411.64
2023-12-15T11:48:00,nat,425.64
2023-12-15T11:50:00,nat,447.55
2023-12-15T11:51:00,nat,289.77
2023-12-15T11:53:00,nat,605.64
2023-12-15T11:54:00,nat,42.20
2023-12-15T11:56:00,nat,374.18
2023-12-15T11:58:00,nat,698.85
2023-12-15T11:59:00,nat,25.27
2023-12-15T12:01:00,nat,719.83
2023-12-15T12:03:00,nat,489.56
2023-12-15T12:04:00,nat,374.94
2023-12-15T12:05:00,nat,62.75
2023-12-15T12:07:00,nat,393.91
2023-12-15T12:08:00,nat,130.47
2023-12-15T12:09:00,nat,298.98
2023-12-15T12:11:00,nat,616.88
2023-12-15T12:13:00,nat,440.81
2023-12-15T12:15:00,nat,692.80
2023-12-15T12:17:00,nat,588.76
2023-12-15T12:18:00,nat,293.29
2023-12-15T12:20:00,nat,589.19
2023-12-15T12:21:00,nat,298.63
2023-12-15T12:22:00,nat,34.25
2023-12-15T12:24:00,nat,447.18
2023-12-15T12:26:00,nat,446.27
2023-12-15T12:27:00,nat,318.51
2023-12-15T12:28:00,nat,66.32
2023-12-15T12:30:00,nat,451.81
2023-12-15T12:31:00,nat,108.59
2023-12-15T12:33:00,nat,726.75
2023-12-15T12:34:00,nat,42.38
2023-12-15T12:36:00,nat,489.65
2023-12-15T12:37:00,nat,302.03
2023-12-15T12:39:00,nat,694.11
2023-12-15T12:42:00,nat,470.01
2023-12-15T12:43:00,nat,170.01
2023-12-15T12:45:00,nat,464.45
2023-12-15T12:46:00,nat,317.59
2023-12-15T12:48:00,nat,521.81
2023-12-15T12:50:00,nat,687.76
2023-12-15T12:52:00,nat,700.94
2023-12-15T12:54:00,nat,571.67
2023-12-15T12:56:00,nat,427.16
2023-12-15T12:58:00,nat,377.72
2023-12-15T13:00:00,nat,401.06
2023-12-15T13:01:00,nat,184.49
2023-12-15T13:03:00,nat,380.14
2023-12-15T13:05:00,nat,435.57
2023-12-15T13:06:00,nat,183.38
2023-12-15T13:08:00,nat,462.93
2023-12-15T13:10:00,nat,443.82
2023-12-15T13:12:00,nat,514.56
2023-12-15T13:14:00,nat,420.25
2023-12-15T13:16:00,nat,861.70
2023-12-15T13:18:00,nat,808.21
2023-12-15T13:20:00,nat,400.37
2023-12-15T13:23:00,nat,479.52
2023-12-15T13:24:00,nat,227.33
2023-12-15T13:26:00,nat,453.63
2023-12-15T13:27:00,nat,189.18
2023-12-15T13:28:00,nat,176.99
2023-12-15T13:30:00,nat,436.64
2023-12-15T13:31:00,nat,173.11
2023-12-15T13:33:00,nat,599.18
2023-12-15T13:35:00,nat,370.10
2023-12-15T13:37:00,nat,403.87
2023-12-15T13:38:00,nat,92.62
2023-12-15T13:40:00,nat,485.12
2023-12-15T13:42:00,nat,661.38
2023-12-15T13:43:00,nat,59.64
2023-12-15T13:45:00,nat,853.85
2023-12-15T13:46:00,nat,2.94
2023-12-15T13:47:00,nat,230.75
2023-12-15T13:49:00,nat,449.30
2023-12-15T13:51:00,nat,376.35
2023-12-15T13:52:00,nat,368.28
2023-12-15T13:53:00,nat,103.90
2023-12-15T13:55:00,nat,380.81
2023-12-15T13:57:00,nat,444.07
2023-12-15T13:59:00,nat,856.25
2023-12-15T14:02:00,nat,453.11
2023-12-15T14:03:00,nat,226.62
2023-12-15T14:04:00,nat,214.43
2023-12-15T14:06:00,nat,439.99
2023-12-15T14:07:00,nat,286.01
2023-12-15T14:09:00,nat,918.81
2023-12-15T14:12:00,nat,374.07
2023-12-15T14:14:00,nat,480.22
2023-12-15T14:18:00,nat,369.86
2023-12-15T14:19:00,nat,181.35
2023-12-15T14:20:00,nat,192.60
2023-12-15T14:22:00,nat,442.75
2023-12-15T14:23:00,nat,178.37
2023-12-15T14:25:00,nat,390.56
2023-12-15T14:26:00,nat,383.36
2023-12-15T14:28:00,nat,769.12
2023-12-15T14:30:00,nat,518.71
2023-12-15T14:32:00,nat,406.56
2023-12-15T14:33:00,nat,203.12
2023-12-15T14:35:00,nat,429.84
2023-12-15T14:37:00,nat,458.93
2023-12-15T14:39:00,nat,412.71
2023-12-15T14:41:00,nat,423.85
2023-12-15T14:42:00,nat,173.72
2023-12-15T14:44:00,nat,398.03
2023-12-15T14:46:00,nat,401.79
2023-12-15T14:48:00,nat,458.59
2023-12-15T14:50:00,nat,430.31
2023-12-15T14:52:00,nat,434.23
2023-12-15T14:53:00,nat,405.77
2023-12-15T14:56:00,nat,676.54
2023-12-15T14:57:00,nat,75.60
2023-12-15T14:59:00,nat,477.29
2023-12-15T15:00:00,nat,236.35
2023-12-15T15:02:00,nat,392.95
2023-12-15T15:04:00,nat,383.08
2023-12-15T15:06:00,nat,815.91
2023-12-15T15:09:00,nat,436.83
2023-12-15T15:11:00,nat,437.77
2023-12-15T15:12:00,nat,410.10
2023-12-15T15:15:00,nat,477.32
2023-12-15T15:17:00,nat,475.09
2023-12-15T15:18:00,nat,236.03
2023-12-15T15:19:00,nat,444.91
2023-12-15T15:22:00,nat,624.67
2023-12-15T15:23:00,nat,82.59
2023-12-15T15:26:00,nat,406.29
2023-12-15T15:27:00,nat,177.54
2023-12-15T15:29:00,nat,422.97
2023-12-15T15:31:00,nat,436.42
2023-12-15T15:33:00,nat,412.82
2023-12-15T15:35:00,nat,310.16
2023-12-15T15:36:00,nat,177.97
2023-12-15T15:38:00,nat,450.13
2023-12-15T15:40:00,nat,323.99
2023-12-15T15:41:00,nat,163.43
2023-12-15T15:43:00,nat,466.35
2023-12-15T15:44:00,nat,236.80
2023-12-15T15:45:00,nat,189.92
2023-12-15T15:47:00,nat,412.06
2023-12-15T15:49:00,nat,599.60
2023-12-15T15:51:00,nat,373.51
2023-12-15T15:52:00,nat,132.58
2023-12-15T15:54:00,nat,485.79
2023-12-15T15:55:00,nat,197.97
2023-12-15T15:57:00,nat,399.32
2023-12-15T15:59:00,nat,418.55
2023-12-15T16:00:00,nat,186.16
2023-12-15T16:02:00,nat,412.97
2023-12-15T16:04:00,nat,410.73
2023-12-15T16:06:00,nat,427.45
2023-12-15T16:07:00,nat,126.51
2023-12-15T16:09:00,nat,485.49
2023-12-15T16:11:00,nat,478.46
2023-12-15T16:13:00,nat,506.03
2023-12-15T16:15:00,nat,372.74
2023-12-15T16:17:00,nat,472.10
2023-12-15T16:19:00,nat,651.79
2023-12-15T16:20:00,nat,51.79
2023-12-15T16:22:00,nat,439.40
2023-12-15T16:24:00,nat,447.77
2023-12-15T16:25:00,nat,192.93
2023-12-15T16:26:00,nat,192.93
2023-12-15T16:28:00,nat,468.77
2023-12-15T16:30:00,nat,759.62
2023-12-15T16:31:00,nat,65.77
2023-12-15T16:32:00,nat,184.82
2023-12-15T16:33:00,nat,160.45
2023-12-15T16:35:00,nat,469.85
2023-12-15T16:37:00,nat,410.30
2023-12-15T16:39:00,nat,472.72
2023-12-15T16:41:00,nat,711.70
2023-12-15T16:42:00,nat,31.77
2023-12-15T16:44:00,nat,421.28
2023-12-15T16:45:00,nat,149.18
2023-12-15T16:46:00,nat,209.18
2023-12-15T16:48:00,nat,506.70
2023-12-15T16:49:00,nat,218.89
2023-12-15T16:51:00,nat,415.37
2023-12-15T16:53:00,nat,454.85
2023-12-15T16:55:00,nat,707.45
2023-12-15T16:57:00,nat,663.54
2023-12-15T16:58:00,nat,182.60
2023-12-15T17:00:00,nat,443.34
2023-12-15T17:02:00,nat,440.39
2023-12-15T17:04:00,nat,399.27
2023-12-15T17:06:00,nat,408.08
2023-12-15T17:07:00,nat,167.14
2023-12-15T17:09:00,nat,446.79
2023-12-15T17:11:00,nat,429.25
2023-12-15T17:13:00,nat,377.19
2023-12-15T17:14:00,nat,138.13
2023-12-15T17:17:00,nat,391.88
2023-12-15T17:19:00,nat,658.10
2023-12-15T17:23:00,nat,471.73
2023-12-15T17:25:00,nat,408.82
2023-12-15T17:26:00,nat,168.82
2023-12-15T17:28:00,nat,416.31
2023-12-15T17:30:00,nat,480.46
2023-12-15T17:32:00,nat,422.59
2023-12-15T17:34:00,nat,439.36
2023-12-15T17:35:00,nat,180.83
2023-12-15T17:36:00,nat,217.54
2023-12-15T17:38:00,nat,504.80
2023-12-15T17:39:00,nat,410.67
2023-12-15T17:41:00,nat,887.70
2023-12-15T17:43:00,nat,900.99
2023-12-15T17:45:00,nat,862.23
2023-12-15T17:47:00,nat,651.13
2023-12-15T17:49:00,nat,489.82
2023-12-15T17:51:00,nat,429.10
2023-12-15T17:52:00,nat,188.16
2023-12-15T17:54:00,nat,433.67
2023-12-15T17:55:00,nat,336.17
2023-12-15T17:56:00,nat,97.11
2023-12-15T17:58:00,nat,365.71
2023-12-15T18:02:00,nat,453.26
2023-12-15T18:03:00,nat,261.50
2023-12-15T18:04:00,nat,93.68
2023-12-15T18:05:00,nat,331.62
2023-12-15T18:07:00,nat,697.68
2023-12-15T18:08:00,nat,74.24
2023-12-15T18:10:00,nat,348.16
2023-12-15T18:11:00,nat,422.83
2023-12-15T18:14:00,nat,412.04
2023-12-15T18:15:00,nat,253.33
2023-12-15T18:17:00,nat,510.92
2023-12-15T18:18:00,nat,370.30
2023-12-15T18:20:00,nat,869.61
2023-12-15T18:22:00,nat,719.75
2023-12-15T18:24:00,nat,479.24
2023-12-15T18:26:00,nat,335.85
2023-12-15T18:27:00,nat,155.85
2023-12-15T18:29:00,nat,472.78
2023-12-15T18:30:00,nat,209.34
2023-12-15T18:32:00,nat,389.43
2023-12-15T18:34:00,nat,449.40
2023-12-15T18:35:00,nat,209.40
2023-12-15T18:37:00,nat,419.45
2023-12-15T18:39:00,nat,438.08
2023-12-15T18:41:00,nat,837.85
2023-12-15T18:43:00,nat,902.83
2023-12-15T18:46:00,nat,412.51
2023-12-15T18:47:00,nat,422.88
2023-12-15T18:49:00,nat,625.47
2023-12-15T18:51:00,nat,430.75
2023-12-15T18:53:00,nat,409.23
2023-12-15T18:54:00,nat,180.48
2023-12-15T18:56:00,nat,353.47
2023-12-15T18:57:00,nat,185.66
2023-12-15T18:59:00,nat,431.23
2023-12-15T19:01:00,nat,462.47
2023-12-15T19:03:00,nat,371.86
2023-12-15T19:04:00,nat,190.92
2023-12-15T19:06:00,nat,453.03
2023-12-15T19:08:00,nat,397.32
2023-12-15T19:10:00,nat,446.86
2023-12-15T19:11:00,nat,146.86
2023-12-15T19:13:00,nat,414.64
2023-12-15T19:15:00,nat,458.07
2023-12-15T19:17:00,nat,404.34
2023-12-15T19:19:00,nat,380.90
2023-12-15T19:21:00,nat,633.98
2023-12-15T19:23:00,nat,505.89
2023-12-15T19:24:00,nat,363.30
2023-12-15T19:27:00,nat,522.37
2023-12-15T19:28:00,nat,414.49
2023-12-15T19:30:00,nat,609.27
2023-12-15T19:32:00,nat,442.96
2023-12-15T19:33:00,nat,148.54
2023-12-15T19:35:00,nat,404.14
2023-12-15T19:37:00,nat,706.26
2023-12-15T19:39:00,nat,607.74
2023-12-15T19:41:00,nat,396.84
2023-12-15T19:43:00,nat,374.54
2023-12-15T19:45:00,nat,571.26
2023-12-15T19:47:00,nat,409.33
2023-12-15T19:48:00,nat,169.33
2023-12-15T19:50:00,nat,362.83
2023-12-15T19:51:00,nat,208.17
2023-12-15T19:53:00,nat,497.53
2023-12-15T19:54:00,nat,160.03
2023-12-15T19:56:00,nat,400.44
2023-12-15T19:57:00,nat,282.24
2023-12-15T19:59:00,nat,696.91
2023-12-15T20:00:00,nat,54.04
2023-12-15T20:02:00,nat,355.04
2023-12-15T20:03:00,nat,187.23
2023-12-15T20:05:00,nat,372.78
2023-12-15T20:06:00,nat,156.93
2023-12-15T20:07:00,nat,96.93
2023-12-15T20:09:00,nat,410.09
2023-12-15T20:10:00,nat,244.66
2023-12-15T20:12:00,nat,551.80
2023-12-15T20:14:00,nat,364.10
2023-12-15T20:16:00,nat,539.11
2023-12-15T20:18:00,nat,317.32
2023-12-15T20:20:00,nat,384.35
2023-12-15T20:21:00,nat,145.88
2023-12-15T20:23:00,nat,277.39
2023-12-15T20:25:00,nat,381.57
2023-12-15T20:27:00,nat,567.75
2023-12-15T20:29:00,nat,296.51
2023-12-15T20:30:00,nat,115.57
2023-12-15T20:32:00,nat,431.59
2023-12-15T20:33:00,nat,155.94
2023-12-15T20:34:00,nat,203.75
2023-12-15T20:36:00,nat,397.47
2023-12-15T20:38:00,nat,328.76
2023-12-15T20:40:00,nat,352.65
2023-12-15T20:42:00,nat,323.06
2023-12-15T20:44:00,nat,394.12
2023-12-15T20:46:00,nat,350.39
2023-12-15T20:47:00,nat,300.55
2023-12-15T20:49:00,nat,666.69
2023-12-15T20:50:00,nat,78.88
2023-12-15T20:52:00,nat,329.91
2023-12-15T20:54:00,nat,434.54
2023-12-15T20:56:00,nat,365.22
2023-12-15T20:57:00,nat,185.22
2023-12-15T20:59:00,nat,408.76
2023-12-15T21:01:00,nat,555.48
2023-12-15T21:02:00,nat,428.89
2023-12-15T21:04:00,nat,808.96
2023-12-15T21:06:00,nat,824.67
2023-12-15T21:08:00,nat,639.31
2023-12-15T21:09:00,nat,52.62
2023-12-15T21:11:00,nat,324.82
2023-12-15T21:13:00,nat,384.07
2023-12-15T21:14:00,nat,392.10
2023-12-15T21:16:00,nat,564.97
2023-12-15T21:17:00,nat,204.97
2023-12-15T21:19:00,nat,364.16
2023-12-15T21:20:00,nat,138.23
2023-12-15T21:22:00,nat,354.16
2023-12-15T21:24:00,nat,603.81
2023-12-15T21:26:00,nat,488.71
2023-12-15T21:27:00,nat,389.41
2023-12-15T21:29:00,nat,775.63
2023-12-15T21:32:00,nat,315.89
2023-12-15T21:34:00,nat,587.58
2023-12-15T21:36:00,nat,460.89
2023-12-15T21:38:00,nat,315.65
2023-12-15T21:40:00,nat,371.36
2023-12-15T21:41:00,nat,233.81
2023-12-15T21:43:00,nat,592.95
2023-12-15T21:45:00,nat,319.75
2023-12-15T21:46:00,nat,314.63
2023-12-15T21:48:00,nat,486.78
2023-12-15T21:50:00,nat,389.11
2023-12-15T21:52:00,nat,297.26
