#datetime,building,power
2022-01-30T00:00:00,prt,20.99
2022-01-30T00:01:00,prt,21.35
2022-01-30T00:02:00,prt,20.83
2022-01-30T00:03:00,prt,19.33
2022-01-30T00:04:00,prt,21.85
2022-01-30T00:05:00,prt,22.64
2022-01-30T00:06:00,prt,19.45
2022-01-30T00:07:00,prt,22.47
2022-01-30T00:08:00,prt,21.06
2022-01-30T00:09:00,prt,21.71
2022-01-30T00:10:00,prt,19.51
2022-01-30T00:11:00,prt,26.18
2022-01-30T00:12:00,prt,22.04
2022-01-30T00:13:00,prt,16.77
2022-01-30T00:14:00,prt,18.81
2022-01-30T00:15:00,prt,20.27
2022-01-30T00:16:00,prt,27.97
2022-01-30T00:17:00,prt,17.20
2022-01-30T00:18:00,prt,17.14
2022-01-30T00:19:00,prt,17.70
2022-01-30T00:20:00,prt,17.74
2022-01-30T00:21:00,prt,16.85
2022-01-30T00:22:00,prt,21.30
2022-01-30T00:23:00,prt,24.38
2022-01-30T00:24:00,prt,23.10
2022-01-30T00:25:00,prt,24.59
2022-01-30T00:26:00,prt,23.65
2022-01-30T00:27:00,prt,23.33
2022-01-30T00:28:00,prt,24.90
2022-01-30T00:29:00,prt,24.27
2022-01-30T00:30:00,prt,23.84
2022-01-30T00:31:00,prt,21.03
2022-01-30T00:32:00,prt,23.56
2022-01-30T00:33:00,prt,21.96
2022-01-30T00:34:00,prt,22.72
2022-01-30T00:35:00,prt,23.13
2022-01-30T00:36:00,prt,23.29
2022-01-30T00:37:00,prt,23.59
2022-01-30T00:38:00,prt,22.41
2022-01-30T00:39:00,prt,20.91
2022-01-30T00:40:00,prt,15.62
2022-01-30T00:41:00,prt,17.78
2022-01-30T00:42:00,prt,13.63
2022-01-30T00:43:00,prt,12.88
2022-01-30T00:44:00,prt,15.81
2022-01-30T00:45:00,prt,18.23
2022-01-30T00:46:00,prt,17.70
2022-01-30T00:47:00,prt,17.05
2022-01-30T00:48:00,prt,13.87
2022-01-30T00:49:00,prt,14.45
2022-01-30T00:50:00,prt,14.82
2022-01-30T00:51:00,prt,14.38
2022-01-30T00:52:00,prt,14.38
2022-01-30T00:53:00,prt,15.13
2022-01-30T00:54:00,prt,14.37
2022-01-30T00:55:00,prt,15.16
2022-01-30T00:56:00,prt,14.57
2022-01-30T00:57:00,prt,14.43
2022-01-30T00:58:00,prt,15.54
2022-01-30T00:59:00,prt,16.38
2022-01-30T01:00:00,prt,17.61
2022-01-30T01:01:00,prt,20.93
2022-01-30T01:02:00,prt,31.24
2022-01-30T01:03:00,prt,22.82
2022-01-30T01:04:00,prt,20.97
2022-01-30T01:05:00,prt,20.72
2022-01-30T01:06:00,prt,18.63
2022-01-30T01:07:00,prt,21.91
2022-01-30T01:08:00,prt,22.47
2022-01-30T01:09:00,prt,18.12
2022-01-30T01:10:00,prt,17.39
2022-01-30T01:11:00,prt,18.29
2022-01-30T01:12:00,prt,17.92
2022-01-30T01:13:00,prt,20.57
2022-01-30T01:14:00,prt,19.40
2022-01-30T01:15:00,prt,19.32
2022-01-30T01:16:00,prt,19.00
2022-01-30T01:17:00,prt,20.25
2022-01-30T01:18:00,prt,16.46
2022-01-30T01:19:00,prt,16.28
2022-01-30T01:20:00,prt,17.17
2022-01-30T01:21:00,prt,18.10
2022-01-30T01:22:00,prt,19.35
2022-01-30T01:23:00,prt,20.12
2022-01-30T01:24:00,prt,17.76
2022-01-30T01:25:00,prt,17.75
2022-01-30T01:26:00,prt,17.34
2022-01-30T01:27:00,prt,18.62
2022-01-30T01:28:00,prt,21.10
2022-01-30T01:29:00,prt,19.65
2022-01-30T01:30:00,prt,19.43
2022-01-30T01:31:00,prt,19.85
2022-01-30T01:32:00,prt,19.63
2022-01-30T01:33:00,prt,16.96
2022-01-30T01:34:00,prt,16.58
2022-01-30T01:35:00,prt,18.18
2022-01-30T01:36:00,prt,19.86
2022-01-30T01:37:00,prt,19.96
2022-01-30T01:38:00,prt,19.02
2022-01-30T01:39:00,prt,17.71
2022-01-30T01:40:00,prt,16.70
2022-01-30T01:41:00,prt,17.57
2022-01-30T01:42:00,prt,17.17
2022-01-30T01:43:00,prt,19.96
2022-01-30T01:44:00,prt,17.72
2022-01-30T01:45:00,prt,18.43
2022-01-30T01:46:00,prt,19.94
2022-01-30T01:47:00,prt,29.52
2022-01-30T01:48:00,prt,20.32
2022-01-30T01:49:00,prt,20.57
2022-01-30T01:50:00,prt,21.11
2022-01-30T01:51:00,prt,21.20
2022-01-30T01:52:00,prt,18.66
2022-01-30T01:53:00,prt,17.71
2022-01-30T01:54:00,prt,21.19
2022-01-30T01:55:00,prt,17.32
2022-01-30T01:56:00,prt,19.51
2022-01-30T01:57:00,prt,21.04
2022-01-30T01:58:00,prt,23.92
2022-01-30T01:59:00,prt,25.60
2022-01-30T02:00:00,prt,24.99
2022-01-30T02:01:00,prt,20.41
2022-01-30T02:02:00,prt,18.60
2022-01-30T02:03:00,prt,16.36
2022-01-30T02:04:00,prt,17.09
2022-01-30T02:05:00,prt,16.98
2022-01-30T02:06:00,prt,16.29
2022-01-30T02:07:00,prt,17.43
2022-01-30T02:08:00,prt,18.40
2022-01-30T02:09:00,prt,21.24
2022-01-30T02:10:00,prt,18.49
2022-01-30T02:11:00,prt,17.10
2022-01-30T02:12:00,prt,16.17
2022-01-30T02:13:00,prt,17.93
2022-01-30T02:14:00,prt,18.96
2022-01-30T02:15:00,prt,18.79
2022-01-30T02:16:00,prt,19.70
2022-01-30T02:17:00,prt,19.98
2022-01-30T02:18:00,prt,20.45
2022-01-30T02:19:00,prt,19.41
2022-01-30T02:20:00,prt,18.24
2022-01-30T02:21:00,prt,15.68
2022-01-30T02:22:00,prt,15.79
2022-01-30T02:23:00,prt,18.48
2022-01-30T02:24:00,prt,24.11
2022-01-30T02:25:00,prt,23.66
2022-01-30T02:26:00,prt,20.86
2022-01-30T02:27:00,prt,20.79
2022-01-30T02:28:00,prt,21.46
2022-01-30T02:29:00,prt,18.82
2022-01-30T02:30:00,prt,18.32
2022-01-30T02:31:00,prt,16.50
2022-01-30T02:32:00,prt,16.57
2022-01-30T02:33:00,prt,15.77
2022-01-30T02:34:00,prt,15.24
2022-01-30T02:35:00,prt,15.94
2022-01-30T02:36:00,prt,17.48
2022-01-30T02:37:00,prt,16.41
2022-01-30T02:38:00,prt,16.45
2022-01-30T02:39:00,prt,17.39
2022-01-30T02:40:00,prt,29.86
2022-01-30T02:41:00,prt,18.43
2022-01-30T02:42:00,prt,21.75
2022-01-30T02:43:00,prt,21.89
2022-01-30T02:44:00,prt,19.56
2022-01-30T02:45:00,prt,21.80
2022-01-30T02:46:00,prt,21.57
2022-01-30T02:47:00,prt,20.69
2022-01-30T02:48:00,prt,20.33
2022-01-30T02:49:00,prt,19.16
2022-01-30T02:50:00,prt,17.39
2022-01-30T02:51:00,prt,18.05
2022-01-30T02:52:00,prt,20.71
2022-01-30T02:53:00,prt,20.56
2022-01-30T02:54:00,prt,18.68
2022-01-30T02:55:00,prt,24.85
2022-01-30T02:56:00,prt,27.26
2022-01-30T02:57:00,prt,23.19
2022-01-30T02:58:00,prt,20.75
2022-01-30T02:59:00,prt,21.90
2022-01-30T03:00:00,prt,21.50
2022-01-30T03:01:00,prt,23.95
2022-01-30T03:02:00,prt,23.46
2022-01-30T03:03:00,prt,20.01
2022-01-30T03:04:00,prt,19.43
2022-01-30T03:05:00,prt,18.43
2022-01-30T03:06:00,prt,16.48
2022-01-30T03:07:00,prt,19.28
2022-01-30T03:08:00,prt,18.41
2022-01-30T03:09:00,prt,20.58
2022-01-30T03:10:00,prt,22.97
2022-01-30T03:11:00,prt,21.49
2022-01-30T03:12:00,prt,20.05
2022-01-30T03:13:00,prt,20.05
2022-01-30T03:14:00,prt,19.88
2022-01-30T03:15:00,prt,20.45
2022-01-30T03:16:00,prt,18.17
2022-01-30T03:17:00,prt,18.61
2022-01-30T03:18:00,prt,20.61
2022-01-30T03:19:00,prt,17.64
2022-01-30T03:20:00,prt,20.29
2022-01-30T03:21:00,prt,20.87
2022-01-30T03:22:00,prt,19.49
2022-01-30T03:23:00,prt,19.11
2022-01-30T03:24:00,prt,20.88
2022-01-30T03:25:00,prt,19.96
2022-01-30T03:26:00,prt,21.89
2022-01-30T03:27:00,prt,20.99
2022-01-30T03:28:00,prt,19.74
2022-01-30T03:29:00,prt,21.89
2022-01-30T03:30:00,prt,21.97
2022-01-30T03:31:00,prt,17.97
2022-01-30T03:32:00,prt,18.75
2022-01-30T03:33:00,prt,18.52
2022-01-30T03:34:00,prt,17.83
2022-01-30T03:35:00,prt,18.01
2022-01-30T03:36:00,prt,17.58
2022-01-30T03:37:00,prt,17.57
2022-01-30T03:38:00,prt,16.08
2022-01-30T03:39:00,prt,16.46
2022-01-30T03:40:00,prt,16.60
2022-01-30T03:41:00,prt,18.57
2022-01-30T03:42:00,prt,21.95
2022-01-30T03:43:00,prt,17.38
2022-01-30T03:44:00,prt,17.73
2022-01-30T03:45:00,prt,17.07
2022-01-30T03:46:00,prt,17.37
2022-01-30T03:47:00,prt,16.94
2022-01-30T03:48:00,prt,19.47
2022-01-30T03:49:00,prt,22.24
2022-01-30T03:50:00,prt,21.57
2022-01-30T03:51:00,prt,24.52
2022-01-30T03:52:00,prt,24.22
2022-01-30T03:53:00,prt,18.33
2022-01-30T03:54:00,prt,18.23
2022-01-30T03:55:00,prt,18.57
2022-01-30T03:56:00,prt,17.62
2022-01-30T03:57:00,prt,18.62
2022-01-30T03:58:00,prt,17.29
2022-01-30T03:59:00,prt,16.46
2022-01-30T04:00:00,prt,15.05
2022-01-30T04:01:00,prt,20.46
2022-01-30T04:02:00,prt,24.13
2022-01-30T04:03:00,prt,24.31
2022-01-30T04:04:00,prt,23.36
2022-01-30T04:05:00,prt,23.38
2022-01-30T04:06:00,prt,22.79
2022-01-30T04:07:00,prt,23.13
2022-01-30T04:08:00,prt,23.07
2022-01-30T04:09:00,prt,26.65
2022-01-30T04:10:00,prt,25.75
2022-01-30T04:11:00,prt,25.69
2022-01-30T04:12:00,prt,26.85
2022-01-30T04:13:00,prt,27.47
2022-01-30T04:14:00,prt,26.70
2022-01-30T04:15:00,prt,23.05
2022-01-30T04:16:00,prt,23.40
2022-01-30T04:17:00,prt,25.91
2022-01-30T04:18:00,prt,26.78
2022-01-30T04:19:00,prt,26.45
2022-01-30T04:20:00,prt,27.17
2022-01-30T04:21:00,prt,25.42
2022-01-30T04:22:00,prt,24.27
2022-01-30T04:23:00,prt,24.63
2022-01-30T04:24:00,prt,23.93
2022-01-30T04:25:00,prt,22.61
2022-01-30T04:26:00,prt,22.54
2022-01-30T04:27:00,prt,23.11
2022-01-30T04:28:00,prt,23.05
2022-01-30T04:29:00,prt,21.84
2022-01-30T04:30:00,prt,24.28
2022-01-30T04:31:00,prt,25.72
2022-01-30T04:32:00,prt,26.00
2022-01-30T04:33:00,prt,28.02
2022-01-30T04:34:00,prt,29.57
2022-01-30T04:35:00,prt,27.42
2022-01-30T04:36:00,prt,26.31
2022-01-30T04:37:00,prt,24.27
2022-01-30T04:38:00,prt,27.30
2022-01-30T04:39:00,prt,24.61
2022-01-30T04:40:00,prt,25.37
2022-01-30T04:41:00,prt,24.76
2022-01-30T04:42:00,prt,23.93
2022-01-30T04:43:00,prt,23.56
2022-01-30T04:44:00,prt,23.99
2022-01-30T04:45:00,prt,24.58
2022-01-30T04:46:00,prt,27.73
2022-01-30T04:47:00,prt,25.50
2022-01-30T04:48:00,prt,23.98
2022-01-30T04:49:00,prt,23.93
2022-01-30T04:50:00,prt,25.38
2022-01-30T04:51:00,prt,21.32
2022-01-30T04:52:00,prt,22.11
2022-01-30T04:53:00,prt,24.84
2022-01-30T04:54:00,prt,23.95
2022-01-30T04:55:00,prt,26.03
2022-01-30T04:56:00,prt,26.18
2022-01-30T04:57:00,prt,26.94
2022-01-30T04:58:00,prt,24.22
2022-01-30T04:59:00,prt,23.77
2022-01-30T05:00:00,prt,25.89
2022-01-30T05:01:00,prt,25.14
2022-01-30T05:02:00,prt,25.73
2022-01-30T05:03:00,prt,25.70
2022-01-30T05:04:00,prt,24.76
2022-01-30T05:05:00,prt,27.33
2022-01-30T05:06:00,prt,26.20
2022-01-30T05:07:00,prt,27.47
2022-01-30T05:08:00,prt,26.51
2022-01-30T05:09:00,prt,25.41
2022-01-30T05:10:00,prt,28.10
2022-01-30T05:11:00,prt,28.28
2022-01-30T05:12:00,prt,28.38
2022-01-30T05:13:00,prt,36.29
2022-01-30T05:14:00,prt,36.90
2022-01-30T05:15:00,prt,34.66
2022-01-30T05:16:00,prt,34.51
2022-01-30T05:17:00,prt,34.00
2022-01-30T05:18:00,prt,32.69
2022-01-30T05:19:00,prt,33.20
2022-01-30T05:20:00,prt,33.26
2022-01-30T05:21:00,prt,29.11
2022-01-30T05:22:00,prt,29.13
2022-01-30T05:23:00,prt,31.03
2022-01-30T05:24:00,prt,27.68
2022-01-30T05:25:00,prt,30.77
2022-01-30T05:26:00,prt,30.75
2022-01-30T05:27:00,prt,30.47
2022-01-30T05:28:00,prt,30.16
2022-01-30T05:29:00,prt,30.62
2022-01-30T05:30:00,prt,30.38
2022-01-30T05:31:00,prt,30.66
2022-01-30T05:32:00,prt,29.70
2022-01-30T05:33:00,prt,29.52
2022-01-30T05:34:00,prt,27.90
2022-01-30T05:35:00,prt,27.74
2022-01-30T05:36:00,prt,28.75
2022-01-30T05:37:00,prt,34.41
2022-01-30T05:38:00,prt,33.64
2022-01-30T05:39:00,prt,34.39
2022-01-30T05:40:00,prt,35.56
2022-01-30T05:41:00,prt,36.25
2022-01-30T05:42:00,prt,31.00
2022-01-30T05:43:00,prt,27.28
2022-01-30T05:44:00,prt,27.55
2022-01-30T05:45:00,prt,30.47
2022-01-30T05:46:00,prt,32.00
2022-01-30T05:47:00,prt,35.72
2022-01-30T05:48:00,prt,39.41
2022-01-30T05:49:00,prt,36.36
2022-01-30T05:50:00,prt,34.73
2022-01-30T05:51:00,prt,33.72
2022-01-30T05:52:00,prt,30.31
2022-01-30T05:53:00,prt,30.47
2022-01-30T05:54:00,prt,30.14
2022-01-30T05:55:00,prt,28.18
2022-01-30T05:56:00,prt,28.24
2022-01-30T05:57:00,prt,26.82
2022-01-30T05:58:00,prt,28.26
2022-01-30T05:59:00,prt,37.76
2022-01-30T06:00:00,prt,38.69
2022-01-30T06:01:00,prt,48.71
2022-01-30T06:02:00,prt,44.32
2022-01-30T06:03:00,prt,44.19
2022-01-30T06:04:00,prt,43.44
2022-01-30T06:05:00,prt,49.56
2022-01-30T06:06:00,prt,61.31
2022-01-30T06:07:00,prt,58.05
2022-01-30T06:08:00,prt,69.21
2022-01-30T06:09:00,prt,65.49
2022-01-30T06:10:00,prt,61.70
2022-01-30T06:11:00,prt,64.74
2022-01-30T06:12:00,prt,59.97
2022-01-30T06:13:00,prt,56.63
2022-01-30T06:14:00,prt,62.58
2022-01-30T06:15:00,prt,55.67
2022-01-30T06:16:00,prt,54.85
2022-01-30T06:17:00,prt,55.90
2022-01-30T06:18:00,prt,50.85
2022-01-30T06:19:00,prt,50.08
2022-01-30T06:20:00,prt,51.28
2022-01-30T06:21:00,prt,53.87
2022-01-30T06:22:00,prt,55.02
2022-01-30T06:23:00,prt,63.98
2022-01-30T06:24:00,prt,61.14
2022-01-30T06:25:00,prt,60.27
2022-01-30T06:26:00,prt,59.74
2022-01-30T06:27:00,prt,59.68
2022-01-30T06:28:00,prt,57.09
2022-01-30T06:29:00,prt,56.16
2022-01-30T06:30:00,prt,62.18
2022-01-30T06:31:00,prt,60.95
2022-01-30T06:32:00,prt,56.34
2022-01-30T06:33:00,prt,56.80
2022-01-30T06:34:00,prt,54.86
2022-01-30T06:35:00,prt,53.72
2022-01-30T06:36:00,prt,58.52
2022-01-30T06:37:00,prt,52.16
2022-01-30T06:38:00,prt,49.91
2022-01-30T06:39:00,prt,56.66
2022-01-30T06:40:00,prt,54.51
2022-01-30T06:41:00,prt,53.38
2022-01-30T06:42:00,prt,55.02
2022-01-30T06:43:00,prt,54.56
2022-01-30T06:44:00,prt,52.93
2022-01-30T06:45:00,prt,49.03
2022-01-30T06:46:00,prt,49.97
2022-01-30T06:47:00,prt,52.90
2022-01-30T06:48:00,prt,52.03
2022-01-30T06:49:00,prt,54.17
2022-01-30T06:50:00,prt,53.15
2022-01-30T06:51:00,prt,54.58
2022-01-30T06:52:00,prt,58.93
2022-01-30T06:53:00,prt,55.57
2022-01-30T06:54:00,prt,53.09
2022-01-30T06:55:00,prt,52.47
2022-01-30T06:56:00,prt,48.80
2022-01-30T06:57:00,prt,49.05
2022-01-30T06:58:00,prt,51.00
2022-01-30T06:59:00,prt,54.57
2022-01-30T07:00:00,prt,55.07
2022-01-30T07:01:00,prt,59.26
2022-01-30T07:02:00,prt,58.13
2022-01-30T07:03:00,prt,58.54
2022-01-30T07:04:00,prt,56.76
2022-01-30T07:05:00,prt,49.41
2022-01-30T07:06:00,prt,51.49
2022-01-30T07:07:00,prt,58.83
2022-01-30T07:08:00,prt,61.37
2022-01-30T07:09:00,prt,59.36
2022-01-30T07:10:00,prt,65.12
2022-01-30T07:11:00,prt,58.74
2022-01-30T07:12:00,prt,61.46
2022-01-30T07:13:00,prt,67.99
2022-01-30T07:14:00,prt,66.99
2022-01-30T07:15:00,prt,59.25
2022-01-30T07:16:00,prt,55.85
2022-01-30T07:17:00,prt,62.94
2022-01-30T07:18:00,prt,62.31
2022-01-30T07:19:00,prt,62.73
2022-01-30T07:20:00,prt,61.15
2022-01-30T07:21:00,prt,62.63
2022-01-30T07:22:00,prt,67.06
2022-01-30T07:23:00,prt,63.11
2022-01-30T07:24:00,prt,64.93
2022-01-30T07:25:00,prt,65.42
2022-01-30T07:26:00,prt,67.26
2022-01-30T07:27:00,prt,66.82
2022-01-30T07:28:00,prt,69.70
2022-01-30T07:29:00,prt,77.17
2022-01-30T07:30:00,prt,76.58
2022-01-30T07:31:00,prt,62.93
2022-01-30T07:32:00,prt,69.76
2022-01-30T07:33:00,prt,61.97
2022-01-30T07:34:00,prt,57.90
2022-01-30T07:35:00,prt,58.55
2022-01-30T07:36:00,prt,58.64
2022-01-30T07:37:00,prt,56.40
2022-01-30T07:38:00,prt,57.49
2022-01-30T07:39:00,prt,59.25
2022-01-30T07:40:00,prt,64.90
2022-01-30T07:41:00,prt,63.38
2022-01-30T07:42:00,prt,62.79
2022-01-30T07:43:00,prt,60.39
2022-01-30T07:44:00,prt,61.59
2022-01-30T07:45:00,prt,62.76
2022-01-30T07:46:00,prt,62.00
2022-01-30T07:47:00,prt,65.37
2022-01-30T07:48:00,prt,62.73
2022-01-30T07:49:00,prt,62.96
2022-01-30T07:50:00,prt,62.99
2022-01-30T07:51:00,prt,61.50
2022-01-30T07:52:00,prt,61.81
2022-01-30T07:53:00,prt,61.29
2022-01-30T07:54:00,prt,56.82
2022-01-30T07:55:00,prt,63.27
2022-01-30T07:56:00,prt,62.78
2022-01-30T07:57:00,prt,61.79
2022-01-30T07:58:00,prt,60.74
2022-01-30T07:59:00,prt,63.79
2022-01-30T08:00:00,prt,63.41
2022-01-30T08:01:00,prt,64.66
2022-01-30T08:02:00,prt,63.13
2022-01-30T08:03:00,prt,61.42
2022-01-30T08:04:00,prt,57.84
2022-01-30T08:05:00,prt,59.86
2022-01-30T08:06:00,prt,55.87
2022-01-30T08:07:00,prt,60.35
2022-01-30T08:08:00,prt,54.81
2022-01-30T08:09:00,prt,54.36
2022-01-30T08:10:00,prt,58.77
2022-01-30T08:11:00,prt,63.37
2022-01-30T08:12:00,prt,65.16
2022-01-30T08:13:00,prt,63.69
2022-01-30T08:14:00,prt,60.38
2022-01-30T08:15:00,prt,62.36
2022-01-30T08:16:00,prt,66.12
2022-01-30T08:17:00,prt,62.98
2022-01-30T08:18:00,prt,66.29
2022-01-30T08:19:00,prt,63.08
2022-01-30T08:20:00,prt,66.74
2022-01-30T08:21:00,prt,65.86
2022-01-30T08:22:00,prt,61.51
2022-01-30T08:23:00,prt,63.64
2022-01-30T08:24:00,prt,62.84
2022-01-30T08:25:00,prt,59.87
2022-01-30T08:26:00,prt,61.38
2022-01-30T08:27:00,prt,63.52
2022-01-30T08:28:00,prt,64.05
2022-01-30T08:29:00,prt,60.15
2022-01-30T08:30:00,prt,61.71
2022-01-30T08:31:00,prt,59.56
2022-01-30T08:32:00,prt,59.41
2022-01-30T08:33:00,prt,64.45
2022-01-30T08:34:00,prt,62.42
2022-01-30T08:35:00,prt,64.50
2022-01-30T08:36:00,prt,66.86
2022-01-30T08:37:00,prt,64.69
2022-01-30T08:38:00,prt,67.28
2022-01-30T08:39:00,prt,70.95
2022-01-30T08:40:00,prt,65.84
2022-01-30T08:41:00,prt,67.95
2022-01-30T08:42:00,prt,71.17
2022-01-30T08:43:00,prt,75.19
2022-01-30T08:44:00,prt,68.29
2022-01-30T08:45:00,prt,62.73
2022-01-30T08:46:00,prt,59.87
2022-01-30T08:47:00,prt,63.53
2022-01-30T08:48:00,prt,59.31
2022-01-30T08:49:00,prt,64.21
2022-01-30T08:50:00,prt,65.17
2022-01-30T08:51:00,prt,65.01
2022-01-30T08:52:00,prt,68.68
2022-01-30T08:53:00,prt,63.11
2022-01-30T08:54:00,prt,62.90
2022-01-30T08:55:00,prt,62.47
2022-01-30T08:56:00,prt,63.96
2022-01-30T08:57:00,prt,64.26
2022-01-30T08:58:00,prt,65.35
2022-01-30T08:59:00,prt,66.63
2022-01-30T09:00:00,prt,68.71
2022-01-30T09:01:00,prt,69.48
2022-01-30T09:02:00,prt,66.16
2022-01-30T09:03:00,prt,70.85
2022-01-30T09:04:00,prt,74.03
2022-01-30T09:05:00,prt,73.02
2022-01-30T09:06:00,prt,66.11
2022-01-30T09:07:00,prt,72.07
2022-01-30T09:08:00,prt,65.19
2022-01-30T09:09:00,prt,65.44
2022-01-30T09:10:00,prt,71.58
2022-01-30T09:11:00,prt,78.86
2022-01-30T09:12:00,prt,79.39
2022-01-30T09:13:00,prt,73.72
2022-01-30T09:14:00,prt,67.96
2022-01-30T09:15:00,prt,63.85
2022-01-30T09:16:00,prt,63.17
2022-01-30T09:17:00,prt,64.57
2022-01-30T09:18:00,prt,67.35
2022-01-30T09:19:00,prt,67.90
2022-01-30T09:20:00,prt,74.29
2022-01-30T09:21:00,prt,74.00
2022-01-30T09:22:00,prt,63.22
2022-01-30T09:23:00,prt,62.24
2022-01-30T09:24:00,prt,68.02
2022-01-30T09:25:00,prt,64.12
2022-01-30T09:26:00,prt,63.86
2022-01-30T09:27:00,prt,74.56
2022-01-30T09:28:00,prt,61.77
2022-01-30T09:29:00,prt,69.66
2022-01-30T09:30:00,prt,71.84
2022-01-30T09:31:00,prt,68.11
2022-01-30T09:32:00,prt,71.03
2022-01-30T09:33:00,prt,64.90
2022-01-30T09:34:00,prt,69.46
2022-01-30T09:35:00,prt,63.93
2022-01-30T09:36:00,prt,64.11
2022-01-30T09:37:00,prt,65.56
2022-01-30T09:38:00,prt,74.55
2022-01-30T09:39:00,prt,71.01
2022-01-30T09:40:00,prt,69.15
2022-01-30T09:41:00,prt,72.05
2022-01-30T09:42:00,prt,69.85
2022-01-30T09:43:00,prt,73.31
2022-01-30T09:44:00,prt,73.23
2022-01-30T09:45:00,prt,71.35
2022-01-30T09:46:00,prt,69.20
2022-01-30T09:47:00,prt,63.14
2022-01-30T09:48:00,prt,67.00
2022-01-30T09:49:00,prt,67.41
2022-01-30T09:50:00,prt,65.11
2022-01-30T09:51:00,prt,59.24
2022-01-30T09:52:00,prt,64.23
2022-01-30T09:53:00,prt,64.21
2022-01-30T09:54:00,prt,66.89
2022-01-30T09:55:00,prt,71.41
2022-01-30T09:56:00,prt,61.38
2022-01-30T09:57:00,prt,56.79
2022-01-30T09:58:00,prt,62.02
2022-01-30T09:59:00,prt,59.10
2022-01-30T10:00:00,prt,59.78
2022-01-30T10:01:00,prt,73.16
2022-01-30T10:02:00,prt,61.37
2022-01-30T10:03:00,prt,68.32
2022-01-30T10:04:00,prt,71.53
2022-01-30T10:05:00,prt,69.75
2022-01-30T10:06:00,prt,73.00
2022-01-30T10:07:00,prt,65.02
2022-01-30T10:08:00,prt,68.55
2022-01-30T10:09:00,prt,68.42
2022-01-30T10:10:00,prt,67.51
2022-01-30T10:11:00,prt,74.01
2022-01-30T10:12:00,prt,68.61
2022-01-30T10:13:00,prt,67.43
2022-01-30T10:14:00,prt,64.96
2022-01-30T10:15:00,prt,62.99
2022-01-30T10:16:00,prt,71.15
2022-01-30T10:17:00,prt,70.86
2022-01-30T10:18:00,prt,80.07
2022-01-30T10:19:00,prt,71.58
2022-01-30T10:20:00,prt,65.47
2022-01-30T10:21:00,prt,67.72
2022-01-30T10:22:00,prt,65.67
2022-01-30T10:23:00,prt,73.70
2022-01-30T10:24:00,prt,66.68
2022-01-30T10:25:00,prt,67.61
2022-01-30T10:26:00,prt,59.53
2022-01-30T10:27:00,prt,65.44
2022-01-30T10:28:00,prt,68.03
2022-01-30T10:29:00,prt,65.14
2022-01-30T10:30:00,prt,61.92
2022-01-30T10:31:00,prt,63.22
2022-01-30T10:32:00,prt,63.86
2022-01-30T10:33:00,prt,61.12
2022-01-30T10:34:00,prt,61.58
2022-01-30T10:35:00,prt,67.28
2022-01-30T10:36:00,prt,76.92
2022-01-30T10:37:00,prt,89.65
2022-01-30T10:38:00,prt,71.41
2022-01-30T10:39:00,prt,70.59
2022-01-30T10:40:00,prt,69.27
2022-01-30T10:41:00,prt,69.50
2022-01-30T10:42:00,prt,67.45
2022-01-30T10:43:00,prt,71.16
2022-01-30T10:44:00,prt,70.55
2022-01-30T10:45:00,prt,72.05
2022-01-30T10:46:00,prt,70.42
2022-01-30T10:47:00,prt,71.01
2022-01-30T10:48:00,prt,66.64
2022-01-30T10:49:00,prt,66.03
2022-01-30T10:50:00,prt,65.83
2022-01-30T10:51:00,prt,70.56
2022-01-30T10:52:00,prt,83.25
2022-01-30T10:53:00,prt,61.61
2022-01-30T10:54:00,prt,62.24
2022-01-30T10:55:00,prt,67.55
2022-01-30T10:56:00,prt,72.23
2022-01-30T10:57:00,prt,80.41
2022-01-30T10:58:00,prt,78.51
2022-01-30T10:59:00,prt,76.48
2022-01-30T11:00:00,prt,75.88
2022-01-30T11:01:00,prt,72.10
2022-01-30T11:02:00,prt,70.90
2022-01-30T11:03:00,prt,65.97
2022-01-30T11:04:00,prt,64.96
2022-01-30T11:05:00,prt,65.47
2022-01-30T11:06:00,prt,70.11
2022-01-30T11:07:00,prt,69.10
2022-01-30T11:08:00,prt,69.53
2022-01-30T11:09:00,prt,77.44
2022-01-30T11:10:00,prt,62.80
2022-01-30T11:11:00,prt,66.31
2022-01-30T11:12:00,prt,65.74
2022-01-30T11:13:00,prt,70.02
2022-01-30T11:14:00,prt,69.79
2022-01-30T11:15:00,prt,66.93
2022-01-30T11:16:00,prt,64.34
2022-01-30T11:17:00,prt,64.81
2022-01-30T11:18:00,prt,72.64
2022-01-30T11:19:00,prt,72.66
2022-01-30T11:20:00,prt,74.88
2022-01-30T11:21:00,prt,69.12
2022-01-30T11:22:00,prt,69.26
2022-01-30T11:23:00,prt,67.35
2022-01-30T11:24:00,prt,64.33
2022-01-30T11:25:00,prt,64.72
2022-01-30T11:26:00,prt,72.53
2022-01-30T11:27:00,prt,81.61
2022-01-30T11:28:00,prt,78.74
2022-01-30T11:29:00,prt,78.34
2022-01-30T11:30:00,prt,64.81
2022-01-30T11:31:00,prt,69.35
2022-01-30T11:32:00,prt,65.87
2022-01-30T11:33:00,prt,63.13
2022-01-30T11:34:00,prt,64.34
2022-01-30T11:35:00,prt,68.91
2022-01-30T11:36:00,prt,71.39
2022-01-30T11:37:00,prt,67.58
2022-01-30T11:38:00,prt,67.44
