#datetime,building,power
2022-03-27T00:00:00,cfa,69.14
2022-03-27T00:01:00,cfa,46.17
2022-03-27T00:03:00,cfa,115.78
2022-03-27T00:05:00,cfa,115.08
2022-03-27T00:06:00,cfa,69.61
2022-03-27T00:08:00,cfa,115.31
2022-03-27T00:10:00,cfa,115.78
2022-03-27T00:11:00,cfa,46.17
2022-03-27T00:12:00,cfa,69.61
2022-03-27T00:14:00,cfa,115.31
2022-03-27T00:16:00,cfa,115.78
2022-03-27T00:17:00,cfa,68.91
2022-03-27T00:19:00,cfa,115.78
2022-03-27T00:21:00,cfa,115.78
2022-03-27T00:22:00,cfa,45.70
2022-03-27T00:24:00,cfa,115.78
2022-03-27T00:26:00,cfa,115.78
2022-03-27T00:28:00,cfa,115.08
2022-03-27T00:30:00,cfa,116.02
2022-03-27T00:32:00,cfa,115.08
2022-03-27T00:33:00,cfa,69.61
2022-03-27T00:35:00,cfa,115.78
2022-03-27T00:37:00,cfa,115.31
2022-03-27T00:38:00,cfa,69.61
2022-03-27T00:40:00,cfa,115.08
2022-03-27T00:42:00,cfa,115.78
2022-03-27T00:44:00,cfa,115.78
2022-03-27T00:46:00,cfa,115.31
2022-03-27T00:47:00,cfa,46.17
2022-03-27T00:48:00,cfa,69.61
2022-03-27T00:50:00,cfa,115.78
2022-03-27T00:51:00,cfa,46.17
2022-03-27T00:52:00,cfa,68.91
2022-03-27T00:54:00,cfa,116.02
2022-03-27T00:56:00,cfa,115.08
2022-03-27T00:58:00,cfa,115.78
2022-03-27T00:59:00,cfa,46.17
2022-03-27T01:01:00,cfa,115.31
2022-03-27T01:03:00,cfa,115.78
2022-03-27T01:05:00,cfa,115.78
2022-03-27T01:07:00,cfa,115.08
2022-03-27T01:08:00,cfa,69.61
2022-03-27T01:10:00,cfa,115.31
2022-03-27T01:12:00,cfa,115.78
2022-03-27T01:13:00,cfa,46.17
2022-03-27T01:15:00,cfa,115.78
2022-03-27T01:17:00,cfa,115.78
2022-03-27T01:18:00,cfa,69.14
2022-03-27T01:20:00,cfa,115.08
2022-03-27T01:21:00,cfa,46.88
2022-03-27T01:23:00,cfa,138.52
2022-03-27T01:25:00,cfa,92.34
2022-03-27T01:27:00,cfa,115.31
2022-03-27T01:29:00,cfa,138.52
2022-03-27T01:30:00,cfa,46.88
2022-03-27T01:32:00,cfa,138.05
2022-03-27T01:34:00,cfa,115.78
2022-03-27T01:36:00,cfa,115.78
2022-03-27T01:38:00,cfa,115.78
2022-03-27T01:40:00,cfa,115.31
2022-03-27T01:41:00,cfa,46.17
2022-03-27T01:43:00,cfa,115.78
2022-03-27T01:45:00,cfa,115.08
2022-03-27T01:46:00,cfa,69.61
2022-03-27T01:48:00,cfa,115.31
2022-03-27T01:50:00,cfa,115.78
2022-03-27T01:52:00,cfa,115.78
2022-03-27T01:54:00,cfa,115.08
2022-03-27T01:55:00,cfa,46.41
2022-03-27T01:56:00,cfa,69.61
2022-03-27T01:58:00,cfa,115.08
2022-03-27T01:59:00,cfa,46.17
2022-03-27T02:01:00,cfa,115.78
2022-03-27T02:03:00,cfa,115.31
2022-03-27T02:04:00,cfa,69.61
2022-03-27T02:06:00,cfa,115.78
2022-03-27T02:08:00,cfa,115.08
2022-03-27T02:09:00,cfa,46.88
2022-03-27T02:10:00,cfa,68.91
2022-03-27T02:11:00,cfa,69.14
2022-03-27T02:12:00,cfa,46.17
2022-03-27T02:14:00,cfa,139.22
2022-03-27T02:15:00,cfa,68.91
2022-03-27T02:17:00,cfa,115.78
2022-03-27T02:18:00,cfa,69.14
2022-03-27T02:20:00,cfa,139.22
2022-03-27T02:21:00,cfa,46.17
2022-03-27T02:23:00,cfa,138.52
2022-03-27T02:25:00,cfa,138.75
2022-03-27T02:26:00,cfa,46.17
2022-03-27T02:28:00,cfa,138.52
2022-03-27T02:29:00,cfa,69.61
2022-03-27T02:31:00,cfa,115.08
2022-03-27T02:33:00,cfa,138.75
2022-03-27T02:35:00,cfa,115.78
2022-03-27T02:37:00,cfa,138.52
2022-03-27T02:39:00,cfa,115.31
2022-03-27T02:41:00,cfa,139.22
2022-03-27T02:43:00,cfa,115.08
2022-03-27T02:44:00,cfa,69.61
2022-03-27T02:46:00,cfa,115.78
2022-03-27T02:47:00,cfa,69.14
2022-03-27T02:48:00,cfa,46.17
2022-03-27T02:50:00,cfa,138.52
2022-03-27T02:52:00,cfa,115.78
2022-03-27T02:53:00,cfa,69.61
2022-03-27T02:55:00,cfa,138.05
2022-03-27T02:57:00,cfa,115.78
2022-03-27T02:59:00,cfa,138.52
2022-03-27T03:01:00,cfa,116.02
2022-03-27T03:02:00,cfa,68.91
2022-03-27T03:04:00,cfa,115.78
2022-03-27T03:05:00,cfa,69.61
2022-03-27T03:06:00,cfa,68.91
2022-03-27T03:08:00,cfa,115.78
2022-03-27T03:09:00,cfa,69.14
2022-03-27T03:10:00,cfa,69.61
2022-03-27T03:13:00,cfa,184.69
2022-03-27T03:14:00,cfa,46.17
2022-03-27T03:15:00,cfa,46.41
2022-03-27T03:17:00,cfa,115.78
2022-03-27T03:19:00,cfa,115.08
2022-03-27T03:21:00,cfa,115.78
2022-03-27T03:23:00,cfa,115.78
2022-03-27T03:25:00,cfa,115.31
2022-03-27T03:26:00,cfa,69.61
2022-03-27T03:28:00,cfa,115.08
2022-03-27T03:30:00,cfa,115.78
2022-03-27T03:32:00,cfa,115.31
2022-03-27T03:34:00,cfa,115.78
2022-03-27T03:36:00,cfa,115.78
2022-03-27T03:38:00,cfa,92.34
2022-03-27T03:39:00,cfa,69.14
2022-03-27T03:41:00,cfa,115.78
2022-03-27T03:43:00,cfa,115.08
2022-03-27T03:45:00,cfa,115.78
2022-03-27T03:47:00,cfa,115.31
2022-03-27T03:48:00,cfa,46.88
2022-03-27T03:50:00,cfa,115.08
2022-03-27T03:51:00,cfa,69.61
2022-03-27T03:53:00,cfa,115.78
2022-03-27T03:54:00,cfa,46.17
2022-03-27T03:56:00,cfa,115.31
2022-03-27T03:58:00,cfa,115.78
2022-03-27T04:00:00,cfa,115.08
2022-03-27T04:01:00,cfa,46.17
2022-03-27T04:02:00,cfa,69.61
2022-03-27T04:04:00,cfa,115.31
2022-03-27T04:06:00,cfa,93.05
2022-03-27T04:07:00,cfa,68.91
2022-03-27T04:08:00,cfa,69.61
2022-03-27T04:10:00,cfa,115.31
2022-03-27T04:12:00,cfa,138.52
2022-03-27T04:13:00,cfa,46.17
2022-03-27T04:15:00,cfa,115.78
2022-03-27T04:16:00,cfa,69.61
2022-03-27T04:17:00,cfa,46.17
2022-03-27T04:19:00,cfa,115.31
2022-03-27T04:21:00,cfa,115.78
2022-03-27T04:22:00,cfa,68.91
2022-03-27T04:24:00,cfa,115.78
2022-03-27T04:25:00,cfa,46.17
2022-03-27T04:27:00,cfa,116.02
2022-03-27T04:29:00,cfa,115.08
2022-03-27T04:31:00,cfa,115.78
2022-03-27T04:33:00,cfa,115.78
2022-03-27T04:35:00,cfa,115.31
2022-03-27T04:37:00,cfa,115.78
2022-03-27T04:38:00,cfa,46.17
2022-03-27T04:39:00,cfa,68.91
2022-03-27T04:41:00,cfa,115.78
2022-03-27T04:43:00,cfa,92.58
2022-03-27T04:44:00,cfa,68.91
2022-03-27T04:46:00,cfa,115.78
2022-03-27T04:48:00,cfa,115.78
2022-03-27T04:49:00,cfa,69.14
2022-03-27T04:51:00,cfa,92.34
2022-03-27T04:52:00,cfa,69.61
2022-03-27T04:54:00,cfa,115.78
2022-03-27T04:56:00,cfa,115.08
2022-03-27T04:58:00,cfa,116.02
2022-03-27T04:59:00,cfa,46.17
2022-03-27T05:01:00,cfa,115.08
2022-03-27T05:02:00,cfa,69.61
2022-03-27T05:03:00,cfa,46.17
2022-03-27T05:04:00,cfa,69.61
2022-03-27T05:05:00,cfa,45.70
2022-03-27T05:07:00,cfa,115.78
2022-03-27T05:09:00,cfa,115.78
2022-03-27T05:10:00,cfa,46.17
2022-03-27T05:12:00,cfa,115.31
2022-03-27T05:13:00,cfa,69.61
2022-03-27T05:14:00,cfa,46.17
2022-03-27T05:16:00,cfa,115.78
2022-03-27T05:18:00,cfa,115.08
2022-03-27T05:19:00,cfa,69.61
2022-03-27T05:21:00,cfa,115.78
2022-03-27T05:23:00,cfa,115.31
2022-03-27T05:24:00,cfa,46.17
2022-03-27T05:26:00,cfa,115.78
2022-03-27T05:28:00,cfa,115.31
2022-03-27T05:29:00,cfa,46.17
2022-03-27T05:31:00,cfa,138.52
2022-03-27T05:33:00,cfa,92.34
2022-03-27T05:35:00,cfa,115.78
2022-03-27T05:37:00,cfa,115.31
2022-03-27T05:39:00,cfa,115.78
2022-03-27T05:41:00,cfa,115.78
2022-03-27T05:43:00,cfa,115.78
2022-03-27T05:45:00,cfa,115.31
2022-03-27T05:47:00,cfa,115.78
2022-03-27T05:49:00,cfa,115.08
2022-03-27T05:50:00,cfa,69.61
2022-03-27T05:51:00,cfa,46.17
2022-03-27T05:52:00,cfa,46.17
2022-03-27T05:53:00,cfa,69.14
2022-03-27T05:54:00,cfa,46.17
2022-03-27T05:56:00,cfa,115.78
2022-03-27T05:58:00,cfa,115.78
2022-03-27T05:59:00,cfa,68.91
2022-03-27T06:01:00,cfa,116.02
2022-03-27T06:02:00,cfa,46.17
2022-03-27T06:04:00,cfa,138.52
2022-03-27T06:05:00,cfa,69.61
2022-03-27T06:07:00,cfa,184.69
2022-03-27T06:09:00,cfa,138.75
2022-03-27T06:10:00,cfa,92.34
2022-03-27T06:11:00,cfa,69.61
2022-03-27T06:13:00,cfa,161.48
2022-03-27T06:14:00,cfa,69.61
2022-03-27T06:15:00,cfa,68.91
2022-03-27T06:17:00,cfa,161.95
2022-03-27T06:18:00,cfa,69.61
2022-03-27T06:20:00,cfa,161.48
2022-03-27T06:21:00,cfa,69.61
2022-03-27T06:23:00,cfa,161.25
2022-03-27T06:24:00,cfa,69.61
2022-03-27T06:26:00,cfa,138.75
2022-03-27T06:27:00,cfa,92.34
2022-03-27T06:28:00,cfa,69.61
2022-03-27T06:30:00,cfa,161.48
2022-03-27T06:32:00,cfa,138.52
2022-03-27T06:34:00,cfa,161.95
2022-03-27T06:35:00,cfa,69.61
2022-03-27T06:37:00,cfa,161.48
2022-03-27T06:39:00,cfa,138.52
2022-03-27T06:40:00,cfa,69.61
2022-03-27T06:42:00,cfa,161.95
2022-03-27T06:43:00,cfa,69.14
2022-03-27T06:45:00,cfa,138.52
2022-03-27T06:47:00,cfa,161.95
2022-03-27T06:49:00,cfa,138.75
2022-03-27T06:50:00,cfa,68.91
2022-03-27T06:52:00,cfa,139.22
2022-03-27T06:54:00,cfa,161.48
2022-03-27T06:55:00,cfa,69.61
2022-03-27T06:57:00,cfa,138.52
2022-03-27T06:59:00,cfa,161.95
2022-03-27T07:01:00,cfa,138.52
2022-03-27T07:03:00,cfa,161.48
2022-03-27T07:04:00,cfa,69.61
2022-03-27T07:06:00,cfa,138.52
2022-03-27T07:08:00,cfa,162.19
2022-03-27T07:10:00,cfa,138.52
2022-03-27T07:11:00,cfa,92.34
2022-03-27T07:13:00,cfa,138.75
2022-03-27T07:15:00,cfa,161.95
2022-03-27T07:16:00,cfa,68.91
2022-03-27T07:18:00,cfa,161.95
2022-03-27T07:20:00,cfa,138.75
2022-03-27T07:22:00,cfa,161.95
2022-03-27T07:24:00,cfa,138.52
2022-03-27T07:25:00,cfa,69.14
2022-03-27T07:26:00,cfa,92.34
2022-03-27T07:27:00,cfa,69.61
2022-03-27T07:29:00,cfa,138.52
2022-03-27T07:31:00,cfa,138.75
2022-03-27T07:33:00,cfa,161.95
2022-03-27T07:34:00,cfa,68.91
2022-03-27T07:35:00,cfa,69.61
2022-03-27T07:37:00,cfa,161.48
2022-03-27T07:39:00,cfa,185.39
2022-03-27T07:40:00,cfa,68.91
2022-03-27T07:42:00,cfa,161.95
2022-03-27T07:44:00,cfa,161.48
2022-03-27T07:46:00,cfa,161.95
2022-03-27T07:48:00,cfa,161.95
2022-03-27T07:50:00,cfa,161.48
2022-03-27T07:52:00,cfa,161.95
2022-03-27T07:54:00,cfa,162.19
2022-03-27T07:56:00,cfa,161.25
2022-03-27T07:58:00,cfa,161.95
2022-03-27T08:00:00,cfa,231.09
2022-03-27T08:02:00,cfa,231.56
2022-03-27T08:04:00,cfa,253.83
2022-03-27T08:05:00,cfa,115.78
2022-03-27T08:06:00,cfa,115.31
2022-03-27T08:08:00,cfa,231.56
2022-03-27T08:09:00,cfa,115.08
2022-03-27T08:11:00,cfa,254.53
2022-03-27T08:12:00,cfa,115.08
2022-03-27T08:14:00,cfa,231.09
2022-03-27T08:15:00,cfa,115.78
2022-03-27T08:17:00,cfa,254.30
2022-03-27T08:18:00,cfa,115.31
2022-03-27T08:20:00,cfa,254.30
2022-03-27T08:21:00,cfa,139.22
2022-03-27T08:23:00,cfa,253.83
2022-03-27T08:25:00,cfa,254.53
2022-03-27T08:27:00,cfa,254.30
2022-03-27T08:29:00,cfa,253.83
2022-03-27T08:30:00,cfa,115.78
2022-03-27T08:32:00,cfa,253.83
2022-03-27T08:34:00,cfa,254.30
2022-03-27T08:36:00,cfa,231.09
2022-03-27T08:38:00,cfa,254.30
2022-03-27T08:40:00,cfa,254.53
2022-03-27T08:41:00,cfa,115.78
2022-03-27T08:43:00,cfa,253.83
2022-03-27T08:45:00,cfa,254.30
2022-03-27T08:46:00,cfa,115.78
2022-03-27T08:48:00,cfa,253.83
2022-03-27T08:50:00,cfa,254.53
2022-03-27T08:52:00,cfa,254.30
2022-03-27T08:54:00,cfa,231.09
2022-03-27T08:55:00,cfa,138.52
2022-03-27T08:56:00,cfa,115.78
2022-03-27T08:58:00,cfa,253.83
2022-03-27T09:00:00,cfa,231.56
2022-03-27T09:02:00,cfa,253.83
2022-03-27T09:04:00,cfa,254.30
2022-03-27T09:06:00,cfa,254.53
2022-03-27T09:07:00,cfa,115.08
2022-03-27T09:09:00,cfa,254.53
2022-03-27T09:10:00,cfa,115.78
2022-03-27T09:12:00,cfa,253.83
2022-03-27T09:13:00,cfa,115.78
2022-03-27T09:15:00,cfa,254.30
2022-03-27T09:16:00,cfa,138.75
2022-03-27T09:18:00,cfa,230.86
2022-03-27T09:19:00,cfa,115.31
2022-03-27T09:20:00,cfa,139.22
2022-03-27T09:21:00,cfa,115.08
2022-03-27T09:23:00,cfa,254.53
2022-03-27T09:24:00,cfa,115.78
2022-03-27T09:26:00,cfa,254.30
2022-03-27T09:28:00,cfa,253.83
2022-03-27T09:30:00,cfa,231.09
2022-03-27T09:31:00,cfa,138.52
2022-03-27T09:33:00,cfa,231.56
2022-03-27T09:35:00,cfa,253.83
2022-03-27T09:36:00,cfa,115.78
2022-03-27T09:38:00,cfa,254.53
2022-03-27T09:40:00,cfa,253.59
2022-03-27T09:42:00,cfa,254.53
2022-03-27T09:44:00,cfa,230.86
2022-03-27T09:46:00,cfa,254.53
2022-03-27T09:47:00,cfa,115.78
2022-03-27T09:49:00,cfa,253.83
2022-03-27T09:51:00,cfa,231.56
2022-03-27T09:52:00,cfa,138.52
2022-03-27T09:54:00,cfa,253.83
2022-03-27T09:55:00,cfa,115.78
2022-03-27T09:57:00,cfa,254.53
2022-03-27T09:58:00,cfa,115.08
2022-03-27T09:59:00,cfa,115.78
2022-03-27T10:01:00,cfa,254.53
2022-03-27T10:03:00,cfa,254.30
2022-03-27T10:05:00,cfa,253.83
2022-03-27T10:07:00,cfa,231.09
2022-03-27T10:09:00,cfa,254.30
2022-03-27T10:11:00,cfa,254.53
2022-03-27T10:13:00,cfa,254.30
2022-03-27T10:15:00,cfa,253.83
2022-03-27T10:17:00,cfa,254.30
2022-03-27T10:19:00,cfa,231.09
2022-03-27T10:21:00,cfa,254.30
2022-03-27T10:23:00,cfa,254.53
2022-03-27T10:25:00,cfa,230.86
2022-03-27T10:26:00,cfa,230.86
2022-03-27T10:27:00,cfa,253.83
2022-03-27T10:28:00,cfa,115.78
2022-03-27T10:30:00,cfa,254.53
2022-03-27T10:32:00,cfa,253.83
2022-03-27T10:34:00,cfa,231.56
2022-03-27T10:36:00,cfa,253.83
2022-03-27T10:37:00,cfa,138.52
2022-03-27T10:39:00,cfa,254.53
2022-03-27T10:41:00,cfa,254.30
2022-03-27T10:42:00,cfa,115.78
2022-03-27T10:44:00,cfa,253.83
2022-03-27T10:45:00,cfa,138.52
2022-03-27T10:47:00,cfa,231.09
2022-03-27T10:48:00,cfa,139.22
2022-03-27T10:49:00,cfa,115.08
2022-03-27T10:50:00,cfa,138.75
2022-03-27T10:52:00,cfa,231.56
2022-03-27T10:54:00,cfa,253.83
2022-03-27T10:55:00,cfa,115.78
2022-03-27T10:57:00,cfa,253.83
2022-03-27T10:59:00,cfa,231.56
2022-03-27T11:00:00,cfa,138.52
2022-03-27T11:02:00,cfa,254.53
2022-03-27T11:03:00,cfa,115.08
2022-03-27T11:04:00,cfa,115.78
2022-03-27T11:06:00,cfa,254.53
2022-03-27T11:07:00,cfa,138.52
2022-03-27T11:09:00,cfa,253.83
2022-03-27T11:10:00,cfa,115.78
2022-03-27T11:12:00,cfa,254.53
2022-03-27T11:14:00,cfa,254.30
2022-03-27T11:16:00,cfa,253.83
2022-03-27T11:17:00,cfa,115.78
2022-03-27T11:18:00,cfa,115.78
2022-03-27T11:20:00,cfa,253.83
2022-03-27T11:22:00,cfa,254.30
2022-03-27T11:23:00,cfa,138.75
2022-03-27T11:25:00,cfa,254.30
2022-03-27T11:26:00,cfa,115.31
2022-03-27T11:27:00,cfa,115.78
2022-03-27T11:29:00,cfa,254.30
2022-03-27T11:30:00,cfa,115.31
2022-03-27T11:32:00,cfa,254.30
2022-03-27T11:34:00,cfa,254.53
2022-03-27T11:36:00,cfa,253.59
2022-03-27T11:37:00,cfa,138.75
2022-03-27T11:39:00,cfa,277.73
2022-03-27T11:40:00,cfa,115.31
2022-03-27T11:42:00,cfa,277.73
2022-03-27T11:43:00,cfa,115.08
2022-03-27T11:45:00,cfa,277.27
2022-03-27T11:47:00,cfa,254.53
2022-03-27T11:49:00,cfa,277.03
2022-03-27T11:51:00,cfa,277.97
2022-03-27T11:52:00,cfa,138.52
2022-03-27T11:53:00,cfa,138.52
2022-03-27T11:55:00,cfa,254.53
2022-03-27T11:56:00,cfa,138.52
2022-03-27T11:58:00,cfa,277.27
2022-03-27T12:00:00,cfa,277.27
2022-03-27T12:02:00,cfa,254.30
2022-03-27T12:04:00,cfa,277.27
2022-03-27T12:06:00,cfa,254.30
2022-03-27T12:07:00,cfa,115.78
2022-03-27T12:09:00,cfa,277.27
2022-03-27T12:10:00,cfa,115.08
2022-03-27T12:12:00,cfa,277.97
2022-03-27T12:14:00,cfa,253.83
2022-03-27T12:16:00,cfa,277.73
2022-03-27T12:17:00,cfa,138.52
2022-03-27T12:18:00,cfa,115.31
2022-03-27T12:20:00,cfa,277.73
2022-03-27T12:22:00,cfa,277.27
2022-03-27T12:23:00,cfa,115.08
2022-03-27T12:25:00,cfa,277.27
2022-03-27T12:26:00,cfa,139.22
2022-03-27T12:28:00,cfa,253.83
2022-03-27T12:30:00,cfa,254.30
2022-03-27T12:32:00,cfa,277.27
2022-03-27T12:33:00,cfa,139.22
2022-03-27T12:35:00,cfa,253.83
2022-03-27T12:36:00,cfa,138.52
2022-03-27T12:38:00,cfa,277.27
2022-03-27T12:39:00,cfa,115.78
2022-03-27T12:41:00,cfa,277.73
2022-03-27T12:42:00,cfa,138.05
2022-03-27T12:44:00,cfa,277.73
2022-03-27T12:46:00,cfa,277.27
2022-03-27T12:48:00,cfa,254.30
2022-03-27T12:50:00,cfa,277.27
2022-03-27T12:51:00,cfa,115.78
2022-03-27T12:53:00,cfa,277.27
2022-03-27T12:54:00,cfa,115.08
2022-03-27T12:56:00,cfa,277.97
2022-03-27T12:58:00,cfa,277.03
2022-03-27T13:00:00,cfa,254.53
2022-03-27T13:02:00,cfa,277.27
2022-03-27T13:03:00,cfa,115.08
2022-03-27T13:05:00,cfa,277.73
2022-03-27T13:07:00,cfa,277.27
2022-03-27T13:09:00,cfa,277.27
2022-03-27T13:10:00,cfa,138.52
2022-03-27T13:12:00,cfa,254.53
2022-03-27T13:14:00,cfa,277.03
2022-03-27T13:15:00,cfa,138.75
2022-03-27T13:17:00,cfa,254.30
2022-03-27T13:18:00,cfa,138.75
2022-03-27T13:19:00,cfa,138.52
2022-03-27T13:21:00,cfa,277.73
2022-03-27T13:23:00,cfa,277.27
2022-03-27T13:25:00,cfa,277.27
2022-03-27T13:26:00,cfa,115.78
2022-03-27T13:28:00,cfa,277.03
2022-03-27T13:30:00,cfa,254.53
2022-03-27T13:32:00,cfa,277.27
2022-03-27T13:33:00,cfa,138.52
2022-03-27T13:34:00,cfa,138.52
2022-03-27T13:36:00,cfa,277.27
2022-03-27T13:38:00,cfa,254.30
2022-03-27T13:39:00,cfa,138.75
2022-03-27T13:41:00,cfa,277.73
2022-03-27T13:43:00,cfa,253.83
2022-03-27T13:45:00,cfa,277.73
2022-03-27T13:46:00,cfa,115.31
2022-03-27T13:48:00,cfa,277.27
2022-03-27T13:49:00,cfa,138.52
2022-03-27T13:50:00,cfa,115.78
2022-03-27T13:52:00,cfa,277.27
2022-03-27T13:54:00,cfa,254.30
2022-03-27T13:56:00,cfa,277.27
2022-03-27T13:57:00,cfa,138.52
2022-03-27T13:59:00,cfa,254.53
2022-03-27T14:00:00,cfa,138.52
2022-03-27T14:02:00,cfa,277.73
2022-03-27T14:03:00,cfa,138.05
2022-03-27T14:05:00,cfa,254.53
2022-03-27T14:06:00,cfa,138.52
2022-03-27T14:07:00,cfa,138.52
2022-03-27T14:09:00,cfa,277.97
2022-03-27T14:10:00,cfa,138.52
2022-03-27T14:12:00,cfa,277.27
2022-03-27T14:14:00,cfa,254.30
2022-03-27T14:15:00,cfa,138.52
2022-03-27T14:16:00,cfa,115.31
2022-03-27T14:18:00,cfa,277.73
2022-03-27T14:19:00,cfa,138.75
2022-03-27T14:20:00,cfa,138.52
2022-03-27T14:21:00,cfa,115.78
2022-03-27T14:23:00,cfa,277.27
2022-03-27T14:25:00,cfa,254.30
2022-03-27T14:27:00,cfa,277.27
2022-03-27T14:29:00,cfa,277.27
2022-03-27T14:30:00,cfa,138.52
2022-03-27T14:31:00,cfa,115.78
2022-03-27T14:32:00,cfa,138.52
2022-03-27T14:34:00,cfa,277.27
2022-03-27T14:35:00,cfa,138.52
2022-03-27T14:36:00,cfa,116.02
2022-03-27T14:38:00,cfa,277.03
2022-03-27T14:40:00,cfa,254.53
2022-03-27T14:41:00,cfa,138.52
2022-03-27T14:43:00,cfa,277.27
2022-03-27T14:45:00,cfa,254.30
2022-03-27T14:46:00,cfa,138.75
2022-03-27T14:47:00,cfa,138.52
2022-03-27T14:48:00,cfa,115.78
2022-03-27T14:50:00,cfa,277.27
2022-03-27T14:51:00,cfa,138.52
2022-03-27T14:53:00,cfa,254.53
2022-03-27T14:55:00,cfa,277.03
2022-03-27T14:56:00,cfa,138.75
2022-03-27T14:58:00,cfa,277.03
2022-03-27T14:59:00,cfa,115.78
2022-03-27T15:01:00,cfa,277.27
2022-03-27T15:02:00,cfa,138.75
2022-03-27T15:03:00,cfa,138.52
2022-03-27T15:05:00,cfa,254.30
2022-03-27T15:07:00,cfa,277.27
2022-03-27T15:09:00,cfa,254.30
2022-03-27T15:10:00,cfa,138.75
2022-03-27T15:12:00,cfa,277.73
2022-03-27T15:14:00,cfa,277.27
2022-03-27T15:15:00,cfa,115.08
2022-03-27T15:17:00,cfa,277.27
2022-03-27T15:19:00,cfa,254.53
2022-03-27T15:20:00,cfa,138.52
2022-03-27T15:21:00,cfa,138.52
2022-03-27T15:23:00,cfa,277.97
2022-03-27T15:25:00,cfa,253.59
2022-03-27T15:26:00,cfa,138.75
2022-03-27T15:28:00,cfa,254.30
2022-03-27T15:30:00,cfa,277.27
2022-03-27T15:32:00,cfa,254.30
2022-03-27T15:34:00,cfa,254.53
2022-03-27T15:35:00,cfa,138.52
2022-03-27T15:37:00,cfa,254.53
2022-03-27T15:38:00,cfa,138.52
2022-03-27T15:40:00,cfa,253.83
2022-03-27T15:42:00,cfa,277.73
2022-03-27T15:44:00,cfa,277.27
2022-03-27T15:46:00,cfa,277.27
2022-03-27T15:48:00,cfa,277.73
2022-03-27T15:49:00,cfa,138.52
2022-03-27T15:51:00,cfa,231.09
2022-03-27T15:53:00,cfa,208.12
2022-03-27T15:55:00,cfa,207.66
2022-03-27T15:56:00,cfa,92.34
2022-03-27T15:58:00,cfa,208.12
2022-03-27T16:00:00,cfa,184.92
2022-03-27T16:02:00,cfa,208.12
2022-03-27T16:03:00,cfa,92.34
2022-03-27T16:04:00,cfa,115.31
2022-03-27T16:06:00,cfa,208.12
2022-03-27T16:07:00,cfa,92.58
2022-03-27T16:09:00,cfa,184.69
2022-03-27T16:11:00,cfa,208.12
2022-03-27T16:13:00,cfa,208.36
2022-03-27T16:14:00,cfa,92.34
2022-03-27T16:16:00,cfa,208.12
2022-03-27T16:18:00,cfa,207.66
2022-03-27T16:19:00,cfa,92.34
2022-03-27T16:21:00,cfa,208.36
2022-03-27T16:23:00,cfa,208.12
2022-03-27T16:25:00,cfa,208.12
2022-03-27T16:27:00,cfa,207.66
2022-03-27T16:28:00,cfa,92.34
2022-03-27T16:29:00,cfa,115.78
2022-03-27T16:31:00,cfa,184.92
2022-03-27T16:33:00,cfa,208.12
2022-03-27T16:35:00,cfa,207.66
2022-03-27T16:37:00,cfa,208.12
2022-03-27T16:38:00,cfa,92.34
2022-03-27T16:40:00,cfa,208.36
2022-03-27T16:42:00,cfa,207.42
2022-03-27T16:43:00,cfa,93.05
2022-03-27T16:45:00,cfa,207.66
2022-03-27T16:47:00,cfa,184.92
2022-03-27T16:49:00,cfa,208.12
2022-03-27T16:51:00,cfa,208.12
2022-03-27T16:53:00,cfa,207.66
2022-03-27T16:55:00,cfa,185.39
2022-03-27T16:56:00,cfa,115.08
2022-03-27T16:57:00,cfa,92.58
2022-03-27T16:59:00,cfa,208.12
2022-03-27T17:00:00,cfa,92.34
2022-03-27T17:02:00,cfa,208.36
2022-03-27T17:03:00,cfa,92.34
2022-03-27T17:05:00,cfa,208.12
2022-03-27T17:07:00,cfa,207.66
2022-03-27T17:09:00,cfa,208.12
2022-03-27T17:11:00,cfa,207.66
2022-03-27T17:12:00,cfa,93.05
2022-03-27T17:14:00,cfa,207.66
2022-03-27T17:16:00,cfa,208.12
2022-03-27T17:18:00,cfa,184.69
2022-03-27T17:20:00,cfa,184.92
2022-03-27T17:22:00,cfa,184.69
2022-03-27T17:24:00,cfa,184.92
2022-03-27T17:25:00,cfa,69.61
2022-03-27T17:26:00,cfa,92.34
2022-03-27T17:28:00,cfa,184.69
2022-03-27T17:29:00,cfa,69.61
2022-03-27T17:31:00,cfa,184.92
2022-03-27T17:32:00,cfa,69.61
2022-03-27T17:34:00,cfa,184.69
2022-03-27T17:36:00,cfa,161.48
2022-03-27T17:38:00,cfa,161.95
2022-03-27T17:40:00,cfa,184.92
2022-03-27T17:41:00,cfa,69.61
2022-03-27T17:43:00,cfa,161.25
2022-03-27T17:45:00,cfa,184.92
2022-03-27T17:46:00,cfa,69.61
2022-03-27T17:48:00,cfa,184.69
2022-03-27T17:50:00,cfa,161.95
2022-03-27T17:52:00,cfa,184.92
2022-03-27T17:53:00,cfa,69.61
2022-03-27T17:54:00,cfa,92.34
2022-03-27T17:56:00,cfa,161.95
2022-03-27T17:57:00,cfa,91.88
2022-03-27T17:59:00,cfa,161.95
2022-03-27T18:00:00,cfa,92.34
2022-03-27T18:01:00,cfa,69.61
2022-03-27T18:03:00,cfa,184.92
2022-03-27T18:04:00,cfa,68.91
2022-03-27T18:05:00,cfa,93.05
2022-03-27T18:07:00,cfa,161.48
