#datetime,building,power
2022-04-21T00:01:00,nat,355.37
2022-04-21T00:03:00,nat,378.39
2022-04-21T00:04:00,nat,201.76
2022-04-21T00:05:00,nat,91.42
2022-04-21T00:07:00,nat,391.62
2022-04-21T00:08:00,nat,33.92
2022-04-21T00:10:00,nat,370.10
2022-04-21T00:12:00,nat,345.91
2022-04-21T00:14:00,nat,266.86
2022-04-21T00:16:00,nat,410.19
2022-04-21T00:17:00,nat,186.88
2022-04-21T00:19:00,nat,394.68
2022-04-21T00:21:00,nat,428.65
2022-04-21T00:23:00,nat,333.68
2022-04-21T00:25:00,nat,396.09
2022-04-21T00:27:00,nat,417.82
2022-04-21T00:29:00,nat,306.98
2022-04-21T00:31:00,nat,428.12
2022-04-21T00:32:00,nat,182.58
2022-04-21T00:33:00,nat,113.63
2022-04-21T00:35:00,nat,426.04
2022-04-21T00:37:00,nat,419.88
2022-04-21T00:39:00,nat,332.18
2022-04-21T00:41:00,nat,344.82
2022-04-21T00:43:00,nat,318.00
2022-04-21T00:45:00,nat,343.16
2022-04-21T00:47:00,nat,333.56
2022-04-21T00:48:00,nat,132.13
2022-04-21T00:50:00,nat,293.07
2022-04-21T00:51:00,nat,131.89
2022-04-21T00:52:00,nat,71.89
2022-04-21T00:54:00,nat,361.60
2022-04-21T00:56:00,nat,313.32
2022-04-21T00:57:00,nat,169.41
2022-04-21T00:58:00,nat,156.65
2022-04-21T01:00:00,nat,409.29
2022-04-21T01:02:00,nat,321.78
2022-04-21T01:04:00,nat,378.74
2022-04-21T01:06:00,nat,355.15
2022-04-21T01:08:00,nat,372.92
2022-04-21T01:10:00,nat,244.25
2022-04-21T01:11:00,nat,100.22
2022-04-21T01:13:00,nat,339.57
2022-04-21T01:14:00,nat,127.77
2022-04-21T01:16:00,nat,271.20
2022-04-21T01:18:00,nat,310.34
2022-04-21T01:19:00,nat,106.44
2022-04-21T01:21:00,nat,259.04
2022-04-21T01:23:00,nat,341.98
2022-04-21T01:24:00,nat,171.83
2022-04-21T01:26:00,nat,351.82
2022-04-21T01:28:00,nat,372.80
2022-04-21T01:29:00,nat,89.27
2022-04-21T01:31:00,nat,248.28
2022-04-21T01:32:00,nat,142.07
2022-04-21T01:34:00,nat,330.37
2022-04-21T01:36:00,nat,249.06
2022-04-21T01:38:00,nat,404.90
2022-04-21T01:39:00,nat,104.90
2022-04-21T01:41:00,nat,373.12
2022-04-21T01:42:00,nat,80.75
2022-04-21T01:44:00,nat,426.75
2022-04-21T01:45:00,nat,126.75
2022-04-21T01:47:00,nat,319.30
2022-04-21T01:48:00,nat,130.39
2022-04-21T01:50:00,nat,308.25
2022-04-21T01:52:00,nat,320.61
2022-04-21T01:53:00,nat,116.59
2022-04-21T01:55:00,nat,414.63
2022-04-21T01:57:00,nat,264.02
2022-04-21T01:59:00,nat,365.98
2022-04-21T02:01:00,nat,372.86
2022-04-21T02:03:00,nat,346.88
2022-04-21T02:04:00,nat,113.29
2022-04-21T02:06:00,nat,353.55
2022-04-21T02:08:00,nat,396.63
2022-04-21T02:10:00,nat,360.75
2022-04-21T02:12:00,nat,323.67
2022-04-21T02:14:00,nat,368.48
2022-04-21T02:15:00,nat,136.85
2022-04-21T02:17:00,nat,342.67
2022-04-21T02:18:00,nat,188.53
2022-04-21T02:20:00,nat,323.49
2022-04-21T02:21:00,nat,110.73
2022-04-21T02:23:00,nat,278.79
2022-04-21T02:24:00,nat,110.47
2022-04-21T02:26:00,nat,331.53
2022-04-21T02:28:00,nat,311.55
2022-04-21T02:30:00,nat,327.98
2022-04-21T02:31:00,nat,159.93
2022-04-21T02:33:00,nat,306.11
2022-04-21T02:35:00,nat,317.18
2022-04-21T02:36:00,nat,89.13
2022-04-21T02:38:00,nat,285.44
2022-04-21T02:40:00,nat,315.90
2022-04-21T02:42:00,nat,327.92
2022-04-21T02:43:00,nat,132.71
2022-04-21T02:45:00,nat,338.23
2022-04-21T02:47:00,nat,262.49
2022-04-21T02:49:00,nat,321.12
2022-04-21T02:51:00,nat,317.51
2022-04-21T02:53:00,nat,286.26
2022-04-21T02:55:00,nat,258.54
2022-04-21T02:57:00,nat,278.70
2022-04-21T02:58:00,nat,75.99
2022-04-21T03:00:00,nat,312.64
2022-04-21T03:02:00,nat,326.92
2022-04-21T03:03:00,nat,110.94
2022-04-21T03:05:00,nat,276.73
2022-04-21T03:07:00,nat,240.47
2022-04-21T03:08:00,nat,185.76
2022-04-21T03:10:00,nat,297.32
2022-04-21T03:12:00,nat,284.21
2022-04-21T03:13:00,nat,115.58
2022-04-21T03:15:00,nat,290.37
2022-04-21T03:16:00,nat,165.57
2022-04-21T03:17:00,nat,60.45
2022-04-21T03:19:00,nat,324.28
2022-04-21T03:20:00,nat,108.30
2022-04-21T03:22:00,nat,310.59
2022-04-21T03:23:00,nat,155.45
2022-04-21T03:25:00,nat,300.88
2022-04-21T03:26:00,nat,84.79
2022-04-21T03:28:00,nat,315.36
2022-04-21T03:30:00,nat,263.13
2022-04-21T03:32:00,nat,263.24
2022-04-21T03:34:00,nat,276.15
2022-04-21T03:35:00,nat,48.33
2022-04-21T03:37:00,nat,362.27
2022-04-21T03:39:00,nat,377.04
2022-04-21T03:41:00,nat,366.04
2022-04-21T03:43:00,nat,340.37
2022-04-21T03:46:00,nat,564.32
2022-04-21T03:47:00,nat,134.53
2022-04-21T03:49:00,nat,312.17
2022-04-21T03:50:00,nat,104.72
2022-04-21T03:52:00,nat,399.37
2022-04-21T03:54:00,nat,346.82
2022-04-21T03:56:00,nat,403.77
2022-04-21T03:57:00,nat,107.80
2022-04-21T03:59:00,nat,294.04
2022-04-21T04:01:00,nat,299.26
2022-04-21T04:03:00,nat,329.44
2022-04-21T04:05:00,nat,377.49
2022-04-21T04:07:00,nat,305.04
2022-04-21T04:08:00,nat,137.00
2022-04-21T04:10:00,nat,335.16
2022-04-21T04:12:00,nat,291.89
2022-04-21T04:14:00,nat,306.56
2022-04-21T04:16:00,nat,287.40
2022-04-21T04:18:00,nat,311.93
2022-04-21T04:20:00,nat,312.74
2022-04-21T04:22:00,nat,308.78
2022-04-21T04:24:00,nat,261.39
2022-04-21T04:26:00,nat,311.16
2022-04-21T04:28:00,nat,361.53
2022-04-21T04:30:00,nat,355.75
2022-04-21T04:32:00,nat,372.42
2022-04-21T04:33:00,nat,132.42
2022-04-21T04:35:00,nat,296.91
2022-04-21T04:37:00,nat,405.96
2022-04-21T04:39:00,nat,337.15
2022-04-21T04:41:00,nat,290.79
2022-04-21T04:43:00,nat,462.80
2022-04-21T04:44:00,nat,102.80
2022-04-21T04:45:00,nat,190.16
2022-04-21T04:47:00,nat,362.08
2022-04-21T04:49:00,nat,452.17
2022-04-21T04:50:00,nat,104.24
2022-04-21T04:52:00,nat,401.55
2022-04-21T04:53:00,nat,124.91
2022-04-21T04:55:00,nat,388.61
2022-04-21T04:57:00,nat,247.14
2022-04-21T04:58:00,nat,105.52
2022-04-21T05:00:00,nat,260.63
2022-04-21T05:01:00,nat,175.55
2022-04-21T05:02:00,nat,129.07
2022-04-21T05:04:00,nat,344.29
2022-04-21T05:06:00,nat,359.05
2022-04-21T05:07:00,nat,159.56
2022-04-21T05:08:00,nat,159.68
2022-04-21T05:10:00,nat,422.70
2022-04-21T05:11:00,nat,39.97
2022-04-21T05:13:00,nat,411.63
2022-04-21T05:15:00,nat,423.41
2022-04-21T05:16:00,nat,276.18
2022-04-21T05:18:00,nat,480.21
2022-04-21T05:20:00,nat,394.36
2022-04-21T05:22:00,nat,369.46
2022-04-21T05:23:00,nat,252.57
2022-04-21T05:25:00,nat,488.29
2022-04-21T05:26:00,nat,199.37
2022-04-21T05:28:00,nat,472.31
2022-04-21T05:29:00,nat,237.03
2022-04-21T05:31:00,nat,518.65
2022-04-21T05:33:00,nat,526.02
2022-04-21T05:35:00,nat,522.29
2022-04-21T05:37:00,nat,454.67
2022-04-21T05:38:00,nat,142.60
2022-04-21T05:40:00,nat,343.31
2022-04-21T05:42:00,nat,382.43
2022-04-21T05:43:00,nat,232.60
2022-04-21T05:45:00,nat,504.41
2022-04-21T05:46:00,nat,5.75
2022-04-21T05:48:00,nat,369.61
2022-04-21T05:50:00,nat,363.53
2022-04-21T05:51:00,nat,153.19
2022-04-21T05:53:00,nat,344.11
2022-04-21T05:55:00,nat,548.23
2022-04-21T05:56:00,nat,87.98
2022-04-21T05:58:00,nat,391.01
2022-04-21T05:59:00,nat,124.12
2022-04-21T06:01:00,nat,368.43
2022-04-21T06:02:00,nat,80.62
2022-04-21T06:04:00,nat,428.74
2022-04-21T06:05:00,nat,212.88
2022-04-21T06:07:00,nat,351.52
2022-04-21T06:09:00,nat,335.78
2022-04-21T06:10:00,nat,219.96
2022-04-21T06:12:00,nat,459.79
2022-04-21T06:14:00,nat,404.95
2022-04-21T06:16:00,nat,306.34
2022-04-21T06:17:00,nat,252.99
2022-04-21T06:19:00,nat,513.02
2022-04-21T06:20:00,nat,50.41
2022-04-21T06:22:00,nat,297.21
2022-04-21T06:24:00,nat,510.90
2022-04-21T06:26:00,nat,386.98
2022-04-21T06:27:00,nat,306.24
2022-04-21T06:29:00,nat,571.93
2022-04-21T06:30:00,nat,405.00
2022-04-21T06:31:00,nat,597.37
2022-04-21T06:33:00,nat,617.63
2022-04-21T06:35:00,nat,444.35
2022-04-21T06:37:00,nat,444.16
2022-04-21T06:39:00,nat,403.83
2022-04-21T06:41:00,nat,329.32
2022-04-21T06:43:00,nat,562.06
2022-04-21T06:44:00,nat,45.96
2022-04-21T06:46:00,nat,445.85
2022-04-21T06:47:00,nat,206.53
2022-04-21T06:49:00,nat,409.05
2022-04-21T06:50:00,nat,181.42
2022-04-21T06:52:00,nat,438.22
2022-04-21T06:54:00,nat,435.80
2022-04-21T06:56:00,nat,347.29
2022-04-21T06:58:00,nat,444.62
2022-04-21T07:00:00,nat,344.80
2022-04-21T07:02:00,nat,561.54
2022-04-21T07:03:00,nat,45.45
2022-04-21T07:05:00,nat,448.57
2022-04-21T07:07:00,nat,594.10
2022-04-21T07:09:00,nat,521.97
2022-04-21T07:11:00,nat,598.99
2022-04-21T07:13:00,nat,515.96
2022-04-21T07:14:00,nat,119.99
2022-04-21T07:16:00,nat,482.20
2022-04-21T07:18:00,nat,443.39
2022-04-21T07:20:00,nat,564.45
2022-04-21T07:22:00,nat,514.72
2022-04-21T07:23:00,nat,112.51
2022-04-21T07:24:00,nat,136.42
2022-04-21T07:26:00,nat,479.81
2022-04-21T07:28:00,nat,419.83
2022-04-21T07:30:00,nat,404.00
2022-04-21T07:32:00,nat,413.27
2022-04-21T07:34:00,nat,570.36
2022-04-21T07:36:00,nat,552.76
2022-04-21T07:37:00,nat,260.11
2022-04-21T07:39:00,nat,598.41
2022-04-21T07:41:00,nat,516.04
2022-04-21T07:43:00,nat,590.94
2022-04-21T07:45:00,nat,320.94
2022-04-21T07:47:00,nat,400.82
2022-04-21T07:49:00,nat,577.43
2022-04-21T07:51:00,nat,493.67
2022-04-21T07:52:00,nat,141.86
2022-04-21T07:54:00,nat,411.65
2022-04-21T07:55:00,nat,205.15
2022-04-21T07:56:00,nat,77.24
2022-04-21T07:58:00,nat,537.77
2022-04-21T08:00:00,nat,612.60
2022-04-21T08:02:00,nat,550.73
2022-04-21T08:03:00,nat,274.75
2022-04-21T08:05:00,nat,610.24
2022-04-21T08:06:00,nat,49.17
2022-04-21T08:08:00,nat,460.66
2022-04-21T08:10:00,nat,568.73
2022-04-21T08:12:00,nat,530.46
2022-04-21T08:13:00,nat,219.20
2022-04-21T08:15:00,nat,479.79
2022-04-21T08:17:00,nat,668.74
2022-04-21T08:18:00,nat,141.43
2022-04-21T08:20:00,nat,502.46
2022-04-21T08:22:00,nat,504.28
2022-04-21T08:24:00,nat,609.21
2022-04-21T08:25:00,nat,261.28
2022-04-21T08:27:00,nat,561.05
2022-04-21T08:29:00,nat,465.96
2022-04-21T08:31:00,nat,435.11
2022-04-21T08:33:00,nat,448.05
2022-04-21T08:35:00,nat,596.77
2022-04-21T08:36:00,nat,332.75
2022-04-21T08:38:00,nat,700.68
2022-04-21T08:40:00,nat,669.21
2022-04-21T08:41:00,nat,153.23
2022-04-21T08:43:00,nat,731.92
2022-04-21T08:45:00,nat,546.72
2022-04-21T08:47:00,nat,542.43
2022-04-21T08:48:00,nat,270.60
2022-04-21T08:50:00,nat,644.64
2022-04-21T08:51:00,nat,185.86
2022-04-21T08:53:00,nat,508.92
2022-04-21T08:55:00,nat,460.48
2022-04-21T08:57:00,nat,590.55
2022-04-21T08:59:00,nat,588.13
2022-04-21T09:01:00,nat,581.23
2022-04-21T09:03:00,nat,466.62
2022-04-21T09:05:00,nat,639.38
2022-04-21T09:07:00,nat,506.21
2022-04-21T09:08:00,nat,317.17
2022-04-21T09:10:00,nat,560.50
2022-04-21T09:11:00,nat,296.47
2022-04-21T09:12:00,nat,138.88
2022-04-21T09:14:00,nat,535.66
2022-04-21T09:15:00,nat,321.64
2022-04-21T09:17:00,nat,649.64
2022-04-21T09:19:00,nat,548.90
2022-04-21T09:21:00,nat,575.46
2022-04-21T09:22:00,nat,292.33
2022-04-21T09:23:00,nat,299.77
2022-04-21T09:25:00,nat,715.52
2022-04-21T09:26:00,nat,133.77
2022-04-21T09:28:00,nat,559.89
2022-04-21T09:30:00,nat,557.62
2022-04-21T09:32:00,nat,666.35
2022-04-21T09:34:00,nat,501.31
2022-04-21T09:35:00,nat,347.27
2022-04-21T09:37:00,nat,710.80
2022-04-21T09:38:00,nat,145.09
2022-04-21T09:40:00,nat,556.10
2022-04-21T09:42:00,nat,656.50
2022-04-21T09:44:00,nat,564.60
2022-04-21T09:45:00,nat,254.21
2022-04-21T09:47:00,nat,597.17
2022-04-21T09:48:00,nat,254.85
2022-04-21T09:50:00,nat,661.34
2022-04-21T09:51:00,nat,106.04
2022-04-21T09:53:00,nat,698.01
2022-04-21T09:54:00,nat,133.99
2022-04-21T09:56:00,nat,588.95
2022-04-21T09:58:00,nat,464.75
2022-04-21T09:59:00,nat,354.94
2022-04-21T10:01:00,nat,645.50
2022-04-21T10:03:00,nat,664.43
2022-04-21T10:05:00,nat,630.33
2022-04-21T10:07:00,nat,541.77
2022-04-21T10:09:00,nat,585.44
2022-04-21T10:10:00,nat,237.39
2022-04-21T10:12:00,nat,595.50
2022-04-21T10:14:00,nat,487.48
2022-04-21T10:16:00,nat,513.46
2022-04-21T10:17:00,nat,177.37
2022-04-21T10:19:00,nat,564.85
2022-04-21T10:21:00,nat,610.89
2022-04-21T10:23:00,nat,517.06
2022-04-21T10:25:00,nat,554.79
2022-04-21T10:27:00,nat,638.48
2022-04-21T10:29:00,nat,522.88
2022-04-21T10:31:00,nat,550.27
2022-04-21T10:33:00,nat,724.67
2022-04-21T10:35:00,nat,700.37
2022-04-21T10:36:00,nat,260.42
2022-04-21T10:38:00,nat,600.59
2022-04-21T10:39:00,nat,210.85
2022-04-21T10:41:00,nat,515.48
2022-04-21T10:42:00,nat,336.68
2022-04-21T10:44:00,nat,592.50
2022-04-21T10:46:00,nat,563.93
2022-04-21T10:48:00,nat,678.93
2022-04-21T10:49:00,nat,184.33
2022-04-21T10:51:00,nat,549.13
2022-04-21T10:53:00,nat,539.23
2022-04-21T10:55:00,nat,660.09
2022-04-21T10:56:00,nat,109.38
2022-04-21T10:58:00,nat,545.63
2022-04-21T11:00:00,nat,709.73
2022-04-21T11:02:00,nat,706.18
2022-04-21T11:04:00,nat,704.43
2022-04-21T11:06:00,nat,669.41
2022-04-21T11:07:00,nat,180.89
2022-04-21T11:09:00,nat,478.26
2022-04-21T11:11:00,nat,573.66
2022-04-21T11:13:00,nat,615.57
2022-04-21T11:14:00,nat,264.06
2022-04-21T11:16:00,nat,683.22
2022-04-21T11:17:00,nat,119.20
2022-04-21T11:19:00,nat,540.19
2022-04-21T11:21:00,nat,593.79
2022-04-21T11:23:00,nat,564.24
2022-04-21T11:24:00,nat,300.21
2022-04-21T11:26:00,nat,693.50
2022-04-21T11:28:00,nat,743.36
2022-04-21T11:30:00,nat,639.36
2022-04-21T11:32:00,nat,605.57
2022-04-21T11:34:00,nat,553.16
2022-04-21T11:35:00,nat,217.30
2022-04-21T11:37:00,nat,704.58
2022-04-21T11:39:00,nat,733.75
2022-04-21T11:40:00,nat,126.39
2022-04-21T11:42:00,nat,618.58
2022-04-21T11:44:00,nat,487.39
2022-04-21T11:45:00,nat,326.88
2022-04-21T11:47:00,nat,691.27
2022-04-21T11:49:00,nat,717.38
2022-04-21T11:50:00,nat,142.05
2022-04-21T11:51:00,nat,286.08
2022-04-21T11:53:00,nat,487.14
2022-04-21T11:55:00,nat,574.11
2022-04-21T11:57:00,nat,542.11
2022-04-21T11:59:00,nat,614.20
2022-04-21T12:01:00,nat,577.76
2022-04-21T12:02:00,nat,241.90
2022-04-21T12:04:00,nat,529.10
2022-04-21T12:05:00,nat,307.87
2022-04-21T12:07:00,nat,543.48
2022-04-21T12:08:00,nat,315.55
2022-04-21T12:10:00,nat,489.76
2022-04-21T12:11:00,nat,170.67
2022-04-21T12:13:00,nat,683.88
2022-04-21T12:15:00,nat,544.26
2022-04-21T12:17:00,nat,558.51
2022-04-21T12:18:00,nat,210.58
2022-04-21T12:20:00,nat,566.38
2022-04-21T12:22:00,nat,509.28
2022-04-21T12:24:00,nat,671.32
2022-04-21T12:26:00,nat,712.25
2022-04-21T12:27:00,nat,128.82
2022-04-21T12:29:00,nat,554.67
2022-04-21T12:31:00,nat,459.87
2022-04-21T12:32:00,nat,231.01
2022-04-21T12:34:00,nat,584.26
2022-04-21T12:35:00,nat,285.06
2022-04-21T12:37:00,nat,723.41
2022-04-21T12:39:00,nat,590.31
2022-04-21T12:41:00,nat,557.49
2022-04-21T12:43:00,nat,511.64
2022-04-21T12:44:00,nat,223.71
2022-04-21T12:46:00,nat,561.33
2022-04-21T12:48:00,nat,642.19
2022-04-21T12:50:00,nat,638.83
2022-04-21T12:52:00,nat,687.67
2022-04-21T12:54:00,nat,502.90
2022-04-21T12:55:00,nat,290.13
2022-04-21T12:56:00,nat,213.32
2022-04-21T12:58:00,nat,519.07
2022-04-21T13:00:00,nat,573.89
2022-04-21T13:01:00,nat,238.03
2022-04-21T13:03:00,nat,473.21
2022-04-21T13:05:00,nat,611.64
2022-04-21T13:06:00,nat,303.99
2022-04-21T13:08:00,nat,654.63
2022-04-21T13:10:00,nat,647.76
2022-04-21T13:12:00,nat,682.99
2022-04-21T13:13:00,nat,131.04
2022-04-21T13:15:00,nat,636.54
2022-04-21T13:16:00,nat,132.51
2022-04-21T13:18:00,nat,602.91
2022-04-21T13:20:00,nat,555.11
2022-04-21T13:22:00,nat,550.94
2022-04-21T13:24:00,nat,633.81
2022-04-21T13:25:00,nat,250.84
2022-04-21T13:27:00,nat,555.39
2022-04-21T13:29:00,nat,568.39
2022-04-21T13:31:00,nat,577.86
2022-04-21T13:32:00,nat,269.96
2022-04-21T13:33:00,nat,125.93
2022-04-21T13:35:00,nat,549.17
2022-04-21T13:37:00,nat,583.95
2022-04-21T13:39:00,nat,696.11
2022-04-21T13:40:00,nat,204.16
2022-04-21T13:42:00,nat,520.79
2022-04-21T13:44:00,nat,582.65
2022-04-21T13:46:00,nat,576.21
2022-04-21T13:48:00,nat,624.14
2022-04-21T13:50:00,nat,509.21
2022-04-21T13:51:00,nat,233.23
2022-04-21T13:53:00,nat,575.97
2022-04-21T13:54:00,nat,278.20
2022-04-21T13:56:00,nat,571.51
2022-04-21T13:57:00,nat,309.72
2022-04-21T13:59:00,nat,624.92
2022-04-21T14:01:00,nat,512.23
2022-04-21T14:02:00,nat,254.35
2022-04-21T14:04:00,nat,557.01
2022-04-21T14:06:00,nat,692.85
2022-04-21T14:07:00,nat,186.44
2022-04-21T14:08:00,nat,246.56
2022-04-21T14:10:00,nat,524.53
2022-04-21T14:12:00,nat,479.08
2022-04-21T14:14:00,nat,565.38
2022-04-21T14:15:00,nat,217.21
2022-04-21T14:17:00,nat,516.86
2022-04-21T14:18:00,nat,286.10
2022-04-21T14:20:00,nat,598.14
2022-04-21T14:22:00,nat,724.28
2022-04-21T14:24:00,nat,599.19
2022-04-21T14:26:00,nat,588.99
2022-04-21T14:28:00,nat,555.57
2022-04-21T14:30:00,nat,693.09
2022-04-21T14:31:00,nat,169.30
2022-04-21T14:33:00,nat,461.17
2022-04-21T14:34:00,nat,237.70
2022-04-21T14:35:00,nat,249.65
2022-04-21T14:37:00,nat,671.08
2022-04-21T14:38:00,nat,151.36
2022-04-21T14:40:00,nat,537.10
2022-04-21T14:41:00,nat,254.77
2022-04-21T14:43:00,nat,507.34
2022-04-21T14:45:00,nat,503.78
2022-04-21T14:46:00,nat,275.85
2022-04-21T14:48:00,nat,515.06
2022-04-21T14:49:00,nat,296.95
2022-04-21T14:51:00,nat,669.00
2022-04-21T14:52:00,nat,104.98
2022-04-21T14:54:00,nat,711.70
2022-04-21T14:56:00,nat,699.69
2022-04-21T14:57:00,nat,126.70
2022-04-21T14:59:00,nat,574.29
2022-04-21T15:00:00,nat,214.17
2022-04-21T15:02:00,nat,508.12
2022-04-21T15:03:00,nat,249.65
2022-04-21T15:05:00,nat,564.54
2022-04-21T15:06:00,nat,336.61
2022-04-21T15:08:00,nat,531.75
2022-04-21T15:10:00,nat,572.04
2022-04-21T15:12:00,nat,515.55
2022-04-21T15:14:00,nat,671.71
2022-04-21T15:16:00,nat,711.68
2022-04-21T15:18:00,nat,721.43
2022-04-21T15:19:00,nat,159.53
2022-04-21T15:21:00,nat,706.91
2022-04-21T15:23:00,nat,638.99
2022-04-21T15:25:00,nat,628.46
2022-04-21T15:27:00,nat,638.14
2022-04-21T15:29:00,nat,476.03
2022-04-21T15:30:00,nat,303.73
2022-04-21T15:32:00,nat,495.53
2022-04-21T15:34:00,nat,545.00
2022-04-21T15:35:00,nat,174.86
2022-04-21T15:37:00,nat,622.78
2022-04-21T15:38:00,nat,256.84
2022-04-21T15:40:00,nat,576.41
2022-04-21T15:41:00,nat,225.25
2022-04-21T15:42:00,nat,199.76
2022-04-21T15:44:00,nat,756.62
2022-04-21T15:45:00,nat,192.60
2022-04-21T15:47:00,nat,673.71
2022-04-21T15:48:00,nat,109.69
2022-04-21T15:50:00,nat,594.05
2022-04-21T15:51:00,nat,190.84
2022-04-21T15:52:00,nat,250.95
2022-04-21T15:54:00,nat,538.58
2022-04-21T15:56:00,nat,594.05
2022-04-21T15:58:00,nat,699.81
2022-04-21T16:00:00,nat,561.29
2022-04-21T16:02:00,nat,545.07
2022-04-21T16:04:00,nat,748.81
2022-04-21T16:05:00,nat,155.37
2022-04-21T16:06:00,nat,299.27
2022-04-21T16:08:00,nat,570.26
2022-04-21T16:10:00,nat,691.66
2022-04-21T16:11:00,nat,161.35
2022-04-21T16:13:00,nat,565.50
2022-04-21T16:14:00,nat,277.45
2022-04-21T16:16:00,nat,567.43
2022-04-21T16:17:00,nat,325.87
2022-04-21T16:19:00,nat,715.19
2022-04-21T16:21:00,nat,646.31
2022-04-21T16:23:00,nat,675.89
2022-04-21T16:24:00,nat,209.08
2022-04-21T16:25:00,nat,224.92
2022-04-21T16:26:00,nat,371.05
2022-04-21T16:28:00,nat,681.91
2022-04-21T16:29:00,nat,352.30
2022-04-21T16:31:00,nat,731.27
2022-04-21T16:32:00,nat,136.10
2022-04-21T16:34:00,nat,607.86
2022-04-21T16:35:00,nat,319.70
2022-04-21T16:37:00,nat,568.27
2022-04-21T16:39:00,nat,600.85
2022-04-21T16:41:00,nat,589.56
2022-04-21T16:42:00,nat,301.63
2022-04-21T16:44:00,nat,549.73
2022-04-21T16:45:00,nat,310.21
2022-04-21T16:47:00,nat,677.56
2022-04-21T16:49:00,nat,551.98
2022-04-21T16:51:00,nat,593.11
2022-04-21T16:53:00,nat,573.82
2022-04-21T16:55:00,nat,556.51
2022-04-21T16:57:00,nat,720.08
2022-04-21T16:58:00,nat,240.20
2022-04-21T17:00:00,nat,545.26
2022-04-21T17:02:00,nat,689.67
2022-04-21T17:03:00,nat,185.64
2022-04-21T17:05:00,nat,523.82
2022-04-21T17:06:00,nat,284.82
2022-04-21T17:08:00,nat,567.87
2022-04-21T17:09:00,nat,219.94
2022-04-21T17:11:00,nat,613.58
2022-04-21T17:13:00,nat,665.80
2022-04-21T17:15:00,nat,587.38
2022-04-21T17:17:00,nat,526.27
2022-04-21T17:19:00,nat,598.95
2022-04-21T17:21:00,nat,565.60
2022-04-21T17:23:00,nat,545.83
2022-04-21T17:24:00,nat,376.17
2022-04-21T17:25:00,nat,216.39
2022-04-21T17:27:00,nat,598.23
2022-04-21T17:29:00,nat,564.19
2022-04-21T17:30:00,nat,268.03
2022-04-21T17:32:00,nat,513.20
2022-04-21T17:33:00,nat,347.07
2022-04-21T17:35:00,nat,649.71
2022-04-21T17:37:00,nat,577.75
2022-04-21T17:39:00,nat,629.40
2022-04-21T17:40:00,nat,352.64
2022-04-21T17:41:00,nat,148.73
2022-04-21T17:43:00,nat,646.62
2022-04-21T17:44:00,nat,250.76
2022-04-21T17:45:00,nat,373.59
2022-04-21T17:47:00,nat,751.39
2022-04-21T17:49:00,nat,606.44
2022-04-21T17:51:00,nat,567.61
2022-04-21T17:53:00,nat,765.96
2022-04-21T17:55:00,nat,685.46
2022-04-21T17:57:00,nat,711.85
2022-04-21T17:59:00,nat,565.61
2022-04-21T18:01:00,nat,568.40
2022-04-21T18:02:00,nat,176.81
2022-04-21T18:04:00,nat,654.54
2022-04-21T18:05:00,nat,216.42
2022-04-21T18:07:00,nat,586.25
2022-04-21T18:09:00,nat,551.83
2022-04-21T18:10:00,nat,353.69
2022-04-21T18:11:00,nat,161.62
2022-04-21T18:13:00,nat,560.96
2022-04-21T18:15:00,nat,645.85
2022-04-21T18:17:00,nat,590.92
2022-04-21T18:18:00,nat,250.49
2022-04-21T18:20:00,nat,613.10
2022-04-21T18:21:00,nat,306.28
2022-04-21T18:23:00,nat,570.89
2022-04-21T18:25:00,nat,584.78
2022-04-21T18:27:00,nat,526.55
2022-04-21T18:29:00,nat,607.62
2022-04-21T18:31:00,nat,557.74
2022-04-21T18:33:00,nat,579.53
2022-04-21T18:34:00,nat,347.37
2022-04-21T18:36:00,nat,682.92
2022-04-21T18:37:00,nat,323.21
2022-04-21T18:39:00,nat,750.77
2022-04-21T18:41:00,nat,729.48
2022-04-21T18:43:00,nat,647.94
2022-04-21T18:45:00,nat,552.66
2022-04-21T18:46:00,nat,230.60
2022-04-21T18:48:00,nat,541.03
2022-04-21T18:50:00,nat,537.91
2022-04-21T18:51:00,nat,249.98
2022-04-21T18:53:00,nat,451.09
2022-04-21T18:55:00,nat,567.42
2022-04-21T18:56:00,nat,328.29
2022-04-21T18:58:00,nat,608.14
2022-04-21T19:00:00,nat,584.69
2022-04-21T19:02:00,nat,545.71
2022-04-21T19:03:00,nat,302.98
2022-04-21T19:04:00,nat,248.98
2022-04-21T19:06:00,nat,426.26
2022-04-21T19:08:00,nat,489.95
2022-04-21T19:10:00,nat,585.14
2022-04-21T19:12:00,nat,476.37
2022-04-21T19:13:00,nat,250.51
2022-04-21T19:14:00,nat,47.67
2022-04-21T19:16:00,nat,424.84
2022-04-21T19:17:00,nat,239.72
2022-04-21T19:19:00,nat,528.57
2022-04-21T19:20:00,nat,169.07
2022-04-21T19:22:00,nat,479.27
2022-04-21T19:24:00,nat,450.76
2022-04-21T19:25:00,nat,294.78
2022-04-21T19:27:00,nat,510.29
2022-04-21T19:29:00,nat,409.81
2022-04-21T19:30:00,nat,176.61
2022-04-21T19:32:00,nat,465.66
2022-04-21T19:34:00,nat,346.71
2022-04-21T19:36:00,nat,388.45
2022-04-21T19:37:00,nat,261.47
2022-04-21T19:39:00,nat,393.58
2022-04-21T19:41:00,nat,349.49
