#datetime,building,power
2022-02-26T00:01:00,hpb,34.80
2022-02-26T00:03:00,hpb,42.60
2022-02-26T00:05:00,hpb,31.23
2022-02-26T00:07:00,hpb,34.80
2022-02-26T00:09:00,hpb,31.17
2022-02-26T00:10:00,hpb,27.01
2022-02-26T00:12:00,hpb,31.23
2022-02-26T00:14:00,hpb,34.75
2022-02-26T00:15:00,hpb,19.22
2022-02-26T00:17:00,hpb,34.80
2022-02-26T00:19:00,hpb,42.60
2022-02-26T00:20:00,hpb,15.59
2022-02-26T00:22:00,hpb,39.02
2022-02-26T00:24:00,hpb,38.38
2022-02-26T00:26:00,hpb,43.24
2022-02-26T00:27:00,hpb,22.79
2022-02-26T00:29:00,hpb,34.80
2022-02-26T00:30:00,hpb,15.59
2022-02-26T00:32:00,hpb,38.96
2022-02-26T00:33:00,hpb,15.64
2022-02-26T00:35:00,hpb,34.80
2022-02-26T00:36:00,hpb,15.59
2022-02-26T00:38:00,hpb,38.38
2022-02-26T00:40:00,hpb,39.02
2022-02-26T00:41:00,hpb,23.38
2022-02-26T00:43:00,hpb,42.60
2022-02-26T00:44:00,hpb,19.22
2022-02-26T00:46:00,hpb,42.60
2022-02-26T00:48:00,hpb,39.02
2022-02-26T00:49:00,hpb,15.59
2022-02-26T00:51:00,hpb,30.59
2022-02-26T00:52:00,hpb,15.59
2022-02-26T00:54:00,hpb,31.23
2022-02-26T00:56:00,hpb,34.80
2022-02-26T00:58:00,hpb,31.17
2022-02-26T00:59:00,hpb,15.00
2022-02-26T01:01:00,hpb,31.23
2022-02-26T01:03:00,hpb,42.60
2022-02-26T01:05:00,hpb,38.96
2022-02-26T01:06:00,hpb,15.59
2022-02-26T01:08:00,hpb,42.66
2022-02-26T01:09:00,hpb,15.59
2022-02-26T01:11:00,hpb,30.59
2022-02-26T01:13:00,hpb,39.02
2022-02-26T01:14:00,hpb,15.59
2022-02-26T01:16:00,hpb,30.59
2022-02-26T01:17:00,hpb,15.59
2022-02-26T01:19:00,hpb,31.23
2022-02-26T01:21:00,hpb,34.80
2022-02-26T01:23:00,hpb,38.96
2022-02-26T01:25:00,hpb,30.64
2022-02-26T01:27:00,hpb,31.17
2022-02-26T01:29:00,hpb,31.23
2022-02-26T01:30:00,hpb,19.16
2022-02-26T01:32:00,hpb,31.23
2022-02-26T01:34:00,hpb,30.59
2022-02-26T01:36:00,hpb,31.17
2022-02-26T01:38:00,hpb,31.23
2022-02-26T01:39:00,hpb,22.79
2022-02-26T01:41:00,hpb,31.17
2022-02-26T01:43:00,hpb,31.23
2022-02-26T01:45:00,hpb,30.59
2022-02-26T01:46:00,hpb,15.59
2022-02-26T01:48:00,hpb,27.01
2022-02-26T01:50:00,hpb,43.24
2022-02-26T01:52:00,hpb,34.75
2022-02-26T01:54:00,hpb,27.01
2022-02-26T01:55:00,hpb,15.59
2022-02-26T01:56:00,hpb,15.64
2022-02-26T01:58:00,hpb,30.59
2022-02-26T02:00:00,hpb,27.60
2022-02-26T02:02:00,hpb,30.59
2022-02-26T02:04:00,hpb,34.80
2022-02-26T02:05:00,hpb,15.59
2022-02-26T02:07:00,hpb,27.01
2022-02-26T02:09:00,hpb,42.60
2022-02-26T02:10:00,hpb,15.59
2022-02-26T02:12:00,hpb,31.23
2022-02-26T02:13:00,hpb,27.01
2022-02-26T02:15:00,hpb,31.17
2022-02-26T02:16:00,hpb,15.59
2022-02-26T02:17:00,hpb,15.64
2022-02-26T02:19:00,hpb,42.60
2022-02-26T02:21:00,hpb,30.59
2022-02-26T02:22:00,hpb,12.01
2022-02-26T02:24:00,hpb,30.59
2022-02-26T02:26:00,hpb,31.23
2022-02-26T02:27:00,hpb,11.37
2022-02-26T02:29:00,hpb,31.23
2022-02-26T02:30:00,hpb,19.16
2022-02-26T02:32:00,hpb,31.23
2022-02-26T02:33:00,hpb,15.59
2022-02-26T02:35:00,hpb,38.38
2022-02-26T02:37:00,hpb,31.23
2022-02-26T02:38:00,hpb,19.16
2022-02-26T02:40:00,hpb,39.02
2022-02-26T02:41:00,hpb,11.43
2022-02-26T02:43:00,hpb,31.17
2022-02-26T02:45:00,hpb,31.23
2022-02-26T02:47:00,hpb,31.17
2022-02-26T02:49:00,hpb,30.59
2022-02-26T02:51:00,hpb,31.23
2022-02-26T02:52:00,hpb,15.59
2022-02-26T02:53:00,hpb,15.00
2022-02-26T02:54:00,hpb,15.59
2022-02-26T02:56:00,hpb,31.23
2022-02-26T02:58:00,hpb,31.17
2022-02-26T03:00:00,hpb,38.44
2022-02-26T03:02:00,hpb,27.60
2022-02-26T03:03:00,hpb,15.00
2022-02-26T03:05:00,hpb,31.17
2022-02-26T03:07:00,hpb,31.23
2022-02-26T03:08:00,hpb,15.59
2022-02-26T03:10:00,hpb,27.01
2022-02-26T03:12:00,hpb,31.17
2022-02-26T03:14:00,hpb,27.01
2022-02-26T03:15:00,hpb,15.00
2022-02-26T03:16:00,hpb,15.59
2022-02-26T03:18:00,hpb,27.60
2022-02-26T03:20:00,hpb,30.59
2022-02-26T03:21:00,hpb,15.64
2022-02-26T03:22:00,hpb,19.16
2022-02-26T03:24:00,hpb,27.60
2022-02-26T03:26:00,hpb,30.64
2022-02-26T03:28:00,hpb,31.17
2022-02-26T03:30:00,hpb,31.23
2022-02-26T03:31:00,hpb,11.37
2022-02-26T03:33:00,hpb,31.23
2022-02-26T03:35:00,hpb,30.59
2022-02-26T03:37:00,hpb,27.60
2022-02-26T03:39:00,hpb,27.01
2022-02-26T03:41:00,hpb,30.59
2022-02-26T03:43:00,hpb,27.60
2022-02-26T03:45:00,hpb,34.80
2022-02-26T03:47:00,hpb,27.01
2022-02-26T03:49:00,hpb,27.01
2022-02-26T03:51:00,hpb,23.38
2022-02-26T03:52:00,hpb,15.59
2022-02-26T03:53:00,hpb,11.43
2022-02-26T03:55:00,hpb,27.60
2022-02-26T03:57:00,hpb,22.79
2022-02-26T03:59:00,hpb,31.17
2022-02-26T04:00:00,hpb,11.43
2022-02-26T04:02:00,hpb,27.60
2022-02-26T04:04:00,hpb,27.01
2022-02-26T04:06:00,hpb,30.59
2022-02-26T04:07:00,hpb,12.01
2022-02-26T04:09:00,hpb,27.01
2022-02-26T04:10:00,hpb,15.59
2022-02-26T04:12:00,hpb,31.17
2022-02-26T04:14:00,hpb,27.01
2022-02-26T04:16:00,hpb,27.01
2022-02-26T04:18:00,hpb,27.01
2022-02-26T04:20:00,hpb,26.95
2022-02-26T04:22:00,hpb,23.44
2022-02-26T04:24:00,hpb,27.01
2022-02-26T04:26:00,hpb,27.60
2022-02-26T04:27:00,hpb,15.59
2022-02-26T04:29:00,hpb,22.79
2022-02-26T04:30:00,hpb,15.59
2022-02-26T04:32:00,hpb,50.39
2022-02-26T04:34:00,hpb,46.82
2022-02-26T04:36:00,hpb,27.01
2022-02-26T04:38:00,hpb,23.38
2022-02-26T04:40:00,hpb,27.01
2022-02-26T04:42:00,hpb,27.01
2022-02-26T04:43:00,hpb,11.37
2022-02-26T04:45:00,hpb,31.23
2022-02-26T04:46:00,hpb,11.43
2022-02-26T04:48:00,hpb,31.17
2022-02-26T04:50:00,hpb,27.01
2022-02-26T04:51:00,hpb,15.59
2022-02-26T04:53:00,hpb,27.01
2022-02-26T04:55:00,hpb,27.60
2022-02-26T04:56:00,hpb,11.37
2022-02-26T04:57:00,hpb,15.64
2022-02-26T04:58:00,hpb,11.37
2022-02-26T05:00:00,hpb,27.01
2022-02-26T05:02:00,hpb,27.60
2022-02-26T05:04:00,hpb,22.79
2022-02-26T05:06:00,hpb,27.60
2022-02-26T05:08:00,hpb,22.79
2022-02-26T05:09:00,hpb,12.01
2022-02-26T05:11:00,hpb,27.01
2022-02-26T05:13:00,hpb,27.01
2022-02-26T05:14:00,hpb,12.01
2022-02-26T05:16:00,hpb,26.95
2022-02-26T05:18:00,hpb,27.01
2022-02-26T05:20:00,hpb,23.44
2022-02-26T05:22:00,hpb,26.95
2022-02-26T05:23:00,hpb,11.43
2022-02-26T05:25:00,hpb,27.60
2022-02-26T05:26:00,hpb,15.00
2022-02-26T05:28:00,hpb,27.60
2022-02-26T05:29:00,hpb,11.43
2022-02-26T05:31:00,hpb,26.95
2022-02-26T05:33:00,hpb,27.60
2022-02-26T05:35:00,hpb,38.44
2022-02-26T05:37:00,hpb,50.39
2022-02-26T05:39:00,hpb,27.01
2022-02-26T05:41:00,hpb,27.60
2022-02-26T05:42:00,hpb,11.37
2022-02-26T05:44:00,hpb,27.01
2022-02-26T05:46:00,hpb,23.38
2022-02-26T05:48:00,hpb,27.01
2022-02-26T05:50:00,hpb,27.01
2022-02-26T05:51:00,hpb,12.01
2022-02-26T05:53:00,hpb,27.01
2022-02-26T05:55:00,hpb,23.38
2022-02-26T05:57:00,hpb,27.01
2022-02-26T05:58:00,hpb,11.37
2022-02-26T06:00:00,hpb,27.60
2022-02-26T06:02:00,hpb,22.85
2022-02-26T06:03:00,hpb,15.59
2022-02-26T06:05:00,hpb,23.38
2022-02-26T06:06:00,hpb,15.59
2022-02-26T06:08:00,hpb,22.79
2022-02-26T06:10:00,hpb,27.66
2022-02-26T06:11:00,hpb,15.59
2022-02-26T06:13:00,hpb,22.79
2022-02-26T06:15:00,hpb,27.60
2022-02-26T06:16:00,hpb,15.00
2022-02-26T06:18:00,hpb,27.60
2022-02-26T06:20:00,hpb,27.01
2022-02-26T06:22:00,hpb,27.01
2022-02-26T06:23:00,hpb,11.37
2022-02-26T06:25:00,hpb,23.38
2022-02-26T06:27:00,hpb,27.01
2022-02-26T06:29:00,hpb,27.60
2022-02-26T06:31:00,hpb,22.79
2022-02-26T06:33:00,hpb,23.44
2022-02-26T06:35:00,hpb,27.01
2022-02-26T06:36:00,hpb,11.95
2022-02-26T06:38:00,hpb,34.80
2022-02-26T06:40:00,hpb,50.39
2022-02-26T06:42:00,hpb,23.44
2022-02-26T06:44:00,hpb,27.01
2022-02-26T06:46:00,hpb,23.38
2022-02-26T06:48:00,hpb,27.01
2022-02-26T06:50:00,hpb,34.80
2022-02-26T06:52:00,hpb,27.01
2022-02-26T06:54:00,hpb,26.95
2022-02-26T06:55:00,hpb,12.01
2022-02-26T06:57:00,hpb,23.38
2022-02-26T06:59:00,hpb,27.01
2022-02-26T07:00:00,hpb,11.43
2022-02-26T07:02:00,hpb,27.01
2022-02-26T07:04:00,hpb,27.60
2022-02-26T07:06:00,hpb,34.80
2022-02-26T07:07:00,hpb,11.37
2022-02-26T07:09:00,hpb,27.01
2022-02-26T07:11:00,hpb,27.60
2022-02-26T07:12:00,hpb,11.43
2022-02-26T07:14:00,hpb,26.95
2022-02-26T07:16:00,hpb,23.44
2022-02-26T07:18:00,hpb,27.01
2022-02-26T07:20:00,hpb,23.38
2022-02-26T07:21:00,hpb,11.37
2022-02-26T07:23:00,hpb,34.80
2022-02-26T07:25:00,hpb,39.02
2022-02-26T07:27:00,hpb,23.38
2022-02-26T07:29:00,hpb,27.01
2022-02-26T07:31:00,hpb,34.80
2022-02-26T07:33:00,hpb,23.38
2022-02-26T07:35:00,hpb,23.44
2022-02-26T07:37:00,hpb,27.01
2022-02-26T07:38:00,hpb,11.37
2022-02-26T07:40:00,hpb,27.01
2022-02-26T07:42:00,hpb,23.38
2022-02-26T07:43:00,hpb,12.01
2022-02-26T07:45:00,hpb,22.79
2022-02-26T07:47:00,hpb,23.44
2022-02-26T07:49:00,hpb,26.95
2022-02-26T07:50:00,hpb,12.01
2022-02-26T07:52:00,hpb,27.01
2022-02-26T07:53:00,hpb,11.43
2022-02-26T07:55:00,hpb,27.60
2022-02-26T07:57:00,hpb,46.17
2022-02-26T07:59:00,hpb,54.61
2022-02-26T08:00:00,hpb,11.37
2022-02-26T08:02:00,hpb,23.44
2022-02-26T08:03:00,hpb,11.37
2022-02-26T08:05:00,hpb,27.01
2022-02-26T08:07:00,hpb,31.23
2022-02-26T08:08:00,hpb,15.59
2022-02-26T08:09:00,hpb,19.22
2022-02-26T08:10:00,hpb,11.37
2022-02-26T08:12:00,hpb,31.23
2022-02-26T08:15:00,hpb,38.96
2022-02-26T08:16:00,hpb,11.43
2022-02-26T08:18:00,hpb,27.01
2022-02-26T08:20:00,hpb,31.17
2022-02-26T08:22:00,hpb,27.01
2022-02-26T08:23:00,hpb,12.01
2022-02-26T08:25:00,hpb,34.80
2022-02-26T08:27:00,hpb,26.95
2022-02-26T08:29:00,hpb,23.44
2022-02-26T08:31:00,hpb,42.60
2022-02-26T08:32:00,hpb,11.37
2022-02-26T08:34:00,hpb,23.44
2022-02-26T08:36:00,hpb,26.95
2022-02-26T08:38:00,hpb,23.44
2022-02-26T08:40:00,hpb,27.01
2022-02-26T08:42:00,hpb,23.38
2022-02-26T08:44:00,hpb,27.01
2022-02-26T08:46:00,hpb,42.60
2022-02-26T08:48:00,hpb,34.80
2022-02-26T08:50:00,hpb,27.60
2022-02-26T08:51:00,hpb,15.00
2022-02-26T08:53:00,hpb,31.17
2022-02-26T08:55:00,hpb,23.44
2022-02-26T08:56:00,hpb,19.16
2022-02-26T08:58:00,hpb,27.01
2022-02-26T09:00:00,hpb,27.01
2022-02-26T09:02:00,hpb,35.39
2022-02-26T09:03:00,hpb,15.00
2022-02-26T09:05:00,hpb,31.23
2022-02-26T09:07:00,hpb,26.95
2022-02-26T09:09:00,hpb,35.45
2022-02-26T09:11:00,hpb,34.75
2022-02-26T09:13:00,hpb,22.85
2022-02-26T09:15:00,hpb,35.39
2022-02-26T09:16:00,hpb,11.37
2022-02-26T09:18:00,hpb,34.80
2022-02-26T09:20:00,hpb,27.01
2022-02-26T09:21:00,hpb,27.01
2022-02-26T09:22:00,hpb,34.80
2022-02-26T09:24:00,hpb,42.60
2022-02-26T09:25:00,hpb,23.38
2022-02-26T09:27:00,hpb,46.82
2022-02-26T09:29:00,hpb,38.38
2022-02-26T09:30:00,hpb,19.80
2022-02-26T09:32:00,hpb,42.60
2022-02-26T09:34:00,hpb,38.44
2022-02-26T09:36:00,hpb,42.60
2022-02-26T09:38:00,hpb,46.76
2022-02-26T09:40:00,hpb,39.02
2022-02-26T09:42:00,hpb,42.60
2022-02-26T09:44:00,hpb,38.38
2022-02-26T09:45:00,hpb,15.64
2022-02-26T09:47:00,hpb,46.76
2022-02-26T09:49:00,hpb,42.60
2022-02-26T09:50:00,hpb,19.22
2022-02-26T09:52:00,hpb,34.80
2022-02-26T09:54:00,hpb,50.39
2022-02-26T09:56:00,hpb,46.82
2022-02-26T09:57:00,hpb,22.79
2022-02-26T09:59:00,hpb,65.98
2022-02-26T10:01:00,hpb,50.45
2022-02-26T10:03:00,hpb,46.76
2022-02-26T10:04:00,hpb,22.79
2022-02-26T10:06:00,hpb,62.40
2022-02-26T10:07:00,hpb,62.40
2022-02-26T10:08:00,hpb,54.02
2022-02-26T10:10:00,hpb,46.82
2022-02-26T10:11:00,hpb,34.80
2022-02-26T10:13:00,hpb,58.18
2022-02-26T10:14:00,hpb,30.59
2022-02-26T10:15:00,hpb,35.39
2022-02-26T10:17:00,hpb,69.61
2022-02-26T10:19:00,hpb,66.04
2022-02-26T10:21:00,hpb,53.96
2022-02-26T10:22:00,hpb,31.23
2022-02-26T10:24:00,hpb,61.76
2022-02-26T10:26:00,hpb,58.24
2022-02-26T10:28:00,hpb,69.61
2022-02-26T10:29:00,hpb,27.60
2022-02-26T10:31:00,hpb,57.60
2022-02-26T10:33:00,hpb,50.39
2022-02-26T10:34:00,hpb,27.60
2022-02-26T10:36:00,hpb,58.18
2022-02-26T10:38:00,hpb,50.39
2022-02-26T10:40:00,hpb,54.02
2022-02-26T10:42:00,hpb,58.18
2022-02-26T10:44:00,hpb,50.39
2022-02-26T10:46:00,hpb,54.02
2022-02-26T10:48:00,hpb,54.61
2022-02-26T10:50:00,hpb,61.76
2022-02-26T10:51:00,hpb,27.01
2022-02-26T10:53:00,hpb,54.61
2022-02-26T10:54:00,hpb,23.38
2022-02-26T10:56:00,hpb,46.23
2022-02-26T10:58:00,hpb,46.82
2022-02-26T11:00:00,hpb,46.17
2022-02-26T11:02:00,hpb,39.02
2022-02-26T11:04:00,hpb,42.60
2022-02-26T11:05:00,hpb,19.16
2022-02-26T11:06:00,hpb,23.44
2022-02-26T11:08:00,hpb,50.39
2022-02-26T11:10:00,hpb,30.59
2022-02-26T11:12:00,hpb,27.60
2022-02-26T11:14:00,hpb,34.80
2022-02-26T11:16:00,hpb,31.23
2022-02-26T11:18:00,hpb,26.95
2022-02-26T11:19:00,hpb,15.64
2022-02-26T11:21:00,hpb,34.80
2022-02-26T11:22:00,hpb,15.59
2022-02-26T11:24:00,hpb,27.01
2022-02-26T11:26:00,hpb,23.38
2022-02-26T11:27:00,hpb,15.00
2022-02-26T11:29:00,hpb,39.02
2022-02-26T11:31:00,hpb,31.17
2022-02-26T11:32:00,hpb,22.79
2022-02-26T11:34:00,hpb,35.39
2022-02-26T11:36:00,hpb,27.01
2022-02-26T11:37:00,hpb,23.44
2022-02-26T11:39:00,hpb,30.59
2022-02-26T11:41:00,hpb,34.80
2022-02-26T11:43:00,hpb,27.60
2022-02-26T11:45:00,hpb,38.38
2022-02-26T11:47:00,hpb,27.01
2022-02-26T11:48:00,hpb,19.80
2022-02-26T11:50:00,hpb,38.38
2022-02-26T11:52:00,hpb,34.80
2022-02-26T11:54:00,hpb,27.60
2022-02-26T11:56:00,hpb,27.01
2022-02-26T11:58:00,hpb,38.38
2022-02-26T11:59:00,hpb,15.64
2022-02-26T12:01:00,hpb,31.17
2022-02-26T12:03:00,hpb,34.80
2022-02-26T12:04:00,hpb,12.01
2022-02-26T12:06:00,hpb,30.59
2022-02-26T12:07:00,hpb,15.59
2022-02-26T12:09:00,hpb,27.01
2022-02-26T12:11:00,hpb,27.60
2022-02-26T12:12:00,hpb,15.00
2022-02-26T12:14:00,hpb,27.60
2022-02-26T12:16:00,hpb,34.80
2022-02-26T12:18:00,hpb,30.59
2022-02-26T12:20:00,hpb,39.02
2022-02-26T12:21:00,hpb,15.59
2022-02-26T12:23:00,hpb,27.01
2022-02-26T12:25:00,hpb,31.17
2022-02-26T12:26:00,hpb,15.64
2022-02-26T12:28:00,hpb,26.95
2022-02-26T12:29:00,hpb,19.22
2022-02-26T12:31:00,hpb,31.23
2022-02-26T12:32:00,hpb,11.37
2022-02-26T12:34:00,hpb,34.80
2022-02-26T12:36:00,hpb,27.60
2022-02-26T12:38:00,hpb,27.01
2022-02-26T12:40:00,hpb,38.38
2022-02-26T12:42:00,hpb,39.02
2022-02-26T12:44:00,hpb,38.38
2022-02-26T12:46:00,hpb,39.02
2022-02-26T12:48:00,hpb,50.39
2022-02-26T12:49:00,hpb,19.22
2022-02-26T12:51:00,hpb,38.96
2022-02-26T12:52:00,hpb,19.22
2022-02-26T12:54:00,hpb,50.39
2022-02-26T12:56:00,hpb,54.61
2022-02-26T12:57:00,hpb,27.01
2022-02-26T12:59:00,hpb,50.39
2022-02-26T13:01:00,hpb,46.17
2022-02-26T13:03:00,hpb,46.82
2022-02-26T13:05:00,hpb,50.39
2022-02-26T13:07:00,hpb,46.23
2022-02-26T13:09:00,hpb,50.39
2022-02-26T13:11:00,hpb,54.61
2022-02-26T13:13:00,hpb,42.60
2022-02-26T13:15:00,hpb,65.98
2022-02-26T13:16:00,hpb,27.01
2022-02-26T13:18:00,hpb,65.98
2022-02-26T13:19:00,hpb,30.64
2022-02-26T13:21:00,hpb,70.20
2022-02-26T13:23:00,hpb,65.98
2022-02-26T13:24:00,hpb,30.59
2022-02-26T13:26:00,hpb,62.40
2022-02-26T13:27:00,hpb,34.80
2022-02-26T13:29:00,hpb,61.82
2022-02-26T13:31:00,hpb,58.18
2022-02-26T13:33:00,hpb,61.82
2022-02-26T13:34:00,hpb,35.39
2022-02-26T13:36:00,hpb,57.60
2022-02-26T13:38:00,hpb,46.82
2022-02-26T13:39:00,hpb,23.38
2022-02-26T13:40:00,hpb,19.22
2022-02-26T13:42:00,hpb,46.17
2022-02-26T13:44:00,hpb,46.82
2022-02-26T13:46:00,hpb,46.82
2022-02-26T13:48:00,hpb,38.38
2022-02-26T13:50:00,hpb,46.82
2022-02-26T13:52:00,hpb,34.80
2022-02-26T13:53:00,hpb,23.38
2022-02-26T13:55:00,hpb,34.80
2022-02-26T13:56:00,hpb,19.22
2022-02-26T13:58:00,hpb,38.96
2022-02-26T14:00:00,hpb,46.23
2022-02-26T14:01:00,hpb,23.38
2022-02-26T14:03:00,hpb,46.23
2022-02-26T14:05:00,hpb,50.39
2022-02-26T14:07:00,hpb,54.61
2022-02-26T14:09:00,hpb,38.38
2022-02-26T14:11:00,hpb,54.61
2022-02-26T14:13:00,hpb,46.17
2022-02-26T14:14:00,hpb,23.44
2022-02-26T14:16:00,hpb,42.60
2022-02-26T14:17:00,hpb,15.59
2022-02-26T14:19:00,hpb,34.80
2022-02-26T14:21:00,hpb,42.60
2022-02-26T14:23:00,hpb,31.17
2022-02-26T14:25:00,hpb,39.02
2022-02-26T14:27:00,hpb,27.01
2022-02-26T14:29:00,hpb,34.80
2022-02-26T14:31:00,hpb,31.17
2022-02-26T14:33:00,hpb,27.01
2022-02-26T14:35:00,hpb,30.59
2022-02-26T14:36:00,hpb,23.44
2022-02-26T14:38:00,hpb,46.76
2022-02-26T14:39:00,hpb,27.01
2022-02-26T14:41:00,hpb,54.02
2022-02-26T14:43:00,hpb,38.96
2022-02-26T14:44:00,hpb,15.64
2022-02-26T14:46:00,hpb,38.38
2022-02-26T14:48:00,hpb,42.60
2022-02-26T14:49:00,hpb,19.80
2022-02-26T14:51:00,hpb,42.60
2022-02-26T14:52:00,hpb,27.01
2022-02-26T14:54:00,hpb,38.96
2022-02-26T14:56:00,hpb,50.45
2022-02-26T14:57:00,hpb,22.79
2022-02-26T14:59:00,hpb,38.96
2022-02-26T15:01:00,hpb,46.82
2022-02-26T15:02:00,hpb,19.22
2022-02-26T15:04:00,hpb,46.17
2022-02-26T15:06:00,hpb,46.82
2022-02-26T15:08:00,hpb,53.96
2022-02-26T15:10:00,hpb,46.82
2022-02-26T15:12:00,hpb,46.23
2022-02-26T15:14:00,hpb,62.40
2022-02-26T15:16:00,hpb,50.39
2022-02-26T15:17:00,hpb,27.01
2022-02-26T15:19:00,hpb,42.60
2022-02-26T15:21:00,hpb,58.18
2022-02-26T15:23:00,hpb,77.40
2022-02-26T15:25:00,hpb,58.18
2022-02-26T15:27:00,hpb,58.18
2022-02-26T15:28:00,hpb,34.80
2022-02-26T15:30:00,hpb,66.04
2022-02-26T15:31:00,hpb,34.80
2022-02-26T15:33:00,hpb,58.18
2022-02-26T15:35:00,hpb,58.18
2022-02-26T15:37:00,hpb,66.04
2022-02-26T15:38:00,hpb,30.59
2022-02-26T15:40:00,hpb,65.98
2022-02-26T15:42:00,hpb,58.24
2022-02-26T15:44:00,hpb,73.77
2022-02-26T15:46:00,hpb,65.98
2022-02-26T15:48:00,hpb,61.82
2022-02-26T15:49:00,hpb,39.02
2022-02-26T15:51:00,hpb,65.39
2022-02-26T15:52:00,hpb,35.39
2022-02-26T15:54:00,hpb,57.60
2022-02-26T15:56:00,hpb,66.04
2022-02-26T15:58:00,hpb,69.55
2022-02-26T15:59:00,hpb,39.02
2022-02-26T16:01:00,hpb,77.40
2022-02-26T16:02:00,hpb,31.17
2022-02-26T16:04:00,hpb,73.83
2022-02-26T16:05:00,hpb,34.80
2022-02-26T16:06:00,hpb,38.38
2022-02-26T16:08:00,hpb,54.61
2022-02-26T16:09:00,hpb,31.23
2022-02-26T16:10:00,hpb,26.95
2022-02-26T16:12:00,hpb,61.82
2022-02-26T16:14:00,hpb,58.18
2022-02-26T16:16:00,hpb,39.02
2022-02-26T16:18:00,hpb,42.60
2022-02-26T16:20:00,hpb,30.59
2022-02-26T16:21:00,hpb,15.59
2022-02-26T16:23:00,hpb,39.02
2022-02-26T16:24:00,hpb,23.38
2022-02-26T16:26:00,hpb,42.60
2022-02-26T16:27:00,hpb,22.85
2022-02-26T16:29:00,hpb,46.76
2022-02-26T16:31:00,hpb,50.39
2022-02-26T16:33:00,hpb,50.45
2022-02-26T16:35:00,hpb,50.39
2022-02-26T16:37:00,hpb,58.18
2022-02-26T16:39:00,hpb,61.82
2022-02-26T16:41:00,hpb,54.61
2022-02-26T16:43:00,hpb,61.76
2022-02-26T16:45:00,hpb,69.61
2022-02-26T16:47:00,hpb,66.04
2022-02-26T16:49:00,hpb,65.98
2022-02-26T16:51:00,hpb,65.98
2022-02-26T16:53:00,hpb,65.45
2022-02-26T16:55:00,hpb,58.18
2022-02-26T16:57:00,hpb,62.40
2022-02-26T16:59:00,hpb,65.98
2022-02-26T17:00:00,hpb,30.59
2022-02-26T17:01:00,hpb,27.01
2022-02-26T17:03:00,hpb,54.61
2022-02-26T17:04:00,hpb,31.23
2022-02-26T17:06:00,hpb,53.96
2022-02-26T17:08:00,hpb,50.39
2022-02-26T17:10:00,hpb,58.24
2022-02-26T17:12:00,hpb,61.76
2022-02-26T17:14:00,hpb,58.24
2022-02-26T17:16:00,hpb,50.39
2022-02-26T17:18:00,hpb,46.76
2022-02-26T17:20:00,hpb,61.82
2022-02-26T17:22:00,hpb,54.02
2022-02-26T17:24:00,hpb,46.76
2022-02-26T17:26:00,hpb,58.24
2022-02-26T17:27:00,hpb,23.38
2022-02-26T17:29:00,hpb,61.82
2022-02-26T17:30:00,hpb,31.17
2022-02-26T17:32:00,hpb,50.39
2022-02-26T17:34:00,hpb,54.02
2022-02-26T17:36:00,hpb,42.60
2022-02-26T17:38:00,hpb,31.23
2022-02-26T17:39:00,hpb,26.95
2022-02-26T17:41:00,hpb,42.60
2022-02-26T17:43:00,hpb,34.80
2022-02-26T17:45:00,hpb,42.60
2022-02-26T17:47:00,hpb,34.80
2022-02-26T17:48:00,hpb,19.80
2022-02-26T17:50:00,hpb,30.59
2022-02-26T17:52:00,hpb,35.45
2022-02-26T17:54:00,hpb,38.38
2022-02-26T17:55:00,hpb,15.59
2022-02-26T17:57:00,hpb,42.60
2022-02-26T17:59:00,hpb,46.82
2022-02-26T18:01:00,hpb,46.17
2022-02-26T18:03:00,hpb,42.66
2022-02-26T18:04:00,hpb,15.59
2022-02-26T18:06:00,hpb,34.80
2022-02-26T18:07:00,hpb,26.95
2022-02-26T18:09:00,hpb,54.61
2022-02-26T18:10:00,hpb,15.64
2022-02-26T18:12:00,hpb,46.17
2022-02-26T18:14:00,hpb,42.60
2022-02-26T18:16:00,hpb,34.80
2022-02-26T18:18:00,hpb,46.82
2022-02-26T18:20:00,hpb,38.38
2022-02-26T18:22:00,hpb,50.39
2022-02-26T18:24:00,hpb,43.24
2022-02-26T18:26:00,hpb,46.17
2022-02-26T18:28:00,hpb,42.60
2022-02-26T18:30:00,hpb,39.02
2022-02-26T18:31:00,hpb,15.59
2022-02-26T18:33:00,hpb,38.38
2022-02-26T18:34:00,hpb,15.59
2022-02-26T18:36:00,hpb,34.80
2022-02-26T18:38:00,hpb,42.60
2022-02-26T18:40:00,hpb,42.60
2022-02-26T18:42:00,hpb,34.80
2022-02-26T18:43:00,hpb,23.44
2022-02-26T18:45:00,hpb,34.80
2022-02-26T18:46:00,hpb,15.59
2022-02-26T18:48:00,hpb,39.02
2022-02-26T18:50:00,hpb,34.75
2022-02-26T18:52:00,hpb,39.02
2022-02-26T18:54:00,hpb,46.23
2022-02-26T18:56:00,hpb,34.75
2022-02-26T18:58:00,hpb,54.61
2022-02-26T19:00:00,hpb,69.61
2022-02-26T19:02:00,hpb,69.61
2022-02-26T19:03:00,hpb,27.01
2022-02-26T19:05:00,hpb,73.77
2022-02-26T19:07:00,hpb,61.82
2022-02-26T19:09:00,hpb,62.40
2022-02-26T19:10:00,hpb,34.80
2022-02-26T19:12:00,hpb,65.98
2022-02-26T19:14:00,hpb,69.61
