#datetime,building,power
2023-11-26T00:00:00,hpb,31.17
2023-11-26T00:02:00,hpb,22.79
2023-11-26T00:03:00,hpb,15.59
2023-11-26T00:05:00,hpb,23.44
2023-11-26T00:06:00,hpb,15.59
2023-11-26T00:08:00,hpb,27.01
2023-11-26T00:10:00,hpb,27.01
2023-11-26T00:11:00,hpb,11.95
2023-11-26T00:13:00,hpb,22.79
2023-11-26T00:15:00,hpb,27.66
2023-11-26T00:17:00,hpb,26.95
2023-11-26T00:19:00,hpb,31.23
2023-11-26T00:20:00,hpb,15.00
2023-11-26T00:22:00,hpb,23.38
2023-11-26T00:24:00,hpb,27.01
2023-11-26T00:25:00,hpb,12.01
2023-11-26T00:27:00,hpb,27.01
2023-11-26T00:29:00,hpb,31.17
2023-11-26T00:30:00,hpb,15.00
2023-11-26T00:32:00,hpb,27.60
2023-11-26T00:33:00,hpb,11.43
2023-11-26T00:34:00,hpb,11.37
2023-11-26T00:36:00,hpb,27.60
2023-11-26T00:37:00,hpb,11.43
2023-11-26T00:39:00,hpb,23.38
2023-11-26T00:41:00,hpb,23.44
2023-11-26T00:42:00,hpb,19.16
2023-11-26T00:43:00,hpb,11.43
2023-11-26T00:45:00,hpb,23.38
2023-11-26T00:47:00,hpb,23.38
2023-11-26T00:48:00,hpb,11.43
2023-11-26T00:50:00,hpb,27.01
2023-11-26T00:52:00,hpb,27.60
2023-11-26T00:54:00,hpb,34.80
2023-11-26T00:56:00,hpb,38.38
2023-11-26T00:58:00,hpb,23.44
2023-11-26T01:00:00,hpb,26.95
2023-11-26T01:02:00,hpb,23.44
2023-11-26T01:04:00,hpb,23.38
2023-11-26T01:06:00,hpb,27.01
2023-11-26T01:08:00,hpb,23.38
2023-11-26T01:09:00,hpb,11.43
2023-11-26T01:11:00,hpb,23.38
2023-11-26T01:13:00,hpb,23.38
2023-11-26T01:14:00,hpb,19.22
2023-11-26T01:16:00,hpb,19.22
2023-11-26T01:18:00,hpb,23.38
2023-11-26T01:20:00,hpb,23.44
2023-11-26T01:22:00,hpb,23.38
2023-11-26T01:24:00,hpb,22.79
2023-11-26T01:25:00,hpb,12.01
2023-11-26T01:27:00,hpb,22.79
2023-11-26T01:29:00,hpb,19.80
2023-11-26T01:31:00,hpb,30.59
2023-11-26T01:32:00,hpb,12.01
2023-11-26T01:34:00,hpb,23.38
2023-11-26T01:35:00,hpb,11.43
2023-11-26T01:37:00,hpb,23.38
2023-11-26T01:38:00,hpb,19.22
2023-11-26T01:40:00,hpb,31.17
2023-11-26T01:41:00,hpb,11.43
2023-11-26T01:43:00,hpb,27.01
2023-11-26T01:45:00,hpb,23.38
2023-11-26T01:46:00,hpb,11.43
2023-11-26T01:48:00,hpb,23.38
2023-11-26T01:50:00,hpb,23.38
2023-11-26T01:51:00,hpb,11.43
2023-11-26T01:53:00,hpb,27.60
2023-11-26T01:55:00,hpb,27.01
2023-11-26T01:56:00,hpb,15.59
2023-11-26T01:58:00,hpb,22.79
2023-11-26T02:00:00,hpb,27.60
2023-11-26T02:01:00,hpb,11.43
2023-11-26T02:03:00,hpb,23.38
2023-11-26T02:04:00,hpb,15.59
2023-11-26T02:05:00,hpb,11.43
2023-11-26T02:07:00,hpb,23.38
2023-11-26T02:09:00,hpb,22.79
2023-11-26T02:10:00,hpb,12.01
2023-11-26T02:11:00,hpb,11.43
2023-11-26T02:13:00,hpb,27.01
2023-11-26T02:15:00,hpb,27.60
2023-11-26T02:17:00,hpb,22.79
2023-11-26T02:19:00,hpb,19.80
2023-11-26T02:20:00,hpb,11.37
2023-11-26T02:22:00,hpb,23.44
2023-11-26T02:24:00,hpb,23.38
2023-11-26T02:26:00,hpb,27.01
2023-11-26T02:28:00,hpb,23.38
2023-11-26T02:30:00,hpb,22.79
2023-11-26T02:32:00,hpb,19.80
2023-11-26T02:34:00,hpb,22.79
2023-11-26T02:35:00,hpb,15.59
2023-11-26T02:36:00,hpb,7.85
2023-11-26T02:38:00,hpb,23.38
2023-11-26T02:39:00,hpb,15.59
2023-11-26T02:41:00,hpb,19.22
2023-11-26T02:43:00,hpb,23.38
2023-11-26T02:45:00,hpb,23.44
2023-11-26T02:47:00,hpb,22.79
2023-11-26T02:48:00,hpb,11.95
2023-11-26T02:50:00,hpb,19.22
2023-11-26T02:51:00,hpb,11.43
2023-11-26T02:52:00,hpb,12.01
2023-11-26T02:54:00,hpb,58.18
2023-11-26T02:56:00,hpb,58.18
2023-11-26T02:58:00,hpb,22.79
2023-11-26T02:59:00,hpb,12.01
2023-11-26T03:01:00,hpb,23.38
2023-11-26T03:03:00,hpb,22.79
2023-11-26T03:04:00,hpb,12.01
2023-11-26T03:05:00,hpb,11.43
2023-11-26T03:07:00,hpb,23.38
2023-11-26T03:08:00,hpb,11.43
2023-11-26T03:10:00,hpb,23.38
2023-11-26T03:12:00,hpb,23.38
2023-11-26T03:14:00,hpb,22.85
2023-11-26T03:16:00,hpb,23.38
2023-11-26T03:17:00,hpb,15.59
2023-11-26T03:19:00,hpb,23.44
2023-11-26T03:21:00,hpb,23.38
2023-11-26T03:22:00,hpb,11.37
2023-11-26T03:24:00,hpb,23.44
2023-11-26T03:26:00,hpb,27.01
2023-11-26T03:28:00,hpb,23.38
2023-11-26T03:30:00,hpb,22.79
2023-11-26T03:31:00,hpb,12.01
2023-11-26T03:33:00,hpb,23.38
2023-11-26T03:35:00,hpb,22.79
2023-11-26T03:37:00,hpb,23.44
2023-11-26T03:39:00,hpb,19.16
2023-11-26T03:41:00,hpb,23.44
2023-11-26T03:42:00,hpb,7.79
2023-11-26T03:43:00,hpb,11.37
2023-11-26T03:45:00,hpb,23.44
2023-11-26T03:47:00,hpb,19.80
2023-11-26T03:49:00,hpb,22.79
2023-11-26T03:51:00,hpb,19.80
2023-11-26T03:52:00,hpb,11.37
2023-11-26T03:54:00,hpb,23.44
2023-11-26T03:56:00,hpb,19.16
2023-11-26T03:58:00,hpb,23.44
2023-11-26T04:00:00,hpb,23.38
2023-11-26T04:02:00,hpb,22.79
2023-11-26T04:04:00,hpb,23.44
2023-11-26T04:05:00,hpb,11.37
2023-11-26T04:07:00,hpb,27.60
2023-11-26T04:09:00,hpb,22.79
2023-11-26T04:11:00,hpb,23.44
2023-11-26T04:12:00,hpb,11.95
2023-11-26T04:13:00,hpb,11.43
2023-11-26T04:15:00,hpb,23.38
2023-11-26T04:16:00,hpb,15.64
2023-11-26T04:18:00,hpb,22.79
2023-11-26T04:20:00,hpb,23.38
2023-11-26T04:22:00,hpb,23.38
2023-11-26T04:23:00,hpb,7.85
2023-11-26T04:25:00,hpb,26.95
2023-11-26T04:26:00,hpb,11.43
2023-11-26T04:28:00,hpb,23.38
2023-11-26T04:29:00,hpb,12.01
2023-11-26T04:31:00,hpb,22.79
2023-11-26T04:33:00,hpb,27.01
2023-11-26T04:35:00,hpb,23.38
2023-11-26T04:36:00,hpb,12.01
2023-11-26T04:38:00,hpb,22.79
2023-11-26T04:40:00,hpb,23.44
2023-11-26T04:41:00,hpb,11.95
2023-11-26T04:43:00,hpb,19.22
2023-11-26T04:44:00,hpb,11.43
2023-11-26T04:46:00,hpb,23.38
2023-11-26T04:47:00,hpb,11.43
2023-11-26T04:49:00,hpb,19.80
2023-11-26T04:51:00,hpb,22.79
2023-11-26T04:52:00,hpb,15.59
2023-11-26T04:54:00,hpb,23.38
2023-11-26T04:56:00,hpb,23.44
2023-11-26T04:58:00,hpb,23.38
2023-11-26T05:00:00,hpb,22.79
2023-11-26T05:01:00,hpb,12.01
2023-11-26T05:02:00,hpb,11.37
2023-11-26T05:03:00,hpb,11.43
2023-11-26T05:05:00,hpb,23.38
2023-11-26T05:07:00,hpb,23.44
2023-11-26T05:09:00,hpb,23.38
2023-11-26T05:10:00,hpb,11.43
2023-11-26T05:12:00,hpb,23.38
2023-11-26T05:13:00,hpb,11.43
2023-11-26T05:15:00,hpb,31.17
2023-11-26T05:17:00,hpb,58.18
2023-11-26T05:19:00,hpb,19.22
2023-11-26T05:21:00,hpb,23.38
2023-11-26T05:22:00,hpb,11.43
2023-11-26T05:24:00,hpb,19.80
2023-11-26T05:25:00,hpb,11.37
2023-11-26T05:26:00,hpb,11.43
2023-11-26T05:28:00,hpb,19.80
2023-11-26T05:29:00,hpb,11.37
2023-11-26T05:31:00,hpb,23.44
2023-11-26T05:33:00,hpb,22.79
2023-11-26T05:35:00,hpb,23.38
2023-11-26T05:37:00,hpb,23.44
2023-11-26T05:38:00,hpb,7.79
2023-11-26T05:40:00,hpb,23.38
2023-11-26T05:41:00,hpb,15.59
2023-11-26T05:43:00,hpb,22.85
2023-11-26T05:45:00,hpb,23.38
2023-11-26T05:46:00,hpb,11.37
2023-11-26T05:48:00,hpb,23.44
2023-11-26T05:50:00,hpb,23.38
2023-11-26T05:52:00,hpb,23.44
2023-11-26T05:54:00,hpb,23.38
2023-11-26T05:56:00,hpb,22.79
2023-11-26T05:57:00,hpb,12.01
2023-11-26T05:59:00,hpb,22.79
2023-11-26T06:01:00,hpb,19.80
2023-11-26T06:02:00,hpb,11.37
2023-11-26T06:04:00,hpb,23.44
2023-11-26T06:06:00,hpb,23.38
2023-11-26T06:08:00,hpb,22.79
2023-11-26T06:10:00,hpb,19.80
2023-11-26T06:12:00,hpb,22.79
2023-11-26T06:13:00,hpb,12.01
2023-11-26T06:14:00,hpb,11.43
2023-11-26T06:16:00,hpb,23.38
2023-11-26T06:18:00,hpb,23.38
2023-11-26T06:20:00,hpb,19.22
2023-11-26T06:22:00,hpb,23.38
2023-11-26T06:23:00,hpb,11.43
2023-11-26T06:25:00,hpb,19.22
2023-11-26T06:27:00,hpb,23.38
2023-11-26T06:29:00,hpb,23.38
2023-11-26T06:30:00,hpb,11.43
2023-11-26T06:32:00,hpb,23.38
2023-11-26T06:34:00,hpb,19.22
2023-11-26T06:36:00,hpb,23.38
2023-11-26T06:38:00,hpb,23.44
2023-11-26T06:39:00,hpb,15.59
2023-11-26T06:40:00,hpb,11.37
2023-11-26T06:42:00,hpb,23.44
2023-11-26T06:43:00,hpb,11.37
2023-11-26T06:44:00,hpb,12.01
2023-11-26T06:46:00,hpb,22.79
2023-11-26T06:48:00,hpb,19.80
2023-11-26T06:49:00,hpb,15.59
2023-11-26T06:51:00,hpb,22.85
2023-11-26T06:52:00,hpb,7.79
2023-11-26T06:53:00,hpb,12.01
2023-11-26T06:55:00,hpb,22.79
2023-11-26T06:56:00,hpb,11.95
2023-11-26T06:58:00,hpb,23.44
2023-11-26T07:00:00,hpb,19.16
2023-11-26T07:02:00,hpb,23.44
2023-11-26T07:04:00,hpb,19.22
2023-11-26T07:05:00,hpb,11.37
2023-11-26T07:07:00,hpb,23.38
2023-11-26T07:09:00,hpb,19.22
2023-11-26T07:10:00,hpb,15.59
2023-11-26T07:12:00,hpb,19.22
2023-11-26T07:14:00,hpb,23.38
2023-11-26T07:16:00,hpb,23.44
2023-11-26T07:18:00,hpb,23.38
2023-11-26T07:19:00,hpb,11.43
2023-11-26T07:20:00,hpb,11.37
2023-11-26T07:22:00,hpb,19.80
2023-11-26T07:24:00,hpb,23.44
2023-11-26T07:26:00,hpb,19.16
2023-11-26T07:27:00,hpb,11.43
2023-11-26T07:29:00,hpb,23.38
2023-11-26T07:31:00,hpb,23.38
2023-11-26T07:33:00,hpb,19.22
2023-11-26T07:35:00,hpb,23.44
2023-11-26T07:36:00,hpb,11.37
2023-11-26T07:37:00,hpb,19.80
2023-11-26T07:39:00,hpb,57.60
2023-11-26T07:40:00,hpb,12.01
2023-11-26T07:42:00,hpb,22.79
2023-11-26T07:44:00,hpb,23.38
2023-11-26T07:46:00,hpb,23.44
2023-11-26T07:48:00,hpb,23.38
2023-11-26T07:49:00,hpb,11.43
2023-11-26T07:50:00,hpb,11.95
2023-11-26T07:52:00,hpb,19.22
2023-11-26T07:54:00,hpb,23.38
2023-11-26T07:55:00,hpb,7.85
2023-11-26T07:57:00,hpb,22.79
2023-11-26T07:59:00,hpb,19.80
2023-11-26T08:00:00,hpb,11.37
2023-11-26T08:02:00,hpb,19.22
2023-11-26T08:04:00,hpb,23.38
2023-11-26T08:06:00,hpb,23.44
2023-11-26T08:08:00,hpb,23.38
2023-11-26T08:09:00,hpb,11.37
2023-11-26T08:11:00,hpb,23.44
2023-11-26T08:12:00,hpb,11.37
2023-11-26T08:14:00,hpb,23.44
2023-11-26T08:15:00,hpb,11.37
2023-11-26T08:16:00,hpb,7.79
2023-11-26T08:18:00,hpb,23.44
2023-11-26T08:19:00,hpb,11.37
2023-11-26T08:21:00,hpb,23.44
2023-11-26T08:23:00,hpb,19.16
2023-11-26T08:25:00,hpb,19.80
2023-11-26T08:27:00,hpb,22.79
2023-11-26T08:28:00,hpb,12.01
2023-11-26T08:30:00,hpb,19.22
2023-11-26T08:32:00,hpb,23.38
2023-11-26T08:33:00,hpb,11.43
2023-11-26T08:35:00,hpb,19.80
2023-11-26T08:36:00,hpb,11.37
2023-11-26T08:38:00,hpb,23.44
2023-11-26T08:39:00,hpb,11.37
2023-11-26T08:40:00,hpb,15.59
2023-11-26T08:41:00,hpb,15.64
2023-11-26T08:43:00,hpb,23.38
2023-11-26T08:45:00,hpb,22.79
2023-11-26T08:47:00,hpb,23.44
2023-11-26T08:48:00,hpb,11.37
2023-11-26T08:50:00,hpb,27.60
2023-11-26T08:52:00,hpb,22.79
2023-11-26T08:54:00,hpb,23.44
2023-11-26T08:56:00,hpb,19.16
2023-11-26T08:57:00,hpb,15.64
2023-11-26T08:59:00,hpb,19.75
2023-11-26T09:00:00,hpb,11.43
2023-11-26T09:02:00,hpb,23.38
2023-11-26T09:03:00,hpb,11.43
2023-11-26T09:05:00,hpb,23.38
2023-11-26T09:07:00,hpb,31.23
2023-11-26T09:09:00,hpb,22.79
2023-11-26T09:11:00,hpb,23.38
2023-11-26T09:13:00,hpb,23.44
2023-11-26T09:15:00,hpb,23.38
2023-11-26T09:17:00,hpb,22.79
2023-11-26T09:19:00,hpb,27.60
2023-11-26T09:20:00,hpb,19.22
2023-11-26T09:22:00,hpb,27.01
2023-11-26T09:24:00,hpb,31.17
2023-11-26T09:25:00,hpb,11.43
2023-11-26T09:26:00,hpb,11.37
2023-11-26T09:28:00,hpb,23.44
2023-11-26T09:29:00,hpb,11.95
2023-11-26T09:31:00,hpb,27.01
2023-11-26T09:33:00,hpb,27.01
2023-11-26T09:34:00,hpb,11.43
2023-11-26T09:36:00,hpb,31.17
2023-11-26T09:38:00,hpb,23.38
2023-11-26T09:40:00,hpb,31.23
2023-11-26T09:41:00,hpb,11.37
2023-11-26T09:42:00,hpb,11.43
2023-11-26T09:44:00,hpb,27.60
2023-11-26T09:45:00,hpb,11.43
2023-11-26T09:47:00,hpb,23.38
2023-11-26T09:48:00,hpb,11.43
2023-11-26T09:50:00,hpb,26.95
2023-11-26T09:52:00,hpb,31.23
2023-11-26T09:54:00,hpb,23.38
2023-11-26T09:55:00,hpb,15.59
2023-11-26T09:57:00,hpb,22.85
2023-11-26T09:59:00,hpb,31.17
2023-11-26T10:01:00,hpb,23.38
2023-11-26T10:03:00,hpb,19.22
2023-11-26T10:05:00,hpb,23.38
2023-11-26T10:06:00,hpb,15.64
2023-11-26T10:08:00,hpb,26.95
2023-11-26T10:10:00,hpb,23.44
2023-11-26T10:12:00,hpb,19.16
2023-11-26T10:13:00,hpb,23.44
2023-11-26T10:15:00,hpb,42.60
2023-11-26T10:17:00,hpb,38.38
2023-11-26T10:18:00,hpb,15.59
2023-11-26T10:20:00,hpb,34.80
2023-11-26T10:22:00,hpb,31.23
2023-11-26T10:23:00,hpb,15.59
2023-11-26T10:24:00,hpb,15.59
2023-11-26T10:26:00,hpb,34.80
2023-11-26T10:27:00,hpb,19.22
2023-11-26T10:28:00,hpb,15.59
2023-11-26T10:30:00,hpb,34.80
2023-11-26T10:32:00,hpb,34.80
2023-11-26T10:34:00,hpb,42.60
2023-11-26T10:36:00,hpb,31.23
2023-11-26T10:38:00,hpb,34.75
2023-11-26T10:39:00,hpb,15.64
2023-11-26T10:41:00,hpb,38.96
2023-11-26T10:43:00,hpb,34.80
2023-11-26T10:45:00,hpb,38.44
2023-11-26T10:47:00,hpb,38.96
2023-11-26T10:49:00,hpb,42.60
2023-11-26T10:51:00,hpb,34.80
2023-11-26T10:52:00,hpb,19.22
2023-11-26T10:54:00,hpb,35.39
2023-11-26T10:56:00,hpb,46.17
2023-11-26T10:57:00,hpb,27.01
2023-11-26T10:59:00,hpb,42.60
2023-11-26T11:00:00,hpb,23.44
2023-11-26T11:02:00,hpb,38.96
2023-11-26T11:04:00,hpb,38.44
2023-11-26T11:06:00,hpb,38.96
2023-11-26T11:07:00,hpb,15.59
2023-11-26T11:09:00,hpb,31.23
2023-11-26T11:10:00,hpb,19.22
2023-11-26T11:12:00,hpb,34.80
2023-11-26T11:14:00,hpb,31.17
2023-11-26T11:16:00,hpb,30.59
2023-11-26T11:18:00,hpb,34.80
2023-11-26T11:20:00,hpb,39.02
2023-11-26T11:21:00,hpb,15.59
2023-11-26T11:23:00,hpb,31.23
2023-11-26T11:24:00,hpb,19.16
2023-11-26T11:26:00,hpb,34.80
2023-11-26T11:27:00,hpb,15.59
2023-11-26T11:29:00,hpb,34.80
2023-11-26T11:31:00,hpb,34.80
2023-11-26T11:33:00,hpb,34.80
2023-11-26T11:34:00,hpb,15.59
2023-11-26T11:36:00,hpb,34.80
2023-11-26T11:37:00,hpb,23.44
2023-11-26T11:38:00,hpb,19.16
2023-11-26T11:40:00,hpb,42.60
2023-11-26T11:42:00,hpb,34.80
2023-11-26T11:43:00,hpb,27.60
2023-11-26T11:45:00,hpb,38.44
2023-11-26T11:47:00,hpb,34.80
2023-11-26T11:49:00,hpb,35.39
2023-11-26T11:51:00,hpb,42.60
2023-11-26T11:52:00,hpb,22.79
2023-11-26T11:54:00,hpb,35.39
2023-11-26T11:56:00,hpb,34.80
2023-11-26T11:58:00,hpb,34.80
2023-11-26T11:59:00,hpb,11.37
2023-11-26T12:01:00,hpb,23.44
2023-11-26T12:02:00,hpb,7.79
2023-11-26T12:04:00,hpb,23.38
2023-11-26T12:06:00,hpb,30.64
2023-11-26T12:07:00,hpb,11.95
2023-11-26T12:08:00,hpb,19.22
2023-11-26T12:09:00,hpb,11.43
2023-11-26T12:11:00,hpb,31.17
2023-11-26T12:13:00,hpb,23.38
2023-11-26T12:15:00,hpb,23.44
2023-11-26T12:17:00,hpb,22.79
2023-11-26T12:19:00,hpb,23.38
2023-11-26T12:21:00,hpb,31.23
2023-11-26T12:22:00,hpb,11.37
2023-11-26T12:24:00,hpb,27.01
2023-11-26T12:26:00,hpb,23.38
2023-11-26T12:28:00,hpb,23.44
2023-11-26T12:29:00,hpb,15.59
2023-11-26T12:31:00,hpb,22.79
2023-11-26T12:32:00,hpb,27.60
2023-11-26T12:34:00,hpb,22.79
2023-11-26T12:36:00,hpb,27.60
2023-11-26T12:38:00,hpb,22.85
2023-11-26T12:40:00,hpb,23.38
2023-11-26T12:42:00,hpb,23.38
2023-11-26T12:44:00,hpb,23.44
2023-11-26T12:46:00,hpb,30.59
2023-11-26T12:47:00,hpb,15.59
2023-11-26T12:49:00,hpb,31.23
2023-11-26T12:50:00,hpb,19.16
2023-11-26T12:52:00,hpb,31.23
2023-11-26T12:53:00,hpb,11.37
2023-11-26T12:55:00,hpb,31.23
2023-11-26T12:56:00,hpb,15.59
2023-11-26T12:58:00,hpb,23.38
2023-11-26T13:00:00,hpb,34.80
2023-11-26T13:01:00,hpb,15.64
2023-11-26T13:03:00,hpb,22.79
2023-11-26T13:05:00,hpb,34.80
2023-11-26T13:06:00,hpb,11.95
2023-11-26T13:08:00,hpb,23.44
2023-11-26T13:10:00,hpb,38.38
2023-11-26T13:11:00,hpb,12.01
2023-11-26T13:13:00,hpb,27.01
2023-11-26T13:14:00,hpb,23.38
2023-11-26T13:16:00,hpb,27.01
2023-11-26T13:17:00,hpb,15.59
2023-11-26T13:19:00,hpb,27.01
2023-11-26T13:21:00,hpb,30.59
2023-11-26T13:22:00,hpb,12.01
2023-11-26T13:23:00,hpb,15.59
2023-11-26T13:25:00,hpb,27.01
2023-11-26T13:26:00,hpb,11.43
2023-11-26T13:28:00,hpb,27.60
2023-11-26T13:29:00,hpb,11.37
2023-11-26T13:31:00,hpb,34.80
2023-11-26T13:33:00,hpb,39.02
2023-11-26T13:35:00,hpb,46.17
2023-11-26T13:36:00,hpb,19.80
2023-11-26T13:38:00,hpb,46.23
2023-11-26T13:40:00,hpb,42.60
2023-11-26T13:42:00,hpb,53.96
2023-11-26T13:43:00,hpb,23.44
2023-11-26T13:45:00,hpb,42.60
2023-11-26T13:47:00,hpb,42.60
2023-11-26T13:48:00,hpb,23.38
2023-11-26T13:49:00,hpb,23.38
2023-11-26T13:51:00,hpb,42.60
2023-11-26T13:52:00,hpb,23.44
2023-11-26T13:54:00,hpb,53.96
2023-11-26T13:55:00,hpb,19.22
2023-11-26T13:57:00,hpb,46.82
2023-11-26T13:59:00,hpb,46.17
2023-11-26T14:01:00,hpb,43.18
2023-11-26T14:02:00,hpb,22.85
2023-11-26T14:04:00,hpb,42.60
2023-11-26T14:06:00,hpb,54.55
2023-11-26T14:08:00,hpb,61.82
2023-11-26T14:10:00,hpb,66.04
2023-11-26T14:12:00,hpb,58.18
2023-11-26T14:13:00,hpb,27.01
2023-11-26T14:14:00,hpb,31.17
2023-11-26T14:16:00,hpb,69.61
2023-11-26T14:17:00,hpb,23.38
2023-11-26T14:18:00,hpb,34.80
2023-11-26T14:20:00,hpb,77.40
2023-11-26T14:21:00,hpb,27.01
2023-11-26T14:23:00,hpb,54.61
2023-11-26T14:24:00,hpb,31.17
2023-11-26T14:26:00,hpb,61.82
2023-11-26T14:27:00,hpb,38.38
2023-11-26T14:28:00,hpb,31.23
2023-11-26T14:30:00,hpb,73.77
2023-11-26T14:31:00,hpb,27.01
2023-11-26T14:33:00,hpb,54.61
2023-11-26T14:35:00,hpb,57.60
2023-11-26T14:36:00,hpb,31.23
2023-11-26T14:37:00,hpb,38.96
2023-11-26T14:39:00,hpb,69.61
2023-11-26T14:40:00,hpb,34.80
2023-11-26T14:42:00,hpb,65.98
2023-11-26T14:44:00,hpb,69.61
2023-11-26T14:46:00,hpb,66.04
2023-11-26T14:48:00,hpb,77.40
2023-11-26T14:50:00,hpb,62.40
2023-11-26T14:52:00,hpb,58.18
2023-11-26T14:54:00,hpb,69.61
2023-11-26T14:56:00,hpb,61.76
2023-11-26T14:58:00,hpb,69.61
2023-11-26T14:59:00,hpb,23.44
2023-11-26T15:01:00,hpb,73.77
2023-11-26T15:03:00,hpb,61.82
2023-11-26T15:05:00,hpb,62.40
2023-11-26T15:07:00,hpb,50.39
2023-11-26T15:09:00,hpb,46.17
2023-11-26T15:10:00,hpb,23.44
2023-11-26T15:12:00,hpb,58.18
2023-11-26T15:14:00,hpb,42.60
2023-11-26T15:16:00,hpb,50.39
2023-11-26T15:17:00,hpb,27.01
2023-11-26T15:19:00,hpb,42.60
2023-11-26T15:21:00,hpb,42.60
2023-11-26T15:23:00,hpb,42.60
2023-11-26T15:24:00,hpb,19.80
2023-11-26T15:26:00,hpb,27.01
2023-11-26T15:28:00,hpb,53.96
2023-11-26T15:30:00,hpb,42.66
2023-11-26T15:32:00,hpb,31.17
2023-11-26T15:34:00,hpb,34.80
2023-11-26T15:35:00,hpb,34.80
2023-11-26T15:36:00,hpb,46.82
2023-11-26T15:38:00,hpb,46.17
2023-11-26T15:40:00,hpb,46.82
2023-11-26T15:42:00,hpb,58.18
2023-11-26T15:44:00,hpb,50.39
2023-11-26T15:45:00,hpb,22.79
2023-11-26T15:47:00,hpb,58.24
2023-11-26T15:49:00,hpb,50.39
2023-11-26T15:50:00,hpb,23.38
2023-11-26T15:51:00,hpb,31.23
2023-11-26T15:52:00,hpb,22.79
2023-11-26T15:54:00,hpb,46.82
2023-11-26T15:56:00,hpb,53.96
2023-11-26T15:58:00,hpb,50.39
2023-11-26T16:00:00,hpb,54.61
2023-11-26T16:02:00,hpb,42.60
2023-11-26T16:03:00,hpb,19.22
2023-11-26T16:05:00,hpb,58.18
2023-11-26T16:06:00,hpb,27.01
2023-11-26T16:08:00,hpb,58.18
2023-11-26T16:10:00,hpb,69.61
2023-11-26T16:12:00,hpb,58.18
2023-11-26T16:14:00,hpb,62.40
2023-11-26T16:16:00,hpb,66.04
2023-11-26T16:18:00,hpb,61.76
2023-11-26T16:20:00,hpb,77.40
2023-11-26T16:21:00,hpb,34.80
2023-11-26T16:23:00,hpb,66.04
2023-11-26T16:25:00,hpb,69.61
2023-11-26T16:27:00,hpb,62.34
2023-11-26T16:29:00,hpb,61.82
2023-11-26T16:31:00,hpb,61.82
2023-11-26T16:32:00,hpb,35.39
2023-11-26T16:33:00,hpb,27.01
2023-11-26T16:35:00,hpb,65.98
2023-11-26T16:37:00,hpb,61.82
2023-11-26T16:39:00,hpb,69.61
2023-11-26T16:41:00,hpb,58.18
2023-11-26T16:43:00,hpb,62.40
2023-11-26T16:45:00,hpb,69.61
2023-11-26T16:47:00,hpb,73.18
2023-11-26T16:49:00,hpb,50.39
2023-11-26T16:50:00,hpb,35.45
2023-11-26T16:52:00,hpb,73.18
2023-11-26T16:54:00,hpb,62.40
2023-11-26T16:55:00,hpb,30.59
2023-11-26T16:56:00,hpb,31.17
2023-11-26T16:58:00,hpb,50.45
2023-11-26T16:59:00,hpb,23.38
2023-11-26T17:01:00,hpb,46.17
2023-11-26T17:03:00,hpb,39.02
2023-11-26T17:05:00,hpb,39.02
2023-11-26T17:07:00,hpb,53.96
2023-11-26T17:09:00,hpb,46.82
2023-11-26T17:11:00,hpb,38.38
2023-11-26T17:13:00,hpb,39.02
2023-11-26T17:14:00,hpb,27.01
2023-11-26T17:16:00,hpb,46.17
2023-11-26T17:17:00,hpb,19.80
2023-11-26T17:19:00,hpb,42.60
2023-11-26T17:20:00,hpb,19.22
2023-11-26T17:21:00,hpb,15.59
2023-11-26T17:23:00,hpb,42.60
2023-11-26T17:25:00,hpb,34.80
2023-11-26T17:27:00,hpb,42.60
2023-11-26T17:28:00,hpb,15.59
2023-11-26T17:29:00,hpb,15.64
2023-11-26T17:31:00,hpb,34.80
2023-11-26T17:32:00,hpb,19.16
2023-11-26T17:33:00,hpb,19.80
2023-11-26T17:35:00,hpb,50.39
2023-11-26T17:36:00,hpb,19.22
2023-11-26T17:38:00,hpb,31.17
2023-11-26T17:40:00,hpb,38.44
2023-11-26T17:42:00,hpb,34.80
2023-11-26T17:44:00,hpb,46.76
2023-11-26T17:45:00,hpb,15.64
2023-11-26T17:47:00,hpb,42.60
2023-11-26T17:48:00,hpb,11.37
2023-11-26T17:50:00,hpb,39.02
2023-11-26T17:52:00,hpb,38.38
2023-11-26T17:53:00,hpb,15.59
2023-11-26T17:55:00,hpb,27.01
2023-11-26T17:57:00,hpb,31.23
2023-11-26T17:59:00,hpb,38.96
2023-11-26T18:00:00,hpb,22.79
2023-11-26T18:02:00,hpb,54.61
2023-11-26T18:03:00,hpb,23.44
2023-11-26T18:04:00,hpb,30.59
2023-11-26T18:06:00,hpb,58.18
2023-11-26T18:07:00,hpb,31.23
2023-11-26T18:09:00,hpb,65.98
2023-11-26T18:10:00,hpb,30.59
2023-11-26T18:12:00,hpb,62.40
2023-11-26T18:13:00,hpb,23.44
2023-11-26T18:14:00,hpb,22.79
2023-11-26T18:16:00,hpb,50.39
2023-11-26T18:18:00,hpb,54.61
2023-11-26T18:19:00,hpb,22.79
2023-11-26T18:20:00,hpb,23.38
2023-11-26T18:22:00,hpb,58.24
2023-11-26T18:24:00,hpb,50.39
2023-11-26T18:25:00,hpb,31.17
2023-11-26T18:26:00,hpb,34.80
2023-11-26T18:28:00,hpb,54.02
