#datetime,building,power
2022-03-02T00:01:00,atb,40.80
2022-03-02T00:02:00,atb,19.20
2022-03-02T00:04:00,atb,36.00
2022-03-02T00:05:00,atb,19.20
2022-03-02T00:07:00,atb,36.00
2022-03-02T00:09:00,atb,38.40
2022-03-02T00:10:00,atb,19.20
2022-03-02T00:12:00,atb,38.40
2022-03-02T00:14:00,atb,36.00
2022-03-02T00:15:00,atb,16.80
2022-03-02T00:16:00,atb,19.20
2022-03-02T00:18:00,atb,38.40
2022-03-02T00:20:00,atb,36.00
2022-03-02T00:21:00,atb,19.20
2022-03-02T00:23:00,atb,36.00
2022-03-02T00:24:00,atb,19.20
2022-03-02T00:26:00,atb,36.00
2022-03-02T00:28:00,atb,38.40
2022-03-02T00:30:00,atb,36.00
2022-03-02T00:32:00,atb,36.00
2022-03-02T00:33:00,atb,19.20
2022-03-02T00:34:00,atb,19.20
2022-03-02T00:36:00,atb,36.00
2022-03-02T00:37:00,atb,19.20
2022-03-02T00:39:00,atb,38.40
2022-03-02T00:40:00,atb,16.80
2022-03-02T00:42:00,atb,38.40
2022-03-02T00:44:00,atb,36.00
2022-03-02T00:46:00,atb,36.00
2022-03-02T00:48:00,atb,36.00
2022-03-02T00:49:00,atb,19.20
2022-03-02T00:51:00,atb,33.60
2022-03-02T00:52:00,atb,19.20
2022-03-02T00:53:00,atb,16.80
2022-03-02T00:55:00,atb,36.00
2022-03-02T00:56:00,atb,19.20
2022-03-02T00:57:00,atb,16.80
2022-03-02T00:59:00,atb,36.00
2022-03-02T01:00:00,atb,19.20
2022-03-02T01:01:00,atb,16.80
2022-03-02T01:03:00,atb,36.00
2022-03-02T01:04:00,atb,16.80
2022-03-02T01:06:00,atb,36.00
2022-03-02T01:08:00,atb,38.40
2022-03-02T01:09:00,atb,16.80
2022-03-02T01:11:00,atb,38.40
2022-03-02T01:12:00,atb,19.20
2022-03-02T01:13:00,atb,16.80
2022-03-02T01:15:00,atb,36.00
2022-03-02T01:16:00,atb,19.20
2022-03-02T01:18:00,atb,36.00
2022-03-02T01:19:00,atb,16.80
2022-03-02T01:21:00,atb,36.00
2022-03-02T01:23:00,atb,36.00
2022-03-02T01:25:00,atb,36.00
2022-03-02T01:27:00,atb,36.00
2022-03-02T01:29:00,atb,38.40
2022-03-02T01:31:00,atb,40.80
2022-03-02T01:33:00,atb,60.00
2022-03-02T01:35:00,atb,52.80
2022-03-02T01:37:00,atb,38.40
2022-03-02T01:39:00,atb,36.00
2022-03-02T01:40:00,atb,19.20
2022-03-02T01:42:00,atb,36.00
2022-03-02T01:43:00,atb,19.20
2022-03-02T01:45:00,atb,36.00
2022-03-02T01:47:00,atb,36.00
2022-03-02T01:49:00,atb,36.00
2022-03-02T01:50:00,atb,16.80
2022-03-02T01:52:00,atb,36.00
2022-03-02T01:53:00,atb,19.20
2022-03-02T01:54:00,atb,16.80
2022-03-02T01:56:00,atb,36.00
2022-03-02T01:58:00,atb,36.00
2022-03-02T02:00:00,atb,36.00
2022-03-02T02:01:00,atb,16.80
2022-03-02T02:03:00,atb,36.00
2022-03-02T02:05:00,atb,38.40
2022-03-02T02:07:00,atb,36.00
2022-03-02T02:09:00,atb,36.00
2022-03-02T02:11:00,atb,36.00
2022-03-02T02:12:00,atb,16.80
2022-03-02T02:14:00,atb,36.00
2022-03-02T02:16:00,atb,33.60
2022-03-02T02:17:00,atb,16.80
2022-03-02T02:19:00,atb,36.00
2022-03-02T02:21:00,atb,33.60
2022-03-02T02:23:00,atb,36.00
2022-03-02T02:25:00,atb,36.00
2022-03-02T02:26:00,atb,16.80
2022-03-02T02:28:00,atb,33.60
2022-03-02T02:30:00,atb,36.00
2022-03-02T02:32:00,atb,52.80
2022-03-02T02:34:00,atb,57.60
2022-03-02T02:35:00,atb,28.80
2022-03-02T02:36:00,atb,28.80
2022-03-02T02:38:00,atb,57.60
2022-03-02T02:39:00,atb,16.80
2022-03-02T02:41:00,atb,36.00
2022-03-02T02:43:00,atb,36.00
2022-03-02T02:45:00,atb,40.80
2022-03-02T02:47:00,atb,62.40
2022-03-02T02:48:00,atb,28.80
2022-03-02T02:50:00,atb,52.80
2022-03-02T02:52:00,atb,33.60
2022-03-02T02:53:00,atb,19.20
2022-03-02T02:55:00,atb,33.60
2022-03-02T02:56:00,atb,19.20
2022-03-02T02:58:00,atb,33.60
2022-03-02T03:00:00,atb,33.60
2022-03-02T03:01:00,atb,19.20
2022-03-02T03:03:00,atb,33.60
2022-03-02T03:04:00,atb,16.80
2022-03-02T03:06:00,atb,33.60
2022-03-02T03:08:00,atb,36.00
2022-03-02T03:10:00,atb,33.60
2022-03-02T03:12:00,atb,36.00
2022-03-02T03:14:00,atb,33.60
2022-03-02T03:16:00,atb,33.60
2022-03-02T03:18:00,atb,36.00
2022-03-02T03:19:00,atb,16.80
2022-03-02T03:21:00,atb,33.60
2022-03-02T03:23:00,atb,36.00
2022-03-02T03:24:00,atb,16.80
2022-03-02T03:25:00,atb,16.80
2022-03-02T03:27:00,atb,36.00
2022-03-02T03:28:00,atb,16.80
2022-03-02T03:30:00,atb,36.00
2022-03-02T03:32:00,atb,36.00
2022-03-02T03:34:00,atb,33.60
2022-03-02T03:36:00,atb,38.40
2022-03-02T03:37:00,atb,16.80
2022-03-02T03:38:00,atb,19.20
2022-03-02T03:40:00,atb,36.00
2022-03-02T03:42:00,atb,33.60
2022-03-02T03:44:00,atb,36.00
2022-03-02T03:46:00,atb,36.00
2022-03-02T03:48:00,atb,36.00
2022-03-02T03:50:00,atb,33.60
2022-03-02T03:52:00,atb,36.00
2022-03-02T03:54:00,atb,36.00
2022-03-02T03:55:00,atb,16.80
2022-03-02T03:57:00,atb,33.60
2022-03-02T03:59:00,atb,36.00
2022-03-02T04:01:00,atb,36.00
2022-03-02T04:03:00,atb,36.00
2022-03-02T04:04:00,atb,16.80
2022-03-02T04:06:00,atb,36.00
2022-03-02T04:07:00,atb,36.00
2022-03-02T04:08:00,atb,33.60
2022-03-02T04:10:00,atb,36.00
2022-03-02T04:11:00,atb,16.80
2022-03-02T04:13:00,atb,33.60
2022-03-02T04:15:00,atb,40.80
2022-03-02T04:17:00,atb,57.60
2022-03-02T04:18:00,atb,28.80
2022-03-02T04:20:00,atb,33.60
2022-03-02T04:21:00,atb,16.80
2022-03-02T04:23:00,atb,36.00
2022-03-02T04:25:00,atb,33.60
2022-03-02T04:27:00,atb,36.00
2022-03-02T04:29:00,atb,36.00
2022-03-02T04:31:00,atb,36.00
2022-03-02T04:33:00,atb,36.00
2022-03-02T04:35:00,atb,36.00
2022-03-02T04:37:00,atb,33.60
2022-03-02T04:39:00,atb,36.00
2022-03-02T04:40:00,atb,16.80
2022-03-02T04:42:00,atb,33.60
2022-03-02T04:43:00,atb,16.80
2022-03-02T04:45:00,atb,36.00
2022-03-02T04:46:00,atb,16.80
2022-03-02T04:48:00,atb,33.60
2022-03-02T04:49:00,atb,16.80
2022-03-02T04:51:00,atb,36.00
2022-03-02T04:53:00,atb,33.60
2022-03-02T04:55:00,atb,33.60
2022-03-02T04:56:00,atb,16.80
2022-03-02T04:57:00,atb,19.20
2022-03-02T04:58:00,atb,16.80
2022-03-02T05:00:00,atb,33.60
2022-03-02T05:01:00,atb,16.80
2022-03-02T05:03:00,atb,33.60
2022-03-02T05:05:00,atb,36.00
2022-03-02T05:06:00,atb,16.80
2022-03-02T05:08:00,atb,33.60
2022-03-02T05:10:00,atb,36.00
2022-03-02T05:12:00,atb,33.60
2022-03-02T05:14:00,atb,36.00
2022-03-02T05:15:00,atb,16.80
2022-03-02T05:17:00,atb,36.00
2022-03-02T05:18:00,atb,16.80
2022-03-02T05:20:00,atb,33.60
2022-03-02T05:22:00,atb,36.00
2022-03-02T05:24:00,atb,33.60
2022-03-02T05:26:00,atb,33.60
2022-03-02T05:28:00,atb,36.00
2022-03-02T05:30:00,atb,33.60
2022-03-02T05:31:00,atb,16.80
2022-03-02T05:33:00,atb,36.00
2022-03-02T05:35:00,atb,33.60
2022-03-02T05:37:00,atb,33.60
2022-03-02T05:39:00,atb,33.60
2022-03-02T05:40:00,atb,19.20
2022-03-02T05:42:00,atb,33.60
2022-03-02T05:43:00,atb,16.80
2022-03-02T05:45:00,atb,36.00
2022-03-02T05:47:00,atb,33.60
2022-03-02T05:49:00,atb,36.00
2022-03-02T05:50:00,atb,16.80
2022-03-02T05:52:00,atb,33.60
2022-03-02T05:54:00,atb,52.80
2022-03-02T05:56:00,atb,57.60
2022-03-02T05:57:00,atb,31.20
2022-03-02T05:58:00,atb,24.00
2022-03-02T05:59:00,atb,16.80
2022-03-02T06:01:00,atb,36.00
2022-03-02T06:03:00,atb,33.60
2022-03-02T06:05:00,atb,36.00
2022-03-02T06:07:00,atb,36.00
2022-03-02T06:09:00,atb,36.00
2022-03-02T06:11:00,atb,33.60
2022-03-02T06:12:00,atb,19.20
2022-03-02T06:14:00,atb,33.60
2022-03-02T06:16:00,atb,36.00
2022-03-02T06:18:00,atb,36.00
2022-03-02T06:20:00,atb,36.00
2022-03-02T06:21:00,atb,16.80
2022-03-02T06:23:00,atb,36.00
2022-03-02T06:25:00,atb,33.60
2022-03-02T06:27:00,atb,31.20
2022-03-02T06:28:00,atb,19.20
2022-03-02T06:29:00,atb,14.40
2022-03-02T06:30:00,atb,16.80
2022-03-02T06:32:00,atb,33.60
2022-03-02T06:34:00,atb,50.40
2022-03-02T06:36:00,atb,62.40
2022-03-02T06:38:00,atb,55.20
2022-03-02T06:40:00,atb,36.00
2022-03-02T06:42:00,atb,33.60
2022-03-02T06:44:00,atb,31.20
2022-03-02T06:45:00,atb,16.80
2022-03-02T06:47:00,atb,33.60
2022-03-02T06:48:00,atb,16.80
2022-03-02T06:49:00,atb,16.80
2022-03-02T06:51:00,atb,33.60
2022-03-02T06:53:00,atb,33.60
2022-03-02T06:54:00,atb,19.20
2022-03-02T06:56:00,atb,33.60
2022-03-02T06:57:00,atb,16.80
2022-03-02T06:58:00,atb,16.80
2022-03-02T07:00:00,atb,33.60
2022-03-02T07:01:00,atb,19.20
2022-03-02T07:02:00,atb,16.80
2022-03-02T07:04:00,atb,33.60
2022-03-02T07:06:00,atb,36.00
2022-03-02T07:07:00,atb,16.80
2022-03-02T07:09:00,atb,36.00
2022-03-02T07:11:00,atb,33.60
2022-03-02T07:12:00,atb,19.20
2022-03-02T07:14:00,atb,33.60
2022-03-02T07:16:00,atb,36.00
2022-03-02T07:18:00,atb,33.60
2022-03-02T07:20:00,atb,36.00
2022-03-02T07:21:00,atb,19.20
2022-03-02T07:23:00,atb,33.60
2022-03-02T07:25:00,atb,40.80
2022-03-02T07:26:00,atb,28.80
2022-03-02T07:28:00,atb,60.00
2022-03-02T07:30:00,atb,43.20
2022-03-02T07:31:00,atb,19.20
2022-03-02T07:33:00,atb,38.40
2022-03-02T07:35:00,atb,38.40
2022-03-02T07:36:00,atb,16.80
2022-03-02T07:38:00,atb,36.00
2022-03-02T07:39:00,atb,19.20
2022-03-02T07:40:00,atb,19.20
2022-03-02T07:42:00,atb,36.00
2022-03-02T07:44:00,atb,33.60
2022-03-02T07:46:00,atb,36.00
2022-03-02T07:48:00,atb,36.00
2022-03-02T07:50:00,atb,36.00
2022-03-02T07:52:00,atb,33.60
2022-03-02T07:54:00,atb,40.80
2022-03-02T07:56:00,atb,36.00
2022-03-02T07:58:00,atb,33.60
2022-03-02T08:00:00,atb,36.00
2022-03-02T08:01:00,atb,19.20
2022-03-02T08:03:00,atb,33.60
2022-03-02T08:04:00,atb,19.20
2022-03-02T08:06:00,atb,36.00
2022-03-02T08:08:00,atb,36.00
2022-03-02T08:09:00,atb,16.80
2022-03-02T08:11:00,atb,38.40
2022-03-02T08:12:00,atb,21.60
2022-03-02T08:14:00,atb,45.60
2022-03-02T08:15:00,atb,19.20
2022-03-02T08:16:00,atb,21.60
2022-03-02T08:18:00,atb,40.80
2022-03-02T08:19:00,atb,19.20
2022-03-02T08:21:00,atb,50.40
2022-03-02T08:22:00,atb,31.20
2022-03-02T08:23:00,atb,31.20
2022-03-02T08:25:00,atb,60.00
2022-03-02T08:27:00,atb,45.60
2022-03-02T08:29:00,atb,38.40
2022-03-02T08:31:00,atb,36.00
2022-03-02T08:33:00,atb,36.00
2022-03-02T08:35:00,atb,36.00
2022-03-02T08:37:00,atb,36.00
2022-03-02T08:38:00,atb,16.80
2022-03-02T08:40:00,atb,36.00
2022-03-02T08:41:00,atb,19.20
2022-03-02T08:43:00,atb,36.00
2022-03-02T08:45:00,atb,36.00
2022-03-02T08:46:00,atb,19.20
2022-03-02T08:48:00,atb,33.60
2022-03-02T08:50:00,atb,36.00
2022-03-02T08:51:00,atb,19.20
2022-03-02T08:53:00,atb,36.00
2022-03-02T08:55:00,atb,36.00
2022-03-02T08:57:00,atb,38.40
2022-03-02T08:59:00,atb,36.00
2022-03-02T09:01:00,atb,36.00
2022-03-02T09:02:00,atb,19.20
2022-03-02T09:04:00,atb,38.40
2022-03-02T09:06:00,atb,38.40
2022-03-02T09:08:00,atb,36.00
2022-03-02T09:09:00,atb,16.80
2022-03-02T09:11:00,atb,36.00
2022-03-02T09:13:00,atb,36.00
2022-03-02T09:15:00,atb,36.00
2022-03-02T09:16:00,atb,19.20
2022-03-02T09:17:00,atb,16.80
2022-03-02T09:18:00,atb,19.20
2022-03-02T09:20:00,atb,36.00
2022-03-02T09:22:00,atb,38.40
2022-03-02T09:23:00,atb,16.80
2022-03-02T09:24:00,atb,19.20
2022-03-02T09:26:00,atb,33.60
2022-03-02T09:28:00,atb,36.00
2022-03-02T09:30:00,atb,36.00
2022-03-02T09:32:00,atb,36.00
2022-03-02T09:33:00,atb,16.80
2022-03-02T09:35:00,atb,36.00
2022-03-02T09:37:00,atb,36.00
2022-03-02T09:39:00,atb,36.00
2022-03-02T09:41:00,atb,40.80
2022-03-02T09:42:00,atb,19.20
2022-03-02T09:44:00,atb,36.00
2022-03-02T09:46:00,atb,40.80
2022-03-02T09:48:00,atb,52.80
2022-03-02T09:49:00,atb,26.40
2022-03-02T09:51:00,atb,52.80
2022-03-02T09:52:00,atb,26.40
2022-03-02T09:54:00,atb,36.00
2022-03-02T09:56:00,atb,40.80
2022-03-02T09:58:00,atb,43.20
2022-03-02T09:59:00,atb,19.20
2022-03-02T10:01:00,atb,36.00
2022-03-02T10:02:00,atb,26.40
2022-03-02T10:04:00,atb,52.80
2022-03-02T10:06:00,atb,62.40
2022-03-02T10:07:00,atb,31.20
2022-03-02T10:09:00,atb,45.60
2022-03-02T10:11:00,atb,33.60
2022-03-02T10:13:00,atb,36.00
2022-03-02T10:14:00,atb,16.80
2022-03-02T10:15:00,atb,16.80
2022-03-02T10:17:00,atb,33.60
2022-03-02T10:19:00,atb,36.00
2022-03-02T10:21:00,atb,40.80
2022-03-02T10:23:00,atb,36.00
2022-03-02T10:24:00,atb,19.20
2022-03-02T10:25:00,atb,19.20
2022-03-02T10:27:00,atb,36.00
2022-03-02T10:29:00,atb,52.80
2022-03-02T10:31:00,atb,60.00
2022-03-02T10:32:00,atb,28.80
2022-03-02T10:33:00,atb,28.80
2022-03-02T10:35:00,atb,38.40
2022-03-02T10:36:00,atb,16.80
2022-03-02T10:38:00,atb,36.00
2022-03-02T10:40:00,atb,36.00
2022-03-02T10:42:00,atb,36.00
2022-03-02T10:44:00,atb,38.40
2022-03-02T10:46:00,atb,36.00
2022-03-02T10:48:00,atb,43.20
2022-03-02T10:50:00,atb,36.00
2022-03-02T10:51:00,atb,24.00
2022-03-02T10:52:00,atb,19.20
2022-03-02T10:53:00,atb,19.20
2022-03-02T10:55:00,atb,36.00
2022-03-02T10:57:00,atb,38.40
2022-03-02T10:59:00,atb,60.00
2022-03-02T11:01:00,atb,40.80
2022-03-02T11:03:00,atb,36.00
2022-03-02T11:05:00,atb,36.00
2022-03-02T11:06:00,atb,21.60
2022-03-02T11:07:00,atb,19.20
2022-03-02T11:09:00,atb,33.60
2022-03-02T11:11:00,atb,36.00
2022-03-02T11:13:00,atb,40.80
2022-03-02T11:15:00,atb,36.00
2022-03-02T11:16:00,atb,19.20
2022-03-02T11:18:00,atb,36.00
2022-03-02T11:20:00,atb,36.00
2022-03-02T11:22:00,atb,36.00
2022-03-02T11:24:00,atb,36.00
2022-03-02T11:25:00,atb,19.20
2022-03-02T11:27:00,atb,36.00
2022-03-02T11:29:00,atb,36.00
2022-03-02T11:31:00,atb,38.40
2022-03-02T11:33:00,atb,36.00
2022-03-02T11:34:00,atb,19.20
2022-03-02T11:36:00,atb,45.60
2022-03-02T11:37:00,atb,19.20
2022-03-02T11:39:00,atb,40.80
2022-03-02T11:41:00,atb,38.40
2022-03-02T11:43:00,atb,38.40
2022-03-02T11:44:00,atb,19.20
2022-03-02T11:46:00,atb,43.20
2022-03-02T11:48:00,atb,33.60
2022-03-02T11:50:00,atb,36.00
2022-03-02T11:52:00,atb,40.80
2022-03-02T11:53:00,atb,19.20
2022-03-02T11:54:00,atb,16.80
2022-03-02T11:56:00,atb,40.80
2022-03-02T11:58:00,atb,38.40
2022-03-02T12:00:00,atb,40.80
2022-03-02T12:02:00,atb,43.20
2022-03-02T12:04:00,atb,38.40
2022-03-02T12:06:00,atb,57.60
2022-03-02T12:07:00,atb,28.80
2022-03-02T12:09:00,atb,36.00
2022-03-02T12:10:00,atb,16.80
2022-03-02T12:12:00,atb,38.40
2022-03-02T12:13:00,atb,26.40
2022-03-02T12:15:00,atb,62.40
2022-03-02T12:16:00,atb,31.20
2022-03-02T12:18:00,atb,45.60
2022-03-02T12:19:00,atb,19.20
2022-03-02T12:21:00,atb,36.00
2022-03-02T12:22:00,atb,19.20
2022-03-02T12:23:00,atb,16.80
2022-03-02T12:25:00,atb,38.40
2022-03-02T12:26:00,atb,16.80
2022-03-02T12:28:00,atb,38.40
2022-03-02T12:29:00,atb,19.20
2022-03-02T12:31:00,atb,38.40
2022-03-02T12:32:00,atb,19.20
2022-03-02T12:34:00,atb,36.00
2022-03-02T12:35:00,atb,19.20
2022-03-02T12:36:00,atb,19.20
2022-03-02T12:38:00,atb,36.00
2022-03-02T12:40:00,atb,38.40
2022-03-02T12:42:00,atb,36.00
2022-03-02T12:44:00,atb,38.40
2022-03-02T12:45:00,atb,19.20
2022-03-02T12:47:00,atb,36.00
2022-03-02T12:48:00,atb,16.80
2022-03-02T12:50:00,atb,36.00
2022-03-02T12:52:00,atb,36.00
2022-03-02T12:53:00,atb,19.20
2022-03-02T12:55:00,atb,33.60
2022-03-02T12:56:00,atb,19.20
2022-03-02T12:57:00,atb,16.80
2022-03-02T12:59:00,atb,38.40
2022-03-02T13:01:00,atb,36.00
2022-03-02T13:03:00,atb,36.00
2022-03-02T13:05:00,atb,38.40
2022-03-02T13:06:00,atb,16.80
2022-03-02T13:08:00,atb,36.00
2022-03-02T13:10:00,atb,36.00
2022-03-02T13:11:00,atb,19.20
2022-03-02T13:13:00,atb,33.60
2022-03-02T13:15:00,atb,40.80
2022-03-02T13:16:00,atb,16.80
2022-03-02T13:18:00,atb,36.00
2022-03-02T13:19:00,atb,19.20
2022-03-02T13:21:00,atb,36.00
2022-03-02T13:23:00,atb,33.60
2022-03-02T13:24:00,atb,19.20
2022-03-02T13:25:00,atb,19.20
2022-03-02T13:27:00,atb,38.40
2022-03-02T13:28:00,atb,19.20
2022-03-02T13:30:00,atb,36.00
2022-03-02T13:31:00,atb,21.60
2022-03-02T13:33:00,atb,43.20
2022-03-02T13:35:00,atb,60.00
2022-03-02T13:37:00,atb,62.40
2022-03-02T13:39:00,atb,67.20
2022-03-02T13:41:00,atb,55.20
2022-03-02T13:42:00,atb,26.40
2022-03-02T13:44:00,atb,57.60
2022-03-02T13:45:00,atb,31.20
2022-03-02T13:47:00,atb,48.00
2022-03-02T13:49:00,atb,38.40
2022-03-02T13:51:00,atb,38.40
2022-03-02T13:52:00,atb,19.20
2022-03-02T13:54:00,atb,38.40
2022-03-02T13:55:00,atb,19.20
2022-03-02T13:57:00,atb,36.00
2022-03-02T13:58:00,atb,21.60
2022-03-02T14:00:00,atb,38.40
2022-03-02T14:01:00,atb,16.80
2022-03-02T14:03:00,atb,38.40
2022-03-02T14:05:00,atb,43.20
2022-03-02T14:07:00,atb,38.40
2022-03-02T14:08:00,atb,19.20
2022-03-02T14:10:00,atb,36.00
2022-03-02T14:11:00,atb,19.20
2022-03-02T14:13:00,atb,40.80
2022-03-02T14:15:00,atb,38.40
2022-03-02T14:17:00,atb,38.40
2022-03-02T14:18:00,atb,19.20
2022-03-02T14:20:00,atb,40.80
2022-03-02T14:22:00,atb,38.40
2022-03-02T14:24:00,atb,36.00
2022-03-02T14:25:00,atb,19.20
2022-03-02T14:27:00,atb,36.00
2022-03-02T14:28:00,atb,21.60
2022-03-02T14:30:00,atb,45.60
2022-03-02T14:32:00,atb,64.80
2022-03-02T14:34:00,atb,64.80
2022-03-02T14:35:00,atb,21.60
2022-03-02T14:37:00,atb,36.00
2022-03-02T14:38:00,atb,19.20
2022-03-02T14:40:00,atb,40.80
2022-03-02T14:42:00,atb,43.20
2022-03-02T14:43:00,atb,19.20
2022-03-02T14:45:00,atb,43.20
2022-03-02T14:47:00,atb,38.40
2022-03-02T14:48:00,atb,19.20
2022-03-02T14:50:00,atb,40.80
2022-03-02T14:51:00,atb,16.80
2022-03-02T14:53:00,atb,36.00
2022-03-02T14:55:00,atb,36.00
2022-03-02T14:56:00,atb,19.20
2022-03-02T14:58:00,atb,36.00
2022-03-02T15:00:00,atb,36.00
2022-03-02T15:01:00,atb,16.80
2022-03-02T15:02:00,atb,19.20
2022-03-02T15:04:00,atb,38.40
2022-03-02T15:05:00,atb,19.20
2022-03-02T15:07:00,atb,38.40
2022-03-02T15:08:00,atb,19.20
2022-03-02T15:10:00,atb,38.40
2022-03-02T15:12:00,atb,36.00
2022-03-02T15:13:00,atb,19.20
2022-03-02T15:15:00,atb,36.00
2022-03-02T15:17:00,atb,38.40
2022-03-02T15:18:00,atb,19.20
2022-03-02T15:20:00,atb,38.40
2022-03-02T15:23:00,atb,43.20
2022-03-02T15:24:00,atb,40.80
2022-03-02T15:26:00,atb,40.80
2022-03-02T15:28:00,atb,38.40
2022-03-02T15:30:00,atb,43.20
2022-03-02T15:32:00,atb,52.80
2022-03-02T15:33:00,atb,28.80
2022-03-02T15:35:00,atb,52.80
2022-03-02T15:37:00,atb,36.00
2022-03-02T15:38:00,atb,21.60
2022-03-02T15:40:00,atb,62.40
2022-03-02T15:42:00,atb,62.40
2022-03-02T15:43:00,atb,31.20
2022-03-02T15:45:00,atb,40.80
2022-03-02T15:46:00,atb,19.20
2022-03-02T15:48:00,atb,38.40
2022-03-02T15:50:00,atb,38.40
2022-03-02T15:52:00,atb,43.20
2022-03-02T15:54:00,atb,38.40
2022-03-02T15:56:00,atb,40.80
2022-03-02T15:58:00,atb,40.80
2022-03-02T16:00:00,atb,36.00
2022-03-02T16:02:00,atb,36.00
2022-03-02T16:04:00,atb,45.60
2022-03-02T16:06:00,atb,36.00
2022-03-02T16:08:00,atb,38.40
2022-03-02T16:09:00,atb,21.60
2022-03-02T16:11:00,atb,38.40
2022-03-02T16:12:00,atb,19.20
2022-03-02T16:13:00,atb,19.20
2022-03-02T16:15:00,atb,38.40
2022-03-02T16:17:00,atb,38.40
2022-03-02T16:18:00,atb,24.00
2022-03-02T16:20:00,atb,43.20
2022-03-02T16:21:00,atb,19.20
2022-03-02T16:23:00,atb,38.40
2022-03-02T16:24:00,atb,19.20
2022-03-02T16:26:00,atb,43.20
2022-03-02T16:28:00,atb,60.00
2022-03-02T16:30:00,atb,62.40
2022-03-02T16:32:00,atb,45.60
2022-03-02T16:34:00,atb,48.00
2022-03-02T16:36:00,atb,50.40
2022-03-02T16:38:00,atb,40.80
2022-03-02T16:40:00,atb,43.20
2022-03-02T16:41:00,atb,19.20
2022-03-02T16:43:00,atb,48.00
2022-03-02T16:44:00,atb,21.60
2022-03-02T16:46:00,atb,45.60
2022-03-02T16:48:00,atb,40.80
2022-03-02T16:49:00,atb,21.60
2022-03-02T16:51:00,atb,40.80
2022-03-02T16:52:00,atb,21.60
2022-03-02T16:54:00,atb,38.40
2022-03-02T16:56:00,atb,40.80
2022-03-02T16:57:00,atb,31.20
2022-03-02T16:58:00,atb,31.20
2022-03-02T17:00:00,atb,57.60
2022-03-02T17:01:00,atb,21.60
2022-03-02T17:03:00,atb,40.80
2022-03-02T17:04:00,atb,21.60
2022-03-02T17:06:00,atb,40.80
2022-03-02T17:08:00,atb,40.80
2022-03-02T17:09:00,atb,19.20
2022-03-02T17:11:00,atb,40.80
2022-03-02T17:12:00,atb,19.20
2022-03-02T17:13:00,atb,19.20
2022-03-02T17:14:00,atb,19.20
2022-03-02T17:16:00,atb,45.60
2022-03-02T17:17:00,atb,24.00
2022-03-02T17:19:00,atb,55.20
2022-03-02T17:20:00,atb,24.00
2022-03-02T17:22:00,atb,64.80
2022-03-02T17:24:00,atb,60.00
2022-03-02T17:25:00,atb,21.60
2022-03-02T17:26:00,atb,19.20
2022-03-02T17:28:00,atb,43.20
2022-03-02T17:30:00,atb,38.40
2022-03-02T17:31:00,atb,19.20
2022-03-02T17:33:00,atb,38.40
2022-03-02T17:35:00,atb,38.40
2022-03-02T17:36:00,atb,19.20
2022-03-02T17:38:00,atb,38.40
2022-03-02T17:39:00,atb,28.80
2022-03-02T17:40:00,atb,28.80
2022-03-02T17:42:00,atb,45.60
2022-03-02T17:43:00,atb,19.20
2022-03-02T17:45:00,atb,38.40
2022-03-02T17:46:00,atb,21.60
2022-03-02T17:48:00,atb,40.80
2022-03-02T17:49:00,atb,19.20
2022-03-02T17:50:00,atb,21.60
2022-03-02T17:52:00,atb,40.80
2022-03-02T17:54:00,atb,40.80
2022-03-02T17:55:00,atb,21.60
2022-03-02T17:56:00,atb,19.20
2022-03-02T17:58:00,atb,40.80
2022-03-02T17:59:00,atb,21.60
2022-03-02T18:01:00,atb,43.20
2022-03-02T18:03:00,atb,48.00
2022-03-02T18:05:00,atb,45.60
2022-03-02T18:07:00,atb,43.20
2022-03-02T18:09:00,atb,43.20
2022-03-02T18:11:00,atb,40.80
2022-03-02T18:13:00,atb,45.60
2022-03-02T18:15:00,atb,48.00
2022-03-02T18:16:00,atb,21.60
2022-03-02T18:18:00,atb,43.20
2022-03-02T18:20:00,atb,50.40
2022-03-02T18:21:00,atb,33.60
2022-03-02T18:23:00,atb,50.40
2022-03-02T18:25:00,atb,45.60
2022-03-02T18:26:00,atb,21.60
2022-03-02T18:28:00,atb,48.00
2022-03-02T18:30:00,atb,48.00
2022-03-02T18:31:00,atb,21.60
2022-03-02T18:33:00,atb,45.60
2022-03-02T18:35:00,atb,43.20
2022-03-02T18:37:00,atb,50.40
2022-03-02T18:39:00,atb,48.00
2022-03-02T18:40:00,atb,26.40
2022-03-02T18:42:00,atb,72.00
2022-03-02T18:43:00,atb,36.00
2022-03-02T18:44:00,atb,33.60
2022-03-02T18:46:00,atb,48.00
2022-03-02T18:47:00,atb,24.00
2022-03-02T18:49:00,atb,57.60
2022-03-02T18:51:00,atb,50.40
2022-03-02T18:53:00,atb,45.60
2022-03-02T18:55:00,atb,45.60
2022-03-02T18:57:00,atb,43.20
2022-03-02T18:59:00,atb,48.00
2022-03-02T19:00:00,atb,21.60
2022-03-02T19:02:00,atb,57.60
2022-03-02T19:04:00,atb,69.60
2022-03-02T19:06:00,atb,67.20
2022-03-02T19:08:00,atb,55.20
2022-03-02T19:10:00,atb,45.60
2022-03-02T19:12:00,atb,45.60
2022-03-02T19:13:00,atb,24.00
2022-03-02T19:15:00,atb,52.80
2022-03-02T19:16:00,atb,21.60
2022-03-02T19:18:00,atb,48.00
2022-03-02T19:19:00,atb,24.00
2022-03-02T19:20:00,atb,24.00
