#datetime,building,power
2023-07-10T00:00:00,pkn,1.20
2023-07-10T00:02:00,pkn,1.20
2023-07-10T00:06:00,pkn,1.20
2023-07-10T00:07:00,pkn,1.20
2023-07-10T00:11:00,pkn,1.20
2023-07-10T00:13:00,pkn,1.20
2023-07-10T00:16:00,pkn,2.40
2023-07-10T00:19:00,pkn,1.20
2023-07-10T00:21:00,pkn,1.20
2023-07-10T00:23:00,pkn,1.20
2023-07-10T00:25:00,pkn,1.20
2023-07-10T00:28:00,pkn,1.20
2023-07-10T00:30:00,pkn,1.20
2023-07-10T00:31:00,pkn,1.20
2023-07-10T00:33:00,pkn,1.20
2023-07-10T00:36:00,pkn,1.20
2023-07-10T00:38:00,pkn,1.20
2023-07-10T00:41:00,pkn,1.20
2023-07-10T00:43:00,pkn,1.20
2023-07-10T00:45:00,pkn,1.20
2023-07-10T00:47:00,pkn,1.20
2023-07-10T00:50:00,pkn,1.20
2023-07-10T00:53:00,pkn,1.20
2023-07-10T00:56:00,pkn,1.20
2023-07-10T00:58:00,pkn,1.20
2023-07-10T01:00:00,pkn,1.20
2023-07-10T01:05:00,pkn,1.20
2023-07-10T01:06:00,pkn,1.20
2023-07-10T01:10:00,pkn,1.20
2023-07-10T01:12:00,pkn,1.20
2023-07-10T01:15:00,pkn,1.20
2023-07-10T01:18:00,pkn,1.20
2023-07-10T01:22:00,pkn,1.20
2023-07-10T01:23:00,pkn,1.20
2023-07-10T01:27:00,pkn,1.20
2023-07-10T01:29:00,pkn,1.20
2023-07-10T01:31:00,pkn,1.20
2023-07-10T01:34:00,pkn,1.20
2023-07-10T01:36:00,pkn,1.20
2023-07-10T01:40:00,pkn,1.20
2023-07-10T01:42:00,pkn,1.20
2023-07-10T01:44:00,pkn,1.20
2023-07-10T01:48:00,pkn,1.20
2023-07-10T01:51:00,pkn,1.20
2023-07-10T01:53:00,pkn,1.20
2023-07-10T01:56:00,pkn,1.20
2023-07-10T01:58:00,pkn,1.20
2023-07-10T02:01:00,pkn,1.20
2023-07-10T02:03:00,pkn,1.20
2023-07-10T02:06:00,pkn,1.20
2023-07-10T02:09:00,pkn,1.20
2023-07-10T02:11:00,pkn,1.20
2023-07-10T02:13:00,pkn,1.20
2023-07-10T02:15:00,pkn,1.20
2023-07-10T02:17:00,pkn,1.20
2023-07-10T02:18:00,pkn,4.80
2023-07-10T02:20:00,pkn,9.60
2023-07-10T02:21:00,pkn,4.80
2023-07-10T02:23:00,pkn,8.40
2023-07-10T02:24:00,pkn,1.20
2023-07-10T02:25:00,pkn,1.20
2023-07-10T02:28:00,pkn,1.20
2023-07-10T02:29:00,pkn,1.20
2023-07-10T02:30:00,pkn,1.20
2023-07-10T02:33:00,pkn,1.20
2023-07-10T02:35:00,pkn,1.20
2023-07-10T02:38:00,pkn,1.20
2023-07-10T02:41:00,pkn,1.20
2023-07-10T02:44:00,pkn,1.20
2023-07-10T02:46:00,pkn,1.20
2023-07-10T02:50:00,pkn,1.20
2023-07-10T02:51:00,pkn,1.20
2023-07-10T02:55:00,pkn,1.20
2023-07-10T02:57:00,pkn,1.20
2023-07-10T03:00:00,pkn,1.20
2023-07-10T03:02:00,pkn,1.20
2023-07-10T03:05:00,pkn,1.20
2023-07-10T03:07:00,pkn,1.20
2023-07-10T03:10:00,pkn,1.20
2023-07-10T03:12:00,pkn,1.20
2023-07-10T03:15:00,pkn,1.20
2023-07-10T03:18:00,pkn,1.20
2023-07-10T03:22:00,pkn,1.20
2023-07-10T03:23:00,pkn,1.20
2023-07-10T03:27:00,pkn,1.20
2023-07-10T03:29:00,pkn,1.20
2023-07-10T03:32:00,pkn,1.20
2023-07-10T03:34:00,pkn,1.20
2023-07-10T03:37:00,pkn,1.20
2023-07-10T03:39:00,pkn,1.20
2023-07-10T03:43:00,pkn,1.20
2023-07-10T03:45:00,pkn,1.20
2023-07-10T03:47:00,pkn,1.20
2023-07-10T03:52:00,pkn,1.20
2023-07-10T03:54:00,pkn,1.20
2023-07-10T03:57:00,pkn,1.20
2023-07-10T03:59:00,pkn,1.20
2023-07-10T04:01:00,pkn,1.20
2023-07-10T04:04:00,pkn,1.20
2023-07-10T04:06:00,pkn,1.20
2023-07-10T04:09:00,pkn,2.40
2023-07-10T04:11:00,pkn,1.20
2023-07-10T04:14:00,pkn,1.20
2023-07-10T04:16:00,pkn,1.20
2023-07-10T04:19:00,pkn,1.20
2023-07-10T04:21:00,pkn,1.20
2023-07-10T04:24:00,pkn,1.20
2023-07-10T04:25:00,pkn,1.20
2023-07-10T04:29:00,pkn,1.20
2023-07-10T04:30:00,pkn,1.20
2023-07-10T04:34:00,pkn,1.20
2023-07-10T04:35:00,pkn,1.20
2023-07-10T04:38:00,pkn,1.20
2023-07-10T04:41:00,pkn,1.20
2023-07-10T04:44:00,pkn,1.20
2023-07-10T04:48:00,pkn,1.20
2023-07-10T04:51:00,pkn,1.20
2023-07-10T04:52:00,pkn,1.20
2023-07-10T04:56:00,pkn,1.20
2023-07-10T04:58:00,pkn,1.20
2023-07-10T05:01:00,pkn,1.20
2023-07-10T05:04:00,pkn,1.20
2023-07-10T05:06:00,pkn,1.20
2023-07-10T05:09:00,pkn,1.20
2023-07-10T05:13:00,pkn,2.40
2023-07-10T05:16:00,pkn,1.20
2023-07-10T05:18:00,pkn,1.20
2023-07-10T05:22:00,pkn,1.20
2023-07-10T05:25:00,pkn,1.20
2023-07-10T05:27:00,pkn,1.20
2023-07-10T05:30:00,pkn,1.20
2023-07-10T05:32:00,pkn,1.20
2023-07-10T05:35:00,pkn,1.20
2023-07-10T05:37:00,pkn,1.20
2023-07-10T05:41:00,pkn,1.20
2023-07-10T05:43:00,pkn,1.20
2023-07-10T05:45:00,pkn,1.20
2023-07-10T05:49:00,pkn,1.20
2023-07-10T05:52:00,pkn,1.20
2023-07-10T05:54:00,pkn,1.20
2023-07-10T05:55:00,pkn,1.20
2023-07-10T05:57:00,pkn,1.20
2023-07-10T05:59:00,pkn,1.20
2023-07-10T06:02:00,pkn,1.20
2023-07-10T06:04:00,pkn,1.20
2023-07-10T06:06:00,pkn,1.20
2023-07-10T06:09:00,pkn,1.20
2023-07-10T06:11:00,pkn,4.80
2023-07-10T06:12:00,pkn,3.60
2023-07-10T06:14:00,pkn,9.60
2023-07-10T06:15:00,pkn,3.60
2023-07-10T06:16:00,pkn,1.20
2023-07-10T06:17:00,pkn,8.40
2023-07-10T06:18:00,pkn,1.20
2023-07-10T06:19:00,pkn,1.20
2023-07-10T06:21:00,pkn,1.20
2023-07-10T06:23:00,pkn,1.20
2023-07-10T06:26:00,pkn,1.20
2023-07-10T06:28:00,pkn,1.20
2023-07-10T06:31:00,pkn,1.20
2023-07-10T06:34:00,pkn,1.20
2023-07-10T06:38:00,pkn,1.20
2023-07-10T06:41:00,pkn,1.20
2023-07-10T06:43:00,pkn,1.20
2023-07-10T06:46:00,pkn,1.20
2023-07-10T06:49:00,pkn,1.20
2023-07-10T06:53:00,pkn,1.20
2023-07-10T06:56:00,pkn,1.20
2023-07-10T07:00:00,pkn,1.20
2023-07-10T07:02:00,pkn,1.20
2023-07-10T07:05:00,pkn,1.20
2023-07-10T07:08:00,pkn,1.20
2023-07-10T07:12:00,pkn,1.20
2023-07-10T07:14:00,pkn,1.20
2023-07-10T07:16:00,pkn,1.20
2023-07-10T07:17:00,pkn,6.00
2023-07-10T07:18:00,pkn,3.60
2023-07-10T07:20:00,pkn,9.60
2023-07-10T07:21:00,pkn,3.60
2023-07-10T07:22:00,pkn,1.20
2023-07-10T07:23:00,pkn,8.40
2023-07-10T07:24:00,pkn,4.80
2023-07-10T07:25:00,pkn,1.20
2023-07-10T07:26:00,pkn,1.20
2023-07-10T07:30:00,pkn,1.20
2023-07-10T07:32:00,pkn,1.20
2023-07-10T07:34:00,pkn,1.20
2023-07-10T07:37:00,pkn,1.20
2023-07-10T07:39:00,pkn,1.20
2023-07-10T07:42:00,pkn,1.20
2023-07-10T07:44:00,pkn,1.20
2023-07-10T07:46:00,pkn,1.20
2023-07-10T07:48:00,pkn,1.20
2023-07-10T07:51:00,pkn,1.20
2023-07-10T07:53:00,pkn,1.20
2023-07-10T07:56:00,pkn,1.20
2023-07-10T07:57:00,pkn,1.20
2023-07-10T07:58:00,pkn,1.20
2023-07-10T08:01:00,pkn,1.20
2023-07-10T08:04:00,pkn,1.20
2023-07-10T08:06:00,pkn,1.20
2023-07-10T08:08:00,pkn,8.40
2023-07-10T08:10:00,pkn,9.60
2023-07-10T08:11:00,pkn,1.20
2023-07-10T08:12:00,pkn,8.40
2023-07-10T08:13:00,pkn,3.60
2023-07-10T08:15:00,pkn,1.20
2023-07-10T08:18:00,pkn,1.20
2023-07-10T08:19:00,pkn,1.20
2023-07-10T08:23:00,pkn,1.20
2023-07-10T08:24:00,pkn,1.20
2023-07-10T08:28:00,pkn,1.20
2023-07-10T08:30:00,pkn,1.20
2023-07-10T08:33:00,pkn,1.20
2023-07-10T08:36:00,pkn,1.20
2023-07-10T13:47:00,pkn,1.20
2023-07-10T13:50:00,pkn,1.20
2023-07-10T13:52:00,pkn,1.20
2023-07-10T13:54:00,pkn,1.20
2023-07-10T13:57:00,pkn,1.20
2023-07-10T13:59:00,pkn,1.20
2023-07-10T14:02:00,pkn,1.20
2023-07-10T14:04:00,pkn,1.20
2023-07-10T14:07:00,pkn,1.20
2023-07-10T14:11:00,pkn,1.20
2023-07-10T14:13:00,pkn,1.20
2023-07-10T14:16:00,pkn,1.20
2023-07-10T14:19:00,pkn,1.20
2023-07-10T14:23:00,pkn,1.20
2023-07-10T14:26:00,pkn,1.20
2023-07-10T14:30:00,pkn,1.20
2023-07-10T14:33:00,pkn,1.20
2023-07-10T14:37:00,pkn,1.20
2023-07-10T14:39:00,pkn,1.20
2023-07-10T14:43:00,pkn,1.20
2023-07-10T14:45:00,pkn,1.20
2023-07-10T14:48:00,pkn,1.20
2023-07-10T14:51:00,pkn,1.20
2023-07-10T14:53:00,pkn,2.40
2023-07-10T14:54:00,pkn,1.20
2023-07-10T14:56:00,pkn,1.20
2023-07-10T14:59:00,pkn,3.60
2023-07-10T15:00:00,pkn,1.20
2023-07-10T15:02:00,pkn,1.20
2023-07-10T15:04:00,pkn,1.20
2023-07-10T15:06:00,pkn,1.20
2023-07-10T15:08:00,pkn,2.40
2023-07-10T15:10:00,pkn,1.20
2023-07-10T15:13:00,pkn,2.40
2023-07-10T15:16:00,pkn,2.40
2023-07-10T15:18:00,pkn,1.20
2023-07-10T15:20:00,pkn,1.20
2023-07-10T15:21:00,pkn,1.20
2023-07-10T15:23:00,pkn,1.20
2023-07-10T15:26:00,pkn,2.40
2023-07-10T15:29:00,pkn,1.20
2023-07-10T15:30:00,pkn,1.20
2023-07-10T15:32:00,pkn,1.20
2023-07-10T15:34:00,pkn,1.20
2023-07-10T15:36:00,pkn,2.40
2023-07-10T15:39:00,pkn,1.20
2023-07-10T15:41:00,pkn,2.40
2023-07-10T15:43:00,pkn,1.20
2023-07-10T15:45:00,pkn,1.20
2023-07-10T15:46:00,pkn,1.20
2023-07-10T15:48:00,pkn,1.20
2023-07-10T15:50:00,pkn,1.20
2023-07-10T15:52:00,pkn,1.20
2023-07-10T15:54:00,pkn,2.40
2023-07-10T15:56:00,pkn,8.40
2023-07-10T15:58:00,pkn,9.60
2023-07-10T16:00:00,pkn,9.60
2023-07-10T16:02:00,pkn,3.60
2023-07-10T16:03:00,pkn,1.20
2023-07-10T16:05:00,pkn,1.20
2023-07-10T16:08:00,pkn,1.20
2023-07-10T16:10:00,pkn,1.20
2023-07-10T16:12:00,pkn,1.20
2023-07-10T16:13:00,pkn,1.20
2023-07-10T16:15:00,pkn,1.20
2023-07-10T16:17:00,pkn,1.20
2023-07-10T16:19:00,pkn,1.20
2023-07-10T16:21:00,pkn,1.20
2023-07-10T16:24:00,pkn,1.20
2023-07-10T16:25:00,pkn,1.20
2023-07-10T16:27:00,pkn,4.80
2023-07-10T16:29:00,pkn,8.40
2023-07-10T16:30:00,pkn,4.80
2023-07-10T16:32:00,pkn,9.60
2023-07-10T16:33:00,pkn,4.80
2023-07-10T16:35:00,pkn,8.40
2023-07-10T16:37:00,pkn,7.20
2023-07-10T16:38:00,pkn,1.20
2023-07-10T16:40:00,pkn,1.20
2023-07-10T16:42:00,pkn,1.20
2023-07-10T16:45:00,pkn,1.20
2023-07-10T16:46:00,pkn,1.20
2023-07-10T16:48:00,pkn,1.20
2023-07-10T16:51:00,pkn,1.20
2023-07-10T16:52:00,pkn,1.20
2023-07-10T16:54:00,pkn,1.20
2023-07-10T16:55:00,pkn,1.20
2023-07-10T16:57:00,pkn,1.20
2023-07-10T16:59:00,pkn,1.20
2023-07-10T17:02:00,pkn,1.20
2023-07-10T17:03:00,pkn,1.20
2023-07-10T17:05:00,pkn,8.40
2023-07-10T17:07:00,pkn,9.60
2023-07-10T17:09:00,pkn,9.60
2023-07-10T17:10:00,pkn,4.80
2023-07-10T17:12:00,pkn,6.00
2023-07-10T17:14:00,pkn,1.20
2023-07-10T17:16:00,pkn,2.40
2023-07-10T17:18:00,pkn,1.20
2023-07-10T17:20:00,pkn,1.20
2023-07-10T17:22:00,pkn,2.40
2023-07-10T17:24:00,pkn,1.20
2023-07-10T17:25:00,pkn,1.20
2023-07-10T17:27:00,pkn,1.20
2023-07-10T17:28:00,pkn,1.20
2023-07-10T17:30:00,pkn,1.20
2023-07-10T17:32:00,pkn,1.20
2023-07-10T17:34:00,pkn,1.20
2023-07-10T17:36:00,pkn,2.40
2023-07-10T17:38:00,pkn,1.20
2023-07-10T17:40:00,pkn,1.20
2023-07-10T17:42:00,pkn,1.20
2023-07-10T17:43:00,pkn,1.20
2023-07-10T17:46:00,pkn,1.20
2023-07-10T17:47:00,pkn,1.20
2023-07-10T17:49:00,pkn,1.20
2023-07-10T17:50:00,pkn,1.20
2023-07-10T17:52:00,pkn,1.20
2023-07-10T17:54:00,pkn,2.40
2023-07-10T17:56:00,pkn,6.00
2023-07-10T17:58:00,pkn,6.00
2023-07-10T18:00:00,pkn,6.00
2023-07-10T18:01:00,pkn,2.40
2023-07-10T18:02:00,pkn,9.60
2023-07-10T18:03:00,pkn,7.20
2023-07-10T18:05:00,pkn,9.60
2023-07-10T18:06:00,pkn,6.00
2023-07-10T18:07:00,pkn,3.60
2023-07-10T18:08:00,pkn,8.40
2023-07-10T18:10:00,pkn,7.20
2023-07-10T18:12:00,pkn,3.60
2023-07-10T18:13:00,pkn,2.40
2023-07-10T18:15:00,pkn,3.60
2023-07-10T18:16:00,pkn,1.20
2023-07-10T18:17:00,pkn,1.20
2023-07-10T18:19:00,pkn,1.20
2023-07-10T18:20:00,pkn,1.20
2023-07-10T18:22:00,pkn,2.40
2023-07-10T18:25:00,pkn,2.40
2023-07-10T18:27:00,pkn,1.20
2023-07-10T18:28:00,pkn,1.20
2023-07-10T18:30:00,pkn,2.40
2023-07-10T18:33:00,pkn,2.40
2023-07-10T18:35:00,pkn,1.20
2023-07-10T18:37:00,pkn,2.40
2023-07-10T18:39:00,pkn,1.20
2023-07-10T18:40:00,pkn,1.20
2023-07-10T18:42:00,pkn,1.20
2023-07-10T18:44:00,pkn,2.40
2023-07-10T18:45:00,pkn,1.20
2023-07-10T18:47:00,pkn,1.20
2023-07-10T18:48:00,pkn,2.40
2023-07-10T18:50:00,pkn,9.60
2023-07-10T18:52:00,pkn,10.80
2023-07-10T18:53:00,pkn,4.80
2023-07-10T18:55:00,pkn,9.60
2023-07-10T18:57:00,pkn,2.40
2023-07-10T18:59:00,pkn,2.40
2023-07-10T19:01:00,pkn,2.40
2023-07-10T19:03:00,pkn,2.40
2023-07-10T19:05:00,pkn,3.60
2023-07-10T19:07:00,pkn,1.20
2023-07-10T19:09:00,pkn,2.40
2023-07-10T19:10:00,pkn,1.20
2023-07-10T19:11:00,pkn,1.20
2023-07-10T19:12:00,pkn,1.20
2023-07-10T19:13:00,pkn,1.20
2023-07-10T19:15:00,pkn,2.40
2023-07-10T19:17:00,pkn,2.40
2023-07-10T19:18:00,pkn,1.20
2023-07-10T19:19:00,pkn,1.20
2023-07-10T19:21:00,pkn,2.40
2023-07-10T19:23:00,pkn,2.40
2023-07-10T19:25:00,pkn,2.40
2023-07-10T19:27:00,pkn,2.40
2023-07-10T19:30:00,pkn,2.40
2023-07-10T19:31:00,pkn,2.40
2023-07-10T19:33:00,pkn,10.80
2023-07-10T19:34:00,pkn,3.60
2023-07-10T19:35:00,pkn,2.40
2023-07-10T19:36:00,pkn,8.40
2023-07-10T19:37:00,pkn,7.20
2023-07-10T19:39:00,pkn,2.40
2023-07-10T19:41:00,pkn,2.40
2023-07-10T19:43:00,pkn,1.20
2023-07-10T19:45:00,pkn,2.40
2023-07-10T19:46:00,pkn,1.20
2023-07-10T19:47:00,pkn,1.20
2023-07-10T19:49:00,pkn,2.40
2023-07-10T19:51:00,pkn,2.40
2023-07-10T19:52:00,pkn,1.20
2023-07-10T19:54:00,pkn,2.40
2023-07-10T19:56:00,pkn,2.40
2023-07-10T19:57:00,pkn,1.20
2023-07-10T19:59:00,pkn,2.40
2023-07-10T20:01:00,pkn,1.20
2023-07-10T20:03:00,pkn,3.60
2023-07-10T20:06:00,pkn,2.40
2023-07-10T20:08:00,pkn,1.20
2023-07-10T20:10:00,pkn,1.20
2023-07-10T20:11:00,pkn,1.20
2023-07-10T20:13:00,pkn,1.20
2023-07-10T20:15:00,pkn,2.40
2023-07-10T20:17:00,pkn,1.20
2023-07-10T20:18:00,pkn,1.20
2023-07-10T20:20:00,pkn,1.20
2023-07-10T20:22:00,pkn,1.20
2023-07-10T20:24:00,pkn,2.40
2023-07-10T20:25:00,pkn,1.20
2023-07-10T20:27:00,pkn,1.20
2023-07-10T20:29:00,pkn,1.20
2023-07-10T20:31:00,pkn,1.20
2023-07-10T20:33:00,pkn,8.40
2023-07-10T20:35:00,pkn,10.80
2023-07-10T20:36:00,pkn,3.60
2023-07-10T20:38:00,pkn,9.60
2023-07-10T20:40:00,pkn,2.40
2023-07-10T20:42:00,pkn,2.40
2023-07-10T20:44:00,pkn,1.20
2023-07-10T20:46:00,pkn,1.20
2023-07-10T20:49:00,pkn,2.40
2023-07-10T20:51:00,pkn,1.20
2023-07-10T20:53:00,pkn,1.20
2023-07-10T20:55:00,pkn,1.20
2023-07-10T20:57:00,pkn,1.20
2023-07-10T20:59:00,pkn,1.20
2023-07-10T21:01:00,pkn,2.40
2023-07-10T21:03:00,pkn,1.20
2023-07-10T21:06:00,pkn,1.20
2023-07-10T21:08:00,pkn,2.40
2023-07-10T21:10:00,pkn,1.20
2023-07-10T21:12:00,pkn,1.20
2023-07-10T21:14:00,pkn,1.20
2023-07-10T21:15:00,pkn,1.20
2023-07-10T21:17:00,pkn,1.20
2023-07-10T21:19:00,pkn,1.20
2023-07-10T21:21:00,pkn,1.20
2023-07-10T21:22:00,pkn,1.20
2023-07-10T21:24:00,pkn,1.20
2023-07-10T21:25:00,pkn,1.20
2023-07-10T21:28:00,pkn,1.20
2023-07-10T21:29:00,pkn,1.20
2023-07-10T21:31:00,pkn,1.20
2023-07-10T21:32:00,pkn,1.20
2023-07-10T21:35:00,pkn,2.40
2023-07-10T21:36:00,pkn,1.20
2023-07-10T21:38:00,pkn,1.20
2023-07-10T21:39:00,pkn,1.20
2023-07-10T21:41:00,pkn,1.20
2023-07-10T21:42:00,pkn,1.20
2023-07-10T21:44:00,pkn,1.20
2023-07-10T21:46:00,pkn,1.20
2023-07-10T21:48:00,pkn,2.40
2023-07-10T21:50:00,pkn,1.20
2023-07-10T21:52:00,pkn,1.20
2023-07-10T21:54:00,pkn,2.40
2023-07-10T21:56:00,pkn,2.40
2023-07-10T21:58:00,pkn,9.60
2023-07-10T21:59:00,pkn,3.60
2023-07-10T22:00:00,pkn,6.00
2023-07-10T22:02:00,pkn,9.60
2023-07-10T22:03:00,pkn,3.60
2023-07-10T22:05:00,pkn,1.20
2023-07-10T22:07:00,pkn,1.20
2023-07-10T22:09:00,pkn,1.20
2023-07-10T22:12:00,pkn,2.40
2023-07-10T22:15:00,pkn,1.20
2023-07-10T22:17:00,pkn,1.20
2023-07-10T22:18:00,pkn,1.20
2023-07-10T22:20:00,pkn,1.20
2023-07-10T22:22:00,pkn,1.20
2023-07-10T22:25:00,pkn,1.20
2023-07-10T22:27:00,pkn,1.20
2023-07-10T22:28:00,pkn,1.20
2023-07-10T22:30:00,pkn,1.20
2023-07-10T22:32:00,pkn,1.20
2023-07-10T22:34:00,pkn,1.20
2023-07-10T22:36:00,pkn,1.20
2023-07-10T22:37:00,pkn,1.20
2023-07-10T22:39:00,pkn,1.20
2023-07-10T22:42:00,pkn,1.20
2023-07-10T22:44:00,pkn,1.20
2023-07-10T22:46:00,pkn,1.20
2023-07-10T22:47:00,pkn,1.20
2023-07-10T22:49:00,pkn,1.20
2023-07-10T22:51:00,pkn,1.20
2023-07-10T22:53:00,pkn,1.20
2023-07-10T22:55:00,pkn,1.20
2023-07-10T22:56:00,pkn,1.20
2023-07-10T22:58:00,pkn,1.20
2023-07-10T23:00:00,pkn,1.20
2023-07-10T23:01:00,pkn,1.20
2023-07-10T23:03:00,pkn,1.20
2023-07-10T23:05:00,pkn,1.20
2023-07-10T23:07:00,pkn,2.40
2023-07-10T23:09:00,pkn,1.20
2023-07-10T23:11:00,pkn,1.20
2023-07-10T23:13:00,pkn,1.20
2023-07-10T23:15:00,pkn,1.20
2023-07-10T23:16:00,pkn,1.20
2023-07-10T23:18:00,pkn,1.20
2023-07-10T23:20:00,pkn,2.40
2023-07-10T23:23:00,pkn,1.20
2023-07-10T23:24:00,pkn,1.20
2023-07-10T23:26:00,pkn,1.20
2023-07-10T23:28:00,pkn,1.20
2023-07-10T23:30:00,pkn,1.20
2023-07-10T23:32:00,pkn,2.40
2023-07-10T23:34:00,pkn,1.20
2023-07-10T23:36:00,pkn,1.20
2023-07-10T23:37:00,pkn,1.20
2023-07-10T23:40:00,pkn,1.20
2023-07-10T23:41:00,pkn,1.20
2023-07-10T23:44:00,pkn,2.40
2023-07-10T23:45:00,pkn,4.80
2023-07-10T23:47:00,pkn,9.60
2023-07-10T23:49:00,pkn,9.60
2023-07-10T23:51:00,pkn,6.00
2023-07-10T23:53:00,pkn,1.20
2023-07-10T23:57:00,pkn,1.20
2023-07-10T23:58:00,pkn,1.20
