#datetime,building,power
2024-03-21T00:01:00,emw,6.00
2024-03-21T00:06:00,emw,6.00
2024-03-21T00:08:00,emw,6.00
2024-03-21T00:11:00,emw,6.01
2024-03-21T00:16:00,emw,6.00
2024-03-21T00:18:00,emw,6.00
2024-03-21T00:22:00,emw,6.00
2024-03-21T00:26:00,emw,6.00
2024-03-21T00:29:00,emw,6.01
2024-03-21T00:31:00,emw,6.00
2024-03-21T00:34:00,emw,6.00
2024-03-21T00:40:00,emw,6.00
2024-03-21T00:43:00,emw,6.00
2024-03-21T00:46:00,emw,6.01
2024-03-21T00:49:00,emw,6.00
2024-03-21T00:53:00,emw,6.00
2024-03-21T00:56:00,emw,6.00
2024-03-21T01:01:00,emw,6.00
2024-03-21T01:05:00,emw,6.01
2024-03-21T01:06:00,emw,6.00
2024-03-21T01:08:00,emw,12.00
2024-03-21T01:09:00,emw,6.00
2024-03-21T01:10:00,emw,6.01
2024-03-21T01:12:00,emw,6.00
2024-03-21T01:15:00,emw,6.00
2024-03-21T01:17:00,emw,6.00
2024-03-21T01:21:00,emw,6.00
2024-03-21T01:25:00,emw,6.01
2024-03-21T01:28:00,emw,6.00
2024-03-21T01:32:00,emw,6.00
2024-03-21T01:36:00,emw,6.00
2024-03-21T01:39:00,emw,6.00
2024-03-21T01:43:00,emw,6.01
2024-03-21T01:45:00,emw,6.00
2024-03-21T01:48:00,emw,6.00
2024-03-21T01:51:00,emw,6.00
2024-03-21T01:55:00,emw,6.00
2024-03-21T01:58:00,emw,6.01
2024-03-21T02:03:00,emw,6.00
2024-03-21T02:04:00,emw,6.00
2024-03-21T02:09:00,emw,6.00
2024-03-21T02:11:00,emw,6.00
2024-03-21T02:16:00,emw,6.01
2024-03-21T02:19:00,emw,6.00
2024-03-21T02:23:00,emw,6.00
2024-03-21T02:27:00,emw,6.00
2024-03-21T02:31:00,emw,6.00
2024-03-21T02:34:00,emw,6.01
2024-03-21T02:37:00,emw,6.00
2024-03-21T02:41:00,emw,6.00
2024-03-21T02:44:00,emw,6.00
2024-03-21T02:48:00,emw,6.00
2024-03-21T02:51:00,emw,6.01
2024-03-21T02:55:00,emw,6.00
2024-03-21T02:59:00,emw,6.00
2024-03-21T03:01:00,emw,6.00
2024-03-21T03:04:00,emw,6.00
2024-03-21T03:07:00,emw,6.01
2024-03-21T03:10:00,emw,6.00
2024-03-21T03:15:00,emw,6.00
2024-03-21T03:17:00,emw,6.00
2024-03-21T03:21:00,emw,6.00
2024-03-21T03:24:00,emw,6.01
2024-03-21T03:27:00,emw,6.00
2024-03-21T03:31:00,emw,6.00
2024-03-21T03:36:00,emw,6.00
2024-03-21T03:39:00,emw,6.00
2024-03-21T03:44:00,emw,6.01
2024-03-21T03:47:00,emw,6.00
2024-03-21T03:51:00,emw,6.00
2024-03-21T03:56:00,emw,6.00
2024-03-21T03:58:00,emw,6.00
2024-03-21T04:02:00,emw,6.01
2024-03-21T04:04:00,emw,6.00
2024-03-21T04:08:00,emw,6.00
2024-03-21T04:11:00,emw,6.00
2024-03-21T04:14:00,emw,6.00
2024-03-21T04:17:00,emw,6.01
2024-03-21T04:20:00,emw,6.00
2024-03-21T04:23:00,emw,6.00
2024-03-21T04:26:00,emw,6.00
2024-03-21T04:30:00,emw,6.00
2024-03-21T04:34:00,emw,6.01
2024-03-21T04:36:00,emw,6.00
2024-03-21T04:39:00,emw,6.00
2024-03-21T04:42:00,emw,6.00
2024-03-21T04:46:00,emw,6.00
2024-03-21T04:51:00,emw,6.01
2024-03-21T04:56:00,emw,6.00
2024-03-21T05:01:00,emw,6.00
2024-03-21T05:03:00,emw,6.00
2024-03-21T05:06:00,emw,6.00
2024-03-21T05:09:00,emw,6.01
2024-03-21T05:14:00,emw,6.00
2024-03-21T05:15:00,emw,6.00
2024-03-21T05:17:00,emw,12.00
2024-03-21T05:19:00,emw,12.00
2024-03-21T05:21:00,emw,6.00
2024-03-21T05:24:00,emw,6.00
2024-03-21T05:27:00,emw,6.00
2024-03-21T05:30:00,emw,6.01
2024-03-21T05:33:00,emw,6.00
2024-03-21T05:37:00,emw,6.00
2024-03-21T05:40:00,emw,6.00
2024-03-21T05:42:00,emw,6.00
2024-03-21T05:46:00,emw,6.01
2024-03-21T05:50:00,emw,6.00
2024-03-21T05:52:00,emw,6.00
2024-03-21T05:56:00,emw,6.00
2024-03-21T05:59:00,emw,6.00
2024-03-21T06:04:00,emw,6.01
2024-03-21T06:08:00,emw,6.00
2024-03-21T06:11:00,emw,6.00
2024-03-21T06:14:00,emw,6.00
2024-03-21T06:18:00,emw,6.00
2024-03-21T06:21:00,emw,6.01
2024-03-21T06:23:00,emw,6.00
2024-03-21T06:26:00,emw,6.00
2024-03-21T06:29:00,emw,6.00
2024-03-21T06:32:00,emw,6.00
2024-03-21T06:35:00,emw,6.01
2024-03-21T06:38:00,emw,6.00
2024-03-21T06:41:00,emw,6.00
2024-03-21T06:44:00,emw,6.00
2024-03-21T06:47:00,emw,6.00
2024-03-21T06:50:00,emw,6.01
2024-03-21T06:54:00,emw,6.00
2024-03-21T06:55:00,emw,6.00
2024-03-21T06:58:00,emw,6.00
2024-03-21T07:02:00,emw,6.00
2024-03-21T07:05:00,emw,6.01
2024-03-21T07:07:00,emw,6.00
2024-03-21T07:11:00,emw,6.00
2024-03-21T07:13:00,emw,6.00
2024-03-21T07:18:00,emw,6.00
2024-03-21T07:23:00,emw,6.01
2024-03-21T07:27:00,emw,6.00
2024-03-21T07:29:00,emw,6.00
2024-03-21T07:32:00,emw,6.00
2024-03-21T07:34:00,emw,6.00
2024-03-21T07:38:00,emw,6.01
2024-03-21T07:40:00,emw,6.00
2024-03-21T07:43:00,emw,6.00
2024-03-21T07:45:00,emw,6.00
2024-03-21T07:48:00,emw,6.00
2024-03-21T07:51:00,emw,6.01
2024-03-21T07:53:00,emw,6.00
2024-03-21T07:55:00,emw,6.00
2024-03-21T07:58:00,emw,6.00
2024-03-21T08:01:00,emw,6.00
2024-03-21T08:03:00,emw,6.01
2024-03-21T08:05:00,emw,12.00
2024-03-21T08:06:00,emw,6.00
2024-03-21T08:08:00,emw,12.00
2024-03-21T08:10:00,emw,18.00
2024-03-21T08:11:00,emw,6.00
2024-03-21T08:13:00,emw,18.00
2024-03-21T08:15:00,emw,12.00
2024-03-21T08:18:00,emw,12.00
2024-03-21T08:21:00,emw,12.00
2024-03-21T08:24:00,emw,12.00
2024-03-21T08:25:00,emw,6.00
2024-03-21T08:28:00,emw,6.00
2024-03-21T08:29:00,emw,6.00
2024-03-21T08:31:00,emw,6.00
2024-03-21T08:33:00,emw,6.01
2024-03-21T08:35:00,emw,12.00
2024-03-21T08:36:00,emw,6.00
2024-03-21T08:38:00,emw,12.00
2024-03-21T08:39:00,emw,12.00
2024-03-21T08:41:00,emw,18.00
2024-03-21T08:42:00,emw,12.00
2024-03-21T08:43:00,emw,12.00
2024-03-21T08:45:00,emw,18.00
2024-03-21T08:46:00,emw,12.00
2024-03-21T08:48:00,emw,12.00
2024-03-21T08:49:00,emw,6.00
2024-03-21T08:51:00,emw,12.00
2024-03-21T08:52:00,emw,6.01
2024-03-21T08:53:00,emw,6.00
2024-03-21T08:55:00,emw,12.00
2024-03-21T08:56:00,emw,6.00
2024-03-21T08:58:00,emw,6.01
2024-03-21T09:00:00,emw,12.00
2024-03-21T09:01:00,emw,6.00
2024-03-21T09:02:00,emw,6.00
2024-03-21T09:04:00,emw,12.00
2024-03-21T09:05:00,emw,6.00
2024-03-21T09:07:00,emw,12.00
2024-03-21T09:09:00,emw,12.00
2024-03-21T09:11:00,emw,12.00
2024-03-21T09:13:00,emw,12.00
2024-03-21T09:15:00,emw,12.00
2024-03-21T09:16:00,emw,6.00
2024-03-21T09:18:00,emw,12.00
2024-03-21T09:20:00,emw,12.00
2024-03-21T09:21:00,emw,6.00
2024-03-21T09:23:00,emw,12.00
2024-03-21T09:24:00,emw,12.00
2024-03-21T09:25:00,emw,12.00
2024-03-21T09:27:00,emw,12.00
2024-03-21T09:29:00,emw,12.00
2024-03-21T09:30:00,emw,6.00
2024-03-21T09:32:00,emw,12.00
2024-03-21T09:34:00,emw,12.00
2024-03-21T09:36:00,emw,12.00
2024-03-21T09:38:00,emw,12.00
2024-03-21T09:39:00,emw,6.00
2024-03-21T09:41:00,emw,12.00
2024-03-21T09:43:00,emw,12.00
2024-03-21T09:45:00,emw,18.00
2024-03-21T09:47:00,emw,18.00
2024-03-21T09:48:00,emw,6.00
2024-03-21T09:49:00,emw,12.00
2024-03-21T09:50:00,emw,12.00
2024-03-21T09:52:00,emw,12.00
2024-03-21T09:54:00,emw,12.00
2024-03-21T09:56:00,emw,6.00
2024-03-21T09:58:00,emw,12.00
2024-03-21T09:59:00,emw,6.00
2024-03-21T10:01:00,emw,12.00
2024-03-21T10:02:00,emw,6.00
2024-03-21T10:04:00,emw,12.00
2024-03-21T10:05:00,emw,6.01
2024-03-21T10:06:00,emw,6.00
2024-03-21T10:08:00,emw,12.00
2024-03-21T10:10:00,emw,12.00
2024-03-21T10:12:00,emw,12.00
2024-03-21T10:14:00,emw,12.00
2024-03-21T10:16:00,emw,12.00
2024-03-21T10:18:00,emw,12.00
2024-03-21T10:19:00,emw,6.00
2024-03-21T10:22:00,emw,18.00
2024-03-21T10:24:00,emw,12.00
2024-03-21T10:26:00,emw,12.00
2024-03-21T10:27:00,emw,6.00
2024-03-21T10:28:00,emw,6.00
2024-03-21T10:30:00,emw,12.00
2024-03-21T10:31:00,emw,6.00
2024-03-21T10:33:00,emw,18.00
2024-03-21T10:35:00,emw,12.00
2024-03-21T10:36:00,emw,6.00
2024-03-21T10:38:00,emw,12.00
2024-03-21T10:40:00,emw,12.00
2024-03-21T10:41:00,emw,6.00
2024-03-21T10:42:00,emw,6.00
2024-03-21T10:44:00,emw,12.00
2024-03-21T10:46:00,emw,12.00
2024-03-21T10:47:00,emw,6.00
2024-03-21T10:49:00,emw,12.00
2024-03-21T10:51:00,emw,12.00
2024-03-21T10:53:00,emw,18.00
2024-03-21T10:55:00,emw,12.00
2024-03-21T10:56:00,emw,6.00
2024-03-21T10:58:00,emw,12.00
2024-03-21T11:00:00,emw,12.00
2024-03-21T11:02:00,emw,12.00
2024-03-21T11:04:00,emw,6.01
2024-03-21T11:05:00,emw,6.00
2024-03-21T11:06:00,emw,6.00
2024-03-21T11:07:00,emw,6.00
2024-03-21T11:08:00,emw,6.00
2024-03-21T11:10:00,emw,12.00
2024-03-21T11:11:00,emw,6.00
2024-03-21T11:13:00,emw,12.00
2024-03-21T11:15:00,emw,12.00
2024-03-21T11:17:00,emw,12.00
2024-03-21T11:18:00,emw,6.00
2024-03-21T11:20:00,emw,12.00
2024-03-21T11:21:00,emw,6.00
2024-03-21T11:23:00,emw,12.00
2024-03-21T11:25:00,emw,12.00
2024-03-21T11:27:00,emw,24.00
2024-03-21T11:28:00,emw,12.00
2024-03-21T11:30:00,emw,18.00
2024-03-21T11:31:00,emw,12.00
2024-03-21T11:33:00,emw,12.00
2024-03-21T11:35:00,emw,12.00
2024-03-21T11:36:00,emw,6.00
2024-03-21T11:38:00,emw,12.00
2024-03-21T11:40:00,emw,12.00
2024-03-21T11:42:00,emw,12.00
2024-03-21T11:43:00,emw,6.00
2024-03-21T11:44:00,emw,6.01
2024-03-21T11:46:00,emw,12.00
2024-03-21T11:48:00,emw,12.00
2024-03-21T11:49:00,emw,6.01
2024-03-21T11:51:00,emw,12.00
2024-03-21T11:53:00,emw,18.00
2024-03-21T11:55:00,emw,18.00
2024-03-21T11:56:00,emw,6.00
2024-03-21T11:58:00,emw,12.00
2024-03-21T12:00:00,emw,12.00
2024-03-21T12:01:00,emw,6.00
2024-03-21T12:03:00,emw,18.00
2024-03-21T12:04:00,emw,6.00
2024-03-21T12:06:00,emw,12.00
2024-03-21T12:08:00,emw,12.00
2024-03-21T12:10:00,emw,12.00
2024-03-21T12:12:00,emw,12.00
2024-03-21T12:15:00,emw,24.00
2024-03-21T12:17:00,emw,12.00
2024-03-21T12:18:00,emw,12.00
2024-03-21T12:21:00,emw,18.00
2024-03-21T12:22:00,emw,24.00
2024-03-21T12:24:00,emw,18.00
2024-03-21T12:25:00,emw,12.00
2024-03-21T12:27:00,emw,18.00
2024-03-21T12:29:00,emw,18.00
2024-03-21T12:30:00,emw,12.00
2024-03-21T12:33:00,emw,12.00
2024-03-21T12:34:00,emw,12.00
2024-03-21T12:36:00,emw,12.00
2024-03-21T12:39:00,emw,12.00
2024-03-21T12:40:00,emw,12.00
2024-03-21T12:41:00,emw,6.01
2024-03-21T12:43:00,emw,12.00
2024-03-21T12:45:00,emw,12.00
2024-03-21T12:47:00,emw,12.00
2024-03-21T12:48:00,emw,6.00
2024-03-21T12:51:00,emw,12.00
2024-03-21T12:52:00,emw,12.00
2024-03-21T12:53:00,emw,6.00
2024-03-21T12:55:00,emw,12.00
2024-03-21T12:57:00,emw,6.01
2024-03-21T12:58:00,emw,12.00
2024-03-21T12:59:00,emw,6.00
2024-03-21T13:01:00,emw,12.00
2024-03-21T13:03:00,emw,12.00
2024-03-21T13:04:00,emw,12.00
2024-03-21T13:05:00,emw,6.01
2024-03-21T13:07:00,emw,12.00
2024-03-21T13:09:00,emw,12.00
2024-03-21T13:10:00,emw,6.01
2024-03-21T13:12:00,emw,12.00
2024-03-21T13:15:00,emw,18.00
2024-03-21T13:16:00,emw,23.99
2024-03-21T13:17:00,emw,6.01
2024-03-21T13:19:00,emw,18.00
2024-03-21T13:21:00,emw,12.00
2024-03-21T13:23:00,emw,12.00
2024-03-21T13:26:00,emw,12.00
2024-03-21T13:27:00,emw,6.01
2024-03-21T13:29:00,emw,12.00
2024-03-21T13:32:00,emw,12.00
2024-03-21T13:34:00,emw,12.00
2024-03-21T13:36:00,emw,6.00
2024-03-21T13:38:00,emw,12.00
2024-03-21T13:40:00,emw,6.01
2024-03-21T13:41:00,emw,6.00
2024-03-21T13:43:00,emw,12.00
2024-03-21T13:45:00,emw,6.00
2024-03-21T13:47:00,emw,6.01
2024-03-21T13:48:00,emw,6.00
2024-03-21T13:50:00,emw,12.00
2024-03-21T13:52:00,emw,6.00
2024-03-21T13:53:00,emw,6.01
2024-03-21T13:55:00,emw,12.00
2024-03-21T13:56:00,emw,6.00
2024-03-21T13:58:00,emw,6.00
2024-03-21T14:00:00,emw,12.00
2024-03-21T14:02:00,emw,6.00
2024-03-21T14:03:00,emw,6.00
2024-03-21T14:05:00,emw,12.00
2024-03-21T14:08:00,emw,12.00
2024-03-21T14:10:00,emw,12.00
2024-03-21T14:12:00,emw,6.01
2024-03-21T14:13:00,emw,6.00
2024-03-21T14:14:00,emw,6.00
2024-03-21T14:16:00,emw,6.00
2024-03-21T14:18:00,emw,12.00
2024-03-21T14:20:00,emw,6.00
2024-03-21T14:21:00,emw,6.00
2024-03-21T14:23:00,emw,12.00
2024-03-21T14:26:00,emw,12.00
2024-03-21T14:27:00,emw,6.00
2024-03-21T14:29:00,emw,12.00
2024-03-21T14:32:00,emw,12.00
2024-03-21T14:34:00,emw,12.00
2024-03-21T14:36:00,emw,24.00
2024-03-21T14:38:00,emw,12.00
2024-03-21T14:39:00,emw,18.00
2024-03-21T14:41:00,emw,18.00
2024-03-21T14:44:00,emw,18.00
2024-03-21T14:46:00,emw,18.00
2024-03-21T14:48:00,emw,12.00
2024-03-21T14:50:00,emw,6.00
2024-03-21T14:51:00,emw,12.00
2024-03-21T14:53:00,emw,12.00
2024-03-21T14:56:00,emw,12.00
2024-03-21T14:57:00,emw,12.00
2024-03-21T14:59:00,emw,12.00
2024-03-21T15:02:00,emw,6.01
2024-03-21T15:03:00,emw,6.00
2024-03-21T15:05:00,emw,12.00
2024-03-21T15:08:00,emw,6.00
2024-03-21T15:09:00,emw,6.01
2024-03-21T15:11:00,emw,6.00
2024-03-21T15:12:00,emw,6.00
2024-03-21T15:13:00,emw,6.00
2024-03-21T15:15:00,emw,6.00
2024-03-21T15:16:00,emw,6.01
2024-03-21T15:19:00,emw,12.00
2024-03-21T15:21:00,emw,6.00
2024-03-21T15:22:00,emw,6.00
2024-03-21T15:24:00,emw,6.01
2024-03-21T15:26:00,emw,6.00
2024-03-21T15:28:00,emw,12.00
2024-03-21T15:30:00,emw,6.00
2024-03-21T15:31:00,emw,6.01
2024-03-21T15:33:00,emw,6.00
2024-03-21T15:34:00,emw,6.00
2024-03-21T15:36:00,emw,6.00
2024-03-21T15:38:00,emw,6.00
2024-03-21T15:40:00,emw,12.00
2024-03-21T15:42:00,emw,6.00
2024-03-21T15:44:00,emw,6.00
2024-03-21T15:46:00,emw,12.00
2024-03-21T15:49:00,emw,18.00
2024-03-21T15:51:00,emw,12.00
2024-03-21T15:52:00,emw,12.00
2024-03-21T15:54:00,emw,12.00
2024-03-21T15:56:00,emw,12.00
2024-03-21T15:57:00,emw,6.00
2024-03-21T15:59:00,emw,6.00
2024-03-21T16:01:00,emw,6.00
2024-03-21T16:03:00,emw,12.00
2024-03-21T16:05:00,emw,6.00
2024-03-21T16:07:00,emw,6.00
2024-03-21T16:09:00,emw,6.00
2024-03-21T16:11:00,emw,6.01
2024-03-21T16:13:00,emw,6.00
2024-03-21T16:15:00,emw,12.00
2024-03-21T16:17:00,emw,6.00
2024-03-21T16:20:00,emw,6.01
2024-03-21T16:21:00,emw,6.00
2024-03-21T16:23:00,emw,6.00
2024-03-21T16:25:00,emw,6.00
2024-03-21T16:27:00,emw,6.00
2024-03-21T16:29:00,emw,6.01
2024-03-21T16:31:00,emw,6.00
2024-03-21T16:33:00,emw,6.00
2024-03-21T16:35:00,emw,12.00
2024-03-21T16:37:00,emw,6.01
2024-03-21T16:39:00,emw,6.00
2024-03-21T16:41:00,emw,6.00
2024-03-21T16:43:00,emw,6.00
2024-03-21T16:44:00,emw,6.00
2024-03-21T16:46:00,emw,6.01
2024-03-21T16:49:00,emw,12.00
2024-03-21T16:51:00,emw,6.00
2024-03-21T16:53:00,emw,6.00
2024-03-21T16:55:00,emw,6.01
2024-03-21T16:57:00,emw,6.00
2024-03-21T16:59:00,emw,6.00
2024-03-21T17:02:00,emw,6.00
2024-03-21T17:04:00,emw,6.00
2024-03-21T17:07:00,emw,6.01
2024-03-21T17:08:00,emw,6.00
2024-03-21T17:11:00,emw,6.00
2024-03-21T17:15:00,emw,6.00
2024-03-21T17:17:00,emw,6.00
2024-03-21T17:19:00,emw,6.01
2024-03-21T17:22:00,emw,6.00
2024-03-21T17:25:00,emw,6.00
2024-03-21T17:27:00,emw,6.00
2024-03-21T17:29:00,emw,6.00
2024-03-21T17:32:00,emw,6.01
2024-03-21T17:34:00,emw,12.00
2024-03-21T17:35:00,emw,6.00
2024-03-21T17:36:00,emw,6.00
2024-03-21T17:38:00,emw,6.01
2024-03-21T17:39:00,emw,6.00
2024-03-21T17:42:00,emw,6.00
2024-03-21T17:45:00,emw,6.00
2024-03-21T17:49:00,emw,6.00
2024-03-21T17:51:00,emw,6.01
2024-03-21T17:53:00,emw,6.00
2024-03-21T17:57:00,emw,6.00
2024-03-21T17:59:00,emw,6.00
2024-03-21T18:02:00,emw,6.00
2024-03-21T18:04:00,emw,6.01
2024-03-21T18:07:00,emw,6.00
2024-03-21T18:12:00,emw,6.00
2024-03-21T18:14:00,emw,6.00
2024-03-21T18:16:00,emw,6.00
2024-03-21T18:19:00,emw,6.01
2024-03-21T18:21:00,emw,6.00
2024-03-21T18:26:00,emw,6.00
2024-03-21T18:27:00,emw,6.00
2024-03-21T18:31:00,emw,6.00
2024-03-21T18:35:00,emw,6.01
2024-03-21T18:38:00,emw,6.00
2024-03-21T18:41:00,emw,6.00
2024-03-21T18:44:00,emw,6.00
2024-03-21T18:46:00,emw,6.00
2024-03-21T18:49:00,emw,6.01
2024-03-21T18:54:00,emw,6.00
2024-03-21T18:56:00,emw,6.00
2024-03-21T19:00:00,emw,6.00
2024-03-21T19:04:00,emw,6.00
2024-03-21T19:07:00,emw,6.01
2024-03-21T19:09:00,emw,6.00
2024-03-21T19:11:00,emw,6.00
2024-03-21T19:14:00,emw,6.00
2024-03-21T19:18:00,emw,6.00
2024-03-21T19:21:00,emw,6.01
2024-03-21T19:23:00,emw,6.00
2024-03-21T19:25:00,emw,6.00
2024-03-21T19:29:00,emw,6.00
2024-03-21T19:31:00,emw,6.00
2024-03-21T19:34:00,emw,6.01
2024-03-21T19:36:00,emw,6.00
2024-03-21T19:39:00,emw,6.00
2024-03-21T19:43:00,emw,6.00
2024-03-21T19:45:00,emw,6.00
2024-03-21T19:49:00,emw,6.01
2024-03-21T19:52:00,emw,6.00
2024-03-21T19:55:00,emw,6.00
2024-03-21T19:57:00,emw,6.00
2024-03-21T19:59:00,emw,6.00
2024-03-21T20:03:00,emw,6.01
2024-03-21T20:05:00,emw,6.00
2024-03-21T20:09:00,emw,6.00
2024-03-21T20:13:00,emw,12.00
2024-03-21T20:14:00,emw,6.01
2024-03-21T20:17:00,emw,12.00
2024-03-21T20:18:00,emw,12.00
2024-03-21T20:22:00,emw,6.01
2024-03-21T20:24:00,emw,6.00
2024-03-21T20:28:00,emw,6.00
2024-03-21T20:31:00,emw,6.00
2024-03-21T20:32:00,emw,6.00
2024-03-21T20:35:00,emw,6.01
2024-03-21T20:39:00,emw,6.00
2024-03-21T20:42:00,emw,6.00
2024-03-21T20:45:00,emw,6.00
2024-03-21T20:47:00,emw,6.00
2024-03-21T20:50:00,emw,6.01
2024-03-21T20:53:00,emw,6.00
2024-03-21T20:55:00,emw,6.00
2024-03-21T20:59:00,emw,6.00
2024-03-21T21:01:00,emw,6.00
2024-03-21T21:04:00,emw,6.01
2024-03-21T21:07:00,emw,6.00
2024-03-21T21:10:00,emw,6.00
2024-03-21T21:13:00,emw,6.00
2024-03-21T21:14:00,emw,6.00
2024-03-21T21:17:00,emw,6.01
2024-03-21T21:22:00,emw,6.00
2024-03-21T21:24:00,emw,6.00
2024-03-21T21:28:00,emw,6.00
2024-03-21T21:31:00,emw,6.00
2024-03-21T21:34:00,emw,6.01
2024-03-21T21:38:00,emw,6.00
2024-03-21T21:40:00,emw,6.00
2024-03-21T21:43:00,emw,6.00
2024-03-21T21:46:00,emw,6.00
2024-03-21T21:49:00,emw,6.01
2024-03-21T21:53:00,emw,6.00
2024-03-21T21:55:00,emw,6.00
2024-03-21T21:57:00,emw,6.00
2024-03-21T22:00:00,emw,6.00
2024-03-21T22:03:00,emw,6.01
2024-03-21T22:06:00,emw,6.00
2024-03-21T22:08:00,emw,6.00
2024-03-21T22:11:00,emw,6.00
2024-03-21T22:14:00,emw,6.00
2024-03-21T22:17:00,emw,6.01
2024-03-21T22:19:00,emw,6.00
2024-03-21T22:23:00,emw,6.00
2024-03-21T22:26:00,emw,6.00
2024-03-21T22:29:00,emw,6.00
2024-03-21T22:31:00,emw,6.01
2024-03-21T22:35:00,emw,6.00
2024-03-21T22:37:00,emw,6.00
2024-03-21T22:40:00,emw,6.00
2024-03-21T22:43:00,emw,6.00
2024-03-21T22:46:00,emw,6.01
2024-03-21T22:51:00,emw,6.00
2024-03-21T22:53:00,emw,6.00
2024-03-21T22:57:00,emw,6.00
2024-03-21T22:59:00,emw,6.00
2024-03-21T23:03:00,emw,6.01
2024-03-21T23:05:00,emw,6.00
2024-03-21T23:07:00,emw,6.00
2024-03-21T23:10:00,emw,6.00
2024-03-21T23:13:00,emw,6.00
2024-03-21T23:16:00,emw,6.01
2024-03-21T23:19:00,emw,6.00
2024-03-21T23:22:00,emw,6.00
2024-03-21T23:24:00,emw,6.00
2024-03-21T23:26:00,emw,12.00
2024-03-21T23:27:00,emw,6.00
2024-03-21T23:29:00,emw,12.00
2024-03-21T23:30:00,emw,6.00
2024-03-21T23:33:00,emw,6.01
2024-03-21T23:36:00,emw,6.00
2024-03-21T23:39:00,emw,6.00
2024-03-21T23:41:00,emw,6.00
2024-03-21T23:45:00,emw,6.00
2024-03-21T23:48:00,emw,6.01
2024-03-21T23:52:00,emw,6.00
2024-03-21T23:55:00,emw,6.00
2024-03-21T23:57:00,emw,6.00
