#datetime,building,power
2023-01-28T00:00:00,ptr,11.98
2023-01-28T00:01:00,ptr,8.41
2023-01-28T00:03:00,ptr,20.39
2023-01-28T00:05:00,ptr,19.80
2023-01-28T00:07:00,ptr,20.42
2023-01-28T00:09:00,ptr,22.79
2023-01-28T00:11:00,ptr,20.39
2023-01-28T00:12:00,ptr,8.41
2023-01-28T00:14:00,ptr,20.39
2023-01-28T00:16:00,ptr,19.80
2023-01-28T00:17:00,ptr,8.99
2023-01-28T00:19:00,ptr,19.80
2023-01-28T00:21:00,ptr,20.39
2023-01-28T00:23:00,ptr,20.42
2023-01-28T00:24:00,ptr,20.42
2023-01-28T00:25:00,ptr,22.79
2023-01-28T00:26:00,ptr,8.41
2023-01-28T00:28:00,ptr,20.39
2023-01-28T00:29:00,ptr,8.41
2023-01-28T00:30:00,ptr,11.98
2023-01-28T00:32:00,ptr,16.82
2023-01-28T00:34:00,ptr,20.39
2023-01-28T00:36:00,ptr,20.39
2023-01-28T00:38:00,ptr,19.80
2023-01-28T00:40:00,ptr,17.40
2023-01-28T00:41:00,ptr,11.40
2023-01-28T00:43:00,ptr,20.42
2023-01-28T00:44:00,ptr,8.38
2023-01-28T00:46:00,ptr,20.42
2023-01-28T00:47:00,ptr,8.38
2023-01-28T00:48:00,ptr,11.40
2023-01-28T00:50:00,ptr,17.40
2023-01-28T00:51:00,ptr,9.02
2023-01-28T00:53:00,ptr,19.78
2023-01-28T00:55:00,ptr,20.42
2023-01-28T00:57:00,ptr,17.40
2023-01-28T00:58:00,ptr,11.40
2023-01-28T00:59:00,ptr,8.38
2023-01-28T01:00:00,ptr,9.02
2023-01-28T01:02:00,ptr,19.80
2023-01-28T01:04:00,ptr,20.39
2023-01-28T01:05:00,ptr,8.41
2023-01-28T01:06:00,ptr,8.99
2023-01-28T01:08:00,ptr,19.80
2023-01-28T01:10:00,ptr,17.40
2023-01-28T01:12:00,ptr,20.39
2023-01-28T01:14:00,ptr,16.79
2023-01-28T01:15:00,ptr,12.01
2023-01-28T01:17:00,ptr,19.80
2023-01-28T01:19:00,ptr,20.39
2023-01-28T01:21:00,ptr,17.40
2023-01-28T01:22:00,ptr,8.41
2023-01-28T01:24:00,ptr,20.39
2023-01-28T01:26:00,ptr,19.80
2023-01-28T01:28:00,ptr,17.40
2023-01-28T01:30:00,ptr,20.39
2023-01-28T01:31:00,ptr,8.41
2023-01-28T01:33:00,ptr,20.39
2023-01-28T01:35:00,ptr,19.80
2023-01-28T01:37:00,ptr,20.39
2023-01-28T01:38:00,ptr,8.41
2023-01-28T01:40:00,ptr,20.39
2023-01-28T01:41:00,ptr,8.41
2023-01-28T01:43:00,ptr,23.41
2023-01-28T01:44:00,ptr,8.38
2023-01-28T01:46:00,ptr,22.82
2023-01-28T01:47:00,ptr,8.99
2023-01-28T01:49:00,ptr,19.80
2023-01-28T01:51:00,ptr,20.39
2023-01-28T01:53:00,ptr,17.40
2023-01-28T01:55:00,ptr,19.80
2023-01-28T01:57:00,ptr,20.39
2023-01-28T01:59:00,ptr,17.40
2023-01-28T02:00:00,ptr,11.40
2023-01-28T02:01:00,ptr,8.41
2023-01-28T02:03:00,ptr,17.40
2023-01-28T02:05:00,ptr,20.39
2023-01-28T02:07:00,ptr,19.80
2023-01-28T02:09:00,ptr,17.40
2023-01-28T02:11:00,ptr,17.40
2023-01-28T02:13:00,ptr,17.40
2023-01-28T02:14:00,ptr,8.38
2023-01-28T02:15:00,ptr,9.02
2023-01-28T02:17:00,ptr,14.38
2023-01-28T02:19:00,ptr,16.82
2023-01-28T02:21:00,ptr,17.40
2023-01-28T02:22:00,ptr,5.98
2023-01-28T02:24:00,ptr,17.40
2023-01-28T02:26:00,ptr,16.82
2023-01-28T02:27:00,ptr,6.01
2023-01-28T02:29:00,ptr,17.37
2023-01-28T02:31:00,ptr,17.40
2023-01-28T02:32:00,ptr,8.41
2023-01-28T02:34:00,ptr,17.40
2023-01-28T02:35:00,ptr,8.41
2023-01-28T02:37:00,ptr,14.38
2023-01-28T02:39:00,ptr,17.40
2023-01-28T02:41:00,ptr,14.41
2023-01-28T02:42:00,ptr,8.38
2023-01-28T02:44:00,ptr,17.40
2023-01-28T02:46:00,ptr,17.40
2023-01-28T02:48:00,ptr,17.40
2023-01-28T02:50:00,ptr,17.40
2023-01-28T02:51:00,ptr,5.39
2023-01-28T02:52:00,ptr,9.02
2023-01-28T02:54:00,ptr,16.79
2023-01-28T02:55:00,ptr,8.99
2023-01-28T02:56:00,ptr,8.41
2023-01-28T02:58:00,ptr,14.38
2023-01-28T02:59:00,ptr,9.02
2023-01-28T03:01:00,ptr,14.38
2023-01-28T03:03:00,ptr,16.82
2023-01-28T03:05:00,ptr,17.40
2023-01-28T03:07:00,ptr,17.37
2023-01-28T03:09:00,ptr,17.40
2023-01-28T03:10:00,ptr,8.41
2023-01-28T03:12:00,ptr,17.40
2023-01-28T03:13:00,ptr,6.01
2023-01-28T03:15:00,ptr,16.79
2023-01-28T03:17:00,ptr,17.40
2023-01-28T03:19:00,ptr,14.41
2023-01-28T03:21:00,ptr,17.40
2023-01-28T03:23:00,ptr,17.40
2023-01-28T03:24:00,ptr,5.39
2023-01-28T03:26:00,ptr,17.40
2023-01-28T03:27:00,ptr,8.99
2023-01-28T03:29:00,ptr,14.41
2023-01-28T03:30:00,ptr,8.38
2023-01-28T03:32:00,ptr,17.40
2023-01-28T03:33:00,ptr,8.41
2023-01-28T03:35:00,ptr,17.40
2023-01-28T03:37:00,ptr,14.38
2023-01-28T03:39:00,ptr,17.40
2023-01-28T03:40:00,ptr,8.41
2023-01-28T03:42:00,ptr,17.40
2023-01-28T03:43:00,ptr,8.41
2023-01-28T03:45:00,ptr,14.38
2023-01-28T03:46:00,ptr,8.99
2023-01-28T03:47:00,ptr,8.41
2023-01-28T03:49:00,ptr,17.40
2023-01-28T03:51:00,ptr,14.38
2023-01-28T03:52:00,ptr,8.41
2023-01-28T03:54:00,ptr,17.40
2023-01-28T03:56:00,ptr,14.41
2023-01-28T03:58:00,ptr,17.40
2023-01-28T03:59:00,ptr,11.40
2023-01-28T04:01:00,ptr,14.38
2023-01-28T04:03:00,ptr,17.40
2023-01-28T04:05:00,ptr,17.40
2023-01-28T04:06:00,ptr,8.41
2023-01-28T04:08:00,ptr,14.38
2023-01-28T04:10:00,ptr,17.40
2023-01-28T04:12:00,ptr,14.41
2023-01-28T04:13:00,ptr,8.38
2023-01-28T04:15:00,ptr,14.41
2023-01-28T04:16:00,ptr,8.99
2023-01-28T04:18:00,ptr,17.40
2023-01-28T04:19:00,ptr,5.39
2023-01-28T04:21:00,ptr,17.40
2023-01-28T04:22:00,ptr,6.01
2023-01-28T04:24:00,ptr,16.82
2023-01-28T04:26:00,ptr,14.38
2023-01-28T04:28:00,ptr,14.41
2023-01-28T04:29:00,ptr,8.99
2023-01-28T04:31:00,ptr,17.40
2023-01-28T04:32:00,ptr,5.39
2023-01-28T04:33:00,ptr,8.99
2023-01-28T04:35:00,ptr,16.82
2023-01-28T04:36:00,ptr,8.99
2023-01-28T04:38:00,ptr,14.38
2023-01-28T04:39:00,ptr,8.41
2023-01-28T04:41:00,ptr,14.41
2023-01-28T04:42:00,ptr,8.99
2023-01-28T04:43:00,ptr,5.39
2023-01-28T04:44:00,ptr,8.99
2023-01-28T04:45:00,ptr,8.41
2023-01-28T04:47:00,ptr,14.41
2023-01-28T04:48:00,ptr,8.38
2023-01-28T04:49:00,ptr,9.02
2023-01-28T04:51:00,ptr,17.37
2023-01-28T04:53:00,ptr,16.82
2023-01-28T04:55:00,ptr,14.38
2023-01-28T04:56:00,ptr,9.02
2023-01-28T04:58:00,ptr,17.40
2023-01-28T05:00:00,ptr,14.38
2023-01-28T05:01:00,ptr,8.41
2023-01-28T05:03:00,ptr,14.38
2023-01-28T05:04:00,ptr,8.41
2023-01-28T05:06:00,ptr,14.41
2023-01-28T05:07:00,ptr,8.99
2023-01-28T05:09:00,ptr,17.40
2023-01-28T05:11:00,ptr,14.38
2023-01-28T05:12:00,ptr,8.41
2023-01-28T05:14:00,ptr,14.38
2023-01-28T05:15:00,ptr,8.41
2023-01-28T05:16:00,ptr,8.99
2023-01-28T05:18:00,ptr,14.41
2023-01-28T05:19:00,ptr,8.41
2023-01-28T05:20:00,ptr,5.98
2023-01-28T05:22:00,ptr,17.40
2023-01-28T05:23:00,ptr,5.42
2023-01-28T05:25:00,ptr,17.40
2023-01-28T05:27:00,ptr,14.38
2023-01-28T05:28:00,ptr,8.41
2023-01-28T05:30:00,ptr,14.38
2023-01-28T05:32:00,ptr,17.40
2023-01-28T05:33:00,ptr,8.99
2023-01-28T05:35:00,ptr,14.41
2023-01-28T05:37:00,ptr,16.79
2023-01-28T05:39:00,ptr,14.41
2023-01-28T05:42:00,ptr,17.40
2023-01-28T05:43:00,ptr,17.40
2023-01-28T05:45:00,ptr,17.40
2023-01-28T05:47:00,ptr,14.38
2023-01-28T05:49:00,ptr,17.40
2023-01-28T05:50:00,ptr,8.41
2023-01-28T05:52:00,ptr,14.38
2023-01-28T05:53:00,ptr,8.41
2023-01-28T05:55:00,ptr,14.41
2023-01-28T05:56:00,ptr,5.98
2023-01-28T05:58:00,ptr,17.40
2023-01-28T05:59:00,ptr,5.42
2023-01-28T06:01:00,ptr,17.40
2023-01-28T06:03:00,ptr,17.37
2023-01-28T06:05:00,ptr,17.40
2023-01-28T06:06:00,ptr,8.41
2023-01-28T06:08:00,ptr,17.40
2023-01-28T06:10:00,ptr,17.40
2023-01-28T06:12:00,ptr,17.40
2023-01-28T06:14:00,ptr,14.38
2023-01-28T06:16:00,ptr,16.82
2023-01-28T06:17:00,ptr,11.98
2023-01-28T06:19:00,ptr,16.82
2023-01-28T06:20:00,ptr,8.99
2023-01-28T06:22:00,ptr,17.40
2023-01-28T06:24:00,ptr,19.80
2023-01-28T06:26:00,ptr,17.40
2023-01-28T06:28:00,ptr,17.40
2023-01-28T06:29:00,ptr,8.38
2023-01-28T06:31:00,ptr,17.40
2023-01-28T06:33:00,ptr,17.40
2023-01-28T06:34:00,ptr,8.41
2023-01-28T06:36:00,ptr,20.39
2023-01-28T06:37:00,ptr,8.41
2023-01-28T06:39:00,ptr,17.40
2023-01-28T06:41:00,ptr,17.40
2023-01-28T06:43:00,ptr,17.40
2023-01-28T06:45:00,ptr,16.79
2023-01-28T06:47:00,ptr,17.40
2023-01-28T06:49:00,ptr,17.40
2023-01-28T06:51:00,ptr,17.40
2023-01-28T06:53:00,ptr,17.40
2023-01-28T06:54:00,ptr,11.40
2023-01-28T06:56:00,ptr,17.40
2023-01-28T06:57:00,ptr,8.41
2023-01-28T06:59:00,ptr,17.40
2023-01-28T07:00:00,ptr,8.38
2023-01-28T07:02:00,ptr,17.40
2023-01-28T07:04:00,ptr,17.40
2023-01-28T07:05:00,ptr,8.41
2023-01-28T07:07:00,ptr,17.40
2023-01-28T07:09:00,ptr,17.40
2023-01-28T07:11:00,ptr,17.40
2023-01-28T07:12:00,ptr,8.38
2023-01-28T07:13:00,ptr,11.40
2023-01-28T07:15:00,ptr,17.40
2023-01-28T07:17:00,ptr,17.40
2023-01-28T07:19:00,ptr,17.40
2023-01-28T07:21:00,ptr,16.82
2023-01-28T07:22:00,ptr,8.99
2023-01-28T07:24:00,ptr,19.80
2023-01-28T07:26:00,ptr,17.40
2023-01-28T07:28:00,ptr,17.37
2023-01-28T07:30:00,ptr,17.40
2023-01-28T07:32:00,ptr,19.80
2023-01-28T07:34:00,ptr,17.40
2023-01-28T07:36:00,ptr,17.40
2023-01-28T07:38:00,ptr,17.40
2023-01-28T07:40:00,ptr,17.40
2023-01-28T07:41:00,ptr,8.41
2023-01-28T07:43:00,ptr,17.40
2023-01-28T07:44:00,ptr,8.38
2023-01-28T07:46:00,ptr,17.40
2023-01-28T07:47:00,ptr,8.41
2023-01-28T07:49:00,ptr,20.39
2023-01-28T07:50:00,ptr,8.41
2023-01-28T07:52:00,ptr,17.40
2023-01-28T07:54:00,ptr,17.40
2023-01-28T07:56:00,ptr,17.40
2023-01-28T07:57:00,ptr,8.38
2023-01-28T07:58:00,ptr,9.02
2023-01-28T08:00:00,ptr,19.78
2023-01-28T08:01:00,ptr,9.02
2023-01-28T08:03:00,ptr,16.79
2023-01-28T08:04:00,ptr,8.99
2023-01-28T08:06:00,ptr,17.40
2023-01-28T08:08:00,ptr,19.80
2023-01-28T08:10:00,ptr,17.40
2023-01-28T08:11:00,ptr,8.41
2023-01-28T08:12:00,ptr,8.99
2023-01-28T08:14:00,ptr,17.40
2023-01-28T08:15:00,ptr,8.41
2023-01-28T08:17:00,ptr,17.37
2023-01-28T08:19:00,ptr,17.40
2023-01-28T08:20:00,ptr,8.41
2023-01-28T08:22:00,ptr,20.39
2023-01-28T08:24:00,ptr,16.82
2023-01-28T08:26:00,ptr,17.40
2023-01-28T08:27:00,ptr,8.99
2023-01-28T08:29:00,ptr,19.80
2023-01-28T08:30:00,ptr,8.99
2023-01-28T08:32:00,ptr,16.79
2023-01-28T08:34:00,ptr,17.40
2023-01-28T08:35:00,ptr,9.02
2023-01-28T08:36:00,ptr,8.38
2023-01-28T08:38:00,ptr,17.40
2023-01-28T08:39:00,ptr,8.41
2023-01-28T08:41:00,ptr,20.39
2023-01-28T08:43:00,ptr,19.80
2023-01-28T08:45:00,ptr,20.39
2023-01-28T08:47:00,ptr,17.40
2023-01-28T08:48:00,ptr,8.41
2023-01-28T08:50:00,ptr,20.39
2023-01-28T08:52:00,ptr,17.40
2023-01-28T08:54:00,ptr,16.82
2023-01-28T08:55:00,ptr,8.99
2023-01-28T08:57:00,ptr,19.80
2023-01-28T08:59:00,ptr,17.40
2023-01-28T09:01:00,ptr,17.40
2023-01-28T09:03:00,ptr,20.39
2023-01-28T09:05:00,ptr,16.79
2023-01-28T09:07:00,ptr,17.40
2023-01-28T09:08:00,ptr,9.02
2023-01-28T09:10:00,ptr,16.79
2023-01-28T09:12:00,ptr,17.40
2023-01-28T09:13:00,ptr,8.99
2023-01-28T09:14:00,ptr,8.41
2023-01-28T09:16:00,ptr,20.39
2023-01-28T09:17:00,ptr,8.41
2023-01-28T09:19:00,ptr,17.40
2023-01-28T09:21:00,ptr,17.40
2023-01-28T09:23:00,ptr,16.79
2023-01-28T09:25:00,ptr,17.40
2023-01-28T09:27:00,ptr,17.40
2023-01-28T09:28:00,ptr,8.41
2023-01-28T09:30:00,ptr,17.40
2023-01-28T09:31:00,ptr,8.99
2023-01-28T09:33:00,ptr,16.79
2023-01-28T09:34:00,ptr,12.01
2023-01-28T09:36:00,ptr,16.79
2023-01-28T09:37:00,ptr,8.99
2023-01-28T09:39:00,ptr,17.40
2023-01-28T09:41:00,ptr,19.80
2023-01-28T09:43:00,ptr,17.40
2023-01-28T09:45:00,ptr,17.40
2023-01-28T09:46:00,ptr,8.41
2023-01-28T09:48:00,ptr,17.40
2023-01-28T09:50:00,ptr,17.40
2023-01-28T09:52:00,ptr,17.40
2023-01-28T09:54:00,ptr,16.79
2023-01-28T09:56:00,ptr,17.40
2023-01-28T09:57:00,ptr,8.99
2023-01-28T09:59:00,ptr,16.82
2023-01-28T10:01:00,ptr,17.37
2023-01-28T10:02:00,ptr,9.02
2023-01-28T10:03:00,ptr,11.40
2023-01-28T10:04:00,ptr,8.41
2023-01-28T10:06:00,ptr,17.37
2023-01-28T10:07:00,ptr,8.41
2023-01-28T10:09:00,ptr,17.40
2023-01-28T10:11:00,ptr,20.39
2023-01-28T10:13:00,ptr,17.40
2023-01-28T10:15:00,ptr,16.82
2023-01-28T10:16:00,ptr,8.99
2023-01-28T10:18:00,ptr,17.40
2023-01-28T10:20:00,ptr,16.79
2023-01-28T10:21:00,ptr,9.02
2023-01-28T10:23:00,ptr,17.37
2023-01-28T10:25:00,ptr,19.80
2023-01-28T10:27:00,ptr,17.40
2023-01-28T10:29:00,ptr,17.40
2023-01-28T10:31:00,ptr,19.80
2023-01-28T10:33:00,ptr,17.40
2023-01-28T10:35:00,ptr,17.40
2023-01-28T10:37:00,ptr,17.40
2023-01-28T10:38:00,ptr,8.38
2023-01-28T10:40:00,ptr,20.42
2023-01-28T10:41:00,ptr,8.38
2023-01-28T10:43:00,ptr,17.40
2023-01-28T10:45:00,ptr,17.40
2023-01-28T10:46:00,ptr,11.40
2023-01-28T10:48:00,ptr,17.40
2023-01-28T10:49:00,ptr,8.41
2023-01-28T10:51:00,ptr,17.40
2023-01-28T10:53:00,ptr,17.40
2023-01-28T10:55:00,ptr,17.40
2023-01-28T10:57:00,ptr,19.80
2023-01-28T10:58:00,ptr,8.99
2023-01-28T11:00:00,ptr,16.79
2023-01-28T11:02:00,ptr,20.42
2023-01-28T11:04:00,ptr,17.40
2023-01-28T11:05:00,ptr,11.40
2023-01-28T11:07:00,ptr,20.39
2023-01-28T11:08:00,ptr,8.41
2023-01-28T11:10:00,ptr,20.39
2023-01-28T11:11:00,ptr,8.41
2023-01-28T11:12:00,ptr,8.38
2023-01-28T11:14:00,ptr,20.42
2023-01-28T11:16:00,ptr,17.40
2023-01-28T11:18:00,ptr,19.80
2023-01-28T11:19:00,ptr,8.99
2023-01-28T11:20:00,ptr,11.40
2023-01-28T11:22:00,ptr,17.40
2023-01-28T11:23:00,ptr,11.40
2023-01-28T11:25:00,ptr,17.40
2023-01-28T11:27:00,ptr,19.80
2023-01-28T11:28:00,ptr,8.99
2023-01-28T11:30:00,ptr,17.40
2023-01-28T11:32:00,ptr,19.80
2023-01-28T11:34:00,ptr,20.39
2023-01-28T11:36:00,ptr,17.40
2023-01-28T11:38:00,ptr,19.80
2023-01-28T11:39:00,ptr,8.99
2023-01-28T11:40:00,ptr,11.40
2023-01-28T11:42:00,ptr,19.80
2023-01-28T11:44:00,ptr,17.40
2023-01-28T11:45:00,ptr,11.40
2023-01-28T11:47:00,ptr,17.40
2023-01-28T11:48:00,ptr,11.40
2023-01-28T11:49:00,ptr,8.99
2023-01-28T11:51:00,ptr,17.40
2023-01-28T11:52:00,ptr,11.40
2023-01-28T11:54:00,ptr,17.40
2023-01-28T11:55:00,ptr,8.41
2023-01-28T11:56:00,ptr,8.41
2023-01-28T11:58:00,ptr,20.39
2023-01-28T11:59:00,ptr,8.41
2023-01-28T12:01:00,ptr,20.39
2023-01-28T12:03:00,ptr,20.39
2023-01-28T12:05:00,ptr,16.82
2023-01-28T12:06:00,ptr,8.99
2023-01-28T12:08:00,ptr,19.80
2023-01-28T12:09:00,ptr,8.99
2023-01-28T12:11:00,ptr,19.80
2023-01-28T12:13:00,ptr,17.40
2023-01-28T12:14:00,ptr,11.40
2023-01-28T12:16:00,ptr,17.40
2023-01-28T12:17:00,ptr,8.99
2023-01-28T12:19:00,ptr,19.80
2023-01-28T12:20:00,ptr,8.99
2023-01-28T12:22:00,ptr,19.80
2023-01-28T12:24:00,ptr,20.39
2023-01-28T12:26:00,ptr,17.40
2023-01-28T12:27:00,ptr,11.40
2023-01-28T12:29:00,ptr,17.40
2023-01-28T12:31:00,ptr,19.80
2023-01-28T12:33:00,ptr,17.40
2023-01-28T12:34:00,ptr,11.40
2023-01-28T12:36:00,ptr,20.39
2023-01-28T12:38:00,ptr,17.40
2023-01-28T12:40:00,ptr,19.80
2023-01-28T12:41:00,ptr,8.99
2023-01-28T12:43:00,ptr,25.81
2023-01-28T12:45:00,ptr,28.80
2023-01-28T12:47:00,ptr,28.80
2023-01-28T12:48:00,ptr,14.38
2023-01-28T12:50:00,ptr,25.81
2023-01-28T12:52:00,ptr,28.80
2023-01-28T12:53:00,ptr,14.41
2023-01-28T12:54:00,ptr,14.38
2023-01-28T12:56:00,ptr,28.80
2023-01-28T12:58:00,ptr,28.80
2023-01-28T12:59:00,ptr,14.41
2023-01-28T13:01:00,ptr,25.78
2023-01-28T13:03:00,ptr,28.80
2023-01-28T13:04:00,ptr,14.41
2023-01-28T13:05:00,ptr,14.41
2023-01-28T13:07:00,ptr,28.80
2023-01-28T13:09:00,ptr,31.79
2023-01-28T13:11:00,ptr,28.80
2023-01-28T13:12:00,ptr,14.41
2023-01-28T13:14:00,ptr,28.80
2023-01-28T13:16:00,ptr,28.80
2023-01-28T13:17:00,ptr,14.38
2023-01-28T13:19:00,ptr,37.21
2023-01-28T13:21:00,ptr,37.79
2023-01-28T13:23:00,ptr,37.21
2023-01-28T13:24:00,ptr,17.40
2023-01-28T13:26:00,ptr,37.21
2023-01-28T13:28:00,ptr,37.79
2023-01-28T13:29:00,ptr,17.40
2023-01-28T13:31:00,ptr,37.21
2023-01-28T13:32:00,ptr,20.39
2023-01-28T13:34:00,ptr,37.21
2023-01-28T13:35:00,ptr,20.39
2023-01-28T13:37:00,ptr,37.21
2023-01-28T13:38:00,ptr,17.40
2023-01-28T13:40:00,ptr,37.18
2023-01-28T13:41:00,ptr,17.40
2023-01-28T13:43:00,ptr,31.82
2023-01-28T13:44:00,ptr,11.40
2023-01-28T13:46:00,ptr,31.79
2023-01-28T13:48:00,ptr,28.80
2023-01-28T13:50:00,ptr,28.80
2023-01-28T13:52:00,ptr,28.80
2023-01-28T13:53:00,ptr,11.43
2023-01-28T13:55:00,ptr,25.78
2023-01-28T13:56:00,ptr,11.40
2023-01-28T13:58:00,ptr,23.41
2023-01-28T13:59:00,ptr,14.41
2023-01-28T14:01:00,ptr,22.79
2023-01-28T14:02:00,ptr,14.38
2023-01-28T14:03:00,ptr,8.99
2023-01-28T14:05:00,ptr,28.83
2023-01-28T14:07:00,ptr,25.78
2023-01-28T14:08:00,ptr,11.40
2023-01-28T14:10:00,ptr,25.81
2023-01-28T14:12:00,ptr,23.41
2023-01-28T14:14:00,ptr,25.78
2023-01-28T14:16:00,ptr,19.80
2023-01-28T14:18:00,ptr,20.39
2023-01-28T14:20:00,ptr,20.42
2023-01-28T14:22:00,ptr,19.80
2023-01-28T14:24:00,ptr,20.39
2023-01-28T14:25:00,ptr,11.40
2023-01-28T14:26:00,ptr,8.41
2023-01-28T14:28:00,ptr,20.39
2023-01-28T14:29:00,ptr,8.41
2023-01-28T14:31:00,ptr,20.39
2023-01-28T14:32:00,ptr,8.41
2023-01-28T14:33:00,ptr,11.98
2023-01-28T14:35:00,ptr,16.82
2023-01-28T14:37:00,ptr,20.39
2023-01-28T14:39:00,ptr,20.42
2023-01-28T14:40:00,ptr,11.40
2023-01-28T14:42:00,ptr,19.78
2023-01-28T14:44:00,ptr,20.42
2023-01-28T14:47:00,ptr,28.80
2023-01-28T14:49:00,ptr,20.39
2023-01-28T14:51:00,ptr,19.80
2023-01-28T14:53:00,ptr,20.39
2023-01-28T14:54:00,ptr,8.41
2023-01-28T14:55:00,ptr,11.40
2023-01-28T14:57:00,ptr,20.39
2023-01-28T14:59:00,ptr,17.40
2023-01-28T15:01:00,ptr,28.80
2023-01-28T15:03:00,ptr,28.80
2023-01-28T15:05:00,ptr,28.83
2023-01-28T15:06:00,ptr,14.38
2023-01-28T15:08:00,ptr,28.80
2023-01-28T15:09:00,ptr,14.41
2023-01-28T15:11:00,ptr,28.80
2023-01-28T15:12:00,ptr,14.38
2023-01-28T15:13:00,ptr,14.41
2023-01-28T15:15:00,ptr,28.80
2023-01-28T15:17:00,ptr,28.80
2023-01-28T15:19:00,ptr,28.80
2023-01-28T15:21:00,ptr,28.80
2023-01-28T15:23:00,ptr,28.80
2023-01-28T15:24:00,ptr,14.38
2023-01-28T15:26:00,ptr,28.80
2023-01-28T15:28:00,ptr,28.80
2023-01-28T15:30:00,ptr,31.82
2023-01-28T15:31:00,ptr,14.38
2023-01-28T15:33:00,ptr,31.20
2023-01-28T15:35:00,ptr,28.80
2023-01-28T15:36:00,ptr,14.41
2023-01-28T15:38:00,ptr,28.80
2023-01-28T15:40:00,ptr,26.40
2023-01-28T15:41:00,ptr,14.41
2023-01-28T15:42:00,ptr,14.38
2023-01-28T15:44:00,ptr,28.80
2023-01-28T15:46:00,ptr,22.79
2023-01-28T15:47:00,ptr,11.43
2023-01-28T15:49:00,ptr,28.80
2023-01-28T15:51:00,ptr,23.38
2023-01-28T15:53:00,ptr,25.81
2023-01-28T15:54:00,ptr,14.38
2023-01-28T15:56:00,ptr,25.81
2023-01-28T15:58:00,ptr,20.39
2023-01-28T16:00:00,ptr,16.82
2023-01-28T16:01:00,ptr,11.98
2023-01-28T16:02:00,ptr,8.41
2023-01-28T16:04:00,ptr,17.40
2023-01-28T16:05:00,ptr,11.40
2023-01-28T16:07:00,ptr,20.42
2023-01-28T16:09:00,ptr,19.78
2023-01-28T16:11:00,ptr,20.42
2023-01-28T16:12:00,ptr,8.38
2023-01-28T16:14:00,ptr,20.42
2023-01-28T16:15:00,ptr,11.40
2023-01-28T16:17:00,ptr,17.40
2023-01-28T16:18:00,ptr,11.40
2023-01-28T16:20:00,ptr,17.40
2023-01-28T16:22:00,ptr,19.80
2023-01-28T16:23:00,ptr,8.99
2023-01-28T16:25:00,ptr,19.80
2023-01-28T16:27:00,ptr,20.39
2023-01-28T16:28:00,ptr,8.41
2023-01-28T16:29:00,ptr,8.99
2023-01-28T16:31:00,ptr,19.80
2023-01-28T16:33:00,ptr,20.39
2023-01-28T16:35:00,ptr,17.40
2023-01-28T16:37:00,ptr,19.80
2023-01-28T16:39:00,ptr,20.39
2023-01-28T16:41:00,ptr,22.79
2023-01-28T16:42:00,ptr,12.01
2023-01-28T16:43:00,ptr,11.40
2023-01-28T16:45:00,ptr,22.79
2023-01-28T16:47:00,ptr,20.42
2023-01-28T16:49:00,ptr,19.80
2023-01-28T16:51:00,ptr,20.39
2023-01-28T16:53:00,ptr,20.39
2023-01-28T16:55:00,ptr,22.79
2023-01-28T16:57:00,ptr,20.42
2023-01-28T16:58:00,ptr,8.38
2023-01-28T16:59:00,ptr,11.43
2023-01-28T17:01:00,ptr,20.39
2023-01-28T17:03:00,ptr,19.80
2023-01-28T17:05:00,ptr,20.39
2023-01-28T17:06:00,ptr,8.41
2023-01-28T17:08:00,ptr,20.39
2023-01-28T17:09:00,ptr,8.41
2023-01-28T17:11:00,ptr,20.39
2023-01-28T17:13:00,ptr,20.39
2023-01-28T17:15:00,ptr,19.80
2023-01-28T17:17:00,ptr,20.42
2023-01-28T17:18:00,ptr,8.38
2023-01-28T17:20:00,ptr,20.42
2023-01-28T17:22:00,ptr,19.80
2023-01-28T17:24:00,ptr,20.39
2023-01-28T17:25:00,ptr,11.40
2023-01-28T17:27:00,ptr,17.40
2023-01-28T17:29:00,ptr,20.39
2023-01-28T17:30:00,ptr,8.41
2023-01-28T17:32:00,ptr,20.39
2023-01-28T17:34:00,ptr,16.82
2023-01-28T17:36:00,ptr,20.39
2023-01-28T17:37:00,ptr,11.40
2023-01-28T17:39:00,ptr,20.39
2023-01-28T17:41:00,ptr,22.82
2023-01-28T17:43:00,ptr,20.39
2023-01-28T17:44:00,ptr,8.41
2023-01-28T17:46:00,ptr,23.38
2023-01-28T17:48:00,ptr,19.80
2023-01-28T17:50:00,ptr,20.42
2023-01-28T17:51:00,ptr,11.40
2023-01-28T17:53:00,ptr,20.39
2023-01-28T17:55:00,ptr,19.80
2023-01-28T17:57:00,ptr,20.39
2023-01-28T17:59:00,ptr,17.40
2023-01-28T18:01:00,ptr,19.80
2023-01-28T18:03:00,ptr,20.39
2023-01-28T18:05:00,ptr,19.80
2023-01-28T18:07:00,ptr,17.40
2023-01-28T18:08:00,ptr,11.40
2023-01-28T18:10:00,ptr,17.40
2023-01-28T18:11:00,ptr,11.40
2023-01-28T18:13:00,ptr,17.40
2023-01-28T18:15:00,ptr,20.39
2023-01-28T18:17:00,ptr,22.82
2023-01-28T18:18:00,ptr,11.40
2023-01-28T18:20:00,ptr,23.41
2023-01-28T18:22:00,ptr,19.78
2023-01-28T18:23:00,ptr,9.02
2023-01-28T18:24:00,ptr,9.02
