#datetime,building,power
2022-03-11T00:00:00,och,6.01
2022-03-11T00:02:00,och,10.20
2022-03-11T00:03:00,och,5.41
2022-03-11T00:04:00,och,5.99
2022-03-11T00:05:00,och,4.20
2022-03-11T00:07:00,och,11.40
2022-03-11T00:08:00,och,4.20
2022-03-11T00:10:00,och,12.00
2022-03-11T00:12:00,och,9.61
2022-03-11T00:13:00,och,5.99
2022-03-11T00:15:00,och,10.20
2022-03-11T00:17:00,och,10.21
2022-03-11T00:19:00,och,9.59
2022-03-11T00:21:00,och,12.00
2022-03-11T00:22:00,och,4.20
2022-03-11T00:24:00,och,10.20
2022-03-11T00:27:00,och,15.60
2022-03-11T00:29:00,och,11.41
2022-03-11T00:31:00,och,10.20
2022-03-11T00:32:00,och,4.20
2022-03-11T00:34:00,och,10.20
2022-03-11T00:36:00,och,11.40
2022-03-11T00:38:00,och,10.21
2022-03-11T00:40:00,och,10.20
2022-03-11T00:42:00,och,11.40
2022-03-11T00:43:00,och,4.20
2022-03-11T00:45:00,och,11.40
2022-03-11T00:47:00,och,10.20
2022-03-11T00:49:00,och,11.41
2022-03-11T00:51:00,och,10.20
2022-03-11T00:53:00,och,10.20
2022-03-11T00:54:00,och,6.01
2022-03-11T00:56:00,och,11.40
2022-03-11T00:57:00,och,5.41
2022-03-11T00:59:00,och,10.20
2022-03-11T01:01:00,och,10.20
2022-03-11T01:02:00,och,6.01
2022-03-11T01:04:00,och,9.59
2022-03-11T01:05:00,och,12.01
2022-03-11T01:07:00,och,23.99
2022-03-11T01:09:00,och,10.20
2022-03-11T01:10:00,och,6.01
2022-03-11T01:12:00,och,10.20
2022-03-11T01:14:00,och,9.61
2022-03-11T01:15:00,och,5.99
2022-03-11T01:16:00,och,4.20
2022-03-11T01:17:00,och,5.99
2022-03-11T01:19:00,och,10.21
2022-03-11T01:20:00,och,4.19
2022-03-11T01:21:00,och,5.41
2022-03-11T01:23:00,och,10.20
2022-03-11T01:25:00,och,11.41
2022-03-11T01:27:00,och,10.20
2022-03-11T01:28:00,och,6.01
2022-03-11T01:30:00,och,10.20
2022-03-11T01:32:00,och,9.59
2022-03-11T01:33:00,och,4.80
2022-03-11T01:35:00,och,9.59
2022-03-11T01:36:00,och,6.01
2022-03-11T01:38:00,och,10.20
2022-03-11T01:40:00,och,10.21
2022-03-11T01:42:00,och,9.59
2022-03-11T01:43:00,och,6.01
2022-03-11T01:45:00,och,10.20
2022-03-11T01:46:00,och,5.39
2022-03-11T01:48:00,och,10.21
2022-03-11T01:50:00,och,10.20
2022-03-11T01:51:00,och,6.01
2022-03-11T01:53:00,och,9.59
2022-03-11T01:55:00,och,10.20
2022-03-11T01:57:00,och,10.21
2022-03-11T01:58:00,och,4.19
2022-03-11T02:00:00,och,11.41
2022-03-11T02:02:00,och,10.20
2022-03-11T02:03:00,och,6.01
2022-03-11T02:05:00,och,10.20
2022-03-11T02:07:00,och,11.40
2022-03-11T02:09:00,och,10.20
2022-03-11T02:11:00,och,11.41
2022-03-11T02:13:00,och,10.20
2022-03-11T02:15:00,och,11.40
2022-03-11T02:17:00,och,10.21
2022-03-11T02:19:00,och,11.40
2022-03-11T02:20:00,och,4.20
2022-03-11T02:21:00,och,5.99
2022-03-11T02:23:00,och,9.61
2022-03-11T02:24:00,och,5.99
2022-03-11T02:26:00,och,10.20
2022-03-11T02:28:00,och,11.41
2022-03-11T02:30:00,och,10.20
2022-03-11T02:32:00,och,10.20
2022-03-11T02:33:00,och,5.41
2022-03-11T02:35:00,och,10.20
2022-03-11T02:36:00,och,6.01
2022-03-11T02:38:00,och,9.59
2022-03-11T02:39:00,och,6.01
2022-03-11T02:41:00,och,10.20
2022-03-11T02:43:00,och,10.20
2022-03-11T02:45:00,och,9.61
2022-03-11T02:46:00,och,5.99
2022-03-11T02:48:00,och,10.21
2022-03-11T02:50:00,och,10.20
2022-03-11T02:51:00,och,5.41
2022-03-11T02:53:00,och,10.20
2022-03-11T02:54:00,och,6.01
2022-03-11T02:55:00,och,4.19
2022-03-11T02:57:00,och,10.21
2022-03-11T02:59:00,och,9.59
2022-03-11T03:00:00,och,6.01
2022-03-11T03:02:00,och,10.20
2022-03-11T03:04:00,och,19.80
2022-03-11T03:06:00,och,21.59
2022-03-11T03:08:00,och,12.00
2022-03-11T03:10:00,och,12.61
2022-03-11T03:11:00,och,5.99
2022-03-11T03:13:00,och,11.40
2022-03-11T03:15:00,och,11.41
2022-03-11T03:17:00,och,14.40
2022-03-11T03:19:00,och,11.40
2022-03-11T03:20:00,och,6.01
2022-03-11T03:22:00,och,11.40
2022-03-11T03:24:00,och,11.40
2022-03-11T03:26:00,och,16.20
2022-03-11T03:27:00,och,8.39
2022-03-11T03:28:00,och,7.21
2022-03-11T03:30:00,och,11.40
2022-03-11T03:31:00,och,6.01
2022-03-11T03:32:00,och,5.99
2022-03-11T03:34:00,och,9.61
2022-03-11T03:36:00,och,12.00
2022-03-11T03:37:00,och,4.20
2022-03-11T03:39:00,och,11.40
2022-03-11T03:41:00,och,10.20
2022-03-11T03:43:00,och,11.40
2022-03-11T03:45:00,och,10.21
2022-03-11T03:47:00,och,11.40
2022-03-11T03:49:00,och,10.20
2022-03-11T03:51:00,och,11.41
2022-03-11T03:52:00,och,5.99
2022-03-11T03:54:00,och,9.59
2022-03-11T03:56:00,och,21.61
2022-03-11T03:58:00,och,20.41
2022-03-11T03:59:00,och,5.99
2022-03-11T04:01:00,och,11.41
2022-03-11T04:03:00,och,11.40
2022-03-11T04:05:00,och,15.60
2022-03-11T04:07:00,och,14.40
2022-03-11T04:09:00,och,14.40
2022-03-11T04:10:00,och,7.19
2022-03-11T04:12:00,och,14.40
2022-03-11T04:14:00,och,14.40
2022-03-11T04:16:00,och,13.21
2022-03-11T04:18:00,och,14.40
2022-03-11T04:20:00,och,14.40
2022-03-11T04:22:00,och,14.40
2022-03-11T04:24:00,och,14.40
2022-03-11T04:26:00,och,13.20
2022-03-11T04:28:00,och,14.40
2022-03-11T04:30:00,och,14.40
2022-03-11T04:31:00,och,7.19
2022-03-11T04:32:00,och,7.21
2022-03-11T04:33:00,och,7.19
2022-03-11T04:35:00,och,14.40
2022-03-11T04:37:00,och,14.41
2022-03-11T04:38:00,och,7.19
2022-03-11T04:40:00,och,14.40
2022-03-11T04:42:00,och,14.40
2022-03-11T04:44:00,och,14.40
2022-03-11T04:45:00,och,8.41
2022-03-11T04:47:00,och,17.39
2022-03-11T04:48:00,och,7.21
2022-03-11T04:50:00,och,14.40
2022-03-11T04:51:00,och,7.21
2022-03-11T04:53:00,och,17.39
2022-03-11T04:55:00,och,21.61
2022-03-11T04:56:00,och,9.59
2022-03-11T04:58:00,och,21.61
2022-03-11T04:59:00,och,10.20
2022-03-11T05:01:00,och,20.41
2022-03-11T05:02:00,och,12.60
2022-03-11T05:04:00,och,37.79
2022-03-11T05:06:00,och,19.80
2022-03-11T05:08:00,och,20.41
2022-03-11T05:10:00,och,18.60
2022-03-11T05:11:00,och,10.20
2022-03-11T05:13:00,och,18.60
2022-03-11T05:15:00,och,20.39
2022-03-11T05:17:00,och,18.60
2022-03-11T05:18:00,och,8.39
2022-03-11T05:20:00,och,19.20
2022-03-11T05:22:00,och,18.60
2022-03-11T05:23:00,och,10.20
2022-03-11T05:25:00,och,18.60
2022-03-11T05:27:00,och,17.40
2022-03-11T05:29:00,och,16.80
2022-03-11T05:31:00,och,16.20
2022-03-11T05:33:00,och,17.39
2022-03-11T05:34:00,och,8.41
2022-03-11T05:36:00,och,18.60
2022-03-11T05:38:00,och,17.40
2022-03-11T05:39:00,och,8.39
2022-03-11T05:41:00,och,17.40
2022-03-11T05:42:00,och,8.99
2022-03-11T05:44:00,och,16.80
2022-03-11T05:46:00,och,16.20
2022-03-11T05:47:00,och,8.39
2022-03-11T05:49:00,och,17.40
2022-03-11T05:50:00,och,7.21
2022-03-11T05:52:00,och,17.40
2022-03-11T05:54:00,och,17.39
2022-03-11T05:56:00,och,16.80
2022-03-11T05:58:00,och,17.40
2022-03-11T06:00:00,och,16.20
2022-03-11T06:02:00,och,15.60
2022-03-11T06:04:00,och,18.60
2022-03-11T06:06:00,och,21.59
2022-03-11T06:08:00,och,23.41
2022-03-11T06:10:00,och,23.99
2022-03-11T06:12:00,och,27.60
2022-03-11T06:14:00,och,22.81
2022-03-11T06:16:00,och,23.39
2022-03-11T06:18:00,och,21.61
2022-03-11T06:19:00,och,11.40
2022-03-11T06:21:00,och,22.81
2022-03-11T06:22:00,och,10.20
2022-03-11T06:24:00,och,23.39
2022-03-11T06:25:00,och,12.61
2022-03-11T06:27:00,och,24.59
2022-03-11T06:29:00,och,22.79
2022-03-11T06:30:00,och,13.20
2022-03-11T06:32:00,och,21.61
2022-03-11T06:34:00,och,22.81
2022-03-11T06:36:00,och,21.59
2022-03-11T06:37:00,och,12.00
2022-03-11T06:39:00,och,21.61
2022-03-11T06:41:00,och,22.79
2022-03-11T06:43:00,och,22.81
2022-03-11T06:45:00,och,23.39
2022-03-11T06:47:00,och,24.61
2022-03-11T06:48:00,och,11.40
2022-03-11T06:49:00,och,11.40
2022-03-11T06:51:00,och,24.59
2022-03-11T06:52:00,och,11.41
2022-03-11T06:54:00,och,25.80
2022-03-11T06:55:00,och,20.41
2022-03-11T06:57:00,och,32.99
2022-03-11T06:59:00,och,21.61
2022-03-11T07:01:00,och,22.79
2022-03-11T07:03:00,och,23.41
2022-03-11T07:05:00,och,24.59
2022-03-11T07:07:00,och,22.81
2022-03-11T07:09:00,och,22.79
2022-03-11T07:10:00,och,12.00
2022-03-11T07:11:00,och,9.61
2022-03-11T07:13:00,och,21.59
2022-03-11T07:15:00,och,23.41
2022-03-11T07:16:00,och,10.20
2022-03-11T07:18:00,och,21.61
2022-03-11T07:19:00,och,11.40
2022-03-11T07:20:00,och,11.40
2022-03-11T07:22:00,och,21.61
2022-03-11T07:24:00,och,21.59
2022-03-11T07:26:00,och,21.61
2022-03-11T07:27:00,och,11.40
2022-03-11T07:29:00,och,21.61
2022-03-11T07:31:00,och,23.39
2022-03-11T07:33:00,och,23.99
2022-03-11T07:35:00,och,23.41
2022-03-11T07:36:00,och,11.40
2022-03-11T07:38:00,och,21.61
2022-03-11T07:40:00,och,22.79
2022-03-11T07:41:00,och,10.20
2022-03-11T07:42:00,och,11.41
2022-03-11T07:44:00,och,21.59
2022-03-11T07:46:00,och,21.61
2022-03-11T07:48:00,och,21.59
2022-03-11T07:49:00,och,10.21
2022-03-11T07:51:00,och,23.39
2022-03-11T07:52:00,och,9.61
2022-03-11T07:54:00,och,23.39
2022-03-11T07:56:00,och,22.79
2022-03-11T07:58:00,och,24.61
2022-03-11T08:00:00,och,22.79
2022-03-11T08:02:00,och,23.41
2022-03-11T08:03:00,och,11.40
2022-03-11T08:04:00,och,11.40
2022-03-11T08:06:00,och,23.41
2022-03-11T08:07:00,och,9.59
2022-03-11T08:09:00,och,23.39
2022-03-11T08:11:00,och,44.40
2022-03-11T08:13:00,och,31.80
2022-03-11T08:15:00,och,28.80
2022-03-11T08:17:00,och,28.81
2022-03-11T08:19:00,och,30.00
2022-03-11T08:21:00,och,30.59
2022-03-11T08:23:00,och,30.00
2022-03-11T08:24:00,och,14.41
2022-03-11T08:26:00,och,28.80
2022-03-11T08:27:00,och,14.40
2022-03-11T08:29:00,och,30.60
2022-03-11T08:31:00,och,30.00
2022-03-11T08:33:00,och,30.00
2022-03-11T08:35:00,och,31.79
2022-03-11T08:37:00,och,30.60
2022-03-11T08:39:00,och,31.20
2022-03-11T08:41:00,och,30.60
2022-03-11T08:43:00,och,30.00
2022-03-11T08:45:00,och,33.00
2022-03-11T08:47:00,och,33.60
2022-03-11T08:49:00,och,33.00
2022-03-11T08:50:00,och,15.60
2022-03-11T08:52:00,och,32.99
2022-03-11T08:54:00,och,31.80
2022-03-11T08:56:00,och,31.80
2022-03-11T08:57:00,och,15.60
2022-03-11T08:59:00,och,31.80
2022-03-11T09:01:00,och,31.80
2022-03-11T09:02:00,och,15.60
2022-03-11T09:04:00,och,31.80
2022-03-11T09:05:00,och,16.20
2022-03-11T09:06:00,och,16.20
2022-03-11T09:07:00,och,31.20
2022-03-11T09:08:00,och,16.20
2022-03-11T09:09:00,och,15.59
2022-03-11T09:11:00,och,31.80
2022-03-11T09:12:00,och,15.60
2022-03-11T09:14:00,och,33.60
2022-03-11T09:16:00,och,31.20
2022-03-11T09:18:00,och,31.80
2022-03-11T09:20:00,och,45.00
2022-03-11T09:22:00,och,37.19
2022-03-11T09:23:00,och,15.60
2022-03-11T09:25:00,och,30.60
2022-03-11T09:27:00,och,31.80
2022-03-11T09:28:00,och,15.60
2022-03-11T09:30:00,och,31.80
2022-03-11T09:31:00,och,15.60
2022-03-11T09:32:00,och,16.20
2022-03-11T09:34:00,och,30.00
2022-03-11T09:36:00,och,31.80
2022-03-11T09:38:00,och,31.80
2022-03-11T09:39:00,och,15.60
2022-03-11T09:41:00,och,31.80
2022-03-11T09:42:00,och,15.59
2022-03-11T09:43:00,och,17.40
2022-03-11T09:45:00,och,31.80
2022-03-11T09:47:00,och,33.00
2022-03-11T09:49:00,och,36.01
2022-03-11T09:51:00,och,34.79
2022-03-11T09:53:00,och,31.20
2022-03-11T09:55:00,och,31.80
2022-03-11T09:56:00,och,16.20
2022-03-11T09:57:00,och,15.60
2022-03-11T09:59:00,och,31.80
2022-03-11T10:00:00,och,15.60
2022-03-11T10:01:00,och,16.20
2022-03-11T10:03:00,och,31.20
2022-03-11T10:05:00,och,31.80
2022-03-11T10:06:00,och,14.40
2022-03-11T10:07:00,och,17.39
2022-03-11T10:09:00,och,33.00
2022-03-11T10:11:00,och,31.80
2022-03-11T10:13:00,och,31.80
2022-03-11T10:15:00,och,31.80
2022-03-11T10:17:00,och,33.00
2022-03-11T10:19:00,och,32.99
2022-03-11T10:21:00,och,33.00
2022-03-11T10:23:00,och,31.80
2022-03-11T10:25:00,och,31.80
2022-03-11T10:27:00,och,31.80
2022-03-11T10:28:00,och,14.40
2022-03-11T10:30:00,och,31.20
2022-03-11T10:31:00,och,16.20
2022-03-11T10:33:00,och,31.80
2022-03-11T10:34:00,och,15.60
2022-03-11T10:35:00,och,15.60
2022-03-11T10:37:00,och,33.59
2022-03-11T10:39:00,och,31.20
2022-03-11T10:40:00,och,16.20
2022-03-11T10:41:00,och,15.60
2022-03-11T10:43:00,och,31.80
2022-03-11T10:45:00,och,31.80
2022-03-11T10:46:00,och,15.60
2022-03-11T10:48:00,och,31.80
2022-03-11T10:49:00,och,15.60
2022-03-11T10:50:00,och,16.20
2022-03-11T10:52:00,och,32.99
2022-03-11T10:54:00,och,31.80
2022-03-11T10:55:00,och,15.60
2022-03-11T10:57:00,och,31.80
2022-03-11T10:59:00,och,30.00
2022-03-11T11:00:00,och,16.20
2022-03-11T11:02:00,och,31.80
2022-03-11T11:04:00,och,33.00
2022-03-11T11:06:00,och,31.80
2022-03-11T11:07:00,och,15.60
2022-03-11T11:08:00,och,15.60
2022-03-11T11:10:00,och,31.79
2022-03-11T11:12:00,och,31.80
2022-03-11T11:13:00,och,14.40
2022-03-11T11:15:00,och,31.80
2022-03-11T11:16:00,och,15.60
2022-03-11T11:18:00,och,34.80
2022-03-11T11:20:00,och,31.80
2022-03-11T11:22:00,och,34.19
2022-03-11T11:23:00,och,24.61
2022-03-11T11:25:00,och,50.39
2022-03-11T11:26:00,och,24.61
2022-03-11T11:27:00,och,24.59
2022-03-11T11:29:00,och,33.00
2022-03-11T11:30:00,och,15.60
2022-03-11T11:32:00,och,33.00
2022-03-11T11:34:00,och,33.59
2022-03-11T11:35:00,och,16.80
2022-03-11T11:37:00,och,31.80
2022-03-11T11:38:00,och,16.20
2022-03-11T11:40:00,och,34.20
2022-03-11T11:42:00,och,33.00
2022-03-11T11:43:00,och,16.20
2022-03-11T11:45:00,och,32.99
2022-03-11T11:46:00,och,15.60
2022-03-11T11:48:00,och,33.60
2022-03-11T11:50:00,och,31.20
2022-03-11T11:52:00,och,31.80
2022-03-11T11:54:00,och,31.80
2022-03-11T11:55:00,och,15.60
2022-03-11T11:57:00,och,33.60
2022-03-11T11:58:00,och,15.59
2022-03-11T12:00:00,och,34.80
2022-03-11T12:01:00,och,15.60
2022-03-11T12:03:00,och,33.00
2022-03-11T12:05:00,och,34.80
2022-03-11T12:07:00,och,32.99
2022-03-11T12:09:00,och,34.80
2022-03-11T12:10:00,och,15.60
2022-03-11T12:12:00,och,34.80
2022-03-11T12:14:00,och,31.20
2022-03-11T12:15:00,och,17.39
2022-03-11T12:17:00,och,33.00
2022-03-11T12:19:00,och,33.60
2022-03-11T12:21:00,och,33.00
2022-03-11T12:22:00,och,17.40
2022-03-11T12:24:00,och,31.20
2022-03-11T12:26:00,och,33.59
2022-03-11T12:28:00,och,31.20
2022-03-11T12:29:00,och,17.40
2022-03-11T12:31:00,och,33.00
2022-03-11T12:32:00,och,16.20
2022-03-11T12:34:00,och,44.40
2022-03-11T12:35:00,och,23.39
2022-03-11T12:37:00,och,31.20
2022-03-11T12:39:00,och,33.60
2022-03-11T12:41:00,och,31.20
2022-03-11T12:42:00,och,16.20
2022-03-11T12:43:00,och,15.60
2022-03-11T12:44:00,och,16.20
2022-03-11T12:45:00,och,15.60
2022-03-11T12:47:00,och,31.80
2022-03-11T12:48:00,och,15.60
2022-03-11T12:50:00,och,31.79
2022-03-11T12:51:00,och,14.40
2022-03-11T12:53:00,och,31.80
2022-03-11T12:55:00,och,33.00
2022-03-11T12:57:00,och,31.80
2022-03-11T12:59:00,och,31.80
2022-03-11T13:01:00,och,31.20
2022-03-11T13:02:00,och,16.20
2022-03-11T13:03:00,och,15.60
2022-03-11T13:05:00,och,30.60
2022-03-11T13:07:00,och,31.20
2022-03-11T13:08:00,och,16.19
2022-03-11T13:10:00,och,31.80
2022-03-11T13:12:00,och,31.20
2022-03-11T13:14:00,och,31.80
2022-03-11T13:16:00,och,31.80
2022-03-11T13:18:00,och,31.80
2022-03-11T13:19:00,och,15.60
2022-03-11T13:21:00,och,31.80
2022-03-11T13:22:00,och,14.40
2022-03-11T13:24:00,och,31.80
2022-03-11T13:25:00,och,17.40
2022-03-11T13:27:00,och,31.19
2022-03-11T13:29:00,och,31.80
2022-03-11T13:31:00,och,31.80
2022-03-11T13:32:00,och,15.60
2022-03-11T13:34:00,och,31.80
2022-03-11T13:36:00,och,30.60
2022-03-11T13:38:00,och,31.20
2022-03-11T13:39:00,och,16.20
2022-03-11T13:41:00,och,47.40
2022-03-11T13:43:00,och,35.99
2022-03-11T13:45:00,och,31.80
2022-03-11T13:47:00,och,31.80
2022-03-11T13:49:00,och,33.00
2022-03-11T13:50:00,och,17.40
2022-03-11T13:51:00,och,19.79
2022-03-11T13:53:00,och,31.80
2022-03-11T13:54:00,och,15.60
2022-03-11T13:56:00,och,31.80
2022-03-11T13:58:00,och,33.00
2022-03-11T14:00:00,och,31.80
2022-03-11T14:02:00,och,31.80
2022-03-11T14:04:00,och,30.00
2022-03-11T14:06:00,och,31.80
2022-03-11T14:08:00,och,31.79
2022-03-11T14:09:00,och,15.60
2022-03-11T14:11:00,och,31.80
2022-03-11T14:12:00,och,16.20
2022-03-11T14:14:00,och,31.20
2022-03-11T14:15:00,och,16.20
2022-03-11T14:17:00,och,30.00
2022-03-11T14:18:00,och,16.20
2022-03-11T14:20:00,och,31.20
2022-03-11T14:21:00,och,16.20
2022-03-11T14:23:00,och,31.80
2022-03-11T14:24:00,och,15.60
2022-03-11T14:26:00,och,30.00
2022-03-11T14:27:00,och,16.20
2022-03-11T14:29:00,och,31.79
2022-03-11T14:31:00,och,30.00
2022-03-11T14:32:00,och,15.60
2022-03-11T14:34:00,och,30.60
2022-03-11T14:36:00,och,30.00
2022-03-11T14:37:00,och,16.20
2022-03-11T14:38:00,och,12.60
2022-03-11T14:40:00,och,24.61
2022-03-11T14:41:00,och,13.20
2022-03-11T14:42:00,och,12.60
2022-03-11T14:44:00,och,36.01
2022-03-11T14:46:00,och,34.79
2022-03-11T14:47:00,och,11.41
2022-03-11T14:49:00,och,24.59
2022-03-11T14:51:00,och,24.59
2022-03-11T14:52:00,och,12.60
2022-03-11T14:54:00,och,24.61
2022-03-11T14:55:00,och,11.40
2022-03-11T14:57:00,och,23.39
2022-03-11T14:58:00,och,11.41
2022-03-11T14:59:00,och,12.60
2022-03-11T15:01:00,och,23.39
2022-03-11T15:03:00,och,22.81
2022-03-11T15:05:00,och,24.59
2022-03-11T15:07:00,och,22.81
2022-03-11T15:09:00,och,24.59
2022-03-11T15:10:00,och,11.40
2022-03-11T15:12:00,och,24.61
2022-03-11T15:14:00,och,24.59
2022-03-11T15:16:00,och,24.59
2022-03-11T15:18:00,och,24.61
2022-03-11T15:20:00,och,23.99
2022-03-11T15:22:00,och,23.41
2022-03-11T15:23:00,och,12.60
2022-03-11T15:25:00,och,24.59
2022-03-11T15:26:00,och,11.40
2022-03-11T15:28:00,och,24.61
2022-03-11T15:29:00,och,13.20
2022-03-11T15:31:00,och,22.79
2022-03-11T15:33:00,och,24.61
2022-03-11T15:34:00,och,11.40
2022-03-11T15:35:00,och,11.40
2022-03-11T15:37:00,och,24.59
2022-03-11T15:38:00,och,11.41
2022-03-11T15:39:00,och,12.00
2022-03-11T15:41:00,och,23.99
2022-03-11T15:43:00,och,24.61
2022-03-11T15:45:00,och,24.59
2022-03-11T15:47:00,och,22.79
2022-03-11T15:49:00,och,24.61
2022-03-11T15:51:00,och,24.59
2022-03-11T15:53:00,och,40.21
2022-03-11T15:55:00,och,24.59
2022-03-11T15:57:00,och,22.79
2022-03-11T15:59:00,och,23.41
2022-03-11T16:01:00,och,22.79
2022-03-11T16:02:00,och,13.20
2022-03-11T16:03:00,och,11.41
2022-03-11T16:04:00,och,11.40
2022-03-11T16:06:00,och,24.59
2022-03-11T16:08:00,och,24.61
2022-03-11T16:09:00,och,12.60
2022-03-11T16:11:00,och,23.39
2022-03-11T16:13:00,och,22.81
2022-03-11T16:15:00,och,23.39
2022-03-11T16:17:00,och,22.81
2022-03-11T16:19:00,och,24.59
2022-03-11T16:21:00,och,22.79
2022-03-11T16:23:00,och,23.41
2022-03-11T16:24:00,och,12.60
2022-03-11T16:26:00,och,23.39
2022-03-11T16:28:00,och,24.01
2022-03-11T16:30:00,och,23.39
2022-03-11T16:32:00,och,24.61
2022-03-11T16:34:00,och,22.79
2022-03-11T16:36:00,och,24.61
2022-03-11T16:37:00,och,11.40
2022-03-11T16:39:00,och,24.59
2022-03-11T16:41:00,och,22.81
2022-03-11T16:43:00,och,24.59
2022-03-11T16:45:00,och,22.79
2022-03-11T16:46:00,och,12.01
2022-03-11T16:48:00,och,22.79
2022-03-11T16:49:00,och,11.40
2022-03-11T16:51:00,och,24.61
2022-03-11T16:53:00,och,22.79
2022-03-11T16:54:00,och,13.20
2022-03-11T16:55:00,och,11.41
2022-03-11T16:57:00,och,23.39
2022-03-11T16:58:00,och,12.60
2022-03-11T17:00:00,och,40.20
2022-03-11T17:01:00,och,13.21
2022-03-11T17:02:00,och,11.40
2022-03-11T17:04:00,och,23.39
2022-03-11T17:06:00,och,22.81
2022-03-11T17:07:00,och,11.40
2022-03-11T17:08:00,och,11.40
2022-03-11T17:10:00,och,23.41
2022-03-11T17:12:00,och,24.59
2022-03-11T17:14:00,och,25.80
2022-03-11T17:15:00,och,11.41
2022-03-11T17:16:00,och,11.40
2022-03-11T17:18:00,och,23.39
2022-03-11T17:20:00,och,22.81
2022-03-11T17:22:00,och,22.79
2022-03-11T17:24:00,och,20.41
2022-03-11T17:26:00,och,22.79
2022-03-11T17:27:00,och,10.21
2022-03-11T17:29:00,och,23.39
2022-03-11T17:30:00,och,11.40
2022-03-11T17:32:00,och,21.61
2022-03-11T17:33:00,och,11.40
2022-03-11T17:35:00,och,22.81
2022-03-11T17:37:00,och,23.39
2022-03-11T17:38:00,och,11.40
2022-03-11T17:40:00,och,24.61
2022-03-11T17:42:00,och,21.59
2022-03-11T17:44:00,och,22.81
2022-03-11T17:46:00,och,24.59
2022-03-11T17:47:00,och,11.40
2022-03-11T17:49:00,och,23.41
2022-03-11T17:50:00,och,11.40
2022-03-11T17:52:00,och,22.79
2022-03-11T17:54:00,och,21.61
2022-03-11T17:55:00,och,11.40
2022-03-11T17:56:00,och,12.00
2022-03-11T17:58:00,och,21.61
2022-03-11T18:00:00,och,22.79
2022-03-11T18:02:00,och,22.81
2022-03-11T18:03:00,och,12.00
2022-03-11T18:05:00,och,22.81
2022-03-11T18:07:00,och,22.79
2022-03-11T18:09:00,och,21.61
2022-03-11T18:10:00,och,12.00
2022-03-11T18:12:00,och,21.59
2022-03-11T18:14:00,och,21.61
2022-03-11T18:15:00,och,9.59
2022-03-11T18:17:00,och,23.41
2022-03-11T18:19:00,och,21.59
2022-03-11T18:21:00,och,21.61
2022-03-11T18:23:00,och,22.79
2022-03-11T18:25:00,och,23.41
2022-03-11T18:27:00,och,21.59
2022-03-11T18:28:00,och,12.61
2022-03-11T18:30:00,och,23.39
2022-03-11T18:32:00,och,22.79
2022-03-11T18:34:00,och,21.61
2022-03-11T18:36:00,och,22.81
2022-03-11T18:37:00,och,12.00
2022-03-11T18:38:00,och,9.59
2022-03-11T18:40:00,och,23.41
2022-03-11T18:42:00,och,21.59
2022-03-11T18:44:00,och,22.81
2022-03-11T18:46:00,och,21.59
2022-03-11T18:47:00,och,11.40
2022-03-11T18:49:00,och,23.41
2022-03-11T18:50:00,och,10.20
2022-03-11T18:51:00,och,11.40
2022-03-11T18:53:00,och,22.81
2022-03-11T18:55:00,och,21.59
2022-03-11T18:57:00,och,21.61
2022-03-11T18:59:00,och,21.61
2022-03-11T19:01:00,och,21.59
2022-03-11T19:03:00,och,31.80
2022-03-11T19:05:00,och,40.20
2022-03-11T19:07:00,och,39.01
2022-03-11T19:09:00,och,34.79
2022-03-11T19:10:00,och,11.41
2022-03-11T19:12:00,och,21.59
2022-03-11T19:14:00,och,22.81
2022-03-11T19:16:00,och,21.59
2022-03-11T19:17:00,och,10.21
2022-03-11T19:19:00,och,22.79
2022-03-11T19:20:00,och,10.20
2022-03-11T19:22:00,och,21.61
2022-03-11T19:23:00,och,11.40
2022-03-11T19:25:00,och,21.61
2022-03-11T19:27:00,och,21.59
2022-03-11T19:28:00,och,12.00
2022-03-11T19:30:00,och,22.81
2022-03-11T19:32:00,och,21.59
2022-03-11T19:33:00,och,8.41
2022-03-11T19:35:00,och,14.40
2022-03-11T19:36:00,och,7.19
2022-03-11T19:38:00,och,14.41
2022-03-11T19:40:00,och,13.20
2022-03-11T19:42:00,och,13.20
2022-03-11T19:43:00,och,7.19
2022-03-11T19:45:00,och,14.40
2022-03-11T19:47:00,och,12.60
2022-03-11T19:49:00,och,13.21
2022-03-11T19:50:00,och,7.19
2022-03-11T19:53:00,och,12.60
2022-03-11T19:54:00,och,13.20
2022-03-11T19:56:00,och,14.40
2022-03-11T19:58:00,och,13.21
2022-03-11T20:00:00,och,12.60
2022-03-11T20:02:00,och,14.40
2022-03-11T20:03:00,och,5.99
2022-03-11T20:05:00,och,14.40
2022-03-11T20:07:00,och,14.40
2022-03-11T20:09:00,och,12.61
2022-03-11T20:10:00,och,7.19
2022-03-11T20:12:00,och,13.20
2022-03-11T20:14:00,och,14.40
2022-03-11T20:16:00,och,13.20
2022-03-11T20:17:00,och,5.41
2022-03-11T20:19:00,och,14.40
2022-03-11T20:21:00,och,13.20
2022-03-11T20:22:00,och,7.21
2022-03-11T20:24:00,och,12.60
2022-03-11T20:26:00,och,14.40
2022-03-11T20:28:00,och,13.20
2022-03-11T20:29:00,och,7.21
2022-03-11T20:31:00,och,25.80
2022-03-11T20:33:00,och,20.39
2022-03-11T20:35:00,och,12.61
2022-03-11T20:36:00,och,7.19
