#datetime,building,power
2022-06-12T00:00:00,cen,4.80
2022-06-12T00:02:00,cen,10.80
2022-06-12T00:03:00,cen,4.80
2022-06-12T00:05:00,cen,12.00
2022-06-12T00:07:00,cen,9.60
2022-06-12T00:08:00,cen,6.00
2022-06-12T00:10:00,cen,10.80
2022-06-12T00:11:00,cen,6.01
2022-06-12T00:13:00,cen,9.59
2022-06-12T00:14:00,cen,7.20
2022-06-12T00:16:00,cen,10.80
2022-06-12T00:18:00,cen,12.00
2022-06-12T00:20:00,cen,12.00
2022-06-12T00:22:00,cen,10.80
2022-06-12T00:23:00,cen,6.00
2022-06-12T00:25:00,cen,12.00
2022-06-12T00:26:00,cen,4.80
2022-06-12T00:28:00,cen,12.00
2022-06-12T00:30:00,cen,10.80
2022-06-12T00:31:00,cen,6.00
2022-06-12T00:33:00,cen,10.80
2022-06-12T00:35:00,cen,12.00
2022-06-12T00:37:00,cen,10.80
2022-06-12T00:38:00,cen,4.80
2022-06-12T00:40:00,cen,10.80
2022-06-12T00:41:00,cen,6.00
2022-06-12T00:43:00,cen,13.20
2022-06-12T00:45:00,cen,10.80
2022-06-12T00:46:00,cen,6.00
2022-06-12T00:48:00,cen,10.80
2022-06-12T00:49:00,cen,6.00
2022-06-12T00:51:00,cen,9.59
2022-06-12T00:53:00,cen,12.00
2022-06-12T00:54:00,cen,4.80
2022-06-12T00:56:00,cen,12.00
2022-06-12T00:58:00,cen,10.80
2022-06-12T01:00:00,cen,12.00
2022-06-12T01:02:00,cen,13.20
2022-06-12T01:04:00,cen,14.40
2022-06-12T01:06:00,cen,14.40
2022-06-12T01:08:00,cen,12.00
2022-06-12T01:10:00,cen,12.00
2022-06-12T01:12:00,cen,12.00
2022-06-12T01:14:00,cen,12.00
2022-06-12T01:15:00,cen,6.00
2022-06-12T01:17:00,cen,12.00
2022-06-12T01:18:00,cen,12.00
2022-06-12T01:19:00,cen,10.80
2022-06-12T01:21:00,cen,10.80
2022-06-12T01:23:00,cen,10.80
2022-06-12T01:25:00,cen,10.80
2022-06-12T01:26:00,cen,7.20
2022-06-12T01:28:00,cen,14.41
2022-06-12T01:30:00,cen,10.80
2022-06-12T01:32:00,cen,13.20
2022-06-12T01:33:00,cen,6.01
2022-06-12T01:35:00,cen,13.20
2022-06-12T01:37:00,cen,13.20
2022-06-12T01:39:00,cen,13.20
2022-06-12T01:41:00,cen,12.00
2022-06-12T01:42:00,cen,8.40
2022-06-12T01:44:00,cen,28.80
2022-06-12T01:46:00,cen,28.80
2022-06-12T01:48:00,cen,18.00
2022-06-12T01:50:00,cen,13.21
2022-06-12T01:51:00,cen,6.00
2022-06-12T01:53:00,cen,12.00
2022-06-12T01:55:00,cen,12.00
2022-06-12T01:57:00,cen,10.80
2022-06-12T01:58:00,cen,7.20
2022-06-12T02:00:00,cen,13.21
2022-06-12T02:01:00,cen,6.00
2022-06-12T02:02:00,cen,6.00
2022-06-12T02:04:00,cen,13.20
2022-06-12T02:06:00,cen,12.00
2022-06-12T02:08:00,cen,13.20
2022-06-12T02:09:00,cen,8.40
2022-06-12T02:11:00,cen,14.40
2022-06-12T02:13:00,cen,12.00
2022-06-12T02:15:00,cen,13.20
2022-06-12T02:16:00,cen,6.01
2022-06-12T02:17:00,cen,7.20
2022-06-12T02:19:00,cen,13.20
2022-06-12T02:20:00,cen,6.00
2022-06-12T02:22:00,cen,13.20
2022-06-12T02:23:00,cen,6.01
2022-06-12T02:25:00,cen,13.20
2022-06-12T02:26:00,cen,13.20
2022-06-12T02:27:00,cen,12.00
2022-06-12T02:29:00,cen,13.20
2022-06-12T02:31:00,cen,13.21
2022-06-12T02:32:00,cen,8.40
2022-06-12T02:34:00,cen,14.40
2022-06-12T02:35:00,cen,7.20
2022-06-12T02:37:00,cen,13.20
2022-06-12T02:38:00,cen,7.20
2022-06-12T02:40:00,cen,12.00
2022-06-12T02:42:00,cen,14.40
2022-06-12T02:43:00,cen,6.01
2022-06-12T02:45:00,cen,13.20
2022-06-12T02:46:00,cen,7.20
2022-06-12T02:47:00,cen,6.00
2022-06-12T02:49:00,cen,13.20
2022-06-12T02:50:00,cen,7.20
2022-06-12T02:51:00,cen,7.20
2022-06-12T02:53:00,cen,12.00
2022-06-12T02:54:00,cen,7.20
2022-06-12T02:56:00,cen,12.00
2022-06-12T02:58:00,cen,13.21
2022-06-12T03:00:00,cen,13.20
2022-06-12T03:01:00,cen,7.20
2022-06-12T03:03:00,cen,13.20
2022-06-12T03:05:00,cen,13.20
2022-06-12T03:06:00,cen,6.00
2022-06-12T03:08:00,cen,12.00
2022-06-12T03:09:00,cen,7.20
2022-06-12T03:11:00,cen,10.80
2022-06-12T03:13:00,cen,12.00
2022-06-12T03:15:00,cen,12.00
2022-06-12T03:17:00,cen,12.00
2022-06-12T03:19:00,cen,12.00
2022-06-12T03:21:00,cen,12.00
2022-06-12T03:23:00,cen,12.00
2022-06-12T03:25:00,cen,12.00
2022-06-12T03:27:00,cen,13.21
2022-06-12T03:29:00,cen,13.20
2022-06-12T03:31:00,cen,12.00
2022-06-12T03:33:00,cen,12.00
2022-06-12T03:35:00,cen,12.00
2022-06-12T03:37:00,cen,12.00
2022-06-12T03:39:00,cen,12.00
2022-06-12T03:41:00,cen,12.00
2022-06-12T03:43:00,cen,12.00
2022-06-12T03:45:00,cen,12.00
2022-06-12T03:46:00,cen,6.00
2022-06-12T03:48:00,cen,13.20
2022-06-12T03:49:00,cen,7.20
2022-06-12T03:50:00,cen,6.01
2022-06-12T03:52:00,cen,12.00
2022-06-12T03:54:00,cen,10.80
2022-06-12T03:56:00,cen,13.20
2022-06-12T03:58:00,cen,12.00
2022-06-12T04:00:00,cen,10.80
2022-06-12T04:02:00,cen,12.00
2022-06-12T04:04:00,cen,13.20
2022-06-12T04:06:00,cen,12.00
2022-06-12T04:08:00,cen,13.20
2022-06-12T04:10:00,cen,13.20
2022-06-12T04:12:00,cen,13.21
2022-06-12T04:14:00,cen,12.00
2022-06-12T04:16:00,cen,10.80
2022-06-12T04:18:00,cen,12.00
2022-06-12T04:19:00,cen,6.00
2022-06-12T04:21:00,cen,12.00
2022-06-12T04:22:00,cen,6.00
2022-06-12T04:24:00,cen,10.80
2022-06-12T04:25:00,cen,6.00
2022-06-12T04:27:00,cen,10.80
2022-06-12T04:29:00,cen,12.00
2022-06-12T04:30:00,cen,7.20
2022-06-12T04:32:00,cen,13.21
2022-06-12T04:34:00,cen,12.00
2022-06-12T04:36:00,cen,12.00
2022-06-12T04:38:00,cen,10.80
2022-06-12T04:39:00,cen,6.00
2022-06-12T04:41:00,cen,12.00
2022-06-12T04:43:00,cen,12.00
2022-06-12T04:44:00,cen,7.20
2022-06-12T04:46:00,cen,10.80
2022-06-12T04:48:00,cen,13.20
2022-06-12T04:50:00,cen,13.20
2022-06-12T04:52:00,cen,14.40
2022-06-12T04:54:00,cen,15.60
2022-06-12T04:56:00,cen,12.00
2022-06-12T04:58:00,cen,13.20
2022-06-12T05:00:00,cen,10.80
2022-06-12T05:01:00,cen,6.01
2022-06-12T05:03:00,cen,12.00
2022-06-12T05:04:00,cen,7.20
2022-06-12T05:06:00,cen,9.60
2022-06-12T05:08:00,cen,10.80
2022-06-12T05:09:00,cen,6.00
2022-06-12T05:10:00,cen,4.80
2022-06-12T05:12:00,cen,12.00
2022-06-12T05:14:00,cen,13.20
2022-06-12T05:16:00,cen,10.80
2022-06-12T05:17:00,cen,6.00
2022-06-12T05:19:00,cen,10.80
2022-06-12T05:21:00,cen,10.80
2022-06-12T05:23:00,cen,12.00
2022-06-12T05:25:00,cen,10.80
2022-06-12T05:26:00,cen,4.80
2022-06-12T05:28:00,cen,10.80
2022-06-12T05:30:00,cen,10.80
2022-06-12T05:32:00,cen,12.00
2022-06-12T05:33:00,cen,6.00
2022-06-12T05:35:00,cen,13.21
2022-06-12T05:36:00,cen,13.21
2022-06-12T05:37:00,cen,12.00
2022-06-12T05:39:00,cen,12.00
2022-06-12T05:41:00,cen,10.80
2022-06-12T05:43:00,cen,10.80
2022-06-12T05:45:00,cen,12.00
2022-06-12T05:47:00,cen,27.60
2022-06-12T05:49:00,cen,27.60
2022-06-12T05:50:00,cen,12.00
2022-06-12T05:52:00,cen,12.00
2022-06-12T05:54:00,cen,10.80
2022-06-12T05:56:00,cen,12.00
2022-06-12T05:58:00,cen,12.00
2022-06-12T05:59:00,cen,6.00
2022-06-12T06:01:00,cen,10.80
2022-06-12T06:03:00,cen,10.80
2022-06-12T06:04:00,cen,6.00
2022-06-12T06:06:00,cen,10.80
2022-06-12T06:07:00,cen,6.00
2022-06-12T06:09:00,cen,10.80
2022-06-12T06:10:00,cen,6.00
2022-06-12T06:12:00,cen,10.80
2022-06-12T06:14:00,cen,10.80
2022-06-12T06:15:00,cen,6.00
2022-06-12T06:17:00,cen,14.40
2022-06-12T06:18:00,cen,6.00
2022-06-12T06:20:00,cen,12.00
2022-06-12T06:21:00,cen,6.00
2022-06-12T06:23:00,cen,12.00
2022-06-12T06:24:00,cen,4.80
2022-06-12T06:26:00,cen,10.80
2022-06-12T06:28:00,cen,12.00
2022-06-12T06:30:00,cen,10.80
2022-06-12T06:31:00,cen,4.80
2022-06-12T06:33:00,cen,10.80
2022-06-12T06:35:00,cen,10.80
2022-06-12T06:36:00,cen,10.80
2022-06-12T06:37:00,cen,4.80
2022-06-12T06:38:00,cen,12.00
2022-06-12T06:39:00,cen,7.20
2022-06-12T06:41:00,cen,10.80
2022-06-12T06:42:00,cen,6.00
2022-06-12T06:43:00,cen,10.80
2022-06-12T06:45:00,cen,4.80
2022-06-12T06:47:00,cen,10.80
2022-06-12T06:49:00,cen,10.80
2022-06-12T06:50:00,cen,10.80
2022-06-12T06:53:00,cen,10.80
2022-06-12T06:55:00,cen,12.00
2022-06-12T06:57:00,cen,12.00
2022-06-12T06:59:00,cen,14.40
2022-06-12T07:00:00,cen,7.20
2022-06-12T07:02:00,cen,13.21
2022-06-12T07:04:00,cen,12.00
2022-06-12T07:06:00,cen,10.80
2022-06-12T07:08:00,cen,18.00
2022-06-12T07:11:00,cen,12.00
2022-06-12T07:13:00,cen,10.80
2022-06-12T07:15:00,cen,12.00
2022-06-12T07:16:00,cen,6.00
2022-06-12T07:18:00,cen,10.80
2022-06-12T07:19:00,cen,6.01
2022-06-12T07:21:00,cen,14.40
2022-06-12T07:23:00,cen,12.00
2022-06-12T07:25:00,cen,12.00
2022-06-12T07:27:00,cen,10.80
2022-06-12T07:28:00,cen,6.00
2022-06-12T07:30:00,cen,10.80
2022-06-12T07:32:00,cen,10.80
2022-06-12T07:33:00,cen,10.80
2022-06-12T07:36:00,cen,10.80
2022-06-12T07:37:00,cen,4.80
2022-06-12T07:39:00,cen,10.80
2022-06-12T07:40:00,cen,6.01
2022-06-12T07:42:00,cen,13.20
2022-06-12T07:44:00,cen,12.00
2022-06-12T07:46:00,cen,10.80
2022-06-12T07:47:00,cen,6.00
2022-06-12T07:49:00,cen,10.80
2022-06-12T07:50:00,cen,6.01
2022-06-12T07:52:00,cen,12.00
2022-06-12T07:54:00,cen,12.00
2022-06-12T07:55:00,cen,7.21
2022-06-12T07:56:00,cen,4.80
2022-06-12T07:58:00,cen,10.80
2022-06-12T08:00:00,cen,10.80
2022-06-12T08:01:00,cen,6.00
2022-06-12T08:03:00,cen,10.80
2022-06-12T08:05:00,cen,14.40
2022-06-12T08:07:00,cen,12.00
2022-06-12T08:09:00,cen,10.80
2022-06-12T08:11:00,cen,10.80
2022-06-12T08:13:00,cen,10.80
2022-06-12T08:14:00,cen,6.00
2022-06-12T08:16:00,cen,12.00
2022-06-12T08:18:00,cen,12.00
2022-06-12T08:20:00,cen,12.00
2022-06-12T08:21:00,cen,4.80
2022-06-12T08:23:00,cen,12.00
2022-06-12T08:24:00,cen,7.20
2022-06-12T08:26:00,cen,13.20
2022-06-12T08:28:00,cen,12.00
2022-06-12T08:30:00,cen,10.80
2022-06-12T08:31:00,cen,4.80
2022-06-12T08:33:00,cen,10.80
2022-06-12T08:35:00,cen,12.00
2022-06-12T08:37:00,cen,12.00
2022-06-12T08:39:00,cen,12.00
2022-06-12T08:42:00,cen,12.00
2022-06-12T08:43:00,cen,12.00
2022-06-12T08:44:00,cen,6.00
2022-06-12T08:46:00,cen,13.21
2022-06-12T08:48:00,cen,12.00
2022-06-12T08:49:00,cen,6.00
2022-06-12T08:51:00,cen,9.60
2022-06-12T08:53:00,cen,12.00
2022-06-12T08:55:00,cen,12.00
2022-06-12T08:57:00,cen,12.00
2022-06-12T08:58:00,cen,4.80
2022-06-12T09:00:00,cen,10.80
2022-06-12T09:02:00,cen,10.80
2022-06-12T09:04:00,cen,9.59
2022-06-12T09:06:00,cen,12.00
2022-06-12T09:08:00,cen,14.40
2022-06-12T09:10:00,cen,13.20
2022-06-12T09:12:00,cen,10.80
2022-06-12T09:14:00,cen,10.80
2022-06-12T09:16:00,cen,12.00
2022-06-12T09:18:00,cen,10.80
2022-06-12T09:19:00,cen,6.00
2022-06-12T09:21:00,cen,12.00
2022-06-12T09:23:00,cen,12.00
2022-06-12T09:24:00,cen,6.00
2022-06-12T09:26:00,cen,10.80
2022-06-12T09:28:00,cen,12.00
2022-06-12T09:29:00,cen,4.80
2022-06-12T09:31:00,cen,13.20
2022-06-12T09:32:00,cen,6.00
2022-06-12T09:34:00,cen,12.00
2022-06-12T09:36:00,cen,10.80
2022-06-12T09:37:00,cen,4.80
2022-06-12T09:38:00,cen,6.01
2022-06-12T09:40:00,cen,10.80
2022-06-12T09:42:00,cen,10.80
2022-06-12T09:43:00,cen,6.00
2022-06-12T09:44:00,cen,6.00
2022-06-12T09:46:00,cen,10.80
2022-06-12T09:48:00,cen,24.00
2022-06-12T09:49:00,cen,13.20
2022-06-12T09:51:00,cen,27.60
2022-06-12T09:53:00,cen,13.20
2022-06-12T09:55:00,cen,13.21
2022-06-12T09:57:00,cen,10.80
2022-06-12T09:59:00,cen,12.00
2022-06-12T10:01:00,cen,10.80
2022-06-12T10:03:00,cen,10.80
2022-06-12T10:05:00,cen,10.80
2022-06-12T10:06:00,cen,4.80
2022-06-12T10:08:00,cen,10.80
2022-06-12T10:10:00,cen,12.00
2022-06-12T10:12:00,cen,12.00
2022-06-12T10:14:00,cen,12.00
2022-06-12T10:16:00,cen,14.40
2022-06-12T10:18:00,cen,13.21
2022-06-12T10:20:00,cen,13.20
2022-06-12T10:22:00,cen,12.00
2022-06-12T10:23:00,cen,4.80
2022-06-12T10:25:00,cen,12.00
2022-06-12T10:27:00,cen,10.80
2022-06-12T10:29:00,cen,10.80
2022-06-12T10:30:00,cen,6.00
2022-06-12T10:32:00,cen,12.00
2022-06-12T10:33:00,cen,6.00
2022-06-12T10:35:00,cen,12.00
2022-06-12T10:37:00,cen,13.21
2022-06-12T10:39:00,cen,9.59
2022-06-12T10:41:00,cen,10.80
2022-06-12T10:43:00,cen,12.00
2022-06-12T10:45:00,cen,9.60
2022-06-12T10:46:00,cen,4.80
2022-06-12T10:48:00,cen,10.80
2022-06-12T10:50:00,cen,10.80
2022-06-12T10:52:00,cen,10.80
2022-06-12T10:54:00,cen,10.80
2022-06-12T10:56:00,cen,12.00
2022-06-12T10:57:00,cen,6.00
2022-06-12T10:59:00,cen,12.00
2022-06-12T11:01:00,cen,10.80
2022-06-12T11:03:00,cen,12.00
2022-06-12T11:05:00,cen,10.80
2022-06-12T11:07:00,cen,10.80
2022-06-12T11:09:00,cen,9.59
2022-06-12T11:10:00,cen,6.01
2022-06-12T11:11:00,cen,6.00
2022-06-12T11:13:00,cen,10.80
2022-06-12T11:15:00,cen,12.00
2022-06-12T11:16:00,cen,6.00
2022-06-12T11:18:00,cen,12.00
2022-06-12T11:20:00,cen,14.40
2022-06-12T11:22:00,cen,13.21
2022-06-12T11:23:00,cen,6.00
2022-06-12T11:25:00,cen,12.00
2022-06-12T11:26:00,cen,6.01
2022-06-12T11:28:00,cen,12.00
2022-06-12T11:30:00,cen,12.00
2022-06-12T11:32:00,cen,12.00
2022-06-12T11:33:00,cen,6.00
2022-06-12T11:35:00,cen,12.00
2022-06-12T11:36:00,cen,4.80
2022-06-12T11:38:00,cen,12.00
2022-06-12T11:39:00,cen,4.80
2022-06-12T11:41:00,cen,14.41
2022-06-12T11:43:00,cen,13.20
2022-06-12T11:45:00,cen,10.80
2022-06-12T11:47:00,cen,10.80
2022-06-12T11:48:00,cen,6.00
2022-06-12T11:49:00,cen,6.00
2022-06-12T11:51:00,cen,10.80
2022-06-12T11:53:00,cen,10.80
2022-06-12T11:55:00,cen,12.00
2022-06-12T11:57:00,cen,10.80
2022-06-12T11:58:00,cen,7.20
2022-06-12T12:00:00,cen,10.80
2022-06-12T12:02:00,cen,13.20
2022-06-12T12:04:00,cen,12.00
2022-06-12T12:06:00,cen,10.80
2022-06-12T12:08:00,cen,10.80
2022-06-12T12:10:00,cen,10.80
2022-06-12T12:11:00,cen,4.80
2022-06-12T12:13:00,cen,12.00
2022-06-12T12:14:00,cen,4.80
2022-06-12T12:16:00,cen,12.00
2022-06-12T12:17:00,cen,6.00
2022-06-12T12:19:00,cen,12.00
2022-06-12T12:21:00,cen,12.00
2022-06-12T12:23:00,cen,13.20
2022-06-12T12:25:00,cen,12.00
2022-06-12T12:27:00,cen,13.21
2022-06-12T12:29:00,cen,12.00
2022-06-12T12:31:00,cen,12.00
2022-06-12T12:33:00,cen,12.00
2022-06-12T12:35:00,cen,12.00
2022-06-12T12:37:00,cen,13.21
2022-06-12T12:39:00,cen,12.00
2022-06-12T12:40:00,cen,6.00
2022-06-12T12:42:00,cen,13.20
2022-06-12T12:44:00,cen,13.21
2022-06-12T12:45:00,cen,6.00
2022-06-12T12:47:00,cen,12.00
2022-06-12T12:49:00,cen,13.20
2022-06-12T12:50:00,cen,6.01
2022-06-12T12:52:00,cen,12.00
2022-06-12T12:54:00,cen,12.00
2022-06-12T12:55:00,cen,6.01
2022-06-12T12:57:00,cen,10.80
2022-06-12T12:58:00,cen,6.00
2022-06-12T13:00:00,cen,13.21
2022-06-12T13:02:00,cen,14.40
2022-06-12T13:04:00,cen,10.80
2022-06-12T13:05:00,cen,6.00
2022-06-12T13:07:00,cen,10.80
2022-06-12T13:08:00,cen,4.80
2022-06-12T13:10:00,cen,12.00
2022-06-12T13:12:00,cen,10.80
2022-06-12T13:14:00,cen,10.80
2022-06-12T13:16:00,cen,12.00
2022-06-12T13:18:00,cen,12.00
2022-06-12T13:19:00,cen,7.20
2022-06-12T13:21:00,cen,13.20
2022-06-12T13:23:00,cen,13.20
2022-06-12T13:24:00,cen,4.80
2022-06-12T13:26:00,cen,12.00
2022-06-12T13:28:00,cen,12.00
2022-06-12T13:30:00,cen,10.80
2022-06-12T13:32:00,cen,12.00
2022-06-12T13:34:00,cen,12.00
2022-06-12T13:36:00,cen,9.59
2022-06-12T13:37:00,cen,6.01
2022-06-12T13:39:00,cen,10.80
2022-06-12T13:40:00,cen,4.80
2022-06-12T13:42:00,cen,14.40
2022-06-12T13:43:00,cen,4.80
2022-06-12T13:45:00,cen,12.00
2022-06-12T13:47:00,cen,10.80
2022-06-12T13:48:00,cen,4.80
2022-06-12T13:50:00,cen,10.80
2022-06-12T13:52:00,cen,25.20
2022-06-12T13:53:00,cen,14.40
2022-06-12T13:54:00,cen,14.40
2022-06-12T13:56:00,cen,20.40
2022-06-12T13:57:00,cen,4.80
2022-06-12T13:59:00,cen,13.21
2022-06-12T14:01:00,cen,12.00
2022-06-12T14:03:00,cen,12.00
2022-06-12T14:05:00,cen,12.00
2022-06-12T14:06:00,cen,6.00
2022-06-12T14:08:00,cen,12.00
2022-06-12T14:09:00,cen,7.20
2022-06-12T14:11:00,cen,10.80
2022-06-12T14:13:00,cen,10.80
2022-06-12T14:15:00,cen,12.00
2022-06-12T14:16:00,cen,4.80
2022-06-12T14:18:00,cen,10.80
2022-06-12T14:20:00,cen,13.20
2022-06-12T14:21:00,cen,7.20
2022-06-12T14:23:00,cen,10.80
2022-06-12T14:25:00,cen,10.80
2022-06-12T14:26:00,cen,6.00
2022-06-12T14:28:00,cen,10.80
2022-06-12T14:29:00,cen,4.80
2022-06-12T14:31:00,cen,12.00
2022-06-12T14:32:00,cen,6.00
2022-06-12T14:34:00,cen,13.20
2022-06-12T14:36:00,cen,12.00
2022-06-12T14:37:00,cen,6.00
2022-06-12T14:39:00,cen,13.20
2022-06-12T14:41:00,cen,12.00
2022-06-12T14:42:00,cen,6.01
2022-06-12T14:44:00,cen,10.80
2022-06-12T14:46:00,cen,12.00
2022-06-12T14:48:00,cen,10.80
2022-06-12T14:49:00,cen,6.00
2022-06-12T14:51:00,cen,10.80
2022-06-12T14:52:00,cen,6.00
2022-06-12T14:54:00,cen,10.80
2022-06-12T14:55:00,cen,6.00
2022-06-12T14:57:00,cen,12.00
2022-06-12T14:58:00,cen,6.01
2022-06-12T15:00:00,cen,10.80
2022-06-12T15:02:00,cen,12.00
2022-06-12T15:04:00,cen,9.60
2022-06-12T15:05:00,cen,6.00
2022-06-12T15:07:00,cen,13.21
2022-06-12T15:09:00,cen,10.80
2022-06-12T15:11:00,cen,12.00
2022-06-12T15:13:00,cen,10.80
2022-06-12T15:14:00,cen,6.00
2022-06-12T15:16:00,cen,13.21
2022-06-12T15:17:00,cen,6.00
2022-06-12T15:19:00,cen,10.80
2022-06-12T15:21:00,cen,10.80
2022-06-12T15:22:00,cen,4.80
2022-06-12T15:23:00,cen,6.00
2022-06-12T15:24:00,cen,4.80
2022-06-12T15:26:00,cen,12.00
2022-06-12T15:28:00,cen,10.80
2022-06-12T15:30:00,cen,12.00
2022-06-12T15:31:00,cen,6.00
2022-06-12T15:33:00,cen,13.21
2022-06-12T15:34:00,cen,6.00
2022-06-12T15:35:00,cen,7.20
2022-06-12T15:37:00,cen,10.80
2022-06-12T15:39:00,cen,12.00
2022-06-12T15:40:00,cen,4.80
2022-06-12T15:42:00,cen,10.80
2022-06-12T15:44:00,cen,10.80
2022-06-12T15:46:00,cen,12.00
2022-06-12T15:48:00,cen,10.80
2022-06-12T15:50:00,cen,12.00
2022-06-12T15:52:00,cen,12.00
2022-06-12T15:54:00,cen,12.00
2022-06-12T15:56:00,cen,10.80
2022-06-12T15:58:00,cen,12.00
2022-06-12T16:00:00,cen,10.80
2022-06-12T16:02:00,cen,12.00
2022-06-12T16:03:00,cen,4.80
2022-06-12T16:04:00,cen,6.00
2022-06-12T16:06:00,cen,10.80
2022-06-12T16:07:00,cen,4.80
2022-06-12T16:08:00,cen,6.00
2022-06-12T16:10:00,cen,13.20
2022-06-12T16:12:00,cen,13.21
2022-06-12T16:14:00,cen,10.80
2022-06-12T16:16:00,cen,10.80
2022-06-12T16:18:00,cen,10.80
2022-06-12T16:19:00,cen,6.00
2022-06-12T16:21:00,cen,10.80
2022-06-12T16:23:00,cen,10.80
2022-06-12T16:25:00,cen,10.80
2022-06-12T16:27:00,cen,13.20
2022-06-12T16:29:00,cen,12.00
2022-06-12T16:31:00,cen,12.00
2022-06-12T16:32:00,cen,6.00
2022-06-12T16:34:00,cen,10.80
2022-06-12T16:36:00,cen,9.60
2022-06-12T16:38:00,cen,12.00
2022-06-12T16:39:00,cen,4.80
2022-06-12T16:41:00,cen,10.80
2022-06-12T16:42:00,cen,6.00
2022-06-12T16:44:00,cen,12.00
2022-06-12T16:46:00,cen,13.20
2022-06-12T16:48:00,cen,12.00
2022-06-12T16:50:00,cen,10.80
2022-06-12T16:52:00,cen,12.00
2022-06-12T16:54:00,cen,13.20
2022-06-12T16:56:00,cen,13.21
2022-06-12T16:57:00,cen,4.80
2022-06-12T16:59:00,cen,13.20
2022-06-12T17:00:00,cen,4.80
2022-06-12T17:02:00,cen,12.00
2022-06-12T17:04:00,cen,13.20
2022-06-12T17:06:00,cen,12.00
2022-06-12T17:07:00,cen,4.80
2022-06-12T17:09:00,cen,10.80
2022-06-12T17:11:00,cen,10.80
2022-06-12T17:12:00,cen,6.00
2022-06-12T17:14:00,cen,10.80
2022-06-12T17:16:00,cen,12.00
2022-06-12T17:17:00,cen,4.80
2022-06-12T17:20:00,cen,15.60
2022-06-12T17:22:00,cen,13.20
2022-06-12T17:24:00,cen,13.20
2022-06-12T17:26:00,cen,10.80
2022-06-12T17:28:00,cen,12.00
2022-06-12T17:29:00,cen,4.80
2022-06-12T17:30:00,cen,6.01
2022-06-12T17:31:00,cen,6.00
2022-06-12T17:33:00,cen,10.80
2022-06-12T17:34:00,cen,4.80
2022-06-12T17:36:00,cen,10.80
2022-06-12T17:38:00,cen,12.00
2022-06-12T17:40:00,cen,12.00
2022-06-12T17:41:00,cen,7.20
2022-06-12T17:43:00,cen,10.80
2022-06-12T17:45:00,cen,9.59
2022-06-12T17:47:00,cen,10.80
2022-06-12T17:49:00,cen,10.80
2022-06-12T17:51:00,cen,10.80
2022-06-12T17:53:00,cen,10.80
2022-06-12T17:55:00,cen,10.80
2022-06-12T17:57:00,cen,10.80
2022-06-12T17:58:00,cen,4.80
2022-06-12T18:00:00,cen,10.80
2022-06-12T18:02:00,cen,23.99
2022-06-12T18:03:00,cen,15.60
2022-06-12T18:05:00,cen,26.40
2022-06-12T18:06:00,cen,8.40
2022-06-12T18:07:00,cen,6.00
2022-06-12T18:09:00,cen,9.60
2022-06-12T18:10:00,cen,6.00
2022-06-12T18:12:00,cen,10.80
2022-06-12T18:14:00,cen,10.80
2022-06-12T18:15:00,cen,4.80
2022-06-12T18:17:00,cen,10.80
2022-06-12T18:19:00,cen,12.00
2022-06-12T18:21:00,cen,10.80
2022-06-12T18:23:00,cen,14.40
2022-06-12T18:25:00,cen,12.00
2022-06-12T18:27:00,cen,10.80
2022-06-12T18:28:00,cen,4.80
2022-06-12T18:30:00,cen,10.80
2022-06-12T18:31:00,cen,4.80
2022-06-12T18:32:00,cen,4.80
2022-06-12T18:34:00,cen,12.00
2022-06-12T18:36:00,cen,10.80
2022-06-12T18:38:00,cen,10.80
2022-06-12T18:39:00,cen,6.00
2022-06-12T18:41:00,cen,10.80
2022-06-12T18:42:00,cen,4.80
2022-06-12T18:44:00,cen,13.20
2022-06-12T18:45:00,cen,4.80
2022-06-12T18:47:00,cen,10.80
2022-06-12T18:48:00,cen,6.01
2022-06-12T18:50:00,cen,13.20
2022-06-12T18:52:00,cen,10.80
2022-06-12T18:53:00,cen,4.80
2022-06-12T18:55:00,cen,12.00
2022-06-12T18:57:00,cen,10.80
2022-06-12T18:59:00,cen,10.80
2022-06-12T19:01:00,cen,12.00
2022-06-12T19:03:00,cen,10.80
2022-06-12T19:04:00,cen,4.80
2022-06-12T19:06:00,cen,12.00
2022-06-12T19:07:00,cen,4.80
2022-06-12T19:09:00,cen,12.00
2022-06-12T19:10:00,cen,6.00
2022-06-12T19:12:00,cen,13.20
2022-06-12T19:14:00,cen,10.80
2022-06-12T19:16:00,cen,12.00
2022-06-12T19:17:00,cen,6.00
2022-06-12T19:19:00,cen,10.80
2022-06-12T19:21:00,cen,10.80
2022-06-12T19:23:00,cen,10.80
2022-06-12T19:25:00,cen,12.00
2022-06-12T19:26:00,cen,7.20
2022-06-12T19:28:00,cen,10.80
2022-06-12T19:30:00,cen,12.00
2022-06-12T19:32:00,cen,10.80
2022-06-12T19:33:00,cen,6.00
2022-06-12T19:35:00,cen,12.00
2022-06-12T19:37:00,cen,12.00
2022-06-12T19:39:00,cen,10.80
2022-06-12T19:40:00,cen,4.80
2022-06-12T19:42:00,cen,9.60
2022-06-12T19:44:00,cen,12.00
2022-06-12T19:46:00,cen,9.60
2022-06-12T19:48:00,cen,12.00
2022-06-12T19:49:00,cen,4.80
2022-06-12T19:51:00,cen,12.00
2022-06-12T19:53:00,cen,10.80
2022-06-12T19:54:00,cen,6.01
2022-06-12T19:56:00,cen,10.80
