#datetime,building,power
2023-10-26T00:00:00,vfh,83.25
2023-10-26T00:01:00,vfh,63.92
2023-10-26T00:02:00,vfh,74.51
2023-10-26T00:03:00,vfh,61.18
2023-10-26T00:04:00,vfh,61.18
2023-10-26T00:05:00,vfh,66.25
2023-10-26T00:06:00,vfh,66.25
2023-10-26T00:07:00,vfh,54.79
2023-10-26T00:08:00,vfh,54.79
2023-10-26T00:09:00,vfh,51.24
2023-10-26T00:10:00,vfh,44.73
2023-10-26T00:11:00,vfh,44.73
2023-10-26T00:12:00,vfh,111.89
2023-10-26T00:13:00,vfh,50.77
2023-10-26T00:14:00,vfh,27.90
2023-10-26T00:15:00,vfh,94.13
2023-10-26T00:16:00,vfh,94.13
2023-10-26T00:17:00,vfh,106.51
2023-10-26T00:18:00,vfh,106.51
2023-10-26T00:19:00,vfh,100.01
2023-10-26T00:20:00,vfh,107.48
2023-10-26T00:21:00,vfh,107.48
2023-10-26T00:22:00,vfh,103.74
2023-10-26T00:23:00,vfh,103.74
2023-10-26T00:24:00,vfh,68.11
2023-10-26T00:25:00,vfh,14.74
2023-10-26T00:26:00,vfh,28.96
2023-10-26T00:27:00,vfh,76.38
2023-10-26T00:28:00,vfh,98.88
2023-10-26T00:29:00,vfh,87.56
2023-10-26T00:30:00,vfh,103.45
2023-10-26T00:31:00,vfh,103.45
2023-10-26T00:32:00,vfh,25.96
2023-10-26T00:33:00,vfh,89.29
2023-10-26T00:34:00,vfh,89.29
2023-10-26T00:35:00,vfh,46.44
2023-10-26T00:36:00,vfh,46.44
2023-10-26T00:37:00,vfh,59.32
2023-10-26T00:38:00,vfh,82.97
2023-10-26T00:39:00,vfh,82.97
2023-10-26T00:40:00,vfh,60.20
2023-10-26T00:41:00,vfh,60.20
2023-10-26T00:42:00,vfh,88.17
2023-10-26T00:43:00,vfh,88.17
2023-10-26T00:44:00,vfh,80.11
2023-10-26T00:45:00,vfh,73.36
2023-10-26T00:46:00,vfh,73.36
2023-10-26T00:47:00,vfh,56.79
2023-10-26T00:48:00,vfh,102.12
2023-10-26T00:49:00,vfh,102.12
2023-10-26T00:50:00,vfh,37.42
2023-10-26T00:51:00,vfh,37.42
2023-10-26T00:52:00,vfh,31.48
2023-10-26T00:53:00,vfh,73.03
2023-10-26T00:54:00,vfh,29.76
2023-10-26T00:55:00,vfh,33.63
2023-10-26T00:56:00,vfh,33.63
2023-10-26T00:57:00,vfh,32.04
2023-10-26T00:58:00,vfh,32.04
2023-10-26T00:59:00,vfh,51.10
2023-10-26T01:00:00,vfh,16.66
2023-10-26T01:01:00,vfh,70.36
2023-10-26T01:02:00,vfh,68.31
2023-10-26T01:03:00,vfh,85.24
2023-10-26T01:04:00,vfh,85.24
2023-10-26T01:05:00,vfh,39.34
2023-10-26T01:06:00,vfh,39.34
2023-10-26T01:07:00,vfh,51.57
2023-10-26T01:08:00,vfh,51.57
2023-10-26T01:09:00,vfh,83.65
2023-10-26T01:10:00,vfh,83.65
2023-10-26T01:11:00,vfh,29.13
2023-10-26T01:12:00,vfh,44.02
2023-10-26T01:13:00,vfh,44.02
2023-10-26T01:14:00,vfh,79.40
2023-10-26T01:15:00,vfh,69.41
2023-10-26T01:16:00,vfh,69.41
2023-10-26T01:17:00,vfh,60.54
2023-10-26T01:18:00,vfh,60.54
2023-10-26T01:19:00,vfh,61.36
2023-10-26T01:20:00,vfh,63.92
2023-10-26T01:21:00,vfh,63.92
2023-10-26T01:22:00,vfh,29.31
2023-10-26T01:23:00,vfh,29.31
2023-10-26T01:24:00,vfh,83.42
2023-10-26T01:25:00,vfh,78.84
2023-10-26T01:26:00,vfh,78.84
2023-10-26T01:27:00,vfh,73.94
2023-10-26T01:28:00,vfh,73.94
2023-10-26T01:29:00,vfh,79.61
2023-10-26T01:30:00,vfh,48.45
2023-10-26T01:31:00,vfh,63.20
2023-10-26T01:32:00,vfh,65.19
2023-10-26T01:33:00,vfh,34.87
2023-10-26T01:34:00,vfh,34.87
2023-10-26T01:35:00,vfh,55.34
2023-10-26T01:36:00,vfh,55.34
2023-10-26T01:37:00,vfh,38.03
2023-10-26T01:38:00,vfh,20.76
2023-10-26T01:39:00,vfh,2.85
2023-10-26T01:40:00,vfh,113.57
2023-10-26T01:41:00,vfh,113.57
2023-10-26T01:42:00,vfh,94.88
2023-10-26T01:43:00,vfh,76.11
2023-10-26T01:44:00,vfh,27.48
2023-10-26T01:45:00,vfh,65.01
2023-10-26T01:46:00,vfh,65.01
2023-10-26T01:47:00,vfh,83.96
2023-10-26T01:48:00,vfh,83.96
2023-10-26T01:49:00,vfh,83.87
2023-10-26T01:50:00,vfh,83.87
2023-10-26T01:51:00,vfh,61.39
2023-10-26T01:52:00,vfh,30.49
2023-10-26T01:53:00,vfh,30.49
2023-10-26T01:54:00,vfh,34.24
2023-10-26T01:55:00,vfh,61.47
2023-10-26T01:56:00,vfh,61.47
2023-10-26T01:57:00,vfh,37.68
2023-10-26T01:58:00,vfh,69.66
2023-10-26T01:59:00,vfh,69.66
2023-10-26T02:00:00,vfh,42.86
2023-10-26T02:01:00,vfh,42.86
2023-10-26T02:02:00,vfh,18.56
2023-10-26T02:03:00,vfh,18.56
2023-10-26T02:04:00,vfh,4.91
2023-10-26T02:05:00,vfh,19.64
2023-10-26T02:06:00,vfh,19.64
2023-10-26T02:07:00,vfh,54.29
2023-10-26T02:08:00,vfh,36.40
2023-10-26T02:09:00,vfh,36.40
2023-10-26T02:10:00,vfh,41.51
2023-10-26T02:11:00,vfh,41.51
2023-10-26T02:12:00,vfh,65.53
2023-10-26T02:13:00,vfh,64.65
2023-10-26T02:14:00,vfh,81.93
2023-10-26T02:15:00,vfh,82.96
2023-10-26T02:16:00,vfh,100.45
2023-10-26T02:17:00,vfh,60.56
2023-10-26T02:18:00,vfh,14.94
2023-10-26T02:19:00,vfh,24.98
2023-10-26T02:20:00,vfh,43.21
2023-10-26T02:21:00,vfh,43.21
2023-10-26T02:22:00,vfh,66.36
2023-10-26T02:23:00,vfh,66.36
2023-10-26T02:24:00,vfh,33.90
2023-10-26T02:25:00,vfh,89.81
2023-10-26T02:26:00,vfh,73.79
2023-10-26T02:27:00,vfh,93.15
2023-10-26T02:28:00,vfh,111.78
2023-10-26T02:29:00,vfh,96.99
2023-10-26T02:30:00,vfh,66.66
2023-10-26T02:31:00,vfh,66.66
2023-10-26T02:32:00,vfh,42.91
2023-10-26T02:33:00,vfh,95.20
2023-10-26T02:34:00,vfh,95.20
2023-10-26T02:35:00,vfh,84.46
2023-10-26T02:36:00,vfh,67.69
2023-10-26T02:37:00,vfh,67.69
2023-10-26T02:38:00,vfh,49.73
2023-10-26T02:39:00,vfh,21.86
2023-10-26T02:40:00,vfh,125.06
2023-10-26T02:41:00,vfh,125.06
2023-10-26T02:42:00,vfh,18.01
2023-10-26T02:43:00,vfh,18.01
2023-10-26T02:44:00,vfh,120.00
2023-10-26T02:45:00,vfh,45.69
2023-10-26T02:46:00,vfh,45.69
2023-10-26T02:47:00,vfh,25.71
2023-10-26T02:48:00,vfh,61.62
2023-10-26T02:49:00,vfh,61.62
2023-10-26T02:50:00,vfh,103.23
2023-10-26T02:51:00,vfh,103.23
2023-10-26T02:52:00,vfh,49.87
2023-10-26T02:53:00,vfh,49.87
2023-10-26T02:54:00,vfh,61.60
2023-10-26T02:55:00,vfh,83.08
2023-10-26T02:56:00,vfh,83.08
2023-10-26T02:57:00,vfh,27.28
2023-10-26T02:58:00,vfh,27.28
2023-10-26T02:59:00,vfh,81.63
2023-10-26T03:00:00,vfh,79.16
2023-10-26T03:01:00,vfh,79.16
2023-10-26T03:02:00,vfh,11.80
2023-10-26T03:03:00,vfh,37.01
2023-10-26T03:04:00,vfh,37.01
2023-10-26T03:05:00,vfh,36.47
2023-10-26T03:06:00,vfh,37.21
2023-10-26T03:07:00,vfh,72.86
2023-10-26T03:08:00,vfh,91.08
2023-10-26T03:09:00,vfh,107.64
2023-10-26T03:10:00,vfh,107.64
2023-10-26T03:11:00,vfh,70.88
2023-10-26T03:12:00,vfh,51.50
2023-10-26T03:13:00,vfh,51.50
2023-10-26T03:14:00,vfh,92.17
2023-10-26T03:15:00,vfh,85.44
2023-10-26T03:16:00,vfh,43.42
2023-10-26T03:17:00,vfh,34.75
2023-10-26T03:18:00,vfh,105.41
2023-10-26T03:19:00,vfh,57.31
2023-10-26T03:20:00,vfh,87.61
2023-10-26T03:21:00,vfh,87.61
2023-10-26T03:22:00,vfh,56.39
2023-10-26T03:23:00,vfh,11.21
2023-10-26T03:24:00,vfh,11.21
2023-10-26T03:25:00,vfh,114.78
2023-10-26T03:26:00,vfh,114.78
2023-10-26T03:27:00,vfh,66.55
2023-10-26T03:28:00,vfh,68.42
2023-10-26T03:29:00,vfh,62.84
2023-10-26T03:30:00,vfh,68.13
2023-10-26T03:31:00,vfh,49.18
2023-10-26T03:32:00,vfh,51.49
2023-10-26T03:33:00,vfh,59.87
2023-10-26T03:34:00,vfh,59.87
2023-10-26T03:35:00,vfh,66.75
2023-10-26T03:36:00,vfh,66.75
2023-10-26T03:37:00,vfh,45.89
2023-10-26T03:38:00,vfh,45.89
2023-10-26T03:39:00,vfh,82.70
2023-10-26T03:40:00,vfh,98.69
2023-10-26T03:41:00,vfh,98.69
2023-10-26T03:42:00,vfh,70.67
2023-10-26T03:43:00,vfh,70.67
2023-10-26T03:44:00,vfh,17.74
2023-10-26T03:45:00,vfh,71.52
2023-10-26T03:46:00,vfh,71.52
2023-10-26T03:47:00,vfh,122.31
2023-10-26T03:48:00,vfh,122.31
2023-10-26T03:49:00,vfh,116.37
2023-10-26T03:50:00,vfh,87.55
2023-10-26T03:51:00,vfh,87.55
2023-10-26T03:52:00,vfh,18.83
2023-10-26T03:53:00,vfh,70.46
2023-10-26T03:54:00,vfh,70.46
2023-10-26T03:55:00,vfh,69.09
2023-10-26T03:56:00,vfh,69.09
2023-10-26T03:57:00,vfh,104.05
2023-10-26T03:58:00,vfh,95.56
2023-10-26T03:59:00,vfh,67.69
2023-10-26T04:00:00,vfh,21.41
2023-10-26T04:01:00,vfh,21.41
2023-10-26T04:02:00,vfh,31.75
2023-10-26T04:03:00,vfh,43.88
2023-10-26T04:04:00,vfh,54.11
2023-10-26T04:05:00,vfh,59.01
2023-10-26T04:06:00,vfh,59.01
2023-10-26T04:07:00,vfh,45.60
2023-10-26T04:08:00,vfh,49.32
2023-10-26T04:09:00,vfh,42.91
2023-10-26T04:10:00,vfh,35.45
2023-10-26T04:11:00,vfh,35.45
2023-10-26T04:12:00,vfh,73.98
2023-10-26T04:13:00,vfh,55.09
2023-10-26T04:14:00,vfh,68.83
2023-10-26T04:15:00,vfh,88.30
2023-10-26T04:16:00,vfh,88.30
2023-10-26T04:17:00,vfh,57.94
2023-10-26T04:18:00,vfh,57.94
2023-10-26T04:19:00,vfh,35.95
2023-10-26T04:20:00,vfh,35.95
2023-10-26T04:21:00,vfh,106.66
2023-10-26T04:22:00,vfh,106.66
2023-10-26T04:23:00,vfh,42.19
2023-10-26T04:24:00,vfh,14.81
2023-10-26T04:25:00,vfh,47.11
2023-10-26T04:26:00,vfh,60.18
2023-10-26T04:27:00,vfh,37.34
2023-10-26T04:28:00,vfh,23.05
2023-10-26T04:29:00,vfh,12.14
2023-10-26T04:30:00,vfh,59.48
2023-10-26T04:31:00,vfh,59.48
2023-10-26T04:32:00,vfh,79.72
2023-10-26T04:33:00,vfh,79.72
2023-10-26T04:34:00,vfh,96.93
2023-10-26T04:35:00,vfh,50.78
2023-10-26T04:36:00,vfh,50.78
2023-10-26T04:37:00,vfh,82.46
2023-10-26T04:38:00,vfh,82.46
2023-10-26T04:39:00,vfh,123.06
2023-10-26T04:40:00,vfh,81.40
2023-10-26T04:41:00,vfh,81.40
2023-10-26T04:42:00,vfh,78.73
2023-10-26T04:43:00,vfh,78.73
2023-10-26T04:44:00,vfh,74.52
2023-10-26T04:45:00,vfh,106.42
2023-10-26T04:46:00,vfh,106.42
2023-10-26T04:47:00,vfh,28.61
2023-10-26T04:48:00,vfh,117.22
2023-10-26T04:49:00,vfh,81.45
2023-10-26T04:50:00,vfh,76.52
2023-10-26T04:51:00,vfh,76.52
2023-10-26T04:52:00,vfh,84.10
2023-10-26T04:53:00,vfh,72.88
2023-10-26T04:54:00,vfh,104.08
2023-10-26T04:55:00,vfh,95.90
2023-10-26T04:56:00,vfh,95.90
2023-10-26T04:57:00,vfh,35.12
2023-10-26T04:58:00,vfh,35.12
2023-10-26T04:59:00,vfh,45.92
2023-10-26T05:00:00,vfh,68.82
2023-10-26T05:01:00,vfh,68.82
2023-10-26T05:02:00,vfh,64.80
2023-10-26T05:03:00,vfh,64.80
2023-10-26T05:04:00,vfh,90.47
2023-10-26T05:05:00,vfh,30.73
2023-10-26T05:06:00,vfh,30.73
2023-10-26T05:07:00,vfh,44.00
2023-10-26T05:08:00,vfh,72.04
2023-10-26T05:09:00,vfh,72.04
2023-10-26T05:10:00,vfh,102.80
2023-10-26T05:11:00,vfh,102.80
2023-10-26T05:12:00,vfh,58.26
2023-10-26T05:13:00,vfh,58.26
2023-10-26T05:14:00,vfh,16.85
2023-10-26T05:15:00,vfh,19.60
2023-10-26T05:16:00,vfh,19.60
2023-10-26T05:17:00,vfh,39.57
2023-10-26T05:18:00,vfh,39.57
2023-10-26T05:19:00,vfh,59.44
2023-10-26T05:20:00,vfh,83.09
2023-10-26T05:21:00,vfh,83.09
2023-10-26T05:22:00,vfh,81.11
2023-10-26T05:23:00,vfh,62.94
2023-10-26T05:24:00,vfh,61.42
2023-10-26T05:25:00,vfh,121.35
2023-10-26T05:26:00,vfh,121.35
2023-10-26T05:27:00,vfh,78.81
2023-10-26T05:28:00,vfh,78.81
2023-10-26T05:29:00,vfh,82.98
2023-10-26T05:30:00,vfh,78.22
2023-10-26T05:31:00,vfh,78.22
2023-10-26T05:32:00,vfh,126.32
2023-10-26T05:33:00,vfh,126.32
2023-10-26T05:34:00,vfh,85.27
2023-10-26T05:35:00,vfh,58.17
2023-10-26T05:36:00,vfh,58.17
2023-10-26T05:37:00,vfh,73.53
2023-10-26T05:38:00,vfh,45.18
2023-10-26T05:39:00,vfh,45.18
2023-10-26T05:40:00,vfh,1.86
2023-10-26T05:41:00,vfh,1.86
2023-10-26T05:42:00,vfh,90.77
2023-10-26T05:43:00,vfh,60.14
2023-10-26T05:44:00,vfh,55.93
2023-10-26T05:45:00,vfh,42.05
2023-10-26T05:46:00,vfh,44.99
2023-10-26T05:47:00,vfh,37.98
2023-10-26T05:48:00,vfh,37.98
2023-10-26T05:49:00,vfh,69.14
2023-10-26T05:50:00,vfh,49.16
2023-10-26T05:51:00,vfh,49.16
2023-10-26T05:52:00,vfh,46.14
2023-10-26T05:53:00,vfh,46.14
2023-10-26T05:54:00,vfh,27.66
2023-10-26T05:55:00,vfh,27.64
2023-10-26T05:56:00,vfh,27.64
2023-10-26T05:57:00,vfh,70.34
2023-10-26T05:58:00,vfh,70.34
2023-10-26T05:59:00,vfh,72.08
2023-10-26T06:00:00,vfh,37.09
2023-10-26T06:01:00,vfh,37.09
2023-10-26T06:02:00,vfh,57.14
2023-10-26T06:03:00,vfh,57.14
2023-10-26T06:04:00,vfh,85.28
2023-10-26T06:05:00,vfh,40.55
2023-10-26T06:06:00,vfh,91.24
2023-10-26T06:07:00,vfh,91.24
2023-10-26T06:08:00,vfh,47.06
2023-10-26T06:09:00,vfh,47.06
2023-10-26T06:10:00,vfh,32.27
2023-10-26T06:11:00,vfh,32.27
2023-10-26T06:12:00,vfh,33.53
2023-10-26T06:13:00,vfh,54.71
2023-10-26T06:14:00,vfh,67.61
2023-10-26T06:15:00,vfh,84.24
2023-10-26T06:16:00,vfh,84.24
2023-10-26T06:17:00,vfh,24.02
2023-10-26T06:18:00,vfh,16.52
2023-10-26T06:19:00,vfh,38.71
2023-10-26T06:20:00,vfh,28.80
2023-10-26T06:21:00,vfh,28.80
2023-10-26T06:22:00,vfh,57.71
2023-10-26T06:23:00,vfh,22.09
2023-10-26T06:24:00,vfh,22.09
2023-10-26T06:25:00,vfh,63.31
2023-10-26T06:26:00,vfh,63.31
2023-10-26T06:27:00,vfh,86.10
2023-10-26T06:28:00,vfh,86.10
2023-10-26T06:29:00,vfh,117.20
2023-10-26T06:30:00,vfh,117.20
2023-10-26T06:31:00,vfh,18.49
2023-10-26T06:32:00,vfh,27.28
2023-10-26T06:33:00,vfh,27.28
2023-10-26T06:34:00,vfh,20.26
2023-10-26T06:35:00,vfh,20.26
2023-10-26T06:36:00,vfh,71.02
2023-10-26T06:37:00,vfh,109.69
2023-10-26T06:38:00,vfh,109.69
2023-10-26T06:39:00,vfh,47.87
2023-10-26T06:40:00,vfh,93.12
2023-10-26T06:41:00,vfh,93.12
2023-10-26T06:42:00,vfh,78.25
2023-10-26T06:43:00,vfh,78.25
2023-10-26T06:44:00,vfh,68.01
2023-10-26T06:45:00,vfh,97.44
2023-10-26T06:46:00,vfh,97.44
2023-10-26T06:47:00,vfh,93.98
2023-10-26T06:48:00,vfh,89.02
2023-10-26T06:49:00,vfh,89.11
2023-10-26T06:50:00,vfh,46.83
2023-10-26T06:51:00,vfh,46.83
2023-10-26T06:52:00,vfh,38.47
2023-10-26T06:53:00,vfh,68.63
2023-10-26T06:54:00,vfh,68.63
2023-10-26T06:55:00,vfh,75.94
2023-10-26T06:56:00,vfh,75.94
2023-10-26T06:57:00,vfh,60.68
2023-10-26T06:58:00,vfh,50.09
2023-10-26T06:59:00,vfh,21.17
2023-10-26T07:00:00,vfh,93.89
2023-10-26T07:01:00,vfh,60.33
2023-10-26T07:02:00,vfh,78.87
2023-10-26T07:03:00,vfh,78.87
2023-10-26T07:04:00,vfh,107.06
2023-10-26T07:05:00,vfh,36.62
2023-10-26T07:06:00,vfh,36.62
2023-10-26T07:07:00,vfh,25.47
2023-10-26T07:08:00,vfh,25.47
2023-10-26T07:09:00,vfh,51.76
2023-10-26T07:10:00,vfh,43.95
2023-10-26T07:11:00,vfh,54.41
2023-10-26T07:12:00,vfh,89.65
2023-10-26T07:13:00,vfh,65.62
2023-10-26T07:14:00,vfh,80.21
2023-10-26T07:15:00,vfh,80.21
2023-10-26T07:16:00,vfh,52.71
2023-10-26T07:17:00,vfh,52.71
2023-10-26T07:18:00,vfh,84.80
2023-10-26T07:19:00,vfh,62.99
2023-10-26T07:20:00,vfh,85.08
2023-10-26T07:21:00,vfh,85.08
2023-10-26T07:22:00,vfh,82.74
2023-10-26T07:23:00,vfh,42.54
2023-10-26T07:24:00,vfh,42.54
2023-10-26T07:25:00,vfh,96.35
2023-10-26T07:26:00,vfh,88.70
2023-10-26T07:27:00,vfh,104.94
2023-10-26T07:28:00,vfh,95.09
2023-10-26T07:29:00,vfh,52.86
2023-10-26T07:30:00,vfh,55.45
2023-10-26T07:31:00,vfh,55.45
2023-10-26T07:32:00,vfh,55.67
2023-10-26T07:33:00,vfh,62.82
2023-10-26T07:34:00,vfh,62.82
2023-10-26T07:35:00,vfh,74.19
2023-10-26T07:36:00,vfh,64.92
2023-10-26T07:37:00,vfh,64.92
2023-10-26T07:38:00,vfh,30.37
2023-10-26T07:39:00,vfh,32.01
2023-10-26T07:40:00,vfh,48.80
2023-10-26T07:41:00,vfh,71.94
2023-10-26T07:42:00,vfh,89.81
2023-10-26T07:43:00,vfh,104.46
2023-10-26T07:44:00,vfh,104.46
2023-10-26T07:45:00,vfh,47.58
2023-10-26T07:46:00,vfh,47.58
2023-10-26T07:47:00,vfh,57.64
2023-10-26T07:48:00,vfh,55.08
2023-10-26T07:49:00,vfh,55.08
2023-10-26T07:50:00,vfh,114.26
2023-10-26T07:51:00,vfh,114.26
2023-10-26T07:52:00,vfh,77.88
2023-10-26T07:53:00,vfh,77.88
2023-10-26T07:54:00,vfh,102.36
2023-10-26T07:55:00,vfh,87.14
2023-10-26T07:56:00,vfh,87.14
2023-10-26T07:57:00,vfh,75.98
2023-10-26T07:58:00,vfh,75.98
2023-10-26T07:59:00,vfh,85.10
2023-10-26T08:00:00,vfh,64.57
2023-10-26T08:01:00,vfh,64.57
2023-10-26T08:02:00,vfh,52.88
2023-10-26T08:03:00,vfh,96.49
2023-10-26T08:04:00,vfh,93.24
2023-10-26T08:05:00,vfh,67.23
2023-10-26T08:06:00,vfh,65.79
2023-10-26T08:07:00,vfh,100.03
2023-10-26T08:08:00,vfh,43.92
2023-10-26T08:09:00,vfh,43.92
2023-10-26T08:10:00,vfh,12.02
2023-10-26T08:11:00,vfh,12.02
2023-10-26T08:12:00,vfh,79.27
2023-10-26T08:13:00,vfh,79.27
2023-10-26T08:14:00,vfh,99.11
2023-10-26T08:15:00,vfh,70.92
2023-10-26T08:16:00,vfh,70.92
2023-10-26T08:17:00,vfh,56.83
2023-10-26T08:18:00,vfh,28.11
2023-10-26T08:19:00,vfh,28.11
2023-10-26T08:20:00,vfh,47.65
2023-10-26T08:21:00,vfh,42.10
2023-10-26T08:22:00,vfh,42.10
2023-10-26T08:23:00,vfh,97.11
2023-10-26T08:24:00,vfh,36.11
2023-10-26T08:25:00,vfh,94.79
2023-10-26T08:26:00,vfh,94.79
2023-10-26T08:27:00,vfh,60.02
2023-10-26T08:28:00,vfh,60.02
2023-10-26T08:29:00,vfh,75.72
2023-10-26T08:30:00,vfh,23.91
2023-10-26T08:31:00,vfh,23.91
2023-10-26T08:32:00,vfh,9.72
2023-10-26T08:33:00,vfh,9.72
2023-10-26T08:34:00,vfh,51.66
2023-10-26T08:35:00,vfh,47.65
2023-10-26T08:36:00,vfh,54.75
2023-10-26T08:37:00,vfh,63.44
2023-10-26T08:38:00,vfh,63.44
2023-10-26T08:39:00,vfh,6.99
2023-10-26T08:40:00,vfh,70.24
2023-10-26T08:41:00,vfh,70.24
2023-10-26T08:42:00,vfh,101.53
2023-10-26T08:43:00,vfh,101.53
2023-10-26T08:44:00,vfh,27.23
2023-10-26T08:45:00,vfh,80.80
2023-10-26T08:46:00,vfh,16.64
2023-10-26T08:47:00,vfh,16.64
2023-10-26T08:48:00,vfh,21.73
2023-10-26T08:49:00,vfh,21.73
2023-10-26T08:50:00,vfh,57.47
2023-10-26T08:51:00,vfh,57.47
2023-10-26T08:52:00,vfh,85.29
2023-10-26T08:53:00,vfh,39.78
2023-10-26T08:54:00,vfh,39.78
2023-10-26T08:55:00,vfh,111.44
2023-10-26T08:56:00,vfh,111.44
2023-10-26T08:57:00,vfh,85.03
2023-10-26T08:58:00,vfh,78.48
2023-10-26T08:59:00,vfh,83.54
2023-10-26T09:00:00,vfh,54.01
2023-10-26T09:01:00,vfh,54.01
2023-10-26T09:02:00,vfh,36.22
2023-10-26T09:03:00,vfh,36.22
2023-10-26T09:04:00,vfh,74.52
2023-10-26T09:05:00,vfh,103.83
2023-10-26T09:06:00,vfh,54.28
2023-10-26T09:07:00,vfh,31.04
2023-10-26T09:08:00,vfh,21.40
2023-10-26T09:09:00,vfh,43.97
2023-10-26T09:10:00,vfh,109.82
2023-10-26T09:11:00,vfh,109.82
2023-10-26T09:12:00,vfh,37.67
2023-10-26T09:13:00,vfh,84.27
2023-10-26T09:14:00,vfh,84.27
2023-10-26T09:15:00,vfh,108.73
2023-10-26T09:16:00,vfh,108.73
2023-10-26T09:17:00,vfh,99.32
2023-10-26T09:18:00,vfh,73.33
2023-10-26T09:19:00,vfh,51.06
2023-10-26T09:20:00,vfh,59.39
2023-10-26T09:21:00,vfh,59.39
2023-10-26T09:22:00,vfh,57.72
2023-10-26T09:23:00,vfh,57.72
2023-10-26T09:24:00,vfh,70.81
2023-10-26T09:25:00,vfh,95.61
2023-10-26T09:26:00,vfh,95.61
2023-10-26T09:27:00,vfh,72.07
2023-10-26T09:28:00,vfh,72.07
2023-10-26T09:29:00,vfh,74.66
2023-10-26T09:30:00,vfh,68.51
2023-10-26T09:31:00,vfh,68.51
2023-10-26T09:32:00,vfh,55.41
2023-10-26T09:33:00,vfh,54.57
2023-10-26T09:34:00,vfh,82.14
2023-10-26T09:35:00,vfh,82.14
2023-10-26T09:36:00,vfh,51.53
2023-10-26T09:37:00,vfh,39.59
2023-10-26T09:38:00,vfh,39.59
2023-10-26T09:39:00,vfh,107.97
2023-10-26T09:40:00,vfh,26.66
2023-10-26T09:41:00,vfh,26.66
2023-10-26T09:42:00,vfh,42.70
2023-10-26T09:43:00,vfh,42.70
2023-10-26T09:44:00,vfh,43.26
2023-10-26T09:45:00,vfh,55.24
2023-10-26T09:46:00,vfh,55.24
2023-10-26T09:47:00,vfh,91.24
2023-10-26T09:48:00,vfh,22.26
2023-10-26T09:49:00,vfh,22.26
2023-10-26T09:50:00,vfh,107.28
2023-10-26T09:51:00,vfh,107.28
2023-10-26T09:52:00,vfh,92.37
2023-10-26T09:53:00,vfh,92.37
2023-10-26T09:54:00,vfh,109.41
2023-10-26T09:55:00,vfh,115.67
2023-10-26T09:56:00,vfh,32.47
2023-10-26T09:57:00,vfh,38.60
2023-10-26T09:58:00,vfh,33.99
2023-10-26T09:59:00,vfh,30.78
2023-10-26T10:00:00,vfh,73.09
2023-10-26T10:01:00,vfh,53.57
2023-10-26T10:02:00,vfh,46.62
2023-10-26T10:03:00,vfh,53.52
2023-10-26T10:04:00,vfh,88.81
2023-10-26T10:05:00,vfh,85.92
2023-10-26T10:06:00,vfh,85.92
2023-10-26T10:07:00,vfh,59.17
2023-10-26T10:08:00,vfh,33.68
2023-10-26T10:09:00,vfh,44.89
2023-10-26T10:10:00,vfh,34.57
2023-10-26T10:11:00,vfh,110.32
2023-10-26T10:12:00,vfh,110.32
2023-10-26T10:13:00,vfh,90.71
2023-10-26T10:14:00,vfh,102.32
2023-10-26T10:15:00,vfh,64.14
2023-10-26T10:16:00,vfh,33.29
2023-10-26T10:17:00,vfh,42.98
2023-10-26T10:18:00,vfh,64.23
2023-10-26T10:19:00,vfh,61.96
2023-10-26T10:20:00,vfh,47.53
2023-10-26T10:21:00,vfh,47.53
2023-10-26T10:22:00,vfh,108.17
2023-10-26T10:23:00,vfh,108.19
2023-10-26T10:24:00,vfh,54.51
2023-10-26T10:25:00,vfh,65.41
2023-10-26T10:26:00,vfh,65.41
2023-10-26T10:27:00,vfh,48.62
2023-10-26T10:28:00,vfh,56.44
2023-10-26T10:29:00,vfh,56.44
2023-10-26T10:30:00,vfh,60.69
2023-10-26T10:31:00,vfh,60.69
2023-10-26T10:32:00,vfh,57.64
2023-10-26T10:33:00,vfh,71.07
2023-10-26T10:34:00,vfh,71.07
2023-10-26T10:35:00,vfh,59.15
2023-10-26T10:36:00,vfh,59.15
2023-10-26T10:37:00,vfh,54.45
2023-10-26T10:38:00,vfh,71.33
2023-10-26T10:39:00,vfh,40.07
2023-10-26T10:40:00,vfh,30.64
2023-10-26T10:41:00,vfh,30.64
2023-10-26T10:42:00,vfh,114.67
2023-10-26T10:43:00,vfh,114.67
2023-10-26T10:44:00,vfh,33.64
2023-10-26T10:45:00,vfh,62.92
2023-10-26T10:46:00,vfh,62.92
2023-10-26T10:47:00,vfh,111.53
2023-10-26T10:48:00,vfh,115.77
2023-10-26T10:49:00,vfh,112.21
2023-10-26T10:50:00,vfh,57.59
2023-10-26T10:51:00,vfh,57.59
2023-10-26T10:52:00,vfh,28.83
2023-10-26T10:53:00,vfh,28.83
2023-10-26T10:54:00,vfh,35.39
2023-10-26T10:55:00,vfh,35.39
2023-10-26T10:56:00,vfh,61.26
2023-10-26T10:57:00,vfh,63.47
2023-10-26T10:58:00,vfh,63.47
2023-10-26T10:59:00,vfh,30.84
2023-10-26T11:00:00,vfh,39.77
2023-10-26T11:01:00,vfh,39.77
2023-10-26T11:02:00,vfh,69.01
2023-10-26T11:03:00,vfh,81.62
2023-10-26T11:04:00,vfh,81.62
2023-10-26T11:05:00,vfh,106.56
