#datetime,building,power
2022-03-04T00:00:00,mfh,44.67
2022-03-04T00:01:00,mfh,46.04
2022-03-04T00:02:00,mfh,46.24
2022-03-04T00:03:00,mfh,46.30
2022-03-04T00:04:00,mfh,46.30
2022-03-04T00:05:00,mfh,46.38
2022-03-04T00:06:00,mfh,44.95
2022-03-04T00:07:00,mfh,45.03
2022-03-04T00:08:00,mfh,44.85
2022-03-04T00:09:00,mfh,45.22
2022-03-04T00:10:00,mfh,45.75
2022-03-04T00:11:00,mfh,45.33
2022-03-04T00:12:00,mfh,45.57
2022-03-04T00:13:00,mfh,45.27
2022-03-04T00:14:00,mfh,44.69
2022-03-04T00:15:00,mfh,45.27
2022-03-04T00:16:00,mfh,44.82
2022-03-04T00:17:00,mfh,45.40
2022-03-04T00:18:00,mfh,45.71
2022-03-04T00:19:00,mfh,45.80
2022-03-04T00:20:00,mfh,45.74
2022-03-04T00:21:00,mfh,45.97
2022-03-04T00:22:00,mfh,45.98
2022-03-04T00:23:00,mfh,45.49
2022-03-04T00:24:00,mfh,45.21
2022-03-04T00:25:00,mfh,45.19
2022-03-04T00:26:00,mfh,45.74
2022-03-04T00:27:00,mfh,48.06
2022-03-04T00:28:00,mfh,48.23
2022-03-04T00:29:00,mfh,47.75
2022-03-04T00:30:00,mfh,47.64
2022-03-04T00:31:00,mfh,47.08
2022-03-04T00:32:00,mfh,47.74
2022-03-04T00:33:00,mfh,47.17
2022-03-04T00:34:00,mfh,47.26
2022-03-04T00:35:00,mfh,48.04
2022-03-04T00:36:00,mfh,47.97
2022-03-04T00:37:00,mfh,47.98
2022-03-04T00:38:00,mfh,48.29
2022-03-04T00:39:00,mfh,47.11
2022-03-04T00:40:00,mfh,47.07
2022-03-04T00:41:00,mfh,47.04
2022-03-04T00:42:00,mfh,46.74
2022-03-04T00:43:00,mfh,47.64
2022-03-04T00:44:00,mfh,47.77
2022-03-04T00:45:00,mfh,48.46
2022-03-04T00:46:00,mfh,47.69
2022-03-04T00:47:00,mfh,46.93
2022-03-04T00:48:00,mfh,46.90
2022-03-04T00:49:00,mfh,46.77
2022-03-04T00:50:00,mfh,46.98
2022-03-04T00:51:00,mfh,47.38
2022-03-04T00:52:00,mfh,48.11
2022-03-04T00:53:00,mfh,47.61
2022-03-04T00:54:00,mfh,45.65
2022-03-04T00:55:00,mfh,45.73
2022-03-04T00:56:00,mfh,45.18
2022-03-04T00:57:00,mfh,45.44
2022-03-04T00:58:00,mfh,44.84
2022-03-04T00:59:00,mfh,45.50
2022-03-04T01:00:00,mfh,45.36
2022-03-04T01:01:00,mfh,45.24
2022-03-04T01:02:00,mfh,45.25
2022-03-04T01:03:00,mfh,45.27
2022-03-04T01:04:00,mfh,45.12
2022-03-04T01:05:00,mfh,45.28
2022-03-04T01:06:00,mfh,44.78
2022-03-04T01:07:00,mfh,45.68
2022-03-04T01:08:00,mfh,45.56
2022-03-04T01:09:00,mfh,45.62
2022-03-04T01:10:00,mfh,45.50
2022-03-04T01:11:00,mfh,45.29
2022-03-04T01:12:00,mfh,44.54
2022-03-04T01:13:00,mfh,44.59
2022-03-04T01:14:00,mfh,43.96
2022-03-04T01:15:00,mfh,44.14
2022-03-04T01:16:00,mfh,44.95
2022-03-04T01:17:00,mfh,44.98
2022-03-04T01:18:00,mfh,45.03
2022-03-04T01:19:00,mfh,45.60
2022-03-04T01:20:00,mfh,44.31
2022-03-04T01:21:00,mfh,44.32
2022-03-04T01:22:00,mfh,44.08
2022-03-04T01:23:00,mfh,44.00
2022-03-04T01:24:00,mfh,45.01
2022-03-04T01:25:00,mfh,45.03
2022-03-04T01:26:00,mfh,47.00
2022-03-04T01:27:00,mfh,46.91
2022-03-04T01:28:00,mfh,46.91
2022-03-04T01:29:00,mfh,46.23
2022-03-04T01:30:00,mfh,46.24
2022-03-04T01:31:00,mfh,47.02
2022-03-04T01:32:00,mfh,47.62
2022-03-04T01:33:00,mfh,47.72
2022-03-04T01:34:00,mfh,47.66
2022-03-04T01:35:00,mfh,47.15
2022-03-04T01:36:00,mfh,47.17
2022-03-04T01:37:00,mfh,46.49
2022-03-04T01:38:00,mfh,46.28
2022-03-04T01:39:00,mfh,46.60
2022-03-04T01:40:00,mfh,46.39
2022-03-04T01:41:00,mfh,46.91
2022-03-04T01:42:00,mfh,46.90
2022-03-04T01:43:00,mfh,46.50
2022-03-04T01:44:00,mfh,46.57
2022-03-04T01:45:00,mfh,46.98
2022-03-04T01:46:00,mfh,46.01
2022-03-04T01:47:00,mfh,45.95
2022-03-04T01:48:00,mfh,46.40
2022-03-04T01:49:00,mfh,46.42
2022-03-04T01:50:00,mfh,46.33
2022-03-04T01:51:00,mfh,46.36
2022-03-04T01:52:00,mfh,46.50
2022-03-04T01:53:00,mfh,45.77
2022-03-04T01:54:00,mfh,46.24
2022-03-04T01:55:00,mfh,44.37
2022-03-04T01:56:00,mfh,44.33
2022-03-04T01:57:00,mfh,45.37
2022-03-04T01:58:00,mfh,45.24
2022-03-04T01:59:00,mfh,45.32
2022-03-04T02:00:00,mfh,45.31
2022-03-04T02:01:00,mfh,45.44
2022-03-04T02:02:00,mfh,44.15
2022-03-04T02:03:00,mfh,44.22
2022-03-04T02:04:00,mfh,44.07
2022-03-04T02:05:00,mfh,44.23
2022-03-04T02:06:00,mfh,44.93
2022-03-04T02:07:00,mfh,45.84
2022-03-04T02:08:00,mfh,44.90
2022-03-04T02:09:00,mfh,45.02
2022-03-04T02:10:00,mfh,44.36
2022-03-04T02:11:00,mfh,44.45
2022-03-04T02:12:00,mfh,44.54
2022-03-04T02:13:00,mfh,45.47
2022-03-04T02:14:00,mfh,45.33
2022-03-04T02:15:00,mfh,45.31
2022-03-04T02:16:00,mfh,45.20
2022-03-04T02:17:00,mfh,45.15
2022-03-04T02:18:00,mfh,44.48
2022-03-04T02:19:00,mfh,45.25
2022-03-04T02:20:00,mfh,44.72
2022-03-04T02:21:00,mfh,45.02
2022-03-04T02:22:00,mfh,45.39
2022-03-04T02:23:00,mfh,45.42
2022-03-04T02:24:00,mfh,45.22
2022-03-04T02:25:00,mfh,46.16
2022-03-04T02:26:00,mfh,46.43
2022-03-04T02:27:00,mfh,46.37
2022-03-04T02:28:00,mfh,46.35
2022-03-04T02:29:00,mfh,46.50
2022-03-04T02:30:00,mfh,47.16
2022-03-04T02:31:00,mfh,47.14
2022-03-04T02:32:00,mfh,47.09
2022-03-04T02:33:00,mfh,47.00
2022-03-04T02:34:00,mfh,47.20
2022-03-04T02:35:00,mfh,46.65
2022-03-04T02:36:00,mfh,46.67
2022-03-04T02:37:00,mfh,46.50
2022-03-04T02:38:00,mfh,47.20
2022-03-04T02:39:00,mfh,47.31
2022-03-04T02:40:00,mfh,47.57
2022-03-04T02:41:00,mfh,47.07
2022-03-04T02:42:00,mfh,47.08
2022-03-04T02:43:00,mfh,46.22
2022-03-04T02:44:00,mfh,46.20
2022-03-04T02:45:00,mfh,46.22
2022-03-04T02:46:00,mfh,47.51
2022-03-04T02:47:00,mfh,47.08
2022-03-04T02:48:00,mfh,47.11
2022-03-04T02:49:00,mfh,47.04
2022-03-04T02:50:00,mfh,46.83
2022-03-04T02:51:00,mfh,46.12
2022-03-04T02:52:00,mfh,46.25
2022-03-04T02:53:00,mfh,46.11
2022-03-04T02:54:00,mfh,47.41
2022-03-04T02:55:00,mfh,47.00
2022-03-04T02:56:00,mfh,45.47
2022-03-04T02:57:00,mfh,45.27
2022-03-04T02:58:00,mfh,45.28
2022-03-04T02:59:00,mfh,44.73
2022-03-04T03:00:00,mfh,44.73
2022-03-04T03:01:00,mfh,44.34
2022-03-04T03:02:00,mfh,44.80
2022-03-04T03:03:00,mfh,44.90
2022-03-04T03:04:00,mfh,44.92
2022-03-04T03:05:00,mfh,44.95
2022-03-04T03:06:00,mfh,44.89
2022-03-04T03:07:00,mfh,44.80
2022-03-04T03:08:00,mfh,44.26
2022-03-04T03:09:00,mfh,44.29
2022-03-04T03:10:00,mfh,44.30
2022-03-04T03:11:00,mfh,45.19
2022-03-04T03:12:00,mfh,45.79
2022-03-04T03:13:00,mfh,46.75
2022-03-04T03:14:00,mfh,46.23
2022-03-04T03:15:00,mfh,46.04
2022-03-04T03:16:00,mfh,44.77
2022-03-04T03:17:00,mfh,44.86
2022-03-04T03:18:00,mfh,44.87
2022-03-04T03:19:00,mfh,45.38
2022-03-04T03:20:00,mfh,45.34
2022-03-04T03:21:00,mfh,45.14
2022-03-04T03:22:00,mfh,45.29
2022-03-04T03:23:00,mfh,54.57
2022-03-04T03:24:00,mfh,55.62
2022-03-04T03:25:00,mfh,57.27
2022-03-04T03:26:00,mfh,56.69
2022-03-04T03:27:00,mfh,57.76
2022-03-04T03:28:00,mfh,57.27
2022-03-04T03:29:00,mfh,57.27
2022-03-04T03:30:00,mfh,57.14
2022-03-04T03:31:00,mfh,57.10
2022-03-04T03:32:00,mfh,56.58
2022-03-04T03:33:00,mfh,56.80
2022-03-04T03:34:00,mfh,56.79
2022-03-04T03:35:00,mfh,56.79
2022-03-04T03:36:00,mfh,57.30
2022-03-04T03:37:00,mfh,57.35
2022-03-04T03:38:00,mfh,56.98
2022-03-04T03:39:00,mfh,57.12
2022-03-04T03:40:00,mfh,57.05
2022-03-04T03:41:00,mfh,56.15
2022-03-04T03:42:00,mfh,55.99
2022-03-04T03:43:00,mfh,55.97
2022-03-04T03:44:00,mfh,56.58
2022-03-04T03:45:00,mfh,56.60
2022-03-04T03:46:00,mfh,56.74
2022-03-04T03:47:00,mfh,56.78
2022-03-04T03:48:00,mfh,56.07
2022-03-04T03:49:00,mfh,56.08
2022-03-04T03:50:00,mfh,56.25
2022-03-04T03:51:00,mfh,56.33
2022-03-04T03:52:00,mfh,57.33
2022-03-04T03:53:00,mfh,57.22
2022-03-04T03:54:00,mfh,57.19
2022-03-04T03:55:00,mfh,56.48
2022-03-04T03:56:00,mfh,54.73
2022-03-04T03:57:00,mfh,53.18
2022-03-04T03:58:00,mfh,52.40
2022-03-04T03:59:00,mfh,52.27
2022-03-04T04:00:00,mfh,42.05
2022-03-04T04:01:00,mfh,41.52
2022-03-04T04:02:00,mfh,41.63
2022-03-04T04:03:00,mfh,41.68
2022-03-04T04:04:00,mfh,41.71
2022-03-04T04:05:00,mfh,40.48
2022-03-04T04:06:00,mfh,41.11
2022-03-04T04:07:00,mfh,41.06
2022-03-04T04:08:00,mfh,41.68
2022-03-04T04:09:00,mfh,42.00
2022-03-04T04:10:00,mfh,42.18
2022-03-04T04:11:00,mfh,42.25
2022-03-04T04:12:00,mfh,42.16
2022-03-04T04:13:00,mfh,41.71
2022-03-04T04:14:00,mfh,41.06
2022-03-04T04:15:00,mfh,41.05
2022-03-04T04:16:00,mfh,41.14
2022-03-04T04:17:00,mfh,41.71
2022-03-04T04:18:00,mfh,42.35
2022-03-04T04:19:00,mfh,43.15
2022-03-04T04:20:00,mfh,42.42
2022-03-04T04:21:00,mfh,41.39
2022-03-04T04:22:00,mfh,41.30
2022-03-04T04:23:00,mfh,43.13
2022-03-04T04:24:00,mfh,43.12
2022-03-04T04:25:00,mfh,43.79
2022-03-04T04:26:00,mfh,44.50
2022-03-04T04:27:00,mfh,43.83
2022-03-04T04:28:00,mfh,43.76
2022-03-04T04:29:00,mfh,43.00
2022-03-04T04:30:00,mfh,42.92
2022-03-04T04:31:00,mfh,42.92
2022-03-04T04:32:00,mfh,42.92
2022-03-04T04:33:00,mfh,43.76
2022-03-04T04:34:00,mfh,43.96
2022-03-04T04:35:00,mfh,43.97
2022-03-04T04:36:00,mfh,44.37
2022-03-04T04:37:00,mfh,43.74
2022-03-04T04:38:00,mfh,43.26
2022-03-04T04:39:00,mfh,43.79
2022-03-04T04:40:00,mfh,43.99
2022-03-04T04:41:00,mfh,43.77
2022-03-04T04:42:00,mfh,45.12
2022-03-04T04:43:00,mfh,45.88
2022-03-04T04:44:00,mfh,46.58
2022-03-04T04:45:00,mfh,46.58
2022-03-04T04:46:00,mfh,47.06
2022-03-04T04:47:00,mfh,45.86
2022-03-04T04:48:00,mfh,45.18
2022-03-04T04:49:00,mfh,45.24
2022-03-04T04:50:00,mfh,45.84
2022-03-04T04:51:00,mfh,45.89
2022-03-04T04:52:00,mfh,45.26
2022-03-04T04:53:00,mfh,45.60
2022-03-04T04:54:00,mfh,44.98
2022-03-04T04:55:00,mfh,45.19
2022-03-04T04:56:00,mfh,45.14
2022-03-04T04:57:00,mfh,43.32
2022-03-04T04:58:00,mfh,43.87
2022-03-04T04:59:00,mfh,44.43
2022-03-04T05:00:00,mfh,44.22
2022-03-04T05:01:00,mfh,64.22
2022-03-04T05:02:00,mfh,65.13
2022-03-04T05:03:00,mfh,64.70
2022-03-04T05:04:00,mfh,65.43
2022-03-04T05:05:00,mfh,65.48
2022-03-04T05:06:00,mfh,64.63
2022-03-04T05:07:00,mfh,64.97
2022-03-04T05:08:00,mfh,65.02
2022-03-04T05:09:00,mfh,65.42
2022-03-04T05:10:00,mfh,64.98
2022-03-04T05:11:00,mfh,64.47
2022-03-04T05:12:00,mfh,64.67
2022-03-04T05:13:00,mfh,64.73
2022-03-04T05:14:00,mfh,65.19
2022-03-04T05:15:00,mfh,64.78
2022-03-04T05:16:00,mfh,65.33
2022-03-04T05:17:00,mfh,65.24
2022-03-04T05:18:00,mfh,65.34
2022-03-04T05:19:00,mfh,65.18
2022-03-04T05:20:00,mfh,64.21
2022-03-04T05:21:00,mfh,64.58
2022-03-04T05:22:00,mfh,64.30
2022-03-04T05:23:00,mfh,69.24
2022-03-04T05:24:00,mfh,66.52
2022-03-04T05:25:00,mfh,67.13
2022-03-04T05:26:00,mfh,66.56
2022-03-04T05:27:00,mfh,67.21
2022-03-04T05:28:00,mfh,66.10
2022-03-04T05:29:00,mfh,66.52
2022-03-04T05:30:00,mfh,66.16
2022-03-04T05:31:00,mfh,66.30
2022-03-04T05:32:00,mfh,67.56
2022-03-04T05:33:00,mfh,67.02
2022-03-04T05:34:00,mfh,66.90
2022-03-04T05:35:00,mfh,67.04
2022-03-04T05:36:00,mfh,66.78
2022-03-04T05:37:00,mfh,72.53
2022-03-04T05:38:00,mfh,73.23
2022-03-04T05:39:00,mfh,73.00
2022-03-04T05:40:00,mfh,73.30
2022-03-04T05:41:00,mfh,73.41
2022-03-04T05:42:00,mfh,73.35
2022-03-04T05:43:00,mfh,73.39
2022-03-04T05:44:00,mfh,73.19
2022-03-04T05:45:00,mfh,72.84
2022-03-04T05:46:00,mfh,72.73
2022-03-04T05:47:00,mfh,72.57
2022-03-04T05:48:00,mfh,72.63
2022-03-04T05:49:00,mfh,73.19
2022-03-04T05:50:00,mfh,74.25
2022-03-04T05:51:00,mfh,74.23
2022-03-04T05:52:00,mfh,74.18
2022-03-04T05:53:00,mfh,74.36
2022-03-04T05:54:00,mfh,73.66
2022-03-04T05:55:00,mfh,73.70
2022-03-04T05:56:00,mfh,73.70
2022-03-04T05:57:00,mfh,73.84
2022-03-04T05:58:00,mfh,72.50
2022-03-04T05:59:00,mfh,72.55
2022-03-04T06:00:00,mfh,72.30
2022-03-04T06:01:00,mfh,72.34
2022-03-04T06:02:00,mfh,73.12
2022-03-04T06:03:00,mfh,73.28
2022-03-04T06:04:00,mfh,73.41
2022-03-04T06:05:00,mfh,73.41
2022-03-04T06:06:00,mfh,73.01
2022-03-04T06:07:00,mfh,66.47
2022-03-04T06:08:00,mfh,66.44
2022-03-04T06:09:00,mfh,67.10
2022-03-04T06:10:00,mfh,67.68
2022-03-04T06:11:00,mfh,66.54
2022-03-04T06:12:00,mfh,66.83
2022-03-04T06:13:00,mfh,66.56
2022-03-04T06:14:00,mfh,65.64
2022-03-04T06:15:00,mfh,65.00
2022-03-04T06:16:00,mfh,65.08
2022-03-04T06:17:00,mfh,64.69
2022-03-04T06:18:00,mfh,64.58
2022-03-04T06:19:00,mfh,66.15
2022-03-04T06:20:00,mfh,66.01
2022-03-04T06:21:00,mfh,65.93
2022-03-04T06:22:00,mfh,65.75
2022-03-04T06:23:00,mfh,65.92
2022-03-04T06:24:00,mfh,66.74
2022-03-04T06:25:00,mfh,66.75
2022-03-04T06:26:00,mfh,66.97
2022-03-04T06:27:00,mfh,67.41
2022-03-04T06:28:00,mfh,67.73
2022-03-04T06:29:00,mfh,67.95
2022-03-04T06:30:00,mfh,67.70
2022-03-04T06:31:00,mfh,67.06
2022-03-04T06:32:00,mfh,67.33
2022-03-04T06:33:00,mfh,67.56
2022-03-04T06:34:00,mfh,67.48
2022-03-04T06:35:00,mfh,68.16
2022-03-04T06:36:00,mfh,68.37
2022-03-04T06:37:00,mfh,68.70
2022-03-04T06:38:00,mfh,67.96
2022-03-04T06:39:00,mfh,68.03
2022-03-04T06:40:00,mfh,67.57
2022-03-04T06:41:00,mfh,67.55
2022-03-04T06:42:00,mfh,67.41
2022-03-04T06:43:00,mfh,67.96
2022-03-04T06:44:00,mfh,68.22
2022-03-04T06:45:00,mfh,68.09
2022-03-04T06:46:00,mfh,68.05
2022-03-04T06:47:00,mfh,67.95
2022-03-04T06:48:00,mfh,68.12
2022-03-04T06:49:00,mfh,67.98
2022-03-04T06:50:00,mfh,68.07
2022-03-04T06:51:00,mfh,67.35
2022-03-04T06:52:00,mfh,68.63
2022-03-04T06:53:00,mfh,67.81
2022-03-04T06:54:00,mfh,67.42
2022-03-04T06:55:00,mfh,67.60
2022-03-04T06:56:00,mfh,66.66
2022-03-04T06:57:00,mfh,66.77
2022-03-04T06:58:00,mfh,66.62
2022-03-04T06:59:00,mfh,66.00
2022-03-04T07:00:00,mfh,65.91
2022-03-04T07:01:00,mfh,65.94
2022-03-04T07:02:00,mfh,66.22
2022-03-04T07:03:00,mfh,65.93
2022-03-04T07:04:00,mfh,66.84
2022-03-04T07:05:00,mfh,65.65
2022-03-04T07:06:00,mfh,65.75
2022-03-04T07:07:00,mfh,65.87
2022-03-04T07:08:00,mfh,67.60
2022-03-04T07:09:00,mfh,66.72
2022-03-04T07:10:00,mfh,66.79
2022-03-04T07:11:00,mfh,67.44
2022-03-04T07:12:00,mfh,67.86
2022-03-04T07:13:00,mfh,66.84
2022-03-04T07:14:00,mfh,67.03
2022-03-04T07:15:00,mfh,68.00
2022-03-04T07:16:00,mfh,67.40
2022-03-04T07:17:00,mfh,68.49
2022-03-04T07:18:00,mfh,69.02
2022-03-04T07:19:00,mfh,68.74
2022-03-04T07:20:00,mfh,68.90
2022-03-04T07:21:00,mfh,68.89
2022-03-04T07:22:00,mfh,67.36
2022-03-04T07:23:00,mfh,66.83
2022-03-04T07:24:00,mfh,66.80
2022-03-04T07:25:00,mfh,68.11
2022-03-04T07:26:00,mfh,69.19
2022-03-04T07:27:00,mfh,68.59
2022-03-04T07:28:00,mfh,68.36
2022-03-04T07:29:00,mfh,68.12
2022-03-04T07:30:00,mfh,67.56
2022-03-04T07:31:00,mfh,68.26
2022-03-04T07:32:00,mfh,68.19
2022-03-04T07:33:00,mfh,68.33
2022-03-04T07:34:00,mfh,68.78
2022-03-04T07:35:00,mfh,68.62
2022-03-04T07:36:00,mfh,68.39
2022-03-04T07:37:00,mfh,68.53
2022-03-04T07:38:00,mfh,68.13
2022-03-04T07:39:00,mfh,67.15
2022-03-04T07:40:00,mfh,66.42
2022-03-04T07:41:00,mfh,67.51
2022-03-04T07:42:00,mfh,68.77
2022-03-04T07:43:00,mfh,72.48
2022-03-04T07:44:00,mfh,72.87
2022-03-04T07:45:00,mfh,73.69
2022-03-04T07:46:00,mfh,73.47
2022-03-04T07:47:00,mfh,77.72
2022-03-04T07:48:00,mfh,78.04
2022-03-04T07:49:00,mfh,78.49
2022-03-04T07:50:00,mfh,78.64
2022-03-04T07:51:00,mfh,78.58
2022-03-04T07:52:00,mfh,78.91
2022-03-04T07:53:00,mfh,77.84
2022-03-04T07:54:00,mfh,77.23
2022-03-04T07:55:00,mfh,77.51
2022-03-04T07:56:00,mfh,78.08
2022-03-04T07:57:00,mfh,77.28
2022-03-04T07:58:00,mfh,74.59
2022-03-04T07:59:00,mfh,74.40
2022-03-04T08:00:00,mfh,74.31
2022-03-04T08:01:00,mfh,74.62
2022-03-04T08:02:00,mfh,74.60
2022-03-04T08:03:00,mfh,73.87
2022-03-04T08:04:00,mfh,73.68
2022-03-04T08:05:00,mfh,66.83
2022-03-04T08:06:00,mfh,66.66
2022-03-04T08:07:00,mfh,67.66
2022-03-04T08:08:00,mfh,67.61
2022-03-04T08:09:00,mfh,67.86
2022-03-04T08:10:00,mfh,66.81
2022-03-04T08:11:00,mfh,66.19
2022-03-04T08:12:00,mfh,66.72
2022-03-04T08:13:00,mfh,67.69
2022-03-04T08:14:00,mfh,67.86
2022-03-04T08:15:00,mfh,67.54
2022-03-04T08:16:00,mfh,67.74
2022-03-04T08:17:00,mfh,67.71
2022-03-04T08:18:00,mfh,67.80
2022-03-04T08:19:00,mfh,67.50
2022-03-04T08:20:00,mfh,67.02
2022-03-04T08:21:00,mfh,67.34
2022-03-04T08:22:00,mfh,67.52
2022-03-04T08:23:00,mfh,66.70
2022-03-04T08:24:00,mfh,67.09
2022-03-04T08:25:00,mfh,67.85
2022-03-04T08:26:00,mfh,67.42
2022-03-04T08:27:00,mfh,67.27
2022-03-04T08:28:00,mfh,67.19
2022-03-04T08:29:00,mfh,67.94
2022-03-04T08:30:00,mfh,68.66
2022-03-04T08:31:00,mfh,68.82
2022-03-04T08:32:00,mfh,69.25
2022-03-04T08:33:00,mfh,69.58
2022-03-04T08:34:00,mfh,69.60
2022-03-04T08:35:00,mfh,69.25
2022-03-04T08:36:00,mfh,68.56
2022-03-04T08:37:00,mfh,68.60
2022-03-04T08:38:00,mfh,69.07
2022-03-04T08:39:00,mfh,69.56
2022-03-04T08:40:00,mfh,70.19
2022-03-04T08:41:00,mfh,70.67
2022-03-04T08:42:00,mfh,70.77
2022-03-04T08:43:00,mfh,71.20
2022-03-04T08:44:00,mfh,70.78
2022-03-04T08:45:00,mfh,71.62
2022-03-04T08:46:00,mfh,72.36
2022-03-04T08:47:00,mfh,72.61
2022-03-04T08:48:00,mfh,72.39
2022-03-04T08:49:00,mfh,72.75
2022-03-04T08:50:00,mfh,72.66
2022-03-04T08:51:00,mfh,72.69
2022-03-04T08:52:00,mfh,72.63
2022-03-04T08:53:00,mfh,69.16
2022-03-04T08:54:00,mfh,69.50
2022-03-04T08:55:00,mfh,69.07
2022-03-04T08:56:00,mfh,70.03
2022-03-04T08:57:00,mfh,68.79
2022-03-04T08:58:00,mfh,69.23
2022-03-04T08:59:00,mfh,69.28
2022-03-04T09:00:00,mfh,66.97
2022-03-04T09:01:00,mfh,65.69
2022-03-04T09:02:00,mfh,65.08
2022-03-04T09:03:00,mfh,65.69
2022-03-04T09:04:00,mfh,66.95
2022-03-04T09:05:00,mfh,67.17
2022-03-04T09:06:00,mfh,67.70
2022-03-04T09:07:00,mfh,67.61
2022-03-04T09:08:00,mfh,83.93
2022-03-04T09:09:00,mfh,87.15
2022-03-04T09:10:00,mfh,87.50
2022-03-04T09:11:00,mfh,87.42
2022-03-04T09:12:00,mfh,86.98
2022-03-04T09:13:00,mfh,87.29
2022-03-04T09:14:00,mfh,86.95
2022-03-04T09:15:00,mfh,86.19
2022-03-04T09:16:00,mfh,86.15
2022-03-04T09:17:00,mfh,85.97
2022-03-04T09:18:00,mfh,85.75
2022-03-04T09:19:00,mfh,85.46
2022-03-04T09:20:00,mfh,81.58
2022-03-04T09:21:00,mfh,81.84
2022-03-04T09:22:00,mfh,81.73
2022-03-04T09:23:00,mfh,81.70
2022-03-04T09:24:00,mfh,81.87
2022-03-04T09:25:00,mfh,81.56
2022-03-04T09:26:00,mfh,71.63
2022-03-04T09:27:00,mfh,70.48
2022-03-04T09:28:00,mfh,70.00
2022-03-04T09:29:00,mfh,69.92
2022-03-04T09:30:00,mfh,70.76
2022-03-04T09:31:00,mfh,70.09
2022-03-04T09:32:00,mfh,70.78
2022-03-04T09:33:00,mfh,76.60
2022-03-04T09:34:00,mfh,76.27
2022-03-04T09:35:00,mfh,76.61
2022-03-04T09:36:00,mfh,76.83
2022-03-04T09:37:00,mfh,77.51
2022-03-04T09:38:00,mfh,77.36
2022-03-04T09:39:00,mfh,77.30
2022-03-04T09:40:00,mfh,77.29
2022-03-04T09:41:00,mfh,77.20
2022-03-04T09:42:00,mfh,76.40
2022-03-04T09:43:00,mfh,76.31
2022-03-04T09:44:00,mfh,75.99
2022-03-04T09:45:00,mfh,76.71
2022-03-04T09:46:00,mfh,72.83
2022-03-04T09:47:00,mfh,72.76
2022-03-04T09:48:00,mfh,71.95
2022-03-04T09:49:00,mfh,71.80
2022-03-04T09:50:00,mfh,72.39
2022-03-04T09:51:00,mfh,72.28
2022-03-04T09:52:00,mfh,72.60
2022-03-04T09:53:00,mfh,76.45
2022-03-04T09:54:00,mfh,76.78
2022-03-04T09:55:00,mfh,76.06
2022-03-04T09:56:00,mfh,76.30
2022-03-04T09:57:00,mfh,75.82
2022-03-04T09:58:00,mfh,75.91
2022-03-04T09:59:00,mfh,75.03
2022-03-04T10:00:00,mfh,74.88
2022-03-04T10:01:00,mfh,74.74
2022-03-04T10:02:00,mfh,75.22
2022-03-04T10:03:00,mfh,75.02
2022-03-04T10:04:00,mfh,74.91
2022-03-04T10:05:00,mfh,74.89
2022-03-04T10:06:00,mfh,74.69
2022-03-04T10:07:00,mfh,74.14
2022-03-04T10:08:00,mfh,69.26
2022-03-04T10:09:00,mfh,80.63
2022-03-04T10:10:00,mfh,81.33
2022-03-04T10:11:00,mfh,81.95
2022-03-04T10:12:00,mfh,81.95
2022-03-04T10:13:00,mfh,82.56
2022-03-04T10:14:00,mfh,81.69
2022-03-04T10:15:00,mfh,82.14
2022-03-04T10:16:00,mfh,81.02
2022-03-04T10:17:00,mfh,81.63
2022-03-04T10:18:00,mfh,80.83
2022-03-04T10:19:00,mfh,81.42
2022-03-04T10:20:00,mfh,81.11
2022-03-04T10:21:00,mfh,81.23
2022-03-04T10:22:00,mfh,81.55
2022-03-04T10:23:00,mfh,81.72
2022-03-04T10:24:00,mfh,80.45
2022-03-04T10:25:00,mfh,76.87
2022-03-04T10:26:00,mfh,76.67
2022-03-04T10:27:00,mfh,70.22
2022-03-04T10:28:00,mfh,63.57
2022-03-04T10:29:00,mfh,64.80
2022-03-04T10:30:00,mfh,64.99
2022-03-04T10:31:00,mfh,63.47
2022-03-04T10:32:00,mfh,62.88
2022-03-04T10:33:00,mfh,62.12
2022-03-04T10:34:00,mfh,60.91
2022-03-04T10:35:00,mfh,61.96
2022-03-04T10:36:00,mfh,62.64
2022-03-04T10:37:00,mfh,63.88
2022-03-04T10:38:00,mfh,64.62
2022-03-04T10:39:00,mfh,63.57
2022-03-04T10:40:00,mfh,63.53
2022-03-04T10:41:00,mfh,65.64
2022-03-04T10:42:00,mfh,65.43
2022-03-04T10:43:00,mfh,73.34
2022-03-04T10:44:00,mfh,73.66
2022-03-04T10:45:00,mfh,73.82
2022-03-04T10:46:00,mfh,74.23
2022-03-04T10:47:00,mfh,73.98
2022-03-04T10:48:00,mfh,73.76
2022-03-04T10:49:00,mfh,73.12
2022-03-04T10:50:00,mfh,73.03
2022-03-04T10:51:00,mfh,73.25
2022-03-04T10:52:00,mfh,73.02
2022-03-04T10:53:00,mfh,73.37
2022-03-04T10:54:00,mfh,73.69
2022-03-04T10:55:00,mfh,76.14
2022-03-04T10:56:00,mfh,76.30
2022-03-04T10:57:00,mfh,75.85
2022-03-04T10:58:00,mfh,75.88
2022-03-04T10:59:00,mfh,76.05
2022-03-04T11:00:00,mfh,75.64
2022-03-04T11:01:00,mfh,76.47
2022-03-04T11:02:00,mfh,69.55
2022-03-04T11:03:00,mfh,69.01
2022-03-04T11:04:00,mfh,69.82
2022-03-04T11:05:00,mfh,69.91
